createdAt,value
2019-03-11T00:01:00.027Z,0.00
2019-03-11T00:02:00.141Z,0.00
2019-03-11T00:03:00.268Z,0.00
2019-03-11T00:04:00.399Z,0.00
2019-03-11T00:05:00.519Z,0.00
2019-03-11T00:06:00.639Z,0.00
2019-03-11T00:07:00.769Z,0.00
2019-03-11T00:08:00.899Z,0.00
2019-03-11T00:09:01.013Z,0.00
2019-03-11T00:10:01.136Z,0.00
2019-03-11T00:11:01.295Z,0.00
2019-03-11T00:12:01.412Z,0.00
2019-03-11T00:13:01.533Z,0.00
2019-03-11T00:14:01.664Z,0.00
2019-03-11T00:15:01.790Z,0.00
2019-03-11T00:16:01.907Z,0.00
2019-03-11T00:17:02.041Z,0.00
2019-03-11T00:18:02.183Z,0.00
2019-03-11T00:19:02.296Z,0.00
2019-03-11T00:20:02.414Z,0.00
2019-03-11T00:21:02.538Z,0.00
2019-03-11T00:22:02.694Z,0.00
2019-03-11T00:23:02.804Z,0.00
2019-03-11T00:24:02.931Z,0.00
2019-03-11T00:25:03.076Z,0.00
2019-03-11T00:26:03.196Z,0.00
2019-03-11T00:27:03.322Z,0.00
2019-03-11T00:28:03.475Z,0.00
2019-03-11T00:29:03.602Z,0.00
2019-03-11T00:30:03.722Z,0.00
2019-03-11T00:31:03.849Z,0.00
2019-03-11T00:32:03.987Z,0.00
2019-03-11T00:33:04.105Z,0.00
2019-03-11T00:34:04.230Z,0.00
2019-03-11T00:35:04.361Z,0.00
2019-03-11T00:36:04.489Z,0.00
2019-03-11T00:37:04.608Z,0.00
2019-03-11T00:38:04.723Z,0.00
2019-03-11T00:39:04.859Z,0.00
2019-03-11T00:40:05.006Z,0.00
2019-03-11T00:41:05.122Z,0.00
2019-03-11T00:42:05.240Z,0.00
2019-03-11T00:43:05.374Z,0.00
2019-03-11T00:44:05.483Z,0.00
2019-03-11T00:45:05.610Z,0.00
2019-03-11T00:46:05.734Z,0.00
2019-03-11T00:47:05.861Z,0.00
2019-03-11T00:48:05.981Z,0.00
2019-03-11T00:49:06.111Z,0.00
2019-03-11T00:50:06.233Z,0.00
2019-03-11T00:51:06.353Z,0.00
2019-03-11T00:52:06.480Z,0.00
2019-03-11T00:53:06.606Z,0.00
2019-03-11T00:54:06.733Z,0.00
2019-03-11T00:55:06.853Z,0.00
2019-03-11T00:56:06.971Z,0.00
2019-03-11T00:57:07.089Z,0.00
2019-03-11T00:58:07.210Z,0.00
2019-03-11T00:59:07.347Z,0.00
2019-03-11T01:00:07.468Z,0.00
2019-03-11T01:01:07.597Z,0.00
2019-03-11T01:02:07.720Z,0.00
2019-03-11T01:03:07.842Z,0.00
2019-03-11T01:04:07.955Z,0.00
2019-03-11T01:05:08.083Z,0.00
2019-03-11T01:06:08.210Z,0.00
2019-03-11T01:07:08.333Z,0.00
2019-03-11T01:08:08.451Z,0.00
2019-03-11T01:09:08.580Z,0.00
2019-03-11T01:10:08.698Z,0.00
2019-03-11T01:11:08.824Z,0.00
2019-03-11T01:12:08.955Z,0.00
2019-03-11T01:13:09.072Z,0.00
2019-03-11T01:14:09.192Z,0.00
2019-03-11T01:15:09.320Z,0.00
2019-03-11T01:16:09.449Z,0.00
2019-03-11T01:17:09.569Z,0.00
2019-03-11T01:18:09.695Z,0.00
2019-03-11T01:19:09.819Z,0.00
2019-03-11T01:20:09.940Z,0.00
2019-03-11T01:21:10.062Z,0.00
2019-03-11T01:22:10.190Z,0.00
2019-03-11T01:23:10.314Z,0.00
2019-03-11T01:24:10.435Z,0.00
2019-03-11T01:25:10.562Z,0.00
2019-03-11T01:26:10.680Z,0.00
2019-03-11T01:27:10.806Z,0.00
2019-03-11T01:28:10.933Z,0.00
2019-03-11T01:29:11.055Z,0.00
2019-03-11T01:30:11.186Z,0.00
2019-03-11T01:31:11.304Z,0.00
2019-03-11T01:32:11.418Z,0.00
2019-03-11T01:33:11.554Z,0.00
2019-03-11T01:34:11.682Z,0.00
2019-03-11T01:35:11.798Z,0.00
2019-03-11T01:36:11.918Z,0.00
2019-03-11T01:37:12.046Z,0.00
2019-03-11T01:38:12.168Z,0.00
2019-03-11T01:39:12.294Z,0.00
2019-03-11T01:40:12.413Z,0.00
2019-03-11T01:41:12.544Z,0.00
2019-03-11T01:42:12.657Z,0.00
2019-03-11T01:43:12.789Z,0.00
2019-03-11T01:44:12.923Z,0.00
2019-03-11T01:45:13.088Z,0.00
2019-03-11T01:46:13.168Z,0.00
2019-03-11T01:47:13.293Z,0.00
2019-03-11T01:48:13.425Z,0.00
2019-03-11T01:49:13.562Z,0.00
2019-03-11T01:50:13.676Z,0.00
2019-03-11T01:51:13.799Z,0.00
2019-03-11T01:52:13.923Z,0.00
2019-03-11T01:53:14.060Z,0.00
2019-03-11T01:54:14.199Z,0.00
2019-03-11T01:55:14.317Z,0.00
2019-03-11T01:56:14.446Z,0.00
2019-03-11T01:57:14.567Z,0.00
2019-03-11T01:58:14.702Z,0.00
2019-03-11T01:59:14.828Z,0.00
2019-03-11T02:00:14.951Z,0.00
2019-03-11T02:01:15.073Z,0.00
2019-03-11T02:02:15.196Z,0.00
2019-03-11T02:03:15.334Z,0.00
2019-03-11T02:04:15.455Z,0.00
2019-03-11T02:05:15.579Z,0.00
2019-03-11T02:06:15.698Z,0.00
2019-03-11T02:07:15.833Z,0.00
2019-03-11T02:08:15.954Z,0.00
2019-03-11T02:09:16.074Z,0.00
2019-03-11T02:10:16.195Z,0.00
2019-03-11T02:11:16.318Z,0.00
2019-03-11T02:12:16.447Z,0.00
2019-03-11T02:13:16.573Z,0.00
2019-03-11T02:14:16.702Z,0.00
2019-03-11T02:15:16.822Z,0.00
2019-03-11T02:16:16.947Z,0.00
2019-03-11T02:17:17.070Z,0.00
2019-03-11T02:18:17.193Z,0.00
2019-03-11T02:19:17.315Z,0.00
2019-03-11T02:20:17.440Z,0.00
2019-03-11T02:21:17.558Z,0.00
2019-03-11T02:22:17.687Z,0.00
2019-03-11T02:23:17.812Z,0.00
2019-03-11T02:24:17.944Z,0.00
2019-03-11T02:25:18.064Z,0.00
2019-03-11T02:26:18.185Z,0.00
2019-03-11T02:27:18.310Z,0.00
2019-03-11T02:28:18.442Z,0.00
2019-03-11T02:29:18.562Z,0.00
2019-03-11T02:30:18.696Z,0.00
2019-03-11T02:31:18.816Z,0.00
2019-03-11T02:32:18.938Z,0.00
2019-03-11T02:33:19.065Z,0.00
2019-03-11T02:34:19.187Z,0.00
2019-03-11T02:35:19.329Z,0.00
2019-03-11T02:36:19.447Z,0.00
2019-03-11T02:37:19.562Z,0.00
2019-03-11T02:38:19.695Z,0.00
2019-03-11T02:39:19.859Z,0.00
2019-03-11T02:40:19.946Z,0.00
2019-03-11T02:41:20.067Z,0.00
2019-03-11T02:42:20.197Z,0.00
2019-03-11T02:43:20.320Z,0.00
2019-03-11T02:44:20.453Z,0.00
2019-03-11T02:45:20.567Z,0.00
2019-03-11T02:46:20.706Z,0.00
2019-03-11T02:47:20.815Z,0.00
2019-03-11T02:48:20.945Z,0.00
2019-03-11T02:49:21.069Z,0.00
2019-03-11T02:50:21.194Z,0.00
2019-03-11T02:51:21.319Z,0.00
2019-03-11T02:52:21.446Z,0.00
2019-03-11T02:53:21.585Z,0.00
2019-03-11T02:54:21.708Z,0.00
2019-03-11T02:55:21.833Z,0.00
2019-03-11T02:56:21.957Z,0.00
2019-03-11T02:57:22.101Z,0.00
2019-03-11T02:58:22.217Z,0.00
2019-03-11T02:59:22.338Z,0.00
2019-03-11T03:00:22.459Z,0.00
2019-03-11T03:01:22.607Z,0.00
2019-03-11T03:02:22.735Z,0.00
2019-03-11T03:03:22.856Z,0.00
2019-03-11T03:04:22.977Z,0.00
2019-03-11T03:05:23.134Z,0.00
2019-03-11T03:06:23.239Z,0.00
2019-03-11T03:07:23.342Z,0.00
2019-03-11T03:08:23.462Z,0.00
2019-03-11T03:09:23.599Z,0.00
2019-03-11T03:10:23.697Z,0.00
2019-03-11T03:11:23.819Z,0.00
2019-03-11T03:12:23.949Z,0.00
2019-03-11T03:13:24.060Z,0.00
2019-03-11T03:14:24.176Z,0.00
2019-03-11T03:15:24.305Z,0.00
2019-03-11T03:16:24.433Z,0.00
2019-03-11T03:17:24.553Z,0.00
2019-03-11T03:18:24.679Z,0.00
2019-03-11T03:19:24.798Z,0.00
2019-03-11T03:20:24.923Z,0.00
2019-03-11T03:21:25.058Z,0.00
2019-03-11T03:22:25.179Z,0.00
2019-03-11T03:23:25.300Z,0.00
2019-03-11T03:24:25.444Z,0.00
2019-03-11T03:25:34.115Z,0.00
2019-03-11T03:26:25.683Z,0.00
2019-03-11T03:27:25.798Z,0.00
2019-03-11T03:28:25.958Z,0.00
2019-03-11T03:29:26.076Z,0.00
2019-03-11T03:30:26.202Z,0.00
2019-03-11T03:31:26.320Z,0.00
2019-03-11T03:32:26.458Z,0.00
2019-03-11T03:33:26.589Z,0.00
2019-03-11T03:34:26.740Z,0.00
2019-03-11T03:35:26.826Z,0.00
2019-03-11T03:36:26.977Z,0.00
2019-03-11T03:37:27.102Z,0.00
2019-03-11T03:38:30.863Z,0.00
2019-03-11T03:39:27.349Z,0.00
2019-03-11T03:40:27.457Z,0.00
2019-03-11T03:41:27.580Z,0.00
2019-03-11T03:42:27.706Z,0.00
2019-03-11T03:43:27.835Z,0.00
2019-03-11T03:44:27.980Z,0.00
2019-03-11T03:45:28.103Z,0.00
2019-03-11T03:46:28.229Z,0.00
2019-03-11T03:47:28.348Z,0.00
2019-03-11T03:48:28.544Z,0.00
2019-03-11T03:49:28.612Z,0.00
2019-03-11T03:50:28.736Z,0.00
2019-03-11T03:51:28.912Z,0.00
2019-03-11T03:52:28.979Z,0.00
2019-03-11T03:53:29.103Z,0.00
2019-03-11T03:54:29.228Z,0.00
2019-03-11T03:55:29.352Z,0.00
2019-03-11T03:56:29.585Z,0.00
2019-03-11T03:57:29.596Z,0.00
2019-03-11T03:58:29.719Z,0.00
2019-03-11T03:59:29.838Z,0.00
2019-03-11T04:00:29.957Z,0.00
2019-03-11T04:01:30.089Z,0.00
2019-03-11T04:02:30.202Z,0.00
2019-03-11T04:03:30.368Z,0.00
2019-03-11T04:04:30.479Z,0.00
2019-03-11T04:05:30.613Z,0.00
2019-03-11T04:06:30.735Z,0.00
2019-03-11T04:07:30.891Z,0.00
2019-03-11T04:08:31.007Z,0.00
2019-03-11T04:09:31.127Z,0.00
2019-03-11T04:10:32.815Z,0.00
2019-03-11T04:11:31.467Z,0.00
2019-03-11T04:12:31.465Z,0.00
2019-03-11T04:13:31.593Z,0.00
2019-03-11T04:14:31.735Z,0.00
2019-03-11T04:15:31.848Z,0.00
2019-03-11T04:16:31.967Z,0.00
2019-03-11T04:17:32.093Z,0.00
2019-03-11T04:18:32.247Z,0.00
2019-03-11T04:19:32.368Z,0.00
2019-03-11T04:20:32.525Z,0.00
2019-03-11T04:21:32.629Z,0.00
2019-03-11T04:22:32.745Z,0.00
2019-03-11T04:23:32.870Z,0.00
2019-03-11T04:24:32.993Z,0.00
2019-03-11T04:25:33.139Z,0.00
2019-03-11T04:26:33.256Z,0.00
2019-03-11T04:27:33.387Z,0.00
2019-03-11T04:28:33.507Z,0.00
2019-03-11T04:29:33.633Z,0.00
2019-03-11T04:30:35.572Z,0.00
2019-03-11T04:31:33.939Z,0.00
2019-03-11T04:32:34.108Z,0.00
2019-03-11T04:33:34.170Z,0.00
2019-03-11T04:34:36.056Z,0.00
2019-03-11T04:35:34.432Z,0.00
2019-03-11T04:36:34.598Z,0.00
2019-03-11T04:37:34.689Z,0.00
2019-03-11T04:38:34.818Z,0.00
2019-03-11T04:39:34.937Z,0.00
2019-03-11T04:40:35.097Z,0.00
2019-03-11T04:41:35.211Z,0.00
2019-03-11T04:42:35.331Z,0.00
2019-03-11T04:43:35.449Z,0.00
2019-03-11T04:44:35.599Z,0.00
2019-03-11T04:45:35.719Z,0.00
2019-03-11T04:46:35.841Z,0.00
2019-03-11T04:47:35.959Z,0.00
2019-03-11T04:48:36.101Z,0.00
2019-03-11T04:49:36.220Z,0.00
2019-03-11T04:50:36.347Z,0.00
2019-03-11T04:51:36.493Z,0.00
2019-03-11T04:52:36.616Z,0.00
2019-03-11T04:53:36.735Z,0.00
2019-03-11T04:54:36.859Z,0.00
2019-03-11T04:55:36.993Z,0.00
2019-03-11T04:56:37.121Z,0.00
2019-03-11T04:57:37.244Z,0.00
2019-03-11T04:58:37.372Z,0.00
2019-03-11T04:59:37.490Z,0.00
2019-03-11T05:00:37.615Z,0.00
2019-03-11T05:01:37.754Z,0.00
2019-03-11T05:02:37.879Z,0.00
2019-03-11T05:03:38.006Z,0.00
2019-03-11T05:04:38.140Z,0.00
2019-03-11T05:05:38.265Z,0.00
2019-03-11T05:06:38.390Z,0.00
2019-03-11T05:07:38.516Z,0.00
2019-03-11T05:08:38.657Z,0.00
2019-03-11T05:09:38.780Z,0.00
2019-03-11T05:10:38.902Z,0.00
2019-03-11T05:11:39.028Z,0.00
2019-03-11T05:12:39.168Z,0.00
2019-03-11T05:13:39.282Z,0.00
2019-03-11T05:14:39.410Z,0.00
2019-03-11T05:15:39.566Z,0.00
2019-03-11T05:16:39.672Z,0.00
2019-03-11T05:17:39.797Z,0.00
2019-03-11T05:18:39.934Z,0.00
2019-03-11T05:19:40.053Z,0.00
2019-03-11T05:20:40.183Z,0.00
2019-03-11T05:21:40.304Z,0.00
2019-03-11T05:22:40.448Z,0.00
2019-03-11T05:23:40.574Z,0.00
2019-03-11T05:24:40.693Z,0.00
2019-03-11T05:25:40.816Z,0.00
2019-03-11T05:26:40.966Z,0.00
2019-03-11T05:27:41.072Z,0.00
2019-03-11T05:28:41.192Z,0.00
2019-03-11T05:29:41.314Z,0.00
2019-03-11T05:30:41.440Z,4.00
2019-03-11T05:31:41.565Z,0.00
2019-03-11T05:32:41.690Z,4.00
2019-03-11T05:33:41.838Z,4.00
2019-03-11T05:34:41.951Z,8.00
2019-03-11T05:35:42.070Z,4.00
2019-03-11T05:36:42.197Z,8.00
2019-03-11T05:37:42.358Z,8.00
2019-03-11T05:38:42.482Z,8.00
2019-03-11T05:39:42.602Z,12.00
2019-03-11T05:40:42.769Z,16.00
2019-03-11T05:41:42.865Z,12.00
2019-03-11T05:42:42.996Z,16.00
2019-03-11T05:43:43.127Z,20.00
2019-03-11T05:44:43.263Z,24.00
2019-03-11T05:45:43.398Z,24.00
2019-03-11T05:46:43.525Z,28.00
2019-03-11T05:47:43.647Z,24.00
2019-03-11T05:48:43.786Z,32.00
2019-03-11T05:49:43.908Z,36.00
2019-03-11T05:50:44.026Z,36.00
2019-03-11T05:51:44.174Z,40.00
2019-03-11T05:52:44.302Z,44.00
2019-03-11T05:53:44.419Z,44.00
2019-03-11T05:54:44.560Z,48.00
2019-03-11T05:55:44.700Z,56.00
2019-03-11T05:56:44.808Z,60.00
2019-03-11T05:57:44.924Z,68.00
2019-03-11T05:58:45.080Z,76.00
2019-03-11T05:59:45.206Z,92.00
2019-03-11T06:00:45.331Z,100.00
2019-03-11T06:01:45.438Z,108.00
2019-03-11T06:02:45.557Z,116.00
2019-03-11T06:03:45.683Z,128.00
2019-03-11T06:04:45.816Z,148.00
2019-03-11T06:05:45.955Z,180.00
2019-03-11T06:06:46.093Z,212.00
2019-03-11T06:07:46.204Z,244.00
2019-03-11T06:08:46.343Z,264.00
2019-03-11T06:09:46.460Z,284.00
2019-03-11T06:10:46.579Z,324.00
2019-03-11T06:11:46.706Z,348.00
2019-03-11T06:12:46.862Z,364.00
2019-03-11T06:13:46.977Z,380.00
2019-03-11T06:14:47.100Z,388.00
2019-03-11T06:15:47.219Z,404.00
2019-03-11T06:16:47.356Z,436.00
2019-03-11T06:17:47.554Z,464.00
2019-03-11T06:18:47.599Z,508.00
2019-03-11T06:19:47.736Z,556.00
2019-03-11T06:20:47.865Z,596.00
2019-03-11T06:21:47.990Z,652.00
2019-03-11T06:22:48.114Z,680.00
2019-03-11T06:23:48.266Z,752.00
2019-03-11T06:24:48.392Z,784.00
2019-03-11T06:25:48.503Z,784.00
2019-03-11T06:26:48.628Z,856.00
2019-03-11T06:27:48.760Z,884.00
2019-03-11T06:28:48.880Z,940.00
2019-03-11T06:29:49.011Z,1004.00
2019-03-11T06:30:49.130Z,1040.00
2019-03-11T06:31:49.274Z,1064.00
2019-03-11T06:32:49.398Z,1080.00
2019-03-11T06:33:49.521Z,1092.00
2019-03-11T06:34:49.645Z,1104.00
2019-03-11T06:35:49.791Z,1108.00
2019-03-11T06:36:49.916Z,1116.00
2019-03-11T06:37:50.034Z,1120.00
2019-03-11T06:38:50.180Z,1124.00
2019-03-11T06:39:50.296Z,1136.00
2019-03-11T06:40:50.423Z,1132.00
2019-03-11T06:41:50.556Z,1108.00
2019-03-11T06:42:50.679Z,1068.00
2019-03-11T06:43:50.807Z,1044.00
2019-03-11T06:44:50.929Z,1008.00
2019-03-11T06:45:51.104Z,976.00
2019-03-11T06:46:51.235Z,980.00
2019-03-11T06:47:51.347Z,1076.00
2019-03-11T06:48:51.468Z,1104.00
2019-03-11T06:49:51.644Z,1180.00
2019-03-11T06:50:51.764Z,1208.00
2019-03-11T06:51:51.896Z,1212.00
2019-03-11T06:52:52.017Z,1160.00
2019-03-11T06:53:52.145Z,1120.00
2019-03-11T06:54:52.269Z,1076.00
2019-03-11T06:55:52.395Z,1032.00
2019-03-11T06:56:52.511Z,1020.00
2019-03-11T06:57:52.655Z,964.00
2019-03-11T06:58:52.777Z,872.00
2019-03-11T06:59:52.916Z,812.00
2019-03-11T07:00:53.033Z,792.00
2019-03-11T07:01:53.158Z,784.00
2019-03-11T07:02:53.276Z,692.00
2019-03-11T07:03:53.405Z,592.00
2019-03-11T07:04:53.526Z,604.00
2019-03-11T07:05:53.680Z,580.00
2019-03-11T07:06:53.811Z,528.00
2019-03-11T07:07:53.923Z,532.00
2019-03-11T07:08:54.065Z,536.00
2019-03-11T07:09:54.182Z,636.00
2019-03-11T07:10:54.307Z,812.00
2019-03-11T07:11:54.432Z,932.00
2019-03-11T07:12:54.571Z,1072.00
2019-03-11T07:13:54.684Z,1212.00
2019-03-11T07:14:54.816Z,1364.00
2019-03-11T07:15:54.927Z,1412.00
2019-03-11T07:16:55.074Z,1532.00
2019-03-11T07:17:55.195Z,1584.00
2019-03-11T07:18:55.318Z,1456.00
2019-03-11T07:19:55.502Z,1652.00
2019-03-11T07:20:55.581Z,2160.00
2019-03-11T07:21:55.700Z,2460.00
2019-03-11T07:22:55.813Z,2052.00
2019-03-11T07:23:55.932Z,1956.00
2019-03-11T07:24:56.092Z,2224.00
2019-03-11T07:25:56.307Z,2220.00
2019-03-11T07:26:56.323Z,2408.00
2019-03-11T07:27:56.446Z,2812.00
2019-03-11T07:28:56.583Z,3144.00
2019-03-11T07:29:56.707Z,3152.00
2019-03-11T07:30:56.833Z,3404.00
2019-03-11T07:31:56.953Z,3644.00
2019-03-11T07:32:57.107Z,3604.00
2019-03-11T07:33:57.224Z,2984.00
2019-03-11T07:35:07.649Z,2416.00
2019-03-11T07:35:57.514Z,2064.00
2019-03-11T07:36:57.641Z,1936.00
2019-03-11T07:37:57.757Z,2388.00
2019-03-11T07:38:57.874Z,1772.00
2019-03-11T07:39:58.042Z,1092.00
2019-03-11T07:40:58.159Z,836.00
2019-03-11T07:41:58.282Z,856.00
2019-03-11T07:42:58.421Z,900.00
2019-03-11T07:43:58.551Z,876.00
2019-03-11T07:44:58.675Z,928.00
2019-03-11T07:45:58.808Z,816.00
2019-03-11T07:46:58.924Z,768.00
2019-03-11T07:47:59.067Z,692.00
2019-03-11T07:48:59.183Z,604.00
2019-03-11T07:49:59.311Z,548.00
2019-03-11T07:50:59.439Z,576.00
2019-03-11T07:51:59.569Z,624.00
2019-03-11T07:52:59.691Z,688.00
2019-03-11T07:53:59.837Z,748.00
2019-03-11T07:54:59.965Z,812.00
2019-03-11T07:56:00.162Z,904.00
2019-03-11T07:57:00.210Z,980.00
2019-03-11T07:58:00.330Z,1244.00
2019-03-11T07:59:00.460Z,1536.00
2019-03-11T08:00:00.591Z,1980.00
2019-03-11T08:01:00.714Z,2292.00
2019-03-11T08:02:00.839Z,2420.00
2019-03-11T08:03:00.988Z,2488.00
2019-03-11T08:04:01.119Z,2596.00
2019-03-11T08:05:01.246Z,2684.00
2019-03-11T08:06:01.368Z,2800.00
2019-03-11T08:07:01.494Z,2860.00
2019-03-11T08:08:01.692Z,2828.00
2019-03-11T08:09:01.763Z,3844.00
2019-03-11T08:10:01.930Z,4256.00
2019-03-11T08:11:02.072Z,5048.00
2019-03-11T08:12:02.189Z,4436.00
2019-03-11T08:13:02.353Z,4680.00
2019-03-11T08:14:02.479Z,4968.00
2019-03-11T08:15:02.606Z,4824.00
2019-03-11T08:16:02.733Z,5184.00
2019-03-11T08:17:02.869Z,5676.00
2019-03-11T08:18:02.997Z,6344.00
2019-03-11T08:19:03.127Z,5844.00
2019-03-11T08:20:03.255Z,6212.00
2019-03-11T08:21:03.370Z,5568.00
2019-03-11T08:22:03.489Z,4992.00
2019-03-11T08:23:03.643Z,5300.00
2019-03-11T08:24:03.735Z,5692.00
2019-03-11T08:25:03.879Z,5992.00
2019-03-11T08:26:04.010Z,6576.00
2019-03-11T08:27:04.136Z,6764.00
2019-03-11T08:28:04.269Z,5044.00
2019-03-11T08:29:04.390Z,3396.00
2019-03-11T08:30:04.620Z,3084.00
2019-03-11T08:31:04.629Z,2624.00
2019-03-11T08:32:04.745Z,2268.00
2019-03-11T08:33:04.885Z,2440.00
2019-03-11T08:34:05.001Z,3308.00
2019-03-11T08:35:06.064Z,4380.00
2019-03-11T08:36:05.264Z,4800.00
2019-03-11T08:37:05.402Z,4168.00
2019-03-11T08:38:05.605Z,3864.00
2019-03-11T08:39:05.646Z,3304.00
2019-03-11T08:40:05.776Z,3188.00
2019-03-11T08:41:05.897Z,3172.00
2019-03-11T08:42:06.020Z,2764.00
2019-03-11T08:43:06.143Z,3104.00
2019-03-11T08:44:06.278Z,3320.00
2019-03-11T08:45:06.404Z,2920.00
2019-03-11T08:46:06.592Z,2700.00
2019-03-11T08:47:06.676Z,2732.00
2019-03-11T08:48:06.894Z,2564.00
2019-03-11T08:49:06.896Z,2044.00
2019-03-11T08:50:07.028Z,1956.00
2019-03-11T08:51:07.168Z,1616.00
2019-03-11T08:52:07.299Z,1208.00
2019-03-11T08:53:07.419Z,876.00
2019-03-11T08:54:07.545Z,684.00
2019-03-11T08:55:07.702Z,616.00
2019-03-11T08:56:07.833Z,612.00
2019-03-11T08:57:07.942Z,656.00
2019-03-11T08:58:08.055Z,712.00
2019-03-11T08:59:08.221Z,812.00
2019-03-11T09:00:08.343Z,972.00
2019-03-11T09:01:08.466Z,1296.00
2019-03-11T09:02:08.580Z,1560.00
2019-03-11T09:03:08.723Z,1808.00
2019-03-11T09:04:08.845Z,1804.00
2019-03-11T09:05:08.973Z,1908.00
2019-03-11T09:06:09.184Z,1976.00
2019-03-11T09:07:09.239Z,1872.00
2019-03-11T09:08:09.365Z,2048.00
2019-03-11T09:09:09.488Z,2068.00
2019-03-11T09:10:09.613Z,1600.00
2019-03-11T09:11:09.737Z,1104.00
2019-03-11T09:12:09.862Z,1008.00
2019-03-11T09:13:09.989Z,1216.00
2019-03-11T09:14:10.117Z,1524.00
2019-03-11T09:15:10.240Z,1676.00
2019-03-11T09:16:10.359Z,2300.00
2019-03-11T09:17:10.512Z,2848.00
2019-03-11T09:18:10.610Z,3104.00
2019-03-11T09:19:10.739Z,2472.00
2019-03-11T09:20:10.866Z,2908.00
2019-03-11T09:21:11.018Z,2240.00
2019-03-11T09:22:11.132Z,2392.00
2019-03-11T09:23:11.259Z,2648.00
2019-03-11T09:24:19.128Z,2900.00
2019-03-11T09:25:11.506Z,2884.00
2019-03-11T09:26:11.620Z,2620.00
2019-03-11T09:27:11.742Z,2652.00
2019-03-11T09:28:12.022Z,3112.00
2019-03-11T09:29:11.998Z,3104.00
2019-03-11T09:30:12.115Z,2924.00
2019-03-11T09:31:12.244Z,2648.00
2019-03-11T09:32:12.422Z,2596.00
2019-03-11T09:33:12.495Z,2980.00
2019-03-11T09:34:12.623Z,3004.00
2019-03-11T09:35:12.743Z,3132.00
2019-03-11T09:36:12.892Z,3228.00
2019-03-11T09:37:13.018Z,3700.00
2019-03-11T09:38:13.148Z,4980.00
2019-03-11T09:39:13.273Z,5736.00
2019-03-11T09:40:13.389Z,7448.00
2019-03-11T09:41:13.513Z,8036.00
2019-03-11T09:42:13.646Z,6048.00
2019-03-11T09:43:13.771Z,7688.00
2019-03-11T09:44:13.901Z,8872.00
2019-03-11T09:45:14.033Z,8792.00
2019-03-11T09:46:14.164Z,6828.00
2019-03-11T09:47:14.288Z,6292.00
2019-03-11T09:48:14.410Z,6004.00
2019-03-11T09:49:14.536Z,5908.00
2019-03-11T09:50:14.685Z,5616.00
2019-03-11T09:51:14.894Z,5404.00
2019-03-11T09:52:14.889Z,5684.00
2019-03-11T09:53:15.012Z,9624.00
2019-03-11T09:54:15.156Z,7688.00
2019-03-11T09:55:15.276Z,11028.00
2019-03-11T09:56:15.403Z,12396.00
2019-03-11T09:57:15.537Z,10080.00
2019-03-11T09:58:15.674Z,8212.00
2019-03-11T09:59:15.791Z,9012.00
2019-03-11T10:00:15.916Z,7476.00
2019-03-11T10:01:16.040Z,7072.00
2019-03-11T10:02:16.204Z,6824.00
2019-03-11T10:03:16.295Z,5120.00
2019-03-11T10:04:16.414Z,3940.00
2019-03-11T10:05:16.554Z,3332.00
2019-03-11T10:06:16.669Z,3056.00
2019-03-11T10:07:16.802Z,2688.00
2019-03-11T10:08:16.922Z,2592.00
2019-03-11T10:09:17.071Z,2508.00
2019-03-11T10:10:17.194Z,2640.00
2019-03-11T10:11:17.321Z,2800.00
2019-03-11T10:12:17.447Z,2828.00
2019-03-11T10:13:17.593Z,2624.00
2019-03-11T10:14:17.729Z,2564.00
2019-03-11T10:15:17.847Z,2692.00
2019-03-11T10:16:17.979Z,3024.00
2019-03-11T10:17:18.118Z,3484.00
2019-03-11T10:18:18.261Z,4096.00
2019-03-11T10:19:18.358Z,4904.00
2019-03-11T10:20:18.483Z,6148.00
2019-03-11T10:21:18.629Z,8584.00
2019-03-11T10:22:18.754Z,11672.00
2019-03-11T10:23:18.847Z,10408.00
2019-03-11T10:24:18.965Z,9520.00
2019-03-11T10:25:19.097Z,7648.00
2019-03-11T10:26:19.210Z,5548.00
2019-03-11T10:27:19.360Z,5080.00
2019-03-11T10:28:19.481Z,5824.00
2019-03-11T10:29:19.619Z,5844.00
2019-03-11T10:30:19.731Z,5040.00
2019-03-11T10:31:19.852Z,4504.00
2019-03-11T10:32:19.983Z,4124.00
2019-03-11T10:33:20.110Z,3928.00
2019-03-11T10:34:20.239Z,3316.00
2019-03-11T10:35:31.263Z,2296.00
2019-03-11T10:36:20.475Z,2260.00
2019-03-11T10:37:20.606Z,3320.00
2019-03-11T10:38:20.725Z,2812.00
2019-03-11T10:39:20.854Z,2784.00
2019-03-11T10:40:20.970Z,2484.00
2019-03-11T10:41:21.096Z,2928.00
2019-03-11T10:42:21.217Z,3220.00
2019-03-11T10:43:21.349Z,4008.00
2019-03-11T10:44:21.473Z,6184.00
2019-03-11T10:45:30.497Z,4616.00
2019-03-11T10:46:21.731Z,5332.00
2019-03-11T10:47:21.846Z,5220.00
2019-03-11T10:48:21.969Z,5876.00
2019-03-11T10:49:22.106Z,5896.00
2019-03-11T10:50:22.225Z,4464.00
2019-03-11T10:51:22.350Z,4848.00
2019-03-11T10:52:22.476Z,5072.00
2019-03-11T10:53:22.597Z,6088.00
2019-03-11T10:54:22.724Z,7400.00
2019-03-11T10:55:22.911Z,6944.00
2019-03-11T10:56:22.974Z,5508.00
2019-03-11T10:57:23.110Z,7276.00
2019-03-11T10:58:23.240Z,9152.00
2019-03-11T10:59:23.383Z,9676.00
2019-03-11T11:00:23.486Z,5544.00
2019-03-11T11:01:23.624Z,27296.00
2019-03-11T11:02:23.743Z,9840.00
2019-03-11T11:03:23.869Z,6080.00
2019-03-11T11:04:24.002Z,5720.00
2019-03-11T11:05:24.130Z,5736.00
2019-03-11T11:06:24.250Z,6404.00
2019-03-11T11:07:24.369Z,11252.00
2019-03-11T11:08:24.487Z,11796.00
2019-03-11T11:09:24.621Z,10524.00
2019-03-11T11:10:24.771Z,11980.00
2019-03-11T11:11:24.880Z,65056.00
2019-03-11T11:12:25.009Z,60480.00
2019-03-11T11:13:25.129Z,21184.00
2019-03-11T11:14:25.248Z,12068.00
2019-03-11T11:15:25.383Z,9544.00
2019-03-11T11:16:25.505Z,8544.00
2019-03-11T11:17:25.635Z,5556.00
2019-03-11T11:18:25.760Z,10040.00
2019-03-11T11:19:25.886Z,9724.00
2019-03-11T11:20:26.026Z,10864.00
2019-03-11T11:21:26.148Z,18720.00
2019-03-11T11:22:26.276Z,11284.00
2019-03-11T11:23:26.410Z,5984.00
2019-03-11T11:24:26.535Z,4056.00
2019-03-11T11:25:26.680Z,2672.00
2019-03-11T11:26:26.803Z,1944.00
2019-03-11T11:27:26.935Z,1956.00
2019-03-11T11:28:27.059Z,1816.00
2019-03-11T11:29:27.187Z,1652.00
2019-03-11T11:30:27.309Z,1440.00
2019-03-11T11:31:27.434Z,1712.00
2019-03-11T11:32:27.576Z,1948.00
2019-03-11T11:33:27.696Z,2216.00
2019-03-11T11:34:27.833Z,2588.00
2019-03-11T11:35:27.954Z,2936.00
2019-03-11T11:36:28.075Z,3240.00
2019-03-11T11:37:28.216Z,3308.00
2019-03-11T11:38:28.350Z,3076.00
2019-03-11T11:39:28.475Z,2892.00
2019-03-11T11:40:28.609Z,2824.00
2019-03-11T11:41:28.735Z,2884.00
2019-03-11T11:42:28.871Z,3040.00
2019-03-11T11:43:28.983Z,3512.00
2019-03-11T11:44:29.113Z,4104.00
2019-03-11T11:45:29.240Z,4424.00
2019-03-11T11:46:29.348Z,4964.00
2019-03-11T11:47:29.495Z,5272.00
2019-03-11T11:48:29.620Z,5812.00
2019-03-11T11:49:29.754Z,4840.00
2019-03-11T11:50:29.876Z,4560.00
2019-03-11T11:51:30.000Z,3828.00
2019-03-11T11:52:30.240Z,3012.00
2019-03-11T11:53:30.233Z,2524.00
2019-03-11T11:54:30.357Z,2344.00
2019-03-11T11:55:30.542Z,2404.00
2019-03-11T11:56:30.662Z,2780.00
2019-03-11T11:57:30.801Z,3756.00
2019-03-11T11:58:30.926Z,4252.00
2019-03-11T11:59:31.076Z,4444.00
2019-03-11T12:00:31.194Z,5800.00
2019-03-11T12:01:31.318Z,7240.00
2019-03-11T12:02:31.458Z,6572.00
2019-03-11T12:03:31.587Z,5292.00
2019-03-11T12:04:31.704Z,6948.00
2019-03-11T12:05:31.834Z,5904.00
2019-03-11T12:06:31.950Z,4572.00
2019-03-11T12:07:32.115Z,4580.00
2019-03-11T12:08:32.214Z,4544.00
2019-03-11T12:09:32.343Z,4420.00
2019-03-11T12:10:32.458Z,4836.00
2019-03-11T12:11:32.598Z,4384.00
2019-03-11T12:12:32.734Z,4516.00
2019-03-11T12:13:32.845Z,4056.00
2019-03-11T12:14:32.972Z,4352.00
2019-03-11T12:15:33.107Z,4804.00
2019-03-11T12:16:33.240Z,4632.00
2019-03-11T12:17:33.378Z,5276.00
2019-03-11T12:18:33.513Z,5032.00
2019-03-11T12:19:33.654Z,4132.00
2019-03-11T12:20:33.784Z,5172.00
2019-03-11T12:21:33.922Z,3952.00
2019-03-11T12:22:34.045Z,3352.00
2019-03-11T12:23:45.574Z,4180.00
2019-03-11T12:24:34.283Z,4916.00
2019-03-11T12:25:34.411Z,4804.00
2019-03-11T12:26:34.533Z,4500.00
2019-03-11T12:27:34.691Z,4044.00
2019-03-11T12:28:34.822Z,3688.00
2019-03-11T12:29:34.945Z,3460.00
2019-03-11T12:30:35.079Z,3288.00
2019-03-11T12:31:35.257Z,3292.00
2019-03-11T12:32:35.373Z,3180.00
2019-03-11T12:33:35.510Z,2992.00
2019-03-11T12:34:35.629Z,3068.00
2019-03-11T12:35:35.797Z,3048.00
2019-03-11T12:36:35.906Z,3132.00
2019-03-11T12:37:36.034Z,3076.00
2019-03-11T12:38:36.189Z,3040.00
2019-03-11T12:39:36.300Z,3648.00
2019-03-11T12:40:36.423Z,4892.00
2019-03-11T12:41:36.549Z,6400.00