createdAt,value
2018-03-18T00:01:47.313Z,31.03
2018-03-18T00:04:15.614Z,31.27
2018-03-18T00:06:44.475Z,29.20
2018-03-18T00:09:13.414Z,29.63
2018-03-18T00:11:41.525Z,31.70
2018-03-18T00:14:09.801Z,29.13
2018-03-18T00:16:38.292Z,29.53
2018-03-18T00:19:06.548Z,28.53
2018-03-18T00:21:35.434Z,30.67
2018-03-18T00:24:04.357Z,28.83
2018-03-18T00:26:32.577Z,27.80
2018-03-18T00:29:00.712Z,29.60
2018-03-18T00:31:29.639Z,29.83
2018-03-18T00:33:57.872Z,28.13
2018-03-18T00:36:26.004Z,29.53
2018-03-18T00:38:54.146Z,29.77
2018-03-18T00:41:22.297Z,29.40
2018-03-18T00:43:50.471Z,29.77
2018-03-18T00:46:18.596Z,30.17
2018-03-18T00:48:47.006Z,30.90
2018-03-18T00:51:27.086Z,29.03
2018-03-18T00:53:55.287Z,29.03
2018-03-18T00:56:24.200Z,31.53
2018-03-18T00:58:52.362Z,29.80
2018-03-18T01:01:21.463Z,28.50
2018-03-18T01:03:49.729Z,28.13
2018-03-18T01:06:17.900Z,33.13
2018-03-18T01:08:46.028Z,29.67
2018-03-18T01:11:14.941Z,29.43
2018-03-18T01:13:43.896Z,28.87
2018-03-18T01:16:12.053Z,28.03
2018-03-18T01:18:40.207Z,27.80
2018-03-18T01:21:08.366Z,29.80
2018-03-18T01:23:36.485Z,29.57
2018-03-18T01:26:05.438Z,30.37
2018-03-18T01:28:33.547Z,29.50
2018-03-18T01:31:01.828Z,29.97
2018-03-18T01:33:29.972Z,31.40
2018-03-18T01:35:58.914Z,30.40
2018-03-18T01:38:27.129Z,29.57
2018-03-18T01:40:55.276Z,28.87
2018-03-18T01:43:23.697Z,29.80
2018-03-18T01:45:51.868Z,29.27
2018-03-18T01:48:20.041Z,29.77
2018-03-18T01:50:48.213Z,31.07
2018-03-18T01:53:22.282Z,28.90
2018-03-18T01:55:50.418Z,29.10
2018-03-18T01:58:18.572Z,27.67
2018-03-18T02:00:47.491Z,29.47
2018-03-18T02:03:15.665Z,28.27
2018-03-18T02:05:43.838Z,28.57
2018-03-18T02:08:11.933Z,27.90
2018-03-18T02:10:40.823Z,28.10
2018-03-18T02:13:09.021Z,28.47
2018-03-18T02:15:37.206Z,28.50
2018-03-18T02:18:05.336Z,27.73
2018-03-18T02:20:33.519Z,29.93
2018-03-18T02:23:01.794Z,28.80
2018-03-18T02:25:30.703Z,27.33
2018-03-18T02:27:58.841Z,28.43
2018-03-18T02:30:26.998Z,28.73
2018-03-18T02:32:55.147Z,27.50
2018-03-18T02:35:24.164Z,30.57
2018-03-18T02:37:52.295Z,29.50
2018-03-18T02:40:20.509Z,25.73
2018-03-18T02:42:48.705Z,29.83
2018-03-18T02:45:16.871Z,31.07
2018-03-18T02:47:45.059Z,28.17
2018-03-18T02:50:13.182Z,27.33
2018-03-18T02:52:41.376Z,27.80
2018-03-18T02:55:09.496Z,30.00
2018-03-18T02:57:37.673Z,27.60
2018-03-18T03:00:05.802Z,26.47
2018-03-18T03:02:33.935Z,27.07
2018-03-18T03:05:02.080Z,26.40
2018-03-18T03:07:31.035Z,28.20
2018-03-18T03:09:59.209Z,26.00
2018-03-18T03:12:27.356Z,26.10
2018-03-18T03:14:56.286Z,27.43
2018-03-18T03:17:24.446Z,26.57
2018-03-18T03:19:53.351Z,24.33
2018-03-18T03:22:21.467Z,25.10
2018-03-18T03:24:49.681Z,26.93
2018-03-18T03:27:17.853Z,26.17
2018-03-18T03:29:46.026Z,25.30
2018-03-18T03:32:14.196Z,24.10
2018-03-18T03:34:43.136Z,25.17
2018-03-18T03:37:11.329Z,25.83
2018-03-18T03:39:39.570Z,23.63
2018-03-18T03:42:08.431Z,23.07
2018-03-18T03:44:36.588Z,22.80
2018-03-18T03:47:04.808Z,22.00
2018-03-18T03:49:33.016Z,21.73
2018-03-18T03:52:01.178Z,22.87
2018-03-18T03:54:29.385Z,22.27
2018-03-18T03:56:57.708Z,21.67
2018-03-18T03:59:26.639Z,22.60
2018-03-18T04:01:54.849Z,23.00
2018-03-18T04:04:23.758Z,21.97
2018-03-18T04:06:51.921Z,22.97
2018-03-18T04:09:20.140Z,21.03
2018-03-18T04:11:48.353Z,21.27
2018-03-18T04:14:17.250Z,21.33
2018-03-18T04:16:46.140Z,21.60
2018-03-18T04:19:14.373Z,21.60
2018-03-18T04:21:42.628Z,21.00
2018-03-18T04:24:11.586Z,21.37
2018-03-18T04:26:39.800Z,21.03
2018-03-18T04:29:07.981Z,21.93
2018-03-18T04:31:36.282Z,22.17
2018-03-18T04:34:04.394Z,20.30
2018-03-18T04:36:32.573Z,20.80
2018-03-18T04:39:00.781Z,21.33
2018-03-18T04:41:28.904Z,20.73
2018-03-18T04:43:57.081Z,22.40
2018-03-18T04:46:25.257Z,20.33
2018-03-18T04:48:53.435Z,21.00
2018-03-18T04:51:21.573Z,21.23
2018-03-18T04:53:49.742Z,21.40
2018-03-18T04:56:17.905Z,20.27
2018-03-18T04:58:46.063Z,21.83
2018-03-18T05:01:14.256Z,23.57
2018-03-18T05:03:42.353Z,21.80
2018-03-18T05:06:10.554Z,22.37
2018-03-18T05:08:38.709Z,21.50
2018-03-18T05:11:06.862Z,21.93
2018-03-18T05:13:35.024Z,21.80
2018-03-18T05:16:03.237Z,20.30
2018-03-18T05:18:32.199Z,21.87
2018-03-18T05:21:00.405Z,21.07
2018-03-18T05:23:28.729Z,20.37
2018-03-18T05:25:57.729Z,18.63
2018-03-18T05:28:25.872Z,19.90
2018-03-18T05:30:54.069Z,19.37
2018-03-18T05:33:22.272Z,20.00
2018-03-18T05:35:50.445Z,20.80
2018-03-18T05:38:18.720Z,17.57
2018-03-18T05:40:47.136Z,17.60
2018-03-18T05:43:15.281Z,18.10
2018-03-18T05:45:43.424Z,18.63
2018-03-18T05:48:11.620Z,17.97
2018-03-18T05:50:40.540Z,18.63
2018-03-18T05:53:09.559Z,17.13
2018-03-18T05:55:37.731Z,17.97
2018-03-18T05:58:06.748Z,17.13
2018-03-18T06:00:34.923Z,17.63
2018-03-18T06:03:04.025Z,16.97
2018-03-18T06:05:32.993Z,16.13
2018-03-18T06:08:01.126Z,16.37
2018-03-18T06:10:29.273Z,17.67
2018-03-18T06:12:57.428Z,16.17
2018-03-18T06:15:25.576Z,16.50
2018-03-18T06:17:54.496Z,16.40
2018-03-18T06:20:22.713Z,17.17
2018-03-18T06:22:50.887Z,16.17
2018-03-18T06:25:19.129Z,16.07
2018-03-18T06:27:47.305Z,16.23
2018-03-18T06:30:15.437Z,16.03
2018-03-18T06:32:43.654Z,17.07
2018-03-18T06:35:11.989Z,16.43
2018-03-18T06:37:40.163Z,15.13
2018-03-18T06:40:08.367Z,15.30
2018-03-18T06:42:37.381Z,15.77
2018-03-18T06:45:06.344Z,16.10
2018-03-18T06:47:34.546Z,16.13
2018-03-18T06:50:02.735Z,15.50
2018-03-18T06:52:30.965Z,14.80
2018-03-18T06:54:59.150Z,15.83
2018-03-18T06:57:27.385Z,15.20
2018-03-18T06:59:55.723Z,14.43
2018-03-18T07:02:23.843Z,14.03
2018-03-18T07:04:52.211Z,14.80
2018-03-18T07:07:20.389Z,14.87
2018-03-18T07:09:48.572Z,14.40
2018-03-18T07:12:23.363Z,14.97
2018-03-18T07:14:51.474Z,14.87
2018-03-18T07:17:20.400Z,14.87
2018-03-18T07:19:48.664Z,15.93
2018-03-18T07:22:17.556Z,15.50
2018-03-18T07:24:45.722Z,15.33
2018-03-18T07:27:13.861Z,13.70
2018-03-18T07:29:42.175Z,14.53
2018-03-18T07:32:10.265Z,15.20
2018-03-18T07:34:38.381Z,15.03
2018-03-18T07:37:06.543Z,14.20
2018-03-18T07:39:34.714Z,15.13
2018-03-18T07:42:02.967Z,16.13
2018-03-18T07:44:31.111Z,15.43
2018-03-18T07:47:00.000Z,16.33
2018-03-18T07:49:28.117Z,15.37
2018-03-18T07:51:56.339Z,14.57
2018-03-18T07:54:25.316Z,14.90
2018-03-18T07:56:53.461Z,14.53
2018-03-18T07:59:21.847Z,14.63
2018-03-18T08:01:50.082Z,15.13
2018-03-18T08:04:18.233Z,15.70
2018-03-18T08:06:46.537Z,14.57
2018-03-18T08:09:14.678Z,15.47
2018-03-18T08:11:42.890Z,14.53
2018-03-18T08:14:11.040Z,15.67
2018-03-18T08:16:39.209Z,14.70
2018-03-18T08:19:08.153Z,14.53
2018-03-18T08:21:36.370Z,15.20
2018-03-18T08:24:04.488Z,15.67
2018-03-18T08:26:32.658Z,14.20
2018-03-18T08:29:00.765Z,14.60
2018-03-18T08:31:29.654Z,14.23
2018-03-18T08:33:57.816Z,14.57
2018-03-18T08:36:25.978Z,14.37
2018-03-18T08:38:54.106Z,13.53
2018-03-18T08:41:22.521Z,13.17
2018-03-18T08:43:50.739Z,14.03
2018-03-18T08:46:18.930Z,13.90
2018-03-18T08:48:47.058Z,13.43
2018-03-18T08:51:15.269Z,14.77
2018-03-18T08:53:44.225Z,13.27
2018-03-18T08:56:12.383Z,14.40
2018-03-18T08:58:40.524Z,13.57
2018-03-18T09:01:08.788Z,13.93
2018-03-18T09:03:36.970Z,14.00
2018-03-18T09:06:05.083Z,13.30
2018-03-18T09:08:33.261Z,13.50
2018-03-18T09:11:01.449Z,12.87
2018-03-18T09:13:29.933Z,12.93
2018-03-18T09:15:58.151Z,14.57
2018-03-18T09:18:26.342Z,13.93
2018-03-18T09:20:55.830Z,14.27
2018-03-18T09:23:24.108Z,14.07
2018-03-18T09:25:52.261Z,13.87
2018-03-18T09:28:20.380Z,13.30
2018-03-18T09:30:49.256Z,13.33
2018-03-18T09:33:17.486Z,12.43
2018-03-18T09:35:45.656Z,13.33
2018-03-18T09:38:13.853Z,14.23
2018-03-18T09:40:42.017Z,14.17
2018-03-18T09:43:10.148Z,13.13
2018-03-18T09:45:39.063Z,13.73
2018-03-18T09:48:07.965Z,12.80
2018-03-18T09:50:36.983Z,13.77
2018-03-18T09:53:05.898Z,12.30
2018-03-18T09:55:34.110Z,13.63
2018-03-18T09:58:02.279Z,12.30
2018-03-18T10:00:30.417Z,12.90
2018-03-18T10:02:59.412Z,13.43
2018-03-18T10:05:27.631Z,13.10
2018-03-18T10:07:56.587Z,12.03
2018-03-18T10:10:24.774Z,12.40
2018-03-18T10:12:52.947Z,13.57
2018-03-18T10:15:21.226Z,13.57
2018-03-18T10:17:49.393Z,12.33
2018-03-18T10:20:17.548Z,13.70
2018-03-18T10:22:45.635Z,13.47
2018-03-18T10:25:13.785Z,13.03
2018-03-18T10:27:42.030Z,11.77
2018-03-18T10:30:11.086Z,13.43
2018-03-18T10:32:39.285Z,13.27
2018-03-18T10:35:07.411Z,12.93
2018-03-18T10:37:36.366Z,13.00
2018-03-18T10:40:04.550Z,12.20
2018-03-18T10:42:32.741Z,13.00
2018-03-18T10:45:00.886Z,12.67
2018-03-18T10:47:29.785Z,13.43
2018-03-18T10:49:57.970Z,13.37
2018-03-18T10:52:26.970Z,12.43
2018-03-18T10:54:55.165Z,12.60
2018-03-18T10:57:23.368Z,14.23
2018-03-18T10:59:51.583Z,12.80
2018-03-18T11:02:22.876Z,14.33
2018-03-18T11:04:51.065Z,13.67
2018-03-18T11:07:19.256Z,13.67
2018-03-18T11:09:47.493Z,14.03
2018-03-18T11:12:15.779Z,13.73
2018-03-18T11:14:43.921Z,13.67
2018-03-18T11:17:12.819Z,13.33
2018-03-18T11:19:42.177Z,13.80
2018-03-18T11:22:10.307Z,13.67
2018-03-18T11:24:38.438Z,12.80
2018-03-18T11:27:06.654Z,13.17
2018-03-18T11:29:34.790Z,13.63
2018-03-18T11:32:03.688Z,12.73
2018-03-18T11:34:32.584Z,12.60
2018-03-18T11:37:01.537Z,13.17
2018-03-18T11:39:29.674Z,13.13
2018-03-18T11:41:58.563Z,13.50
2018-03-18T11:44:26.755Z,12.03
2018-03-18T11:46:54.879Z,12.70
2018-03-18T11:49:23.020Z,13.00
2018-03-18T11:51:51.156Z,13.20
2018-03-18T11:54:19.372Z,12.97
2018-03-18T11:56:47.506Z,13.53
2018-03-18T11:59:16.430Z,13.30
2018-03-18T12:01:44.697Z,14.30
2018-03-18T12:04:14.292Z,13.60
2018-03-18T12:06:42.440Z,13.73
2018-03-18T12:09:10.583Z,12.43
2018-03-18T12:11:39.497Z,13.97
2018-03-18T12:14:07.625Z,12.63
2018-03-18T12:16:35.844Z,14.10
2018-03-18T12:19:03.969Z,13.93
2018-03-18T12:21:34.553Z,14.40
2018-03-18T12:24:02.669Z,14.57
2018-03-18T12:26:31.637Z,15.07
2018-03-18T12:28:59.758Z,14.50
2018-03-18T12:31:28.690Z,14.33
2018-03-18T12:33:56.850Z,14.77
2018-03-18T12:36:25.715Z,14.63
2018-03-18T12:38:53.849Z,14.40
2018-03-18T12:41:22.821Z,14.03
2018-03-18T12:43:52.028Z,13.77
2018-03-18T12:46:20.279Z,14.77
2018-03-18T12:48:49.158Z,14.03
2018-03-18T12:51:17.342Z,13.90
2018-03-18T12:53:46.234Z,14.07
2018-03-18T12:56:14.437Z,14.37
2018-03-18T12:58:43.338Z,13.93
2018-03-18T13:01:11.861Z,14.70
2018-03-18T13:03:40.001Z,13.57
2018-03-18T13:06:08.936Z,13.20
2018-03-18T13:08:37.069Z,14.10
2018-03-18T13:11:05.238Z,14.57
2018-03-18T13:13:33.430Z,13.87
2018-03-18T13:16:01.622Z,14.17
2018-03-18T13:18:29.757Z,12.63
2018-03-18T13:20:57.938Z,14.07
2018-03-18T13:23:26.950Z,14.27
2018-03-18T13:25:55.872Z,14.03
2018-03-18T13:28:24.047Z,13.83
2018-03-18T13:30:52.146Z,14.13
2018-03-18T13:33:20.326Z,13.80
2018-03-18T13:35:48.442Z,13.40
2018-03-18T13:38:16.631Z,13.93
2018-03-18T13:40:44.726Z,14.33
2018-03-18T13:43:13.664Z,14.27
2018-03-18T13:45:42.578Z,14.00
2018-03-18T13:48:10.744Z,14.07
2018-03-18T13:50:38.876Z,14.03
2018-03-18T13:53:07.043Z,14.80
2018-03-18T13:55:35.191Z,12.27
2018-03-18T13:58:03.308Z,13.57
2018-03-18T14:00:31.694Z,14.07
2018-03-18T14:03:00.614Z,13.90
2018-03-18T14:05:28.736Z,14.50
2018-03-18T14:07:56.946Z,15.40
2018-03-18T14:10:25.527Z,15.13
2018-03-18T14:12:53.788Z,15.87
2018-03-18T14:15:21.889Z,13.90
2018-03-18T14:17:50.068Z,14.17
2018-03-18T14:20:18.274Z,13.57
2018-03-18T14:22:46.406Z,14.50
2018-03-18T14:25:14.639Z,14.53
2018-03-18T14:27:42.795Z,14.23
2018-03-18T14:30:10.946Z,14.17
2018-03-18T14:32:39.098Z,14.17
2018-03-18T14:35:07.233Z,13.83
2018-03-18T14:37:36.189Z,13.97
2018-03-18T14:40:04.361Z,14.13
2018-03-18T14:42:32.502Z,14.27
2018-03-18T14:45:01.499Z,13.43
2018-03-18T14:47:29.615Z,13.57
2018-03-18T14:49:57.757Z,13.23
2018-03-18T14:52:25.925Z,15.27
2018-03-18T14:54:54.082Z,14.13
2018-03-18T14:57:22.323Z,14.53
2018-03-18T14:59:50.602Z,15.17
2018-03-18T15:02:18.815Z,14.50
2018-03-18T15:04:46.997Z,13.93
2018-03-18T15:07:15.150Z,14.27
2018-03-18T15:09:43.413Z,15.10
2018-03-18T15:12:11.525Z,13.80
2018-03-18T15:14:39.701Z,14.17
2018-03-18T15:17:07.811Z,13.47
2018-03-18T15:19:36.036Z,13.70
2018-03-18T15:22:04.156Z,14.30
2018-03-18T15:24:32.350Z,14.97
2018-03-18T15:27:00.601Z,14.50
2018-03-18T15:29:28.719Z,13.53
2018-03-18T15:31:56.884Z,13.93
2018-03-18T15:34:25.100Z,14.30
2018-03-18T15:36:53.244Z,15.60
2018-03-18T15:39:21.444Z,14.93
2018-03-18T15:41:49.590Z,14.73
2018-03-18T15:44:17.734Z,13.63
2018-03-18T15:46:45.922Z,14.77
2018-03-18T15:49:14.029Z,15.27
2018-03-18T15:51:42.266Z,13.97
2018-03-18T15:54:10.422Z,16.07
2018-03-18T15:56:38.617Z,14.73
2018-03-18T15:59:06.849Z,15.27
2018-03-18T16:01:34.976Z,14.37
2018-03-18T16:04:03.957Z,13.93
2018-03-18T16:06:32.135Z,14.50
2018-03-18T16:09:00.288Z,15.63
2018-03-18T16:11:28.464Z,16.33
2018-03-18T16:13:56.604Z,15.20
2018-03-18T16:16:24.759Z,16.13
2018-03-18T16:18:53.004Z,15.73
2018-03-18T16:21:21.149Z,14.77
2018-03-18T16:23:49.342Z,14.40
2018-03-18T16:26:17.662Z,14.30
2018-03-18T16:28:45.810Z,14.50
2018-03-18T16:31:14.898Z,15.47
2018-03-18T16:33:43.082Z,15.30
2018-03-18T16:36:11.227Z,15.63
2018-03-18T16:38:39.400Z,14.57
2018-03-18T16:41:07.613Z,15.77
2018-03-18T16:43:35.825Z,14.53
2018-03-18T16:46:04.776Z,15.70
2018-03-18T16:48:32.957Z,13.97
2018-03-18T16:51:01.262Z,14.90
2018-03-18T16:53:29.432Z,15.37
2018-03-18T16:55:57.536Z,14.50
2018-03-18T16:58:25.650Z,13.63
2018-03-18T17:00:53.759Z,13.90
2018-03-18T17:03:23.160Z,14.90
2018-03-18T17:05:51.319Z,13.13
2018-03-18T17:08:20.240Z,14.80
2018-03-18T17:10:48.465Z,13.93
2018-03-18T17:13:16.589Z,14.60
2018-03-18T17:15:45.493Z,13.93
2018-03-18T17:18:13.653Z,15.03
2018-03-18T17:20:41.953Z,14.43
2018-03-18T17:23:10.073Z,14.63
2018-03-18T17:25:38.285Z,14.80
2018-03-18T17:28:06.460Z,14.50
2018-03-18T17:30:34.605Z,13.90
2018-03-18T17:33:02.818Z,13.87
2018-03-18T17:35:31.705Z,13.70
2018-03-18T17:38:00.970Z,14.50
2018-03-18T17:40:29.136Z,14.27
2018-03-18T17:42:57.266Z,14.30
2018-03-18T17:45:37.390Z,13.73
2018-03-18T17:51:18.978Z,14.67
2018-03-18T17:53:58.994Z,15.17
2018-03-18T17:56:35.807Z,14.43
2018-03-18T17:59:03.940Z,14.70
2018-03-18T18:01:32.895Z,14.77
2018-03-18T18:04:01.062Z,15.67
2018-03-18T18:06:29.231Z,14.87
2018-03-18T18:08:57.444Z,13.37
2018-03-18T18:11:25.683Z,13.20
2018-03-18T18:13:53.829Z,14.53
2018-03-18T18:16:21.987Z,14.67
2018-03-18T18:18:50.881Z,15.23
2018-03-18T18:21:19.792Z,15.30
2018-03-18T18:23:47.921Z,14.63
2018-03-18T18:26:16.055Z,14.00
2018-03-18T18:28:44.219Z,13.60
2018-03-18T18:31:12.416Z,13.30
2018-03-18T18:33:40.558Z,13.43
2018-03-18T18:36:08.713Z,14.17
2018-03-18T18:38:36.852Z,13.27
2018-03-18T18:41:04.989Z,14.03
2018-03-18T18:43:33.136Z,12.30
2018-03-18T18:46:02.024Z,12.07
2018-03-18T18:48:30.172Z,12.53
2018-03-18T18:50:58.319Z,14.20
2018-03-18T18:53:26.499Z,13.20
2018-03-18T18:55:55.524Z,13.93
2018-03-18T18:58:24.409Z,12.40
2018-03-18T19:00:52.519Z,13.73
2018-03-18T19:03:20.632Z,13.10
2018-03-18T19:05:48.819Z,14.37
2018-03-18T19:08:17.898Z,13.33
2018-03-18T19:10:46.817Z,13.77
2018-03-18T19:13:14.969Z,13.07
2018-03-18T19:15:43.882Z,12.63
2018-03-18T19:18:12.931Z,14.03
2018-03-18T19:20:41.193Z,13.73
2018-03-18T19:23:09.329Z,14.47
2018-03-18T19:25:37.460Z,14.40
2018-03-18T19:28:05.751Z,14.50
2018-03-18T19:30:33.909Z,13.80
2018-03-18T19:33:02.902Z,14.20
2018-03-18T19:35:31.139Z,14.43
2018-03-18T19:37:59.261Z,13.57
2018-03-18T19:40:27.477Z,14.10
2018-03-18T19:42:55.588Z,14.63
2018-03-18T19:45:23.780Z,13.87
2018-03-18T19:47:51.988Z,15.13
2018-03-18T19:50:20.182Z,14.17
2018-03-18T19:52:48.290Z,14.40
2018-03-18T19:55:16.479Z,14.17
2018-03-18T19:57:44.641Z,15.30
2018-03-18T20:00:12.790Z,15.23
2018-03-18T20:02:40.904Z,13.43
2018-03-18T20:05:09.056Z,14.53
2018-03-18T20:07:38.134Z,16.17
2018-03-18T20:10:06.389Z,13.97
2018-03-18T20:12:34.491Z,16.43
2018-03-18T20:15:02.855Z,15.40
2018-03-18T20:17:30.973Z,14.40
2018-03-18T20:19:59.196Z,14.93
2018-03-18T20:22:28.140Z,14.80
2018-03-18T20:24:56.349Z,15.87
2018-03-18T20:27:24.558Z,14.93
2018-03-18T20:29:52.715Z,16.93
2018-03-18T20:32:20.892Z,14.67
2018-03-18T20:34:49.071Z,14.20
2018-03-18T20:37:17.213Z,14.87
2018-03-18T20:39:45.376Z,14.43
2018-03-18T20:42:13.597Z,14.97
2018-03-18T20:44:42.580Z,14.93
2018-03-18T20:47:10.744Z,14.33
2018-03-18T20:49:38.852Z,15.07
2018-03-18T20:52:07.753Z,14.63
2018-03-18T20:54:35.979Z,14.47
2018-03-18T20:57:04.182Z,13.83
2018-03-18T20:59:32.389Z,14.70
2018-03-18T21:02:00.623Z,14.63
2018-03-18T21:04:29.594Z,13.67
2018-03-18T21:06:57.960Z,14.73
2018-03-18T21:09:26.070Z,14.43
2018-03-18T21:11:54.334Z,15.40
2018-03-18T21:14:22.456Z,14.50
2018-03-18T21:16:50.690Z,16.40
2018-03-18T21:19:18.863Z,14.07
2018-03-18T21:21:47.056Z,15.17
2018-03-18T21:24:15.230Z,14.80
2018-03-18T21:26:44.159Z,14.07
2018-03-18T21:29:12.432Z,14.17
2018-03-18T21:31:40.545Z,14.57
2018-03-18T21:34:08.867Z,16.37
2018-03-18T21:36:37.116Z,15.30
2018-03-18T21:39:05.278Z,14.17
2018-03-18T21:41:34.174Z,15.03
2018-03-18T21:44:03.050Z,14.83
2018-03-18T21:46:31.208Z,15.00
2018-03-18T21:48:59.512Z,16.50
2018-03-18T21:51:27.684Z,14.77
2018-03-18T21:53:55.828Z,15.13
2018-03-18T21:56:23.972Z,15.03
2018-03-18T21:58:52.186Z,15.23
2018-03-18T22:01:20.295Z,14.07
2018-03-18T22:03:48.470Z,14.17
2018-03-18T22:06:16.625Z,16.27
2018-03-18T22:08:44.836Z,14.80
2018-03-18T22:11:13.795Z,15.33
2018-03-18T22:13:42.053Z,15.33
2018-03-18T22:16:10.184Z,16.03
2018-03-18T22:18:38.317Z,16.93
2018-03-18T22:21:06.443Z,15.47
2018-03-18T22:23:34.589Z,15.17
2018-03-18T22:26:02.723Z,16.10
2018-03-18T22:28:31.022Z,14.57
2018-03-18T22:30:59.168Z,14.20
2018-03-18T22:33:27.388Z,15.70
2018-03-18T22:35:55.554Z,14.90
2018-03-18T22:38:23.712Z,14.70
2018-03-18T22:40:51.827Z,14.73
2018-03-18T22:43:20.216Z,15.27
2018-03-18T22:48:20.588Z,15.80
2018-03-18T22:50:48.801Z,16.00
2018-03-18T22:53:16.987Z,14.97
2018-03-18T22:55:46.732Z,14.17
2018-03-18T22:58:15.711Z,15.20
2018-03-18T23:00:43.900Z,16.43
2018-03-18T23:03:12.075Z,16.50
2018-03-18T23:05:40.321Z,16.67
2018-03-18T23:08:08.523Z,15.00
2018-03-18T23:10:36.875Z,16.93
2018-03-18T23:13:05.088Z,14.93
2018-03-18T23:15:33.360Z,14.53
2018-03-18T23:18:01.520Z,15.17
2018-03-18T23:20:29.640Z,15.53
2018-03-18T23:22:57.760Z,14.83
2018-03-18T23:25:25.941Z,15.13
2018-03-18T23:27:54.175Z,14.97
2018-03-18T23:30:23.224Z,16.03
2018-03-18T23:32:51.491Z,16.10
2018-03-18T23:35:20.155Z,15.50
2018-03-18T23:37:48.272Z,15.73
2018-03-18T23:40:16.427Z,15.93
2018-03-18T23:42:44.709Z,15.63
2018-03-18T23:45:12.849Z,17.57
2018-03-18T23:47:41.065Z,15.20
2018-03-18T23:50:09.864Z,14.20
2018-03-18T23:52:38.076Z,14.83
2018-03-18T23:55:06.566Z,15.83
2018-03-18T23:57:34.742Z,14.70
