createdAt,value
2022-12-11T00:01:20.416Z,1.98
2022-12-11T00:03:49.442Z,2.85
2022-12-11T00:06:22.176Z,4.10
2022-12-11T00:08:55.105Z,2.80
2022-12-11T00:11:23.790Z,3.80
2022-12-11T00:16:25.241Z,3.03
2022-12-11T00:18:55.511Z,2.03
2022-12-11T00:23:50.640Z,3.10
2022-12-11T00:26:18.566Z,3.45
2022-12-11T00:28:46.371Z,2.10
2022-12-11T00:31:21.707Z,2.58
2022-12-11T00:33:51.395Z,2.00
2022-12-11T00:36:24.173Z,3.35
2022-12-11T00:38:53.819Z,2.40
2022-12-11T00:41:21.753Z,2.03
2022-12-11T00:43:49.467Z,1.60
2022-12-11T00:46:18.051Z,1.67
2022-12-11T00:51:14.196Z,2.17
2022-12-11T00:53:42.148Z,1.30
2022-12-11T00:56:16.129Z,1.40
2022-12-11T00:58:45.716Z,1.38
2022-12-11T01:01:22.167Z,2.70
2022-12-11T01:03:50.121Z,2.35
2022-12-11T01:06:22.212Z,4.53
2022-12-11T01:09:10.095Z,1.70
2022-12-11T01:11:38.305Z,1.50
2022-12-11T01:14:06.326Z,1.38
2022-12-11T01:16:34.119Z,1.10
2022-12-11T01:19:02.302Z,2.00
2022-12-11T01:21:30.607Z,2.17
2022-12-11T01:23:58.125Z,1.08
2022-12-11T01:26:25.986Z,1.85
2022-12-11T01:28:53.567Z,1.55
2022-12-11T01:31:22.180Z,1.10
2022-12-11T01:36:21.419Z,1.20
2022-12-11T01:38:50.154Z,1.70
2022-12-11T01:41:18.908Z,1.60
2022-12-11T01:44:01.950Z,2.00
2022-12-11T01:46:32.718Z,2.45
2022-12-11T01:49:04.003Z,1.90
2022-12-11T01:51:39.581Z,2.70
2022-12-11T01:54:12.226Z,2.20
2022-12-11T01:56:45.037Z,2.10
2022-12-11T01:59:19.007Z,2.25
2022-12-11T02:02:15.172Z,1.80
2022-12-11T02:04:46.030Z,1.75
2022-12-11T02:07:13.821Z,2.03
2022-12-11T02:09:45.480Z,1.48
2022-12-11T02:12:21.842Z,1.98
2022-12-11T02:15:11.328Z,2.15
2022-12-11T02:17:59.974Z,2.33
2022-12-11T02:23:36.474Z,2.00
2022-12-11T02:26:12.608Z,2.45
2022-12-11T02:28:59.612Z,2.78
2022-12-11T02:31:32.713Z,3.63
2022-12-11T02:34:13.484Z,2.00
2022-12-11T02:36:49.324Z,2.63
2022-12-11T02:39:19.382Z,2.10
2022-12-11T02:41:51.592Z,2.30
2022-12-11T02:44:27.204Z,2.33
2022-12-11T02:46:56.073Z,2.28
2022-12-11T02:49:26.690Z,1.98
2022-12-11T02:51:56.998Z,1.38
2022-12-11T02:54:32.046Z,1.50
2022-12-11T02:57:14.692Z,1.80
2022-12-11T02:59:45.638Z,2.00
2022-12-11T03:02:16.778Z,2.13
2022-12-11T03:04:47.609Z,1.30
2022-12-11T03:07:31.999Z,1.80
2022-12-11T03:09:59.941Z,2.17
2022-12-11T03:12:35.818Z,2.20
2022-12-11T03:15:10.263Z,2.20
2022-12-11T03:18:22.705Z,1.75
2022-12-11T03:22:00.630Z,1.65
2022-12-11T03:27:30.277Z,2.33
2022-12-11T03:30:05.107Z,4.28
2022-12-11T03:32:48.928Z,1.33
2022-12-11T03:35:32.051Z,1.35
2022-12-11T03:38:11.555Z,1.90
2022-12-11T03:40:43.280Z,1.90
2022-12-11T03:43:11.813Z,1.65
2022-12-11T03:48:11.441Z,1.00
2022-12-11T03:50:41.750Z,1.33
2022-12-11T03:53:11.476Z,1.63
2022-12-11T03:55:41.990Z,1.50
2022-12-11T03:58:09.588Z,1.48
2022-12-11T04:00:38.057Z,1.55
2022-12-11T04:03:14.925Z,1.60
2022-12-11T04:05:52.812Z,2.10
2022-12-11T04:08:22.411Z,1.35
2022-12-11T04:11:14.478Z,1.30
2022-12-11T04:13:42.697Z,1.50
2022-12-11T04:16:10.392Z,1.23
2022-12-11T04:18:56.651Z,1.40
2022-12-11T04:21:42.646Z,1.80
2022-12-11T04:24:16.097Z,1.60
2022-12-11T04:26:47.709Z,1.50
2022-12-11T04:29:15.726Z,1.55
2022-12-11T04:31:43.440Z,1.40
2022-12-11T04:34:11.044Z,1.27
2022-12-11T04:36:38.691Z,1.20
2022-12-11T04:39:06.475Z,1.40
2022-12-11T04:41:35.639Z,1.40
2022-12-11T04:44:03.220Z,1.38
2022-12-11T04:46:31.579Z,1.40
2022-12-11T04:49:00.284Z,1.10
2022-12-11T04:53:56.227Z,1.50
2022-12-11T04:56:25.120Z,1.70
2022-12-11T04:58:52.672Z,1.67
2022-12-11T05:01:23.315Z,1.60
2022-12-11T05:03:51.337Z,1.40
2022-12-11T05:06:19.019Z,1.70
2022-12-11T05:08:46.629Z,1.33
2022-12-11T05:11:16.339Z,1.27
2022-12-11T05:13:45.644Z,1.90
2022-12-11T05:16:17.010Z,1.30
2022-12-11T05:18:44.764Z,1.40
2022-12-11T05:21:14.900Z,1.57
2022-12-11T05:23:43.004Z,1.17
2022-12-11T05:26:18.043Z,1.60
2022-12-11T05:28:46.341Z,2.00
2022-12-11T05:31:18.574Z,1.60
2022-12-11T05:33:47.867Z,1.23
2022-12-11T05:36:22.905Z,2.42
2022-12-11T05:38:52.128Z,2.30
2022-12-11T05:41:23.236Z,1.77
2022-12-11T05:43:51.880Z,1.40
2022-12-11T05:48:55.113Z,1.55
2022-12-11T05:51:23.533Z,2.10
2022-12-11T05:53:52.974Z,1.90
2022-12-11T05:56:25.072Z,2.25
2022-12-11T05:58:54.074Z,1.70
2022-12-11T06:01:33.564Z,2.13
2022-12-11T06:04:02.262Z,1.80
2022-12-11T06:08:59.093Z,2.65
2022-12-11T06:11:30.245Z,2.00
2022-12-11T06:13:58.605Z,1.70
2022-12-11T06:16:26.327Z,2.53
2022-12-11T06:18:58.015Z,1.67
2022-12-11T06:21:32.844Z,3.63
2022-12-11T06:24:04.075Z,2.42
2022-12-11T06:26:32.147Z,1.80
2022-12-11T06:29:00.081Z,3.10
2022-12-11T06:31:27.907Z,2.08
2022-12-11T06:33:55.959Z,2.05
2022-12-11T06:36:24.806Z,1.92
2022-12-11T06:38:53.075Z,2.67
2022-12-11T06:41:20.620Z,2.00
2022-12-11T06:43:48.462Z,2.15
2022-12-11T06:46:19.533Z,2.00
2022-12-11T06:48:48.969Z,1.90
2022-12-11T06:51:21.057Z,2.25
2022-12-11T06:53:54.860Z,2.13
2022-12-11T06:56:24.022Z,1.73
2022-12-11T06:58:52.489Z,1.83
2022-12-11T07:01:26.664Z,2.60
2022-12-11T07:03:56.639Z,2.05
2022-12-11T07:06:25.878Z,2.28
2022-12-11T07:08:54.635Z,2.30
2022-12-11T07:11:22.877Z,2.72
2022-12-11T07:13:50.595Z,5.07
2022-12-11T07:16:19.253Z,4.57
2022-12-11T07:18:50.505Z,2.25
2022-12-11T07:21:20.115Z,2.55
2022-12-11T07:23:49.464Z,2.10
2022-12-11T07:26:20.767Z,2.35
2022-12-11T07:28:49.289Z,2.80
2022-12-11T07:31:22.132Z,2.90
2022-12-11T07:34:00.854Z,3.55
2022-12-11T07:36:30.326Z,4.40
2022-12-11T07:39:00.134Z,3.92
2022-12-11T07:41:28.835Z,4.28
2022-12-11T07:43:56.636Z,7.32
2022-12-11T07:46:28.307Z,4.55
2022-12-11T07:48:55.938Z,4.20
2022-12-11T07:51:36.799Z,4.20
2022-12-11T07:54:22.457Z,4.40
2022-12-11T07:56:53.773Z,4.70
2022-12-11T07:59:21.687Z,3.50
2022-12-11T08:01:49.323Z,3.88
2022-12-11T08:04:16.870Z,4.37
2022-12-11T08:06:44.528Z,4.60
2022-12-11T08:09:20.610Z,5.83
2022-12-11T08:11:52.627Z,3.88
2022-12-11T08:14:21.096Z,4.63
2022-12-11T08:16:50.080Z,4.78
2022-12-11T08:19:18.138Z,4.50
2022-12-11T08:21:45.732Z,3.78
2022-12-11T08:24:16.517Z,4.07
2022-12-11T08:26:45.332Z,3.90
2022-12-11T08:29:13.521Z,4.60
2022-12-11T08:31:42.486Z,5.93
2022-12-11T08:34:13.848Z,7.65
2022-12-11T08:36:41.969Z,6.05
2022-12-11T08:39:09.576Z,6.50
2022-12-11T08:41:38.395Z,5.82
2022-12-11T08:44:07.076Z,5.35
2022-12-11T08:46:36.149Z,5.63
2022-12-11T08:49:04.489Z,4.90
2022-12-11T08:51:33.015Z,6.32
2022-12-11T08:54:01.875Z,5.70
2022-12-11T08:56:30.135Z,4.57
2022-12-11T08:59:01.691Z,5.47
2022-12-11T09:01:29.908Z,4.60
2022-12-11T09:03:58.130Z,4.25
2022-12-11T09:06:31.805Z,4.45
2022-12-11T09:09:01.624Z,3.80
2022-12-11T09:11:34.509Z,4.00
2022-12-11T09:14:07.172Z,3.47
2022-12-11T09:16:40.452Z,3.67
2022-12-11T09:19:14.343Z,4.68
2022-12-11T09:21:43.948Z,8.13
2022-12-11T09:24:13.445Z,4.97
2022-12-11T09:26:42.048Z,5.53
2022-12-11T09:31:38.525Z,3.25
2022-12-11T09:34:09.006Z,3.78
2022-12-11T09:36:39.585Z,4.20
2022-12-11T09:39:09.163Z,4.10
2022-12-11T09:42:02.121Z,3.75
2022-12-11T09:44:54.841Z,4.22
2022-12-11T09:47:30.940Z,4.75
2022-12-11T09:50:15.513Z,5.88
2022-12-11T09:53:17.058Z,4.80
2022-12-11T09:56:09.641Z,6.82
2022-12-11T09:58:45.803Z,7.22
2022-12-11T10:01:36.108Z,6.38
2022-12-11T10:04:25.198Z,7.68
2022-12-11T10:07:15.594Z,4.85
2022-12-11T10:10:15.465Z,7.18
2022-12-11T10:13:30.894Z,4.80
2022-12-11T10:16:24.281Z,6.10
2022-12-11T10:18:53.220Z,4.30
2022-12-11T10:21:21.426Z,5.63
2022-12-11T10:24:00.689Z,4.15
2022-12-11T10:26:29.896Z,4.00
2022-12-11T10:29:01.322Z,3.50
2022-12-11T10:31:49.870Z,5.80
2022-12-11T10:34:37.574Z,4.55
2022-12-11T10:37:05.352Z,4.60
2022-12-11T10:39:33.230Z,6.28
2022-12-11T10:42:15.995Z,4.50
2022-12-11T10:45:05.694Z,4.72
2022-12-11T10:47:34.135Z,6.20
2022-12-11T10:50:04.161Z,5.55
2022-12-11T10:52:45.192Z,5.43
2022-12-11T10:55:47.669Z,6.03
2022-12-11T10:58:25.600Z,6.53
2022-12-11T11:01:17.153Z,6.50
2022-12-11T11:03:55.274Z,6.68
2022-12-11T11:06:25.221Z,7.57
2022-12-11T11:08:56.920Z,8.25
2022-12-11T11:11:27.495Z,8.60
2022-12-11T11:14:30.474Z,7.13
2022-12-11T11:17:01.303Z,8.30
2022-12-11T11:19:38.526Z,8.48
2022-12-11T11:22:16.408Z,11.50
2022-12-11T11:24:53.912Z,16.23
2022-12-11T11:27:44.076Z,10.47
2022-12-11T11:30:22.541Z,12.68
2022-12-11T11:35:29.952Z,9.40
2022-12-11T11:38:26.933Z,10.23
2022-12-11T11:41:24.437Z,8.68
2022-12-11T11:43:57.863Z,7.32
2022-12-11T11:46:53.292Z,6.80
2022-12-11T11:50:24.686Z,6.75
2022-12-11T11:53:23.161Z,7.47
2022-12-11T11:56:21.404Z,8.30
2022-12-11T12:01:42.868Z,7.10
2022-12-11T12:04:12.174Z,6.88
2022-12-11T12:07:08.428Z,8.05
2022-12-11T12:09:51.754Z,7.72
2022-12-11T12:12:47.343Z,8.50
2022-12-11T12:15:34.993Z,8.40
2022-12-11T12:18:21.576Z,8.98
2022-12-11T12:21:31.385Z,8.45
2022-12-11T12:24:45.311Z,10.10
2022-12-11T12:27:51.468Z,9.75
2022-12-11T12:30:22.852Z,9.10
2022-12-11T12:33:17.109Z,9.15
2022-12-11T12:36:07.077Z,9.65
2022-12-11T12:38:53.220Z,10.15
2022-12-11T12:41:49.208Z,7.82
2022-12-11T12:44:21.542Z,9.18
2022-12-11T12:47:03.932Z,7.70
2022-12-11T12:49:42.259Z,10.40
2022-12-11T12:52:19.356Z,8.13
2022-12-11T12:55:12.604Z,9.48
2022-12-11T12:57:48.022Z,10.55
2022-12-11T13:00:44.070Z,9.57
2022-12-11T13:03:15.940Z,12.02
2022-12-11T13:05:59.866Z,16.85
2022-12-11T13:08:34.773Z,24.70
2022-12-11T13:11:07.680Z,18.60
2022-12-11T13:13:40.856Z,16.85
2022-12-11T13:16:17.454Z,14.10
2022-12-11T13:18:48.222Z,14.48
2022-12-11T13:21:38.345Z,13.00
2022-12-11T13:24:15.258Z,14.27
2022-12-11T13:26:44.092Z,11.07
2022-12-11T13:29:42.257Z,14.20
2022-12-11T13:32:09.991Z,16.92
2022-12-11T13:34:45.260Z,17.53
2022-12-11T13:37:41.905Z,16.35
2022-12-11T13:40:22.825Z,17.50
2022-12-11T13:42:57.539Z,11.98
2022-12-11T13:45:42.218Z,14.98
2022-12-11T13:48:40.903Z,15.05
2022-12-11T13:51:14.357Z,13.85
2022-12-11T13:53:42.009Z,16.10
2022-12-11T13:56:20.996Z,13.57
2022-12-11T13:58:49.365Z,11.52
2022-12-11T14:01:30.087Z,11.65
2022-12-11T14:04:07.902Z,12.52
2022-12-11T14:06:38.905Z,12.93
2022-12-11T14:09:08.433Z,11.85
2022-12-11T14:11:41.816Z,13.38
2022-12-11T14:14:23.622Z,11.93
2022-12-11T14:16:52.963Z,12.35
2022-12-11T14:19:23.247Z,11.18
2022-12-11T14:22:05.532Z,12.65
2022-12-11T14:24:33.301Z,12.38
2022-12-11T14:27:01.317Z,12.90
2022-12-11T14:29:33.908Z,12.48
2022-12-11T14:32:07.222Z,19.92
2022-12-11T14:34:46.153Z,15.77
2022-12-11T14:37:19.386Z,14.95
2022-12-11T14:40:09.758Z,14.23
2022-12-11T14:42:46.593Z,18.33
2022-12-11T14:45:30.123Z,15.07
2022-12-11T14:48:00.892Z,15.63
2022-12-11T14:50:47.576Z,11.70
2022-12-11T14:53:24.739Z,13.90
2022-12-11T14:55:53.818Z,14.43
2022-12-11T14:58:23.760Z,13.90
2022-12-11T15:01:05.068Z,13.48
2022-12-11T15:03:40.060Z,12.52
2022-12-11T15:06:30.448Z,12.13
2022-12-11T15:08:58.517Z,12.10
2022-12-11T15:11:32.914Z,13.93
2022-12-11T15:14:05.398Z,14.55
2022-12-11T15:16:37.294Z,15.50
2022-12-11T15:19:05.261Z,16.70
2022-12-11T15:21:36.293Z,12.40
2022-12-11T15:24:07.063Z,15.20
2022-12-11T15:26:46.716Z,14.35
2022-12-11T15:29:38.723Z,18.95
2022-12-11T15:32:08.975Z,15.05
2022-12-11T15:34:44.728Z,12.13
2022-12-11T15:37:19.309Z,13.05
2022-12-11T15:39:46.986Z,10.73
2022-12-11T15:42:23.260Z,11.90
2022-12-11T15:44:51.275Z,10.75
2022-12-11T15:47:28.114Z,16.52
2022-12-11T15:50:08.011Z,9.60
2022-12-11T15:52:35.544Z,41.20
2022-12-11T15:55:03.354Z,19.08
2022-12-11T15:57:31.272Z,9.80
2022-12-11T15:59:59.715Z,9.27
2022-12-11T16:02:28.055Z,10.20
2022-12-11T16:04:56.626Z,11.02
2022-12-11T16:09:54.038Z,10.52
2022-12-11T16:12:21.762Z,12.10
2022-12-11T16:14:49.320Z,12.07
2022-12-11T16:17:17.431Z,11.27
2022-12-11T16:19:45.513Z,34.63
2022-12-11T16:22:14.224Z,38.03
2022-12-11T16:24:42.403Z,44.50
2022-12-11T16:27:13.001Z,26.08
2022-12-11T16:29:44.505Z,27.95
2022-12-11T16:32:12.920Z,23.42
2022-12-11T16:34:40.493Z,20.05
2022-12-11T16:37:09.443Z,17.65
2022-12-11T16:39:38.853Z,15.40
2022-12-11T16:42:06.998Z,15.10
2022-12-11T16:44:37.325Z,17.80
2022-12-11T16:47:08.715Z,20.98
2022-12-11T16:49:36.405Z,15.87
2022-12-11T16:52:04.250Z,14.45
2022-12-11T16:54:32.113Z,16.90
2022-12-11T16:56:59.812Z,16.48
2022-12-11T16:59:29.032Z,14.20
2022-12-11T17:01:58.892Z,13.48
2022-12-11T17:04:28.774Z,13.38
2022-12-11T17:06:56.457Z,12.48
2022-12-11T17:09:24.532Z,10.80
2022-12-11T17:11:54.635Z,13.32
2022-12-11T17:14:22.252Z,13.10
2022-12-11T17:16:50.164Z,12.18
2022-12-11T17:19:17.793Z,12.30
2022-12-11T17:21:51.519Z,11.48
2022-12-11T17:24:19.961Z,10.98
2022-12-11T17:26:48.963Z,11.10
2022-12-11T17:29:17.140Z,11.55
2022-12-11T17:31:44.991Z,12.13
2022-12-11T17:34:12.543Z,12.75
2022-12-11T17:36:40.190Z,13.75
2022-12-11T17:39:07.846Z,12.73
2022-12-11T17:41:35.444Z,13.07
2022-12-11T17:44:03.050Z,13.40
2022-12-11T17:46:30.739Z,12.80
2022-12-11T17:49:00.093Z,11.13
2022-12-11T17:51:27.845Z,10.45
2022-12-11T17:53:57.176Z,11.23
2022-12-11T17:56:26.293Z,9.88
2022-12-11T17:58:54.096Z,9.73
2022-12-11T18:01:22.070Z,9.77
2022-12-11T18:03:49.664Z,10.25
2022-12-11T18:06:17.453Z,9.27
2022-12-11T18:08:46.231Z,9.23
2022-12-11T18:11:21.595Z,9.13
2022-12-11T18:13:53.821Z,9.55
2022-12-11T18:16:28.946Z,9.35
2022-12-11T18:18:56.775Z,18.60
2022-12-11T18:21:29.185Z,18.85
2022-12-11T18:23:56.824Z,17.20
2022-12-11T18:26:25.238Z,21.93
2022-12-11T18:28:53.186Z,22.33
2022-12-11T18:31:23.028Z,26.58
2022-12-11T18:33:50.945Z,27.17
2022-12-11T18:36:20.874Z,24.35
2022-12-11T18:38:49.559Z,22.27
2022-12-11T18:43:47.194Z,15.98
2022-12-11T18:46:19.975Z,12.02
2022-12-11T18:48:49.112Z,14.13
2022-12-11T18:51:23.688Z,12.52
2022-12-11T18:53:52.224Z,10.35
2022-12-11T18:56:21.377Z,11.48
2022-12-11T18:58:51.378Z,11.27
2022-12-11T19:01:26.021Z,10.32
2022-12-11T19:04:02.444Z,9.07
2022-12-11T19:06:33.161Z,8.20
2022-12-11T19:09:02.650Z,9.63
2022-12-11T19:11:33.571Z,10.82
2022-12-11T19:14:01.571Z,10.50
2022-12-11T19:16:39.390Z,10.32
2022-12-11T19:19:16.606Z,9.73
2022-12-11T19:21:45.673Z,9.45
2022-12-11T19:24:20.161Z,10.07
2022-12-11T19:26:49.294Z,10.18
2022-12-11T19:29:33.712Z,10.40
2022-12-11T19:32:03.177Z,12.55
2022-12-11T19:37:00.438Z,12.95
2022-12-11T19:39:28.055Z,13.43
2022-12-11T19:41:55.817Z,10.93
2022-12-11T19:44:23.493Z,13.83
2022-12-11T19:46:51.168Z,15.77
2022-12-11T19:49:18.965Z,20.37
2022-12-11T19:51:46.554Z,20.58
2022-12-11T19:56:48.409Z,16.70
2022-12-11T19:59:17.932Z,17.15
2022-12-11T20:01:48.221Z,18.65
2022-12-11T20:04:23.840Z,10.45
2022-12-11T20:06:52.213Z,10.48
2022-12-11T20:09:19.952Z,11.98
2022-12-11T20:11:47.905Z,10.70
2022-12-11T20:14:25.030Z,12.57
2022-12-11T20:17:12.101Z,11.63
2022-12-11T20:19:40.860Z,11.38
2022-12-11T20:22:09.225Z,10.47
2022-12-11T20:24:37.146Z,10.50
2022-12-11T20:27:05.499Z,9.60
2022-12-11T20:29:33.202Z,9.93
2022-12-11T20:32:00.837Z,10.20
2022-12-11T20:34:28.502Z,10.93
2022-12-11T20:36:56.426Z,12.43
2022-12-11T20:39:25.010Z,12.27
2022-12-11T20:41:52.854Z,10.65
2022-12-11T20:44:20.720Z,12.02
2022-12-11T20:46:48.325Z,9.55
2022-12-11T20:49:15.878Z,11.52
2022-12-11T20:51:43.994Z,14.77
2022-12-11T20:54:11.786Z,14.35
2022-12-11T20:56:39.396Z,16.50
2022-12-11T20:59:06.961Z,12.30
2022-12-11T21:01:35.081Z,11.20
2022-12-11T21:04:03.129Z,10.73
2022-12-11T21:06:35.134Z,11.20
2022-12-11T21:09:08.523Z,10.57
2022-12-11T21:11:36.133Z,11.20
2022-12-11T21:14:04.513Z,12.55
2022-12-11T21:16:32.741Z,18.48
2022-12-11T21:19:00.296Z,12.23
2022-12-11T21:21:27.841Z,12.48
2022-12-11T21:23:55.449Z,25.05
2022-12-11T21:26:24.198Z,16.50
2022-12-11T21:28:52.476Z,28.52
2022-12-11T21:31:20.307Z,15.50
2022-12-11T21:33:48.689Z,13.57
2022-12-11T21:36:17.420Z,27.92
2022-12-11T21:38:46.235Z,9.75
2022-12-11T21:41:18.585Z,9.27
2022-12-11T21:46:36.650Z,23.85
2022-12-11T21:49:04.432Z,13.43
2022-12-11T21:51:39.488Z,16.97
2022-12-11T21:54:15.869Z,13.70
2022-12-11T21:56:44.161Z,14.30
2022-12-11T21:59:12.090Z,11.20
2022-12-11T22:01:43.956Z,9.90
2022-12-11T22:04:13.263Z,10.50
2022-12-11T22:06:46.948Z,13.50
2022-12-11T22:09:18.027Z,11.25
2022-12-11T22:11:47.702Z,20.05
2022-12-11T22:14:18.294Z,16.42
2022-12-11T22:16:46.729Z,15.70
2022-12-11T22:19:14.604Z,21.90
2022-12-11T22:21:42.715Z,20.52
2022-12-11T22:24:10.420Z,26.30
2022-12-11T22:26:39.069Z,28.07
2022-12-11T22:31:34.080Z,15.40
2022-12-11T22:34:01.939Z,15.32
2022-12-11T22:36:29.993Z,10.23
2022-12-11T22:41:31.870Z,10.13
2022-12-11T22:44:00.815Z,10.10
2022-12-11T22:46:30.164Z,13.13
2022-12-11T22:48:59.158Z,10.93
2022-12-11T22:51:27.119Z,37.38
2022-12-11T22:53:54.881Z,13.70
2022-12-11T22:56:22.452Z,21.17
2022-12-11T22:58:50.132Z,23.40
2022-12-11T23:01:22.137Z,25.17
2022-12-11T23:03:50.166Z,19.42
2022-12-11T23:06:21.769Z,19.58
2022-12-11T23:08:49.968Z,17.17
2022-12-11T23:11:22.944Z,19.80
2022-12-11T23:13:51.160Z,41.85
2022-12-11T23:16:19.547Z,27.33
2022-12-11T23:18:47.208Z,21.35
2022-12-11T23:21:14.859Z,18.00
2022-12-11T23:23:42.913Z,18.03
2022-12-11T23:28:41.655Z,26.17
2022-12-11T23:31:10.669Z,26.13
2022-12-11T23:33:38.593Z,25.92
2022-12-11T23:36:07.168Z,17.60
2022-12-11T23:41:04.171Z,20.73
2022-12-11T23:43:34.213Z,16.35
2022-12-11T23:46:03.787Z,19.25
2022-12-11T23:48:31.791Z,20.83
2022-12-11T23:51:01.742Z,20.52
2022-12-11T23:53:29.484Z,17.75
2022-12-11T23:56:04.455Z,17.43
2022-12-11T23:58:34.987Z,20.67
