createdAt,value
2018-12-04T00:03:08.159Z,2.27
2018-12-04T00:08:10.633Z,2.00
2018-12-04T00:13:13.557Z,2.87
2018-12-04T00:18:16.592Z,2.52
2018-12-04T00:23:19.154Z,2.58
2018-12-04T00:28:21.601Z,2.40
2018-12-04T00:33:24.117Z,2.50
2018-12-04T00:38:26.742Z,2.83
2018-12-04T00:43:29.226Z,2.90
2018-12-04T00:48:31.739Z,2.93
2018-12-04T00:53:34.209Z,2.30
2018-12-04T00:58:36.713Z,2.97
2018-12-04T01:03:40.033Z,2.83
2018-12-04T01:08:43.125Z,2.57
2018-12-04T01:13:45.586Z,2.20
2018-12-04T01:18:48.114Z,2.00
2018-12-04T01:23:50.621Z,2.60
2018-12-04T01:28:53.097Z,2.20
2018-12-04T01:33:55.593Z,2.30
2018-12-04T01:38:58.373Z,2.97
2018-12-04T01:44:00.828Z,2.27
2018-12-04T01:49:03.382Z,2.20
2018-12-04T01:54:05.941Z,2.43
2018-12-04T01:59:08.461Z,2.17
2018-12-04T02:04:10.916Z,2.08
2018-12-04T02:09:13.553Z,2.10
2018-12-04T02:14:16.249Z,2.00
2018-12-04T02:19:18.741Z,2.37
2018-12-04T02:24:21.245Z,2.10
2018-12-04T02:29:23.838Z,2.13
2018-12-04T02:34:26.331Z,2.20
2018-12-04T02:39:28.822Z,2.50
2018-12-04T02:44:31.314Z,2.42
2018-12-04T02:49:34.226Z,2.20
2018-12-04T02:54:37.240Z,2.40
2018-12-04T02:59:39.718Z,1.90
2018-12-04T03:04:42.314Z,2.10
2018-12-04T03:09:44.806Z,2.40
2018-12-04T03:14:47.822Z,2.27
2018-12-04T03:19:50.273Z,2.55
2018-12-04T03:24:52.808Z,2.17
2018-12-04T03:29:55.906Z,2.50
2018-12-04T03:34:58.405Z,2.50
2018-12-04T03:40:00.885Z,2.87
2018-12-04T03:45:04.512Z,2.60
2018-12-04T03:50:07.118Z,2.98
2018-12-04T03:55:09.595Z,3.27
2018-12-04T04:00:12.100Z,2.70
2018-12-04T04:05:16.825Z,2.70
2018-12-04T04:10:19.397Z,2.50
2018-12-04T04:15:21.971Z,2.77
2018-12-04T04:20:24.528Z,2.50
2018-12-04T04:25:27.142Z,2.90
2018-12-04T04:30:29.598Z,2.53
2018-12-04T04:35:32.065Z,2.52
2018-12-04T04:40:34.598Z,2.63
2018-12-04T04:45:37.110Z,2.50
2018-12-04T04:50:39.567Z,2.13
2018-12-04T04:55:42.185Z,2.50
2018-12-04T05:00:44.682Z,2.43
2018-12-04T05:05:47.166Z,2.30
2018-12-04T05:10:49.663Z,2.10
2018-12-04T05:15:52.142Z,2.60
2018-12-04T05:20:55.174Z,2.50
2018-12-04T05:25:57.634Z,2.50
2018-12-04T05:31:00.458Z,2.17
2018-12-04T05:36:03.046Z,2.22
2018-12-04T05:41:05.543Z,3.10
2018-12-04T05:46:08.856Z,2.17
2018-12-04T05:51:11.962Z,2.37
2018-12-04T05:56:14.513Z,2.40
2018-12-04T06:01:17.000Z,2.15
2018-12-04T06:06:19.542Z,2.60
2018-12-04T06:11:22.046Z,2.92
2018-12-04T06:16:24.633Z,2.40
2018-12-04T06:21:27.131Z,2.35
2018-12-04T06:26:29.590Z,2.50
2018-12-04T06:31:32.113Z,2.60
2018-12-04T06:36:35.322Z,2.40
2018-12-04T06:41:38.345Z,2.62
2018-12-04T06:46:40.935Z,3.05
2018-12-04T06:51:43.721Z,2.80
2018-12-04T06:56:46.213Z,2.58
2018-12-04T07:01:48.708Z,2.20
2018-12-04T07:06:51.410Z,2.33
2018-12-04T07:11:53.887Z,3.05
2018-12-04T07:16:56.403Z,3.03
2018-12-04T07:21:58.901Z,2.02
2018-12-04T07:27:01.382Z,2.50
2018-12-04T07:32:03.978Z,2.47
2018-12-04T07:37:06.446Z,2.60
2018-12-04T07:42:08.921Z,2.43
2018-12-04T07:47:11.462Z,3.47
2018-12-04T07:52:13.945Z,2.70
2018-12-04T07:57:16.402Z,3.77
2018-12-04T08:02:18.939Z,2.85
2018-12-04T08:07:21.418Z,2.50
2018-12-04T08:12:23.891Z,2.60
2018-12-04T08:17:26.813Z,2.70
2018-12-04T08:22:29.277Z,3.40
2018-12-04T08:27:31.922Z,2.70
2018-12-04T08:32:35.298Z,2.60
2018-12-04T08:37:37.837Z,2.27
2018-12-04T08:42:40.314Z,2.30
2018-12-04T08:47:42.808Z,2.00
2018-12-04T08:52:45.306Z,2.85
2018-12-04T08:57:47.784Z,2.30
2018-12-04T09:02:50.697Z,2.55
2018-12-04T09:07:53.140Z,2.40
2018-12-04T09:12:55.598Z,2.27
2018-12-04T09:17:58.182Z,2.50
2018-12-04T09:23:01.005Z,2.35
2018-12-04T09:28:03.702Z,2.60
2018-12-04T09:33:06.234Z,2.22
2018-12-04T09:38:08.698Z,2.92
2018-12-04T09:43:11.258Z,2.45
2018-12-04T09:48:13.853Z,2.40
2018-12-04T09:53:16.341Z,2.33
2018-12-04T09:58:18.848Z,2.40
2018-12-04T10:03:21.331Z,2.40
2018-12-04T10:08:24.659Z,2.47
2018-12-04T10:13:27.337Z,2.17
2018-12-04T10:18:30.625Z,2.40
2018-12-04T10:23:33.246Z,1.90
2018-12-04T10:28:35.734Z,2.00
2018-12-04T10:33:38.433Z,2.17
2018-12-04T10:38:40.926Z,1.80
2018-12-04T10:43:43.419Z,1.70
2018-12-04T10:48:46.021Z,2.00
2018-12-04T10:53:48.722Z,2.98
2018-12-04T10:58:51.926Z,2.47
2018-12-04T11:03:54.422Z,1.80
2018-12-04T11:08:56.964Z,1.60
2018-12-04T11:13:59.608Z,1.90
2018-12-04T11:19:02.102Z,1.67
2018-12-04T11:24:05.218Z,2.20
2018-12-04T11:29:08.518Z,2.33
2018-12-04T11:34:11.074Z,2.00
2018-12-04T11:39:13.601Z,2.27
2018-12-04T11:44:16.204Z,1.82
2018-12-04T11:49:18.758Z,1.57
2018-12-04T11:54:21.218Z,2.07
2018-12-04T11:59:23.790Z,1.83
2018-12-04T12:04:26.309Z,1.80
2018-12-04T12:09:29.290Z,1.77
2018-12-04T12:14:31.786Z,1.63
2018-12-04T12:19:34.278Z,1.70
2018-12-04T12:24:36.764Z,1.80
2018-12-04T12:29:39.312Z,2.33
2018-12-04T12:34:41.852Z,6.57
2018-12-04T12:39:44.306Z,2.10
2018-12-04T12:44:46.754Z,1.97
2018-12-04T12:49:49.226Z,1.50
2018-12-04T12:54:51.802Z,2.17
2018-12-04T12:59:54.327Z,1.60
2018-12-04T13:04:57.016Z,1.77
2018-12-04T13:09:59.610Z,1.80
2018-12-04T13:15:02.102Z,1.83
2018-12-04T13:20:05.449Z,1.67
2018-12-04T13:25:08.026Z,1.80
2018-12-04T13:30:10.706Z,1.53
2018-12-04T13:35:13.234Z,1.95
2018-12-04T13:40:16.529Z,1.90
2018-12-04T13:45:19.530Z,2.70
2018-12-04T13:50:22.151Z,2.37
2018-12-04T13:55:24.733Z,1.70
2018-12-04T14:00:27.324Z,1.70
2018-12-04T14:05:29.940Z,1.92
2018-12-04T14:10:32.601Z,1.80
2018-12-04T14:15:35.094Z,1.97
2018-12-04T14:20:37.608Z,2.40
2018-12-04T14:25:40.391Z,2.08
2018-12-04T14:30:42.981Z,2.05
2018-12-04T14:35:45.497Z,2.40
2018-12-04T14:40:48.182Z,2.15
2018-12-04T14:45:50.664Z,2.07
2018-12-04T14:50:53.162Z,1.87
2018-12-04T14:55:55.685Z,2.07
2018-12-04T15:00:59.019Z,2.40
2018-12-04T15:06:01.666Z,1.80
2018-12-04T15:11:04.297Z,1.85
2018-12-04T15:16:06.873Z,2.27
2018-12-04T15:21:09.465Z,2.30
2018-12-04T15:26:12.042Z,2.02
2018-12-04T15:31:14.645Z,2.37
2018-12-04T15:36:17.163Z,2.10
2018-12-04T15:41:19.752Z,1.83
2018-12-04T15:46:22.233Z,6.03
2018-12-04T15:51:24.920Z,2.33
2018-12-04T15:56:27.410Z,2.53
2018-12-04T16:01:30.466Z,5.37
2018-12-04T16:06:32.918Z,2.22
2018-12-04T16:11:35.464Z,12.97
2018-12-04T16:16:38.002Z,13.30
2018-12-04T16:21:40.503Z,3.60
2018-12-04T16:26:42.996Z,5.92
2018-12-04T16:31:45.486Z,2.63
2018-12-04T16:36:47.983Z,2.47
2018-12-04T16:41:50.602Z,3.65
2018-12-04T16:46:53.218Z,3.25
2018-12-04T16:51:55.667Z,3.33
2018-12-04T16:56:58.146Z,3.43
2018-12-04T17:02:00.741Z,2.93
2018-12-04T17:07:03.395Z,2.45
2018-12-04T17:12:05.842Z,4.12
2018-12-04T17:17:09.044Z,2.92
2018-12-04T17:22:12.251Z,3.23
2018-12-04T17:27:14.741Z,2.80
2018-12-04T17:32:17.246Z,4.12
2018-12-04T17:37:20.050Z,3.47
2018-12-04T17:42:22.511Z,3.50
2018-12-04T17:47:25.030Z,6.10
2018-12-04T17:52:27.722Z,4.20
2018-12-04T17:57:30.218Z,4.45
2018-12-04T18:02:32.809Z,5.10
2018-12-04T18:07:35.371Z,5.60
2018-12-04T18:12:37.886Z,15.00
2018-12-04T18:17:40.606Z,8.95
2018-12-04T18:22:43.306Z,7.87
2018-12-04T18:27:45.786Z,21.33
2018-12-04T18:32:48.276Z,36.10
2018-12-04T18:37:50.766Z,16.20
2018-12-04T18:42:53.242Z,9.90
2018-12-04T18:47:55.718Z,9.83
2018-12-04T18:52:58.187Z,10.58
2018-12-04T18:58:00.690Z,14.80
2018-12-04T19:03:03.192Z,9.65
2018-12-04T19:08:05.785Z,13.63
2018-12-04T19:13:08.330Z,21.87
2018-12-04T19:18:11.007Z,15.43
2018-12-04T19:23:13.482Z,14.60
2018-12-04T19:28:16.046Z,16.67
2018-12-04T19:33:18.840Z,20.20
2018-12-04T19:38:22.035Z,21.93
2018-12-04T19:43:25.330Z,28.87
2018-12-04T19:48:28.548Z,31.42
2018-12-04T19:53:31.042Z,17.80
2018-12-04T19:58:33.519Z,19.97
2018-12-04T20:03:36.014Z,19.95
2018-12-04T20:08:55.131Z,18.53
2018-12-04T20:13:57.612Z,20.40
2018-12-04T20:19:00.094Z,20.67
2018-12-04T20:24:02.598Z,20.05
2018-12-04T20:29:05.079Z,19.67
2018-12-04T20:34:07.592Z,21.33
2018-12-04T20:39:10.172Z,20.72
2018-12-04T20:44:13.286Z,29.42
2018-12-04T20:49:15.795Z,22.63
2018-12-04T20:54:18.305Z,28.25
2018-12-04T20:59:20.866Z,16.55
2018-12-04T21:04:23.534Z,14.70
2018-12-04T21:09:26.069Z,14.28
2018-12-04T21:14:28.562Z,15.97
2018-12-04T21:19:31.147Z,13.08
2018-12-04T21:24:33.622Z,12.98
2018-12-04T21:35:24.584Z,14.30
2018-12-04T21:40:32.822Z,15.13
2018-12-04T21:45:41.062Z,16.07
2018-12-04T21:50:43.542Z,16.48
2018-12-04T21:55:46.033Z,16.57
2018-12-04T22:00:48.505Z,15.67
2018-12-04T22:05:50.998Z,15.10
2018-12-04T22:10:53.542Z,16.07
2018-12-04T22:15:56.018Z,14.97
2018-12-04T22:20:58.514Z,15.53
2018-12-04T22:26:01.042Z,16.80
2018-12-04T22:31:03.698Z,17.10
2018-12-04T22:36:06.698Z,15.73
2018-12-04T22:41:09.302Z,16.57
2018-12-04T22:46:11.995Z,18.03
2018-12-04T22:51:14.522Z,15.23
2018-12-04T22:56:17.084Z,16.93
2018-12-04T23:01:41.703Z,15.13
2018-12-04T23:06:44.186Z,15.50
2018-12-04T23:11:47.250Z,15.83
2018-12-04T23:16:49.786Z,16.03
2018-12-04T23:21:52.286Z,15.65
2018-12-04T23:26:54.775Z,16.13
2018-12-04T23:31:57.370Z,15.72
2018-12-04T23:40:45.757Z,13.38
2018-12-04T23:45:48.219Z,13.33
2018-12-04T23:50:50.846Z,12.87
2018-12-04T23:55:53.345Z,13.15
