createdAt,value
2023-11-10T00:01:54.156Z,100.00
2023-11-10T00:04:56.971Z,100.00
2023-11-10T00:08:00.160Z,100.00
2023-11-10T00:11:03.298Z,100.00
2023-11-10T00:14:12.997Z,100.00
2023-11-10T00:17:18.536Z,100.00
2023-11-10T00:20:22.321Z,100.00
2023-11-10T00:23:25.056Z,100.00
2023-11-10T00:26:28.044Z,100.00
2023-11-10T00:29:30.746Z,100.00
2023-11-10T00:32:37.923Z,100.00
2023-11-10T00:35:40.602Z,100.00
2023-11-10T00:38:43.395Z,100.00
2023-11-10T00:41:46.136Z,100.00
2023-11-10T00:44:48.964Z,100.00
2023-11-10T00:47:51.709Z,100.00
2023-11-10T00:50:54.677Z,100.00
2023-11-10T00:53:57.417Z,100.00
2023-11-10T00:57:00.814Z,100.00
2023-11-10T01:00:06.582Z,100.00
2023-11-10T01:03:09.677Z,100.00
2023-11-10T01:06:12.726Z,100.00
2023-11-10T01:09:15.673Z,100.00
2023-11-10T01:12:18.349Z,100.00
2023-11-10T01:15:22.281Z,100.00
2023-11-10T01:18:25.146Z,100.00
2023-11-10T01:21:28.273Z,100.00
2023-11-10T01:24:31.098Z,100.00
2023-11-10T01:27:34.010Z,100.00
2023-11-10T01:30:36.676Z,100.00
2023-11-10T01:33:39.784Z,100.00
2023-11-10T01:36:42.550Z,100.00
2023-11-10T01:39:46.381Z,100.00
2023-11-10T01:42:49.068Z,100.00
2023-11-10T01:45:52.250Z,100.00
2023-11-10T01:48:55.024Z,100.00
2023-11-10T01:51:57.877Z,100.00
2023-11-10T01:55:00.835Z,100.00
2023-11-10T01:58:04.375Z,100.00
2023-11-10T02:01:11.507Z,100.00
2023-11-10T02:04:15.257Z,100.00
2023-11-10T02:07:18.173Z,100.00
2023-11-10T02:10:21.687Z,100.00
2023-11-10T02:13:24.354Z,100.00
2023-11-10T02:16:27.273Z,98.76
2023-11-10T02:19:30.040Z,100.00
2023-11-10T02:22:32.774Z,99.91
2023-11-10T02:25:35.525Z,98.59
2023-11-10T02:28:42.538Z,97.79
2023-11-10T02:31:45.512Z,98.14
2023-11-10T02:34:48.240Z,97.46
2023-11-10T02:37:50.972Z,97.97
2023-11-10T02:40:53.644Z,97.92
2023-11-10T02:43:56.339Z,98.87
2023-11-10T02:46:59.045Z,97.99
2023-11-10T02:50:01.769Z,99.13
2023-11-10T02:53:05.080Z,98.86
2023-11-10T02:56:07.980Z,99.18
2023-11-10T02:59:10.780Z,98.96
2023-11-10T03:02:15.472Z,99.62
2023-11-10T03:05:18.680Z,99.29
2023-11-10T03:08:21.369Z,99.76
2023-11-10T03:11:25.420Z,99.69
2023-11-10T03:14:28.565Z,99.17
2023-11-10T03:17:31.371Z,98.88
2023-11-10T03:20:34.222Z,99.43
2023-11-10T03:23:36.867Z,99.66
2023-11-10T03:26:40.065Z,99.79
2023-11-10T03:29:43.943Z,100.00
2023-11-10T03:32:46.624Z,100.00
2023-11-10T03:35:49.352Z,99.49
2023-11-10T03:38:52.086Z,100.00
2023-11-10T03:42:01.627Z,100.00
2023-11-10T03:45:05.295Z,99.80
2023-11-10T03:48:08.052Z,99.21
2023-11-10T03:51:12.457Z,99.62
2023-11-10T03:54:15.509Z,98.77
2023-11-10T03:57:18.238Z,99.35
2023-11-10T04:00:21.209Z,98.99
2023-11-10T04:03:24.010Z,98.81
2023-11-10T04:06:35.088Z,99.11
2023-11-10T04:09:44.154Z,99.67
2023-11-10T04:12:46.880Z,99.26
2023-11-10T04:15:50.434Z,99.39
2023-11-10T04:18:54.765Z,99.59
2023-11-10T04:21:58.762Z,98.95
2023-11-10T04:25:01.401Z,99.22
2023-11-10T04:28:04.275Z,100.00
2023-11-10T04:31:07.644Z,100.00
2023-11-10T04:34:10.481Z,100.00
2023-11-10T04:37:14.822Z,100.00
2023-11-10T04:40:19.539Z,100.00
2023-11-10T04:43:22.273Z,100.00
2023-11-10T04:46:25.074Z,100.00
2023-11-10T04:49:27.831Z,100.00
2023-11-10T04:52:30.515Z,100.00
2023-11-10T04:55:33.465Z,100.00
2023-11-10T04:58:36.302Z,100.00
2023-11-10T05:01:42.135Z,100.00
2023-11-10T05:04:45.783Z,100.00
2023-11-10T05:07:48.597Z,100.00
2023-11-10T05:10:51.269Z,100.00
2023-11-10T05:13:57.373Z,100.00
2023-11-10T05:17:00.570Z,100.00
2023-11-10T05:20:04.962Z,100.00
2023-11-10T05:23:07.851Z,100.00
2023-11-10T05:26:11.022Z,100.00
2023-11-10T05:29:13.817Z,100.00
2023-11-10T05:32:16.684Z,100.00
2023-11-10T05:35:19.864Z,100.00
2023-11-10T05:38:22.665Z,100.00
2023-11-10T05:41:25.387Z,100.00
2023-11-10T05:44:28.121Z,100.00
2023-11-10T05:47:30.889Z,100.00
2023-11-10T05:50:33.894Z,100.00
2023-11-10T05:53:36.808Z,100.00
2023-11-10T05:56:43.614Z,100.00
2023-11-10T05:59:49.428Z,100.00
2023-11-10T06:02:52.258Z,100.00
2023-11-10T06:05:55.694Z,100.00
2023-11-10T06:08:58.577Z,100.00
2023-11-10T06:12:01.836Z,100.00
2023-11-10T06:15:05.949Z,100.00
2023-11-10T06:18:09.314Z,100.00
2023-11-10T06:21:12.877Z,100.00
2023-11-10T06:24:17.628Z,100.00
2023-11-10T06:27:21.383Z,100.00
2023-11-10T06:30:25.532Z,100.00
2023-11-10T06:33:28.403Z,100.00
2023-11-10T06:36:31.116Z,100.00
2023-11-10T06:39:34.736Z,100.00
2023-11-10T06:42:39.525Z,100.00
2023-11-10T06:45:49.146Z,100.00
2023-11-10T06:48:57.346Z,100.00
2023-11-10T06:52:00.802Z,100.00
2023-11-10T06:55:03.914Z,100.00
2023-11-10T06:58:08.548Z,100.00
2023-11-10T07:01:11.667Z,100.00
2023-11-10T07:04:14.831Z,100.00
2023-11-10T07:07:17.902Z,100.00
2023-11-10T07:10:20.696Z,100.00
2023-11-10T07:13:23.385Z,100.00
2023-11-10T07:16:28.176Z,100.00
2023-11-10T07:19:32.838Z,100.00
2023-11-10T07:22:35.538Z,100.00
2023-11-10T07:25:38.712Z,100.00
2023-11-10T07:28:41.507Z,100.00
2023-11-10T07:31:45.217Z,100.00
2023-11-10T07:34:48.363Z,100.00
2023-11-10T07:37:51.494Z,100.00
2023-11-10T07:40:54.383Z,100.00
2023-11-10T07:43:57.073Z,100.00
2023-11-10T07:46:59.980Z,100.00
2023-11-10T07:50:02.879Z,100.00
2023-11-10T07:53:05.772Z,100.00
2023-11-10T07:56:08.822Z,100.00
2023-11-10T07:59:12.409Z,100.00
2023-11-10T08:02:15.396Z,100.00
2023-11-10T08:05:18.257Z,100.00
2023-11-10T08:08:21.382Z,100.00
2023-11-10T08:11:24.143Z,100.00
2023-11-10T08:14:26.996Z,100.00
2023-11-10T08:17:31.394Z,100.00
2023-11-10T08:20:34.804Z,100.00
2023-11-10T08:23:38.189Z,100.00
2023-11-10T08:26:40.960Z,100.00
2023-11-10T08:29:44.025Z,100.00
2023-11-10T08:32:46.937Z,100.00
2023-11-10T08:35:49.776Z,100.00
2023-11-10T08:38:52.640Z,100.00
2023-11-10T08:41:55.627Z,100.00
2023-11-10T08:44:58.325Z,100.00
2023-11-10T08:48:01.383Z,100.00
2023-11-10T08:51:04.228Z,100.00
2023-11-10T08:54:07.523Z,100.00
2023-11-10T08:57:10.256Z,100.00
2023-11-10T09:00:15.673Z,100.00
2023-11-10T09:03:18.630Z,100.00
2023-11-10T09:06:21.654Z,100.00
2023-11-10T09:09:24.565Z,100.00
2023-11-10T09:12:30.186Z,100.00
2023-11-10T09:15:34.327Z,100.00
2023-11-10T09:18:38.282Z,100.00
2023-11-10T09:21:41.248Z,100.00
2023-11-10T09:24:44.150Z,100.00
2023-11-10T09:27:48.129Z,100.00
2023-11-10T09:30:51.288Z,100.00
2023-11-10T09:33:55.237Z,100.00
2023-11-10T09:36:58.041Z,100.00
2023-11-10T09:40:01.319Z,100.00
2023-11-10T09:43:04.438Z,100.00
2023-11-10T09:46:08.851Z,100.00
2023-11-10T09:49:12.804Z,100.00
2023-11-10T09:52:17.047Z,100.00
2023-11-10T09:55:20.092Z,100.00
2023-11-10T09:58:23.437Z,100.00
2023-11-10T10:01:26.735Z,100.00
2023-11-10T10:04:29.981Z,100.00
2023-11-10T10:07:32.993Z,100.00
2023-11-10T10:10:35.956Z,100.00
2023-11-10T10:13:42.949Z,100.00
2023-11-10T10:16:55.842Z,100.00
2023-11-10T10:20:15.108Z,100.00
2023-11-10T10:23:19.617Z,100.00
2023-11-10T10:26:22.673Z,100.00
2023-11-10T10:29:25.653Z,100.00
2023-11-10T10:32:29.423Z,100.00
2023-11-10T10:35:33.355Z,100.00
2023-11-10T10:38:37.140Z,100.00
2023-11-10T10:41:41.298Z,100.00
2023-11-10T10:44:45.941Z,100.00
2023-11-10T10:47:48.991Z,100.00
2023-11-10T10:50:57.960Z,100.00
2023-11-10T10:54:04.934Z,100.00
2023-11-10T10:57:08.221Z,100.00
2023-11-10T11:00:17.895Z,100.00
2023-11-10T11:03:48.563Z,100.00
2023-11-10T11:06:54.633Z,100.00
2023-11-10T11:10:11.898Z,100.00
2023-11-10T11:13:56.589Z,100.00
2023-11-10T11:17:37.239Z,100.00
2023-11-10T11:20:40.303Z,100.00
2023-11-10T11:23:43.215Z,100.00
2023-11-10T11:26:58.086Z,100.00
2023-11-10T11:30:08.504Z,100.00
2023-11-10T11:33:11.629Z,100.00
2023-11-10T11:36:18.567Z,100.00
2023-11-10T11:39:21.594Z,100.00
2023-11-10T11:42:24.749Z,100.00
2023-11-10T11:45:27.625Z,100.00
2023-11-10T11:48:33.766Z,100.00
2023-11-10T11:51:38.728Z,100.00
2023-11-10T11:54:41.615Z,100.00
2023-11-10T11:57:48.395Z,100.00
2023-11-10T12:00:51.662Z,100.00
2023-11-10T12:03:54.569Z,100.00
2023-11-10T12:06:58.137Z,100.00
2023-11-10T12:10:01.046Z,100.00
2023-11-10T12:13:04.290Z,100.00
2023-11-10T12:16:07.823Z,100.00
2023-11-10T12:19:12.376Z,100.00
2023-11-10T12:22:18.009Z,100.00
2023-11-10T12:25:22.219Z,100.00
2023-11-10T12:28:25.135Z,100.00
2023-11-10T12:31:27.872Z,100.00
2023-11-10T12:34:30.775Z,100.00
2023-11-10T12:37:34.101Z,100.00
2023-11-10T12:40:40.997Z,100.00
2023-11-10T12:43:44.638Z,100.00
2023-11-10T12:46:59.006Z,100.00
2023-11-10T12:50:03.081Z,100.00
2023-11-10T12:53:06.075Z,100.00
2023-11-10T12:56:08.777Z,100.00
2023-11-10T12:59:11.942Z,100.00
2023-11-10T13:02:14.949Z,100.00
2023-11-10T13:05:21.353Z,100.00
2023-11-10T13:08:28.801Z,100.00
2023-11-10T13:11:33.076Z,100.00
2023-11-10T13:14:35.741Z,100.00
2023-11-10T13:17:38.819Z,100.00
2023-11-10T13:20:41.833Z,100.00
2023-11-10T13:23:44.730Z,100.00
2023-11-10T13:26:48.499Z,100.00
2023-11-10T13:29:53.622Z,100.00
2023-11-10T13:32:56.837Z,100.00
2023-11-10T13:35:59.674Z,100.00
2023-11-10T13:39:02.527Z,100.00
2023-11-10T13:42:06.150Z,100.00
2023-11-10T13:45:12.202Z,100.00
2023-11-10T13:48:15.164Z,100.00
2023-11-10T13:51:17.918Z,100.00
2023-11-10T13:54:20.663Z,100.00
2023-11-10T13:57:23.443Z,100.00
2023-11-10T14:00:28.347Z,100.00
2023-11-10T14:03:35.890Z,100.00
2023-11-10T14:06:38.905Z,100.00
2023-11-10T14:09:42.143Z,100.00
2023-11-10T14:12:45.649Z,100.00
2023-11-10T14:15:49.046Z,100.00
2023-11-10T14:18:52.380Z,100.00
2023-11-10T14:21:55.134Z,100.00
2023-11-10T14:25:01.156Z,100.00
2023-11-10T14:28:05.494Z,100.00
2023-11-10T14:31:08.846Z,100.00
2023-11-10T14:34:12.043Z,100.00
2023-11-10T14:37:18.040Z,100.00
2023-11-10T14:40:29.475Z,100.00
2023-11-10T14:43:32.263Z,100.00
2023-11-10T14:46:38.329Z,100.00
2023-11-10T14:49:46.402Z,100.00
2023-11-10T14:52:50.372Z,100.00
2023-11-10T14:55:54.684Z,100.00
2023-11-10T14:58:58.421Z,100.00
2023-11-10T15:02:03.242Z,100.00
2023-11-10T15:05:08.827Z,100.00
2023-11-10T15:08:12.077Z,100.00
2023-11-10T15:11:14.863Z,100.00
2023-11-10T15:14:18.226Z,100.00
2023-11-10T15:17:21.262Z,100.00
2023-11-10T15:20:24.747Z,100.00
2023-11-10T15:23:27.523Z,100.00
2023-11-10T15:26:30.512Z,100.00
2023-11-10T15:29:33.565Z,100.00
2023-11-10T15:32:37.097Z,100.00
2023-11-10T15:35:47.470Z,100.00
2023-11-10T15:38:56.717Z,100.00
2023-11-10T15:42:05.344Z,100.00
2023-11-10T15:45:12.784Z,100.00
2023-11-10T15:48:16.135Z,100.00
2023-11-10T15:51:19.434Z,100.00
2023-11-10T15:54:23.776Z,100.00
2023-11-10T15:57:30.075Z,100.00
2023-11-10T16:00:34.511Z,100.00
2023-11-10T16:03:37.700Z,100.00
2023-11-10T16:06:41.245Z,100.00
2023-11-10T16:09:47.746Z,100.00
2023-11-10T16:12:53.842Z,100.00
2023-11-10T16:15:56.987Z,100.00
2023-11-10T16:18:59.810Z,100.00
2023-11-10T16:22:05.678Z,100.00
2023-11-10T16:25:12.125Z,100.00
2023-11-10T16:28:17.006Z,100.00
2023-11-10T16:31:19.882Z,100.00
2023-11-10T16:34:22.757Z,100.00
2023-11-10T16:37:25.607Z,100.00
2023-11-10T16:40:28.504Z,100.00
2023-11-10T16:43:31.427Z,100.00
2023-11-10T16:46:35.033Z,100.00
2023-11-10T16:49:37.881Z,100.00
2023-11-10T16:52:42.512Z,100.00
2023-11-10T16:55:47.151Z,100.00
2023-11-10T16:58:50.155Z,100.00
2023-11-10T17:01:53.648Z,100.00
2023-11-10T17:04:56.392Z,100.00
2023-11-10T17:08:00.339Z,100.00
2023-11-10T17:11:04.807Z,100.00
2023-11-10T17:14:09.025Z,100.00
2023-11-10T17:17:13.838Z,100.00
2023-11-10T17:20:17.313Z,100.00
2023-11-10T17:23:21.602Z,100.00
2023-11-10T17:26:25.963Z,100.00
2023-11-10T17:29:29.008Z,100.00
2023-11-10T17:32:32.200Z,100.00
2023-11-10T17:35:40.092Z,100.00
2023-11-10T17:38:43.195Z,100.00
2023-11-10T17:41:46.226Z,100.00
2023-11-10T17:44:50.797Z,100.00
2023-11-10T17:47:55.507Z,100.00
2023-11-10T17:51:05.341Z,100.00
2023-11-10T17:54:09.588Z,100.00
2023-11-10T17:57:12.432Z,100.00
2023-11-10T18:00:15.804Z,100.00
2023-11-10T18:03:19.988Z,100.00
2023-11-10T18:06:24.036Z,100.00
2023-11-10T18:09:27.716Z,100.00
2023-11-10T18:12:31.546Z,100.00
2023-11-10T18:15:34.595Z,100.00
2023-11-10T18:18:37.699Z,100.00
2023-11-10T18:21:40.931Z,100.00
2023-11-10T18:24:44.224Z,100.00
2023-11-10T18:27:49.485Z,100.00
2023-11-10T18:30:53.292Z,100.00
2023-11-10T18:33:56.614Z,100.00
2023-11-10T18:37:00.329Z,100.00
2023-11-10T18:40:04.192Z,100.00
2023-11-10T18:43:07.287Z,100.00
2023-11-10T18:46:14.417Z,100.00
2023-11-10T18:49:17.393Z,100.00
2023-11-10T18:52:23.780Z,100.00
2023-11-10T18:55:27.527Z,100.00
2023-11-10T18:58:32.745Z,100.00
2023-11-10T19:01:37.618Z,100.00
2023-11-10T19:04:44.486Z,100.00
2023-11-10T19:07:47.926Z,100.00
2023-11-10T19:10:53.788Z,100.00
2023-11-10T19:13:57.124Z,100.00
2023-11-10T19:17:01.725Z,100.00
2023-11-10T19:20:07.007Z,100.00
2023-11-10T19:23:10.014Z,100.00
2023-11-10T19:26:16.748Z,100.00
2023-11-10T19:29:20.224Z,100.00
2023-11-10T19:32:23.452Z,100.00
2023-11-10T19:35:26.502Z,100.00
2023-11-10T19:38:30.548Z,100.00
2023-11-10T19:41:33.345Z,100.00
2023-11-10T19:44:37.597Z,100.00
2023-11-10T19:47:41.899Z,100.00
2023-11-10T19:50:45.432Z,100.00
2023-11-10T19:56:58.374Z,100.00
2023-11-10T20:03:08.130Z,100.00
2023-11-10T20:06:11.649Z,100.00
2023-11-10T20:09:16.969Z,100.00
2023-11-10T20:12:19.780Z,100.00
2023-11-10T20:15:24.605Z,100.00
2023-11-10T20:18:27.732Z,100.00
2023-11-10T20:21:31.161Z,100.00
2023-11-10T20:24:43.894Z,100.00
2023-11-10T20:27:47.182Z,100.00
2023-11-10T20:30:50.511Z,100.00
2023-11-10T20:33:53.362Z,100.00
2023-11-10T20:37:05.878Z,100.00
2023-11-10T20:40:11.302Z,100.00
2023-11-10T20:43:18.014Z,100.00
2023-11-10T20:46:21.334Z,100.00
2023-11-10T20:49:28.250Z,100.00
2023-11-10T20:52:31.393Z,100.00
2023-11-10T20:55:36.833Z,100.00
2023-11-10T20:58:41.125Z,100.00
2023-11-10T21:01:43.880Z,100.00
2023-11-10T21:04:46.901Z,100.00
2023-11-10T21:07:50.317Z,100.00
2023-11-10T21:10:56.098Z,100.00
2023-11-10T21:13:59.457Z,100.00
2023-11-10T21:17:03.793Z,100.00
2023-11-10T21:20:10.274Z,100.00
2023-11-10T21:23:16.497Z,100.00
2023-11-10T21:26:21.325Z,100.00
2023-11-10T21:29:25.475Z,100.00
2023-11-10T21:32:28.647Z,100.00
2023-11-10T21:35:31.534Z,100.00
2023-11-10T21:38:34.305Z,100.00
2023-11-10T21:41:37.531Z,100.00
2023-11-10T21:44:40.426Z,100.00
2023-11-10T21:47:43.253Z,100.00
2023-11-10T21:50:48.042Z,100.00
2023-11-10T21:53:50.799Z,100.00
2023-11-10T21:56:53.490Z,100.00
2023-11-10T21:59:59.735Z,100.00
2023-11-10T22:03:02.938Z,100.00
2023-11-10T22:06:12.007Z,100.00
2023-11-10T22:09:14.972Z,100.00
2023-11-10T22:12:18.413Z,100.00
2023-11-10T22:15:21.238Z,100.00
2023-11-10T22:18:25.919Z,100.00
2023-11-10T22:21:28.848Z,100.00
2023-11-10T22:24:31.904Z,100.00
2023-11-10T22:27:36.151Z,100.00
2023-11-10T22:30:39.043Z,100.00
2023-11-10T22:33:42.040Z,100.00
2023-11-10T22:36:44.821Z,100.00
2023-11-10T22:39:47.615Z,100.00
2023-11-10T22:42:53.263Z,100.00
2023-11-10T22:45:56.020Z,100.00
2023-11-10T22:48:58.716Z,100.00
2023-11-10T22:52:01.529Z,100.00
2023-11-10T22:55:06.138Z,100.00
2023-11-10T22:58:09.212Z,100.00
2023-11-10T23:01:11.886Z,100.00
2023-11-10T23:04:19.539Z,100.00
2023-11-10T23:07:22.375Z,100.00
2023-11-10T23:10:28.516Z,100.00
2023-11-10T23:13:31.456Z,100.00
2023-11-10T23:16:37.786Z,100.00
2023-11-10T23:19:42.524Z,100.00
2023-11-10T23:22:45.295Z,100.00
2023-11-10T23:25:51.448Z,100.00
2023-11-10T23:28:57.902Z,100.00
2023-11-10T23:32:00.633Z,100.00
2023-11-10T23:35:08.273Z,100.00
2023-11-10T23:38:11.001Z,100.00
2023-11-10T23:41:13.874Z,100.00
2023-11-10T23:44:16.531Z,100.00
2023-11-10T23:47:19.488Z,100.00
2023-11-10T23:50:22.216Z,100.00
2023-11-10T23:53:28.344Z,100.00
2023-11-10T23:56:31.069Z,100.00
2023-11-10T23:59:34.418Z,100.00
