createdAt,value
2018-11-28T00:00:47.755Z,80.91
2018-11-28T00:03:14.899Z,82.05
2018-11-28T00:05:41.991Z,80.62
2018-11-28T00:08:27.923Z,82.32
2018-11-28T00:10:54.986Z,82.25
2018-11-28T00:13:22.054Z,82.86
2018-11-28T00:15:49.249Z,80.96
2018-11-28T00:18:16.325Z,82.34
2018-11-28T00:20:43.589Z,82.37
2018-11-28T00:23:10.726Z,83.79
2018-11-28T00:25:38.235Z,82.14
2018-11-28T00:28:05.346Z,83.19
2018-11-28T00:30:32.458Z,83.56
2018-11-28T00:32:59.880Z,83.13
2018-11-28T00:35:26.957Z,84.52
2018-11-28T00:37:54.119Z,84.17
2018-11-28T00:40:22.486Z,84.10
2018-11-28T00:42:49.574Z,84.88
2018-11-28T00:45:18.710Z,85.47
2018-11-28T00:47:46.161Z,86.18
2018-11-28T00:50:15.430Z,87.39
2018-11-28T00:52:42.526Z,86.11
2018-11-28T00:55:14.670Z,86.39
2018-11-28T00:57:42.021Z,85.93
2018-11-28T01:00:16.043Z,86.85
2018-11-28T01:02:43.506Z,87.29
2018-11-28T01:05:11.330Z,86.76
2018-11-28T01:07:38.500Z,85.96
2018-11-28T01:10:08.442Z,87.15
2018-11-28T01:12:35.656Z,87.80
2018-11-28T01:15:02.918Z,86.87
2018-11-28T01:17:30.721Z,86.56
2018-11-28T01:19:58.360Z,86.45
2018-11-28T01:22:25.441Z,87.54
2018-11-28T01:24:52.637Z,86.87
2018-11-28T01:27:20.276Z,87.41
2018-11-28T01:29:47.367Z,87.06
2018-11-28T01:32:14.436Z,87.03
2018-11-28T01:34:41.764Z,88.04
2018-11-28T01:37:08.837Z,88.68
2018-11-28T01:39:35.897Z,87.17
2018-11-28T01:42:03.385Z,87.44
2018-11-28T01:44:30.449Z,87.39
2018-11-28T01:46:57.515Z,87.20
2018-11-28T01:49:24.764Z,87.96
2018-11-28T01:51:51.836Z,88.25
2018-11-28T01:54:18.917Z,89.39
2018-11-28T01:56:46.034Z,88.53
2018-11-28T01:59:13.101Z,87.89
2018-11-28T02:01:40.298Z,88.44
2018-11-28T02:04:07.405Z,87.58
2018-11-28T02:06:34.545Z,88.16
2018-11-28T02:09:01.642Z,88.71
2018-11-28T02:11:28.988Z,88.22
2018-11-28T02:13:56.060Z,87.99
2018-11-28T02:16:23.138Z,89.88
2018-11-28T02:18:50.238Z,88.23
2018-11-28T02:21:17.358Z,88.58
2018-11-28T02:23:44.434Z,90.12
2018-11-28T02:26:11.802Z,89.37
2018-11-28T02:28:38.905Z,88.78
2018-11-28T02:31:05.986Z,88.80
2018-11-28T02:33:33.083Z,88.37
2018-11-28T02:36:00.154Z,89.08
2018-11-28T02:38:27.264Z,90.04
2018-11-28T02:40:54.437Z,89.42
2018-11-28T02:43:21.627Z,88.11
2018-11-28T02:46:52.386Z,88.11
2018-11-28T02:49:19.460Z,88.24
2018-11-28T02:51:46.513Z,88.34
2018-11-28T02:54:13.622Z,87.68
2018-11-28T02:56:40.699Z,88.25
2018-11-28T02:59:07.765Z,87.43
2018-11-28T03:01:42.146Z,87.48
2018-11-28T03:04:09.246Z,86.96
2018-11-28T03:06:36.326Z,88.53
2018-11-28T03:09:05.856Z,87.00
2018-11-28T03:11:32.950Z,86.47
2018-11-28T03:14:00.029Z,87.27
2018-11-28T03:16:27.140Z,88.15
2018-11-28T03:19:00.895Z,87.99
2018-11-28T03:21:28.019Z,86.87
2018-11-28T03:23:55.101Z,88.62
2018-11-28T03:26:22.216Z,88.22
2018-11-28T03:28:49.400Z,87.53
2018-11-28T03:31:16.622Z,88.33
2018-11-28T03:33:44.917Z,87.48
2018-11-28T03:36:12.004Z,87.84
2018-11-28T03:38:39.114Z,88.79
2018-11-28T03:41:06.248Z,89.03
2018-11-28T03:43:33.381Z,87.53
2018-11-28T03:46:00.450Z,87.77
2018-11-28T03:48:27.587Z,88.07
2018-11-28T03:50:54.679Z,88.36
2018-11-28T03:53:21.744Z,89.59
2018-11-28T03:55:49.263Z,87.73
2018-11-28T03:58:16.362Z,86.81
2018-11-28T04:00:43.482Z,88.07
2018-11-28T04:03:10.578Z,87.64
2018-11-28T04:05:37.787Z,87.31
2018-11-28T04:08:05.069Z,87.83
2018-11-28T04:10:32.271Z,85.60
2018-11-28T04:12:59.677Z,85.53
2018-11-28T04:15:26.768Z,86.09
2018-11-28T04:17:53.921Z,85.64
2018-11-28T04:20:21.785Z,86.01
2018-11-28T04:22:48.913Z,85.76
2018-11-28T04:25:18.045Z,87.06
2018-11-28T04:27:45.136Z,87.01
2018-11-28T04:30:15.464Z,87.47
2018-11-28T04:32:42.583Z,85.02
2018-11-28T04:35:12.049Z,85.92
2018-11-28T04:37:39.150Z,86.79
2018-11-28T04:40:10.304Z,84.65
2018-11-28T04:42:37.793Z,85.49
2018-11-28T04:45:06.962Z,84.02
2018-11-28T04:47:34.041Z,85.40
2018-11-28T04:50:01.151Z,85.61
2018-11-28T04:52:28.251Z,85.15
2018-11-28T04:54:55.318Z,85.44
2018-11-28T04:57:22.413Z,85.19
2018-11-28T04:59:49.498Z,83.85
2018-11-28T05:02:16.642Z,83.42
2018-11-28T05:04:43.914Z,83.46
2018-11-28T05:07:27.078Z,84.67
2018-11-28T05:09:54.346Z,85.65
2018-11-28T05:12:21.702Z,84.39
2018-11-28T05:14:49.031Z,83.64
2018-11-28T05:17:16.154Z,83.90
2018-11-28T05:19:43.229Z,85.83
2018-11-28T05:22:10.318Z,83.14
2018-11-28T05:24:37.422Z,83.84
2018-11-28T05:27:04.787Z,86.16
2018-11-28T05:29:31.873Z,82.23
2018-11-28T05:31:59.034Z,85.41
2018-11-28T05:34:26.112Z,83.96
2018-11-28T05:36:53.239Z,84.57
2018-11-28T05:39:20.335Z,83.17
2018-11-28T05:41:47.418Z,83.37
2018-11-28T05:44:14.496Z,85.24
2018-11-28T05:46:41.607Z,84.41
2018-11-28T05:49:08.673Z,84.73
2018-11-28T05:51:35.915Z,85.23
2018-11-28T05:54:02.882Z,82.95
2018-11-28T05:56:29.957Z,83.67
2018-11-28T05:59:03.901Z,84.63
2018-11-28T06:04:05.038Z,83.39
2018-11-28T06:06:32.169Z,82.57
2018-11-28T06:08:59.265Z,81.85
2018-11-28T06:11:26.374Z,83.20
2018-11-28T06:13:53.462Z,83.46
2018-11-28T06:16:20.538Z,85.21
2018-11-28T06:18:47.605Z,82.26
2018-11-28T06:21:14.755Z,81.78
2018-11-28T06:23:41.853Z,84.11
2018-11-28T06:26:08.924Z,82.37
2018-11-28T06:28:36.017Z,81.55
2018-11-28T06:31:03.106Z,82.52
2018-11-28T06:33:30.241Z,84.36
2018-11-28T06:35:57.343Z,82.72
2018-11-28T06:38:24.411Z,82.40
2018-11-28T06:40:51.650Z,82.36
2018-11-28T06:43:18.745Z,81.63
2018-11-28T06:45:45.875Z,81.30
2018-11-28T06:48:12.975Z,80.22
2018-11-28T06:50:40.066Z,80.53
2018-11-28T06:53:07.195Z,80.71
2018-11-28T06:55:34.281Z,81.41
2018-11-28T06:58:01.354Z,81.35
2018-11-28T07:00:28.489Z,79.87
2018-11-28T07:02:55.605Z,79.91
2018-11-28T07:05:22.971Z,81.00
2018-11-28T07:07:50.401Z,79.86
2018-11-28T07:10:18.489Z,80.46
2018-11-28T07:12:45.650Z,80.71
2018-11-28T07:15:13.941Z,79.36
2018-11-28T07:17:41.563Z,80.05
2018-11-28T07:20:09.838Z,81.32
2018-11-28T07:22:36.967Z,80.81
2018-11-28T07:25:06.080Z,81.77
2018-11-28T07:27:33.167Z,81.07
2018-11-28T07:30:00.274Z,82.02
2018-11-28T07:32:27.369Z,81.53
2018-11-28T07:34:54.450Z,81.06
2018-11-28T07:37:21.763Z,79.45
2018-11-28T07:39:48.870Z,80.04
2018-11-28T07:42:15.958Z,80.65
2018-11-28T07:44:43.170Z,80.91
2018-11-28T07:47:10.269Z,80.18
2018-11-28T07:49:37.353Z,80.66
2018-11-28T07:52:11.646Z,80.71
2018-11-28T07:54:38.742Z,81.42
2018-11-28T07:57:05.816Z,80.30
2018-11-28T07:59:32.926Z,80.02
2018-11-28T08:02:00.015Z,80.55
2018-11-28T08:04:27.111Z,78.94
2018-11-28T08:06:54.478Z,79.77
2018-11-28T08:09:21.566Z,84.16
2018-11-28T08:11:48.656Z,75.97
2018-11-28T08:14:15.749Z,77.22
2018-11-28T08:16:42.889Z,78.44
2018-11-28T08:19:09.938Z,76.99
2018-11-28T08:21:37.080Z,78.00
2018-11-28T08:24:04.602Z,77.80
2018-11-28T08:26:31.674Z,77.01
2018-11-28T08:28:59.067Z,78.64
2018-11-28T08:31:26.146Z,77.08
2018-11-28T08:33:53.243Z,77.23
2018-11-28T08:36:20.478Z,77.06
2018-11-28T08:38:47.578Z,77.07
2018-11-28T08:41:14.650Z,77.60
2018-11-28T08:43:41.737Z,76.07
2018-11-28T08:46:09.128Z,76.01
2018-11-28T08:48:36.222Z,76.48
2018-11-28T08:51:03.342Z,76.00
2018-11-28T08:53:47.836Z,76.00
2018-11-28T08:56:24.929Z,77.19
2018-11-28T08:58:52.161Z,76.21
2018-11-28T09:01:19.205Z,75.96
2018-11-28T09:03:46.336Z,75.42
2018-11-28T09:06:13.432Z,76.73
2018-11-28T09:08:40.531Z,76.17
2018-11-28T09:11:07.983Z,75.78
2018-11-28T09:13:35.054Z,75.13
2018-11-28T09:16:02.155Z,76.02
2018-11-28T09:18:29.264Z,75.99
2018-11-28T09:20:56.373Z,74.78
2018-11-28T09:23:23.472Z,74.83
2018-11-28T09:25:50.648Z,75.47
2018-11-28T09:28:17.742Z,75.36
2018-11-28T09:30:44.822Z,74.05
2018-11-28T09:33:11.899Z,75.04
2018-11-28T09:35:38.994Z,75.12
2018-11-28T09:38:06.171Z,75.20
2018-11-28T09:40:33.284Z,75.03
2018-11-28T09:43:00.353Z,74.67
2018-11-28T09:45:27.532Z,74.08
2018-11-28T09:47:54.695Z,75.26
2018-11-28T09:50:23.647Z,75.09
2018-11-28T09:52:51.170Z,75.62
2018-11-28T09:55:20.691Z,74.20
2018-11-28T09:57:47.845Z,74.64
2018-11-28T10:00:20.977Z,74.87
2018-11-28T10:02:49.145Z,74.82
2018-11-28T10:05:18.509Z,75.15
2018-11-28T10:07:45.909Z,74.85
2018-11-28T10:10:13.430Z,75.29
2018-11-28T10:12:40.922Z,75.16
2018-11-28T10:15:16.033Z,75.31
2018-11-28T10:17:43.570Z,75.28
2018-11-28T10:20:11.944Z,75.70
2018-11-28T10:22:39.513Z,75.34
2018-11-28T10:25:08.957Z,75.80
2018-11-28T10:27:36.067Z,76.87
2018-11-28T10:30:03.666Z,75.96
2018-11-28T10:32:30.789Z,76.17
2018-11-28T10:34:57.914Z,76.29
2018-11-28T10:37:25.002Z,77.42
2018-11-28T10:39:52.106Z,77.32
2018-11-28T10:42:19.604Z,77.43
2018-11-28T10:44:46.691Z,77.51
2018-11-28T10:47:13.794Z,76.67
2018-11-28T10:49:41.174Z,77.67
2018-11-28T10:52:08.369Z,76.87
2018-11-28T10:54:36.901Z,78.19
2018-11-28T10:57:05.732Z,77.16
2018-11-28T10:59:32.786Z,76.99
2018-11-28T11:02:05.804Z,76.59
2018-11-28T11:04:38.631Z,77.05
2018-11-28T11:07:11.562Z,77.40
2018-11-28T11:09:44.366Z,74.96
2018-11-28T11:12:17.165Z,76.44
2018-11-28T11:14:46.195Z,76.21
2018-11-28T11:17:13.489Z,77.60
2018-11-28T11:19:40.967Z,76.85
2018-11-28T11:22:08.082Z,77.71
2018-11-28T11:24:35.161Z,77.95
2018-11-28T11:27:02.306Z,77.37
2018-11-28T11:29:29.400Z,78.17
2018-11-28T11:31:56.481Z,78.07
2018-11-28T11:34:23.838Z,77.24
2018-11-28T11:36:50.953Z,78.73
2018-11-28T11:39:18.065Z,77.57
2018-11-28T11:41:45.163Z,77.40
2018-11-28T11:44:12.251Z,76.53
2018-11-28T11:46:39.592Z,77.10
2018-11-28T11:49:06.682Z,77.92
2018-11-28T11:51:33.751Z,75.89
2018-11-28T11:54:00.850Z,76.75
2018-11-28T11:56:28.186Z,76.82
2018-11-28T11:58:55.282Z,77.72
2018-11-28T12:01:22.482Z,77.00
2018-11-28T12:03:49.590Z,77.47
2018-11-28T12:06:16.680Z,77.87
2018-11-28T12:08:43.744Z,77.38
2018-11-28T12:11:10.824Z,76.37
2018-11-28T12:13:38.241Z,76.43
2018-11-28T12:16:05.759Z,77.34
2018-11-28T12:18:32.907Z,76.24
2018-11-28T12:21:01.945Z,76.56
2018-11-28T12:23:29.054Z,77.63
2018-11-28T12:25:56.797Z,75.32
2018-11-28T12:28:23.900Z,76.10
2018-11-28T12:30:51.668Z,75.94
2018-11-28T12:33:18.779Z,75.40
2018-11-28T12:35:45.931Z,75.80
2018-11-28T12:38:13.327Z,76.77
2018-11-28T12:40:40.430Z,76.66
2018-11-28T12:43:09.373Z,76.71
2018-11-28T12:45:38.770Z,75.63
2018-11-28T12:48:05.900Z,75.53
2018-11-28T12:50:33.031Z,74.13
2018-11-28T12:53:01.059Z,73.17
2018-11-28T12:55:29.042Z,76.99
2018-11-28T12:57:56.673Z,82.58
2018-11-28T13:00:26.988Z,71.18
2018-11-28T13:02:54.134Z,72.94
2018-11-28T13:05:23.230Z,72.77
2018-11-28T13:07:50.403Z,74.72
2018-11-28T13:10:19.497Z,75.16
2018-11-28T13:12:47.457Z,75.41
2018-11-28T13:15:16.446Z,75.97
2018-11-28T13:17:43.549Z,76.09
2018-11-28T13:20:13.769Z,75.26
2018-11-28T13:22:41.005Z,76.59
2018-11-28T13:25:09.755Z,76.35
2018-11-28T13:27:36.852Z,76.17
2018-11-28T13:30:11.385Z,76.88
2018-11-28T13:32:39.032Z,78.02
2018-11-28T13:35:06.151Z,76.92
2018-11-28T13:37:33.393Z,76.81
2018-11-28T13:40:00.464Z,77.07
2018-11-28T13:42:27.562Z,78.19
2018-11-28T13:44:54.674Z,78.27
2018-11-28T13:47:22.512Z,77.87
2018-11-28T13:49:49.676Z,78.63
2018-11-28T13:52:16.786Z,78.56
2018-11-28T13:55:37.798Z,78.23
2018-11-28T13:57:11.182Z,78.11
2018-11-28T13:59:38.142Z,77.48
2018-11-28T14:02:05.285Z,77.89
2018-11-28T14:04:32.381Z,78.37
2018-11-28T14:06:59.714Z,77.24
2018-11-28T14:09:26.830Z,77.76
2018-11-28T14:11:53.906Z,77.94
2018-11-28T14:14:20.990Z,77.50
2018-11-28T14:16:48.253Z,78.11
2018-11-28T14:19:15.312Z,78.06
2018-11-28T14:21:42.509Z,77.89
2018-11-28T14:24:09.598Z,77.98
2018-11-28T14:26:36.694Z,78.61
2018-11-28T14:29:04.381Z,77.92
2018-11-28T14:31:31.760Z,79.01
2018-11-28T14:33:58.938Z,78.28
2018-11-28T14:36:26.441Z,79.34
2018-11-28T14:38:53.516Z,78.78
2018-11-28T14:41:20.610Z,78.66
2018-11-28T14:43:48.395Z,78.84
2018-11-28T14:47:01.005Z,78.42
2018-11-28T14:49:28.977Z,78.95
2018-11-28T14:51:56.055Z,79.39
2018-11-28T14:54:23.128Z,79.15
2018-11-28T14:56:50.302Z,79.73
2018-11-28T14:59:17.402Z,79.47
2018-11-28T15:01:44.507Z,80.42
2018-11-28T15:04:12.414Z,80.58
2018-11-28T15:06:53.397Z,80.06
2018-11-28T15:09:27.235Z,81.11
2018-11-28T15:11:54.370Z,80.41
2018-11-28T15:14:21.486Z,80.26
2018-11-28T15:16:48.596Z,79.89
2018-11-28T15:19:15.686Z,80.62
2018-11-28T15:21:42.794Z,80.01
2018-11-28T15:24:09.899Z,80.42
2018-11-28T15:26:37.007Z,79.98
2018-11-28T15:29:04.669Z,80.19
2018-11-28T15:31:31.778Z,80.28
2018-11-28T15:33:58.899Z,80.10
2018-11-28T15:36:25.978Z,80.41
2018-11-28T15:38:53.054Z,81.03
2018-11-28T15:41:20.165Z,80.42
2018-11-28T15:43:47.269Z,80.69
2018-11-28T15:46:15.070Z,81.99
2018-11-28T15:48:41.487Z,80.72
2018-11-28T15:51:08.604Z,80.41
2018-11-28T15:53:35.713Z,80.85
2018-11-28T15:56:02.847Z,80.43
2018-11-28T15:58:29.927Z,80.30
2018-11-28T16:00:57.031Z,82.10
2018-11-28T16:03:24.134Z,81.23
2018-11-28T16:05:51.210Z,81.69
2018-11-28T16:08:18.407Z,80.37
2018-11-28T16:10:45.800Z,82.30
2018-11-28T16:13:14.570Z,80.31
2018-11-28T16:15:47.323Z,82.73
2018-11-28T16:18:14.629Z,81.17
2018-11-28T16:20:41.795Z,81.18
2018-11-28T16:23:08.939Z,80.68
2018-11-28T16:25:36.036Z,80.75
2018-11-28T16:28:03.171Z,81.58
2018-11-28T16:30:30.303Z,82.48
2018-11-28T16:32:57.518Z,82.18
2018-11-28T16:35:25.162Z,80.25
2018-11-28T16:37:52.283Z,81.14
2018-11-28T16:40:19.362Z,80.39
2018-11-28T16:42:46.463Z,81.61
2018-11-28T16:45:15.701Z,81.11
2018-11-28T16:47:43.063Z,81.38
2018-11-28T16:50:11.047Z,80.61
2018-11-28T16:52:38.187Z,80.72
2018-11-28T16:55:06.742Z,81.68
2018-11-28T16:57:33.847Z,81.26
2018-11-28T17:00:01.164Z,80.41
2018-11-28T17:02:28.262Z,80.98
2018-11-28T17:04:55.347Z,81.20
2018-11-28T17:07:22.459Z,80.83
2018-11-28T17:09:49.549Z,80.80
2018-11-28T17:12:16.712Z,80.69
2018-11-28T17:14:43.820Z,81.55
2018-11-28T17:17:10.954Z,81.53
2018-11-28T17:19:38.120Z,81.42
2018-11-28T17:22:05.438Z,80.54
2018-11-28T17:24:33.090Z,81.41
2018-11-28T17:27:01.047Z,81.84
2018-11-28T17:29:29.189Z,80.94
2018-11-28T17:31:56.530Z,80.54
2018-11-28T17:34:24.104Z,81.58
2018-11-28T17:36:51.538Z,80.74
2018-11-28T17:39:18.702Z,81.46
2018-11-28T17:41:46.111Z,80.07
2018-11-28T17:44:13.430Z,80.92
2018-11-28T17:46:41.074Z,81.18
2018-11-28T17:49:08.214Z,80.34
2018-11-28T17:51:35.442Z,80.66
2018-11-28T17:54:02.537Z,80.24
2018-11-28T17:56:29.890Z,80.15
2018-11-28T17:58:56.964Z,81.30
2018-11-28T18:01:24.080Z,80.82
2018-11-28T18:03:51.225Z,81.31
2018-11-28T18:06:18.465Z,81.81
2018-11-28T18:08:45.546Z,81.14
2018-11-28T18:11:14.039Z,81.48
2018-11-28T18:13:41.875Z,81.46
2018-11-28T18:16:09.084Z,80.93
2018-11-28T18:18:36.348Z,80.60
2018-11-28T18:21:03.521Z,82.03
2018-11-28T18:23:30.635Z,80.84
2018-11-28T18:25:57.846Z,80.49
2018-11-28T18:28:25.117Z,80.58
2018-11-28T18:30:52.254Z,80.47
2018-11-28T18:33:19.543Z,80.80
2018-11-28T18:35:46.779Z,80.42
2018-11-28T18:38:13.882Z,80.78
2018-11-28T18:40:40.992Z,80.92
2018-11-28T18:43:08.800Z,81.02
2018-11-28T18:45:40.505Z,81.03
2018-11-28T18:48:07.649Z,80.34
2018-11-28T18:50:34.811Z,80.35
2018-11-28T18:53:01.963Z,80.72
2018-11-28T18:55:29.083Z,80.67
2018-11-28T18:57:56.511Z,81.00
2018-11-28T19:00:25.441Z,80.88
2018-11-28T19:02:53.057Z,81.07
2018-11-28T19:05:20.384Z,81.98
2018-11-28T19:07:48.054Z,81.32
2018-11-28T19:10:18.207Z,81.47
2018-11-28T19:12:45.310Z,81.52
2018-11-28T19:15:14.782Z,81.27
2018-11-28T19:17:42.081Z,81.14
2018-11-28T19:20:11.210Z,80.47
2018-11-28T19:22:38.460Z,80.84
2018-11-28T19:25:07.558Z,80.72
2018-11-28T19:27:34.632Z,81.10
2018-11-28T19:30:02.066Z,80.66
2018-11-28T19:32:29.241Z,81.03
2018-11-28T19:34:56.348Z,81.12
2018-11-28T19:37:23.730Z,80.88
2018-11-28T19:39:50.828Z,80.33
2018-11-28T19:42:17.911Z,80.16
2018-11-28T19:44:44.989Z,80.06
2018-11-28T19:47:12.135Z,79.64
2018-11-28T19:49:39.467Z,79.86
2018-11-28T19:52:06.681Z,80.73
2018-11-28T19:54:33.923Z,79.70
2018-11-28T19:57:01.062Z,79.87
2018-11-28T19:59:28.188Z,80.33
2018-11-28T20:01:55.274Z,79.76
2018-11-28T20:04:22.422Z,80.27
2018-11-28T20:06:49.583Z,80.26
2018-11-28T20:09:18.729Z,79.98
2018-11-28T20:11:45.836Z,80.17
2018-11-28T20:14:12.926Z,79.76
2018-11-28T20:16:40.174Z,80.43
2018-11-28T20:19:07.406Z,80.46
2018-11-28T20:21:34.494Z,79.86
2018-11-28T20:24:01.747Z,79.48
2018-11-28T20:26:28.999Z,79.91
2018-11-28T20:28:56.089Z,79.64
2018-11-28T20:31:23.207Z,80.27
2018-11-28T20:33:50.443Z,79.64
2018-11-28T20:36:17.538Z,79.74
2018-11-28T20:38:44.815Z,79.61
2018-11-28T20:41:11.830Z,80.17
2018-11-28T20:43:38.933Z,80.26
2018-11-28T20:46:06.921Z,80.49
2018-11-28T20:48:34.195Z,80.34
2018-11-28T20:51:01.286Z,88.63
2018-11-28T20:53:28.477Z,83.77
2018-11-28T20:55:55.576Z,80.21
2018-11-28T20:58:22.813Z,80.38
2018-11-28T21:00:50.085Z,83.55
2018-11-28T21:03:17.179Z,78.46
2018-11-28T21:05:44.278Z,80.25
2018-11-28T21:08:11.507Z,79.92
2018-11-28T21:10:40.335Z,79.80
2018-11-28T21:13:09.613Z,80.34
2018-11-28T21:15:36.790Z,80.00
2018-11-28T21:18:04.353Z,80.23
2018-11-28T21:20:31.669Z,80.42
2018-11-28T21:23:00.132Z,80.59
2018-11-28T21:25:27.398Z,81.25
2018-11-28T21:27:54.785Z,80.95
2018-11-28T21:30:21.929Z,81.46
2018-11-28T21:32:50.926Z,81.89
2018-11-28T21:35:20.591Z,80.53
2018-11-28T21:37:47.662Z,80.68
2018-11-28T21:40:14.813Z,80.70
2018-11-28T21:42:41.935Z,80.86
2018-11-28T21:45:13.201Z,81.24
2018-11-28T21:47:40.328Z,81.13
2018-11-28T21:50:10.078Z,81.82
2018-11-28T21:52:37.153Z,81.22
2018-11-28T21:55:05.670Z,81.38
2018-11-28T21:57:33.557Z,81.37
2018-11-28T22:00:00.638Z,81.27
2018-11-28T22:02:28.405Z,81.38
2018-11-28T22:04:55.212Z,81.60
2018-11-28T22:07:22.626Z,81.02
2018-11-28T22:09:50.005Z,81.35
2018-11-28T22:12:17.157Z,81.51
2018-11-28T22:14:44.354Z,81.15
2018-11-28T22:17:11.446Z,81.77
2018-11-28T22:19:38.583Z,81.41
2018-11-28T22:22:05.707Z,81.55
2018-11-28T22:24:33.113Z,81.05
2018-11-28T22:27:00.190Z,80.87
2018-11-28T22:29:27.657Z,80.61
2018-11-28T22:31:55.175Z,80.82
2018-11-28T22:34:22.273Z,80.44
2018-11-28T22:36:49.368Z,80.68
2018-11-28T22:39:16.485Z,80.80
2018-11-28T22:41:43.602Z,80.02
2018-11-28T22:44:10.694Z,80.23
2018-11-28T22:49:11.895Z,80.46
2018-11-28T22:51:39.150Z,81.69
2018-11-28T22:54:06.509Z,81.68
2018-11-28T22:56:33.610Z,82.10
2018-11-28T22:59:00.809Z,81.33
2018-11-28T23:01:37.247Z,83.18
2018-11-28T23:04:04.752Z,83.43
2018-11-28T23:06:32.253Z,83.26
2018-11-28T23:08:59.482Z,82.52
2018-11-28T23:11:26.574Z,82.99
2018-11-28T23:13:53.697Z,82.69
2018-11-28T23:16:20.775Z,81.91
2018-11-28T23:18:47.856Z,82.00
2018-11-28T23:21:15.297Z,82.08
2018-11-28T23:23:42.381Z,81.77
2018-11-28T23:26:09.502Z,81.22
2018-11-28T23:28:36.601Z,81.95
2018-11-28T23:31:03.949Z,81.43
2018-11-28T23:33:31.013Z,85.91
2018-11-28T23:35:58.481Z,80.94
2018-11-28T23:38:25.549Z,83.84
2018-11-28T23:40:52.629Z,81.20
2018-11-28T23:43:19.905Z,79.77
2018-11-28T23:45:47.009Z,78.98
2018-11-28T23:48:14.094Z,80.75
2018-11-28T23:50:41.170Z,79.46
2018-11-28T23:53:08.249Z,78.60
2018-11-28T23:55:35.348Z,79.65
2018-11-28T23:58:02.430Z,80.19
