createdAt,value
2024-03-24T00:28:57.526Z,3.69
2024-03-24T00:58:57.522Z,3.63
2024-03-24T01:28:57.519Z,3.63
2024-03-24T01:58:57.519Z,3.69
2024-03-24T02:28:57.520Z,3.81
2024-03-24T02:58:57.532Z,3.94
2024-03-24T03:28:57.534Z,3.06
2024-03-24T03:58:57.550Z,2.25
2024-03-24T04:28:57.555Z,2.5
2024-03-24T04:58:57.570Z,2.88
2024-03-24T05:28:57.581Z,2.81
2024-03-24T05:58:57.587Z,2.88
2024-03-24T06:28:57.600Z,3.06
2024-03-24T06:58:57.582Z,3.38
2024-03-24T07:28:57.595Z,3.81
2024-03-24T07:58:57.603Z,4.69
2024-03-24T08:28:57.606Z,4.19
2024-03-24T08:58:57.605Z,5
2024-03-24T09:28:57.612Z,5
2024-03-24T09:58:57.612Z,5.19
2024-03-24T10:31:53.229Z,5.88
2024-03-24T11:01:52.082Z,5.81
2024-03-24T11:31:52.077Z,6.06
2024-03-24T12:01:52.081Z,6.13
2024-03-24T12:31:52.082Z,6.25
2024-03-24T13:01:52.119Z,6.81
2024-03-24T13:31:52.114Z,6.31
2024-03-24T14:01:52.102Z,6.81
2024-03-24T14:31:52.115Z,7.38
2024-03-24T15:01:52.111Z,5.06
2024-03-24T15:31:52.123Z,6
2024-03-24T16:01:52.150Z,5.69
2024-03-24T16:31:53.001Z,3.38
2024-03-24T17:01:52.135Z,3.13
2024-03-24T17:31:52.128Z,3.31
2024-03-24T18:01:52.142Z,2.94
2024-03-24T18:31:52.145Z,3
2024-03-24T19:01:52.169Z,3.06
2024-03-24T19:31:52.169Z,3.19
2024-03-24T20:01:52.166Z,3.25
2024-03-24T20:31:52.171Z,2.94
2024-03-24T21:01:52.178Z,3.06
2024-03-24T21:31:52.173Z,3.06
2024-03-24T22:01:52.200Z,3.44
2024-03-24T22:31:52.210Z,3.81
2024-03-24T23:01:52.216Z,4
2024-03-24T23:31:52.232Z,4.13
