createdAt,value
2022-12-18T00:00:48.035Z,-3.53
2022-12-18T00:03:16.073Z,-3.45
2022-12-18T00:05:50.121Z,-3.64
2022-12-18T00:08:17.405Z,-3.45
2022-12-18T00:10:44.696Z,-3.62
2022-12-18T00:13:11.828Z,-3.56
2022-12-18T00:15:39.776Z,-3.63
2022-12-18T00:18:06.932Z,-3.58
2022-12-18T00:20:38.045Z,-3.53
2022-12-18T00:23:04.987Z,-3.64
2022-12-18T00:25:35.116Z,-3.46
2022-12-18T00:28:03.021Z,-3.67
2022-12-18T00:30:29.736Z,-3.78
2022-12-18T00:32:56.866Z,-3.64
2022-12-18T00:35:26.255Z,-3.72
2022-12-18T00:37:52.880Z,-3.64
2022-12-18T00:40:19.593Z,-3.62
2022-12-18T00:42:58.575Z,-3.71
2022-12-18T00:45:34.285Z,-3.91
2022-12-18T00:48:01.093Z,-3.84
2022-12-18T00:50:27.794Z,-3.78
2022-12-18T00:52:54.729Z,-3.77
2022-12-18T00:55:21.436Z,-3.83
2022-12-18T00:57:48.342Z,-4.08
2022-12-18T01:00:16.299Z,-4.07
2022-12-18T01:02:43.312Z,-4.00
2022-12-18T01:05:11.685Z,-3.95
2022-12-18T01:07:38.428Z,-3.97
2022-12-18T01:10:06.315Z,-4.05
2022-12-18T01:12:35.142Z,-3.95
2022-12-18T01:15:01.709Z,-3.97
2022-12-18T01:17:28.483Z,-3.89
2022-12-18T01:19:55.160Z,-3.88
2022-12-18T01:22:21.892Z,-3.81
2022-12-18T01:24:48.694Z,-4.01
2022-12-18T01:27:15.344Z,-4.09
2022-12-18T01:29:42.071Z,-4.11
2022-12-18T01:32:09.118Z,-4.10
2022-12-18T01:34:39.229Z,-3.98
2022-12-18T01:37:06.597Z,-4.09
2022-12-18T01:39:33.986Z,-4.12
2022-12-18T01:42:06.043Z,-4.07
2022-12-18T01:44:55.108Z,-3.99
2022-12-18T01:47:24.777Z,-3.92
2022-12-18T01:49:52.396Z,-3.92
2022-12-18T01:52:19.817Z,-3.94
2022-12-18T01:54:47.684Z,-3.97
2022-12-18T01:57:14.529Z,-4.07
2022-12-18T01:59:42.475Z,-4.06
2022-12-18T02:02:09.745Z,-4.04
2022-12-18T02:04:36.607Z,-4.02
2022-12-18T02:07:25.663Z,-3.86
2022-12-18T02:10:04.366Z,-3.97
2022-12-18T02:12:48.047Z,-4.05
2022-12-18T02:15:30.001Z,-4.01
2022-12-18T02:18:00.713Z,-4.08
2022-12-18T02:21:17.274Z,-4.06
2022-12-18T02:24:18.293Z,-4.04
2022-12-18T02:26:48.888Z,-4.20
2022-12-18T02:29:25.429Z,-4.34
2022-12-18T02:31:59.058Z,-4.34
2022-12-18T02:34:30.323Z,-4.16
2022-12-18T02:36:58.746Z,-4.32
2022-12-18T02:39:26.947Z,-4.30
2022-12-18T02:41:59.565Z,-4.41
2022-12-18T02:44:26.486Z,-4.31
2022-12-18T02:46:54.812Z,-4.32
2022-12-18T02:49:32.178Z,-4.22
2022-12-18T02:52:18.369Z,-4.38
2022-12-18T02:54:51.473Z,-4.35
2022-12-18T02:57:25.264Z,-4.40
2022-12-18T03:00:05.191Z,-4.40
2022-12-18T03:03:00.383Z,-4.49
2022-12-18T03:05:41.896Z,-4.67
2022-12-18T03:08:17.251Z,-4.59
2022-12-18T03:11:12.616Z,-4.83
2022-12-18T03:13:57.174Z,-4.62
2022-12-18T03:16:26.939Z,-4.61
2022-12-18T03:18:58.544Z,-4.58
2022-12-18T03:21:53.129Z,-4.45
2022-12-18T03:24:21.093Z,-4.51
2022-12-18T03:26:52.876Z,-4.67
2022-12-18T03:29:26.511Z,-4.79
2022-12-18T03:31:56.707Z,-4.78
2022-12-18T03:34:28.178Z,-4.77
2022-12-18T03:36:55.158Z,-4.69
2022-12-18T03:39:25.566Z,-4.80
2022-12-18T03:42:16.717Z,-4.73
2022-12-18T03:44:48.746Z,-4.86
2022-12-18T03:47:26.648Z,-4.78
2022-12-18T03:49:59.137Z,-4.90
2022-12-18T03:52:31.701Z,-4.96
2022-12-18T03:54:59.345Z,-5.02
2022-12-18T03:57:29.817Z,-5.02
2022-12-18T04:00:01.476Z,-5.02
2022-12-18T04:02:47.549Z,-5.25
2022-12-18T04:05:21.579Z,-5.27
2022-12-18T04:07:50.424Z,-5.35
2022-12-18T04:10:18.634Z,-5.34
2022-12-18T04:12:45.807Z,-5.43
2022-12-18T04:15:15.024Z,-5.40
2022-12-18T04:17:48.682Z,-5.32
2022-12-18T04:20:18.173Z,-5.46
2022-12-18T04:22:45.601Z,-5.51
2022-12-18T04:25:13.843Z,-5.55
2022-12-18T04:27:49.860Z,-5.63
2022-12-18T04:30:16.651Z,-5.70
2022-12-18T04:32:46.482Z,-5.73
2022-12-18T04:35:15.861Z,-5.78
2022-12-18T04:37:44.152Z,-5.79
2022-12-18T04:40:11.241Z,-5.81
2022-12-18T04:42:42.446Z,-5.87
2022-12-18T04:45:09.496Z,-5.97
2022-12-18T04:47:36.295Z,-5.98
2022-12-18T04:50:03.735Z,-5.96
2022-12-18T04:52:30.537Z,-5.94
2022-12-18T04:54:57.395Z,-5.92
2022-12-18T04:57:24.194Z,-5.96
2022-12-18T04:59:51.136Z,-5.94
2022-12-18T05:02:18.112Z,-5.86
2022-12-18T05:04:45.217Z,-5.84
2022-12-18T05:07:12.000Z,-5.89
2022-12-18T05:09:38.815Z,-6.08
2022-12-18T05:12:06.178Z,-6.14
2022-12-18T05:14:33.195Z,-6.16
2022-12-18T05:17:01.222Z,-6.17
2022-12-18T05:19:28.376Z,-6.21
2022-12-18T05:21:55.315Z,-6.22
2022-12-18T05:24:22.135Z,-6.28
2022-12-18T05:26:49.014Z,-6.25
2022-12-18T05:29:16.155Z,-6.26
2022-12-18T05:31:43.128Z,-6.23
2022-12-18T05:34:10.312Z,-6.20
2022-12-18T05:36:38.115Z,-6.17
2022-12-18T05:39:04.886Z,-6.10
2022-12-18T05:41:32.923Z,-5.94
2022-12-18T05:44:00.036Z,-5.94
2022-12-18T05:46:27.030Z,-5.92
2022-12-18T05:48:53.813Z,-5.85
2022-12-18T05:51:22.169Z,-5.86
2022-12-18T05:53:49.638Z,-5.89
2022-12-18T05:56:21.201Z,-5.91
2022-12-18T05:58:48.567Z,-5.89
2022-12-18T06:01:21.311Z,-5.80
2022-12-18T06:03:48.315Z,-5.70
2022-12-18T06:06:16.327Z,-5.61
2022-12-18T06:08:46.477Z,-5.60
2022-12-18T06:11:14.367Z,-5.63
2022-12-18T06:13:41.580Z,-5.65
2022-12-18T06:16:09.220Z,-5.56
2022-12-18T06:18:39.208Z,-5.62
2022-12-18T06:21:06.184Z,-5.62
2022-12-18T06:23:32.735Z,-5.69
2022-12-18T06:26:00.312Z,-5.66
2022-12-18T06:28:26.937Z,-5.68
2022-12-18T06:30:54.066Z,-5.69
2022-12-18T06:33:20.722Z,-5.63
2022-12-18T06:35:47.558Z,-5.55
2022-12-18T06:38:14.244Z,-5.55
2022-12-18T06:40:41.317Z,-5.54
2022-12-18T06:43:07.976Z,-5.48
2022-12-18T06:45:34.855Z,-5.47
2022-12-18T06:48:01.568Z,-5.41
2022-12-18T06:50:28.436Z,-5.43
2022-12-18T06:52:55.213Z,-5.54
2022-12-18T06:55:22.225Z,-5.64
2022-12-18T06:57:48.875Z,-5.75
2022-12-18T07:00:15.877Z,-5.73
2022-12-18T07:02:42.785Z,-5.79
2022-12-18T07:05:11.121Z,-5.80
2022-12-18T07:07:38.139Z,-5.86
2022-12-18T07:10:05.228Z,-5.81
2022-12-18T07:12:31.743Z,-5.74
2022-12-18T07:14:58.659Z,-5.78
2022-12-18T07:17:25.361Z,-5.79
2022-12-18T07:19:52.109Z,-5.87
2022-12-18T07:22:18.916Z,-5.73
2022-12-18T07:24:45.609Z,-5.71
2022-12-18T07:27:12.280Z,-5.68
2022-12-18T07:29:39.162Z,-5.65
2022-12-18T07:32:06.345Z,-5.58
2022-12-18T07:34:33.124Z,-5.61
2022-12-18T07:36:59.833Z,-5.68
2022-12-18T07:39:26.598Z,-5.70
2022-12-18T07:42:11.745Z,-5.68
2022-12-18T07:44:40.453Z,-5.70
2022-12-18T07:47:11.808Z,-5.66
2022-12-18T07:49:39.268Z,-5.67
2022-12-18T07:52:05.814Z,-5.73
2022-12-18T07:54:32.566Z,-5.62
2022-12-18T07:56:59.433Z,-5.57
2022-12-18T07:59:26.010Z,-5.45
2022-12-18T08:01:52.831Z,-5.40
2022-12-18T08:04:19.567Z,-5.43
2022-12-18T08:06:48.160Z,-5.44
2022-12-18T08:09:15.609Z,-5.47
2022-12-18T08:11:42.408Z,-5.44
2022-12-18T08:14:09.441Z,-5.43
2022-12-18T08:16:36.204Z,-5.42
2022-12-18T08:19:03.502Z,-5.42
2022-12-18T08:21:32.029Z,-5.39
2022-12-18T08:24:00.429Z,-5.35
2022-12-18T08:26:28.883Z,-5.24
2022-12-18T08:28:56.986Z,-5.27
2022-12-18T08:31:24.817Z,-5.22
2022-12-18T08:33:53.386Z,-5.17
2022-12-18T08:36:21.447Z,-5.13
2022-12-18T08:38:48.227Z,-5.09
2022-12-18T08:41:16.493Z,-4.98
2022-12-18T08:44:01.980Z,-5.01
2022-12-18T08:46:34.183Z,-4.88
2022-12-18T08:49:01.041Z,-4.82
2022-12-18T08:51:27.883Z,-4.76
2022-12-18T08:53:54.681Z,-4.66
2022-12-18T08:56:21.340Z,-4.68
2022-12-18T08:58:48.049Z,-4.66
2022-12-18T09:01:14.973Z,-4.60
2022-12-18T09:03:42.759Z,-4.61
2022-12-18T09:06:09.731Z,-4.50
2022-12-18T09:08:37.918Z,-4.46
2022-12-18T09:11:05.200Z,-4.43
2022-12-18T09:13:31.945Z,-4.52
2022-12-18T09:15:59.689Z,-4.40
2022-12-18T09:18:26.407Z,-4.35
2022-12-18T09:20:53.872Z,-4.32
2022-12-18T09:23:21.769Z,-4.30
2022-12-18T09:25:48.694Z,-4.37
2022-12-18T09:28:18.846Z,-4.35
2022-12-18T09:30:48.290Z,-4.31
2022-12-18T09:33:15.013Z,-4.21
2022-12-18T09:35:43.654Z,-4.26
2022-12-18T09:38:15.977Z,-4.13
2022-12-18T09:40:53.974Z,-4.01
2022-12-18T09:43:36.316Z,-4.04
2022-12-18T09:46:06.664Z,-3.94
2022-12-18T09:48:44.484Z,-4.00
2022-12-18T09:51:25.644Z,-3.97
2022-12-18T09:53:56.943Z,-3.90
2022-12-18T09:56:25.936Z,-3.77
2022-12-18T09:59:03.695Z,-3.79
2022-12-18T10:01:40.167Z,-3.79
2022-12-18T10:04:10.140Z,-3.69
2022-12-18T10:06:43.505Z,-3.66
2022-12-18T10:09:21.832Z,-3.52
2022-12-18T10:12:00.721Z,-3.43
2022-12-18T10:14:27.386Z,-3.49
2022-12-18T10:17:03.134Z,-3.51
2022-12-18T10:19:50.091Z,-3.38
2022-12-18T10:22:52.625Z,-3.40
2022-12-18T10:25:30.304Z,-3.35
2022-12-18T10:27:59.708Z,-3.23
2022-12-18T10:30:27.491Z,-3.19
2022-12-18T10:32:55.377Z,-3.13
2022-12-18T10:35:27.890Z,-3.15
2022-12-18T10:38:06.944Z,-3.16
2022-12-18T10:40:34.564Z,-3.08
2022-12-18T10:43:13.426Z,-3.14
2022-12-18T10:45:40.852Z,-3.01
2022-12-18T10:48:23.432Z,-3.09
2022-12-18T10:53:41.233Z,-2.98
2022-12-18T10:56:08.102Z,-2.97
2022-12-18T10:58:35.975Z,-2.94
2022-12-18T11:01:10.512Z,-2.98
2022-12-18T11:03:40.644Z,-2.93
2022-12-18T11:06:11.556Z,-2.87
2022-12-18T11:08:39.417Z,-2.91
2022-12-18T11:11:17.340Z,-2.70
2022-12-18T11:14:11.534Z,-2.81
2022-12-18T11:17:03.131Z,-2.63
2022-12-18T11:19:36.922Z,-2.53
2022-12-18T11:22:20.068Z,-2.43
2022-12-18T11:25:30.029Z,-2.39
2022-12-18T11:27:53.211Z,-2.42
2022-12-18T11:30:32.248Z,-2.48
2022-12-18T11:33:08.122Z,-2.29
2022-12-18T11:35:38.654Z,-2.34
2022-12-18T11:38:21.157Z,-2.38
2022-12-18T11:40:54.314Z,-2.35
2022-12-18T11:43:43.513Z,-2.27
2022-12-18T11:46:19.575Z,-2.36
2022-12-18T11:49:12.455Z,-2.23
2022-12-18T11:51:49.958Z,-2.27
2022-12-18T11:54:17.755Z,-2.13
2022-12-18T11:56:49.868Z,-2.15
2022-12-18T11:59:32.898Z,-2.07
2022-12-18T12:02:21.621Z,-2.22
2022-12-18T12:05:27.175Z,-2.18
2022-12-18T12:08:10.603Z,-2.04
2022-12-18T12:11:05.878Z,-1.99
2022-12-18T12:13:40.300Z,-2.10
2022-12-18T12:16:13.095Z,-2.02
2022-12-18T12:18:53.673Z,-1.96
2022-12-18T12:21:24.103Z,-1.88
2022-12-18T12:24:06.034Z,-1.78
2022-12-18T12:26:46.315Z,-1.78
2022-12-18T12:29:56.697Z,-1.70
2022-12-18T12:32:48.263Z,-1.76
2022-12-18T12:35:41.734Z,-1.69
2022-12-18T12:38:16.125Z,-1.73
2022-12-18T12:41:00.496Z,-1.80
2022-12-18T12:43:37.435Z,-1.71
2022-12-18T12:46:13.169Z,-1.65
2022-12-18T12:49:01.105Z,-1.58
2022-12-18T12:51:38.205Z,-1.66
2022-12-18T12:54:12.547Z,-1.65
2022-12-18T12:56:51.817Z,-1.69
2022-12-18T12:59:25.554Z,-1.62
2022-12-18T13:02:06.485Z,-1.60
2022-12-18T13:05:04.815Z,-1.53
2022-12-18T13:07:41.571Z,-1.60
2022-12-18T13:10:32.725Z,-1.58
2022-12-18T13:13:11.579Z,-1.61
2022-12-18T13:15:42.076Z,-1.57
2022-12-18T13:18:09.076Z,-1.47
2022-12-18T13:20:37.484Z,-1.48
2022-12-18T13:23:25.171Z,-1.48
2022-12-18T13:25:53.827Z,-1.44
2022-12-18T13:28:48.965Z,-1.35
2022-12-18T13:31:42.046Z,-1.37
2022-12-18T13:34:45.554Z,-1.38
2022-12-18T13:37:42.372Z,-1.34
2022-12-18T13:40:48.135Z,-1.43
2022-12-18T13:43:20.845Z,-1.37
2022-12-18T13:46:19.139Z,-1.40
2022-12-18T13:48:53.545Z,-1.43
2022-12-18T13:51:21.376Z,-1.44
2022-12-18T13:53:58.375Z,-1.38
2022-12-18T13:56:27.834Z,-1.41
2022-12-18T13:59:17.515Z,-1.29
2022-12-18T14:01:51.974Z,-1.30
2022-12-18T14:04:22.876Z,-1.34
2022-12-18T14:06:52.676Z,-1.34
2022-12-18T14:09:26.533Z,-1.28
2022-12-18T14:12:15.024Z,-1.25
2022-12-18T14:14:45.495Z,-1.22
2022-12-18T14:17:13.468Z,-1.27
2022-12-18T14:19:51.589Z,-1.35
2022-12-18T14:22:31.285Z,-1.28
2022-12-18T14:25:13.775Z,-1.23
2022-12-18T14:27:47.001Z,-1.25
2022-12-18T14:30:26.684Z,-1.19
2022-12-18T14:33:13.365Z,-1.21
2022-12-18T14:35:42.913Z,-1.23
2022-12-18T14:38:39.395Z,-1.16
2022-12-18T14:41:11.503Z,-1.20
2022-12-18T14:43:44.229Z,-1.18
2022-12-18T14:46:31.746Z,-1.18
2022-12-18T14:49:00.915Z,-1.15
2022-12-18T14:51:29.976Z,-1.13
2022-12-18T14:54:00.016Z,-1.19
2022-12-18T14:56:32.575Z,-1.14
2022-12-18T14:59:07.859Z,-1.14
2022-12-18T15:01:38.920Z,-1.07
2022-12-18T15:04:30.524Z,-1.09
2022-12-18T15:07:12.825Z,-1.08
2022-12-18T15:09:42.925Z,-1.05
2022-12-18T15:12:39.021Z,-1.05
2022-12-18T15:15:27.995Z,-1.01
2022-12-18T15:18:00.406Z,-1.03
2022-12-18T15:20:29.787Z,-1.05
2022-12-18T15:22:58.465Z,-1.04
2022-12-18T15:25:36.935Z,-0.99
2022-12-18T15:28:06.699Z,-0.89
2022-12-18T15:30:36.045Z,-0.95
2022-12-18T15:33:48.035Z,-0.89
2022-12-18T15:36:25.523Z,-0.92
2022-12-18T15:39:04.547Z,-0.89
2022-12-18T15:41:39.089Z,-0.89
2022-12-18T15:44:26.405Z,-0.82
2022-12-18T15:46:55.005Z,-0.85
2022-12-18T15:49:23.885Z,-0.90
2022-12-18T15:51:55.435Z,-0.88
2022-12-18T15:54:43.217Z,-0.84
2022-12-18T15:57:26.016Z,-0.82
2022-12-18T16:00:00.515Z,-0.79
2022-12-18T16:02:29.330Z,-0.82
2022-12-18T16:04:58.526Z,-0.77
2022-12-18T16:07:28.172Z,-0.79
2022-12-18T16:09:58.347Z,-0.80
2022-12-18T16:12:27.125Z,-0.78
2022-12-18T16:14:54.683Z,-0.79
2022-12-18T16:17:22.916Z,-0.79
2022-12-18T16:19:50.511Z,-0.77
2022-12-18T16:22:24.775Z,-0.79
2022-12-18T16:24:53.987Z,-0.76
2022-12-18T16:27:22.984Z,-0.73
2022-12-18T16:29:51.856Z,-0.72
2022-12-18T16:32:22.106Z,-0.69
2022-12-18T16:34:51.924Z,-0.76
2022-12-18T16:37:20.235Z,-0.71
2022-12-18T16:39:48.644Z,-0.64
2022-12-18T16:42:20.886Z,-0.74
2022-12-18T16:44:50.438Z,-0.71
2022-12-18T16:47:19.822Z,-0.71
2022-12-18T16:49:52.575Z,-0.72
2022-12-18T16:52:23.387Z,-0.73
2022-12-18T16:54:53.396Z,-0.74
2022-12-18T16:57:25.436Z,-0.73
2022-12-18T16:59:57.631Z,-0.72
2022-12-18T17:02:30.650Z,-0.69
2022-12-18T17:05:01.364Z,-0.68
2022-12-18T17:07:31.808Z,-0.70
2022-12-18T17:10:01.733Z,-0.67
2022-12-18T17:12:32.522Z,-0.68
2022-12-18T17:15:02.254Z,-0.62
2022-12-18T17:17:31.485Z,-0.65
2022-12-18T17:20:02.947Z,-0.65
2022-12-18T17:22:34.706Z,-0.63
2022-12-18T17:25:05.218Z,-0.63
2022-12-18T17:27:34.956Z,-0.59
2022-12-18T17:30:06.423Z,-0.62
2022-12-18T17:32:36.584Z,-0.63
2022-12-18T17:35:07.504Z,-0.65
2022-12-18T17:37:38.447Z,-0.64
2022-12-18T17:40:10.234Z,-0.63
2022-12-18T17:42:40.209Z,-0.59
2022-12-18T17:45:11.774Z,-0.59
2022-12-18T17:47:43.924Z,-0.51
2022-12-18T17:50:15.055Z,-0.48
2022-12-18T17:52:46.925Z,-0.50
2022-12-18T17:55:18.068Z,-0.43
2022-12-18T17:57:47.059Z,-0.47
2022-12-18T18:00:15.135Z,-0.42
2022-12-18T18:02:42.598Z,-0.42
2022-12-18T18:05:10.574Z,-0.41
2022-12-18T18:07:40.352Z,-0.36
2022-12-18T18:10:08.364Z,-0.32
2022-12-18T18:12:55.546Z,-0.38
2022-12-18T18:15:23.095Z,-0.37
2022-12-18T18:17:50.444Z,-0.33
2022-12-18T18:20:22.565Z,-0.32
2022-12-18T18:22:50.362Z,-0.33
2022-12-18T18:25:17.578Z,-0.34
2022-12-18T18:27:44.956Z,-0.28
2022-12-18T18:30:15.218Z,-0.29
2022-12-18T18:32:42.207Z,-0.31
2022-12-18T18:35:19.476Z,-0.25
2022-12-18T18:37:51.665Z,-0.28
2022-12-18T18:40:18.906Z,-0.24
2022-12-18T18:42:46.245Z,-0.27
2022-12-18T18:45:13.356Z,-0.18
2022-12-18T18:47:40.350Z,-0.23
2022-12-18T18:50:07.955Z,-0.22
2022-12-18T18:52:35.313Z,-0.20
2022-12-18T18:55:25.571Z,-0.14
2022-12-18T18:57:53.116Z,-0.20
2022-12-18T19:00:20.446Z,-0.19
2022-12-18T19:02:48.773Z,-0.20
2022-12-18T19:05:16.328Z,-0.23
2022-12-18T19:07:43.835Z,-0.26
2022-12-18T19:10:11.580Z,-0.35
2022-12-18T19:12:57.556Z,-0.38
2022-12-18T19:15:24.995Z,-0.40
2022-12-18T19:17:52.226Z,-0.45
2022-12-18T19:20:19.765Z,-0.43
2022-12-18T19:22:55.298Z,-0.43
2022-12-18T19:25:37.163Z,-0.50
2022-12-18T19:28:21.293Z,-0.51
2022-12-18T19:30:50.777Z,-0.53
2022-12-18T19:33:41.724Z,-0.52
2022-12-18T19:36:24.114Z,-0.53
2022-12-18T19:38:53.116Z,-0.51
2022-12-18T19:41:21.224Z,-0.50
2022-12-18T19:43:49.750Z,-0.50
2022-12-18T19:46:19.962Z,-0.51
2022-12-18T19:48:47.676Z,-0.54
2022-12-18T19:51:26.055Z,-0.54
2022-12-18T19:53:58.538Z,-0.52
2022-12-18T19:56:29.075Z,-0.54
2022-12-18T19:58:57.396Z,-0.53
2022-12-18T20:01:25.484Z,-0.49
2022-12-18T20:03:55.501Z,-0.45
2022-12-18T20:06:33.160Z,-0.41
2022-12-18T20:09:03.818Z,-0.43
2022-12-18T20:11:56.478Z,-0.41
2022-12-18T20:14:23.924Z,-0.41
2022-12-18T20:16:52.325Z,-0.46
2022-12-18T20:19:20.700Z,-0.44
2022-12-18T20:21:47.737Z,-0.42
2022-12-18T20:24:14.592Z,-0.43
2022-12-18T20:26:41.568Z,-0.39
2022-12-18T20:29:09.390Z,-0.36
2022-12-18T20:31:36.909Z,-0.33
2022-12-18T20:34:06.083Z,-0.36
2022-12-18T20:36:35.121Z,-0.34
2022-12-18T20:39:05.301Z,-0.27
2022-12-18T20:41:37.402Z,-0.31
2022-12-18T20:44:09.878Z,-0.26
2022-12-18T20:46:50.548Z,-0.32
2022-12-18T20:49:17.862Z,-0.33
2022-12-18T20:51:46.200Z,-0.32
2022-12-18T20:54:13.371Z,-0.33
2022-12-18T20:56:40.276Z,-0.31
2022-12-18T20:59:07.357Z,-0.23
2022-12-18T21:01:34.358Z,-0.29
2022-12-18T21:04:02.102Z,-0.28
2022-12-18T21:06:28.958Z,-0.25
2022-12-18T21:08:55.694Z,-0.26
2022-12-18T21:11:41.794Z,-0.27
2022-12-18T21:14:12.971Z,-0.27
2022-12-18T21:16:44.032Z,-0.32
2022-12-18T21:19:17.870Z,-0.20
2022-12-18T21:21:44.928Z,-0.29
2022-12-18T21:24:12.266Z,-0.27
2022-12-18T21:26:45.113Z,-0.20
2022-12-18T21:29:15.297Z,-0.20
2022-12-18T21:31:43.097Z,-0.26
2022-12-18T21:34:15.530Z,-0.20
2022-12-18T21:36:42.349Z,-0.23
2022-12-18T21:39:09.094Z,-0.16
2022-12-18T21:41:55.377Z,-0.11
2022-12-18T21:44:23.925Z,-0.14
2022-12-18T21:46:56.764Z,-0.06
2022-12-18T21:49:27.491Z,-0.04
2022-12-18T21:51:56.125Z,-0.03
2022-12-18T21:54:23.403Z,0.03
2022-12-18T21:56:52.465Z,-0.14
2022-12-18T21:59:37.650Z,-0.09
2022-12-18T22:02:16.988Z,-0.07
2022-12-18T22:04:46.067Z,-0.05
2022-12-18T22:07:14.422Z,-0.04
2022-12-18T22:09:41.442Z,0.00
2022-12-18T22:12:09.119Z,-0.06
2022-12-18T22:14:36.151Z,-0.06
2022-12-18T22:17:02.997Z,-0.13
2022-12-18T22:19:30.751Z,-0.10
2022-12-18T22:21:57.329Z,-0.06
2022-12-18T22:24:26.306Z,-0.02
2022-12-18T22:26:58.605Z,-0.03
2022-12-18T22:29:47.422Z,0.03
2022-12-18T22:32:20.672Z,0.07
2022-12-18T22:35:04.913Z,0.09
2022-12-18T22:37:34.041Z,0.08
2022-12-18T22:40:02.888Z,0.06
2022-12-18T22:42:30.776Z,0.12
2022-12-18T22:44:57.482Z,0.07
2022-12-18T22:47:29.183Z,0.11
2022-12-18T22:49:56.662Z,0.07
2022-12-18T22:52:24.878Z,0.12
2022-12-18T22:54:53.225Z,0.09
2022-12-18T22:57:20.656Z,0.07
2022-12-18T22:59:47.443Z,0.11
2022-12-18T23:02:15.420Z,0.08
2022-12-18T23:04:42.402Z,0.17
2022-12-18T23:07:09.188Z,0.20
2022-12-18T23:09:38.066Z,0.14
2022-12-18T23:12:04.829Z,0.15
2022-12-18T23:14:32.039Z,0.19
2022-12-18T23:16:58.776Z,0.26
2022-12-18T23:19:25.679Z,0.27
2022-12-18T23:21:52.359Z,0.31
2022-12-18T23:24:21.530Z,0.25
2022-12-18T23:26:48.377Z,0.28
2022-12-18T23:29:15.312Z,0.30
2022-12-18T23:31:42.230Z,0.36
2022-12-18T23:34:12.543Z,0.32
2022-12-18T23:36:46.680Z,0.33
2022-12-18T23:39:22.364Z,0.33
2022-12-18T23:42:00.241Z,0.35
2022-12-18T23:44:27.716Z,0.41
2022-12-18T23:46:55.119Z,0.47
2022-12-18T23:49:22.135Z,0.45
2022-12-18T23:51:49.200Z,0.43
2022-12-18T23:54:16.024Z,0.44
2022-12-18T23:56:42.655Z,0.41
2022-12-18T23:59:09.417Z,0.43
