createdAt,value
2023-05-10T00:00:58.625Z,24.25
2023-05-10T00:01:58.752Z,24.25
2023-05-10T00:02:58.799Z,24.25
2023-05-10T00:03:58.915Z,24.25
2023-05-10T00:04:58.866Z,24.24
2023-05-10T00:05:59.070Z,24.24
2023-05-10T00:06:59.013Z,24.24
2023-05-10T00:07:59.037Z,24.24
2023-05-10T00:08:59.117Z,24.24
2023-05-10T00:09:59.162Z,24.23
2023-05-10T00:10:59.217Z,24.23
2023-05-10T00:11:59.410Z,24.24
2023-05-10T00:12:59.387Z,24.24
2023-05-10T00:13:59.421Z,24.23
2023-05-10T00:14:59.466Z,24.23
2023-05-10T00:15:59.660Z,24.23
2023-05-10T00:16:59.605Z,24.23
2023-05-10T00:17:59.698Z,24.23
2023-05-10T00:18:59.708Z,24.22
2023-05-10T00:19:59.756Z,24.23
2023-05-10T00:20:59.841Z,24.23
2023-05-10T00:22:00.006Z,24.22
2023-05-10T00:23:00.024Z,24.22
2023-05-10T00:24:00.042Z,24.22
2023-05-10T00:25:00.089Z,24.22
2023-05-10T00:26:00.166Z,24.22
2023-05-10T00:27:00.242Z,24.21
2023-05-10T00:28:00.403Z,24.21
2023-05-10T00:29:00.345Z,24.21
2023-05-10T00:30:00.394Z,24.21
2023-05-10T00:31:00.478Z,24.20
2023-05-10T00:32:00.537Z,24.21
2023-05-10T00:33:00.590Z,24.21
2023-05-10T00:34:00.647Z,24.20
2023-05-10T00:35:00.691Z,24.20
2023-05-10T00:36:00.862Z,24.20
2023-05-10T00:37:00.994Z,24.20
2023-05-10T00:38:00.863Z,24.20
2023-05-10T00:39:00.930Z,24.20
2023-05-10T00:40:00.984Z,24.19
2023-05-10T00:41:01.052Z,24.20
2023-05-10T00:42:01.121Z,24.20
2023-05-10T00:43:01.186Z,24.19
2023-05-10T00:44:01.257Z,24.18
2023-05-10T00:45:01.255Z,24.19
2023-05-10T00:46:01.372Z,24.19
2023-05-10T00:47:01.436Z,24.19
2023-05-10T00:48:01.458Z,24.19
2023-05-10T00:49:01.477Z,24.18
2023-05-10T00:50:01.531Z,24.18
2023-05-10T00:51:01.610Z,24.18
2023-05-10T00:52:01.656Z,24.18
2023-05-10T00:53:01.650Z,24.18
2023-05-10T00:54:01.688Z,24.17
2023-05-10T00:55:01.705Z,24.18
2023-05-10T00:56:01.725Z,24.17
2023-05-10T00:57:01.745Z,24.18
2023-05-10T00:58:01.784Z,24.17
2023-05-10T00:59:01.774Z,24.17
2023-05-10T01:00:01.800Z,24.17
2023-05-10T01:01:01.867Z,24.17
2023-05-10T01:02:01.877Z,24.17
2023-05-10T01:03:02.051Z,24.17
2023-05-10T01:04:02.047Z,24.17
2023-05-10T01:05:01.960Z,24.17
2023-05-10T01:06:01.945Z,24.17
2023-05-10T01:07:01.946Z,24.16
2023-05-10T01:08:02.002Z,24.16
2023-05-10T01:09:02.022Z,24.17
2023-05-10T01:10:02.210Z,24.16
2023-05-10T01:11:02.128Z,24.16
2023-05-10T01:12:02.204Z,24.16
2023-05-10T01:13:02.236Z,24.15
2023-05-10T01:14:02.285Z,24.15
2023-05-10T01:15:02.203Z,24.15
2023-05-10T01:16:02.351Z,24.15
2023-05-10T01:17:02.300Z,24.16
2023-05-10T01:18:02.262Z,24.15
2023-05-10T01:19:02.296Z,24.15
2023-05-10T01:20:02.379Z,24.14
2023-05-10T01:21:02.354Z,24.15
2023-05-10T01:22:02.409Z,24.14
2023-05-10T01:23:02.426Z,24.14
2023-05-10T01:24:02.449Z,24.15
2023-05-10T01:25:02.517Z,24.14
2023-05-10T01:26:02.539Z,24.13
2023-05-10T01:27:02.553Z,24.14
2023-05-10T01:28:02.582Z,24.14
2023-05-10T01:29:02.648Z,24.13
2023-05-10T01:30:21.746Z,24.14
2023-05-10T01:31:03.659Z,24.13
2023-05-10T01:32:02.639Z,24.13
2023-05-10T01:33:02.796Z,24.13
2023-05-10T01:34:02.657Z,24.13
2023-05-10T01:35:02.617Z,24.13
2023-05-10T01:36:02.642Z,24.12
2023-05-10T01:37:02.612Z,24.13
2023-05-10T01:38:02.604Z,24.13
2023-05-10T01:39:02.593Z,24.13
2023-05-10T01:40:02.582Z,24.12
2023-05-10T01:41:02.612Z,24.13
2023-05-10T01:42:02.720Z,24.12
2023-05-10T01:43:02.689Z,24.12
2023-05-10T01:44:02.698Z,24.12
2023-05-10T01:45:02.737Z,24.12
2023-05-10T01:46:02.779Z,24.12
2023-05-10T01:47:02.883Z,24.12
2023-05-10T01:48:02.860Z,24.11
2023-05-10T01:49:02.921Z,24.12
2023-05-10T01:50:02.921Z,24.12
2023-05-10T01:51:02.947Z,24.11
2023-05-10T01:52:02.961Z,24.12
2023-05-10T01:53:02.976Z,24.10
2023-05-10T01:54:03.141Z,24.10
2023-05-10T01:55:03.050Z,24.11
2023-05-10T01:56:03.080Z,24.11
2023-05-10T01:57:03.072Z,24.10
2023-05-10T01:58:03.098Z,24.10
2023-05-10T01:59:03.122Z,24.10
2023-05-10T02:00:03.174Z,24.10
2023-05-10T02:01:03.262Z,24.10
2023-05-10T02:02:03.241Z,24.10
2023-05-10T02:03:03.310Z,24.10
2023-05-10T02:04:03.305Z,24.10
2023-05-10T02:05:03.325Z,24.09
2023-05-10T02:06:03.360Z,24.09
2023-05-10T02:07:03.378Z,24.09
2023-05-10T02:08:03.407Z,24.09
2023-05-10T02:09:03.453Z,24.09
2023-05-10T02:10:03.480Z,24.09
2023-05-10T02:11:03.614Z,24.09
2023-05-10T02:12:03.559Z,24.09
2023-05-10T02:13:03.568Z,24.09
2023-05-10T02:14:03.552Z,24.08
2023-05-10T02:15:03.542Z,24.08
2023-05-10T02:16:03.551Z,24.08
2023-05-10T02:17:03.614Z,24.08
2023-05-10T02:18:03.632Z,24.08
2023-05-10T02:19:03.616Z,24.08
2023-05-10T02:20:03.579Z,24.08
2023-05-10T02:21:03.600Z,24.08
2023-05-10T02:22:03.683Z,24.07
2023-05-10T02:23:03.689Z,24.07
2023-05-10T02:24:03.728Z,24.07
2023-05-10T02:25:03.727Z,24.07
2023-05-10T02:26:03.764Z,24.06
2023-05-10T02:27:03.784Z,24.07
2023-05-10T02:28:03.823Z,24.07
2023-05-10T02:29:03.873Z,24.06
2023-05-10T02:30:03.914Z,24.06
2023-05-10T02:31:03.941Z,24.06
2023-05-10T02:32:04.005Z,24.06
2023-05-10T02:33:04.051Z,24.06
2023-05-10T02:34:04.041Z,24.06
2023-05-10T02:35:04.055Z,24.06
2023-05-10T02:36:04.118Z,24.06
2023-05-10T02:37:04.125Z,24.06
2023-05-10T02:38:04.126Z,24.05
2023-05-10T02:39:04.166Z,24.05
2023-05-10T02:40:04.225Z,24.05
2023-05-10T02:41:04.258Z,24.05
2023-05-10T02:42:04.195Z,24.06
2023-05-10T02:43:04.193Z,24.05
2023-05-10T02:44:04.221Z,24.05
2023-05-10T02:45:04.243Z,24.05
2023-05-10T02:46:04.273Z,24.04
2023-05-10T02:47:04.264Z,24.04
2023-05-10T02:48:04.297Z,24.05
2023-05-10T02:49:04.327Z,24.05
2023-05-10T02:50:04.387Z,24.04
2023-05-10T02:51:04.344Z,24.04
2023-05-10T02:52:04.351Z,24.03
2023-05-10T02:53:04.482Z,24.03
2023-05-10T02:54:04.393Z,24.04
2023-05-10T02:55:04.394Z,24.03
2023-05-10T02:56:04.411Z,24.04
2023-05-10T02:57:04.446Z,24.04
2023-05-10T02:58:04.465Z,24.03
2023-05-10T02:59:04.515Z,24.03
2023-05-10T03:00:04.536Z,24.03
2023-05-10T03:01:04.606Z,24.03
2023-05-10T03:02:04.613Z,24.03
2023-05-10T03:03:04.685Z,24.02
2023-05-10T03:04:04.747Z,24.03
2023-05-10T03:05:04.700Z,24.02
2023-05-10T03:06:04.728Z,24.03
2023-05-10T03:07:04.731Z,24.02
2023-05-10T03:08:04.724Z,24.02
2023-05-10T03:09:04.737Z,24.02
2023-05-10T03:10:04.751Z,24.02
2023-05-10T03:11:04.736Z,24.03
2023-05-10T03:12:04.783Z,24.02
2023-05-10T03:13:04.776Z,24.01
2023-05-10T03:14:04.726Z,24.02
2023-05-10T03:15:04.731Z,24.02
2023-05-10T03:16:04.830Z,24.01
2023-05-10T03:17:04.840Z,24.02
2023-05-10T03:18:04.793Z,24.01
2023-05-10T03:19:04.782Z,24.02
2023-05-10T03:20:04.790Z,24.01
2023-05-10T03:21:04.804Z,24.00
2023-05-10T03:22:04.847Z,24.01
2023-05-10T03:23:04.850Z,24.01
2023-05-10T03:24:04.836Z,24.01
2023-05-10T03:25:04.830Z,24.01
2023-05-10T03:26:04.935Z,24.01
2023-05-10T03:27:04.801Z,24.01
2023-05-10T03:28:04.796Z,24.01
2023-05-10T03:29:04.825Z,24.00
2023-05-10T03:30:04.791Z,24.00
2023-05-10T03:31:04.814Z,24.00
2023-05-10T03:32:04.826Z,24.00
2023-05-10T03:33:04.913Z,24.00
2023-05-10T03:34:04.937Z,24.00
2023-05-10T03:35:04.946Z,24.00
2023-05-10T03:36:04.992Z,24.00
2023-05-10T03:37:05.038Z,24.00
2023-05-10T03:38:05.071Z,24.00
2023-05-10T03:39:05.105Z,23.99
2023-05-10T03:40:05.098Z,23.99
2023-05-10T03:41:05.146Z,23.99
2023-05-10T03:42:05.107Z,23.99
2023-05-10T03:43:05.113Z,23.99
2023-05-10T03:44:05.100Z,23.98
2023-05-10T03:45:05.119Z,23.99
2023-05-10T03:46:05.121Z,23.98
2023-05-10T03:47:05.137Z,23.99
2023-05-10T03:48:05.147Z,23.98
2023-05-10T03:49:05.122Z,23.98
2023-05-10T03:50:05.128Z,23.98
2023-05-10T03:51:05.152Z,23.98
2023-05-10T03:52:05.294Z,23.98
2023-05-10T03:53:05.187Z,23.98
2023-05-10T03:54:05.203Z,23.98
2023-05-10T03:55:05.204Z,23.97
2023-05-10T03:56:05.198Z,23.98
2023-05-10T03:57:05.202Z,23.97
2023-05-10T03:58:05.216Z,23.97
2023-05-10T03:59:05.226Z,23.97
2023-05-10T04:00:05.251Z,23.97
2023-05-10T04:01:05.284Z,23.97
2023-05-10T04:02:05.398Z,23.96
2023-05-10T04:03:05.401Z,23.97
2023-05-10T04:04:05.460Z,23.96
2023-05-10T04:05:05.456Z,23.97
2023-05-10T04:06:05.496Z,23.97
2023-05-10T04:07:05.533Z,23.97
2023-05-10T04:08:05.554Z,23.97
2023-05-10T04:09:05.622Z,23.96
2023-05-10T04:10:05.648Z,23.96
2023-05-10T04:11:05.695Z,23.96
2023-05-10T04:12:05.749Z,23.96
2023-05-10T04:13:05.799Z,23.96
2023-05-10T04:14:05.825Z,23.96
2023-05-10T04:15:05.880Z,23.97
2023-05-10T04:16:05.925Z,23.96
2023-05-10T04:17:06.045Z,23.96
2023-05-10T04:18:07.993Z,23.96
2023-05-10T04:19:06.084Z,23.96
2023-05-10T04:20:05.951Z,23.95
2023-05-10T04:21:06.012Z,23.96
2023-05-10T04:22:05.962Z,23.96
2023-05-10T04:23:05.946Z,23.96
2023-05-10T04:24:05.930Z,23.95
2023-05-10T04:25:05.934Z,23.96
2023-05-10T04:26:05.907Z,23.96
2023-05-10T04:27:05.914Z,23.96
2023-05-10T04:28:06.012Z,23.95
2023-05-10T04:29:05.907Z,23.96
2023-05-10T04:30:05.900Z,23.95
2023-05-10T04:31:05.990Z,23.96
2023-05-10T04:32:05.880Z,23.95
2023-05-10T04:33:05.929Z,23.95
2023-05-10T04:34:05.922Z,23.95
2023-05-10T04:35:05.944Z,23.95
2023-05-10T04:36:05.848Z,23.95
2023-05-10T04:37:05.857Z,23.96
2023-05-10T04:38:05.843Z,23.95
2023-05-10T04:39:05.828Z,23.96
2023-05-10T04:40:05.823Z,23.95
2023-05-10T04:41:05.834Z,23.95
2023-05-10T04:42:05.821Z,23.95
2023-05-10T04:43:05.802Z,23.95
2023-05-10T04:44:05.927Z,23.95
2023-05-10T04:45:05.781Z,23.96
2023-05-10T04:46:05.886Z,23.95
2023-05-10T04:47:05.762Z,23.96
2023-05-10T04:48:05.815Z,23.95
2023-05-10T04:49:05.778Z,23.95
2023-05-10T04:50:05.761Z,23.95
2023-05-10T04:51:05.824Z,23.95
2023-05-10T04:52:05.732Z,23.95
2023-05-10T04:53:05.752Z,23.95
2023-05-10T04:54:06.802Z,23.95
2023-05-10T04:55:05.728Z,23.94
2023-05-10T04:56:05.717Z,23.94
2023-05-10T04:57:05.727Z,23.95
2023-05-10T04:58:05.712Z,23.94
2023-05-10T04:59:05.728Z,23.94
2023-05-10T05:00:05.703Z,23.94
2023-05-10T05:01:05.699Z,23.95
2023-05-10T05:02:05.823Z,23.94
2023-05-10T05:03:05.712Z,23.94
2023-05-10T05:04:05.662Z,23.94
2023-05-10T05:05:05.651Z,23.94
2023-05-10T05:06:05.649Z,23.94
2023-05-10T05:07:05.655Z,23.93
2023-05-10T05:08:05.629Z,23.94
2023-05-10T05:09:05.638Z,23.93
2023-05-10T05:10:05.621Z,23.94
2023-05-10T05:11:05.625Z,23.94
2023-05-10T05:12:05.631Z,23.93
2023-05-10T05:13:05.647Z,23.93
2023-05-10T05:14:05.629Z,23.93
2023-05-10T05:15:07.223Z,23.93
2023-05-10T05:16:05.602Z,23.93
2023-05-10T05:17:05.590Z,23.93
2023-05-10T05:18:05.614Z,23.94
2023-05-10T05:19:05.601Z,23.94
2023-05-10T05:20:05.568Z,23.94
2023-05-10T05:21:05.572Z,23.94
2023-05-10T05:22:05.557Z,23.94
2023-05-10T05:23:05.543Z,23.92
2023-05-10T05:24:05.721Z,23.93
2023-05-10T05:25:05.560Z,23.94
2023-05-10T05:26:05.510Z,23.95
2023-05-10T05:27:05.521Z,23.93
2023-05-10T05:28:05.516Z,23.92
2023-05-10T05:29:05.869Z,23.93
2023-05-10T05:30:05.490Z,23.93
2023-05-10T05:31:05.618Z,23.94
2023-05-10T05:32:05.525Z,23.94
2023-05-10T05:33:05.505Z,23.95
2023-05-10T05:34:05.479Z,23.96
2023-05-10T05:35:05.459Z,23.98
2023-05-10T05:36:05.670Z,24.01
2023-05-10T05:37:05.448Z,24.03
2023-05-10T05:38:05.427Z,24.06
2023-05-10T05:39:05.464Z,24.09
2023-05-10T05:40:05.592Z,24.12
2023-05-10T05:41:05.415Z,24.17
2023-05-10T05:42:05.446Z,24.19
2023-05-10T05:43:05.411Z,24.24
2023-05-10T05:44:05.386Z,24.27
2023-05-10T05:45:05.388Z,24.30
2023-05-10T05:46:05.443Z,24.34
2023-05-10T05:47:05.376Z,24.37
2023-05-10T05:48:05.399Z,24.39
2023-05-10T05:49:05.375Z,24.41
2023-05-10T05:50:05.357Z,24.44
2023-05-10T05:51:07.172Z,24.47
2023-05-10T05:52:05.354Z,24.50
2023-05-10T05:53:05.343Z,24.51
2023-05-10T05:54:05.322Z,24.52
2023-05-10T05:55:05.331Z,24.53
2023-05-10T05:56:05.346Z,24.56
2023-05-10T05:57:05.351Z,24.57
2023-05-10T05:58:05.316Z,24.56
2023-05-10T05:59:05.293Z,24.57
2023-05-10T06:00:05.292Z,24.57
2023-05-10T06:01:05.329Z,24.59
2023-05-10T06:02:05.412Z,24.58
2023-05-10T06:03:05.438Z,24.59
2023-05-10T06:04:05.515Z,24.60
2023-05-10T06:05:05.438Z,24.60
2023-05-10T06:06:05.485Z,24.61
2023-05-10T06:07:05.527Z,24.62
2023-05-10T06:08:05.596Z,24.62
2023-05-10T06:09:05.587Z,24.63
2023-05-10T06:10:05.640Z,24.63
2023-05-10T06:11:05.645Z,24.62
2023-05-10T06:12:05.695Z,24.63
2023-05-10T06:13:05.758Z,24.62
2023-05-10T06:14:05.752Z,24.62
2023-05-10T06:15:05.848Z,24.62
2023-05-10T06:16:05.819Z,24.62
2023-05-10T06:17:05.857Z,24.63
2023-05-10T06:18:06.016Z,24.64
2023-05-10T06:19:05.900Z,24.65
2023-05-10T06:20:06.354Z,24.67
2023-05-10T06:21:05.932Z,24.70
2023-05-10T06:22:05.950Z,24.72
2023-05-10T06:23:05.961Z,24.74
2023-05-10T06:24:06.020Z,24.77
2023-05-10T06:25:06.064Z,24.79
2023-05-10T06:26:06.123Z,24.83
2023-05-10T06:27:06.213Z,24.85
2023-05-10T06:28:06.262Z,24.87
2023-05-10T06:29:06.304Z,24.89
2023-05-10T06:30:12.791Z,24.91
2023-05-10T06:31:07.392Z,24.93
2023-05-10T06:32:06.380Z,24.93
2023-05-10T06:33:06.458Z,24.94
2023-05-10T06:34:06.415Z,24.96
2023-05-10T06:35:06.873Z,24.97
2023-05-10T06:36:06.480Z,24.98
2023-05-10T06:37:06.567Z,24.98
2023-05-10T06:38:06.574Z,24.99
2023-05-10T06:39:06.639Z,24.99
2023-05-10T06:40:06.839Z,24.92
2023-05-10T06:41:06.728Z,24.84
2023-05-10T06:42:06.760Z,24.69
2023-05-10T06:43:06.764Z,24.52
2023-05-10T06:44:06.821Z,24.40
2023-05-10T06:45:06.871Z,24.32
2023-05-10T06:46:06.951Z,24.20
2023-05-10T06:47:06.898Z,24.12
2023-05-10T06:48:06.947Z,24.08
2023-05-10T06:49:06.914Z,24.06
2023-05-10T06:50:06.935Z,24.08
2023-05-10T06:51:06.938Z,24.07
2023-05-10T06:52:06.927Z,24.05
2023-05-10T06:53:06.937Z,24.05
2023-05-10T06:54:06.965Z,24.04
2023-05-10T06:55:06.955Z,24.02
2023-05-10T06:56:06.948Z,24.02
2023-05-10T06:57:10.978Z,24.03
2023-05-10T06:58:07.984Z,24.00
2023-05-10T06:59:07.057Z,24.01
2023-05-10T07:00:07.059Z,24.00
2023-05-10T07:01:07.019Z,24.00
2023-05-10T07:02:06.991Z,24.02
2023-05-10T07:03:06.978Z,24.02
2023-05-10T07:04:06.946Z,24.03
2023-05-10T07:05:06.952Z,24.02
2023-05-10T07:06:07.175Z,24.02
2023-05-10T07:07:06.936Z,24.04
2023-05-10T07:08:06.897Z,24.04
2023-05-10T07:09:06.912Z,24.08
2023-05-10T07:10:06.898Z,24.15
2023-05-10T07:11:06.890Z,24.22
2023-05-10T07:12:08.223Z,24.28
2023-05-10T07:13:06.991Z,24.34
2023-05-10T07:14:06.857Z,24.42
2023-05-10T07:15:06.892Z,24.50
2023-05-10T07:16:06.900Z,24.58
2023-05-10T07:17:06.906Z,24.65
2023-05-10T07:18:06.973Z,24.71
2023-05-10T07:19:06.840Z,24.78
2023-05-10T07:20:06.823Z,24.84
2023-05-10T07:21:06.857Z,24.89
2023-05-10T07:22:06.801Z,24.93
2023-05-10T07:23:06.831Z,24.96
2023-05-10T07:24:06.808Z,25.01
2023-05-10T07:25:06.843Z,25.04
2023-05-10T07:26:06.789Z,25.08
2023-05-10T07:27:06.863Z,25.11
2023-05-10T07:28:06.786Z,25.11
2023-05-10T07:29:06.825Z,25.11
2023-05-10T07:30:06.770Z,25.11
2023-05-10T07:31:06.817Z,25.11
2023-05-10T07:32:06.957Z,25.12
2023-05-10T07:33:06.815Z,25.16
2023-05-10T07:34:06.751Z,25.16
2023-05-10T07:35:06.745Z,25.17
2023-05-10T07:36:06.719Z,25.19
2023-05-10T07:37:06.712Z,25.20
2023-05-10T07:38:06.739Z,25.22
2023-05-10T07:39:06.714Z,25.24
2023-05-10T07:40:06.707Z,25.23
2023-05-10T07:41:06.696Z,25.23
2023-05-10T07:42:06.700Z,25.24
2023-05-10T07:43:06.687Z,25.27
2023-05-10T07:44:06.696Z,25.29
2023-05-10T07:45:06.677Z,25.29
2023-05-10T07:46:06.702Z,25.29
2023-05-10T07:47:06.668Z,25.28
2023-05-10T07:48:06.703Z,25.27
2023-05-10T07:49:06.647Z,25.25
2023-05-10T07:50:06.880Z,25.24
2023-05-10T07:51:06.619Z,25.21
2023-05-10T07:52:06.626Z,25.22
2023-05-10T07:53:06.637Z,25.21
2023-05-10T07:54:06.599Z,25.24
2023-05-10T07:55:06.862Z,25.24
2023-05-10T07:56:06.602Z,25.24
2023-05-10T07:57:06.603Z,25.25
2023-05-10T07:58:06.590Z,25.25
2023-05-10T07:59:06.586Z,25.25
2023-05-10T08:00:06.885Z,25.25
2023-05-10T08:01:06.555Z,25.25
2023-05-10T08:02:06.580Z,25.24
2023-05-10T08:03:06.737Z,25.23
2023-05-10T08:04:06.654Z,25.23
2023-05-10T08:05:06.534Z,25.22
2023-05-10T08:06:06.671Z,25.24
2023-05-10T08:07:06.572Z,25.25
2023-05-10T08:08:06.509Z,25.25
2023-05-10T08:09:06.533Z,25.25
2023-05-10T08:10:06.510Z,25.27
2023-05-10T08:11:06.500Z,25.27
2023-05-10T08:12:06.513Z,25.29
2023-05-10T08:13:06.491Z,25.32
2023-05-10T08:14:06.668Z,25.35
2023-05-10T08:15:06.903Z,25.38
2023-05-10T08:16:06.487Z,25.42
2023-05-10T08:17:06.471Z,25.45
2023-05-10T08:18:06.535Z,25.47
2023-05-10T08:19:06.506Z,25.49
2023-05-10T08:20:06.894Z,25.51
2023-05-10T08:21:06.552Z,25.50
2023-05-10T08:22:06.617Z,25.50
2023-05-10T08:23:06.688Z,25.51
2023-05-10T08:24:06.654Z,25.53
2023-05-10T08:25:06.675Z,25.55
2023-05-10T08:26:06.693Z,25.57
2023-05-10T08:27:06.716Z,25.60
2023-05-10T08:28:06.681Z,25.62
2023-05-10T08:29:06.732Z,25.63
2023-05-10T08:30:06.752Z,25.64
2023-05-10T08:31:06.879Z,25.66
2023-05-10T08:32:06.813Z,25.65
2023-05-10T08:33:06.797Z,25.64
2023-05-10T08:34:06.793Z,25.64
2023-05-10T08:35:06.859Z,25.62
2023-05-10T08:36:06.897Z,25.62
2023-05-10T08:37:06.943Z,25.58
2023-05-10T08:38:06.980Z,25.56
2023-05-10T08:39:13.548Z,25.56
2023-05-10T08:40:08.669Z,25.56
2023-05-10T08:41:07.237Z,25.56
2023-05-10T08:42:07.187Z,25.56
2023-05-10T08:43:07.806Z,25.56
2023-05-10T08:44:07.132Z,25.53
2023-05-10T08:45:07.392Z,25.52
2023-05-10T08:46:07.044Z,25.51
2023-05-10T08:47:07.110Z,25.50
2023-05-10T08:48:07.074Z,25.50
2023-05-10T08:49:07.027Z,25.48
2023-05-10T08:50:07.003Z,25.48
2023-05-10T08:51:07.046Z,25.47
2023-05-10T08:52:07.089Z,25.45
2023-05-10T08:53:07.150Z,25.44
2023-05-10T08:54:07.212Z,25.42
2023-05-10T08:55:07.305Z,25.40
2023-05-10T08:56:07.277Z,25.38
2023-05-10T08:57:07.326Z,25.37
2023-05-10T08:58:07.402Z,25.34
2023-05-10T08:59:07.381Z,25.34
2023-05-10T09:00:07.435Z,25.34
2023-05-10T09:01:07.589Z,25.34
2023-05-10T09:02:07.538Z,25.34
2023-05-10T09:03:07.614Z,25.34
2023-05-10T09:04:07.701Z,25.33
2023-05-10T09:05:07.620Z,25.33
2023-05-10T09:06:07.586Z,25.34
2023-05-10T09:07:07.635Z,25.33
2023-05-10T09:08:07.689Z,25.34
2023-05-10T09:09:07.651Z,25.34
2023-05-10T09:10:07.905Z,25.36
2023-05-10T09:11:07.758Z,25.36
2023-05-10T09:12:07.773Z,25.36
2023-05-10T09:13:07.923Z,25.36
2023-05-10T09:14:07.844Z,25.36
2023-05-10T09:15:07.922Z,25.37
2023-05-10T09:16:20.263Z,25.37
2023-05-10T09:17:08.958Z,25.37
2023-05-10T09:18:07.928Z,25.38
2023-05-10T09:19:08.024Z,25.39
2023-05-10T09:20:07.894Z,25.39
2023-05-10T09:21:07.926Z,25.39
2023-05-10T09:22:07.895Z,25.40
2023-05-10T09:23:07.887Z,25.40
2023-05-10T09:24:07.916Z,25.41
2023-05-10T09:25:08.419Z,25.40
2023-05-10T09:26:07.933Z,25.38
2023-05-10T09:27:07.999Z,25.33
2023-05-10T09:28:07.835Z,25.29
2023-05-10T09:29:07.835Z,25.27
2023-05-10T09:30:07.928Z,25.29
2023-05-10T09:31:07.946Z,25.33
2023-05-10T09:32:07.818Z,25.36
2023-05-10T09:33:07.884Z,25.40
2023-05-10T09:34:07.870Z,25.45
2023-05-10T09:35:07.911Z,25.50
2023-05-10T09:36:08.415Z,25.53
2023-05-10T09:37:07.921Z,25.56
2023-05-10T09:38:07.963Z,25.59
2023-05-10T09:39:08.026Z,25.64
2023-05-10T09:40:08.005Z,25.70
2023-05-10T09:41:08.040Z,25.75
2023-05-10T09:42:08.090Z,25.79
2023-05-10T09:43:08.160Z,25.83
2023-05-10T09:44:08.174Z,25.86
2023-05-10T09:45:08.224Z,25.85
2023-05-10T09:46:08.445Z,25.85
2023-05-10T09:47:08.369Z,25.88
2023-05-10T09:48:08.372Z,25.92
2023-05-10T09:49:08.362Z,25.94
2023-05-10T09:50:08.402Z,25.96
2023-05-10T09:51:08.453Z,25.98
2023-05-10T09:52:08.489Z,25.98
2023-05-10T09:53:08.490Z,25.99
2023-05-10T09:54:08.560Z,26.00
2023-05-10T09:55:08.625Z,26.02
2023-05-10T09:56:08.657Z,26.03
2023-05-10T09:57:08.725Z,26.03
2023-05-10T09:58:08.772Z,26.03
2023-05-10T09:59:08.845Z,26.04
2023-05-10T10:00:08.864Z,26.05
2023-05-10T10:01:08.974Z,26.06
2023-05-10T10:02:08.965Z,26.07
2023-05-10T10:03:09.036Z,26.08
2023-05-10T10:04:09.075Z,26.09
2023-05-10T10:05:09.231Z,26.10
2023-05-10T10:06:18.772Z,26.11
2023-05-10T10:07:10.148Z,26.11
2023-05-10T10:08:09.141Z,26.11
2023-05-10T10:09:09.126Z,26.12
2023-05-10T10:10:09.126Z,26.13
2023-05-10T10:11:09.128Z,26.14
2023-05-10T10:12:09.098Z,26.14
2023-05-10T10:13:09.123Z,26.15
2023-05-10T10:14:09.115Z,26.16
2023-05-10T10:15:09.083Z,26.16
2023-05-10T10:16:09.488Z,26.17
2023-05-10T10:17:09.273Z,26.17
2023-05-10T10:18:09.264Z,26.13
2023-05-10T10:19:09.175Z,26.10
2023-05-10T10:20:11.715Z,26.04
2023-05-10T10:21:09.443Z,25.97
2023-05-10T10:22:09.221Z,25.92
2023-05-10T10:23:09.216Z,25.88
2023-05-10T10:24:09.188Z,25.82
2023-05-10T10:25:09.209Z,25.78
2023-05-10T10:26:09.482Z,25.73
2023-05-10T10:27:09.161Z,25.63
2023-05-10T10:28:09.153Z,25.51
2023-05-10T10:29:09.171Z,25.36
2023-05-10T10:30:09.155Z,25.28
2023-05-10T10:31:09.190Z,25.17
2023-05-10T10:32:09.159Z,25.13
2023-05-10T10:33:20.203Z,25.08
2023-05-10T10:34:10.140Z,24.96
2023-05-10T10:35:09.133Z,24.87
2023-05-10T10:36:09.485Z,24.80
2023-05-10T10:37:09.103Z,24.52
2023-05-10T10:38:09.091Z,24.06
2023-05-10T10:39:09.097Z,24.01
2023-05-10T10:40:09.116Z,24.02
2023-05-10T10:41:09.074Z,24.08
2023-05-10T10:42:09.083Z,24.16
2023-05-10T10:43:09.098Z,24.24
2023-05-10T10:44:09.064Z,24.34
2023-05-10T10:45:09.091Z,24.42
2023-05-10T10:46:09.110Z,24.50
2023-05-10T10:47:09.231Z,24.58
2023-05-10T10:48:09.259Z,24.64
2023-05-10T10:49:09.180Z,24.69
2023-05-10T10:50:09.179Z,24.75
2023-05-10T10:51:10.691Z,24.79
2023-05-10T10:52:09.199Z,24.83
2023-05-10T10:53:09.260Z,24.87
2023-05-10T10:54:09.225Z,24.90
2023-05-10T10:55:09.320Z,24.92
2023-05-10T10:56:09.207Z,24.95
2023-05-10T10:57:09.177Z,24.98
2023-05-10T10:58:09.179Z,24.99
2023-05-10T10:59:09.174Z,25.00
2023-05-10T11:00:09.161Z,25.02
2023-05-10T11:01:09.199Z,25.04
2023-05-10T11:02:09.142Z,25.05
2023-05-10T11:03:09.166Z,25.07
2023-05-10T11:04:09.189Z,25.08
2023-05-10T11:05:09.100Z,25.09
2023-05-10T11:06:09.122Z,25.11
2023-05-10T11:07:09.100Z,25.12
2023-05-10T11:08:09.104Z,25.13
2023-05-10T11:09:09.089Z,25.15
2023-05-10T11:10:09.071Z,25.17
2023-05-10T11:11:09.078Z,25.20
2023-05-10T11:12:09.059Z,25.21
2023-05-10T11:13:09.078Z,25.24
2023-05-10T11:14:09.066Z,25.26
2023-05-10T11:15:09.073Z,25.28
2023-05-10T11:16:09.515Z,25.29
2023-05-10T11:17:09.105Z,25.31
2023-05-10T11:18:09.093Z,25.33
2023-05-10T11:19:09.132Z,25.34
2023-05-10T11:20:09.019Z,25.36
2023-05-10T11:21:09.007Z,25.37
2023-05-10T11:22:09.009Z,25.38
2023-05-10T11:23:09.005Z,25.39
2023-05-10T11:24:08.979Z,25.39
2023-05-10T11:25:08.982Z,25.39
2023-05-10T11:26:08.962Z,25.40
2023-05-10T11:27:08.955Z,25.40
2023-05-10T11:28:08.954Z,25.40
2023-05-10T11:29:08.958Z,25.40
2023-05-10T11:30:08.981Z,25.40
2023-05-10T11:31:08.953Z,25.40
2023-05-10T11:32:08.920Z,25.40
2023-05-10T11:33:08.956Z,25.40
2023-05-10T11:34:08.942Z,25.39
2023-05-10T11:35:08.914Z,25.39
2023-05-10T11:36:08.897Z,25.39
2023-05-10T11:37:08.887Z,25.39
2023-05-10T11:38:08.902Z,25.39
2023-05-10T11:39:08.897Z,25.39
2023-05-10T11:40:08.888Z,25.38
2023-05-10T11:41:08.883Z,25.38
2023-05-10T11:42:08.882Z,25.38
2023-05-10T11:43:08.898Z,25.36
2023-05-10T11:44:08.901Z,25.36
2023-05-10T11:45:08.942Z,25.36
2023-05-10T11:46:09.004Z,25.35
2023-05-10T11:47:08.987Z,25.34
2023-05-10T11:48:09.080Z,25.33
2023-05-10T11:49:09.038Z,25.34
2023-05-10T11:50:09.072Z,25.33
2023-05-10T11:51:09.153Z,25.33
2023-05-10T11:52:09.146Z,25.32
2023-05-10T11:53:09.168Z,25.31
2023-05-10T11:54:09.189Z,25.31
2023-05-10T11:55:09.236Z,25.30
2023-05-10T11:56:09.275Z,25.30
2023-05-10T11:57:09.333Z,25.29
2023-05-10T11:58:09.407Z,25.28
2023-05-10T11:59:09.499Z,25.29
2023-05-10T12:00:09.446Z,25.28
2023-05-10T12:01:09.467Z,25.27
2023-05-10T12:02:09.499Z,25.27
2023-05-10T12:03:09.606Z,25.27
2023-05-10T12:04:09.803Z,25.26
2023-05-10T12:05:09.679Z,25.26
2023-05-10T12:06:09.981Z,25.26
2023-05-10T12:07:09.685Z,25.25
2023-05-10T12:08:09.691Z,25.24
2023-05-10T12:09:09.740Z,25.24
2023-05-10T12:10:09.766Z,25.23
2023-05-10T12:11:10.004Z,25.22
2023-05-10T12:12:09.851Z,25.22
2023-05-10T12:13:09.863Z,25.22
2023-05-10T12:14:09.898Z,25.21
2023-05-10T12:15:09.941Z,25.20
2023-05-10T12:16:09.997Z,25.21
2023-05-10T12:17:09.957Z,25.20
2023-05-10T12:18:10.050Z,25.20
2023-05-10T12:19:10.207Z,25.19
2023-05-10T12:20:09.976Z,25.20
2023-05-10T12:21:10.036Z,25.19
2023-05-10T12:22:09.985Z,25.19
2023-05-10T12:23:10.054Z,25.18
2023-05-10T12:24:10.001Z,25.18
2023-05-10T12:25:10.012Z,25.17
2023-05-10T12:26:10.049Z,25.18
2023-05-10T12:27:10.059Z,25.17
2023-05-10T12:28:10.091Z,25.17
2023-05-10T12:29:10.092Z,25.16
2023-05-10T12:30:10.097Z,25.16
2023-05-10T12:31:10.128Z,25.16
2023-05-10T12:32:10.194Z,25.15
2023-05-10T12:33:10.256Z,25.14
2023-05-10T12:34:10.229Z,25.14
2023-05-10T12:35:10.282Z,25.13
2023-05-10T12:36:10.318Z,25.14
2023-05-10T12:37:10.340Z,25.12
2023-05-10T12:38:10.437Z,25.12
2023-05-10T12:39:10.391Z,25.12
2023-05-10T12:40:10.468Z,25.12
2023-05-10T12:41:10.579Z,25.12
2023-05-10T12:42:10.552Z,25.13
2023-05-10T12:43:10.523Z,25.13
2023-05-10T12:44:10.495Z,25.13
2023-05-10T12:45:10.519Z,25.13
2023-05-10T12:46:10.574Z,25.13
2023-05-10T12:47:10.553Z,25.13
2023-05-10T12:48:10.544Z,25.13
2023-05-10T12:49:10.559Z,25.14
2023-05-10T12:50:10.588Z,25.14
2023-05-10T12:51:10.574Z,25.14
2023-05-10T12:52:10.553Z,25.15
2023-05-10T12:53:10.559Z,25.15