createdAt,value
2018-05-31T00:02:18.535Z,99.90
2018-05-31T00:04:46.583Z,99.90
2018-05-31T00:07:14.640Z,99.90
2018-05-31T00:09:43.030Z,99.90
2018-05-31T00:12:11.459Z,99.90
2018-05-31T00:14:39.897Z,99.90
2018-05-31T00:17:08.827Z,99.90
2018-05-31T00:19:36.473Z,99.90
2018-05-31T00:22:04.486Z,99.90
2018-05-31T00:24:32.133Z,99.90
2018-05-31T00:27:00.526Z,99.90
2018-05-31T00:29:28.927Z,99.90
2018-05-31T00:31:56.955Z,99.90
2018-05-31T00:34:24.954Z,99.90
2018-05-31T00:36:53.013Z,99.90
2018-05-31T00:39:20.639Z,99.90
2018-05-31T00:41:48.703Z,99.90
2018-05-31T00:44:16.343Z,99.90
2018-05-31T00:46:44.767Z,99.90
2018-05-31T00:49:12.387Z,99.90
2018-05-31T00:54:09.748Z,99.90
2018-05-31T00:56:38.175Z,99.90
2018-05-31T00:59:07.309Z,99.90
2018-05-31T01:01:36.159Z,99.90
2018-05-31T01:04:03.804Z,99.90
2018-05-31T01:06:31.850Z,99.90
2018-05-31T01:09:01.095Z,99.90
2018-05-31T01:11:29.117Z,99.90
2018-05-31T01:13:57.518Z,99.90
2018-05-31T01:16:25.590Z,99.90
2018-05-31T01:18:53.644Z,99.90
2018-05-31T01:21:21.263Z,99.90
2018-05-31T01:23:49.292Z,99.90
2018-05-31T01:26:17.321Z,99.90
2018-05-31T01:28:45.371Z,99.90
2018-05-31T01:31:13.480Z,99.90
2018-05-31T01:33:41.867Z,99.90
2018-05-31T01:36:10.285Z,99.90
2018-05-31T01:38:38.032Z,99.90
2018-05-31T01:41:06.059Z,99.90
2018-05-31T01:43:34.089Z,99.90
2018-05-31T01:46:02.560Z,99.90
2018-05-31T01:48:30.587Z,99.90
2018-05-31T01:50:58.231Z,99.90
2018-05-31T01:53:25.869Z,99.90
2018-05-31T01:55:53.512Z,99.90
2018-05-31T01:58:21.931Z,99.90
2018-05-31T02:00:50.300Z,99.90
2018-05-31T02:03:17.963Z,99.90
2018-05-31T02:05:47.099Z,99.90
2018-05-31T02:08:15.549Z,99.90
2018-05-31T02:10:43.198Z,99.90
2018-05-31T02:13:11.358Z,99.90
2018-05-31T02:15:38.986Z,99.90
2018-05-31T02:18:07.397Z,99.90
2018-05-31T02:20:35.537Z,99.90
2018-05-31T02:23:03.936Z,99.90
2018-05-31T02:25:31.574Z,99.90
2018-05-31T02:27:59.636Z,99.90
2018-05-31T02:30:27.263Z,99.90
2018-05-31T02:32:54.928Z,99.90
2018-05-31T02:35:22.945Z,99.90
2018-05-31T02:37:51.383Z,99.90
2018-05-31T02:40:20.176Z,99.90
2018-05-31T02:42:47.833Z,99.90
2018-05-31T02:45:15.916Z,99.90
2018-05-31T02:47:43.566Z,99.90
2018-05-31T02:50:11.617Z,99.90
2018-05-31T02:52:40.043Z,99.90
2018-05-31T02:55:08.464Z,99.90
2018-05-31T02:57:37.271Z,99.90
2018-05-31T03:00:04.927Z,99.90
2018-05-31T03:02:32.940Z,99.90
2018-05-31T03:05:00.998Z,99.90
2018-05-31T03:07:29.414Z,99.90
2018-05-31T03:09:58.199Z,99.90
2018-05-31T03:12:26.624Z,99.90
2018-05-31T03:14:54.258Z,99.90
2018-05-31T03:17:21.895Z,99.90
2018-05-31T03:19:50.328Z,99.90
2018-05-31T03:22:18.021Z,99.90
2018-05-31T03:24:46.081Z,99.90
2018-05-31T03:27:13.828Z,99.90
2018-05-31T03:29:41.455Z,99.90
2018-05-31T03:32:09.209Z,99.90
2018-05-31T03:34:37.681Z,99.90
2018-05-31T03:37:06.065Z,99.90
2018-05-31T03:39:34.481Z,99.90
2018-05-31T03:42:02.138Z,99.90
2018-05-31T03:44:29.754Z,99.90
2018-05-31T03:46:57.825Z,99.90
2018-05-31T03:49:25.475Z,99.90
2018-05-31T03:51:53.896Z,99.90
2018-05-31T03:54:22.718Z,99.90
2018-05-31T03:56:51.124Z,99.90
2018-05-31T03:59:19.163Z,99.90
2018-05-31T04:01:47.246Z,99.90
2018-05-31T04:04:15.634Z,99.90
2018-05-31T04:06:43.791Z,99.90
2018-05-31T04:09:11.821Z,99.90
2018-05-31T04:11:39.843Z,99.90
2018-05-31T04:14:07.890Z,99.90
2018-05-31T04:16:35.948Z,99.90
2018-05-31T04:19:03.587Z,99.90
2018-05-31T04:21:31.618Z,99.90
2018-05-31T04:23:59.670Z,99.90
2018-05-31T04:26:27.322Z,99.90
2018-05-31T04:28:54.958Z,99.90
2018-05-31T04:31:23.003Z,99.90
2018-05-31T04:33:51.067Z,99.90
2018-05-31T04:36:19.867Z,99.90
2018-05-31T04:38:48.308Z,99.90
2018-05-31T04:41:16.383Z,99.90
2018-05-31T04:43:44.007Z,99.90
2018-05-31T04:46:12.443Z,99.90
2018-05-31T04:48:40.076Z,99.90
2018-05-31T04:51:08.038Z,99.90
2018-05-31T04:53:36.075Z,99.90
2018-05-31T04:56:03.700Z,99.90
2018-05-31T04:58:31.345Z,99.90
2018-05-31T05:00:59.407Z,99.90
2018-05-31T05:03:27.427Z,99.90
2018-05-31T05:05:55.858Z,99.90
2018-05-31T05:08:23.475Z,99.90
2018-05-31T05:10:51.931Z,99.90
2018-05-31T05:13:19.566Z,99.90
2018-05-31T05:15:47.220Z,99.90
2018-05-31T05:18:15.639Z,99.90
2018-05-31T05:20:43.672Z,99.90
2018-05-31T05:23:11.690Z,99.90
2018-05-31T05:25:39.470Z,99.90
2018-05-31T05:28:08.624Z,99.90
2018-05-31T05:30:36.298Z,99.90
2018-05-31T05:33:03.972Z,99.90
2018-05-31T05:35:32.384Z,99.90
2018-05-31T05:38:00.054Z,99.90
2018-05-31T05:43:24.781Z,99.90
2018-05-31T05:45:52.445Z,99.90
2018-05-31T05:48:20.106Z,99.90
2018-05-31T05:50:47.752Z,99.90
2018-05-31T05:53:15.804Z,99.90
2018-05-31T05:55:44.179Z,99.90
2018-05-31T05:58:12.572Z,99.90
2018-05-31T06:00:40.335Z,99.90
2018-05-31T06:03:07.968Z,99.90
2018-05-31T06:05:36.628Z,99.90
2018-05-31T06:10:33.400Z,99.90
2018-05-31T06:13:01.030Z,99.90
2018-05-31T06:15:28.736Z,99.90
2018-05-31T06:17:56.333Z,99.90
2018-05-31T06:20:24.375Z,99.90
2018-05-31T06:22:53.187Z,99.90
2018-05-31T06:25:21.225Z,99.90
2018-05-31T06:27:48.837Z,99.90
2018-05-31T06:30:16.551Z,99.90
2018-05-31T06:32:44.949Z,99.90
2018-05-31T06:35:14.080Z,99.90
2018-05-31T06:37:42.493Z,99.90
2018-05-31T06:40:10.149Z,99.90
2018-05-31T06:42:38.529Z,99.90
2018-05-31T06:45:06.195Z,99.90
2018-05-31T06:47:33.820Z,99.90
2018-05-31T06:50:01.929Z,99.90
2018-05-31T06:52:29.738Z,99.90
2018-05-31T06:54:57.826Z,99.90
2018-05-31T06:57:25.433Z,99.90
2018-05-31T06:59:53.455Z,99.90
2018-05-31T07:02:21.094Z,99.90
2018-05-31T07:04:49.477Z,99.90
2018-05-31T07:07:17.895Z,99.90
2018-05-31T07:09:45.521Z,99.90
2018-05-31T07:12:13.948Z,99.90
2018-05-31T07:14:41.640Z,99.90
2018-05-31T07:17:09.286Z,99.90
2018-05-31T07:19:37.302Z,99.90
2018-05-31T07:22:04.966Z,99.90
2018-05-31T07:24:33.013Z,98.80
2018-05-31T07:27:00.667Z,99.90
2018-05-31T07:31:57.725Z,99.30
2018-05-31T07:34:25.735Z,99.90
2018-05-31T07:36:53.354Z,99.90
2018-05-31T07:39:21.401Z,98.20
2018-05-31T07:41:49.052Z,99.90
2018-05-31T07:44:16.705Z,99.90
2018-05-31T07:46:44.752Z,97.70
2018-05-31T07:49:12.398Z,99.50
2018-05-31T07:54:09.757Z,97.20
2018-05-31T07:56:37.358Z,99.70
2018-05-31T07:59:05.439Z,97.40
2018-05-31T08:01:33.059Z,99.10
2018-05-31T08:04:01.098Z,96.20
2018-05-31T08:06:28.749Z,98.60
2018-05-31T08:08:56.363Z,98.50
2018-05-31T08:11:24.778Z,96.90
2018-05-31T08:13:52.390Z,97.10
2018-05-31T08:16:20.044Z,98.10
2018-05-31T08:18:48.563Z,99.10
2018-05-31T08:21:16.234Z,98.20
2018-05-31T08:23:44.262Z,97.20
2018-05-31T08:26:11.946Z,97.70
2018-05-31T08:28:40.323Z,95.60
2018-05-31T08:31:08.469Z,96.10
2018-05-31T08:33:36.572Z,94.50
2018-05-31T08:36:04.588Z,95.10
2018-05-31T08:41:01.304Z,97.30
2018-05-31T08:43:30.119Z,94.00
2018-05-31T08:45:57.891Z,94.60
2018-05-31T08:48:26.519Z,94.40
2018-05-31T08:53:23.481Z,93.20
2018-05-31T08:55:51.725Z,92.20
2018-05-31T08:58:19.465Z,93.40
2018-05-31T09:00:47.607Z,93.80
2018-05-31T09:03:16.579Z,91.80
2018-05-31T09:05:44.351Z,93.80
2018-05-31T09:08:12.581Z,93.10
2018-05-31T09:10:40.325Z,93.10
2018-05-31T09:13:08.771Z,91.70
2018-05-31T09:15:36.468Z,92.00
2018-05-31T09:18:04.163Z,93.10
2018-05-31T09:20:31.839Z,92.10
2018-05-31T09:22:59.530Z,92.10
2018-05-31T09:25:28.302Z,89.70
2018-05-31T09:27:56.376Z,90.70
2018-05-31T09:30:24.533Z,91.70
2018-05-31T09:32:52.202Z,91.40
2018-05-31T09:35:19.909Z,91.80
2018-05-31T09:37:47.632Z,91.80
2018-05-31T09:40:15.743Z,90.80
2018-05-31T09:42:44.159Z,90.00
2018-05-31T09:47:41.312Z,90.20
2018-05-31T09:50:09.400Z,89.70
2018-05-31T09:52:36.999Z,90.20
2018-05-31T09:55:05.403Z,88.50
2018-05-31T09:57:33.415Z,89.70
2018-05-31T10:00:01.083Z,89.00
2018-05-31T10:02:28.701Z,89.50
2018-05-31T10:04:58.618Z,86.90
2018-05-31T10:07:27.039Z,86.40
2018-05-31T10:09:54.679Z,88.40
2018-05-31T10:12:22.331Z,88.10
2018-05-31T10:14:49.975Z,89.30
2018-05-31T10:17:17.622Z,89.40
2018-05-31T10:19:46.356Z,85.00
2018-05-31T10:22:14.828Z,84.70
2018-05-31T10:24:42.839Z,84.80
2018-05-31T10:27:11.241Z,81.00
2018-05-31T10:29:40.806Z,82.60
2018-05-31T10:32:08.930Z,85.00
2018-05-31T10:34:36.717Z,83.90
2018-05-31T10:37:04.881Z,80.50
2018-05-31T10:39:32.664Z,82.90
2018-05-31T10:42:00.389Z,82.40
2018-05-31T10:44:28.050Z,82.40
2018-05-31T10:49:25.420Z,76.70
2018-05-31T10:51:53.037Z,78.50
2018-05-31T10:54:20.620Z,81.00
2018-05-31T10:56:48.673Z,78.40
2018-05-31T10:59:16.332Z,77.30
2018-05-31T11:01:44.111Z,79.90
2018-05-31T11:04:12.701Z,78.40
2018-05-31T11:06:41.875Z,77.00
2018-05-31T11:09:10.019Z,77.60
2018-05-31T11:16:35.675Z,77.10
2018-05-31T11:19:03.310Z,76.90
2018-05-31T11:21:30.941Z,74.40
2018-05-31T11:23:58.568Z,76.20
2018-05-31T11:26:26.185Z,76.60
2018-05-31T11:28:54.135Z,75.70
2018-05-31T11:31:22.169Z,75.30
2018-05-31T11:33:49.814Z,73.50
2018-05-31T11:36:17.447Z,74.60
2018-05-31T11:41:15.226Z,70.60
2018-05-31T11:43:43.586Z,69.90
2018-05-31T11:46:11.238Z,72.70
2018-05-31T11:48:39.235Z,67.40
2018-05-31T11:51:07.233Z,67.70
2018-05-31T11:53:34.879Z,68.60
2018-05-31T11:56:02.479Z,61.70
2018-05-31T11:58:30.119Z,67.40
2018-05-31T12:00:58.861Z,61.30
2018-05-31T12:03:26.872Z,63.20
2018-05-31T12:05:54.464Z,59.70
2018-05-31T12:08:22.872Z,56.30
2018-05-31T12:10:51.116Z,60.20
2018-05-31T12:13:18.720Z,59.70
2018-05-31T12:15:46.349Z,58.60
2018-05-31T12:18:13.991Z,53.50
2018-05-31T12:20:41.658Z,58.10
2018-05-31T12:23:10.032Z,57.40
2018-05-31T12:25:38.418Z,59.80
2018-05-31T12:28:06.821Z,61.90
2018-05-31T12:30:34.425Z,59.20
2018-05-31T12:33:02.063Z,59.60
2018-05-31T12:35:30.530Z,57.20
2018-05-31T12:37:59.054Z,55.50
2018-05-31T12:40:28.188Z,61.70
2018-05-31T12:42:55.837Z,60.80
2018-05-31T12:45:23.475Z,58.30
2018-05-31T12:47:51.086Z,59.10
2018-05-31T12:50:18.856Z,55.70
2018-05-31T12:52:46.482Z,56.50
2018-05-31T12:55:14.081Z,57.00
2018-05-31T12:57:43.199Z,55.90
2018-05-31T13:00:11.084Z,55.50
2018-05-31T13:05:07.975Z,54.10
2018-05-31T13:07:36.571Z,51.60
2018-05-31T13:10:04.974Z,50.70
2018-05-31T13:15:04.840Z,50.40
2018-05-31T13:17:33.434Z,52.70
2018-05-31T13:20:01.203Z,51.40
2018-05-31T13:22:30.356Z,52.70
2018-05-31T13:24:59.671Z,51.10
2018-05-31T13:27:28.233Z,50.30
2018-05-31T13:29:57.075Z,52.90
2018-05-31T13:32:26.099Z,51.60
2018-05-31T13:34:53.808Z,52.90
2018-05-31T13:37:21.524Z,51.80
2018-05-31T13:39:50.972Z,53.60
2018-05-31T13:42:19.615Z,53.90
2018-05-31T13:44:48.532Z,54.20
2018-05-31T13:47:23.247Z,52.20
2018-05-31T13:49:57.683Z,55.30
2018-05-31T13:54:59.585Z,51.30
2018-05-31T13:57:31.296Z,53.70
2018-05-31T14:02:35.011Z,52.80
2018-05-31T14:05:04.198Z,52.80
2018-05-31T14:07:32.932Z,53.00
2018-05-31T14:10:01.685Z,50.70
2018-05-31T14:12:29.328Z,52.00
2018-05-31T14:14:56.940Z,53.30
2018-05-31T14:17:24.576Z,52.80
2018-05-31T14:19:52.960Z,47.70
2018-05-31T14:22:22.175Z,45.60
2018-05-31T14:24:51.289Z,44.70
2018-05-31T14:27:18.898Z,47.60
2018-05-31T14:29:46.520Z,45.70
2018-05-31T14:32:14.155Z,45.80
2018-05-31T14:34:41.790Z,46.20
2018-05-31T14:39:38.383Z,45.40
2018-05-31T14:42:05.972Z,44.60
2018-05-31T14:44:34.402Z,42.70
2018-05-31T14:47:02.414Z,43.00
2018-05-31T14:49:30.437Z,41.40
2018-05-31T14:56:56.943Z,40.40
2018-05-31T14:59:24.784Z,38.80
2018-05-31T15:01:52.620Z,39.60
2018-05-31T15:04:20.323Z,40.60
2018-05-31T15:06:49.442Z,39.80
2018-05-31T15:09:17.178Z,38.30
2018-05-31T15:11:44.781Z,38.10
2018-05-31T15:14:12.376Z,36.30
2018-05-31T15:16:40.463Z,35.90
2018-05-31T15:19:09.165Z,36.90
2018-05-31T15:21:38.340Z,37.80
2018-05-31T15:24:05.976Z,37.00
2018-05-31T15:26:33.619Z,37.40
2018-05-31T15:29:01.236Z,38.00
2018-05-31T15:31:29.315Z,37.70
2018-05-31T15:33:58.066Z,37.90
2018-05-31T15:36:26.864Z,37.50
2018-05-31T15:38:55.234Z,37.90
2018-05-31T15:41:24.058Z,38.60
2018-05-31T15:43:51.997Z,37.20
2018-05-31T15:46:20.001Z,39.30
2018-05-31T15:51:17.768Z,38.90
2018-05-31T15:53:45.392Z,40.00
2018-05-31T15:56:13.010Z,42.00
2018-05-31T15:58:40.647Z,42.90
2018-05-31T16:01:08.691Z,43.90
2018-05-31T16:03:37.255Z,45.00
2018-05-31T16:06:04.901Z,44.30
2018-05-31T16:11:02.411Z,40.40
2018-05-31T16:13:32.453Z,41.30
2018-05-31T16:16:00.947Z,41.20
2018-05-31T16:18:29.854Z,40.00
2018-05-31T16:20:59.784Z,40.70
2018-05-31T16:25:58.923Z,42.60
2018-05-31T16:28:28.393Z,43.20
2018-05-31T16:30:57.099Z,44.40
2018-05-31T16:33:26.990Z,44.90
2018-05-31T16:38:24.139Z,43.70
2018-05-31T16:40:52.993Z,44.00
2018-05-31T16:45:50.920Z,46.50
2018-05-31T16:48:19.136Z,47.70
2018-05-31T16:50:47.089Z,49.00
2018-05-31T16:53:14.791Z,48.90
2018-05-31T16:55:42.851Z,51.00
2018-05-31T16:58:11.708Z,54.00
2018-05-31T17:00:39.955Z,55.70
2018-05-31T17:03:07.604Z,57.90
2018-05-31T17:05:36.605Z,59.80
2018-05-31T17:08:05.119Z,62.70
2018-05-31T17:10:32.810Z,66.80
2018-05-31T17:13:00.428Z,69.70
2018-05-31T17:15:28.046Z,72.10
2018-05-31T17:17:56.460Z,75.10
2018-05-31T17:20:24.113Z,78.80
2018-05-31T17:22:51.752Z,81.90
2018-05-31T17:25:20.135Z,80.40
2018-05-31T17:27:48.673Z,79.40
2018-05-31T17:30:16.275Z,80.90
2018-05-31T17:32:45.451Z,81.10
2018-05-31T17:35:13.501Z,82.50
2018-05-31T17:37:41.096Z,84.90
2018-05-31T17:40:09.486Z,84.00
2018-05-31T17:47:36.631Z,87.40
2018-05-31T17:50:04.330Z,89.60
2018-05-31T17:52:31.967Z,90.10
2018-05-31T17:55:01.045Z,87.20
2018-05-31T17:57:34.404Z,88.00
2018-05-31T18:02:33.799Z,90.20
2018-05-31T18:05:02.682Z,90.40
2018-05-31T18:07:31.682Z,91.00
2018-05-31T18:14:59.825Z,93.10
2018-05-31T18:17:27.465Z,95.80
2018-05-31T18:19:55.515Z,94.10
2018-05-31T18:24:53.242Z,96.50
2018-05-31T18:27:21.284Z,94.40
2018-05-31T18:29:49.684Z,94.40
2018-05-31T18:34:47.489Z,95.10
2018-05-31T18:37:15.483Z,96.10
2018-05-31T18:39:43.644Z,95.70
2018-05-31T18:42:12.062Z,96.20
2018-05-31T18:44:40.451Z,96.50
2018-05-31T18:52:07.475Z,96.70
2018-05-31T18:54:35.358Z,99.10
2018-05-31T18:59:34.522Z,96.80
2018-05-31T19:02:02.550Z,99.10
2018-05-31T19:04:31.055Z,97.10
2018-05-31T19:06:59.118Z,96.90
2018-05-31T19:12:01.768Z,99.40
2018-05-31T19:14:30.380Z,99.60
2018-05-31T19:16:59.448Z,97.00
2018-05-31T19:22:02.618Z,99.70
2018-05-31T19:24:36.115Z,99.90
2018-05-31T19:27:04.898Z,97.30
2018-05-31T19:29:33.697Z,99.90
2018-05-31T19:32:02.883Z,97.70
2018-05-31T19:34:31.325Z,98.40
2018-05-31T19:37:04.634Z,99.90
2018-05-31T19:39:32.253Z,99.90
2018-05-31T19:41:59.907Z,99.90
2018-05-31T19:44:33.220Z,99.90
2018-05-31T19:47:00.878Z,99.90
2018-05-31T19:49:28.544Z,99.90
2018-05-31T19:52:02.178Z,98.90
2018-05-31T19:54:29.847Z,99.90
2018-05-31T19:56:57.863Z,98.80
2018-05-31T19:59:33.492Z,98.70
2018-05-31T20:02:06.775Z,99.90
2018-05-31T20:04:35.203Z,99.40
2018-05-31T20:07:02.880Z,99.90
2018-05-31T20:09:31.233Z,99.20
2018-05-31T20:11:59.252Z,99.90
2018-05-31T20:14:27.664Z,99.90
2018-05-31T20:16:56.187Z,99.90
2018-05-31T20:19:24.239Z,99.90
2018-05-31T20:21:52.525Z,99.90
2018-05-31T20:24:20.146Z,99.90
2018-05-31T20:26:49.348Z,99.90
2018-05-31T20:29:17.429Z,99.90
2018-05-31T20:31:45.046Z,99.90
2018-05-31T20:34:13.810Z,99.90
2018-05-31T20:36:41.881Z,99.90
2018-05-31T20:39:09.517Z,99.90
2018-05-31T20:41:37.152Z,99.90
2018-05-31T20:44:04.829Z,99.90
2018-05-31T20:46:32.824Z,99.90
2018-05-31T20:49:00.443Z,99.90
2018-05-31T20:51:29.266Z,99.90
2018-05-31T20:53:59.023Z,99.90
2018-05-31T20:56:26.717Z,99.90
2018-05-31T20:58:55.164Z,99.90
2018-05-31T21:01:22.981Z,99.90
2018-05-31T21:03:51.357Z,99.90
2018-05-31T21:06:18.997Z,99.90
2018-05-31T21:08:47.386Z,99.90
2018-05-31T21:11:15.468Z,99.90
2018-05-31T21:13:43.078Z,99.90
2018-05-31T21:16:11.107Z,99.90
2018-05-31T21:18:38.761Z,99.90
2018-05-31T21:21:07.369Z,99.90
2018-05-31T21:23:35.021Z,99.90
2018-05-31T21:26:03.477Z,99.90
2018-05-31T21:28:31.528Z,99.90
2018-05-31T21:30:59.928Z,99.90
2018-05-31T21:33:27.967Z,99.90
2018-05-31T21:35:56.350Z,99.90
2018-05-31T21:38:24.862Z,99.90
2018-05-31T21:40:52.466Z,99.90
2018-05-31T21:43:21.298Z,99.90
2018-05-31T21:45:48.931Z,99.90
2018-05-31T21:48:17.336Z,99.90
2018-05-31T21:50:44.990Z,99.90
2018-05-31T21:53:12.832Z,99.90
2018-05-31T21:55:41.627Z,99.90
2018-05-31T21:58:09.661Z,99.90
2018-05-31T22:00:44.055Z,99.90
2018-05-31T22:03:12.087Z,99.90
2018-05-31T22:08:09.696Z,99.90
2018-05-31T22:10:39.012Z,99.90
2018-05-31T22:13:07.424Z,99.90
2018-05-31T22:15:35.460Z,99.90
2018-05-31T22:18:03.113Z,99.90
2018-05-31T22:20:32.066Z,99.90
2018-05-31T22:23:00.863Z,99.90
2018-05-31T22:25:30.557Z,99.90
2018-05-31T22:27:58.947Z,99.90
2018-05-31T22:30:27.378Z,99.90
2018-05-31T22:32:55.018Z,99.90
2018-05-31T22:35:22.696Z,99.90
2018-05-31T22:37:50.296Z,99.90
2018-05-31T22:40:18.046Z,99.90
2018-05-31T22:42:45.661Z,99.90
2018-05-31T22:45:13.681Z,99.90
2018-05-31T22:47:41.330Z,99.90
2018-05-31T22:50:09.867Z,99.90
2018-05-31T22:52:38.245Z,99.90
2018-05-31T22:55:06.635Z,99.90
2018-05-31T22:57:35.043Z,99.90
2018-05-31T23:00:03.063Z,99.90
2018-05-31T23:02:31.462Z,99.90
2018-05-31T23:05:00.791Z,99.90
2018-05-31T23:07:28.789Z,99.90
2018-05-31T23:09:57.172Z,99.90
2018-05-31T23:12:24.795Z,99.90
2018-05-31T23:14:52.811Z,99.90
2018-05-31T23:17:20.431Z,99.90
2018-05-31T23:19:48.088Z,99.90
2018-05-31T23:22:15.703Z,99.90
2018-05-31T23:24:44.127Z,99.90
2018-05-31T23:27:12.146Z,99.90
2018-05-31T23:29:39.804Z,99.90
2018-05-31T23:32:07.469Z,99.90
2018-05-31T23:34:36.665Z,99.90
2018-05-31T23:37:05.036Z,99.90
2018-05-31T23:39:33.434Z,99.90
2018-05-31T23:42:01.855Z,99.90
2018-05-31T23:44:29.479Z,99.90
2018-05-31T23:46:57.891Z,99.90
2018-05-31T23:49:25.548Z,99.90
2018-05-31T23:51:55.051Z,99.90
2018-05-31T23:54:22.665Z,99.90
2018-05-31T23:56:50.273Z,99.90
2018-05-31T23:59:18.311Z,99.90
