createdAt,value
2023-08-14T00:02:31.554Z,18.40
2023-08-14T00:05:04.336Z,18.30
2023-08-14T00:07:37.155Z,18.30
2023-08-14T00:10:09.861Z,18.30
2023-08-14T00:12:42.762Z,18.20
2023-08-14T00:15:15.345Z,18.20
2023-08-14T00:17:48.204Z,18.20
2023-08-14T00:20:21.249Z,18.10
2023-08-14T00:22:54.062Z,18.10
2023-08-14T00:25:26.587Z,18.10
2023-08-14T00:27:59.420Z,18.00
2023-08-14T00:30:31.981Z,18.10
2023-08-14T00:33:05.035Z,18.00
2023-08-14T00:35:37.539Z,18.00
2023-08-14T00:38:10.428Z,18.00
2023-08-14T00:40:44.060Z,18.00
2023-08-14T00:43:16.846Z,18.00
2023-08-14T00:45:51.681Z,18.00
2023-08-14T00:48:26.390Z,17.90
2023-08-14T00:50:59.944Z,18.00
2023-08-14T00:53:32.996Z,17.90
2023-08-14T00:56:06.654Z,18.00
2023-08-14T00:58:39.721Z,18.00
2023-08-14T01:01:12.492Z,18.00
2023-08-14T01:03:45.360Z,18.00
2023-08-14T01:06:17.902Z,18.00
2023-08-14T01:08:50.826Z,18.00
2023-08-14T01:11:31.915Z,18.00
2023-08-14T01:14:26.806Z,18.00
2023-08-14T01:17:04.642Z,17.90
2023-08-14T01:19:42.691Z,17.90
2023-08-14T01:22:30.751Z,17.90
2023-08-14T01:25:35.048Z,17.90
2023-08-14T01:28:09.741Z,17.90
2023-08-14T01:30:43.286Z,17.90
2023-08-14T01:33:16.007Z,17.90
2023-08-14T01:36:26.650Z,17.90
2023-08-14T01:39:11.632Z,17.80
2023-08-14T01:41:52.293Z,17.80
2023-08-14T01:44:26.701Z,17.80
2023-08-14T01:47:01.939Z,17.80
2023-08-14T01:49:37.785Z,17.80
2023-08-14T01:52:11.033Z,17.80
2023-08-14T01:54:43.665Z,17.80
2023-08-14T01:57:16.455Z,17.80
2023-08-14T01:59:49.421Z,17.70
2023-08-14T02:02:22.408Z,17.70
2023-08-14T02:04:55.148Z,17.70
2023-08-14T02:07:28.077Z,17.60
2023-08-14T02:10:00.609Z,17.60
2023-08-14T02:12:33.491Z,17.60
2023-08-14T02:15:06.652Z,17.60
2023-08-14T02:17:39.645Z,17.70
2023-08-14T02:20:12.356Z,17.70
2023-08-14T02:22:45.497Z,17.80
2023-08-14T02:25:18.068Z,17.80
2023-08-14T02:27:50.880Z,17.80
2023-08-14T02:30:23.789Z,17.80
2023-08-14T02:32:57.988Z,17.80
2023-08-14T02:35:30.558Z,17.80
2023-08-14T02:38:06.719Z,17.80
2023-08-14T02:40:40.285Z,17.80
2023-08-14T02:43:13.200Z,17.80
2023-08-14T02:45:46.559Z,17.80
2023-08-14T02:48:19.428Z,17.90
2023-08-14T02:50:52.113Z,17.90
2023-08-14T02:53:24.876Z,17.90
2023-08-14T02:55:57.447Z,17.90
2023-08-14T02:58:31.863Z,17.90
2023-08-14T03:01:05.474Z,18.00
2023-08-14T03:03:38.397Z,18.10
2023-08-14T03:06:11.007Z,18.20
2023-08-14T03:08:43.818Z,18.30
2023-08-14T03:11:16.751Z,18.40
2023-08-14T03:13:49.665Z,18.40
2023-08-14T03:16:22.286Z,18.50
2023-08-14T03:18:55.105Z,18.50
2023-08-14T03:21:27.800Z,18.50
2023-08-14T03:24:00.756Z,18.50
2023-08-14T03:26:33.272Z,18.60
2023-08-14T03:29:06.155Z,18.60
2023-08-14T03:31:38.689Z,18.70
2023-08-14T03:34:11.523Z,18.60
2023-08-14T03:36:44.064Z,18.70
2023-08-14T03:39:17.039Z,18.70
2023-08-14T03:41:49.682Z,18.70
2023-08-14T03:44:22.490Z,18.70
2023-08-14T03:46:55.023Z,18.80
2023-08-14T03:49:28.009Z,18.80
2023-08-14T03:52:00.604Z,18.80
2023-08-14T03:54:33.478Z,18.90
2023-08-14T03:57:06.043Z,18.90
2023-08-14T03:59:38.837Z,19.00
2023-08-14T04:02:11.448Z,19.00
2023-08-14T04:04:44.338Z,19.00
2023-08-14T04:07:16.918Z,19.10
2023-08-14T04:09:49.715Z,19.20
2023-08-14T04:12:22.273Z,19.20
2023-08-14T04:14:55.077Z,19.30
2023-08-14T04:17:27.591Z,19.20
2023-08-14T04:20:00.380Z,19.30
2023-08-14T04:22:32.847Z,19.40
2023-08-14T04:25:06.435Z,19.40
2023-08-14T04:27:39.131Z,19.50
2023-08-14T04:30:12.524Z,19.50
2023-08-14T04:32:45.188Z,19.50
2023-08-14T04:35:18.071Z,19.50
2023-08-14T04:37:50.608Z,19.60
2023-08-14T04:40:23.485Z,19.70
2023-08-14T04:42:55.995Z,19.80
2023-08-14T04:45:28.829Z,19.80
2023-08-14T04:48:01.369Z,19.90
2023-08-14T04:50:34.241Z,20.00
2023-08-14T04:53:07.026Z,20.10
2023-08-14T04:55:40.025Z,20.20
2023-08-14T04:58:12.531Z,20.30
2023-08-14T05:00:45.411Z,20.30
2023-08-14T05:03:17.921Z,20.40
2023-08-14T05:05:52.658Z,20.40
2023-08-14T05:08:25.211Z,20.50
2023-08-14T05:10:58.488Z,20.60
2023-08-14T05:13:31.144Z,20.50
2023-08-14T05:16:08.742Z,20.50
2023-08-14T05:18:41.656Z,20.60
2023-08-14T05:21:14.450Z,20.50
2023-08-14T05:23:47.099Z,20.60
2023-08-14T05:26:19.875Z,20.50
2023-08-14T05:28:52.448Z,20.50
2023-08-14T05:31:25.279Z,20.60
2023-08-14T05:33:57.951Z,20.50
2023-08-14T05:36:30.750Z,20.50
2023-08-14T05:39:03.478Z,20.50
2023-08-14T05:41:36.330Z,20.50
2023-08-14T05:44:08.913Z,20.50
2023-08-14T05:46:45.993Z,20.50
2023-08-14T05:49:20.751Z,20.50
2023-08-14T05:51:53.520Z,20.60
2023-08-14T05:54:26.089Z,20.70
2023-08-14T05:56:58.910Z,20.80
2023-08-14T05:59:31.750Z,20.90
2023-08-14T06:02:04.637Z,21.00
2023-08-14T06:04:39.110Z,21.00
2023-08-14T06:07:11.954Z,21.10
2023-08-14T06:09:44.506Z,21.10
2023-08-14T06:12:18.882Z,21.30
2023-08-14T06:14:52.088Z,21.40
2023-08-14T06:17:25.485Z,21.70
2023-08-14T06:19:58.013Z,21.90
2023-08-14T06:22:30.785Z,22.20
2023-08-14T06:25:03.413Z,22.50
2023-08-14T06:27:36.368Z,22.70
2023-08-14T06:30:10.042Z,23.00
2023-08-14T06:32:42.947Z,23.20
2023-08-14T06:35:15.519Z,23.50
2023-08-14T06:37:48.336Z,23.80
2023-08-14T06:40:20.906Z,24.00
2023-08-14T06:42:54.045Z,24.20
2023-08-14T06:45:26.729Z,24.30
2023-08-14T06:47:59.562Z,24.40
2023-08-14T06:50:32.403Z,24.30
2023-08-14T06:53:05.291Z,24.20
2023-08-14T06:55:37.851Z,24.00
2023-08-14T06:58:10.628Z,24.00
2023-08-14T07:00:43.213Z,23.90
2023-08-14T07:03:16.234Z,23.90
2023-08-14T07:05:49.589Z,23.80
2023-08-14T07:08:22.509Z,23.80
2023-08-14T07:10:55.317Z,23.80
2023-08-14T07:13:28.209Z,23.80
2023-08-14T07:16:00.887Z,23.80
2023-08-14T07:18:33.812Z,23.90
2023-08-14T07:21:06.482Z,23.90
2023-08-14T07:23:39.701Z,24.00
2023-08-14T07:26:15.075Z,24.00
2023-08-14T07:28:47.869Z,24.10
2023-08-14T07:31:20.490Z,24.10
2023-08-14T07:33:53.476Z,24.20
2023-08-14T07:36:26.167Z,24.30
2023-08-14T07:38:58.944Z,24.40
2023-08-14T07:41:31.513Z,24.40
2023-08-14T07:44:04.578Z,24.50
2023-08-14T07:46:37.061Z,24.50
2023-08-14T07:49:09.857Z,24.60
2023-08-14T07:51:42.386Z,24.60
2023-08-14T07:54:15.187Z,24.70
2023-08-14T07:56:49.585Z,24.70
2023-08-14T07:59:24.256Z,24.80
2023-08-14T08:01:56.912Z,24.90
2023-08-14T08:04:39.640Z,25.00
2023-08-14T08:07:12.747Z,25.10
2023-08-14T08:09:45.600Z,25.10
2023-08-14T08:12:18.300Z,25.20
2023-08-14T08:14:51.233Z,25.20
2023-08-14T08:17:23.812Z,25.40
2023-08-14T08:19:56.642Z,25.40
2023-08-14T08:22:29.222Z,25.40
2023-08-14T08:25:02.119Z,25.50
2023-08-14T08:27:36.482Z,25.60
2023-08-14T08:30:10.632Z,25.70
2023-08-14T08:32:43.240Z,25.80
2023-08-14T08:35:16.104Z,25.90
2023-08-14T08:37:48.698Z,26.00
2023-08-14T08:40:22.619Z,26.10
2023-08-14T08:42:56.189Z,26.30
2023-08-14T08:45:33.480Z,26.40
2023-08-14T08:48:08.506Z,26.40
2023-08-14T08:50:45.589Z,26.50
2023-08-14T08:53:22.377Z,26.60
2023-08-14T08:55:56.052Z,26.70
2023-08-14T08:58:28.895Z,26.80
2023-08-14T09:01:02.561Z,26.90
2023-08-14T09:03:37.025Z,26.90
2023-08-14T09:06:11.570Z,26.90
2023-08-14T09:08:45.714Z,27.00
2023-08-14T09:11:19.350Z,27.10
2023-08-14T09:13:52.890Z,27.20
2023-08-14T09:16:28.733Z,27.20
2023-08-14T09:19:01.735Z,27.40
2023-08-14T09:21:38.579Z,27.50
2023-08-14T09:24:14.061Z,27.70
2023-08-14T09:26:49.207Z,28.00
2023-08-14T09:29:21.851Z,28.40
2023-08-14T09:31:54.810Z,28.70
2023-08-14T09:34:28.612Z,29.10
2023-08-14T09:37:01.609Z,29.20
2023-08-14T09:39:34.616Z,29.30
2023-08-14T09:42:10.559Z,29.40
2023-08-14T09:44:43.547Z,29.40
2023-08-14T09:47:16.869Z,29.30
2023-08-14T09:49:49.579Z,29.20
2023-08-14T09:52:24.668Z,29.20
2023-08-14T09:55:04.130Z,29.10
2023-08-14T09:57:44.013Z,28.90
2023-08-14T10:00:17.652Z,28.80
2023-08-14T10:02:53.004Z,28.80
2023-08-14T10:05:30.069Z,28.80
2023-08-14T10:08:05.401Z,28.80
2023-08-14T10:10:40.118Z,28.90
2023-08-14T10:13:13.555Z,28.90
2023-08-14T10:15:51.432Z,28.90
2023-08-14T10:18:26.595Z,28.90
2023-08-14T10:21:01.220Z,28.90
2023-08-14T10:23:35.538Z,28.90
2023-08-14T10:26:09.671Z,28.90
2023-08-14T10:28:44.226Z,29.00
2023-08-14T10:31:17.273Z,29.00
2023-08-14T10:33:51.048Z,29.10
2023-08-14T10:36:27.391Z,29.20
2023-08-14T10:39:19.118Z,29.20
2023-08-14T10:41:52.008Z,29.20
2023-08-14T10:44:33.646Z,29.20
2023-08-14T10:47:07.565Z,29.30
2023-08-14T10:49:59.672Z,29.40
2023-08-14T10:52:34.632Z,29.40
2023-08-14T10:55:18.665Z,29.60
2023-08-14T10:57:52.477Z,29.60
2023-08-14T11:00:28.219Z,29.70
2023-08-14T11:03:09.157Z,29.80
2023-08-14T11:05:42.914Z,30.00
2023-08-14T11:08:16.295Z,30.10
2023-08-14T11:10:53.117Z,30.20
2023-08-14T11:13:32.404Z,30.30
2023-08-14T11:16:07.206Z,30.30
2023-08-14T11:18:40.976Z,30.30
2023-08-14T11:21:30.871Z,30.40
2023-08-14T11:24:12.437Z,30.40
2023-08-14T11:26:48.232Z,30.40
2023-08-14T11:29:20.889Z,30.40
2023-08-14T11:31:54.006Z,30.40
2023-08-14T11:34:27.338Z,30.50
2023-08-14T11:37:07.697Z,30.60
2023-08-14T11:39:44.004Z,30.80
2023-08-14T11:42:20.554Z,30.90
2023-08-14T11:44:53.342Z,31.00
2023-08-14T11:47:36.201Z,31.20
2023-08-14T11:50:09.194Z,31.30
2023-08-14T11:52:45.076Z,31.40
2023-08-14T11:55:18.158Z,31.60
2023-08-14T11:57:52.506Z,31.80
2023-08-14T12:00:32.955Z,32.00
2023-08-14T12:03:10.048Z,31.90
2023-08-14T12:05:44.139Z,32.00
2023-08-14T12:08:17.080Z,32.10
2023-08-14T12:10:49.650Z,32.10
2023-08-14T12:13:22.511Z,32.00
2023-08-14T12:15:55.286Z,32.00
2023-08-14T12:18:28.160Z,32.20
2023-08-14T12:21:00.735Z,32.40
2023-08-14T12:23:33.928Z,32.60
2023-08-14T12:26:08.800Z,32.80
2023-08-14T12:28:42.524Z,32.90
2023-08-14T12:31:15.522Z,33.10
2023-08-14T12:33:53.466Z,33.30
2023-08-14T12:36:29.281Z,33.50
2023-08-14T12:39:02.105Z,33.60
2023-08-14T12:41:34.785Z,33.70
2023-08-14T12:44:07.809Z,33.70
2023-08-14T12:46:40.386Z,33.80
2023-08-14T12:49:13.209Z,33.80
2023-08-14T12:51:45.981Z,33.90
2023-08-14T12:54:18.762Z,34.20
2023-08-14T12:56:51.310Z,34.30
2023-08-14T12:59:25.263Z,34.40
2023-08-14T13:02:04.162Z,34.50
2023-08-14T13:04:37.000Z,34.60
2023-08-14T13:07:09.623Z,34.70
2023-08-14T13:09:42.468Z,34.60
2023-08-14T13:12:15.017Z,34.50
2023-08-14T13:14:47.926Z,34.40
2023-08-14T13:17:20.701Z,34.20
2023-08-14T13:19:54.491Z,34.00
2023-08-14T13:22:27.998Z,33.80
2023-08-14T13:25:00.783Z,33.70
2023-08-14T13:27:39.725Z,33.70
2023-08-14T13:30:20.231Z,33.60
2023-08-14T13:32:53.447Z,33.70
2023-08-14T13:35:26.318Z,33.70
2023-08-14T13:38:00.573Z,33.70
2023-08-14T13:40:33.771Z,33.70
2023-08-14T13:43:06.314Z,33.70
2023-08-14T13:45:39.121Z,33.80
2023-08-14T13:48:11.708Z,33.80
2023-08-14T13:50:44.595Z,33.80
2023-08-14T13:53:17.160Z,33.90
2023-08-14T13:55:52.739Z,33.90
2023-08-14T13:58:25.580Z,33.80
2023-08-14T14:01:02.250Z,33.60
2023-08-14T14:03:35.329Z,33.50
2023-08-14T14:06:10.487Z,33.60
2023-08-14T14:08:43.241Z,33.70
2023-08-14T14:11:16.098Z,33.80
2023-08-14T14:13:48.780Z,33.90
2023-08-14T14:16:23.603Z,33.80
2023-08-14T14:18:56.158Z,33.90
2023-08-14T14:21:29.078Z,33.70
2023-08-14T14:24:02.115Z,33.60
2023-08-14T14:26:35.091Z,33.40
2023-08-14T14:29:07.669Z,33.30
2023-08-14T14:31:40.660Z,33.20
2023-08-14T14:34:13.237Z,33.10
2023-08-14T14:36:46.182Z,32.90
2023-08-14T14:39:19.509Z,32.80
2023-08-14T14:41:55.030Z,32.80
2023-08-14T14:44:27.611Z,32.60
2023-08-14T14:47:00.504Z,32.50
2023-08-14T14:49:33.038Z,32.50
2023-08-14T14:52:06.290Z,32.50
2023-08-14T14:54:38.849Z,32.80
2023-08-14T14:57:11.762Z,33.20
2023-08-14T14:59:44.394Z,33.70
2023-08-14T15:02:28.929Z,33.90
2023-08-14T15:05:06.938Z,34.60
2023-08-14T15:07:41.406Z,35.40
2023-08-14T15:10:13.984Z,35.70
2023-08-14T15:12:46.886Z,35.80
2023-08-14T15:15:19.413Z,35.60
2023-08-14T15:17:52.314Z,35.50
2023-08-14T15:20:26.802Z,35.70
2023-08-14T15:22:59.786Z,36.40
2023-08-14T15:25:35.699Z,37.20
2023-08-14T15:28:08.585Z,37.90
2023-08-14T15:30:42.872Z,38.10
2023-08-14T15:33:15.727Z,38.20
2023-08-14T15:35:48.287Z,38.00
2023-08-14T15:38:21.119Z,38.30
2023-08-14T15:40:53.647Z,38.80
2023-08-14T15:43:26.901Z,39.40
2023-08-14T15:46:03.810Z,39.90
2023-08-14T15:48:36.993Z,40.40
2023-08-14T15:51:09.652Z,41.00
2023-08-14T15:53:42.527Z,41.20
2023-08-14T15:56:15.076Z,41.60
2023-08-14T15:58:48.355Z,42.40
2023-08-14T16:01:21.286Z,43.00
2023-08-14T16:03:55.738Z,43.10
2023-08-14T16:06:30.319Z,41.80
2023-08-14T16:09:04.357Z,40.90
2023-08-14T16:11:36.948Z,41.00
2023-08-14T16:14:10.227Z,41.50
2023-08-14T16:16:43.018Z,41.90
2023-08-14T16:19:16.440Z,41.70
2023-08-14T16:21:49.269Z,41.50
2023-08-14T16:24:23.186Z,41.60
2023-08-14T16:26:56.057Z,41.50
2023-08-14T16:29:34.468Z,41.20
2023-08-14T16:32:07.474Z,40.80
2023-08-14T16:34:42.949Z,40.70
2023-08-14T16:37:15.694Z,40.20
2023-08-14T16:39:48.786Z,39.70
2023-08-14T16:42:22.044Z,38.70
2023-08-14T16:44:55.094Z,38.30
2023-08-14T16:47:29.307Z,37.80
2023-08-14T16:50:02.424Z,37.30
2023-08-14T16:52:36.280Z,36.70
2023-08-14T16:55:10.382Z,36.10
2023-08-14T16:57:43.665Z,35.60
2023-08-14T17:00:18.085Z,35.00
2023-08-14T17:02:50.764Z,34.50
2023-08-14T17:05:24.792Z,34.00
2023-08-14T17:07:57.902Z,33.60
2023-08-14T17:10:31.627Z,33.40
2023-08-14T17:13:04.333Z,33.20
2023-08-14T17:15:41.491Z,33.10
2023-08-14T17:18:14.119Z,33.20
2023-08-14T17:20:48.028Z,33.40
2023-08-14T17:23:20.636Z,33.50
2023-08-14T17:25:55.054Z,33.40
2023-08-14T17:28:28.726Z,33.20
2023-08-14T17:31:01.665Z,33.00
2023-08-14T17:33:34.293Z,32.80
2023-08-14T17:36:07.325Z,32.60
2023-08-14T17:38:39.890Z,32.40
2023-08-14T17:41:13.260Z,32.10
2023-08-14T17:43:45.833Z,31.90
2023-08-14T17:46:18.707Z,31.60
2023-08-14T17:48:51.304Z,31.30
2023-08-14T17:51:24.140Z,31.10
2023-08-14T17:53:56.752Z,30.80
2023-08-14T17:56:29.575Z,30.60
2023-08-14T17:59:02.994Z,30.40
2023-08-14T18:01:35.878Z,30.10
2023-08-14T18:04:08.544Z,30.00
2023-08-14T18:06:41.488Z,29.80
2023-08-14T18:09:14.852Z,29.60
2023-08-14T18:11:47.694Z,29.40
2023-08-14T18:14:20.413Z,29.10
2023-08-14T18:16:53.265Z,29.00
2023-08-14T18:19:29.567Z,28.80
2023-08-14T18:22:03.124Z,28.70
2023-08-14T18:24:37.065Z,28.60
2023-08-14T18:27:09.865Z,28.50
2023-08-14T18:29:42.397Z,28.40
2023-08-14T18:32:15.182Z,28.30
2023-08-14T18:34:47.776Z,28.20
2023-08-14T18:37:21.946Z,28.00
2023-08-14T18:39:54.790Z,27.80
2023-08-14T18:42:27.590Z,27.70
2023-08-14T18:45:00.156Z,27.60
2023-08-14T18:47:33.866Z,27.40
2023-08-14T18:50:07.043Z,27.30
2023-08-14T18:52:40.130Z,27.20
2023-08-14T18:55:12.805Z,27.20
2023-08-14T18:57:45.637Z,27.10
2023-08-14T19:00:18.291Z,27.00
2023-08-14T19:02:51.397Z,26.90
2023-08-14T19:05:24.714Z,26.80
2023-08-14T19:07:57.786Z,26.70
2023-08-14T19:10:30.473Z,26.60
2023-08-14T19:13:03.639Z,26.60
2023-08-14T19:15:36.460Z,26.40
2023-08-14T19:18:09.318Z,26.40
2023-08-14T19:20:43.217Z,26.40
2023-08-14T19:23:16.004Z,26.30
2023-08-14T19:25:48.794Z,26.30
2023-08-14T19:28:22.617Z,26.20
2023-08-14T19:30:55.312Z,26.10
2023-08-14T19:33:28.228Z,26.00
2023-08-14T19:36:02.174Z,26.00
2023-08-14T19:38:35.080Z,26.10
2023-08-14T19:41:07.588Z,26.00
2023-08-14T19:43:40.395Z,26.00
2023-08-14T19:46:12.996Z,26.00
2023-08-14T19:48:45.941Z,25.90
2023-08-14T19:51:18.664Z,25.80
2023-08-14T19:53:51.641Z,25.70
2023-08-14T19:56:24.231Z,25.70
2023-08-14T19:58:57.170Z,25.60
2023-08-14T20:01:29.785Z,25.60
2023-08-14T20:04:02.877Z,25.50
2023-08-14T20:06:35.675Z,25.40
2023-08-14T20:09:08.874Z,25.30
2023-08-14T20:11:41.512Z,25.40
2023-08-14T20:14:14.422Z,25.30
2023-08-14T20:16:47.233Z,25.40
2023-08-14T20:19:22.548Z,25.30
2023-08-14T20:21:55.205Z,25.30
2023-08-14T20:24:28.582Z,25.30
2023-08-14T20:27:01.313Z,25.20
2023-08-14T20:29:34.457Z,25.20
2023-08-14T20:32:08.005Z,25.20
2023-08-14T20:34:40.811Z,25.20
2023-08-14T20:37:17.965Z,25.20
2023-08-14T20:39:52.013Z,25.20
2023-08-14T20:42:25.106Z,25.20
2023-08-14T20:44:58.456Z,25.20
2023-08-14T20:47:31.781Z,25.20
2023-08-14T20:50:05.702Z,25.20
2023-08-14T20:52:39.526Z,25.20
2023-08-14T20:55:12.731Z,25.20
2023-08-14T20:57:47.007Z,25.20
2023-08-14T21:00:19.909Z,25.20
2023-08-14T21:02:52.516Z,25.20
2023-08-14T21:05:26.958Z,25.20
2023-08-14T21:08:00.565Z,25.10
2023-08-14T21:10:37.516Z,25.00
2023-08-14T21:13:10.943Z,25.00
2023-08-14T21:15:43.912Z,24.90
2023-08-14T21:18:16.570Z,24.80
2023-08-14T21:20:49.900Z,24.80
2023-08-14T21:23:23.320Z,24.80
2023-08-14T21:25:56.722Z,24.70
2023-08-14T21:28:29.397Z,24.70
2023-08-14T21:31:02.591Z,24.70
2023-08-14T21:33:35.203Z,24.60
2023-08-14T21:36:08.438Z,24.60
2023-08-14T21:38:42.673Z,24.50
2023-08-14T21:41:15.691Z,24.60
2023-08-14T21:43:49.582Z,24.60
2023-08-14T21:46:24.648Z,24.60
2023-08-14T21:48:57.485Z,24.70
2023-08-14T21:51:30.711Z,24.70
2023-08-14T21:54:03.456Z,24.70
2023-08-14T21:56:36.247Z,24.70
2023-08-14T21:59:08.763Z,24.70
2023-08-14T22:01:41.664Z,24.70
2023-08-14T22:04:14.280Z,24.70
2023-08-14T22:06:47.118Z,24.60
2023-08-14T22:09:19.735Z,24.60
2023-08-14T22:11:52.634Z,24.60
2023-08-14T22:14:25.234Z,24.40
2023-08-14T22:16:59.657Z,24.40
2023-08-14T22:19:32.185Z,24.40
2023-08-14T22:22:05.206Z,24.40
2023-08-14T22:24:41.360Z,24.30
2023-08-14T22:27:14.660Z,24.20
2023-08-14T22:29:47.241Z,24.20
2023-08-14T22:32:20.157Z,24.10
2023-08-14T22:34:52.766Z,24.00
2023-08-14T22:37:25.634Z,23.90
2023-08-14T22:39:58.365Z,23.90
2023-08-14T22:42:31.879Z,23.80
2023-08-14T22:45:04.956Z,23.70
2023-08-14T22:47:37.711Z,23.60
2023-08-14T22:50:10.715Z,23.60
2023-08-14T22:52:43.570Z,23.50
2023-08-14T22:55:16.101Z,23.50
2023-08-14T22:57:48.859Z,23.40
2023-08-14T23:00:21.452Z,23.40
2023-08-14T23:02:57.803Z,23.40
2023-08-14T23:05:30.436Z,23.50
2023-08-14T23:08:03.307Z,23.30
2023-08-14T23:10:36.202Z,23.30
2023-08-14T23:13:09.113Z,23.20
2023-08-14T23:15:41.702Z,23.10
2023-08-14T23:18:14.595Z,23.10
2023-08-14T23:20:47.162Z,23.00
2023-08-14T23:23:19.996Z,23.00
2023-08-14T23:25:52.596Z,22.90
2023-08-14T23:28:25.468Z,22.90
2023-08-14T23:31:03.449Z,22.80
2023-08-14T23:33:36.297Z,22.80
2023-08-14T23:36:08.849Z,22.70
2023-08-14T23:38:41.668Z,22.70
2023-08-14T23:41:14.208Z,22.70
2023-08-14T23:43:47.020Z,22.60
2023-08-14T23:46:19.639Z,22.70
2023-08-14T23:48:52.862Z,22.60
2023-08-14T23:51:25.425Z,22.60
2023-08-14T23:53:58.502Z,22.60
2023-08-14T23:56:31.098Z,22.50
2023-08-14T23:59:04.097Z,22.40
