createdAt,value
2022-08-23T00:00:15.382Z,4.03
2022-08-23T00:02:34.796Z,3.90
2022-08-23T00:05:03.433Z,4.00
2022-08-23T00:09:47.604Z,3.80
2022-08-23T00:12:04.683Z,4.15
2022-08-23T00:14:22.109Z,3.47
2022-08-23T00:16:39.049Z,4.07
2022-08-23T00:18:56.098Z,3.78
2022-08-23T00:21:13.460Z,4.13
2022-08-23T00:23:30.905Z,3.78
2022-08-23T00:25:47.919Z,3.70
2022-08-23T00:28:14.633Z,3.95
2022-08-23T00:30:32.674Z,4.30
2022-08-23T00:32:52.030Z,4.20
2022-08-23T00:35:23.496Z,3.88
2022-08-23T00:37:50.978Z,4.40
2022-08-23T00:40:22.632Z,3.90
2022-08-23T00:42:39.818Z,3.85
2022-08-23T00:44:57.305Z,3.88
2022-08-23T00:47:14.727Z,3.85
2022-08-23T00:49:31.853Z,3.90
2022-08-23T00:51:52.592Z,4.38
2022-08-23T00:54:09.940Z,4.38
2022-08-23T00:56:26.978Z,4.00
2022-08-23T00:58:47.799Z,3.92
2022-08-23T01:01:05.178Z,3.90
2022-08-23T01:03:22.118Z,4.32
2022-08-23T01:05:39.319Z,4.20
2022-08-23T01:07:56.472Z,4.38
2022-08-23T01:10:20.001Z,4.22
2022-08-23T01:12:39.156Z,3.85
2022-08-23T01:14:56.181Z,4.22
2022-08-23T01:17:13.188Z,4.38
2022-08-23T01:19:31.872Z,4.00
2022-08-23T01:21:49.765Z,3.50
2022-08-23T01:24:09.022Z,3.97
2022-08-23T01:26:34.958Z,4.05
2022-08-23T01:28:51.961Z,4.38
2022-08-23T01:31:09.074Z,4.18
2022-08-23T01:33:26.051Z,4.15
2022-08-23T01:35:43.212Z,3.75
2022-08-23T01:38:00.263Z,4.22
2022-08-23T01:40:17.732Z,4.32
2022-08-23T01:42:35.556Z,4.38
2022-08-23T01:44:53.505Z,3.90
2022-08-23T01:47:12.867Z,3.75
2022-08-23T01:49:31.234Z,4.05
2022-08-23T01:51:48.166Z,4.15
2022-08-23T01:54:06.220Z,4.30
2022-08-23T01:56:38.407Z,4.38
2022-08-23T01:58:56.621Z,4.30
2022-08-23T02:01:13.976Z,4.05
2022-08-23T02:03:30.979Z,3.95
2022-08-23T02:05:49.839Z,4.03
2022-08-23T02:08:06.857Z,4.40
2022-08-23T02:10:23.785Z,4.15
2022-08-23T02:12:43.386Z,4.45
2022-08-23T02:15:00.412Z,4.03
2022-08-23T02:17:17.731Z,4.20
2022-08-23T02:19:35.058Z,4.20
2022-08-23T02:21:52.336Z,4.38
2022-08-23T02:24:10.802Z,4.25
2022-08-23T02:26:30.931Z,4.10
2022-08-23T02:28:50.958Z,4.30
2022-08-23T02:31:07.961Z,4.38
2022-08-23T02:33:29.345Z,4.38
2022-08-23T02:35:46.709Z,4.28
2022-08-23T02:38:04.909Z,3.95
2022-08-23T02:40:23.237Z,4.10
2022-08-23T02:42:41.254Z,4.13
2022-08-23T02:45:00.665Z,4.55
2022-08-23T02:47:17.922Z,4.50
2022-08-23T02:49:35.114Z,4.25
2022-08-23T02:51:52.171Z,3.83
2022-08-23T02:54:09.096Z,4.10
2022-08-23T02:56:27.141Z,4.57
2022-08-23T02:58:44.217Z,4.22
2022-08-23T03:01:03.065Z,4.32
2022-08-23T03:03:22.552Z,4.47
2022-08-23T03:05:39.777Z,3.78
2022-08-23T03:07:57.097Z,4.25
2022-08-23T03:10:14.396Z,4.75
2022-08-23T03:12:31.630Z,4.63
2022-08-23T03:14:48.667Z,4.13
2022-08-23T03:17:05.744Z,4.30
2022-08-23T03:19:22.770Z,4.50
2022-08-23T03:21:39.817Z,4.18
2022-08-23T03:24:00.339Z,4.90
2022-08-23T03:26:17.413Z,4.75
2022-08-23T03:28:34.411Z,4.07
2022-08-23T03:30:53.553Z,4.47
2022-08-23T03:33:10.591Z,4.50
2022-08-23T03:35:27.820Z,4.40
2022-08-23T03:37:45.129Z,4.50
2022-08-23T03:40:03.696Z,4.57
2022-08-23T03:42:22.128Z,4.55
2022-08-23T03:44:48.142Z,4.50
2022-08-23T03:47:06.235Z,4.95
2022-08-23T03:49:23.196Z,4.47
2022-08-23T03:51:40.231Z,4.47
2022-08-23T03:53:57.275Z,4.88
2022-08-23T03:56:14.231Z,4.60
2022-08-23T03:58:31.210Z,4.43
2022-08-23T04:00:48.196Z,4.60
2022-08-23T04:03:06.192Z,4.40
2022-08-23T04:05:23.143Z,4.45
2022-08-23T04:07:40.457Z,4.28
2022-08-23T04:09:58.570Z,4.53
2022-08-23T04:12:17.693Z,4.43
2022-08-23T04:14:34.973Z,4.65
2022-08-23T04:16:53.316Z,4.53
2022-08-23T04:19:12.754Z,4.65
2022-08-23T04:21:29.897Z,4.78
2022-08-23T04:23:46.968Z,4.85
2022-08-23T04:26:03.932Z,4.70
2022-08-23T04:28:22.122Z,4.63
2022-08-23T04:30:39.375Z,4.53
2022-08-23T04:32:56.509Z,4.47
2022-08-23T04:35:13.831Z,4.63
2022-08-23T04:37:31.080Z,4.78
2022-08-23T04:39:51.798Z,5.10
2022-08-23T04:42:14.684Z,5.22
2022-08-23T04:44:31.974Z,4.57
2022-08-23T04:46:48.914Z,4.47
2022-08-23T04:49:06.162Z,4.70
2022-08-23T04:51:23.955Z,4.80
2022-08-23T04:53:43.153Z,4.18
2022-08-23T04:56:01.967Z,4.55
2022-08-23T04:58:19.006Z,4.72
2022-08-23T05:00:36.059Z,4.60
2022-08-23T05:02:53.274Z,4.78
2022-08-23T05:05:10.358Z,4.40
2022-08-23T05:07:31.904Z,4.45
2022-08-23T05:10:00.166Z,4.78
2022-08-23T05:12:17.381Z,4.50
2022-08-23T05:14:40.150Z,4.78
2022-08-23T05:17:01.307Z,4.72
2022-08-23T05:19:18.319Z,4.93
2022-08-23T05:21:35.655Z,4.72
2022-08-23T05:23:55.164Z,4.72
2022-08-23T05:26:12.132Z,4.50
2022-08-23T05:28:29.419Z,4.65
2022-08-23T05:30:51.060Z,4.63
2022-08-23T05:33:13.932Z,4.30
2022-08-23T05:35:31.023Z,4.72
2022-08-23T05:37:48.057Z,5.05
2022-08-23T05:40:05.370Z,4.68
2022-08-23T05:42:22.502Z,4.75
2022-08-23T05:44:39.515Z,4.75
2022-08-23T05:46:56.540Z,4.80
2022-08-23T05:49:13.869Z,5.10
2022-08-23T05:51:37.129Z,5.10
2022-08-23T05:53:54.397Z,5.07
2022-08-23T05:56:11.594Z,5.30
2022-08-23T05:58:28.835Z,4.55
2022-08-23T06:00:46.190Z,4.40
2022-08-23T06:03:04.655Z,4.70
2022-08-23T06:05:21.902Z,5.25
2022-08-23T06:07:39.183Z,5.05
2022-08-23T06:09:56.154Z,4.88
2022-08-23T06:12:15.916Z,4.25
2022-08-23T06:14:32.993Z,4.70
2022-08-23T06:16:55.124Z,4.53
2022-08-23T06:19:13.785Z,4.38
2022-08-23T06:21:32.079Z,4.70
2022-08-23T06:23:49.383Z,4.30
2022-08-23T06:26:06.672Z,4.57
2022-08-23T06:28:25.684Z,4.50
2022-08-23T06:30:43.554Z,4.60
2022-08-23T06:33:03.902Z,4.65
2022-08-23T06:35:37.709Z,4.28
2022-08-23T06:37:57.027Z,4.43
2022-08-23T06:40:15.386Z,4.45
2022-08-23T06:42:38.842Z,4.00
2022-08-23T06:44:56.508Z,4.60
2022-08-23T06:47:13.800Z,4.60
2022-08-23T06:49:31.033Z,4.95
2022-08-23T06:51:48.106Z,4.95
2022-08-23T06:54:05.088Z,4.40
2022-08-23T06:56:22.340Z,4.15
2022-08-23T06:58:39.415Z,4.50
2022-08-23T07:00:57.622Z,4.45
2022-08-23T07:03:16.036Z,4.13
2022-08-23T07:05:33.097Z,4.20
2022-08-23T07:07:50.624Z,4.13
2022-08-23T07:10:07.610Z,4.28
2022-08-23T07:12:24.670Z,4.43
2022-08-23T07:14:41.740Z,4.25
2022-08-23T07:16:59.687Z,4.05
2022-08-23T07:19:17.989Z,4.30
2022-08-23T07:21:35.093Z,4.00
2022-08-23T07:23:52.792Z,4.00
2022-08-23T07:26:09.844Z,4.10
2022-08-23T07:28:26.828Z,3.92
2022-08-23T07:30:45.451Z,4.10
2022-08-23T07:33:02.727Z,4.35
2022-08-23T07:35:24.383Z,4.05
2022-08-23T07:37:42.384Z,3.97
2022-08-23T07:39:59.510Z,4.03
2022-08-23T07:42:23.486Z,4.10
2022-08-23T07:44:41.558Z,3.78
2022-08-23T07:47:00.685Z,4.10
2022-08-23T07:49:17.914Z,3.55
2022-08-23T07:51:34.982Z,3.55
2022-08-23T07:53:52.039Z,3.70
2022-08-23T07:56:09.188Z,3.75
2022-08-23T07:58:29.677Z,3.60
2022-08-23T08:00:46.757Z,3.47
2022-08-23T08:03:03.910Z,3.65
2022-08-23T08:05:22.392Z,3.45
2022-08-23T08:07:39.724Z,3.40
2022-08-23T08:09:57.065Z,3.50
2022-08-23T08:12:14.110Z,3.55
2022-08-23T08:14:31.093Z,3.80
2022-08-23T08:16:48.852Z,3.80
2022-08-23T08:19:07.665Z,3.70
2022-08-23T08:21:25.227Z,4.00
2022-08-23T08:23:42.243Z,3.80
2022-08-23T08:25:59.201Z,3.53
2022-08-23T08:28:16.341Z,3.70
2022-08-23T08:30:33.421Z,3.53
2022-08-23T08:32:50.475Z,4.00
2022-08-23T08:35:07.710Z,3.55
2022-08-23T08:37:25.179Z,3.78
2022-08-23T08:39:42.170Z,3.70
2022-08-23T08:42:04.874Z,3.53
2022-08-23T08:44:22.163Z,4.13
2022-08-23T08:46:40.804Z,4.07
2022-08-23T08:49:00.487Z,3.70
2022-08-23T08:51:17.523Z,3.95
2022-08-23T08:53:35.489Z,4.00
2022-08-23T08:55:52.959Z,3.92
2022-08-23T08:58:11.665Z,3.88
2022-08-23T09:00:28.723Z,3.50
2022-08-23T09:02:45.872Z,3.90
2022-08-23T09:05:02.869Z,3.80
2022-08-23T09:07:20.082Z,3.80
2022-08-23T09:09:37.423Z,3.70
2022-08-23T09:11:54.457Z,3.30
2022-08-23T09:14:11.523Z,3.53
2022-08-23T09:16:28.953Z,3.63
2022-08-23T09:18:46.235Z,3.65
2022-08-23T09:21:03.588Z,3.60
2022-08-23T09:23:20.646Z,3.80
2022-08-23T09:25:37.893Z,3.60
2022-08-23T09:27:56.000Z,3.67
2022-08-23T09:30:13.333Z,4.10
2022-08-23T09:32:30.653Z,3.63
2022-08-23T09:34:47.630Z,3.45
2022-08-23T09:37:04.590Z,3.65
2022-08-23T09:39:21.908Z,3.70
2022-08-23T09:41:40.160Z,3.67
2022-08-23T09:43:57.136Z,3.58
2022-08-23T09:46:14.200Z,3.55
2022-08-23T09:48:31.515Z,3.60
2022-08-23T09:50:48.568Z,4.00
2022-08-23T09:53:05.582Z,3.47
2022-08-23T09:55:23.264Z,3.30
2022-08-23T09:57:40.580Z,3.20
2022-08-23T09:59:57.585Z,3.45
2022-08-23T10:02:14.910Z,3.10
2022-08-23T10:04:32.996Z,3.22
2022-08-23T10:06:50.041Z,3.13
2022-08-23T10:09:07.290Z,3.17
2022-08-23T10:11:24.414Z,3.10
2022-08-23T10:13:42.626Z,2.80
2022-08-23T10:16:00.657Z,3.20
2022-08-23T10:18:17.953Z,3.10
2022-08-23T10:20:35.816Z,2.88
2022-08-23T10:22:52.820Z,2.85
2022-08-23T10:25:10.093Z,2.55
2022-08-23T10:27:27.457Z,2.53
2022-08-23T10:29:44.793Z,2.95
2022-08-23T10:32:02.897Z,2.65
2022-08-23T10:34:19.965Z,3.03
2022-08-23T10:36:36.991Z,2.80
2022-08-23T10:38:54.275Z,2.65
2022-08-23T10:41:12.105Z,2.72
2022-08-23T10:43:29.366Z,2.45
2022-08-23T10:45:46.755Z,2.30
2022-08-23T10:48:03.875Z,2.58
2022-08-23T10:50:20.921Z,2.60
2022-08-23T10:52:38.871Z,2.47
2022-08-23T10:54:55.897Z,2.63
2022-08-23T10:57:13.191Z,2.20
2022-08-23T10:59:30.223Z,2.85
2022-08-23T11:01:47.313Z,2.53
2022-08-23T11:04:04.359Z,2.78
2022-08-23T11:06:21.627Z,2.80
2022-08-23T11:08:38.595Z,2.85
2022-08-23T11:10:56.649Z,2.92
2022-08-23T11:13:14.347Z,2.80
2022-08-23T11:15:31.404Z,3.20
2022-08-23T11:17:48.745Z,2.88
2022-08-23T11:20:06.027Z,2.75
2022-08-23T11:22:22.963Z,2.53
2022-08-23T11:24:41.035Z,2.65
2022-08-23T11:27:00.760Z,3.10
2022-08-23T11:29:19.809Z,2.72
2022-08-23T11:31:37.102Z,2.88
2022-08-23T11:33:54.199Z,2.80
2022-08-23T11:36:11.265Z,2.78
2022-08-23T11:38:28.282Z,2.78
2022-08-23T11:40:45.532Z,2.95
2022-08-23T11:43:02.608Z,2.80
2022-08-23T11:45:19.661Z,3.15
2022-08-23T11:47:36.627Z,3.10
2022-08-23T11:49:53.679Z,3.08
2022-08-23T11:52:11.004Z,3.03
2022-08-23T11:54:29.152Z,2.55
2022-08-23T11:56:46.576Z,3.00
2022-08-23T11:59:08.698Z,3.20
2022-08-23T12:01:26.040Z,3.15
2022-08-23T12:03:43.165Z,2.80
2022-08-23T12:06:00.622Z,3.13
2022-08-23T12:08:17.648Z,3.00
2022-08-23T12:10:34.753Z,3.10
2022-08-23T12:12:52.788Z,3.08
2022-08-23T12:15:09.831Z,2.97
2022-08-23T12:17:28.607Z,3.10
2022-08-23T12:19:47.366Z,3.25
2022-08-23T12:22:05.857Z,2.95
2022-08-23T12:24:22.843Z,2.85
2022-08-23T12:26:39.822Z,2.80
2022-08-23T12:28:58.097Z,3.17
2022-08-23T12:31:15.517Z,3.05
2022-08-23T12:33:35.745Z,3.40
2022-08-23T12:35:52.727Z,3.22
2022-08-23T12:38:10.853Z,2.85
2022-08-23T12:40:27.933Z,2.95
2022-08-23T12:42:45.409Z,3.03
2022-08-23T12:45:02.746Z,2.95
2022-08-23T12:47:19.779Z,3.20
2022-08-23T12:49:37.893Z,2.90
2022-08-23T12:51:55.293Z,2.90
2022-08-23T12:54:12.374Z,3.15
2022-08-23T12:56:32.390Z,3.33
2022-08-23T12:58:49.542Z,2.92
2022-08-23T13:01:09.408Z,2.83
2022-08-23T13:03:26.498Z,3.15
2022-08-23T13:05:43.829Z,3.17
2022-08-23T13:08:00.893Z,3.05
2022-08-23T13:10:17.991Z,2.80
2022-08-23T13:12:35.052Z,2.80
2022-08-23T13:14:52.181Z,3.22
2022-08-23T13:17:09.658Z,3.17
2022-08-23T13:19:27.613Z,3.17
2022-08-23T13:21:44.768Z,3.00
2022-08-23T13:24:01.874Z,2.70
2022-08-23T13:26:19.129Z,2.90
2022-08-23T13:28:36.426Z,2.70
2022-08-23T13:30:54.504Z,3.10
2022-08-23T13:33:11.635Z,2.97
2022-08-23T13:35:29.663Z,3.03
2022-08-23T13:37:47.118Z,2.95
2022-08-23T13:40:05.594Z,3.45
2022-08-23T13:42:22.883Z,3.00
2022-08-23T13:44:40.205Z,2.90
2022-08-23T13:46:57.412Z,2.75
2022-08-23T13:49:15.487Z,2.88
2022-08-23T13:51:32.810Z,2.70
2022-08-23T13:53:49.923Z,2.80
2022-08-23T13:56:07.277Z,2.78
2022-08-23T13:58:24.427Z,3.20
2022-08-23T14:00:45.785Z,3.10
2022-08-23T14:03:12.217Z,3.17
2022-08-23T14:05:29.538Z,2.67
2022-08-23T14:07:50.450Z,2.90
2022-08-23T14:10:07.754Z,2.95
2022-08-23T14:12:24.813Z,2.90
2022-08-23T14:14:44.665Z,3.05
2022-08-23T14:17:03.013Z,2.72
2022-08-23T14:21:57.748Z,2.60
2022-08-23T14:24:15.666Z,2.33
2022-08-23T14:26:33.013Z,2.97
2022-08-23T14:28:50.378Z,2.78
2022-08-23T14:31:11.642Z,2.53
2022-08-23T14:33:28.701Z,2.85
2022-08-23T14:35:46.953Z,3.08
2022-08-23T14:38:05.011Z,2.60
2022-08-23T14:40:22.752Z,2.88
2022-08-23T14:42:39.773Z,2.80
2022-08-23T14:44:56.869Z,2.92
2022-08-23T14:47:14.180Z,2.97
2022-08-23T14:49:33.268Z,2.65
2022-08-23T14:51:50.869Z,2.55
2022-08-23T14:54:07.927Z,2.55
2022-08-23T14:56:24.874Z,2.53
2022-08-23T14:58:42.522Z,2.35
2022-08-23T15:00:59.626Z,2.65
2022-08-23T15:03:17.746Z,2.40
2022-08-23T15:05:34.898Z,2.60
2022-08-23T15:07:52.182Z,2.30
2022-08-23T15:10:09.158Z,2.30
2022-08-23T15:15:04.659Z,2.40
2022-08-23T15:17:22.035Z,2.83
2022-08-23T15:19:39.753Z,2.40
2022-08-23T15:21:58.088Z,2.40
2022-08-23T15:24:15.114Z,2.65
2022-08-23T15:26:32.437Z,2.42
2022-08-23T15:28:49.453Z,2.67
2022-08-23T15:31:07.544Z,2.60
2022-08-23T15:33:26.753Z,2.47
2022-08-23T15:35:47.918Z,2.53
2022-08-23T15:38:04.973Z,2.53
2022-08-23T15:40:23.282Z,2.45
2022-08-23T15:42:40.282Z,2.80
2022-08-23T15:44:57.621Z,2.45
2022-08-23T15:47:14.635Z,2.70
2022-08-23T15:49:35.801Z,2.67
2022-08-23T15:51:53.331Z,2.60
2022-08-23T15:54:10.658Z,2.30
2022-08-23T15:56:27.975Z,3.83
2022-08-23T15:58:46.279Z,2.60
2022-08-23T16:01:03.483Z,2.60
2022-08-23T16:03:21.218Z,2.63
2022-08-23T16:05:38.346Z,2.40
2022-08-23T16:07:55.610Z,2.85
2022-08-23T16:10:15.176Z,2.97
2022-08-23T16:12:32.180Z,2.72
2022-08-23T16:14:49.435Z,2.88
2022-08-23T16:17:06.437Z,2.40
2022-08-23T16:19:24.519Z,2.60
2022-08-23T16:21:41.878Z,2.80
2022-08-23T16:23:59.469Z,2.88
2022-08-23T16:26:16.741Z,2.60
2022-08-23T16:28:38.600Z,2.47
2022-08-23T16:30:55.641Z,2.35
2022-08-23T16:33:12.762Z,2.83
2022-08-23T16:35:31.026Z,2.90
2022-08-23T16:37:48.098Z,2.58
2022-08-23T16:40:05.493Z,2.60
2022-08-23T16:42:22.805Z,2.55
2022-08-23T16:44:40.133Z,2.40
2022-08-23T16:46:58.431Z,2.72
2022-08-23T16:49:15.689Z,2.80
2022-08-23T16:51:33.705Z,2.92
2022-08-23T16:53:54.359Z,2.92
2022-08-23T16:56:20.493Z,2.30
2022-08-23T16:58:38.534Z,2.45
2022-08-23T17:00:55.642Z,2.95
2022-08-23T17:03:12.945Z,2.50
2022-08-23T17:05:30.978Z,2.30
2022-08-23T17:07:48.094Z,2.50
2022-08-23T17:10:05.185Z,2.67
2022-08-23T17:12:23.787Z,2.85
2022-08-23T17:14:41.026Z,2.47
2022-08-23T17:16:58.086Z,2.40
2022-08-23T17:19:15.193Z,2.40
2022-08-23T17:21:32.149Z,2.42
2022-08-23T17:23:49.207Z,2.63
2022-08-23T17:26:06.196Z,2.58
2022-08-23T17:28:23.492Z,2.55
2022-08-23T17:30:40.857Z,2.60
2022-08-23T17:32:58.166Z,2.65
2022-08-23T17:35:15.465Z,2.88
2022-08-23T17:37:33.741Z,3.20
2022-08-23T17:39:51.052Z,3.00
2022-08-23T17:42:10.388Z,2.70
2022-08-23T17:44:27.677Z,3.03
2022-08-23T17:46:44.672Z,2.80
2022-08-23T17:49:01.942Z,2.38
2022-08-23T17:51:19.231Z,2.38
2022-08-23T17:53:36.493Z,2.60
2022-08-23T17:55:53.493Z,2.42
2022-08-23T17:58:10.523Z,2.30
2022-08-23T18:00:28.036Z,2.25
2022-08-23T18:02:45.109Z,2.30
2022-08-23T18:05:03.354Z,2.70
2022-08-23T18:07:21.854Z,2.30
2022-08-23T18:09:43.824Z,2.53
2022-08-23T18:12:05.691Z,2.50
2022-08-23T18:14:22.583Z,2.30
2022-08-23T18:16:39.667Z,2.20
2022-08-23T18:18:58.213Z,2.30
2022-08-23T18:21:16.143Z,2.60
2022-08-23T18:23:33.173Z,2.25
2022-08-23T18:25:50.200Z,2.60
2022-08-23T18:28:07.511Z,2.55
2022-08-23T18:30:24.879Z,2.67
2022-08-23T18:32:41.926Z,3.00
2022-08-23T18:34:59.274Z,2.72
2022-08-23T18:37:17.372Z,2.47
2022-08-23T18:39:34.301Z,2.30
2022-08-23T18:41:52.366Z,2.42
2022-08-23T18:44:09.391Z,2.63
2022-08-23T18:46:30.460Z,2.65
2022-08-23T18:48:53.589Z,3.45
2022-08-23T18:51:16.313Z,3.38
2022-08-23T18:53:35.522Z,3.50
2022-08-23T18:55:52.583Z,3.20
2022-08-23T18:58:09.900Z,3.30
2022-08-23T19:00:26.944Z,3.10
2022-08-23T19:02:44.222Z,3.30
2022-08-23T19:05:01.187Z,3.38
2022-08-23T19:07:19.428Z,2.95
2022-08-23T19:09:36.427Z,2.83
2022-08-23T19:11:54.356Z,3.22
2022-08-23T19:14:11.263Z,3.60
2022-08-23T19:16:28.371Z,3.67
2022-08-23T19:18:45.686Z,4.07
2022-08-23T19:21:02.726Z,3.95
2022-08-23T19:23:19.965Z,4.10
2022-08-23T19:25:36.987Z,3.90
2022-08-23T19:27:53.923Z,3.60
2022-08-23T19:30:11.253Z,3.47
2022-08-23T19:32:28.902Z,3.88
2022-08-23T19:34:46.218Z,4.00
2022-08-23T19:37:03.273Z,4.35
2022-08-23T19:39:20.509Z,4.18
2022-08-23T19:41:37.628Z,3.90
2022-08-23T19:43:54.952Z,4.03
2022-08-23T19:46:12.245Z,3.30
2022-08-23T19:48:29.323Z,3.42
2022-08-23T19:50:48.741Z,3.03
2022-08-23T19:53:06.979Z,2.80
2022-08-23T19:55:24.016Z,3.03
2022-08-23T19:57:41.631Z,2.63
2022-08-23T19:59:59.525Z,2.75
2022-08-23T20:02:16.500Z,2.60
2022-08-23T20:04:33.494Z,2.65
2022-08-23T20:06:50.807Z,2.78
2022-08-23T20:09:08.034Z,2.40
2022-08-23T20:11:25.448Z,2.70
2022-08-23T20:13:42.299Z,3.00
2022-08-23T20:15:59.720Z,2.60
2022-08-23T20:18:16.747Z,2.50
2022-08-23T20:20:34.009Z,2.78
2022-08-23T20:22:51.022Z,2.97
2022-08-23T20:25:08.357Z,2.90
2022-08-23T20:27:30.745Z,2.40
2022-08-23T20:29:48.520Z,2.50
2022-08-23T20:32:05.562Z,3.30
2022-08-23T20:34:27.046Z,3.22
2022-08-23T20:36:45.532Z,3.65
2022-08-23T20:39:02.849Z,3.00
2022-08-23T20:41:20.137Z,2.97
2022-08-23T20:43:37.653Z,3.20
2022-08-23T20:45:54.705Z,2.97
2022-08-23T20:48:11.805Z,2.53
2022-08-23T20:50:30.679Z,2.70
2022-08-23T20:52:47.667Z,2.85
2022-08-23T20:55:04.769Z,2.90
2022-08-23T20:57:28.525Z,2.83
2022-08-23T20:59:49.041Z,3.10
2022-08-23T21:02:06.576Z,2.65
2022-08-23T21:04:29.341Z,3.00
2022-08-23T21:06:47.185Z,3.13
2022-08-23T21:09:04.907Z,2.85
2022-08-23T21:11:22.588Z,2.78
2022-08-23T21:13:44.978Z,3.05
2022-08-23T21:16:02.141Z,2.78
2022-08-23T21:18:19.442Z,2.90
2022-08-23T21:20:37.062Z,3.05
2022-08-23T21:22:54.400Z,3.05
2022-08-23T21:25:11.438Z,2.80
2022-08-23T21:27:28.780Z,2.60
2022-08-23T21:29:46.079Z,2.80
2022-08-23T21:32:04.146Z,2.53
2022-08-23T21:34:22.248Z,2.20
2022-08-23T21:36:39.331Z,2.60
2022-08-23T21:38:56.727Z,2.53
2022-08-23T21:41:13.772Z,2.70
2022-08-23T21:43:30.904Z,2.65
2022-08-23T21:45:48.198Z,2.67
2022-08-23T21:48:06.811Z,2.95
2022-08-23T21:50:24.715Z,2.50
2022-08-23T21:52:56.300Z,2.60
2022-08-23T21:55:15.076Z,2.75
2022-08-23T21:57:32.667Z,2.55
2022-08-23T21:59:56.656Z,2.60
2022-08-23T22:02:16.512Z,3.25
2022-08-23T22:04:35.855Z,3.00
2022-08-23T22:06:56.055Z,2.63
2022-08-23T22:09:17.254Z,2.60
2022-08-23T22:11:35.598Z,2.60
2022-08-23T22:13:52.915Z,3.08
2022-08-23T22:16:10.251Z,2.63
2022-08-23T22:18:28.224Z,2.83
2022-08-23T22:20:45.510Z,2.80
2022-08-23T22:23:05.515Z,2.80
2022-08-23T22:25:22.722Z,2.60
2022-08-23T22:27:41.546Z,2.83
2022-08-23T22:29:58.662Z,2.65
2022-08-23T22:32:18.111Z,3.17
2022-08-23T22:34:35.195Z,3.10
2022-08-23T22:36:52.817Z,3.53
2022-08-23T22:39:10.993Z,3.28
2022-08-23T22:41:29.432Z,3.03
2022-08-23T22:43:46.675Z,2.97
2022-08-23T22:46:03.748Z,3.10
2022-08-23T22:48:21.047Z,2.55
2022-08-23T22:50:39.184Z,2.45
2022-08-23T22:52:56.249Z,2.55
2022-08-23T22:55:13.563Z,2.50
2022-08-23T22:57:30.624Z,2.50
2022-08-23T22:59:47.832Z,2.65
2022-08-23T23:02:07.471Z,2.70
2022-08-23T23:04:26.427Z,2.78
2022-08-23T23:06:43.973Z,2.60
2022-08-23T23:09:01.871Z,2.55
2022-08-23T23:11:21.246Z,2.70
2022-08-23T23:13:38.350Z,2.58
2022-08-23T23:15:57.767Z,2.75
2022-08-23T23:18:14.908Z,2.58
2022-08-23T23:20:32.057Z,2.60
2022-08-23T23:22:49.859Z,2.70
2022-08-23T23:25:06.790Z,2.60
2022-08-23T23:27:26.224Z,2.20
2022-08-23T23:29:43.506Z,2.47
2022-08-23T23:32:00.823Z,2.58
2022-08-23T23:34:18.012Z,2.40
2022-08-23T23:36:35.334Z,2.55
2022-08-23T23:38:52.265Z,2.25
2022-08-23T23:41:09.329Z,2.40
2022-08-23T23:43:26.350Z,2.47
2022-08-23T23:45:43.701Z,2.17
2022-08-23T23:48:00.807Z,2.67
2022-08-23T23:50:20.989Z,2.50
2022-08-23T23:52:38.888Z,2.50
2022-08-23T23:54:57.223Z,2.33
2022-08-23T23:57:14.202Z,2.20
2022-08-23T23:59:31.254Z,2.45
