createdAt,value
2018-08-10T00:00:42.716Z,28.00
2018-08-10T00:03:11.898Z,27.80
2018-08-10T00:05:49.577Z,27.87
2018-08-10T00:08:20.850Z,26.73
2018-08-10T00:10:51.795Z,28.50
2018-08-10T00:13:21.995Z,27.57
2018-08-10T00:15:51.860Z,27.33
2018-08-10T00:18:21.008Z,27.90
2018-08-10T00:20:50.097Z,28.70
2018-08-10T00:23:19.932Z,27.13
2018-08-10T00:25:51.576Z,29.20
2018-08-10T00:28:20.975Z,29.67
2018-08-10T00:32:57.960Z,28.27
2018-08-10T00:40:06.511Z,28.37
2018-08-10T00:42:36.615Z,27.90
2018-08-10T00:45:07.671Z,29.20
2018-08-10T00:47:37.392Z,28.80
2018-08-10T00:50:07.749Z,28.93
2018-08-10T00:52:36.898Z,27.27
2018-08-10T00:55:08.817Z,28.33
2018-08-10T00:57:38.548Z,28.90
2018-08-10T01:00:11.033Z,28.83
2018-08-10T01:02:41.062Z,27.57
2018-08-10T01:05:11.296Z,28.27
2018-08-10T01:07:48.560Z,27.67
2018-08-10T01:10:19.471Z,27.47
2018-08-10T01:12:48.890Z,28.03
2018-08-10T01:15:18.950Z,28.83
2018-08-10T01:17:48.707Z,28.33
2018-08-10T01:20:21.585Z,29.37
2018-08-10T01:22:55.863Z,27.87
2018-08-10T01:25:26.435Z,27.70
2018-08-10T01:28:00.235Z,27.50
2018-08-10T01:30:31.101Z,27.53
2018-08-10T01:33:01.143Z,27.10
2018-08-10T01:35:31.545Z,27.93
2018-08-10T01:38:02.569Z,27.90
2018-08-10T01:40:32.273Z,26.53
2018-08-10T01:43:01.843Z,26.23
2018-08-10T01:45:31.555Z,27.77
2018-08-10T01:48:01.017Z,28.70
2018-08-10T01:50:30.345Z,26.80
2018-08-10T01:52:59.610Z,28.10
2018-08-10T01:55:29.105Z,27.50
2018-08-10T01:57:58.700Z,27.40
2018-08-10T02:00:27.898Z,26.57
2018-08-10T02:02:57.065Z,26.80
2018-08-10T02:05:26.432Z,26.67
2018-08-10T02:08:03.895Z,26.17
2018-08-10T02:10:34.389Z,27.00
2018-08-10T02:13:05.007Z,26.57
2018-08-10T02:15:35.298Z,26.00
2018-08-10T02:18:05.044Z,26.50
2018-08-10T02:20:34.634Z,26.60
2018-08-10T02:23:05.581Z,26.50
2018-08-10T02:25:35.449Z,27.13
2018-08-10T02:28:05.134Z,26.20
2018-08-10T02:30:35.847Z,26.00
2018-08-10T02:33:05.606Z,25.67
2018-08-10T02:35:35.134Z,26.97
2018-08-10T02:38:04.671Z,25.00
2018-08-10T02:40:33.855Z,26.17
2018-08-10T02:43:02.945Z,25.77
2018-08-10T02:45:32.134Z,26.60
2018-08-10T02:48:01.257Z,25.80
2018-08-10T02:50:30.486Z,26.43
2018-08-10T02:52:59.769Z,26.00
2018-08-10T02:55:28.882Z,25.50
2018-08-10T02:57:58.019Z,26.27
2018-08-10T03:00:27.066Z,26.07
2018-08-10T03:02:56.192Z,26.80
2018-08-10T03:05:25.358Z,26.23
2018-08-10T03:07:54.502Z,24.87
2018-08-10T03:10:23.569Z,25.23
2018-08-10T03:12:52.862Z,26.67
2018-08-10T03:15:22.088Z,26.03
2018-08-10T03:17:51.436Z,25.90
2018-08-10T03:20:20.597Z,25.97
2018-08-10T03:22:49.814Z,27.07
2018-08-10T03:25:19.043Z,27.13
2018-08-10T03:27:48.321Z,25.30
2018-08-10T03:30:17.493Z,25.30
2018-08-10T03:32:46.713Z,26.77
2018-08-10T03:35:15.948Z,26.27
2018-08-10T03:37:45.154Z,25.67
2018-08-10T03:40:15.692Z,24.67
2018-08-10T03:42:45.237Z,26.10
2018-08-10T03:45:14.573Z,25.10
2018-08-10T03:47:43.927Z,26.03
2018-08-10T03:50:15.428Z,24.93
2018-08-10T03:52:44.712Z,25.63
2018-08-10T03:55:14.021Z,26.00
2018-08-10T03:57:43.698Z,25.00
2018-08-10T04:00:14.412Z,26.60
2018-08-10T04:02:44.360Z,24.93
2018-08-10T04:05:13.959Z,26.07
2018-08-10T04:07:43.734Z,24.17
2018-08-10T04:10:13.062Z,27.87
2018-08-10T04:12:42.322Z,25.27
2018-08-10T04:15:14.098Z,25.37
2018-08-10T04:17:43.413Z,25.20
2018-08-10T04:20:12.948Z,24.67
2018-08-10T04:22:42.122Z,25.70
2018-08-10T04:25:11.464Z,26.07
2018-08-10T04:27:40.560Z,26.23
2018-08-10T04:30:11.012Z,26.30
2018-08-10T04:32:40.284Z,25.30
2018-08-10T04:35:09.902Z,25.80
2018-08-10T04:37:38.972Z,27.17
2018-08-10T04:40:10.084Z,26.87
2018-08-10T04:42:39.308Z,28.97
2018-08-10T04:45:08.839Z,25.67
2018-08-10T04:47:42.018Z,25.27
2018-08-10T04:50:11.083Z,24.60
2018-08-10T04:52:40.153Z,27.90
2018-08-10T04:55:09.291Z,28.23
2018-08-10T04:57:38.327Z,25.67
2018-08-10T05:00:09.768Z,26.50
2018-08-10T05:02:38.939Z,25.77
2018-08-10T05:05:09.132Z,25.40
2018-08-10T05:07:38.328Z,25.33
2018-08-10T05:10:07.486Z,26.30
2018-08-10T05:12:36.921Z,26.10
2018-08-10T05:15:06.944Z,26.37
2018-08-10T05:17:36.503Z,25.60
2018-08-10T05:20:06.540Z,25.80
2018-08-10T05:22:35.764Z,28.03
2018-08-10T05:25:06.071Z,26.03
2018-08-10T05:27:35.217Z,25.93
2018-08-10T05:30:05.221Z,24.70
2018-08-10T05:32:34.304Z,26.13
2018-08-10T05:35:03.556Z,24.73
2018-08-10T05:37:32.584Z,25.83
2018-08-10T05:40:01.630Z,26.00
2018-08-10T05:42:30.740Z,25.50
2018-08-10T05:44:59.788Z,24.37
2018-08-10T05:47:28.801Z,26.47
2018-08-10T05:49:57.796Z,25.27
2018-08-10T05:52:26.871Z,24.87
2018-08-10T05:54:55.933Z,26.47
2018-08-10T05:57:24.920Z,24.77
2018-08-10T05:59:53.944Z,24.70
2018-08-10T06:02:22.977Z,28.40
2018-08-10T06:04:52.012Z,24.33
2018-08-10T06:07:21.024Z,24.30
2018-08-10T06:09:51.000Z,23.77
2018-08-10T06:12:20.132Z,23.07
2018-08-10T06:14:49.154Z,22.73
2018-08-10T06:17:18.201Z,23.77
2018-08-10T06:19:47.232Z,23.30
2018-08-10T06:22:16.368Z,24.53
2018-08-10T06:24:45.435Z,22.60
2018-08-10T06:27:14.512Z,22.77
2018-08-10T06:29:43.611Z,21.37
2018-08-10T06:32:12.615Z,20.57
2018-08-10T06:34:41.644Z,21.83
2018-08-10T06:37:10.595Z,21.83
2018-08-10T06:39:39.691Z,22.03
2018-08-10T06:42:08.696Z,20.60
2018-08-10T06:44:37.720Z,21.27
2018-08-10T06:47:06.884Z,21.77
2018-08-10T06:49:35.928Z,21.83
2018-08-10T06:52:05.176Z,20.50
2018-08-10T06:54:34.185Z,19.90
2018-08-10T06:57:03.343Z,19.60
2018-08-10T06:59:32.404Z,19.13
2018-08-10T07:02:01.629Z,35.67
2018-08-10T07:04:30.688Z,21.17
2018-08-10T07:06:59.785Z,19.67
2018-08-10T07:09:29.249Z,19.23
2018-08-10T07:11:58.328Z,20.30
2018-08-10T07:14:27.336Z,18.70
2018-08-10T07:16:56.419Z,20.50
2018-08-10T07:19:30.804Z,19.63
2018-08-10T07:21:59.863Z,18.70
2018-08-10T07:24:28.975Z,20.90
2018-08-10T07:26:58.023Z,18.73
2018-08-10T07:29:27.125Z,18.50
2018-08-10T07:31:56.109Z,18.23
2018-08-10T07:34:25.152Z,18.43
2018-08-10T07:36:54.135Z,18.92
2018-08-10T07:39:23.188Z,18.60
2018-08-10T07:41:52.243Z,18.75
2018-08-10T07:44:21.510Z,18.00
2018-08-10T07:46:50.540Z,17.35
2018-08-10T07:49:19.558Z,17.52
2018-08-10T07:51:48.669Z,17.67
2018-08-10T07:54:18.063Z,18.10
2018-08-10T07:56:47.147Z,17.25
2018-08-10T07:59:16.201Z,17.20
2018-08-10T08:01:45.272Z,15.93
2018-08-10T08:04:14.348Z,15.83
2018-08-10T08:06:43.405Z,15.70
2018-08-10T08:09:13.809Z,15.30
2018-08-10T08:11:43.312Z,15.48
2018-08-10T08:14:12.415Z,15.08
2018-08-10T08:16:41.812Z,16.12
2018-08-10T08:19:10.916Z,15.38
2018-08-10T08:21:45.336Z,15.60
2018-08-10T08:24:14.660Z,15.05
2018-08-10T08:26:45.433Z,14.73
2018-08-10T08:29:14.632Z,14.50
2018-08-10T08:31:43.800Z,14.87
2018-08-10T08:34:12.904Z,16.05
2018-08-10T08:36:43.151Z,15.70
2018-08-10T08:40:29.564Z,13.65
2018-08-10T08:42:58.676Z,12.90
2018-08-10T08:46:09.648Z,13.62
2018-08-10T08:48:42.944Z,13.00
2018-08-10T08:51:14.112Z,13.83
2018-08-10T08:53:43.204Z,12.95
2018-08-10T08:56:16.768Z,12.07
2018-08-10T08:58:47.176Z,15.68
2018-08-10T09:01:16.664Z,12.90
2018-08-10T09:05:06.945Z,12.45
2018-08-10T09:07:36.310Z,13.08
2018-08-10T09:10:15.301Z,12.10
2018-08-10T09:12:44.407Z,10.95
2018-08-10T09:15:15.106Z,11.88
2018-08-10T09:17:44.358Z,11.57
2018-08-10T09:20:13.490Z,13.38
2018-08-10T09:22:42.872Z,12.73
2018-08-10T09:25:14.340Z,11.38
2018-08-10T09:27:43.452Z,12.13
2018-08-10T09:30:15.639Z,13.03
2018-08-10T09:32:44.925Z,12.85
2018-08-10T09:35:14.664Z,12.65
2018-08-10T09:37:44.452Z,14.23
2018-08-10T09:40:18.804Z,15.53
2018-08-10T09:42:48.079Z,15.10
2018-08-10T09:45:17.971Z,17.12
2018-08-10T09:47:48.097Z,14.85
2018-08-10T09:50:17.852Z,14.55
2018-08-10T09:52:55.832Z,14.75
2018-08-10T09:55:28.148Z,15.80
2018-08-10T09:57:58.660Z,16.45
2018-08-10T10:00:32.797Z,14.93
2018-08-10T10:03:06.949Z,16.05
2018-08-10T10:05:36.184Z,16.55
2018-08-10T10:08:05.437Z,16.42
2018-08-10T10:10:34.560Z,16.57
2018-08-10T10:13:03.651Z,17.07
2018-08-10T10:15:32.844Z,16.10
2018-08-10T10:18:01.949Z,17.52
2018-08-10T10:20:31.096Z,17.02
2018-08-10T10:23:01.112Z,17.98
2018-08-10T10:25:30.472Z,18.62
2018-08-10T10:27:59.559Z,18.15
2018-08-10T10:30:28.629Z,18.57
2018-08-10T10:32:57.828Z,19.15
2018-08-10T10:35:26.980Z,17.32
2018-08-10T10:37:56.084Z,16.80
2018-08-10T10:40:25.196Z,17.35
2018-08-10T10:42:54.225Z,17.92
2018-08-10T10:45:24.236Z,19.05
2018-08-10T10:47:53.393Z,17.95
2018-08-10T10:50:22.412Z,16.82
2018-08-10T10:52:51.518Z,16.25
2018-08-10T10:55:20.680Z,16.45
2018-08-10T10:57:49.853Z,16.00
2018-08-10T11:00:20.417Z,15.90
2018-08-10T11:02:49.876Z,16.48
2018-08-10T11:05:19.239Z,16.67
2018-08-10T11:07:48.262Z,18.07
2018-08-10T11:10:18.255Z,17.67
2018-08-10T11:12:47.364Z,16.10
2018-08-10T11:15:16.504Z,17.15
2018-08-10T11:17:45.508Z,16.10
2018-08-10T11:20:14.675Z,16.48
2018-08-10T11:22:43.684Z,16.30
2018-08-10T11:25:14.232Z,16.45
2018-08-10T11:27:44.144Z,15.48
2018-08-10T11:30:13.400Z,16.82
2018-08-10T11:32:42.460Z,16.12
2018-08-10T11:35:11.601Z,16.30
2018-08-10T11:37:40.692Z,16.37
2018-08-10T11:40:12.277Z,17.20
2018-08-10T11:42:41.460Z,16.52
2018-08-10T11:45:13.066Z,16.57
2018-08-10T11:47:42.460Z,17.17
2018-08-10T11:50:11.593Z,16.55
2018-08-10T11:52:40.693Z,17.40
2018-08-10T11:55:11.984Z,15.93
2018-08-10T11:57:41.196Z,16.80
2018-08-10T12:00:12.191Z,16.10
2018-08-10T12:02:41.305Z,17.57
2018-08-10T12:05:11.648Z,17.85
2018-08-10T12:07:40.833Z,16.15
2018-08-10T12:10:09.956Z,16.87
2018-08-10T12:12:39.219Z,16.87
2018-08-10T12:15:11.397Z,20.02
2018-08-10T12:17:40.462Z,27.85
2018-08-10T12:20:10.352Z,25.20
2018-08-10T12:22:40.383Z,26.57
2018-08-10T12:25:09.529Z,24.02
2018-08-10T12:27:38.531Z,19.27
2018-08-10T12:30:09.637Z,21.83
2018-08-10T12:32:38.654Z,15.33
2018-08-10T12:35:08.139Z,16.20
2018-08-10T12:37:37.083Z,13.20
2018-08-10T12:40:06.315Z,14.30
2018-08-10T12:42:35.351Z,19.30
2018-08-10T12:45:05.323Z,14.93
2018-08-10T12:47:34.484Z,15.27
2018-08-10T12:50:03.611Z,16.77
2018-08-10T12:52:32.597Z,21.03
2018-08-10T12:55:01.660Z,17.63
2018-08-10T12:57:30.867Z,20.10
2018-08-10T12:59:59.959Z,17.57
2018-08-10T13:02:29.058Z,21.37
2018-08-10T13:04:58.204Z,19.30
2018-08-10T13:07:27.221Z,23.53
2018-08-10T13:09:56.235Z,23.40
2018-08-10T13:12:25.243Z,19.77
2018-08-10T13:14:54.304Z,20.97
2018-08-10T13:17:23.424Z,33.73
2018-08-10T13:19:52.448Z,30.33
2018-08-10T13:22:22.431Z,28.00
2018-08-10T13:24:51.504Z,27.57
2018-08-10T13:27:20.585Z,32.87
2018-08-10T13:29:49.676Z,30.97
2018-08-10T13:32:18.680Z,31.67
2018-08-10T13:34:47.735Z,30.63
2018-08-10T13:37:16.761Z,27.10
2018-08-10T13:39:46.192Z,26.47
2018-08-10T13:42:15.423Z,24.40
2018-08-10T13:44:44.411Z,26.97
2018-08-10T13:47:13.480Z,27.80
2018-08-10T13:49:42.556Z,28.53
2018-08-10T13:52:11.509Z,30.53
2018-08-10T13:54:40.623Z,28.20
2018-08-10T13:57:09.663Z,28.80
2018-08-10T13:59:38.663Z,26.57
2018-08-10T14:02:07.699Z,26.37
2018-08-10T14:04:36.702Z,22.73
2018-08-10T14:07:05.836Z,23.27
2018-08-10T14:09:35.048Z,21.90
2018-08-10T14:12:04.178Z,20.33
2018-08-10T14:14:33.179Z,19.07
2018-08-10T14:17:02.195Z,20.43
2018-08-10T14:19:31.288Z,17.40
2018-08-10T14:22:00.333Z,18.83
2018-08-10T14:24:29.348Z,18.73
2018-08-10T14:26:58.304Z,19.77
2018-08-10T14:29:27.343Z,18.37
2018-08-10T14:31:56.303Z,15.37
2018-08-10T14:34:25.296Z,11.87
2018-08-10T14:36:54.396Z,11.30
2018-08-10T14:39:23.492Z,12.53
2018-08-10T14:41:52.487Z,14.50
2018-08-10T14:44:21.512Z,12.30
2018-08-10T14:46:50.458Z,12.90
2018-08-10T14:49:19.495Z,13.17
2018-08-10T14:51:48.542Z,13.63
2018-08-10T14:54:17.557Z,13.70
2018-08-10T14:56:46.579Z,15.23
2018-08-10T14:59:15.588Z,15.20
2018-08-10T15:01:44.664Z,15.70
2018-08-10T15:04:13.672Z,15.63
2018-08-10T15:06:51.361Z,13.07
2018-08-10T15:09:20.572Z,12.97
2018-08-10T15:11:49.600Z,12.37
2018-08-10T15:14:18.659Z,12.23
2018-08-10T15:16:47.678Z,11.50
2018-08-10T15:19:16.723Z,14.17
2018-08-10T15:21:45.747Z,13.80
2018-08-10T15:24:14.795Z,14.13
2018-08-10T15:26:43.869Z,13.40
2018-08-10T15:29:13.055Z,13.97
2018-08-10T15:31:42.107Z,16.83
2018-08-10T15:34:11.172Z,18.32
2018-08-10T15:36:40.197Z,15.45
2018-08-10T15:39:10.149Z,16.03
2018-08-10T15:41:39.212Z,17.20
2018-08-10T15:44:08.220Z,19.87
2018-08-10T15:46:37.207Z,18.47
2018-08-10T15:49:06.459Z,17.17
2018-08-10T15:51:35.563Z,19.30
2018-08-10T15:54:04.827Z,16.40
2018-08-10T15:56:33.892Z,16.70
2018-08-10T15:59:02.943Z,18.90
2018-08-10T16:01:32.049Z,18.53
2018-08-10T16:04:01.944Z,19.70
2018-08-10T16:06:30.923Z,20.67
2018-08-10T16:08:59.989Z,19.90
2018-08-10T16:11:29.024Z,20.70
2018-08-10T16:13:58.135Z,20.27
2018-08-10T16:16:27.164Z,21.67
2018-08-10T16:18:56.259Z,22.03
2018-08-10T16:21:25.323Z,22.43
2018-08-10T16:23:54.418Z,21.07
2018-08-10T16:26:23.465Z,19.47
2018-08-10T16:28:52.482Z,17.90
2018-08-10T16:31:21.564Z,17.97
2018-08-10T16:33:50.967Z,19.47
2018-08-10T16:36:20.108Z,18.67
2018-08-10T16:38:49.379Z,18.40
2018-08-10T16:41:18.692Z,18.23
2018-08-10T16:43:47.832Z,19.17
2018-08-10T16:46:16.924Z,20.53
2018-08-10T16:48:45.960Z,20.50
2018-08-10T16:51:14.983Z,20.80
2018-08-10T16:53:44.100Z,16.07
2018-08-10T16:56:13.124Z,15.70
2018-08-10T16:58:42.192Z,14.50
2018-08-10T17:04:08.079Z,13.53
2018-08-10T17:06:37.103Z,12.83
2018-08-10T17:09:08.411Z,12.70
2018-08-10T17:11:37.417Z,9.37
2018-08-10T17:14:06.916Z,12.63
2018-08-10T17:16:36.761Z,10.20
2018-08-10T17:19:05.843Z,11.47
2018-08-10T17:21:34.827Z,11.83
2018-08-10T17:24:03.928Z,11.10
2018-08-10T17:26:33.018Z,10.63
2018-08-10T17:29:02.049Z,9.83
2018-08-10T17:31:31.092Z,11.13
2018-08-10T17:34:00.347Z,9.43
2018-08-10T17:36:30.408Z,10.03
2018-08-10T17:38:59.519Z,11.57
2018-08-10T17:41:28.536Z,9.97
2018-08-10T17:43:57.539Z,10.47
2018-08-10T17:46:26.536Z,11.53
2018-08-10T17:48:55.628Z,11.70
2018-08-10T17:51:24.666Z,11.13
2018-08-10T17:53:53.717Z,10.97
2018-08-10T17:56:22.780Z,12.00
2018-08-10T17:58:51.955Z,13.00
2018-08-10T18:01:21.536Z,12.20
2018-08-10T18:03:50.607Z,11.60
2018-08-10T18:06:19.680Z,11.53
2018-08-10T18:08:48.828Z,11.57
2018-08-10T18:11:18.140Z,11.43
2018-08-10T18:13:47.191Z,13.37
2018-08-10T18:16:16.152Z,12.53
2018-08-10T18:18:45.231Z,12.83
2018-08-10T18:21:14.356Z,14.03
2018-08-10T18:23:44.106Z,13.73
2018-08-10T18:26:13.255Z,15.27
2018-08-10T18:28:42.423Z,16.23
2018-08-10T18:31:11.502Z,16.97
2018-08-10T18:33:40.659Z,16.40
2018-08-10T18:36:09.704Z,16.37
2018-08-10T18:38:38.944Z,17.13
2018-08-10T18:41:08.775Z,17.60
2018-08-10T18:43:37.915Z,16.57
2018-08-10T18:46:07.335Z,19.67
2018-08-10T18:48:36.557Z,15.23
2018-08-10T18:51:05.631Z,16.73
2018-08-10T18:53:34.703Z,16.53
2018-08-10T18:56:03.909Z,16.83
2018-08-10T18:58:32.922Z,17.03
2018-08-10T19:01:04.818Z,16.30
2018-08-10T19:03:34.605Z,16.40
2018-08-10T19:06:11.996Z,17.43
2018-08-10T19:08:44.550Z,18.37
2018-08-10T19:11:14.889Z,16.73
2018-08-10T19:13:44.426Z,16.17
2018-08-10T19:16:14.150Z,16.50
2018-08-10T19:18:50.358Z,17.43
2018-08-10T19:21:21.835Z,17.93
2018-08-10T19:23:55.185Z,15.70
2018-08-10T19:26:28.056Z,15.53
2018-08-10T19:28:58.093Z,16.07
2018-08-10T19:31:28.591Z,15.23
2018-08-10T19:34:00.199Z,16.20
2018-08-10T19:36:29.885Z,17.00
2018-08-10T19:38:59.783Z,17.27
2018-08-10T19:41:29.308Z,17.10
2018-08-10T19:43:58.898Z,17.20
2018-08-10T19:46:28.313Z,17.13
2018-08-10T19:48:58.086Z,16.93
2018-08-10T19:51:27.765Z,17.63
2018-08-10T19:53:57.198Z,19.73
2018-08-10T19:56:26.736Z,17.43
2018-08-10T19:58:56.534Z,17.33
2018-08-10T20:01:25.974Z,17.17
2018-08-10T20:03:55.678Z,17.40
2018-08-10T20:06:25.310Z,16.97
2018-08-10T20:08:55.063Z,18.23
2018-08-10T20:11:25.410Z,18.07
2018-08-10T20:13:54.733Z,17.73
2018-08-10T20:16:24.228Z,17.73
2018-08-10T20:18:53.662Z,19.43
2018-08-10T20:21:22.990Z,18.80
2018-08-10T20:23:52.378Z,19.27
2018-08-10T20:26:21.955Z,17.67
2018-08-10T20:28:51.370Z,20.60
2018-08-10T20:31:20.857Z,20.33
2018-08-10T20:33:50.253Z,19.07
2018-08-10T20:36:20.113Z,17.97
2018-08-10T20:38:49.474Z,18.57
2018-08-10T20:41:18.837Z,17.57
2018-08-10T20:43:48.333Z,19.17
2018-08-10T20:46:18.019Z,17.97
2018-08-10T20:48:47.342Z,19.60
2018-08-10T20:51:16.714Z,19.13
2018-08-10T20:53:46.070Z,17.80
2018-08-10T20:56:15.394Z,20.53
2018-08-10T20:58:44.745Z,18.97
2018-08-10T21:01:14.151Z,19.30
2018-08-10T21:03:43.619Z,16.77
2018-08-10T21:06:13.177Z,12.97
2018-08-10T21:08:42.478Z,9.00
2018-08-10T21:11:11.810Z,8.13
2018-08-10T21:13:41.086Z,8.20
2018-08-10T21:16:10.438Z,9.30
2018-08-10T21:18:39.689Z,7.27
2018-08-10T21:21:09.029Z,6.20
2018-08-10T21:23:38.342Z,6.03
2018-08-10T21:26:07.806Z,8.97
2018-08-10T21:28:37.172Z,9.10
2018-08-10T21:31:06.521Z,9.03
2018-08-10T21:33:35.897Z,9.47
2018-08-10T21:36:05.938Z,9.27
2018-08-10T21:38:35.277Z,7.10
2018-08-10T21:41:04.584Z,7.07
2018-08-10T21:43:33.930Z,7.47
2018-08-10T21:46:04.428Z,10.93
2018-08-10T21:48:33.872Z,7.97
2018-08-10T21:51:03.097Z,9.33
2018-08-10T21:53:32.473Z,8.47
2018-08-10T21:56:01.810Z,10.87
2018-08-10T21:58:31.138Z,9.27
2018-08-10T22:01:02.639Z,8.73
2018-08-10T22:03:31.953Z,9.37
2018-08-10T22:06:01.257Z,9.70
2018-08-10T22:08:31.440Z,7.93
2018-08-10T22:11:00.837Z,8.17
2018-08-10T22:13:35.082Z,11.37
2018-08-10T22:16:09.673Z,11.80
2018-08-10T22:18:43.961Z,7.17
2018-08-10T22:21:13.309Z,12.73
2018-08-10T22:23:42.561Z,7.77
2018-08-10T22:26:11.984Z,8.83
2018-08-10T22:28:41.257Z,9.90
2018-08-10T22:31:10.624Z,12.27
2018-08-10T22:33:39.991Z,11.13
2018-08-10T22:36:09.365Z,10.03
2018-08-10T22:38:38.665Z,16.07
2018-08-10T22:41:08.125Z,11.80
2018-08-10T22:43:37.417Z,12.60
2018-08-10T22:46:06.834Z,10.60
2018-08-10T22:48:36.169Z,13.87
2018-08-10T22:51:05.573Z,11.17
2018-08-10T22:53:34.773Z,12.00
2018-08-10T22:56:04.177Z,10.37
2018-08-10T22:58:33.452Z,13.17
2018-08-10T23:01:02.733Z,10.80
2018-08-10T23:03:32.049Z,10.67
2018-08-10T23:06:01.405Z,12.50
2018-08-10T23:08:30.721Z,9.30
2018-08-10T23:11:00.067Z,15.53
2018-08-10T23:13:29.429Z,10.57
2018-08-10T23:15:58.918Z,10.47
2018-08-10T23:18:28.246Z,12.57
2018-08-10T23:20:57.847Z,14.43
2018-08-10T23:23:27.157Z,13.23
2018-08-10T23:25:56.522Z,11.37
2018-08-10T23:28:25.813Z,10.57
2018-08-10T23:30:55.106Z,11.57
2018-08-10T23:33:24.358Z,11.40
2018-08-10T23:35:53.705Z,10.87
2018-08-10T23:38:23.061Z,11.50
2018-08-10T23:40:52.426Z,12.27
2018-08-10T23:43:21.710Z,13.50
2018-08-10T23:45:50.997Z,10.97
2018-08-10T23:48:20.401Z,15.03
2018-08-10T23:50:49.677Z,14.23
2018-08-10T23:53:18.988Z,11.43
2018-08-10T23:55:48.258Z,15.90
2018-08-10T23:58:17.741Z,12.40
