createdAt,value
2022-07-25T00:00:59.180Z,99452.13
2022-07-25T00:03:28.460Z,99439.56
2022-07-25T00:05:55.641Z,99441.50
2022-07-25T00:08:22.600Z,99439.47
2022-07-25T00:10:49.638Z,99430.56
2022-07-25T00:13:16.706Z,99437.16
2022-07-25T00:15:43.886Z,99432.59
2022-07-25T00:18:10.971Z,99433.19
2022-07-25T00:20:37.959Z,99432.50
2022-07-25T00:23:04.964Z,99424.28
2022-07-25T00:25:33.032Z,99434.22
2022-07-25T00:28:00.152Z,99431.59
2022-07-25T00:30:27.336Z,99430.47
2022-07-25T00:32:54.346Z,99417.41
2022-07-25T00:35:21.364Z,99430.59
2022-07-25T00:37:48.342Z,99420.25
2022-07-25T00:40:16.048Z,99420.50
2022-07-25T00:42:43.068Z,99412.72
2022-07-25T00:45:10.886Z,99418.50
2022-07-25T00:47:37.882Z,99413.84
2022-07-25T00:50:06.645Z,99420.41
2022-07-25T00:52:35.046Z,99411.69
2022-07-25T00:55:02.246Z,99406.53
2022-07-25T00:57:29.204Z,99409.06
2022-07-25T00:59:56.210Z,99403.59
2022-07-25T01:02:23.455Z,99393.88
2022-07-25T01:04:50.508Z,99391.81
2022-07-25T01:07:18.062Z,99380.38
2022-07-25T01:09:45.655Z,99381.72
2022-07-25T01:12:12.813Z,99381.72
2022-07-25T01:14:39.811Z,99377.66
2022-07-25T01:17:06.772Z,99384.25
2022-07-25T01:19:34.032Z,99379.59
2022-07-25T01:22:01.224Z,99370.06
2022-07-25T01:24:29.637Z,99367.63
2022-07-25T01:26:56.611Z,99368.72
2022-07-25T01:29:23.604Z,99373.50
2022-07-25T01:31:50.588Z,99370.88
2022-07-25T01:34:17.569Z,99362.75
2022-07-25T01:36:44.528Z,99357.38
2022-07-25T01:39:11.547Z,99362.25
2022-07-25T01:41:38.621Z,99360.91
2022-07-25T01:44:06.001Z,99363.47
2022-07-25T01:46:33.199Z,99359.38
2022-07-25T01:49:00.405Z,99363.75
2022-07-25T01:51:27.471Z,99360.47
2022-07-25T01:53:54.476Z,99366.63
2022-07-25T01:56:22.496Z,99364.84
2022-07-25T01:58:49.630Z,99359.69
2022-07-25T02:01:16.692Z,99355.56
2022-07-25T02:03:46.315Z,99352.53
2022-07-25T02:06:13.291Z,99343.84
2022-07-25T02:08:40.312Z,99350.38
2022-07-25T02:11:07.293Z,99349.56
2022-07-25T02:13:34.279Z,99342.72
2022-07-25T02:16:01.276Z,99347.06
2022-07-25T02:18:28.325Z,99351.72
2022-07-25T02:20:55.350Z,99353.81
2022-07-25T02:23:22.382Z,99351.16
2022-07-25T02:25:49.365Z,99354.38
2022-07-25T02:28:16.340Z,99353.63
2022-07-25T02:30:43.395Z,99355.56
2022-07-25T02:33:10.446Z,99359.88
2022-07-25T02:35:37.430Z,99344.75
2022-07-25T02:38:04.421Z,99344.06
2022-07-25T02:40:31.445Z,99349.03
2022-07-25T02:42:58.497Z,99344.13
2022-07-25T02:45:25.612Z,99344.41
2022-07-25T02:47:52.891Z,99346.97
2022-07-25T02:50:19.897Z,99342.69
2022-07-25T02:52:46.886Z,99345.28
2022-07-25T02:55:13.942Z,99339.13
2022-07-25T02:57:40.886Z,99343.88
2022-07-25T03:00:09.016Z,99340.88
2022-07-25T03:02:36.895Z,99332.66
2022-07-25T03:05:08.568Z,99337.81
2022-07-25T03:07:36.124Z,99334.78
2022-07-25T03:10:08.567Z,99337.81
2022-07-25T03:12:39.216Z,99329.97
2022-07-25T03:15:07.857Z,99326.19
2022-07-25T03:17:35.128Z,99336.00
2022-07-25T03:20:02.149Z,99335.25
2022-07-25T03:22:29.103Z,99328.91
2022-07-25T03:24:56.047Z,99332.03
2022-07-25T03:27:22.990Z,99328.69
2022-07-25T03:29:50.270Z,99330.09
2022-07-25T03:32:17.449Z,99322.91
2022-07-25T03:34:44.428Z,99323.13
2022-07-25T03:37:11.421Z,99323.94
2022-07-25T03:39:38.469Z,99325.00
2022-07-25T03:42:05.524Z,99318.75
2022-07-25T03:44:32.587Z,99307.53
2022-07-25T03:46:59.554Z,99309.72
2022-07-25T03:49:26.561Z,99311.44
2022-07-25T03:51:53.516Z,99306.50
2022-07-25T03:54:20.525Z,99310.25
2022-07-25T03:56:49.830Z,99310.63
2022-07-25T03:59:20.170Z,99307.59
2022-07-25T04:01:48.685Z,99310.06
2022-07-25T04:04:16.339Z,99313.34
2022-07-25T04:06:43.706Z,99306.19
2022-07-25T04:09:11.636Z,99302.59
2022-07-25T04:11:38.992Z,99309.63
2022-07-25T04:14:07.091Z,99304.09
2022-07-25T04:16:34.515Z,99310.06
2022-07-25T04:19:01.745Z,99309.25
2022-07-25T04:21:28.958Z,99309.56
2022-07-25T04:23:56.550Z,99312.56
2022-07-25T04:26:23.805Z,99305.78
2022-07-25T04:28:50.961Z,99311.75
2022-07-25T04:31:18.172Z,99301.44
2022-07-25T04:33:45.333Z,99303.47
2022-07-25T04:36:12.538Z,99303.75
2022-07-25T04:38:39.535Z,99300.75
2022-07-25T04:41:06.549Z,99298.31
2022-07-25T04:43:33.533Z,99293.47
2022-07-25T04:46:01.565Z,99291.84
2022-07-25T04:48:28.643Z,99292.66
2022-07-25T04:50:55.740Z,99295.66
2022-07-25T04:53:22.719Z,99300.28
2022-07-25T04:55:49.705Z,99297.41
2022-07-25T04:58:16.653Z,99305.06
2022-07-25T05:00:43.955Z,99299.63
2022-07-25T05:03:11.335Z,99303.16
2022-07-25T05:05:38.287Z,99296.69
2022-07-25T05:08:05.629Z,99293.47
2022-07-25T05:10:32.660Z,99292.66
2022-07-25T05:12:59.647Z,99298.63
2022-07-25T05:15:26.825Z,99302.94
2022-07-25T05:17:53.843Z,99297.84
2022-07-25T05:20:20.856Z,99297.59
2022-07-25T05:22:47.861Z,99304.13
2022-07-25T05:25:15.166Z,99292.22
2022-07-25T05:27:42.398Z,99293.84
2022-07-25T05:30:11.591Z,99296.22
2022-07-25T05:32:39.601Z,99284.19
2022-07-25T05:35:08.896Z,99282.81
2022-07-25T05:37:37.266Z,99282.66
2022-07-25T05:40:06.531Z,99284.75
2022-07-25T05:42:33.735Z,99289.03
2022-07-25T05:45:01.317Z,99278.00
2022-07-25T05:47:28.395Z,99280.06
2022-07-25T05:49:55.615Z,99278.13
2022-07-25T05:52:22.796Z,99272.88
2022-07-25T05:54:50.674Z,99272.75
2022-07-25T05:57:17.772Z,99278.88
2022-07-25T05:59:44.756Z,99285.34
2022-07-25T06:02:11.873Z,99292.16
2022-07-25T06:04:38.934Z,99293.97
2022-07-25T06:07:05.897Z,99302.00
2022-07-25T06:09:32.982Z,99290.03
2022-07-25T06:12:01.375Z,99295.28
2022-07-25T06:14:29.738Z,99286.81
2022-07-25T06:16:57.273Z,99284.94
2022-07-25T06:19:24.429Z,99274.13
2022-07-25T06:21:51.570Z,99280.31
2022-07-25T06:24:18.568Z,99273.56
2022-07-25T06:26:45.576Z,99275.59
2022-07-25T06:29:12.698Z,99272.13
2022-07-25T06:31:39.954Z,99285.38
2022-07-25T06:34:07.601Z,99282.09
2022-07-25T06:36:35.325Z,99274.41
2022-07-25T06:39:03.195Z,99268.44
2022-07-25T06:41:30.229Z,99278.09
2022-07-25T06:43:57.222Z,99276.38
2022-07-25T06:46:24.348Z,99284.91
2022-07-25T06:48:51.405Z,99276.50
2022-07-25T06:51:18.406Z,99271.50
2022-07-25T06:53:45.371Z,99285.91
2022-07-25T06:56:17.446Z,99274.31
2022-07-25T06:58:45.346Z,99279.28
2022-07-25T07:01:12.544Z,99275.09
2022-07-25T07:03:40.642Z,99279.78
2022-07-25T07:06:10.848Z,99276.25
2022-07-25T07:08:38.003Z,99271.59
2022-07-25T07:11:06.383Z,99272.88
2022-07-25T07:13:33.840Z,99266.75
2022-07-25T07:16:01.161Z,99258.03
2022-07-25T07:18:28.319Z,99258.19
2022-07-25T07:20:55.271Z,99254.31
2022-07-25T07:23:22.267Z,99263.84
2022-07-25T07:25:51.671Z,99267.25
2022-07-25T07:28:18.894Z,99261.44
2022-07-25T07:31:15.222Z,99260.50
2022-07-25T07:33:33.475Z,99269.38
2022-07-25T07:36:01.468Z,99273.25
2022-07-25T07:38:28.429Z,99267.63
2022-07-25T07:40:55.519Z,99272.28
2022-07-25T07:43:27.685Z,99277.63
2022-07-25T07:46:00.882Z,99273.28
2022-07-25T07:48:30.159Z,99267.63
2022-07-25T07:50:58.329Z,99269.88
2022-07-25T08:03:08.810Z,99271.78
2022-07-25T08:05:45.769Z,99268.72
2022-07-25T08:08:15.281Z,99266.50
2022-07-25T08:10:48.293Z,99271.81
2022-07-25T08:13:30.451Z,99267.44
2022-07-25T08:16:00.993Z,99277.13
2022-07-25T08:18:30.247Z,99275.81
2022-07-25T08:20:57.453Z,99275.47
2022-07-25T08:23:27.831Z,99272.06
2022-07-25T08:25:55.070Z,99284.50
2022-07-25T08:28:22.220Z,99285.47
2022-07-25T08:30:49.483Z,99277.06
2022-07-25T08:33:16.578Z,99280.41
2022-07-25T08:35:51.679Z,99282.50
2022-07-25T08:38:19.467Z,99283.47
2022-07-25T08:40:47.269Z,99283.47
2022-07-25T08:43:16.084Z,99273.91
2022-07-25T08:45:54.927Z,99277.75
2022-07-25T08:48:26.607Z,99279.28
2022-07-25T08:50:57.270Z,99273.25
2022-07-25T08:53:34.589Z,99263.97
2022-07-25T08:56:12.292Z,99273.81
2022-07-25T08:58:44.017Z,99263.72
2022-07-25T09:01:13.181Z,99265.44
2022-07-25T09:03:42.180Z,99266.38
2022-07-25T09:06:22.522Z,99259.06
2022-07-25T09:09:00.482Z,99255.44
2022-07-25T09:11:31.416Z,99257.78
2022-07-25T09:14:09.124Z,99250.13
2022-07-25T09:16:40.248Z,99252.50
2022-07-25T09:19:17.056Z,99248.97
2022-07-25T09:21:57.736Z,99244.09
2022-07-25T09:24:27.139Z,99248.84
2022-07-25T09:26:58.283Z,99249.31
2022-07-25T09:29:34.379Z,99243.84
2022-07-25T09:32:14.335Z,99241.09
2022-07-25T09:34:44.462Z,99242.94
2022-07-25T09:37:14.019Z,99243.84
2022-07-25T09:39:47.258Z,99239.13
2022-07-25T09:42:33.706Z,99246.84
2022-07-25T09:45:15.329Z,99231.66
2022-07-25T09:48:04.379Z,99238.72
2022-07-25T09:50:33.215Z,99232.25
2022-07-25T09:53:02.559Z,99222.44
2022-07-25T09:55:30.734Z,99214.03
2022-07-25T09:57:58.845Z,99214.56
2022-07-25T10:00:28.998Z,99217.53
2022-07-25T10:02:55.859Z,99203.50
2022-07-25T10:05:30.600Z,99211.56
2022-07-25T10:07:58.402Z,99193.94
2022-07-25T10:10:31.090Z,99192.97
2022-07-25T10:13:15.317Z,99188.44
2022-07-25T10:15:47.415Z,99190.78
2022-07-25T10:18:16.594Z,99182.00
2022-07-25T10:20:46.340Z,99188.00
2022-07-25T10:23:21.754Z,99187.72
2022-07-25T10:26:13.187Z,99179.97
2022-07-25T10:28:41.594Z,99189.06
2022-07-25T10:31:34.153Z,99188.19
2022-07-25T10:34:04.973Z,99191.94
2022-07-25T10:36:48.706Z,99173.69
2022-07-25T10:39:19.234Z,99184.88
2022-07-25T10:41:59.154Z,99190.84
2022-07-25T10:44:39.113Z,99189.66
2022-07-25T10:47:08.672Z,99173.97
2022-07-25T10:49:50.192Z,99174.38
2022-07-25T10:52:30.398Z,99174.06
2022-07-25T10:55:01.447Z,99168.84
2022-07-25T10:57:31.996Z,99177.09
2022-07-25T11:00:08.163Z,99171.56
2022-07-25T11:02:35.876Z,99167.63
2022-07-25T11:05:04.160Z,99155.91
2022-07-25T11:07:35.977Z,99161.44
2022-07-25T11:10:06.122Z,99154.50
2022-07-25T11:12:33.452Z,99160.94
2022-07-25T11:15:07.585Z,99165.94
2022-07-25T11:17:34.946Z,99162.16
2022-07-25T11:20:11.590Z,99164.63
2022-07-25T11:22:38.573Z,99161.50
2022-07-25T11:25:16.533Z,99158.75
2022-07-25T11:27:43.512Z,99162.31
2022-07-25T11:30:19.901Z,99163.38
2022-07-25T11:32:49.533Z,99151.22
2022-07-25T11:35:30.872Z,99151.28
2022-07-25T11:38:02.906Z,99159.31
2022-07-25T11:40:32.501Z,99153.25
2022-07-25T11:42:59.912Z,99161.03
2022-07-25T11:45:34.861Z,99159.38
2022-07-25T11:48:11.516Z,99149.03
2022-07-25T11:50:44.834Z,99160.38
2022-07-25T11:53:17.178Z,99157.94
2022-07-25T11:55:44.343Z,99153.72
2022-07-25T11:58:13.424Z,99145.78
2022-07-25T12:00:48.964Z,99146.16
2022-07-25T12:03:20.972Z,99150.94
2022-07-25T12:05:49.928Z,99145.94
2022-07-25T12:08:20.431Z,99144.50
2022-07-25T12:10:50.518Z,99142.91
2022-07-25T12:13:26.776Z,99144.50
2022-07-25T12:15:56.491Z,99137.09
2022-07-25T12:18:23.461Z,99142.78
2022-07-25T12:20:50.701Z,99136.91
2022-07-25T12:23:18.829Z,99143.06
2022-07-25T12:25:46.780Z,99130.22
2022-07-25T12:28:14.532Z,99132.25
2022-07-25T12:30:44.096Z,99140.69
2022-07-25T12:33:11.852Z,99124.06
2022-07-25T12:35:41.492Z,99118.63
2022-07-25T12:38:08.840Z,99130.69
2022-07-25T12:40:38.222Z,99122.16
2022-07-25T12:43:05.304Z,99112.78
2022-07-25T12:45:32.479Z,99106.47
2022-07-25T12:47:59.509Z,99108.94
2022-07-25T12:50:26.505Z,99108.34
2022-07-25T12:52:54.043Z,99105.25
2022-07-25T12:55:21.640Z,99101.69
2022-07-25T12:57:49.379Z,99099.25
2022-07-25T13:00:20.279Z,99095.03
2022-07-25T13:02:51.750Z,99095.88
2022-07-25T13:05:19.714Z,99091.50
2022-07-25T13:07:48.817Z,99091.00
2022-07-25T13:10:17.233Z,99091.31
2022-07-25T13:12:44.524Z,99090.72
2022-07-25T13:15:11.834Z,99099.63
2022-07-25T13:17:40.367Z,99099.09
2022-07-25T13:20:09.348Z,99099.47
2022-07-25T13:22:37.366Z,99095.69
2022-07-25T13:25:04.819Z,99096.34
2022-07-25T13:27:31.815Z,99106.63
2022-07-25T13:29:58.911Z,99100.59
2022-07-25T13:32:28.313Z,99095.00
2022-07-25T13:34:55.586Z,99101.34
2022-07-25T13:37:22.787Z,99106.06
2022-07-25T13:39:50.042Z,99099.38
2022-07-25T13:42:17.488Z,99097.00
2022-07-25T13:44:44.465Z,99099.00
2022-07-25T13:47:11.715Z,99092.13
2022-07-25T13:49:39.089Z,99092.13
2022-07-25T13:52:06.399Z,99091.72
2022-07-25T13:54:33.660Z,99107.53
2022-07-25T13:57:03.251Z,99102.28
2022-07-25T13:59:30.211Z,99105.44
2022-07-25T14:01:57.211Z,99094.22
2022-07-25T14:04:24.491Z,99094.56
2022-07-25T14:06:52.204Z,99079.84
2022-07-25T14:09:21.364Z,99075.41
2022-07-25T14:11:48.895Z,99078.97
2022-07-25T14:14:16.078Z,99085.41
2022-07-25T14:16:43.300Z,99103.53
2022-07-25T14:19:10.611Z,99090.34
2022-07-25T14:21:37.953Z,99071.44
2022-07-25T14:24:05.364Z,99088.38
2022-07-25T14:26:34.882Z,99080.88
2022-07-25T14:29:03.136Z,99087.78
2022-07-25T14:31:31.923Z,99074.53
2022-07-25T14:33:58.969Z,99073.81
2022-07-25T14:36:25.995Z,99079.06
2022-07-25T14:38:53.005Z,99067.97
2022-07-25T14:41:20.018Z,99072.06
2022-07-25T14:43:46.993Z,99077.78
2022-07-25T14:46:14.792Z,99092.28
2022-07-25T14:48:42.045Z,99081.84
2022-07-25T14:51:09.115Z,99071.88
2022-07-25T14:53:37.003Z,99075.97
2022-07-25T14:56:05.935Z,99087.94
2022-07-25T14:58:34.020Z,99087.69
2022-07-25T15:01:01.469Z,99094.81
2022-07-25T15:03:28.580Z,99082.19
2022-07-25T15:05:55.687Z,99081.34
2022-07-25T15:08:23.136Z,99082.28
2022-07-25T15:10:50.163Z,99081.47
2022-07-25T15:13:33.029Z,99070.22
2022-07-25T15:16:00.887Z,99067.13
2022-07-25T15:18:28.599Z,99073.31
2022-07-25T15:20:55.820Z,99073.03
2022-07-25T15:23:25.018Z,99074.34
2022-07-25T15:26:03.197Z,99065.25
2022-07-25T15:28:37.548Z,99075.94
2022-07-25T15:31:05.754Z,99074.25
2022-07-25T15:33:33.432Z,99075.81
2022-07-25T15:36:00.493Z,99073.16
2022-07-25T15:38:28.997Z,99078.38
2022-07-25T15:40:56.464Z,99076.78
2022-07-25T15:43:24.504Z,99069.19
2022-07-25T15:45:52.387Z,99074.75
2022-07-25T15:48:20.099Z,99068.78
2022-07-25T15:50:49.577Z,99066.81
2022-07-25T15:53:17.684Z,99065.31
2022-07-25T15:55:44.683Z,99055.00
2022-07-25T15:58:12.584Z,99051.81
2022-07-25T16:00:40.565Z,99053.69
2022-07-25T16:03:08.221Z,99048.09
2022-07-25T16:05:37.019Z,99054.75
2022-07-25T16:08:04.524Z,99046.69
2022-07-25T16:10:32.815Z,99060.25
2022-07-25T16:13:00.216Z,99053.91
2022-07-25T16:15:28.510Z,99044.41
2022-07-25T16:18:01.730Z,99058.31
2022-07-25T16:20:32.215Z,99061.78
2022-07-25T16:23:00.530Z,99058.09
2022-07-25T16:25:29.711Z,99060.88
2022-07-25T16:27:57.539Z,99060.31
2022-07-25T16:30:24.927Z,99063.09
2022-07-25T16:32:52.145Z,99063.81
2022-07-25T16:35:19.291Z,99062.97
2022-07-25T16:37:46.374Z,99061.38
2022-07-25T16:40:14.385Z,99063.38
2022-07-25T16:42:42.005Z,99075.44
2022-07-25T16:45:10.160Z,99076.91
2022-07-25T16:47:39.623Z,99070.84
2022-07-25T16:50:07.122Z,99077.25
2022-07-25T16:52:34.269Z,99083.44
2022-07-25T16:55:01.236Z,99079.03
2022-07-25T16:57:29.537Z,99085.03
2022-07-25T16:59:56.731Z,99085.97
2022-07-25T17:02:29.199Z,99112.69
2022-07-25T17:04:57.474Z,99105.41
2022-07-25T17:07:25.493Z,99110.19
2022-07-25T17:09:53.027Z,99111.66
2022-07-25T17:12:20.919Z,99116.06
2022-07-25T17:14:48.067Z,99117.94
2022-07-25T17:17:15.091Z,99113.59
2022-07-25T17:19:42.157Z,99131.59
2022-07-25T17:22:10.760Z,99134.34
2022-07-25T17:24:39.738Z,99144.66
2022-07-25T17:27:08.422Z,99139.19
2022-07-25T17:29:36.944Z,99149.59
2022-07-25T17:32:05.910Z,99148.84
2022-07-25T17:34:33.048Z,99155.53
2022-07-25T17:37:02.790Z,99159.81
2022-07-25T17:39:34.006Z,99160.97
2022-07-25T17:42:01.874Z,99177.75
2022-07-25T17:44:31.335Z,99178.22
2022-07-25T17:46:58.363Z,99166.81
2022-07-25T17:49:25.532Z,99174.19
2022-07-25T17:51:52.637Z,99185.44
2022-07-25T17:54:19.600Z,99186.75
2022-07-25T17:56:46.771Z,99183.97
2022-07-25T17:59:14.112Z,99178.56
2022-07-25T18:01:41.227Z,99193.66
2022-07-25T18:04:08.917Z,99183.06
2022-07-25T18:06:36.342Z,99196.47
2022-07-25T18:09:03.944Z,99198.00
2022-07-25T18:11:31.026Z,99200.69
2022-07-25T18:13:59.377Z,99204.34
2022-07-25T18:16:26.752Z,99211.03
2022-07-25T18:18:54.087Z,99213.34
2022-07-25T18:21:21.105Z,99213.44
2022-07-25T18:23:48.174Z,99217.34
2022-07-25T18:26:15.458Z,99232.94
2022-07-25T18:28:42.552Z,99222.91
2022-07-25T18:31:10.387Z,99232.47
2022-07-25T18:33:37.762Z,99232.66
2022-07-25T18:36:07.599Z,99227.19
2022-07-25T18:38:36.131Z,99233.53
2022-07-25T18:41:28.139Z,99235.03
2022-07-25T18:43:53.150Z,99236.34
2022-07-25T18:46:20.386Z,99243.13
2022-07-25T18:48:47.674Z,99233.31
2022-07-25T18:51:14.826Z,99245.44
2022-07-25T18:53:44.870Z,99252.25
2022-07-25T18:56:15.685Z,99244.97
2022-07-25T18:58:42.816Z,99254.50
2022-07-25T19:01:09.823Z,99248.38
2022-07-25T19:03:37.641Z,99253.88
2022-07-25T19:06:06.724Z,99254.38
2022-07-25T19:08:33.901Z,99260.34
2022-07-25T19:11:00.857Z,99264.06
2022-07-25T19:13:48.428Z,99268.41
2022-07-25T19:16:16.088Z,99280.38
2022-07-25T19:18:43.204Z,99288.59
2022-07-25T19:21:10.716Z,99286.63
2022-07-25T19:23:37.734Z,99292.25
2022-07-25T19:26:05.412Z,99289.69
2022-07-25T19:28:32.424Z,99299.66
2022-07-25T19:30:59.516Z,99302.41
2022-07-25T19:33:34.503Z,99311.72
2022-07-25T19:36:03.990Z,99314.31
2022-07-25T19:38:30.998Z,99327.84
2022-07-25T19:40:58.085Z,99332.50
2022-07-25T19:43:25.349Z,99332.97
2022-07-25T19:45:52.450Z,99329.22
2022-07-25T19:48:23.526Z,99333.09
2022-07-25T19:50:51.946Z,99336.97
2022-07-25T19:53:24.146Z,99330.53
2022-07-25T19:55:53.852Z,99329.53
2022-07-25T19:58:20.880Z,99333.97
2022-07-25T20:00:47.869Z,99337.03
2022-07-25T20:03:15.618Z,99338.81
2022-07-25T20:05:42.791Z,99342.16
2022-07-25T20:08:09.893Z,99347.50
2022-07-25T20:10:36.969Z,99345.69
2022-07-25T20:13:04.741Z,99346.63
2022-07-25T20:15:32.010Z,99363.50
2022-07-25T20:17:59.518Z,99370.75
2022-07-25T20:20:26.857Z,99371.66
2022-07-25T20:22:54.695Z,99382.13
2022-07-25T20:25:21.773Z,99380.81
2022-07-25T20:27:49.698Z,99385.16
2022-07-25T20:30:17.406Z,99393.38
2022-07-25T20:32:44.506Z,99393.69
2022-07-25T20:35:11.641Z,99406.91
2022-07-25T20:37:38.927Z,99410.78
2022-07-25T20:40:06.989Z,99419.50
2022-07-25T20:42:37.924Z,99422.34
2022-07-25T20:45:06.613Z,99422.34
2022-07-25T20:47:34.217Z,99429.44
2022-07-25T20:50:04.636Z,99436.84
2022-07-25T20:52:33.245Z,99435.22
2022-07-25T20:55:00.321Z,99430.06
2022-07-25T20:57:27.380Z,99433.94
2022-07-25T20:59:54.387Z,99439.91
2022-07-25T21:02:21.870Z,99447.31
2022-07-25T21:04:48.987Z,99445.31
2022-07-25T21:07:18.344Z,99452.19
2022-07-25T21:09:45.962Z,99458.88
2022-07-25T21:12:12.927Z,99464.19
2022-07-25T21:14:39.901Z,99458.00
2022-07-25T21:17:06.905Z,99459.84
2022-07-25T21:19:33.964Z,99456.09
2022-07-25T21:22:02.285Z,99458.13
2022-07-25T21:24:29.371Z,99472.75
2022-07-25T21:26:56.414Z,99471.72
2022-07-25T21:29:23.503Z,99469.19
2022-07-25T21:31:50.534Z,99470.91
2022-07-25T21:34:17.645Z,99470.69
2022-07-25T21:36:46.981Z,99468.91
2022-07-25T21:39:14.360Z,99467.84
2022-07-25T21:41:43.599Z,99474.53
2022-07-25T21:44:11.143Z,99480.38
2022-07-25T21:46:38.120Z,99477.75
2022-07-25T21:49:41.514Z,99477.53
2022-07-25T21:52:13.343Z,99477.44
2022-07-25T21:54:44.421Z,99477.53
2022-07-25T21:57:13.242Z,99472.94
2022-07-25T21:59:45.371Z,99467.97
2022-07-25T22:02:12.569Z,99474.66
2022-07-25T22:04:39.721Z,99474.75
2022-07-25T22:07:06.777Z,99480.22
2022-07-25T22:09:33.961Z,99490.94
2022-07-25T22:12:01.310Z,99486.06
2022-07-25T22:14:28.476Z,99488.28
2022-07-25T22:16:55.559Z,99488.59
2022-07-25T22:19:22.867Z,99489.69
2022-07-25T22:21:50.984Z,99501.44
2022-07-25T22:24:18.105Z,99502.25
2022-07-25T22:26:45.531Z,99509.94
2022-07-25T22:29:12.777Z,99502.31
2022-07-25T22:31:40.331Z,99503.44
2022-07-25T22:34:07.366Z,99499.09
2022-07-25T22:36:34.516Z,99501.28
2022-07-25T22:39:01.507Z,99499.66
2022-07-25T22:41:28.522Z,99495.31
2022-07-25T22:43:57.657Z,99500.56
2022-07-25T22:46:28.794Z,99504.91
2022-07-25T22:48:56.964Z,99512.59
2022-07-25T22:51:24.537Z,99511.78
2022-07-25T22:53:51.563Z,99500.31
2022-07-25T22:56:19.241Z,99496.28
2022-07-25T22:58:49.052Z,99485.66
2022-07-25T23:01:17.922Z,99492.00
2022-07-25T23:03:45.659Z,99491.19
2022-07-25T23:06:12.978Z,99485.22
2022-07-25T23:08:40.490Z,99487.41
2022-07-25T23:11:08.433Z,99486.41
2022-07-25T23:13:36.288Z,99502.78
2022-07-25T23:16:04.600Z,99510.47
2022-07-25T23:18:32.247Z,99515.94
2022-07-25T23:20:59.545Z,99518.66
2022-07-25T23:23:26.499Z,99535.34
2022-07-25T23:25:53.450Z,99551.72
2022-07-25T23:28:20.845Z,99547.38
2022-07-25T23:30:47.816Z,99543.38
2022-07-25T23:33:14.778Z,99529.22
2022-07-25T23:35:42.243Z,99530.03
2022-07-25T23:38:10.749Z,99530.59
2022-07-25T23:40:37.748Z,99521.66
2022-07-25T23:43:04.955Z,99525.28
2022-07-25T23:45:31.891Z,99522.06
2022-07-25T23:47:58.875Z,99508.16
2022-07-25T23:50:26.018Z,99513.91
2022-07-25T23:52:53.439Z,99509.34
2022-07-25T23:55:20.395Z,99513.97
2022-07-25T23:57:47.427Z,99512.66
