createdAt,value
2018-01-20T00:00:05.846Z,10.03
2018-01-20T00:02:34.231Z,11.07
2018-01-20T00:05:02.536Z,10.77
2018-01-20T00:07:30.856Z,9.30
2018-01-20T00:10:14.800Z,10.67
2018-01-20T00:12:43.099Z,10.27
2018-01-20T00:15:11.403Z,13.60
2018-01-20T00:17:39.776Z,11.03
2018-01-20T00:20:08.842Z,11.97
2018-01-20T00:22:37.139Z,8.37
2018-01-20T00:25:06.240Z,6.10
2018-01-20T00:27:36.659Z,6.70
2018-01-20T00:30:04.976Z,6.23
2018-01-20T00:32:33.652Z,5.23
2018-01-20T00:35:02.008Z,6.93
2018-01-20T00:37:31.063Z,5.40
2018-01-20T00:39:59.412Z,5.27
2018-01-20T00:42:27.716Z,4.03
2018-01-20T00:44:56.035Z,5.53
2018-01-20T00:47:24.391Z,3.93
2018-01-20T00:49:52.700Z,5.07
2018-01-20T00:52:20.999Z,6.00
2018-01-20T00:54:49.363Z,4.67
2018-01-20T00:57:17.681Z,4.45
2018-01-20T00:59:45.975Z,5.87
2018-01-20T01:02:14.335Z,3.33
2018-01-20T01:04:42.649Z,4.40
2018-01-20T01:07:10.992Z,5.60
2018-01-20T01:09:39.425Z,5.33
2018-01-20T01:12:07.773Z,4.73
2018-01-20T01:14:36.088Z,5.28
2018-01-20T01:17:04.510Z,7.05
2018-01-20T01:19:34.580Z,5.70
2018-01-20T01:22:02.956Z,4.83
2018-01-20T01:24:31.641Z,2.87
2018-01-20T01:27:00.809Z,3.30
2018-01-20T01:29:29.169Z,3.20
2018-01-20T01:31:57.580Z,4.30
2018-01-20T01:34:25.916Z,4.67
2018-01-20T01:36:54.228Z,9.07
2018-01-20T01:39:23.417Z,5.50
2018-01-20T01:41:51.724Z,5.80
2018-01-20T01:44:20.036Z,9.38
2018-01-20T01:46:48.867Z,4.27
2018-01-20T01:49:17.172Z,6.43
2018-01-20T01:51:45.480Z,5.40
2018-01-20T01:54:13.994Z,8.10
2018-01-20T01:56:42.295Z,4.75
2018-01-20T01:59:11.367Z,12.15
2018-01-20T02:01:39.720Z,4.70
2018-01-20T02:04:08.023Z,5.07
2018-01-20T02:06:36.327Z,4.20
2018-01-20T02:09:04.675Z,5.28
2018-01-20T02:11:33.766Z,10.33
2018-01-20T02:14:02.080Z,10.82
2018-01-20T02:16:31.439Z,5.83
2018-01-20T02:18:59.919Z,7.03
2018-01-20T02:21:28.223Z,6.82
2018-01-20T02:23:56.587Z,6.77
2018-01-20T02:26:24.900Z,5.87
2018-01-20T02:28:53.967Z,6.57
2018-01-20T02:31:22.872Z,6.80
2018-01-20T02:33:52.031Z,7.65
2018-01-20T02:36:21.053Z,5.70
2018-01-20T02:38:49.380Z,6.10
2018-01-20T02:41:17.695Z,8.70
2018-01-20T02:43:46.023Z,4.77
2018-01-20T02:46:14.376Z,4.95
2018-01-20T02:48:43.443Z,3.80
2018-01-20T02:51:11.743Z,2.93
2018-01-20T02:53:40.860Z,6.20
2018-01-20T02:56:09.163Z,5.30
2018-01-20T02:58:37.512Z,4.23
2018-01-20T03:01:06.663Z,5.63
2018-01-20T03:03:34.968Z,5.65
2018-01-20T03:06:03.284Z,4.95
2018-01-20T03:08:32.036Z,4.00
2018-01-20T03:11:00.335Z,6.97
2018-01-20T03:13:29.042Z,5.95
2018-01-20T03:15:57.650Z,4.35
2018-01-20T03:18:25.959Z,5.33
2018-01-20T03:20:54.268Z,2.35
2018-01-20T03:23:22.883Z,6.05
2018-01-20T03:25:51.188Z,3.67
2018-01-20T03:28:19.587Z,5.47
2018-01-20T03:30:48.057Z,4.90
2018-01-20T03:33:16.367Z,4.43
2018-01-20T03:35:44.672Z,4.32
2018-01-20T03:38:13.054Z,7.32
2018-01-20T03:40:41.359Z,3.37
2018-01-20T03:43:10.438Z,4.80
2018-01-20T03:45:38.815Z,4.50
2018-01-20T03:48:07.172Z,2.62
2018-01-20T03:50:35.922Z,3.03
2018-01-20T03:53:04.275Z,6.75
2018-01-20T03:55:32.580Z,3.80
2018-01-20T03:58:01.655Z,3.60
2018-01-20T04:00:31.044Z,3.78
2018-01-20T04:02:59.347Z,3.05
2018-01-20T04:05:28.416Z,2.60
2018-01-20T04:07:57.243Z,4.03
2018-01-20T04:10:25.547Z,6.10
2018-01-20T04:12:53.851Z,2.22
2018-01-20T04:15:22.188Z,4.17
2018-01-20T04:17:50.487Z,2.53
2018-01-20T04:20:19.011Z,2.65
2018-01-20T04:22:47.347Z,7.97
2018-01-20T04:25:15.775Z,2.87
2018-01-20T04:27:44.133Z,4.20
2018-01-20T04:30:13.215Z,4.15
2018-01-20T04:32:41.524Z,5.28
2018-01-20T04:35:10.893Z,5.10
2018-01-20T04:37:39.268Z,2.20
2018-01-20T04:40:07.580Z,2.65
2018-01-20T04:42:37.289Z,2.10
2018-01-20T04:45:05.635Z,2.33
2018-01-20T04:47:33.973Z,2.00
2018-01-20T04:50:02.312Z,2.43
2018-01-20T04:52:30.638Z,2.10
2018-01-20T04:54:58.944Z,2.50
2018-01-20T04:57:27.351Z,4.72
2018-01-20T04:59:56.735Z,3.90
2018-01-20T05:02:25.048Z,4.30
2018-01-20T05:04:53.466Z,2.43
2018-01-20T05:07:21.782Z,2.73
2018-01-20T05:09:50.095Z,4.28
2018-01-20T05:12:18.798Z,1.93
2018-01-20T05:14:47.100Z,3.10
2018-01-20T05:17:15.408Z,4.00
2018-01-20T05:19:44.526Z,2.70
2018-01-20T05:22:12.832Z,1.92
2018-01-20T05:24:41.141Z,4.07
2018-01-20T05:27:10.193Z,4.57
2018-01-20T05:29:38.495Z,5.35
2018-01-20T05:32:06.804Z,4.15
2018-01-20T05:34:36.395Z,2.83
2018-01-20T05:37:04.707Z,3.10
2018-01-20T05:39:33.779Z,2.00
2018-01-20T05:42:02.128Z,3.13
2018-01-20T05:44:30.431Z,3.70
2018-01-20T05:46:58.743Z,2.90
2018-01-20T05:49:27.351Z,5.23
2018-01-20T05:51:55.649Z,3.62
2018-01-20T05:54:23.963Z,7.80
2018-01-20T05:56:52.477Z,7.73
2018-01-20T05:59:20.783Z,2.70
2018-01-20T06:01:49.284Z,3.93
2018-01-20T06:04:17.643Z,5.25
2018-01-20T06:06:45.963Z,3.42
2018-01-20T06:09:14.282Z,2.53
2018-01-20T06:11:42.628Z,5.22
2018-01-20T06:14:11.704Z,3.30
2018-01-20T06:16:40.781Z,5.60
2018-01-20T06:19:09.135Z,6.35
2018-01-20T06:21:37.451Z,6.93
2018-01-20T06:24:05.819Z,10.93
2018-01-20T06:26:34.294Z,4.20
2018-01-20T06:29:02.616Z,7.50
2018-01-20T06:31:30.927Z,7.03
2018-01-20T06:33:59.359Z,6.30
2018-01-20T06:36:27.680Z,8.07
2018-01-20T06:38:56.001Z,11.03
2018-01-20T06:41:24.339Z,6.53
2018-01-20T06:43:52.652Z,7.60
2018-01-20T06:46:20.959Z,7.55
2018-01-20T06:48:50.084Z,7.00
2018-01-20T06:51:18.950Z,6.50
2018-01-20T06:53:47.270Z,15.40
2018-01-20T06:56:15.635Z,13.00
2018-01-20T06:58:43.940Z,6.63
2018-01-20T07:01:12.247Z,9.38
2018-01-20T07:03:41.359Z,7.18
2018-01-20T07:06:09.673Z,6.90
2018-01-20T07:08:37.976Z,5.67
2018-01-20T07:11:06.339Z,10.17
2018-01-20T07:13:35.409Z,5.90
2018-01-20T07:16:03.723Z,11.07
2018-01-20T07:18:32.091Z,8.25
2018-01-20T07:21:00.400Z,8.67
2018-01-20T07:23:28.700Z,9.17
2018-01-20T07:25:57.107Z,11.53
2018-01-20T07:28:25.430Z,12.23
2018-01-20T07:30:53.743Z,6.50
2018-01-20T07:33:22.324Z,8.37
2018-01-20T07:35:50.632Z,13.83
2018-01-20T07:38:18.943Z,9.90
2018-01-20T07:40:47.280Z,6.82
2018-01-20T07:43:15.575Z,5.57
2018-01-20T07:45:43.871Z,9.27
2018-01-20T07:48:12.223Z,10.10
2018-01-20T07:50:40.526Z,7.20
2018-01-20T07:53:08.835Z,7.90
2018-01-20T07:55:37.551Z,9.33
2018-01-20T07:58:05.869Z,6.57
2018-01-20T08:00:34.172Z,8.40
2018-01-20T08:03:03.280Z,10.40
2018-01-20T08:05:31.575Z,8.57
2018-01-20T08:07:59.879Z,11.93
2018-01-20T08:10:28.231Z,12.33
2018-01-20T08:12:56.531Z,14.43
2018-01-20T08:15:24.834Z,10.73
2018-01-20T08:17:53.435Z,10.60
2018-01-20T08:20:22.200Z,9.60
2018-01-20T08:22:50.491Z,8.83
2018-01-20T08:25:19.603Z,19.60
2018-01-20T08:27:47.919Z,11.73
2018-01-20T08:30:16.859Z,10.17
2018-01-20T08:32:45.159Z,11.00
2018-01-20T08:35:13.464Z,9.73
2018-01-20T08:37:41.783Z,13.67
2018-01-20T08:40:10.849Z,6.73
2018-01-20T08:42:39.189Z,9.07
2018-01-20T08:45:07.488Z,7.63
2018-01-20T08:47:35.796Z,9.23
2018-01-20T08:50:04.492Z,6.40
2018-01-20T08:52:33.074Z,9.03
2018-01-20T08:55:01.380Z,15.93
2018-01-20T08:57:29.724Z,7.43
2018-01-20T08:59:58.832Z,6.70
2018-01-20T09:02:27.136Z,5.13
2018-01-20T09:04:55.478Z,11.83
2018-01-20T09:07:24.369Z,11.13
2018-01-20T09:09:52.666Z,5.63
2018-01-20T09:12:21.795Z,5.80
2018-01-20T09:14:50.086Z,7.53
2018-01-20T09:17:18.395Z,5.60
2018-01-20T09:19:46.747Z,10.40
2018-01-20T09:22:15.050Z,5.17
2018-01-20T09:24:44.059Z,4.70
2018-01-20T09:27:12.395Z,7.43
2018-01-20T09:29:41.332Z,4.40
2018-01-20T09:32:10.831Z,4.67
2018-01-20T09:34:39.900Z,4.80
2018-01-20T09:37:08.204Z,6.60
2018-01-20T09:39:37.975Z,5.40
2018-01-20T09:42:06.583Z,2.80
2018-01-20T09:44:34.884Z,7.10
2018-01-20T09:47:03.952Z,5.30
2018-01-20T09:49:32.331Z,5.77
2018-01-20T09:52:00.710Z,6.17
2018-01-20T09:54:29.220Z,21.33
2018-01-20T09:56:58.335Z,5.07
2018-01-20T09:59:26.644Z,7.13
2018-01-20T10:01:54.951Z,7.80
2018-01-20T10:04:23.288Z,5.63
2018-01-20T10:06:51.596Z,4.97
2018-01-20T10:09:20.287Z,8.00
2018-01-20T10:11:49.326Z,5.53
2018-01-20T10:14:17.669Z,5.93
2018-01-20T10:16:45.959Z,5.27
2018-01-20T10:19:14.579Z,6.90
2018-01-20T10:21:43.011Z,4.63
2018-01-20T10:24:11.338Z,7.37
2018-01-20T10:26:40.591Z,6.60
2018-01-20T10:29:09.333Z,7.90
2018-01-20T10:31:38.431Z,10.23
2018-01-20T10:34:07.387Z,7.10
2018-01-20T10:36:35.715Z,5.87
2018-01-20T10:39:04.123Z,5.70
2018-01-20T10:41:33.003Z,9.67
2018-01-20T10:44:01.369Z,8.77
2018-01-20T10:46:29.667Z,6.47
2018-01-20T10:48:58.275Z,7.23
2018-01-20T10:51:26.739Z,7.77
2018-01-20T10:53:56.567Z,4.77
2018-01-20T10:56:24.882Z,7.73
2018-01-20T10:58:53.327Z,9.07
2018-01-20T11:01:21.635Z,7.63
2018-01-20T11:03:49.934Z,3.40
2018-01-20T11:06:18.276Z,4.37
2018-01-20T11:08:46.582Z,5.80
2018-01-20T11:11:14.883Z,6.90
2018-01-20T11:13:43.239Z,2.87
2018-01-20T11:16:11.551Z,5.80
2018-01-20T11:18:40.715Z,5.50
2018-01-20T11:21:09.255Z,5.60
2018-01-20T11:23:38.468Z,7.10
2018-01-20T11:26:06.940Z,3.60
2018-01-20T11:28:35.403Z,4.03
2018-01-20T11:31:05.427Z,6.90
2018-01-20T11:33:33.853Z,4.77
2018-01-20T11:36:02.187Z,6.93
2018-01-20T11:38:30.529Z,4.73
2018-01-20T11:40:58.943Z,4.50
2018-01-20T11:43:27.319Z,6.50
2018-01-20T11:45:55.623Z,6.23
2018-01-20T11:48:24.471Z,4.23
2018-01-20T11:50:53.536Z,7.57
2018-01-20T11:53:21.835Z,4.00
2018-01-20T11:55:50.943Z,3.97
2018-01-20T11:58:20.311Z,4.10
2018-01-20T12:00:50.095Z,3.50
2018-01-20T12:03:19.096Z,5.23
2018-01-20T12:05:48.040Z,5.70
2018-01-20T12:08:16.720Z,4.33
2018-01-20T12:10:45.739Z,5.40
2018-01-20T12:13:14.046Z,4.03
2018-01-20T12:15:42.451Z,7.00
2018-01-20T12:18:10.932Z,2.70
2018-01-20T12:20:39.235Z,3.90
2018-01-20T12:23:07.544Z,11.27
2018-01-20T12:25:36.231Z,3.10
2018-01-20T12:28:04.619Z,4.10
2018-01-20T12:30:32.938Z,3.33
2018-01-20T12:33:01.929Z,3.10
2018-01-20T12:35:30.239Z,4.30
2018-01-20T12:37:58.535Z,3.60
2018-01-20T12:40:26.880Z,7.23
2018-01-20T12:42:56.558Z,3.10
2018-01-20T12:45:24.856Z,4.40
2018-01-20T12:47:53.188Z,4.30
2018-01-20T12:50:22.295Z,4.00
2018-01-20T12:52:51.398Z,3.93
2018-01-20T12:55:20.507Z,5.30
2018-01-20T12:57:48.795Z,4.60
2018-01-20T13:00:17.094Z,8.30
2018-01-20T13:02:45.431Z,11.93
2018-01-20T13:05:14.335Z,4.40
2018-01-20T13:07:42.650Z,6.17
2018-01-20T13:10:10.992Z,4.27
2018-01-20T13:12:39.301Z,4.67
2018-01-20T13:15:07.604Z,3.27
2018-01-20T13:17:35.944Z,3.20
2018-01-20T13:20:05.007Z,2.53
2018-01-20T13:22:33.308Z,2.83
2018-01-20T13:25:02.455Z,2.60
2018-01-20T13:27:31.279Z,3.03
2018-01-20T13:29:59.916Z,4.37
2018-01-20T13:32:28.680Z,2.80
2018-01-20T13:34:57.762Z,3.07
2018-01-20T13:37:26.886Z,2.27
2018-01-20T13:39:55.179Z,2.33
2018-01-20T13:42:23.537Z,6.17
2018-01-20T13:44:51.868Z,5.73
2018-01-20T13:47:20.759Z,3.73
2018-01-20T13:49:49.060Z,2.43
2018-01-20T13:52:18.167Z,3.90
2018-01-20T13:54:46.475Z,4.60
2018-01-20T13:57:14.831Z,4.70
2018-01-20T13:59:43.188Z,3.10
2018-01-20T14:02:11.895Z,4.33
2018-01-20T14:04:41.197Z,3.00
2018-01-20T14:07:09.507Z,3.83
2018-01-20T14:09:38.175Z,7.17
2018-01-20T14:12:06.508Z,13.50
2018-01-20T14:14:34.807Z,6.83
2018-01-20T14:17:03.143Z,6.80
2018-01-20T14:19:31.447Z,6.10
2018-01-20T14:22:00.519Z,8.13
2018-01-20T14:24:28.913Z,3.77
2018-01-20T14:26:57.227Z,7.67
2018-01-20T14:29:25.559Z,3.97
2018-01-20T14:31:54.147Z,4.47
2018-01-20T14:34:23.955Z,5.33
2018-01-20T14:36:52.296Z,3.70
2018-01-20T14:39:20.799Z,5.33
2018-01-20T14:41:49.112Z,9.67
2018-01-20T14:44:17.417Z,7.33
2018-01-20T14:46:45.763Z,8.30
2018-01-20T14:49:14.128Z,6.90
2018-01-20T14:51:42.455Z,5.23
2018-01-20T14:54:10.825Z,12.67
2018-01-20T14:56:39.176Z,5.23
2018-01-20T14:59:07.474Z,6.03
2018-01-20T15:01:35.814Z,5.40
2018-01-20T15:04:04.964Z,5.43
2018-01-20T15:06:34.359Z,4.33
2018-01-20T15:09:02.905Z,5.57
2018-01-20T15:11:31.847Z,5.93
2018-01-20T15:14:00.707Z,5.20
2018-01-20T15:16:29.895Z,5.93
2018-01-20T15:19:00.041Z,5.67
2018-01-20T15:21:28.380Z,3.53
2018-01-20T15:23:57.610Z,5.40
2018-01-20T15:26:26.474Z,4.93
2018-01-20T15:28:55.215Z,3.43
2018-01-20T15:31:24.264Z,9.30
2018-01-20T15:33:54.455Z,15.80
2018-01-20T15:36:23.674Z,4.53
2018-01-20T15:38:53.600Z,5.40
2018-01-20T15:41:22.412Z,5.00
2018-01-20T15:43:51.347Z,5.80
2018-01-20T15:46:20.063Z,6.20
2018-01-20T15:48:48.367Z,6.00
2018-01-20T15:51:16.714Z,8.27
2018-01-20T15:53:45.056Z,9.37
2018-01-20T15:56:13.357Z,9.23
2018-01-20T15:58:41.683Z,11.30
2018-01-20T16:01:10.273Z,6.07
2018-01-20T16:03:38.614Z,5.83
2018-01-20T16:06:07.312Z,16.53
2018-01-20T16:08:36.179Z,7.60
2018-01-20T16:11:04.526Z,6.73
2018-01-20T16:13:33.615Z,7.37
2018-01-20T16:16:01.968Z,10.67
2018-01-20T16:18:30.284Z,9.00
2018-01-20T16:20:59.109Z,5.47
2018-01-20T16:23:28.307Z,7.30
2018-01-20T16:25:56.713Z,7.03
2018-01-20T16:28:26.413Z,5.03
2018-01-20T16:30:55.535Z,10.00
2018-01-20T16:33:24.189Z,10.03
2018-01-20T16:35:53.421Z,5.37
2018-01-20T16:38:21.919Z,8.93
2018-01-20T16:40:50.548Z,6.43
2018-01-20T16:43:19.474Z,8.70
2018-01-20T16:45:47.877Z,5.37
2018-01-20T16:48:16.380Z,11.00
2018-01-20T16:50:44.888Z,13.77
2018-01-20T16:53:13.251Z,18.37
2018-01-20T16:55:42.353Z,8.33
2018-01-20T16:58:10.764Z,7.10
2018-01-20T17:00:39.083Z,7.03
2018-01-20T17:03:07.416Z,5.50
2018-01-20T17:05:36.543Z,6.77
2018-01-20T17:08:04.844Z,6.30
2018-01-20T17:10:33.191Z,5.03
2018-01-20T17:13:01.594Z,6.37
2018-01-20T17:15:29.893Z,8.27
2018-01-20T17:17:58.431Z,5.43
2018-01-20T17:20:28.663Z,4.70
2018-01-20T17:22:57.455Z,5.70
2018-01-20T17:25:26.717Z,6.30
2018-01-20T17:27:59.379Z,6.13
2018-01-20T17:30:27.736Z,6.87
2018-01-20T17:32:56.494Z,10.33
2018-01-20T17:35:25.639Z,7.43
2018-01-20T17:37:53.956Z,5.80
2018-01-20T17:40:22.255Z,9.07
2018-01-20T17:42:50.795Z,5.40
2018-01-20T17:45:19.728Z,4.17
2018-01-20T17:47:48.775Z,6.53
2018-01-20T17:50:17.658Z,8.93
2018-01-20T17:52:46.019Z,8.57
2018-01-20T17:55:14.400Z,9.07
2018-01-20T17:57:42.738Z,11.10
2018-01-20T18:00:11.095Z,17.87
2018-01-20T18:02:39.460Z,21.40
2018-01-20T18:05:07.814Z,11.17
2018-01-20T18:07:36.945Z,8.27
2018-01-20T18:10:05.395Z,8.73
2018-01-20T18:12:33.960Z,10.23
2018-01-20T18:15:02.324Z,15.40
2018-01-20T18:17:30.680Z,10.15
2018-01-20T18:19:59.051Z,8.88
2018-01-20T18:22:28.026Z,13.50
2018-01-20T18:24:56.639Z,25.57
2018-01-20T18:27:24.948Z,17.23
2018-01-20T18:29:53.255Z,14.13
2018-01-20T18:32:22.079Z,13.65
2018-01-20T18:34:50.396Z,17.30
2018-01-20T18:37:19.483Z,19.35
2018-01-20T18:39:48.667Z,15.63
2018-01-20T18:42:17.029Z,23.77
2018-01-20T18:44:45.860Z,18.98
2018-01-20T18:47:14.257Z,14.57
2018-01-20T18:49:43.018Z,13.93
2018-01-20T18:52:11.344Z,18.60
2018-01-20T18:54:40.413Z,19.00
2018-01-20T18:57:08.723Z,14.25
2018-01-20T18:59:37.225Z,15.98
2018-01-20T19:02:05.627Z,17.35
2018-01-20T19:04:34.303Z,14.40
2018-01-20T19:07:02.616Z,19.58
2018-01-20T19:09:31.039Z,18.90
2018-01-20T19:11:59.356Z,21.23
2018-01-20T19:14:27.719Z,19.97
2018-01-20T19:16:56.871Z,19.15
2018-01-20T19:19:25.239Z,16.60
2018-01-20T19:21:54.587Z,23.40
2018-01-20T19:24:23.595Z,21.85
2018-01-20T19:26:52.302Z,23.62
2018-01-20T19:29:21.987Z,28.48
2018-01-20T19:31:50.409Z,27.87
2018-01-20T19:34:18.739Z,24.50
2018-01-20T19:36:47.146Z,18.50
2018-01-20T19:39:15.511Z,28.23
2018-01-20T19:41:43.831Z,17.80
2018-01-20T19:44:12.776Z,16.52
2018-01-20T19:46:41.851Z,19.83
2018-01-20T19:49:10.968Z,18.87
2018-01-20T19:51:40.055Z,22.95
2018-01-20T19:54:09.536Z,24.58
2018-01-20T19:56:38.743Z,20.35
2018-01-20T19:59:07.164Z,22.63
2018-01-20T20:01:35.522Z,18.80
2018-01-20T20:04:04.270Z,27.05
2018-01-20T20:06:32.591Z,23.55
2018-01-20T20:09:01.563Z,27.65
2018-01-20T20:11:29.957Z,31.67
2018-01-20T20:13:58.314Z,28.37
2018-01-20T20:16:26.799Z,25.13
2018-01-20T20:18:55.166Z,28.77
2018-01-20T20:21:23.985Z,21.57
2018-01-20T20:23:54.773Z,24.40
2018-01-20T20:26:23.124Z,23.35
2018-01-20T20:28:53.335Z,32.70
2018-01-20T20:31:21.894Z,34.55
2018-01-20T20:33:50.976Z,31.80
2018-01-20T20:36:19.331Z,66.07
2018-01-20T20:38:47.707Z,55.63
2018-01-20T20:41:16.170Z,43.60
2018-01-20T20:43:44.565Z,51.00
2018-01-20T20:46:12.937Z,43.23
2018-01-20T20:48:41.285Z,43.27
2018-01-20T20:51:09.791Z,50.47
2018-01-20T20:53:38.156Z,47.20
2018-01-20T20:56:06.527Z,30.80
2018-01-20T20:58:34.955Z,31.07
2018-01-20T21:01:03.731Z,48.95
2018-01-20T21:03:32.199Z,74.37
2018-01-20T21:06:00.867Z,87.88
2018-01-20T21:08:31.765Z,74.90
2018-01-20T21:11:00.220Z,52.55
2018-01-20T21:13:30.651Z,50.90
2018-01-20T21:15:59.222Z,46.08
2018-01-20T21:18:27.534Z,40.42
2018-01-20T21:20:56.364Z,39.72
2018-01-20T21:23:28.188Z,40.00
2018-01-20T21:25:56.557Z,47.42
2018-01-20T21:28:25.522Z,42.27
2018-01-20T21:30:54.023Z,52.25
2018-01-20T21:33:22.379Z,54.40
2018-01-20T21:35:50.745Z,54.13
2018-01-20T21:38:21.353Z,50.25
2018-01-20T21:40:50.474Z,54.60
2018-01-20T21:43:19.854Z,52.97
2018-01-20T21:45:48.351Z,69.55
2018-01-20T21:48:16.974Z,67.30
2018-01-20T21:50:45.803Z,57.05
2018-01-20T21:53:14.736Z,54.10
2018-01-20T21:55:44.770Z,55.10
2018-01-20T21:58:13.081Z,51.17
2018-01-20T22:00:42.083Z,47.37
2018-01-20T22:03:10.879Z,59.10
2018-01-20T22:05:39.212Z,43.17
2018-01-20T22:08:07.597Z,48.10
2018-01-20T22:10:36.103Z,50.33
2018-01-20T22:13:05.134Z,47.55
2018-01-20T22:15:33.936Z,44.63
2018-01-20T22:18:02.248Z,43.42
2018-01-20T22:20:31.485Z,41.80
2018-01-20T22:23:00.276Z,44.73
2018-01-20T22:25:28.650Z,32.83
2018-01-20T22:27:57.659Z,18.20
2018-01-20T22:30:26.199Z,17.80
2018-01-20T22:32:55.287Z,13.67
2018-01-20T22:35:23.594Z,13.17
2018-01-20T22:37:52.723Z,18.02
2018-01-20T22:40:21.093Z,13.60
2018-01-20T22:42:49.431Z,21.75
2018-01-20T22:45:17.836Z,10.70
2018-01-20T22:47:47.354Z,11.40
2018-01-20T22:50:15.733Z,12.70
2018-01-20T22:52:44.755Z,12.40
2018-01-20T22:55:13.787Z,11.53
2018-01-20T22:57:42.180Z,13.30
2018-01-20T23:00:10.785Z,10.33
2018-01-20T23:02:40.159Z,14.63
2018-01-20T23:05:09.150Z,13.20
2018-01-20T23:07:37.523Z,12.17
2018-01-20T23:10:05.836Z,14.13
2018-01-20T23:12:34.280Z,12.68
2018-01-20T23:15:02.631Z,13.37
2018-01-20T23:17:30.994Z,10.40
2018-01-20T23:19:59.351Z,10.07
2018-01-20T23:22:27.708Z,10.60
2018-01-20T23:24:56.024Z,9.77
2018-01-20T23:27:24.877Z,8.73
2018-01-20T23:29:53.190Z,8.87
2018-01-20T23:32:21.500Z,8.13
2018-01-20T23:34:50.083Z,8.93
2018-01-20T23:37:18.879Z,7.40
2018-01-20T23:39:47.188Z,6.22
2018-01-20T23:42:15.559Z,7.40
2018-01-20T23:44:44.049Z,6.57
2018-01-20T23:47:12.371Z,6.10
2018-01-20T23:49:41.510Z,4.07
2018-01-20T23:52:09.827Z,6.80
2018-01-20T23:54:38.128Z,7.10
2018-01-20T23:57:06.908Z,5.40
2018-01-20T23:59:35.283Z,3.25
