createdAt,value
2023-01-23T00:01:29.395Z,100.00
2023-01-23T00:03:56.436Z,100.00
2023-01-23T00:06:25.073Z,100.00
2023-01-23T00:08:52.092Z,100.00
2023-01-23T00:11:23.946Z,100.00
2023-01-23T00:13:51.545Z,100.00
2023-01-23T00:16:23.382Z,100.00
2023-01-23T00:18:50.324Z,100.00
2023-01-23T00:21:19.191Z,100.00
2023-01-23T00:23:48.723Z,100.00
2023-01-23T00:26:17.742Z,100.00
2023-01-23T00:28:45.825Z,100.00
2023-01-23T00:31:19.541Z,100.00
2023-01-23T00:33:54.014Z,100.00
2023-01-23T00:36:23.390Z,100.00
2023-01-23T00:38:50.262Z,100.00
2023-01-23T00:41:17.295Z,100.00
2023-01-23T00:43:45.091Z,100.00
2023-01-23T00:46:12.514Z,100.00
2023-01-23T00:48:40.078Z,100.00
2023-01-23T00:51:06.959Z,100.00
2023-01-23T00:53:33.803Z,100.00
2023-01-23T00:56:00.694Z,100.00
2023-01-23T00:58:27.550Z,100.00
2023-01-23T01:00:56.032Z,100.00
2023-01-23T01:03:25.334Z,100.00
2023-01-23T01:05:52.407Z,100.00
2023-01-23T01:08:19.194Z,100.00
2023-01-23T01:10:46.082Z,100.00
2023-01-23T01:13:13.162Z,100.00
2023-01-23T01:15:39.993Z,100.00
2023-01-23T01:18:06.996Z,100.00
2023-01-23T01:20:34.331Z,100.00
2023-01-23T01:23:01.229Z,100.00
2023-01-23T01:25:28.315Z,100.00
2023-01-23T01:27:56.133Z,100.00
2023-01-23T01:30:25.514Z,100.00
2023-01-23T01:32:53.968Z,100.00
2023-01-23T01:35:21.019Z,100.00
2023-01-23T01:37:48.000Z,100.00
2023-01-23T01:40:18.880Z,100.00
2023-01-23T01:42:48.855Z,100.00
2023-01-23T01:46:49.392Z,100.00
2023-01-23T01:49:32.256Z,100.00
2023-01-23T01:52:05.996Z,100.00
2023-01-23T01:54:48.859Z,100.00
2023-01-23T01:57:35.833Z,100.00
2023-01-23T02:00:09.114Z,100.00
2023-01-23T02:02:49.670Z,100.00
2023-01-23T04:11:12.348Z,100.00
2023-01-23T04:13:39.454Z,100.00
2023-01-23T04:16:06.579Z,100.00
2023-01-23T04:18:33.695Z,100.00
2023-01-23T04:21:00.572Z,100.00
2023-01-23T04:23:27.526Z,100.00
2023-01-23T04:25:54.529Z,100.00
2023-01-23T04:28:21.724Z,100.00
2023-01-23T04:30:51.289Z,100.00
2023-01-23T04:33:23.211Z,100.00
2023-01-23T04:36:10.469Z,100.00
2023-01-23T04:38:37.437Z,100.00
2023-01-23T04:41:25.946Z,100.00
2023-01-23T04:44:20.486Z,100.00
2023-01-23T04:47:10.579Z,100.00
2023-01-23T04:49:38.923Z,100.00
2023-01-23T04:52:05.786Z,100.00
2023-01-23T04:54:36.089Z,100.00
2023-01-23T04:57:02.988Z,100.00
2023-01-23T04:59:30.188Z,100.00
2023-01-23T05:01:57.097Z,100.00
2023-01-23T05:04:24.212Z,100.00
2023-01-23T05:06:51.211Z,100.00
2023-01-23T05:09:18.316Z,100.00
2023-01-23T05:11:50.331Z,100.00
2023-01-23T05:14:17.888Z,100.00
2023-01-23T05:16:44.897Z,100.00
2023-01-23T05:19:18.091Z,100.00
2023-01-23T05:21:45.046Z,100.00
2023-01-23T05:24:17.337Z,100.00
2023-01-23T05:26:44.501Z,100.00
2023-01-23T05:29:11.381Z,100.00
2023-01-23T05:31:45.846Z,100.00
2023-01-23T05:34:31.252Z,100.00
2023-01-23T05:36:58.738Z,100.00
2023-01-23T05:39:25.591Z,100.00
2023-01-23T05:41:52.540Z,100.00
2023-01-23T05:44:37.967Z,100.00
2023-01-23T05:47:11.498Z,100.00
2023-01-23T05:49:38.387Z,100.00
2023-01-23T05:52:05.824Z,100.00
2023-01-23T05:54:33.926Z,100.00
2023-01-23T05:57:00.830Z,100.00
2023-01-23T06:02:25.344Z,100.00
2023-01-23T06:05:27.603Z,100.00
2023-01-23T06:08:02.575Z,100.00
2023-01-23T06:10:30.492Z,100.00
2023-01-23T06:12:57.708Z,100.00
2023-01-23T06:15:24.776Z,100.00
2023-01-23T06:17:53.777Z,100.00
2023-01-23T06:20:21.532Z,100.00
2023-01-23T06:22:49.219Z,100.00
2023-01-23T06:25:16.273Z,100.00
2023-01-23T06:27:43.481Z,100.00
2023-01-23T06:30:12.961Z,100.00
2023-01-23T06:32:41.674Z,100.00
2023-01-23T06:35:09.430Z,100.00
2023-01-23T06:37:38.893Z,100.00
2023-01-23T06:40:07.152Z,100.00
2023-01-23T06:42:34.396Z,100.00
2023-01-23T06:45:02.125Z,100.00
2023-01-23T06:47:30.202Z,100.00
2023-01-23T06:50:00.464Z,100.00
2023-01-23T06:52:28.897Z,100.00
2023-01-23T06:54:56.262Z,100.00
2023-01-23T06:57:23.380Z,100.00
2023-01-23T06:59:50.601Z,100.00
2023-01-23T07:02:19.109Z,100.00
2023-01-23T07:04:49.278Z,100.00
2023-01-23T07:07:17.509Z,100.00
2023-01-23T07:09:45.569Z,100.00
2023-01-23T07:12:20.899Z,100.00
2023-01-23T07:14:47.904Z,100.00
2023-01-23T07:17:18.841Z,100.00
2023-01-23T07:19:46.394Z,100.00
2023-01-23T07:22:19.904Z,100.00
2023-01-23T07:24:47.872Z,100.00
2023-01-23T07:27:15.452Z,100.00
2023-01-23T07:29:42.610Z,100.00
2023-01-23T07:32:11.218Z,100.00
2023-01-23T07:34:38.319Z,100.00
2023-01-23T07:37:05.180Z,100.00
2023-01-23T07:39:32.434Z,100.00
2023-01-23T07:41:59.323Z,100.00
2023-01-23T07:44:28.143Z,100.00
2023-01-23T07:46:55.047Z,100.00
2023-01-23T07:49:21.902Z,100.00
2023-01-23T07:51:48.818Z,100.00
2023-01-23T07:54:15.814Z,100.00
2023-01-23T07:56:42.718Z,100.00
2023-01-23T07:59:09.541Z,100.00
2023-01-23T08:01:36.646Z,100.00
2023-01-23T08:04:03.582Z,100.00
2023-01-23T08:13:38.971Z,100.00
2023-01-23T08:16:07.257Z,100.00
2023-01-23T08:18:34.512Z,100.00
2023-01-23T08:21:03.370Z,100.00
2023-01-23T08:23:32.102Z,100.00
2023-01-23T08:26:00.888Z,100.00
2023-01-23T08:28:28.116Z,100.00
2023-01-23T08:30:55.356Z,100.00
2023-01-23T08:33:23.043Z,100.00
2023-01-23T08:35:51.662Z,100.00
2023-01-23T08:38:21.574Z,100.00
2023-01-23T08:47:37.147Z,100.00
2023-01-23T08:50:05.267Z,100.00
2023-01-23T08:52:32.106Z,100.00
2023-01-23T08:54:59.174Z,100.00
2023-01-23T08:57:26.179Z,100.00
2023-01-23T08:59:52.974Z,100.00
2023-01-23T09:02:19.907Z,100.00
2023-01-23T09:21:59.735Z,100.00
2023-01-23T09:24:26.598Z,100.00
2023-01-23T09:26:53.386Z,100.00
2023-01-23T09:29:20.414Z,100.00
2023-01-23T09:31:47.422Z,100.00
2023-01-23T09:34:16.955Z,100.00
2023-01-23T09:36:45.118Z,100.00
2023-01-23T09:39:12.405Z,100.00
2023-01-23T09:41:39.846Z,100.00
2023-01-23T09:44:20.164Z,100.00
2023-01-23T09:46:52.900Z,100.00
2023-01-23T09:49:27.546Z,100.00
2023-01-23T09:52:11.292Z,100.00
2023-01-23T09:54:46.750Z,100.00
2023-01-23T09:57:19.756Z,100.00
2023-01-23T10:00:00.147Z,100.00
2023-01-23T14:43:42.955Z,100.00
2023-01-23T14:46:16.206Z,100.00
2023-01-23T14:48:44.483Z,100.00
2023-01-23T14:51:20.327Z,100.00
2023-01-23T14:53:56.234Z,100.00
2023-01-23T14:56:36.135Z,100.00
2023-01-23T14:59:05.751Z,100.00
2023-01-23T15:01:35.935Z,100.00
2023-01-23T15:04:05.522Z,100.00
2023-01-23T15:06:34.289Z,100.00
2023-01-23T15:09:09.281Z,100.00
2023-01-23T15:11:36.131Z,100.00
2023-01-23T15:14:04.647Z,100.00
2023-01-23T15:16:35.122Z,100.00
2023-01-23T15:19:27.926Z,100.00
2023-01-23T15:22:20.593Z,100.00
2023-01-23T15:24:48.342Z,100.00
2023-01-23T15:27:36.441Z,100.00
2023-01-23T15:30:36.904Z,100.00
2023-01-23T15:33:14.181Z,100.00
2023-01-23T15:35:41.606Z,100.00
2023-01-23T15:38:20.170Z,100.00
2023-01-23T15:40:50.864Z,100.00
2023-01-23T15:43:21.520Z,100.00
2023-01-23T15:45:50.559Z,100.00
2023-01-23T15:48:21.484Z,100.00
2023-01-23T15:50:58.843Z,100.00
2023-01-23T15:53:35.886Z,100.00
2023-01-23T15:56:07.419Z,100.00
2023-01-23T15:58:40.005Z,100.00
2023-01-23T16:01:09.447Z,100.00
2023-01-23T16:03:38.270Z,100.00
2023-01-23T16:06:07.016Z,100.00
2023-01-23T16:08:37.522Z,100.00
2023-01-23T16:11:38.007Z,100.00
2023-01-23T16:14:09.215Z,100.00
2023-01-23T16:16:39.001Z,100.00
2023-01-23T16:19:38.715Z,100.00
2023-01-23T16:22:11.942Z,100.00
2023-01-23T16:27:28.669Z,100.00
2023-01-23T16:30:01.074Z,100.00
2023-01-23T16:32:30.313Z,100.00
2023-01-23T16:35:06.084Z,100.00
2023-01-23T16:37:36.914Z,100.00
2023-01-23T16:40:08.103Z,100.00
2023-01-23T16:42:39.113Z,100.00
2023-01-23T16:45:17.769Z,100.00
2023-01-23T16:47:49.691Z,100.00
2023-01-23T16:50:24.296Z,100.00
2023-01-23T16:53:22.440Z,100.00
2023-01-23T16:55:55.426Z,100.00
2023-01-23T16:58:37.314Z,100.00
2023-01-23T17:01:22.965Z,100.00
2023-01-23T17:04:04.749Z,100.00
2023-01-23T17:06:34.157Z,100.00
2023-01-23T17:09:03.814Z,100.00
2023-01-23T17:11:38.148Z,100.00
2023-01-23T17:14:09.721Z,100.00
2023-01-23T17:16:40.652Z,100.00
2023-01-23T17:19:18.441Z,100.00
2023-01-23T17:21:53.422Z,100.00
2023-01-23T17:24:43.604Z,100.00
2023-01-23T17:27:12.356Z,100.00
2023-01-23T17:29:41.070Z,100.00
2023-01-23T17:32:59.892Z,100.00
2023-01-23T17:35:34.218Z,100.00
2023-01-23T17:38:04.540Z,100.00
2023-01-23T22:01:07.439Z,100.00
2023-01-23T22:03:38.414Z,100.00
2023-01-23T22:06:06.642Z,100.00
2023-01-23T22:08:34.919Z,100.00
2023-01-23T22:11:07.290Z,100.00
2023-01-23T22:13:35.968Z,100.00
2023-01-23T22:16:04.395Z,100.00
2023-01-23T22:18:37.614Z,100.00
2023-01-23T22:21:06.239Z,100.00
2023-01-23T22:23:34.970Z,100.00
2023-01-23T22:26:06.906Z,100.00
2023-01-23T22:28:35.967Z,100.00
2023-01-23T22:31:10.995Z,100.00
2023-01-23T22:33:40.878Z,100.00
2023-01-23T22:36:11.369Z,100.00
2023-01-23T22:38:39.701Z,100.00
2023-01-23T22:41:07.905Z,100.00
2023-01-23T22:43:37.725Z,100.00
2023-01-23T22:46:07.803Z,100.00
2023-01-23T22:48:36.000Z,100.00
2023-01-23T22:51:11.669Z,100.00
2023-01-23T22:53:40.028Z,100.00
2023-01-23T22:56:08.733Z,100.00
2023-01-23T22:58:36.790Z,100.00
2023-01-23T23:01:05.247Z,100.00
2023-01-23T23:03:34.466Z,100.00
2023-01-23T23:06:04.832Z,100.00
2023-01-23T23:08:35.649Z,99.98
2023-01-23T23:11:05.586Z,99.81
2023-01-23T23:13:36.141Z,99.49
2023-01-23T23:16:09.440Z,99.51
2023-01-23T23:18:39.197Z,99.67
2023-01-23T23:21:11.628Z,99.41
2023-01-23T23:23:40.016Z,99.45
2023-01-23T23:26:09.293Z,99.69
2023-01-23T23:28:38.193Z,99.94
2023-01-23T23:31:08.403Z,99.93
2023-01-23T23:33:36.780Z,99.96
2023-01-23T23:36:05.935Z,99.80
2023-01-23T23:38:34.152Z,99.73
2023-01-23T23:41:06.942Z,99.66
2023-01-23T23:43:38.040Z,99.62
