createdAt,value
2019-05-09T00:01:33.802Z,2.10
2019-05-09T00:04:23.106Z,2.03
2019-05-09T00:07:11.321Z,1.93
2019-05-09T00:09:59.587Z,2.83
2019-05-09T00:12:54.069Z,2.27
2019-05-09T00:15:45.261Z,2.30
2019-05-09T00:18:33.771Z,2.33
2019-05-09T00:21:38.209Z,2.27
2019-05-09T00:24:26.199Z,1.83
2019-05-09T00:27:14.452Z,1.90
2019-05-09T00:30:04.498Z,1.97
2019-05-09T00:32:53.449Z,2.30
2019-05-09T00:35:44.118Z,2.00
2019-05-09T00:38:33.385Z,2.20
2019-05-09T00:41:23.760Z,2.20
2019-05-09T00:44:13.960Z,2.20
2019-05-09T00:47:06.961Z,2.17
2019-05-09T00:49:55.675Z,2.20
2019-05-09T00:52:43.667Z,2.20
2019-05-09T00:55:33.285Z,2.27
2019-05-09T00:58:24.053Z,1.77
2019-05-09T01:01:13.271Z,1.60
2019-05-09T01:04:01.421Z,2.20
2019-05-09T01:06:34.013Z,2.10
2019-05-09T01:09:06.900Z,1.50
2019-05-09T01:11:37.616Z,2.20
2019-05-09T01:14:08.282Z,2.23
2019-05-09T01:16:56.655Z,2.70
2019-05-09T01:19:45.048Z,2.20
2019-05-09T01:22:33.321Z,1.80
2019-05-09T01:25:23.865Z,1.73
2019-05-09T01:28:13.859Z,2.03
2019-05-09T01:31:03.777Z,1.93
2019-05-09T01:33:53.469Z,2.30
2019-05-09T01:36:59.292Z,2.37
2019-05-09T01:39:47.468Z,1.97
2019-05-09T01:42:37.256Z,1.80
2019-05-09T01:45:25.466Z,1.90
2019-05-09T01:48:14.132Z,1.80
2019-05-09T01:51:03.272Z,2.03
2019-05-09T01:53:53.502Z,1.90
2019-05-09T01:56:43.085Z,1.90
2019-05-09T01:59:33.533Z,2.07
2019-05-09T02:02:20.826Z,2.35
2019-05-09T02:05:09.165Z,2.20
2019-05-09T02:07:57.289Z,1.90
2019-05-09T02:10:45.836Z,2.13
2019-05-09T02:13:34.168Z,2.13
2019-05-09T02:16:40.201Z,1.75
2019-05-09T02:19:33.281Z,1.90
2019-05-09T02:22:34.688Z,2.10
2019-05-09T02:25:24.202Z,1.83
2019-05-09T02:28:14.190Z,2.07
2019-05-09T02:31:05.145Z,1.90
2019-05-09T02:33:54.223Z,2.30
2019-05-09T02:36:42.568Z,1.90
2019-05-09T02:39:30.643Z,2.13
2019-05-09T02:42:19.788Z,2.17
2019-05-09T02:45:08.995Z,1.80
2019-05-09T02:47:59.041Z,1.80
2019-05-09T02:50:48.573Z,2.10
2019-05-09T02:53:39.477Z,2.00
2019-05-09T02:56:29.507Z,2.30
2019-05-09T02:59:18.952Z,1.77
2019-05-09T03:02:11.540Z,1.60
2019-05-09T03:04:59.596Z,1.73
2019-05-09T03:07:51.136Z,1.70
2019-05-09T03:10:40.234Z,1.50
2019-05-09T03:13:29.112Z,1.40
2019-05-09T03:16:19.078Z,1.50
2019-05-09T03:19:09.108Z,1.73
2019-05-09T03:21:59.494Z,1.63
2019-05-09T03:24:48.794Z,2.03
2019-05-09T03:27:41.297Z,1.50
2019-05-09T03:30:30.918Z,1.67
2019-05-09T03:33:20.293Z,1.70
2019-05-09T03:36:08.626Z,1.20
2019-05-09T03:38:57.856Z,1.87
2019-05-09T03:41:48.504Z,1.30
2019-05-09T03:44:38.490Z,1.50
2019-05-09T03:47:40.769Z,1.70
2019-05-09T03:50:28.990Z,1.40
2019-05-09T03:53:18.481Z,1.50
2019-05-09T03:56:11.354Z,1.67
2019-05-09T03:58:59.755Z,1.37
2019-05-09T04:01:50.390Z,1.00
2019-05-09T04:04:38.422Z,1.60
2019-05-09T04:07:27.756Z,1.30
2019-05-09T04:10:18.013Z,1.30
2019-05-09T04:13:08.233Z,1.47
2019-05-09T04:15:58.298Z,2.03
2019-05-09T04:18:48.013Z,1.40
2019-05-09T04:21:38.335Z,1.47
2019-05-09T04:24:28.070Z,1.50
2019-05-09T04:27:18.216Z,1.57
2019-05-09T04:30:09.428Z,1.60
2019-05-09T04:32:58.162Z,1.70
2019-05-09T04:35:47.532Z,1.50
2019-05-09T04:38:39.748Z,1.50
2019-05-09T04:41:28.459Z,1.50
2019-05-09T04:44:21.904Z,1.32
2019-05-09T04:47:09.938Z,1.50
2019-05-09T04:49:58.467Z,1.40
2019-05-09T04:52:47.497Z,1.60
2019-05-09T04:55:37.674Z,1.70
2019-05-09T04:58:27.404Z,1.80
2019-05-09T05:01:33.811Z,1.40
2019-05-09T05:04:23.728Z,1.73
2019-05-09T05:07:12.049Z,1.50
2019-05-09T05:10:00.117Z,1.70
2019-05-09T05:12:48.513Z,1.97
2019-05-09T05:15:37.797Z,1.57
2019-05-09T05:18:09.469Z,1.53
2019-05-09T05:20:58.281Z,1.70
2019-05-09T05:23:50.738Z,1.20
2019-05-09T05:26:38.977Z,1.57
2019-05-09T05:29:28.222Z,1.50
2019-05-09T05:32:23.775Z,1.32
2019-05-09T05:35:32.051Z,1.93
2019-05-09T05:38:20.309Z,1.50
2019-05-09T05:41:09.492Z,1.57
2019-05-09T05:43:58.134Z,1.37
2019-05-09T05:46:51.040Z,1.23
2019-05-09T05:49:39.625Z,1.40
2019-05-09T05:52:28.110Z,2.03
2019-05-09T05:55:18.204Z,1.60
2019-05-09T05:58:08.409Z,1.53
2019-05-09T06:00:58.680Z,1.80
2019-05-09T06:03:48.130Z,1.57
2019-05-09T06:06:37.536Z,1.50
2019-05-09T06:09:28.078Z,1.70
2019-05-09T06:12:18.352Z,1.60
2019-05-09T06:15:07.595Z,1.77
2019-05-09T06:17:57.856Z,1.63
2019-05-09T06:20:48.532Z,1.40
2019-05-09T06:23:37.425Z,1.70
2019-05-09T06:26:29.043Z,1.87
2019-05-09T06:29:17.834Z,2.07
2019-05-09T06:32:07.800Z,2.50
2019-05-09T06:34:57.848Z,2.57
2019-05-09T06:37:47.816Z,2.07
2019-05-09T06:40:38.290Z,3.00
2019-05-09T06:43:28.985Z,2.60
2019-05-09T06:46:27.564Z,3.80
2019-05-09T06:49:27.670Z,3.60
2019-05-09T06:52:08.533Z,4.83
2019-05-09T06:54:58.534Z,5.00
2019-05-09T06:57:48.892Z,6.40
2019-05-09T07:00:50.639Z,5.50
2019-05-09T07:03:47.958Z,4.97
2019-05-09T07:06:48.121Z,5.70
2019-05-09T07:09:58.919Z,5.80
2019-05-09T07:12:53.706Z,6.50
2019-05-09T07:15:58.507Z,7.10
2019-05-09T07:18:48.524Z,6.97
2019-05-09T07:21:58.869Z,6.60
2019-05-09T07:25:09.934Z,6.20
2019-05-09T07:28:04.214Z,8.90
2019-05-09T07:30:57.964Z,10.90
2019-05-09T07:34:41.677Z,12.97
2019-05-09T07:37:48.718Z,11.27
2019-05-09T07:40:27.944Z,11.33
2019-05-09T07:43:20.318Z,12.13
2019-05-09T07:46:40.406Z,10.47
2019-05-09T07:49:34.169Z,11.63
2019-05-09T07:53:17.810Z,9.27
2019-05-09T07:58:58.403Z,8.20
2019-05-09T08:05:22.621Z,6.97
2019-05-09T08:07:53.026Z,7.30
2019-05-09T08:10:55.351Z,7.00
2019-05-09T08:13:48.668Z,6.10
2019-05-09T08:17:04.875Z,6.93
2019-05-09T08:20:14.105Z,6.53
2019-05-09T08:23:04.539Z,5.33
2019-05-09T08:25:57.941Z,5.90
2019-05-09T08:28:58.966Z,6.57
2019-05-09T08:31:53.162Z,5.30
2019-05-09T08:34:44.382Z,5.50
2019-05-09T08:38:08.547Z,5.00
2019-05-09T08:41:18.890Z,5.63
2019-05-09T08:44:13.774Z,5.53
2019-05-09T08:47:07.873Z,5.25
2019-05-09T08:49:58.912Z,5.13
2019-05-09T08:52:49.866Z,5.00
2019-05-09T08:55:44.497Z,7.10
2019-05-09T08:58:32.564Z,6.05
2019-05-09T09:01:29.689Z,5.67
2019-05-09T09:04:11.508Z,5.50
2019-05-09T09:07:00.195Z,6.77
2019-05-09T09:09:48.983Z,6.80
2019-05-09T09:12:38.418Z,5.87
2019-05-09T09:15:50.097Z,5.67
2019-05-09T09:18:18.004Z,6.63
2019-05-09T09:20:49.424Z,5.90
2019-05-09T09:23:45.365Z,6.10
2019-05-09T09:26:27.961Z,5.50
2019-05-09T09:29:17.826Z,5.77
2019-05-09T09:32:08.343Z,6.13
2019-05-09T09:34:58.545Z,5.60
2019-05-09T09:37:51.872Z,5.47
2019-05-09T09:40:38.541Z,5.53
2019-05-09T09:43:28.016Z,4.70
2019-05-09T09:46:17.957Z,5.17
2019-05-09T09:49:07.909Z,5.33
2019-05-09T09:51:58.156Z,4.50
2019-05-09T09:54:48.045Z,4.70
2019-05-09T09:57:38.228Z,4.90
2019-05-09T10:00:43.201Z,5.30
2019-05-09T10:03:32.409Z,4.67
2019-05-09T10:06:21.561Z,5.43
2019-05-09T10:09:10.068Z,4.40
2019-05-09T10:12:00.684Z,5.80
2019-05-09T10:14:57.731Z,4.50
2019-05-09T10:17:47.809Z,4.40
2019-05-09T10:20:40.643Z,4.60
2019-05-09T10:23:28.997Z,3.90
2019-05-09T10:26:21.159Z,4.20
2019-05-09T10:29:09.663Z,4.70
2019-05-09T10:31:59.020Z,4.00
2019-05-09T10:34:48.813Z,4.17
2019-05-09T10:37:39.189Z,4.07
2019-05-09T10:40:28.098Z,4.97
2019-05-09T10:43:38.855Z,3.70
2019-05-09T10:46:47.594Z,3.33
2019-05-09T10:49:19.007Z,3.90
2019-05-09T10:52:08.765Z,4.67
2019-05-09T10:54:59.208Z,3.80
2019-05-09T10:57:52.365Z,3.50
2019-05-09T11:00:41.257Z,4.60
2019-05-09T11:03:37.554Z,3.87
2019-05-09T11:06:28.683Z,3.83
2019-05-09T11:09:19.163Z,3.90
2019-05-09T11:12:11.637Z,3.57
2019-05-09T11:14:59.948Z,4.90
2019-05-09T11:17:53.104Z,3.60
2019-05-09T11:20:42.548Z,3.37
2019-05-09T11:23:39.461Z,3.40
2019-05-09T11:26:28.534Z,3.33
2019-05-09T11:29:23.012Z,3.43
2019-05-09T11:32:27.462Z,3.70
2019-05-09T11:35:30.001Z,4.00
2019-05-09T11:38:32.839Z,3.80
2019-05-09T11:41:19.150Z,3.30
2019-05-09T11:44:10.230Z,3.03
2019-05-09T11:47:05.128Z,3.30
2019-05-09T11:49:57.967Z,4.23
2019-05-09T11:52:49.370Z,3.30
2019-05-09T11:55:43.267Z,3.97
2019-05-09T11:58:34.767Z,3.37
2019-05-09T12:01:24.740Z,2.83
2019-05-09T12:04:15.694Z,2.97
2019-05-09T12:07:07.736Z,3.10
2019-05-09T12:09:58.894Z,3.40
2019-05-09T12:12:47.784Z,2.73
2019-05-09T12:15:38.792Z,3.10
2019-05-09T12:18:28.823Z,3.27
2019-05-09T12:21:24.304Z,3.50
2019-05-09T12:24:12.651Z,2.80
2019-05-09T12:27:03.794Z,3.77
2019-05-09T12:29:57.639Z,3.07
2019-05-09T12:32:48.567Z,3.13
2019-05-09T12:35:47.802Z,3.80
2019-05-09T12:38:48.891Z,3.50
2019-05-09T12:41:40.037Z,3.50
2019-05-09T12:44:28.944Z,3.67
2019-05-09T12:47:18.945Z,3.63
2019-05-09T12:50:10.348Z,4.00
2019-05-09T12:53:00.592Z,4.47
2019-05-09T12:56:04.701Z,4.33
2019-05-09T12:58:57.821Z,3.80
2019-05-09T13:01:50.725Z,3.40
2019-05-09T13:04:39.032Z,3.60
2019-05-09T13:07:29.662Z,3.40
2019-05-09T13:10:19.408Z,3.20
2019-05-09T13:13:08.670Z,3.50
2019-05-09T13:15:59.053Z,3.27
2019-05-09T13:22:07.894Z,3.70
2019-05-09T13:22:23.140Z,3.23
2019-05-09T13:25:02.718Z,3.20
2019-05-09T13:27:52.680Z,4.33
2019-05-09T13:30:39.299Z,3.77
2019-05-09T13:33:28.631Z,3.43
2019-05-09T13:36:20.237Z,3.37
2019-05-09T13:39:10.772Z,4.23
2019-05-09T13:41:59.514Z,3.43
2019-05-09T13:44:49.131Z,3.60
2019-05-09T13:47:38.157Z,3.77
2019-05-09T13:50:28.219Z,3.67
2019-05-09T13:53:16.366Z,3.43
2019-05-09T13:56:08.435Z,3.50
2019-05-09T13:58:58.155Z,3.20
2019-05-09T14:01:48.003Z,3.40
2019-05-09T14:04:41.190Z,3.77
2019-05-09T14:07:37.538Z,3.57
2019-05-09T14:10:34.710Z,3.80
2019-05-09T14:13:28.020Z,3.55
2019-05-09T14:16:22.319Z,3.73
2019-05-09T14:19:34.438Z,4.30
2019-05-09T14:22:17.886Z,3.40
2019-05-09T14:25:19.784Z,3.50
2019-05-09T14:28:18.570Z,3.95
2019-05-09T14:31:12.035Z,3.20
2019-05-09T14:33:44.432Z,3.50
2019-05-09T14:36:48.878Z,3.20
2019-05-09T14:39:58.473Z,3.97
2019-05-09T14:42:42.176Z,2.73
2019-05-09T14:45:33.266Z,2.90
2019-05-09T14:48:22.756Z,2.90
2019-05-09T14:51:28.450Z,3.13
2019-05-09T14:54:21.514Z,3.23
2019-05-09T14:57:21.509Z,3.30
2019-05-09T15:00:26.611Z,2.57
2019-05-09T15:03:19.629Z,3.33
2019-05-09T15:06:13.041Z,3.00
2019-05-09T15:09:01.315Z,2.93
2019-05-09T15:11:50.079Z,2.90
2019-05-09T15:14:38.573Z,3.30
2019-05-09T15:17:27.667Z,2.50
2019-05-09T15:20:19.479Z,2.50
2019-05-09T15:23:08.626Z,2.30
2019-05-09T15:25:58.187Z,2.47
2019-05-09T15:28:48.371Z,3.53
2019-05-09T15:31:39.102Z,3.63
2019-05-09T15:34:29.001Z,2.87
2019-05-09T15:37:18.793Z,8.17
2019-05-09T15:40:08.693Z,5.87
2019-05-09T15:42:58.888Z,4.93
2019-05-09T15:45:48.903Z,4.00
2019-05-09T15:48:38.116Z,3.70
2019-05-09T15:51:32.216Z,3.90
2019-05-09T15:54:22.069Z,4.17
2019-05-09T15:57:13.173Z,3.17
2019-05-09T16:00:03.316Z,3.70
2019-05-09T16:02:59.101Z,4.10
2019-05-09T16:06:00.421Z,4.40
2019-05-09T16:08:54.479Z,3.67
2019-05-09T16:11:56.442Z,3.67
2019-05-09T16:14:48.658Z,3.20
2019-05-09T16:17:39.545Z,4.30
2019-05-09T16:20:44.647Z,4.00
2019-05-09T16:23:28.852Z,3.50
2019-05-09T16:26:18.179Z,3.83
2019-05-09T16:29:08.742Z,4.17
2019-05-09T16:31:58.844Z,4.23
2019-05-09T16:34:47.179Z,4.10
2019-05-09T16:37:56.898Z,3.63
2019-05-09T16:40:27.857Z,4.00
2019-05-09T16:43:17.825Z,3.57
2019-05-09T16:46:07.622Z,3.80
2019-05-09T16:48:58.068Z,3.93
2019-05-09T16:51:48.142Z,3.47
2019-05-09T16:54:38.763Z,3.50
2019-05-09T16:57:27.620Z,3.30
2019-05-09T17:00:22.311Z,3.13
2019-05-09T17:03:10.808Z,3.60
2019-05-09T17:06:02.367Z,3.10
2019-05-09T17:08:50.624Z,2.97
2019-05-09T17:11:40.557Z,3.00
2019-05-09T17:14:28.745Z,3.40
2019-05-09T17:17:17.997Z,2.80
2019-05-09T17:20:11.183Z,2.90
2019-05-09T17:23:14.990Z,3.40
2019-05-09T17:26:03.886Z,3.00
2019-05-09T17:28:52.323Z,2.70
2019-05-09T17:31:40.634Z,3.00
2019-05-09T17:34:29.542Z,2.70
2019-05-09T17:37:18.258Z,2.67
2019-05-09T17:40:07.977Z,3.00
2019-05-09T17:42:58.981Z,2.23
2019-05-09T17:45:48.048Z,2.55
2019-05-09T17:48:38.614Z,2.50
2019-05-09T17:51:36.149Z,2.60
2019-05-09T17:54:23.933Z,2.33
2019-05-09T17:57:18.857Z,2.00
2019-05-09T18:00:21.746Z,2.37
2019-05-09T18:03:03.920Z,1.97
2019-05-09T18:05:57.527Z,2.43
2019-05-09T18:08:45.320Z,1.97
2019-05-09T18:11:33.789Z,2.50
2019-05-09T18:14:22.183Z,2.20
2019-05-09T18:17:11.816Z,2.50
2019-05-09T18:20:00.715Z,2.13
2019-05-09T18:22:49.300Z,2.10
2019-05-09T18:25:38.006Z,2.00
2019-05-09T18:28:29.094Z,1.93
2019-05-09T18:31:17.314Z,1.90
2019-05-09T18:34:07.732Z,1.40
2019-05-09T18:36:55.604Z,2.50
2019-05-09T18:39:44.027Z,1.60
2019-05-09T18:42:33.755Z,2.10
2019-05-09T18:45:22.599Z,2.37
2019-05-09T18:48:10.810Z,1.90
2019-05-09T18:50:59.740Z,1.57
2019-05-09T18:53:47.987Z,1.43
2019-05-09T18:56:36.486Z,1.77
2019-05-09T18:59:26.064Z,1.70
2019-05-09T19:02:15.083Z,1.60
2019-05-09T19:05:04.550Z,1.77
2019-05-09T19:07:53.281Z,1.80
2019-05-09T19:10:41.684Z,1.80
2019-05-09T19:13:31.698Z,1.87
2019-05-09T19:16:33.054Z,1.73
2019-05-09T19:19:32.119Z,1.47
2019-05-09T19:22:22.704Z,1.73
2019-05-09T19:25:10.922Z,1.90
2019-05-09T19:27:59.186Z,1.53
2019-05-09T19:30:47.328Z,1.47
2019-05-09T19:33:37.686Z,1.80
2019-05-09T19:36:25.905Z,2.47
2019-05-09T19:39:14.635Z,2.47
2019-05-09T19:42:04.698Z,2.30
2019-05-09T19:44:54.368Z,2.67
2019-05-09T19:47:42.574Z,2.17
2019-05-09T19:50:32.360Z,2.30
2019-05-09T19:53:23.873Z,2.27
2019-05-09T19:56:12.709Z,1.93
2019-05-09T19:59:01.248Z,1.50
2019-05-09T20:01:49.634Z,2.43
2019-05-09T20:04:38.681Z,1.80
2019-05-09T20:07:26.931Z,1.80
2019-05-09T20:13:29.381Z,1.63
2019-05-09T20:16:20.671Z,1.90
2019-05-09T20:19:13.650Z,1.67
2019-05-09T20:22:05.933Z,1.73
2019-05-09T20:24:58.385Z,1.33
2019-05-09T20:27:49.599Z,1.77
2019-05-09T20:30:54.920Z,1.80
2019-05-09T20:33:39.020Z,1.60
2019-05-09T20:36:36.641Z,2.07
2019-05-09T20:39:36.032Z,1.87
2019-05-09T20:42:29.831Z,1.43
2019-05-09T20:45:22.739Z,1.77
2019-05-09T20:48:15.889Z,1.90
2019-05-09T20:54:20.372Z,1.30
2019-05-09T20:57:13.774Z,1.40
2019-05-09T21:00:06.834Z,1.67
2019-05-09T21:02:59.071Z,1.33
2019-05-09T21:05:59.468Z,1.47
2019-05-09T21:09:12.913Z,1.40
2019-05-09T21:12:06.915Z,1.60
2019-05-09T21:14:59.401Z,1.40
2019-05-09T21:17:50.454Z,1.57
2019-05-09T21:20:44.240Z,1.50
2019-05-09T21:23:34.940Z,1.50
2019-05-09T21:26:23.318Z,1.07
2019-05-09T21:29:11.522Z,1.33
2019-05-09T21:32:00.202Z,1.43
2019-05-09T21:35:13.112Z,1.43
2019-05-09T21:37:56.615Z,1.77
2019-05-09T21:40:48.038Z,1.50
2019-05-09T21:43:39.458Z,1.53
2019-05-09T21:46:32.906Z,1.60
2019-05-09T21:49:25.084Z,1.60
2019-05-09T21:52:14.696Z,1.33
2019-05-09T21:55:06.153Z,1.60
2019-05-09T21:57:55.399Z,1.47
2019-05-09T22:00:47.109Z,1.30
2019-05-09T22:03:35.452Z,1.80
2019-05-09T22:06:23.924Z,1.30
2019-05-09T22:09:14.141Z,1.30
2019-05-09T22:12:07.361Z,1.53
2019-05-09T22:14:57.503Z,1.40
2019-05-09T22:17:45.832Z,1.20
2019-05-09T22:20:34.214Z,1.30
2019-05-09T22:23:22.639Z,1.30
2019-05-09T22:26:11.857Z,2.03
2019-05-09T22:29:00.202Z,1.00
2019-05-09T22:31:49.466Z,1.40
2019-05-09T22:34:38.039Z,2.40
2019-05-09T22:37:26.202Z,1.40
2019-05-09T22:40:14.953Z,1.17
2019-05-09T22:43:03.692Z,1.10
2019-05-09T22:45:35.129Z,1.20
2019-05-09T22:48:23.696Z,1.40
2019-05-09T22:51:12.446Z,1.53
2019-05-09T22:54:12.456Z,1.30
2019-05-09T22:56:51.825Z,1.50
2019-05-09T22:59:40.174Z,1.20
2019-05-09T23:02:29.454Z,1.50
2019-05-09T23:05:18.108Z,1.37
2019-05-09T23:08:06.247Z,1.30
2019-05-09T23:10:55.623Z,1.40
2019-05-09T23:13:53.400Z,1.30
2019-05-09T23:16:42.093Z,1.60
2019-05-09T23:19:30.978Z,1.40
2019-05-09T23:22:19.941Z,1.32
2019-05-09T23:25:08.240Z,1.10
2019-05-09T23:27:56.442Z,1.10
2019-05-09T23:30:45.524Z,1.30
2019-05-09T23:33:35.999Z,1.20
2019-05-09T23:36:24.733Z,1.20
2019-05-09T23:39:20.461Z,1.23
2019-05-09T23:42:16.845Z,1.30
2019-05-09T23:48:13.131Z,1.50
2019-05-09T23:51:12.543Z,1.60
2019-05-09T23:54:10.258Z,1.50
2019-05-09T23:57:16.614Z,1.50
