createdAt,value
2017-05-24T00:01:12.670Z,25.10
2017-05-24T00:03:39.362Z,27.56
2017-05-24T00:06:06.053Z,27.58
2017-05-24T00:08:32.769Z,27.90
2017-05-24T00:10:59.453Z,26.24
2017-05-24T00:13:26.182Z,27.34
2017-05-24T00:15:52.871Z,26.86
2017-05-24T00:18:19.565Z,26.06
2017-05-24T00:20:46.285Z,26.80
2017-05-24T00:23:13.029Z,26.70
2017-05-24T00:25:39.768Z,23.98
2017-05-24T00:28:06.469Z,21.84
2017-05-24T00:30:33.170Z,19.52
2017-05-24T00:32:59.898Z,17.62
2017-05-24T00:35:26.580Z,16.92
2017-05-24T00:37:53.266Z,14.68
2017-05-24T00:40:19.996Z,14.40
2017-05-24T00:42:46.702Z,14.68
2017-05-24T00:45:13.441Z,12.96
2017-05-24T00:47:40.138Z,10.94
2017-05-24T00:50:06.869Z,12.90
2017-05-24T00:52:33.558Z,12.56
2017-05-24T00:55:00.253Z,10.92
2017-05-24T00:57:26.989Z,11.48
2017-05-24T00:59:53.677Z,9.52
2017-05-24T01:02:20.367Z,8.06
2017-05-24T01:04:47.122Z,6.18
2017-05-24T01:07:13.834Z,6.30
2017-05-24T01:09:40.524Z,4.88
2017-05-24T01:12:07.249Z,4.38
2017-05-24T01:14:33.977Z,4.76
2017-05-24T01:17:00.945Z,4.56
2017-05-24T01:19:27.653Z,4.28
2017-05-24T01:21:54.381Z,4.10
2017-05-24T01:24:21.107Z,4.20
2017-05-24T01:26:47.805Z,3.28
2017-05-24T01:29:14.529Z,3.04
2017-05-24T01:31:41.230Z,3.00
2017-05-24T01:34:07.961Z,2.20
2017-05-24T01:36:34.639Z,2.60
2017-05-24T01:39:01.325Z,2.58
2017-05-24T01:41:28.039Z,2.38
2017-05-24T01:43:54.734Z,2.36
2017-05-24T01:46:21.465Z,2.24
2017-05-24T01:48:48.166Z,2.14
2017-05-24T01:51:14.869Z,2.30
2017-05-24T01:53:41.635Z,2.10
2017-05-24T01:56:08.330Z,1.68
2017-05-24T01:58:35.059Z,3.52
2017-05-24T02:01:01.750Z,1.86
2017-05-24T02:03:28.476Z,2.12
2017-05-24T02:05:55.213Z,2.22
2017-05-24T02:08:21.901Z,2.26
2017-05-24T02:10:48.581Z,2.38
2017-05-24T02:13:15.323Z,2.72
2017-05-24T02:15:42.051Z,2.28
2017-05-24T02:18:08.742Z,3.00
2017-05-24T02:20:35.504Z,2.40
2017-05-24T02:23:02.264Z,2.88
2017-05-24T02:25:28.994Z,2.02
2017-05-24T02:27:55.683Z,2.68
2017-05-24T02:30:22.387Z,2.10
2017-05-24T02:32:49.126Z,2.36
2017-05-24T02:35:15.835Z,2.84
2017-05-24T02:37:42.558Z,2.40
2017-05-24T02:40:09.286Z,2.88
2017-05-24T02:42:36.005Z,2.30
2017-05-24T02:45:02.682Z,2.40
2017-05-24T02:47:29.427Z,2.52
2017-05-24T02:49:56.126Z,2.12
2017-05-24T02:52:22.822Z,2.30
2017-05-24T02:54:49.554Z,2.28
2017-05-24T02:57:16.290Z,2.50
2017-05-24T02:59:43.020Z,2.18
2017-05-24T03:02:09.746Z,2.14
2017-05-24T03:04:36.478Z,2.70
2017-05-24T03:07:03.173Z,2.06
2017-05-24T03:09:29.882Z,2.50
2017-05-24T03:11:56.644Z,2.60
2017-05-24T03:14:23.348Z,2.36
2017-05-24T03:16:50.038Z,2.38
2017-05-24T03:19:16.791Z,2.26
2017-05-24T03:21:43.506Z,3.54
2017-05-24T03:24:10.206Z,2.94
2017-05-24T03:26:36.933Z,2.54
2017-05-24T03:29:03.674Z,2.70
2017-05-24T03:31:30.362Z,3.10
2017-05-24T03:33:57.110Z,3.22
2017-05-24T03:36:23.793Z,3.22
2017-05-24T03:38:50.474Z,2.50
2017-05-24T03:41:17.215Z,3.14
2017-05-24T03:43:43.931Z,3.08
2017-05-24T03:46:10.682Z,2.72
2017-05-24T03:48:37.409Z,2.98
2017-05-24T03:51:04.114Z,3.38
2017-05-24T03:53:30.801Z,2.96
2017-05-24T03:55:57.554Z,3.60
2017-05-24T03:58:24.250Z,3.12
2017-05-24T04:00:50.938Z,3.24
2017-05-24T04:03:17.686Z,3.66
2017-05-24T04:05:44.454Z,3.60
2017-05-24T04:08:11.168Z,3.40
2017-05-24T04:10:37.870Z,3.60
2017-05-24T04:13:04.631Z,3.62
2017-05-24T04:15:31.318Z,3.66
2017-05-24T04:17:58.015Z,3.68
2017-05-24T04:20:24.762Z,3.62
2017-05-24T04:22:51.450Z,3.30
2017-05-24T04:25:25.098Z,3.62
2017-05-24T04:27:51.858Z,3.46
2017-05-24T04:30:18.554Z,4.48
2017-05-24T04:32:45.245Z,3.84
2017-05-24T04:35:11.974Z,4.32
2017-05-24T04:37:38.698Z,4.10
2017-05-24T04:40:05.394Z,3.72
2017-05-24T04:42:32.121Z,3.58
2017-05-24T04:44:58.867Z,3.66
2017-05-24T04:47:25.590Z,3.26
2017-05-24T04:49:52.339Z,3.66
2017-05-24T04:52:19.066Z,3.30
2017-05-24T04:54:45.762Z,3.38
2017-05-24T04:57:12.494Z,3.88
2017-05-24T04:59:39.197Z,4.34
2017-05-24T05:02:05.894Z,3.88
2017-05-24T05:04:32.637Z,2.82
2017-05-24T05:06:59.327Z,3.58
2017-05-24T05:09:26.037Z,3.14
2017-05-24T05:11:52.802Z,3.42
2017-05-24T05:14:19.494Z,2.92
2017-05-24T05:16:46.219Z,2.56
2017-05-24T05:19:12.911Z,3.16
2017-05-24T05:21:39.649Z,2.48
2017-05-24T05:24:06.337Z,3.50
2017-05-24T05:26:33.025Z,3.18
2017-05-24T05:28:59.753Z,2.62
2017-05-24T05:31:33.571Z,3.06
2017-05-24T05:34:00.310Z,3.12
2017-05-24T05:36:27.013Z,2.98
2017-05-24T05:38:53.722Z,2.82
2017-05-24T05:41:20.474Z,3.36
2017-05-24T05:43:47.214Z,2.40
2017-05-24T05:46:13.937Z,3.08
2017-05-24T05:48:40.622Z,2.54
2017-05-24T05:51:07.354Z,2.44
2017-05-24T05:53:34.039Z,3.58
2017-05-24T05:56:00.734Z,3.06
2017-05-24T05:58:27.465Z,2.60
2017-05-24T06:00:54.186Z,2.20
2017-05-24T06:03:20.930Z,1.82
2017-05-24T06:05:47.621Z,2.34
2017-05-24T06:08:14.309Z,2.12
2017-05-24T06:10:41.051Z,1.92
2017-05-24T06:13:07.742Z,2.94
2017-05-24T06:15:34.434Z,2.44
2017-05-24T06:18:01.162Z,2.36
2017-05-24T06:20:27.863Z,3.08
2017-05-24T06:22:54.582Z,2.26
2017-05-24T06:25:21.334Z,2.00
2017-05-24T06:27:48.031Z,2.00
2017-05-24T06:30:14.723Z,2.08
2017-05-24T06:32:41.465Z,2.92
2017-05-24T06:35:08.158Z,2.76
2017-05-24T06:37:34.887Z,2.60
2017-05-24T06:40:01.630Z,3.06
2017-05-24T06:42:28.322Z,2.00
2017-05-24T06:44:55.017Z,3.24
2017-05-24T06:47:21.778Z,2.94
2017-05-24T06:49:48.494Z,3.08
2017-05-24T06:52:15.179Z,3.28
2017-05-24T06:54:41.917Z,2.96
2017-05-24T06:57:08.609Z,3.00
2017-05-24T06:59:35.328Z,2.70
2017-05-24T07:02:02.083Z,2.36
2017-05-24T07:04:28.790Z,3.08
2017-05-24T07:06:55.490Z,2.88
2017-05-24T07:09:22.250Z,1.88
2017-05-24T07:11:48.983Z,2.86
2017-05-24T07:14:15.683Z,2.30
2017-05-24T07:16:42.374Z,2.32
2017-05-24T07:19:09.101Z,2.44
2017-05-24T07:21:35.795Z,2.94
2017-05-24T07:24:02.507Z,2.44
2017-05-24T07:26:29.197Z,3.80
2017-05-24T07:28:55.935Z,3.00
2017-05-24T07:31:22.645Z,3.76
2017-05-24T07:33:49.382Z,2.50
2017-05-24T07:36:16.073Z,3.16
2017-05-24T07:38:42.761Z,2.72
2017-05-24T07:41:09.486Z,2.30
2017-05-24T07:43:36.211Z,2.42
2017-05-24T07:46:02.942Z,2.28
2017-05-24T07:48:29.634Z,3.92
2017-05-24T07:50:56.350Z,2.40
2017-05-24T07:53:23.127Z,2.88
2017-05-24T07:55:49.821Z,2.82
2017-05-24T07:58:16.546Z,3.20
2017-05-24T08:00:43.273Z,2.62
2017-05-24T08:03:09.956Z,3.14
2017-05-24T08:05:36.650Z,2.78
2017-05-24T08:08:03.402Z,3.28
2017-05-24T08:10:30.098Z,2.88
2017-05-24T08:12:56.798Z,2.62
2017-05-24T08:15:23.558Z,2.88
2017-05-24T08:17:50.254Z,2.72
2017-05-24T08:20:16.959Z,2.72
2017-05-24T08:22:43.697Z,2.72
2017-05-24T08:25:10.434Z,3.10
2017-05-24T08:27:37.125Z,2.86
2017-05-24T08:30:03.846Z,3.28
2017-05-24T08:32:30.614Z,2.90
2017-05-24T08:34:57.322Z,3.38
2017-05-24T08:37:24.010Z,3.12
2017-05-24T08:39:50.746Z,2.84
2017-05-24T08:42:17.438Z,3.38
2017-05-24T08:44:44.170Z,2.80
2017-05-24T08:47:10.862Z,2.90
2017-05-24T08:49:37.550Z,2.90
2017-05-24T08:52:04.358Z,3.46
2017-05-24T08:54:31.104Z,3.00
2017-05-24T08:56:57.830Z,3.00
2017-05-24T08:59:24.552Z,2.80
2017-05-24T09:01:51.295Z,3.04
2017-05-24T09:04:17.985Z,3.18
2017-05-24T09:06:44.682Z,3.22
2017-05-24T09:09:11.455Z,3.30
2017-05-24T09:11:38.159Z,2.98
2017-05-24T09:14:04.858Z,2.88
2017-05-24T09:16:31.601Z,3.00
2017-05-24T09:18:58.337Z,2.74
2017-05-24T09:21:25.027Z,2.04
2017-05-24T09:23:51.764Z,2.38
2017-05-24T09:26:18.446Z,2.88
2017-05-24T09:28:45.142Z,2.62
2017-05-24T09:31:11.887Z,2.30
2017-05-24T09:33:45.642Z,2.48
2017-05-24T09:36:12.374Z,2.48
2017-05-24T09:38:39.066Z,2.52
2017-05-24T09:41:05.771Z,3.28
2017-05-24T09:43:32.532Z,2.60
2017-05-24T09:45:59.251Z,2.78
2017-05-24T09:48:25.938Z,2.80
2017-05-24T09:50:52.663Z,2.24
2017-05-24T09:53:19.367Z,2.38
2017-05-24T09:55:46.106Z,2.32
2017-05-24T09:58:12.798Z,3.24
2017-05-24T10:00:39.486Z,2.66
2017-05-24T10:03:06.257Z,3.04
2017-05-24T10:05:32.950Z,2.72
2017-05-24T10:07:59.666Z,2.90
2017-05-24T10:10:26.410Z,2.66
2017-05-24T10:12:53.101Z,2.96
2017-05-24T10:15:19.829Z,3.18
2017-05-24T10:17:46.506Z,2.94
2017-05-24T10:20:13.247Z,3.26
2017-05-24T10:22:39.941Z,3.10
2017-05-24T10:25:06.629Z,3.28
2017-05-24T10:27:33.354Z,2.82
2017-05-24T10:30:00.047Z,2.86
2017-05-24T10:32:26.802Z,2.74
2017-05-24T10:34:53.502Z,2.74
2017-05-24T10:37:20.246Z,2.78
2017-05-24T10:39:46.974Z,4.06
2017-05-24T10:42:34.578Z,2.76
2017-05-24T10:45:01.342Z,2.72
2017-05-24T10:47:28.048Z,2.70
2017-05-24T10:49:54.791Z,2.54
2017-05-24T10:52:21.522Z,2.80
2017-05-24T10:54:48.214Z,2.80
2017-05-24T10:57:14.977Z,2.70
2017-05-24T10:59:41.666Z,2.62
2017-05-24T11:02:08.371Z,3.00
2017-05-24T11:04:35.098Z,2.14
2017-05-24T11:07:01.781Z,1.94
2017-05-24T11:09:28.528Z,2.10
2017-05-24T11:11:55.261Z,2.38
2017-05-24T11:14:21.990Z,2.30
2017-05-24T11:16:48.735Z,2.46
2017-05-24T11:19:15.435Z,2.00
2017-05-24T11:21:42.154Z,1.94
2017-05-24T11:24:08.855Z,2.32
2017-05-24T11:26:35.602Z,1.88
2017-05-24T11:29:02.342Z,2.04
2017-05-24T11:31:29.034Z,2.30
2017-05-24T11:33:55.730Z,2.08
2017-05-24T11:36:22.470Z,2.58
2017-05-24T11:38:49.235Z,2.78
2017-05-24T11:41:15.958Z,2.16
2017-05-24T11:43:42.675Z,1.96
2017-05-24T11:46:09.441Z,2.06
2017-05-24T11:48:36.143Z,2.40
2017-05-24T11:51:02.863Z,2.70
2017-05-24T11:53:29.614Z,2.40
2017-05-24T11:55:56.340Z,2.14
2017-05-24T11:58:23.144Z,2.24
2017-05-24T12:00:49.939Z,1.98
2017-05-24T12:03:16.633Z,2.78
2017-05-24T12:05:43.319Z,2.00
2017-05-24T12:08:10.034Z,2.58
2017-05-24T12:10:36.722Z,2.22
2017-05-24T12:13:03.443Z,1.96
2017-05-24T12:15:30.137Z,2.10
2017-05-24T12:17:56.858Z,2.62
2017-05-24T12:20:23.607Z,2.08
2017-05-24T12:22:50.310Z,1.92
2017-05-24T12:25:17.046Z,2.22
2017-05-24T12:27:43.746Z,3.18
2017-05-24T12:30:10.434Z,2.00
2017-05-24T12:32:37.171Z,2.32
2017-05-24T12:35:03.863Z,3.00
2017-05-24T12:37:30.555Z,2.10
2017-05-24T12:39:57.284Z,1.92
2017-05-24T12:42:23.984Z,2.04
2017-05-24T12:44:50.759Z,2.16
2017-05-24T12:47:17.449Z,1.86
2017-05-24T12:49:44.174Z,1.94
2017-05-24T12:52:10.939Z,2.00
2017-05-24T12:54:37.635Z,2.10
2017-05-24T12:57:04.335Z,2.12
2017-05-24T12:59:31.062Z,2.04
2017-05-24T13:01:57.807Z,2.12
2017-05-24T13:04:23.774Z,2.08
2017-05-24T13:06:50.483Z,1.96
2017-05-24T13:09:17.229Z,2.48
2017-05-24T13:11:43.922Z,2.16
2017-05-24T13:14:10.646Z,1.90
2017-05-24T13:16:37.376Z,2.00
2017-05-24T13:19:04.075Z,2.50
2017-05-24T13:21:30.786Z,1.70
2017-05-24T13:23:57.479Z,2.14
2017-05-24T13:26:24.283Z,2.04
2017-05-24T13:28:51.080Z,1.86
2017-05-24T13:31:17.786Z,1.92
2017-05-24T13:33:44.511Z,1.62
2017-05-24T13:36:11.207Z,2.02
2017-05-24T13:38:37.897Z,3.10
2017-05-24T13:41:04.635Z,1.82
2017-05-24T13:43:31.346Z,1.84
2017-05-24T13:45:58.060Z,1.78
2017-05-24T13:48:24.830Z,1.96
2017-05-24T13:50:51.706Z,1.64
2017-05-24T13:53:18.406Z,1.88
2017-05-24T13:55:45.153Z,1.84
2017-05-24T13:58:12.083Z,2.28
2017-05-24T14:00:38.769Z,2.14
2017-05-24T14:03:05.512Z,2.20
2017-05-24T14:05:32.246Z,2.12
2017-05-24T14:07:58.952Z,1.80
2017-05-24T14:10:25.686Z,2.46
2017-05-24T14:12:52.785Z,2.04
2017-05-24T14:15:19.481Z,1.90
2017-05-24T14:17:46.171Z,2.00
2017-05-24T14:20:12.916Z,2.46
2017-05-24T14:22:46.574Z,2.12
2017-05-24T14:25:13.319Z,1.86
2017-05-24T14:27:40.011Z,1.90
2017-05-24T14:30:06.705Z,2.42
2017-05-24T14:32:33.434Z,1.98
2017-05-24T14:35:00.146Z,2.12
2017-05-24T14:37:26.833Z,1.70
2017-05-24T14:39:53.599Z,2.90
2017-05-24T14:42:20.316Z,1.88
2017-05-24T14:44:47.007Z,1.84
2017-05-24T14:47:13.733Z,1.60
2017-05-24T14:49:40.431Z,1.84
2017-05-24T14:52:07.161Z,2.08
2017-05-24T14:54:33.854Z,2.20
2017-05-24T14:57:00.543Z,2.00
2017-05-24T14:59:27.306Z,1.48
2017-05-24T15:01:54.095Z,1.50
2017-05-24T15:04:20.786Z,1.42
2017-05-24T15:06:47.530Z,1.98
2017-05-24T15:09:14.218Z,1.86
2017-05-24T15:11:40.910Z,1.92
2017-05-24T15:14:07.618Z,1.58
2017-05-24T15:16:34.304Z,1.92
2017-05-24T15:19:01.039Z,1.70
2017-05-24T15:21:27.730Z,1.42
2017-05-24T15:23:54.442Z,1.50
2017-05-24T15:26:21.242Z,2.04
2017-05-24T15:28:47.966Z,1.82
2017-05-24T15:31:14.722Z,2.60
2017-05-24T15:33:41.412Z,2.00
2017-05-24T15:36:08.172Z,2.06
2017-05-24T15:38:34.857Z,1.92
2017-05-24T15:41:01.549Z,1.38
2017-05-24T15:43:28.265Z,1.62
2017-05-24T15:45:54.973Z,1.86
2017-05-24T15:48:21.678Z,1.60
2017-05-24T15:50:48.441Z,2.14
2017-05-24T15:53:15.130Z,1.36
2017-05-24T15:55:41.866Z,1.56
2017-05-24T15:58:08.564Z,2.60
2017-05-24T16:00:35.251Z,2.12
2017-05-24T16:03:01.982Z,1.70
2017-05-24T16:05:28.666Z,1.72
2017-05-24T16:07:55.374Z,2.68
2017-05-24T16:10:22.115Z,2.26
2017-05-24T16:12:48.865Z,1.72
2017-05-24T16:15:15.560Z,1.82
2017-05-24T16:17:42.315Z,1.78
2017-05-24T16:20:09.033Z,1.92
2017-05-24T16:22:35.722Z,2.40
2017-05-24T16:25:02.459Z,2.16
2017-05-24T16:27:29.161Z,1.70
2017-05-24T16:29:55.874Z,1.66
2017-05-24T16:32:22.988Z,1.92
2017-05-24T16:34:49.753Z,2.00
2017-05-24T16:37:16.443Z,2.30
2017-05-24T16:39:43.178Z,1.76
2017-05-24T16:42:09.912Z,1.98
2017-05-24T16:44:36.596Z,2.56
2017-05-24T16:47:03.318Z,2.74
2017-05-24T16:49:30.011Z,2.20
2017-05-24T16:51:56.773Z,2.48
2017-05-24T16:54:23.510Z,2.18
2017-05-24T16:56:50.422Z,2.88
2017-05-24T16:59:17.131Z,2.18
2017-05-24T17:01:43.818Z,2.40
2017-05-24T17:04:17.423Z,2.20
2017-05-24T17:06:44.114Z,2.02
2017-05-24T17:09:10.805Z,2.40
2017-05-24T17:11:37.561Z,2.16
2017-05-24T17:14:11.346Z,1.58
2017-05-24T17:16:38.078Z,2.18
2017-05-24T17:19:04.788Z,3.12
2017-05-24T17:21:31.510Z,2.08
2017-05-24T17:23:58.239Z,2.50
2017-05-24T17:26:24.930Z,2.74
2017-05-24T17:28:51.685Z,2.10
2017-05-24T17:31:18.372Z,2.22
2017-05-24T17:33:52.084Z,2.40
2017-05-24T17:36:18.785Z,2.24
2017-05-24T17:38:45.505Z,2.12
2017-05-24T17:41:12.238Z,2.50
2017-05-24T17:43:38.930Z,2.58
2017-05-24T17:46:05.654Z,2.48
2017-05-24T17:48:32.383Z,2.30
2017-05-24T17:50:59.126Z,1.78
2017-05-24T17:53:25.930Z,2.06
2017-05-24T17:55:52.793Z,1.74
2017-05-24T17:58:19.531Z,2.02
2017-05-24T18:00:46.267Z,1.98
2017-05-24T18:03:13.086Z,1.88
2017-05-24T18:05:39.779Z,2.18
2017-05-24T18:08:06.504Z,2.06
2017-05-24T18:10:33.194Z,2.16
2017-05-24T18:12:59.934Z,3.32
2017-05-24T18:15:26.646Z,3.22
2017-05-24T18:17:53.416Z,5.08
2017-05-24T18:20:20.154Z,5.14
2017-05-24T18:22:46.862Z,3.00
2017-05-24T18:25:13.614Z,3.00
2017-05-24T18:27:40.303Z,3.14
2017-05-24T18:30:06.989Z,3.46
2017-05-24T18:32:33.695Z,2.98
2017-05-24T18:35:00.374Z,2.84
2017-05-24T18:37:27.119Z,3.08
2017-05-24T18:39:53.830Z,2.82
2017-05-24T18:42:20.550Z,3.00
2017-05-24T18:44:47.271Z,2.66
2017-05-24T18:47:13.994Z,3.92
2017-05-24T18:49:40.682Z,3.72
2017-05-24T18:52:07.397Z,3.16
2017-05-24T18:54:34.143Z,2.38
2017-05-24T18:57:00.981Z,3.24
2017-05-24T18:59:27.683Z,3.14
2017-05-24T19:01:54.495Z,3.72
2017-05-24T19:04:21.234Z,3.90
2017-05-24T19:06:48.436Z,3.20
2017-05-24T19:09:15.338Z,3.16
2017-05-24T19:11:42.064Z,4.38
2017-05-24T19:14:08.795Z,3.86
2017-05-24T19:16:35.538Z,2.60
2017-05-24T19:19:02.238Z,3.44
2017-05-24T19:21:28.939Z,3.28
2017-05-24T19:23:55.700Z,3.30
2017-05-24T19:26:22.415Z,3.72
2017-05-24T19:28:49.121Z,3.40
2017-05-24T19:31:15.866Z,3.88
2017-05-24T19:33:42.558Z,4.28
2017-05-24T19:36:16.245Z,3.02
2017-05-24T19:38:42.960Z,3.28
2017-05-24T19:41:09.655Z,2.68
2017-05-24T19:43:51.418Z,3.78
2017-05-24T19:46:18.114Z,2.56
2017-05-24T19:48:44.846Z,3.20
2017-05-24T19:51:11.542Z,3.08
2017-05-24T19:53:38.241Z,3.02
2017-05-24T19:56:04.961Z,3.26
2017-05-24T19:58:31.681Z,3.58
2017-05-24T20:00:58.471Z,3.58
2017-05-24T20:03:25.210Z,4.34
2017-05-24T20:05:51.939Z,3.58
2017-05-24T20:08:18.690Z,4.00
2017-05-24T20:10:45.381Z,4.00
2017-05-24T20:13:12.074Z,3.90
2017-05-24T20:15:38.806Z,3.86
2017-05-24T20:18:05.691Z,4.48
2017-05-24T20:20:32.882Z,4.76
2017-05-24T20:22:59.569Z,4.22
2017-05-24T20:25:33.314Z,4.24
2017-05-24T20:28:00.022Z,3.64
2017-05-24T20:30:26.714Z,3.80
2017-05-24T20:32:53.477Z,3.84
2017-05-24T20:35:20.216Z,3.50
2017-05-24T20:37:46.913Z,4.64
2017-05-24T20:40:13.675Z,4.80
2017-05-24T20:42:40.375Z,4.64
2017-05-24T20:45:07.076Z,4.10
2017-05-24T20:47:33.830Z,4.14
2017-05-24T20:50:00.546Z,4.02
2017-05-24T20:52:27.278Z,4.72
2017-05-24T20:54:53.982Z,6.08
2017-05-24T20:57:20.757Z,5.18
2017-05-24T20:59:47.458Z,5.70
2017-05-24T21:02:14.159Z,4.68
2017-05-24T21:04:40.906Z,5.94
2017-05-24T21:07:07.594Z,4.84
2017-05-24T21:09:34.287Z,5.54
2017-05-24T21:12:01.010Z,5.84
2017-05-24T21:14:27.708Z,4.88
2017-05-24T21:16:54.406Z,4.44
2017-05-24T21:19:21.155Z,4.94
2017-05-24T21:21:47.854Z,4.60
2017-05-24T21:24:14.543Z,5.32
2017-05-24T21:26:41.302Z,3.98
2017-05-24T21:29:07.990Z,4.90
2017-05-24T21:31:34.723Z,4.38
2017-05-24T21:34:01.418Z,4.00
2017-05-24T21:36:28.114Z,3.88
2017-05-24T21:38:55.085Z,4.08
2017-05-24T21:41:21.799Z,4.10
2017-05-24T21:43:48.491Z,4.02
2017-05-24T21:46:15.233Z,4.38
2017-05-24T21:48:41.954Z,3.60
2017-05-24T21:51:08.646Z,4.50
2017-05-24T21:53:35.387Z,3.76
2017-05-24T21:56:02.086Z,4.20
2017-05-24T21:58:28.779Z,3.40
2017-05-24T22:00:55.543Z,4.00
2017-05-24T22:03:22.251Z,4.08
2017-05-24T22:05:48.948Z,3.90
2017-05-24T22:08:15.688Z,3.50
2017-05-24T22:10:42.420Z,3.40
2017-05-24T22:13:09.118Z,3.12
2017-05-24T22:15:35.866Z,3.66
2017-05-24T22:18:02.586Z,4.12
2017-05-24T22:20:29.275Z,4.02
2017-05-24T22:22:56.042Z,4.10
2017-05-24T22:25:22.770Z,3.80
2017-05-24T22:27:49.461Z,4.58
2017-05-24T22:30:16.242Z,4.28
2017-05-24T22:32:43.047Z,3.90
2017-05-24T22:35:09.739Z,4.52
2017-05-24T22:37:36.430Z,3.80
2017-05-24T22:40:03.167Z,4.92
2017-05-24T22:42:29.891Z,4.66
2017-05-24T22:44:56.594Z,4.08
2017-05-24T22:47:23.328Z,7.14
2017-05-24T22:49:50.055Z,4.96
2017-05-24T22:52:16.754Z,4.88
2017-05-24T22:54:43.502Z,3.78
2017-05-24T22:57:10.198Z,3.32
2017-05-24T22:59:36.903Z,4.08
2017-05-24T23:02:03.648Z,4.42
2017-05-24T23:04:30.338Z,5.00
2017-05-24T23:06:57.040Z,3.92
2017-05-24T23:09:23.787Z,4.96
2017-05-24T23:11:50.519Z,4.26
2017-05-24T23:14:17.215Z,4.44
2017-05-24T23:16:43.946Z,4.48
2017-05-24T23:19:10.637Z,4.16
2017-05-24T23:21:37.372Z,4.54
2017-05-24T23:24:04.085Z,3.60
2017-05-24T23:26:30.778Z,4.00
2017-05-24T23:28:57.518Z,3.90
2017-05-24T23:31:24.212Z,4.10
2017-05-24T23:33:50.906Z,4.28
2017-05-24T23:36:17.647Z,4.12
2017-05-24T23:38:44.351Z,4.54
2017-05-24T23:41:11.067Z,3.54
2017-05-24T23:43:37.808Z,4.02
2017-05-24T23:46:04.510Z,3.62
2017-05-24T23:48:31.203Z,4.10
2017-05-24T23:50:57.943Z,4.08
2017-05-24T23:53:24.642Z,3.12
2017-05-24T23:55:51.330Z,3.74
2017-05-24T23:58:18.088Z,4.62
