createdAt,value
2023-03-26T00:02:21.159Z,94595.00
2023-03-26T00:06:21.115Z,94593.00
2023-03-26T00:10:21.057Z,94587.00
2023-03-26T00:14:21.031Z,94587.00
2023-03-26T00:18:21.008Z,94595.00
2023-03-26T00:22:20.912Z,94581.00
2023-03-26T00:26:20.900Z,94581.00
2023-03-26T00:30:20.869Z,94589.00
2023-03-26T00:34:20.819Z,94595.00
2023-03-26T00:38:20.779Z,94577.00
2023-03-26T00:42:20.749Z,94569.00
2023-03-26T00:46:20.778Z,94577.00
2023-03-26T00:50:20.666Z,94569.00
2023-03-26T00:54:20.640Z,94567.00
2023-03-26T00:58:20.627Z,94569.00
2023-03-26T01:02:20.582Z,94563.00
2023-03-26T01:06:20.513Z,94554.00
2023-03-26T01:10:20.468Z,94550.00
2023-03-26T01:14:20.502Z,94546.00
2023-03-26T01:18:20.434Z,94546.00
2023-03-26T01:22:20.468Z,94550.00
2023-03-26T01:26:20.588Z,94554.00
2023-03-26T01:30:20.744Z,94552.00
2023-03-26T01:34:20.890Z,94544.00
2023-03-26T01:38:21.131Z,94534.00
2023-03-26T01:42:21.245Z,94524.00
2023-03-26T01:46:21.380Z,94528.00
2023-03-26T01:50:21.534Z,94532.00
2023-03-26T01:54:21.725Z,94528.00
2023-03-26T01:58:21.882Z,94536.00
2023-03-26T02:02:22.164Z,94536.00
2023-03-26T02:06:22.233Z,94532.00
2023-03-26T02:10:22.395Z,94538.00
2023-03-26T02:14:22.608Z,94542.00
2023-03-26T02:18:22.832Z,94552.00
2023-03-26T02:22:23.001Z,94548.00
2023-03-26T02:26:23.257Z,94542.00
2023-03-26T02:30:23.184Z,94538.00
2023-03-26T02:34:23.165Z,94536.00
2023-03-26T02:38:23.101Z,94536.00
2023-03-26T02:42:23.095Z,94528.00
2023-03-26T02:46:23.108Z,94528.00
2023-03-26T02:50:23.024Z,94522.00
2023-03-26T02:54:22.944Z,94522.00
2023-03-26T02:58:22.926Z,94530.00
2023-03-26T03:02:22.937Z,94526.00
2023-03-26T03:06:23.016Z,94518.00
2023-03-26T03:10:22.972Z,94512.00
2023-03-26T03:14:22.894Z,94506.00
2023-03-26T03:18:22.852Z,94500.00
2023-03-26T03:22:22.822Z,94502.00
2023-03-26T03:26:22.834Z,94500.00
2023-03-26T03:30:22.774Z,94495.00
2023-03-26T03:34:22.725Z,94489.00
2023-03-26T03:38:22.696Z,94485.00
2023-03-26T03:42:22.646Z,94481.00
2023-03-26T03:46:22.633Z,94487.00
2023-03-26T03:50:22.567Z,94487.00
2023-03-26T03:54:22.543Z,94481.00
2023-03-26T03:58:22.512Z,94473.00
2023-03-26T04:02:22.605Z,94463.00
2023-03-26T04:06:22.505Z,94463.00
2023-03-26T04:10:22.498Z,94471.00
2023-03-26T04:14:22.474Z,94467.00
2023-03-26T04:18:22.446Z,94459.00
2023-03-26T04:22:22.477Z,94459.00
2023-03-26T04:26:22.425Z,94455.00
2023-03-26T04:30:22.454Z,94444.00
2023-03-26T04:34:22.383Z,94440.00
2023-03-26T04:38:22.407Z,94432.00
2023-03-26T04:42:22.399Z,94434.00
2023-03-26T04:46:22.388Z,94428.00
2023-03-26T04:50:22.397Z,94418.00
2023-03-26T04:54:22.346Z,94416.00
2023-03-26T04:58:22.382Z,94406.00
2023-03-26T05:02:22.392Z,94406.00
2023-03-26T05:06:22.391Z,94397.00
2023-03-26T05:10:22.422Z,94391.00
2023-03-26T05:14:22.389Z,94391.00
2023-03-26T05:18:22.372Z,94397.00
2023-03-26T05:22:22.363Z,94404.00
2023-03-26T05:26:22.366Z,94402.00
2023-03-26T05:30:22.435Z,94406.00
2023-03-26T05:34:22.323Z,94404.00
2023-03-26T05:38:22.325Z,94401.00
2023-03-26T05:42:22.280Z,94389.00
2023-03-26T05:46:22.311Z,94381.00
2023-03-26T05:50:22.311Z,94365.00
2023-03-26T05:54:22.302Z,94359.00
2023-03-26T05:58:22.282Z,94350.00
2023-03-26T06:02:22.361Z,94346.00
2023-03-26T06:06:22.322Z,94346.00
2023-03-26T06:10:22.322Z,94340.00
2023-03-26T06:14:22.328Z,94332.00
2023-03-26T06:18:22.363Z,94326.00
2023-03-26T06:22:22.386Z,94328.00
2023-03-26T06:26:22.381Z,94320.00
2023-03-26T06:30:22.497Z,94306.00
2023-03-26T06:34:22.418Z,94306.00
2023-03-26T06:38:22.411Z,94312.00
2023-03-26T06:42:22.451Z,94299.00
2023-03-26T06:46:23.409Z,94305.00
2023-03-26T06:50:22.360Z,94289.00
2023-03-26T06:54:22.366Z,94273.00
2023-03-26T06:58:22.279Z,94281.00
2023-03-26T07:02:22.388Z,94263.00
2023-03-26T07:06:22.222Z,94256.00
2023-03-26T07:10:22.184Z,94234.00
2023-03-26T07:14:22.174Z,94224.00
2023-03-26T07:18:22.080Z,94205.00
2023-03-26T07:22:22.444Z,94195.00
2023-03-26T07:26:22.165Z,94195.00
2023-03-26T07:30:22.242Z,94211.00
2023-03-26T07:34:22.144Z,94211.00
2023-03-26T07:38:22.156Z,94212.00
2023-03-26T07:42:22.172Z,94199.00
2023-03-26T07:46:22.229Z,94195.00
2023-03-26T07:50:22.255Z,94187.00
2023-03-26T07:54:22.144Z,94157.00
2023-03-26T07:58:22.168Z,94140.00
2023-03-26T08:02:22.236Z,94122.00
2023-03-26T08:06:22.188Z,94118.00
2023-03-26T08:10:22.211Z,94099.00
2023-03-26T08:14:22.176Z,94085.00
2023-03-26T08:18:22.234Z,94087.00
2023-03-26T08:22:22.240Z,94097.00
2023-03-26T08:26:22.240Z,94091.00
2023-03-26T08:30:22.234Z,94079.00
2023-03-26T08:34:22.240Z,94062.00
2023-03-26T08:38:22.282Z,94054.00
2023-03-26T08:42:22.321Z,94040.00
2023-03-26T08:46:22.326Z,94038.00
2023-03-26T08:50:22.865Z,94022.00
2023-03-26T08:54:22.392Z,94009.00
2023-03-26T08:58:22.377Z,94007.00
2023-03-26T09:02:22.403Z,93997.00
2023-03-26T09:06:24.230Z,93987.00
2023-03-26T09:10:22.416Z,94001.00
2023-03-26T09:14:22.351Z,94001.00
2023-03-26T09:18:22.336Z,94003.00
2023-03-26T09:22:22.314Z,93999.00
2023-03-26T09:26:22.266Z,94014.00
2023-03-26T09:30:22.233Z,94007.00
2023-03-26T09:34:22.191Z,94003.00
2023-03-26T09:38:22.142Z,94007.00
2023-03-26T09:42:22.123Z,93995.00
2023-03-26T09:46:22.153Z,93989.00
2023-03-26T09:50:22.050Z,93975.00
2023-03-26T09:54:22.010Z,93965.00
2023-03-26T09:58:22.002Z,93962.00
2023-03-26T10:02:21.961Z,93952.00
2023-03-26T10:06:22.900Z,93950.00
2023-03-26T10:10:21.914Z,93934.00
2023-03-26T10:14:21.881Z,93938.00
2023-03-26T10:18:27.910Z,93928.00
2023-03-26T10:22:22.772Z,93926.00
2023-03-26T10:26:21.731Z,93920.00
2023-03-26T10:30:21.685Z,93924.00
2023-03-26T10:34:29.352Z,93928.00
2023-03-26T10:38:22.619Z,93920.00
2023-03-26T10:42:21.568Z,93924.00
2023-03-26T10:46:21.581Z,93924.00
2023-03-26T10:50:22.738Z,93922.00
2023-03-26T10:54:21.488Z,93916.00
2023-03-26T10:58:21.436Z,93918.00
2023-03-26T11:02:29.260Z,93920.00
2023-03-26T11:06:22.388Z,93918.00
2023-03-26T11:10:21.362Z,93915.00
2023-03-26T11:14:31.831Z,93911.00
2023-03-26T11:18:22.471Z,93901.00
2023-03-26T11:22:21.229Z,93891.00
2023-03-26T11:26:21.257Z,93889.00
2023-03-26T11:30:21.145Z,93877.00
2023-03-26T11:34:21.131Z,93873.00
2023-03-26T11:38:21.117Z,93865.00
2023-03-26T11:42:21.049Z,93865.00
2023-03-26T11:46:21.096Z,93848.00
2023-03-26T11:50:21.010Z,93836.00
2023-03-26T11:54:21.076Z,93830.00
2023-03-26T11:58:21.093Z,93826.00
2023-03-26T12:02:21.180Z,93826.00
2023-03-26T12:06:21.142Z,93824.00
2023-03-26T12:10:21.204Z,93824.00
2023-03-26T12:14:21.175Z,93817.00
2023-03-26T12:18:21.221Z,93797.00
2023-03-26T12:22:21.161Z,93793.00
2023-03-26T12:26:21.115Z,93801.00
2023-03-26T12:30:21.167Z,93807.00
2023-03-26T12:34:21.105Z,93811.00
2023-03-26T12:38:21.058Z,93817.00
2023-03-26T12:44:41.739Z,93815.00
2023-03-26T12:47:57.366Z,93819.00
2023-03-26T12:50:34.190Z,93817.00
2023-03-26T12:54:21.934Z,93813.00
2023-03-26T12:58:20.911Z,93815.00
2023-03-26T13:02:20.971Z,93826.00
2023-03-26T13:06:20.826Z,93840.00
2023-03-26T13:10:20.761Z,93846.00
2023-03-26T13:14:20.746Z,93867.00
2023-03-26T13:18:20.695Z,93871.00
2023-03-26T13:22:20.665Z,93869.00
2023-03-26T13:26:20.623Z,93883.00
2023-03-26T13:30:20.585Z,93891.00
2023-03-26T13:34:20.563Z,93899.00
2023-03-26T13:38:20.532Z,93899.00
2023-03-26T13:42:20.491Z,93885.00
2023-03-26T13:46:20.546Z,93885.00
2023-03-26T13:50:20.446Z,93889.00
2023-03-26T13:54:20.372Z,93887.00
2023-03-26T13:58:20.409Z,93877.00
2023-03-26T14:02:20.281Z,93879.00
2023-03-26T14:06:20.246Z,93877.00
2023-03-26T14:10:20.204Z,93883.00
2023-03-26T14:14:20.217Z,93893.00
2023-03-26T14:18:20.164Z,93889.00
2023-03-26T14:22:20.131Z,93883.00
2023-03-26T14:26:20.071Z,93889.00
2023-03-26T14:30:20.045Z,93877.00
2023-03-26T14:34:19.986Z,93883.00
2023-03-26T14:38:19.967Z,93865.00
2023-03-26T14:42:19.963Z,93861.00
2023-03-26T14:46:20.032Z,93854.00
2023-03-26T14:50:19.979Z,93844.00
2023-03-26T14:54:20.064Z,93848.00
2023-03-26T14:58:19.982Z,93879.00
2023-03-26T15:02:19.981Z,93873.00
2023-03-26T15:06:20.002Z,93879.00
2023-03-26T15:10:19.990Z,93889.00
2023-03-26T15:14:20.012Z,93887.00
2023-03-26T15:18:20.008Z,93873.00
2023-03-26T15:22:20.038Z,93879.00
2023-03-26T15:26:20.030Z,93879.00
2023-03-26T15:30:20.034Z,93883.00
2023-03-26T15:34:20.015Z,93871.00
2023-03-26T15:38:19.981Z,93848.00
2023-03-26T15:42:20.007Z,93830.00
2023-03-26T15:46:19.998Z,93832.00
2023-03-26T15:50:19.981Z,93811.00
2023-03-26T15:54:19.977Z,93795.00
2023-03-26T15:58:19.931Z,93803.00
2023-03-26T16:02:19.957Z,93805.00
2023-03-26T16:06:19.919Z,93801.00
2023-03-26T16:10:19.938Z,93795.00
2023-03-26T16:14:21.393Z,93807.00
2023-03-26T16:18:19.900Z,93805.00
2023-03-26T16:22:19.872Z,93797.00
2023-03-26T16:26:19.818Z,93815.00
2023-03-26T16:30:20.862Z,93805.00
2023-03-26T16:34:19.740Z,93783.00
2023-03-26T16:38:19.710Z,93777.00
2023-03-26T16:42:19.670Z,93764.00
2023-03-26T16:46:19.639Z,93758.00
2023-03-26T16:50:19.591Z,93746.00
2023-03-26T16:54:19.582Z,93744.00
2023-03-26T16:58:19.494Z,93746.00
2023-03-26T17:02:19.529Z,93762.00
2023-03-26T17:06:19.453Z,93775.00
2023-03-26T17:10:19.404Z,93762.00
2023-03-26T17:14:19.371Z,93764.00
2023-03-26T17:18:19.430Z,93752.00
2023-03-26T17:22:19.297Z,93766.00
2023-03-26T17:26:19.268Z,93771.00
2023-03-26T17:30:19.223Z,93758.00
2023-03-26T17:34:19.226Z,93766.00
2023-03-26T17:38:19.167Z,93769.00
2023-03-26T17:42:19.191Z,93754.00
2023-03-26T17:46:19.238Z,93750.00
2023-03-26T17:50:19.281Z,93748.00
2023-03-26T17:54:19.337Z,93766.00
2023-03-26T17:58:19.399Z,93789.00
2023-03-26T18:02:19.513Z,93797.00
2023-03-26T18:06:19.590Z,93801.00
2023-03-26T18:10:19.657Z,93807.00
2023-03-26T18:14:19.723Z,93815.00
2023-03-26T18:18:19.892Z,93830.00
2023-03-26T18:22:19.966Z,93838.00
2023-03-26T18:26:20.025Z,93795.00
2023-03-26T18:30:20.123Z,93766.00
2023-03-26T18:34:20.228Z,93771.00
2023-03-26T18:38:36.072Z,93783.00
2023-03-26T18:42:22.656Z,93781.00
2023-03-26T18:46:20.362Z,93771.00
2023-03-26T18:50:20.219Z,93775.00
2023-03-26T18:54:20.182Z,93769.00
2023-03-26T18:58:20.168Z,93773.00
2023-03-26T19:02:20.214Z,93781.00
2023-03-26T19:06:20.109Z,93785.00
2023-03-26T19:10:20.239Z,93781.00
2023-03-26T19:14:20.343Z,93771.00
2023-03-26T19:18:20.449Z,93777.00
2023-03-26T19:22:20.640Z,93787.00
2023-03-26T19:26:20.683Z,93791.00
2023-03-26T19:30:20.828Z,93803.00
2023-03-26T19:34:21.004Z,93795.00
2023-03-26T19:38:21.141Z,93793.00
2023-03-26T19:42:21.297Z,93791.00
2023-03-26T19:46:21.468Z,93791.00
2023-03-26T19:50:21.626Z,93785.00
2023-03-26T19:54:21.788Z,93783.00
2023-03-26T19:58:21.977Z,93781.00
2023-03-26T20:02:22.222Z,93781.00
2023-03-26T20:06:28.116Z,93779.00
2023-03-26T20:10:23.275Z,93777.00
2023-03-26T20:14:22.235Z,93769.00
2023-03-26T20:18:22.322Z,93771.00
2023-03-26T20:22:22.493Z,93777.00
2023-03-26T20:26:22.691Z,93789.00
2023-03-26T20:30:36.793Z,93789.00
2023-03-26T20:34:23.818Z,93781.00
2023-03-26T20:38:32.869Z,93779.00
2023-03-26T20:42:23.769Z,93781.00
2023-03-26T20:46:22.699Z,93779.00
2023-03-26T20:50:22.786Z,93777.00
2023-03-26T20:54:23.101Z,93775.00
2023-03-26T20:58:31.237Z,93783.00
2023-03-26T21:02:24.277Z,93787.00
2023-03-26T21:06:23.166Z,93783.00
2023-03-26T21:10:23.320Z,93783.00
2023-03-26T21:14:23.569Z,93777.00
2023-03-26T21:18:23.778Z,93781.00
2023-03-26T21:22:23.965Z,93781.00
2023-03-26T21:26:23.957Z,93779.00
2023-03-26T21:30:23.908Z,93777.00
2023-03-26T21:34:23.871Z,93775.00
2023-03-26T21:38:23.833Z,93773.00
2023-03-26T21:42:23.805Z,93775.00
2023-03-26T21:46:24.692Z,93775.00
2023-03-26T21:50:23.750Z,93768.00
2023-03-26T21:54:23.701Z,93762.00
2023-03-26T21:58:23.643Z,93768.00
2023-03-26T22:02:23.834Z,93764.00
2023-03-26T22:06:23.773Z,93760.00
2023-03-26T22:10:23.740Z,93760.00
2023-03-26T22:14:23.676Z,93762.00
2023-03-26T22:18:23.658Z,93764.00
2023-03-26T22:22:23.614Z,93758.00
2023-03-26T22:26:23.578Z,93756.00
2023-03-26T22:30:23.557Z,93748.00
2023-03-26T22:34:23.524Z,93752.00
2023-03-26T22:38:23.486Z,93748.00
2023-03-26T22:42:23.662Z,93744.00
2023-03-26T22:46:23.864Z,93742.00
2023-03-26T22:50:23.988Z,93746.00
2023-03-26T22:54:24.100Z,93740.00
2023-03-26T22:58:24.033Z,93738.00
2023-03-26T23:02:24.096Z,93732.00
2023-03-26T23:06:23.969Z,93730.00
2023-03-26T23:10:23.942Z,93736.00
2023-03-26T23:14:23.857Z,93742.00
2023-03-26T23:18:23.855Z,93742.00
2023-03-26T23:22:23.794Z,93744.00
2023-03-26T23:26:23.791Z,93740.00
2023-03-26T23:30:23.731Z,93736.00
2023-03-26T23:34:23.706Z,93730.00
2023-03-26T23:38:23.659Z,93730.00
2023-03-26T23:42:29.045Z,93734.00
2023-03-26T23:46:24.617Z,93730.00
2023-03-26T23:50:23.577Z,93738.00
2023-03-26T23:54:23.512Z,93746.00
2023-03-26T23:58:23.480Z,93750.00
