createdAt,value
2019-05-01T00:00:15.953Z,0
2019-05-01T00:01:10.676Z,0
2019-05-01T00:02:12.194Z,0
2019-05-01T00:03:13.598Z,0
2019-05-01T00:04:15.079Z,0
2019-05-01T00:05:16.478Z,0
2019-05-01T00:06:17.957Z,0
2019-05-01T00:07:19.354Z,0
2019-05-01T00:08:20.838Z,0
2019-05-01T00:09:22.231Z,0
2019-05-01T00:10:23.749Z,0
2019-05-01T00:11:25.147Z,0
2019-05-01T00:12:26.542Z,0
2019-05-01T00:13:28.039Z,0
2019-05-01T00:14:29.437Z,0
2019-05-01T00:15:30.835Z,0
2019-05-01T00:16:32.360Z,0
2019-05-01T00:17:33.774Z,0
2019-05-01T00:18:35.250Z,0
2019-05-01T00:19:36.637Z,0
2019-05-01T00:20:38.121Z,0
2019-05-01T00:21:39.516Z,0
2019-05-01T00:22:40.919Z,0
2019-05-01T00:23:42.443Z,0
2019-05-01T00:24:43.836Z,0
2019-05-01T00:25:45.233Z,0
2019-05-01T00:26:46.771Z,0
2019-05-01T00:27:48.164Z,0
2019-05-01T00:28:49.648Z,0
2019-05-01T00:29:51.040Z,0
2019-05-01T00:30:52.526Z,0
2019-05-01T00:31:53.922Z,0
2019-05-01T00:32:55.318Z,0
2019-05-01T00:33:56.900Z,0
2019-05-01T00:34:58.244Z,0
2019-05-01T00:35:59.640Z,0
2019-05-01T00:37:01.169Z,0
2019-05-01T00:38:02.565Z,0
2019-05-01T00:39:03.962Z,0
2019-05-01T00:40:05.496Z,0
2019-05-01T00:41:06.899Z,0
2019-05-01T00:42:08.288Z,0
2019-05-01T00:43:09.811Z,0
2019-05-01T00:44:11.208Z,0
2019-05-01T00:45:12.693Z,0
2019-05-01T00:46:14.086Z,0
2019-05-01T00:47:15.588Z,0
2019-05-01T00:48:16.983Z,0
2019-05-01T00:49:18.457Z,0
2019-05-01T00:50:19.851Z,0
2019-05-01T00:51:21.336Z,0
2019-05-01T00:52:22.731Z,0
2019-05-01T00:53:24.223Z,0
2019-05-01T00:54:25.618Z,0
2019-05-01T00:55:27.107Z,0
2019-05-01T00:56:28.502Z,0
2019-05-01T00:57:29.898Z,0
2019-05-01T00:58:31.419Z,0
2019-05-01T00:59:32.815Z,0
2019-05-01T01:00:42.965Z,0
2019-05-01T01:01:35.740Z,0
2019-05-01T01:02:37.142Z,0
2019-05-01T01:03:38.535Z,0
2019-05-01T01:04:40.063Z,0
2019-05-01T01:05:41.459Z,0
2019-05-01T01:06:42.940Z,0
2019-05-01T01:07:44.341Z,0
2019-05-01T01:08:45.737Z,0
2019-05-01T01:09:47.265Z,0
2019-05-01T01:10:48.664Z,0
2019-05-01T01:11:50.061Z,0
2019-05-01T01:12:51.585Z,0
2019-05-01T01:13:52.977Z,0
2019-05-01T01:14:54.372Z,0
2019-05-01T01:15:55.910Z,0
2019-05-01T01:16:57.304Z,0
2019-05-01T01:17:58.705Z,0
2019-05-01T01:19:00.226Z,0
2019-05-01T01:20:01.630Z,0
2019-05-01T01:21:03.111Z,0
2019-05-01T01:22:04.508Z,0
2019-05-01T01:23:06.000Z,0
2019-05-01T01:24:07.388Z,0
2019-05-01T01:25:08.870Z,0
2019-05-01T01:26:10.269Z,0
2019-05-01T01:27:11.751Z,0
2019-05-01T01:28:13.147Z,0
2019-05-01T01:29:14.541Z,0
2019-05-01T01:30:16.072Z,0
2019-05-01T01:31:17.488Z,0
2019-05-01T01:32:18.871Z,0
2019-05-01T01:33:20.392Z,0
2019-05-01T01:34:21.796Z,0
2019-05-01T01:35:23.187Z,0
2019-05-01T01:36:24.715Z,0
2019-05-01T01:37:26.117Z,0
2019-05-01T01:38:27.514Z,0
2019-05-01T01:39:29.038Z,0
2019-05-01T01:40:30.435Z,0
2019-05-01T01:41:31.918Z,0
2019-05-01T01:42:33.310Z,0
2019-05-01T01:43:34.709Z,0
2019-05-01T01:44:36.241Z,0
2019-05-01T01:45:37.638Z,0
2019-05-01T01:46:39.036Z,0
2019-05-01T01:47:40.559Z,0
2019-05-01T01:48:41.969Z,0
2019-05-01T01:49:43.362Z,0
2019-05-01T01:50:44.881Z,0
2019-05-01T01:51:46.273Z,0
2019-05-01T01:52:47.672Z,0
2019-05-01T01:53:49.205Z,0
2019-05-01T01:54:50.602Z,0
2019-05-01T01:55:52.083Z,0
2019-05-01T01:56:53.481Z,0
2019-05-01T01:57:54.965Z,0
2019-05-01T01:58:56.362Z,0
2019-05-01T01:59:57.759Z,0
2019-05-01T02:01:08.962Z,0
2019-05-01T02:02:00.644Z,0
2019-05-01T02:03:02.045Z,0
2019-05-01T02:04:03.613Z,0
2019-05-01T02:05:05.005Z,0
2019-05-01T02:06:06.407Z,0
2019-05-01T02:07:07.929Z,0
2019-05-01T02:08:09.327Z,0
2019-05-01T02:09:10.722Z,0
2019-05-01T02:10:12.314Z,0
2019-05-01T02:11:13.609Z,0
2019-05-01T02:12:15.133Z,0
2019-05-01T02:13:16.527Z,0
2019-05-01T02:14:18.012Z,0
2019-05-01T02:15:19.410Z,0
2019-05-01T02:16:21.099Z,0
2019-05-01T02:17:22.493Z,0
2019-05-01T02:18:23.981Z,0
2019-05-01T02:19:25.377Z,0
2019-05-01T02:20:26.857Z,0
2019-05-01T02:21:28.276Z,0
2019-05-01T02:22:29.742Z,0
2019-05-01T02:23:31.141Z,0
2019-05-01T02:24:32.534Z,0
2019-05-01T02:25:34.060Z,0
2019-05-01T02:26:35.461Z,0
2019-05-01T02:27:36.859Z,0
2019-05-01T02:28:38.383Z,0
2019-05-01T02:29:39.781Z,0
2019-05-01T02:30:41.207Z,0
2019-05-01T02:31:42.705Z,0
2019-05-01T02:32:44.099Z,0
2019-05-01T02:33:45.502Z,0
2019-05-01T02:34:47.026Z,0
2019-05-01T02:35:48.426Z,0
2019-05-01T02:36:49.824Z,0
2019-05-01T02:37:51.347Z,0
2019-05-01T02:38:52.747Z,0
2019-05-01T02:39:54.140Z,0
2019-05-01T02:40:55.684Z,0
2019-05-01T02:41:57.066Z,0
2019-05-01T02:42:58.551Z,0
2019-05-01T02:43:59.947Z,0
2019-05-01T02:45:01.368Z,0
2019-05-01T02:46:02.873Z,0
2019-05-01T02:47:04.231Z,0
2019-05-01T02:48:05.627Z,0
2019-05-01T02:49:07.187Z,0
2019-05-01T02:50:08.591Z,0
2019-05-01T02:51:09.987Z,0
2019-05-01T02:52:11.514Z,0
2019-05-01T02:53:12.912Z,0
2019-05-01T02:54:14.306Z,0
2019-05-01T02:55:15.838Z,0
2019-05-01T02:56:17.233Z,0
2019-05-01T02:57:18.717Z,0
2019-05-01T02:58:20.118Z,0
2019-05-01T02:59:21.625Z,0
2019-05-01T03:00:22.994Z,0
2019-05-01T03:01:24.480Z,0
2019-05-01T03:02:25.873Z,0
2019-05-01T03:03:27.359Z,0
2019-05-01T03:04:28.759Z,0
2019-05-01T03:05:30.241Z,0
2019-05-01T03:06:31.636Z,0
2019-05-01T03:07:33.127Z,0
2019-05-01T03:08:34.513Z,0
2019-05-01T03:09:36.002Z,0
2019-05-01T03:10:37.395Z,0
2019-05-01T03:11:39.261Z,0
2019-05-01T03:12:40.662Z,0
2019-05-01T03:13:42.173Z,0
2019-05-01T03:14:43.571Z,0
2019-05-01T03:15:44.966Z,0
2019-05-01T03:16:46.504Z,0
2019-05-01T03:17:47.892Z,0
2019-05-01T03:18:49.290Z,0
2019-05-01T03:19:50.816Z,0
2019-05-01T03:20:52.210Z,0
2019-05-01T03:21:53.703Z,0
2019-05-01T03:22:55.095Z,0
2019-05-01T03:23:56.483Z,0
2019-05-01T03:24:58.020Z,0
2019-05-01T03:25:59.414Z,0
2019-05-01T03:27:00.811Z,0
2019-05-01T03:28:02.343Z,0
2019-05-01T03:29:03.738Z,0
2019-05-01T03:30:05.133Z,0
2019-05-01T03:31:06.674Z,0
2019-05-01T03:32:18.768Z,0
2019-05-01T03:33:09.435Z,0
2019-05-01T03:34:10.983Z,0
2019-05-01T03:35:12.439Z,0
2019-05-01T03:36:13.863Z,0
2019-05-01T03:37:15.261Z,4
2019-05-01T03:38:16.752Z,4
2019-05-01T03:39:18.141Z,4
2019-05-01T03:40:19.536Z,0
2019-05-01T03:41:21.067Z,4
2019-05-01T03:42:22.463Z,4
2019-05-01T03:43:23.863Z,4
2019-05-01T03:44:25.387Z,4
2019-05-01T03:45:26.783Z,4
2019-05-01T03:46:28.269Z,4
2019-05-01T03:47:29.662Z,8
2019-05-01T03:48:31.174Z,8
2019-05-01T03:49:32.564Z,8
2019-05-01T03:50:34.032Z,12
2019-05-01T03:51:35.429Z,8
2019-05-01T03:52:36.913Z,12
2019-05-01T03:53:38.310Z,12
2019-05-01T03:54:39.810Z,12
2019-05-01T03:55:41.191Z,16
2019-05-01T03:56:42.677Z,16
2019-05-01T03:57:44.076Z,20
2019-05-01T03:58:45.555Z,24
2019-05-01T03:59:46.952Z,24
2019-05-01T04:00:48.347Z,28
2019-05-01T04:01:49.879Z,32
2019-05-01T04:02:51.286Z,36
2019-05-01T04:03:52.684Z,36
2019-05-01T04:04:54.198Z,36
2019-05-01T04:05:55.600Z,44
2019-05-01T04:06:57.005Z,48
2019-05-01T04:07:58.521Z,52
2019-05-01T04:08:59.924Z,56
2019-05-01T04:10:01.316Z,56
2019-05-01T04:11:02.844Z,60
2019-05-01T04:12:04.235Z,68
2019-05-01T04:13:05.723Z,72
2019-05-01T04:14:07.131Z,76
2019-05-01T04:15:08.604Z,80
2019-05-01T04:16:10.006Z,88
2019-05-01T04:17:11.408Z,92
2019-05-01T04:18:12.954Z,100
2019-05-01T04:19:14.331Z,108
2019-05-01T04:20:15.726Z,120
2019-05-01T04:21:17.249Z,128
2019-05-01T04:22:18.647Z,136
2019-05-01T04:23:20.129Z,140
2019-05-01T04:24:21.536Z,140
2019-05-01T04:25:22.933Z,144
2019-05-01T04:26:24.656Z,152
2019-05-01T04:27:26.022Z,164
2019-05-01T04:28:27.421Z,176
2019-05-01T04:29:28.977Z,180
2019-05-01T04:30:30.373Z,176
2019-05-01T04:31:31.780Z,176
2019-05-01T04:32:50.015Z,184
2019-05-01T04:33:34.662Z,192
2019-05-01T04:34:36.063Z,200
2019-05-01T04:35:37.620Z,212
2019-05-01T04:36:39.020Z,220
2019-05-01T04:37:40.501Z,236
2019-05-01T04:38:41.941Z,248
2019-05-01T04:39:43.356Z,260
2019-05-01T04:40:44.755Z,268
2019-05-01T04:41:46.263Z,264
2019-05-01T04:42:47.662Z,268
2019-05-01T04:43:49.146Z,272
2019-05-01T04:44:50.544Z,280
2019-05-01T04:45:51.944Z,276
2019-05-01T04:46:53.615Z,304
2019-05-01T04:47:54.828Z,332
2019-05-01T04:48:56.234Z,348
2019-05-01T04:49:57.786Z,364
2019-05-01T04:50:59.187Z,376
2019-05-01T04:52:00.586Z,380
2019-05-01T04:53:02.108Z,384
2019-05-01T04:54:03.509Z,396
2019-05-01T04:55:04.912Z,408
2019-05-01T04:56:06.429Z,400
2019-05-01T04:57:07.832Z,404
2019-05-01T04:58:09.309Z,444
2019-05-01T04:59:10.711Z,460
2019-05-01T05:00:12.193Z,444
2019-05-01T05:01:13.592Z,432
2019-05-01T05:02:15.071Z,448
2019-05-01T05:03:16.474Z,456
2019-05-01T05:04:17.957Z,452
2019-05-01T05:05:19.350Z,444
2019-05-01T05:06:20.755Z,464
2019-05-01T05:07:22.273Z,496
2019-05-01T05:08:23.674Z,520
2019-05-01T05:09:25.076Z,508
2019-05-01T05:10:26.594Z,476
2019-05-01T05:11:27.994Z,480
2019-05-01T05:12:29.485Z,488
2019-05-01T05:13:30.884Z,504
2019-05-01T05:14:32.364Z,532
2019-05-01T05:15:33.764Z,540
2019-05-01T05:16:35.165Z,552
2019-05-01T05:17:36.680Z,560
2019-05-01T05:18:38.466Z,576
2019-05-01T05:19:39.867Z,584
2019-05-01T05:20:41.413Z,588
2019-05-01T05:21:42.812Z,588
2019-05-01T05:22:44.217Z,616
2019-05-01T05:23:45.734Z,636
2019-05-01T05:24:47.133Z,668
2019-05-01T05:25:48.534Z,716
2019-05-01T05:26:50.055Z,744
2019-05-01T05:27:51.454Z,748
2019-05-01T05:28:52.934Z,740
2019-05-01T05:29:54.337Z,728
2019-05-01T05:30:55.812Z,732
2019-05-01T05:31:57.212Z,748
2019-05-01T05:32:58.695Z,752
2019-05-01T05:34:00.094Z,740
2019-05-01T05:35:01.577Z,724
2019-05-01T05:36:02.983Z,732
2019-05-01T05:37:04.457Z,792
2019-05-01T05:38:05.859Z,848
2019-05-01T05:39:07.337Z,828
2019-05-01T05:40:08.737Z,840
2019-05-01T05:41:10.218Z,844
2019-05-01T05:42:11.621Z,896
2019-05-01T05:43:13.122Z,940
2019-05-01T05:44:14.525Z,912
2019-05-01T05:45:16.036Z,948
2019-05-01T05:46:17.438Z,984
2019-05-01T05:47:19.078Z,948
2019-05-01T05:48:20.480Z,972
2019-05-01T05:49:21.951Z,1072
2019-05-01T05:50:23.355Z,1084
2019-05-01T05:51:24.829Z,1032
2019-05-01T05:52:26.232Z,1096
2019-05-01T05:53:27.710Z,1184
2019-05-01T05:54:29.410Z,1180
2019-05-01T05:55:30.999Z,1116
2019-05-01T05:56:32.402Z,1064
2019-05-01T05:57:33.804Z,1088
2019-05-01T05:58:35.321Z,1096
2019-05-01T05:59:36.730Z,1048
2019-05-01T06:00:38.127Z,1052
2019-05-01T06:01:39.644Z,1092
2019-05-01T06:02:41.045Z,1104
2019-05-01T06:03:42.524Z,1116
2019-05-01T06:04:43.927Z,1160
2019-05-01T06:05:45.405Z,1176
2019-05-01T06:06:46.822Z,1120
2019-05-01T06:07:48.219Z,1108
2019-05-01T06:08:49.738Z,1132
2019-05-01T06:09:51.159Z,1256
2019-05-01T06:10:53.574Z,1324
2019-05-01T06:11:54.047Z,1340
2019-05-01T06:12:55.451Z,1376
2019-05-01T06:13:58.774Z,1364
2019-05-01T06:15:02.272Z,1380
2019-05-01T06:15:59.810Z,1488
2019-05-01T06:17:01.211Z,1516
2019-05-01T06:18:04.151Z,1480
2019-05-01T06:19:04.131Z,1516
2019-05-01T06:20:05.569Z,1492
2019-05-01T06:21:06.967Z,1456
2019-05-01T06:22:10.177Z,1528
2019-05-01T06:23:09.818Z,1516
2019-05-01T06:24:11.220Z,1476
2019-05-01T06:25:20.830Z,1476
2019-05-01T06:26:14.141Z,1524
2019-05-01T06:27:15.549Z,1552
2019-05-01T06:28:19.897Z,1532
2019-05-01T06:29:18.460Z,1512
2019-05-01T06:30:19.977Z,1508
2019-05-01T06:31:22.908Z,1504
2019-05-01T06:32:22.749Z,1496
2019-05-01T06:33:24.299Z,1488
2019-05-01T06:34:28.756Z,1448
2019-05-01T06:35:27.133Z,1444
2019-05-01T06:36:28.627Z,1464
2019-05-01T06:37:30.024Z,1460
2019-05-01T06:38:35.760Z,1448
2019-05-01T06:39:32.795Z,1528
2019-05-01T06:40:34.385Z,1580
2019-05-01T06:41:42.165Z,1600
2019-05-01T06:42:37.146Z,1536
2019-05-01T06:43:38.705Z,1460
2019-05-01T06:44:44.060Z,1408
2019-05-01T06:45:41.479Z,1376
2019-05-01T06:46:43.025Z,1416
2019-05-01T06:47:44.438Z,1460
2019-05-01T06:48:48.794Z,1496
2019-05-01T06:49:47.346Z,1476
2019-05-01T06:50:50.372Z,1468
2019-05-01T06:51:53.382Z,1440
2019-05-01T06:52:51.676Z,1416
2019-05-01T06:53:53.080Z,1428
2019-05-01T06:54:54.484Z,1464
2019-05-01T06:55:55.987Z,1492
2019-05-01T06:56:57.406Z,1512
2019-05-01T06:57:58.861Z,1528
2019-05-01T06:59:00.332Z,1556
2019-05-01T07:00:03.266Z,1600
2019-05-01T07:01:03.201Z,1612
2019-05-01T07:02:04.614Z,1588
2019-05-01T07:03:10.095Z,1520
2019-05-01T07:04:07.436Z,1520
2019-05-01T07:05:13.853Z,1552
2019-05-01T07:06:14.395Z,1584
2019-05-01T07:07:24.695Z,1624
2019-05-01T07:08:24.050Z,1640
2019-05-01T07:09:27.090Z,1660
2019-05-01T07:10:16.092Z,1676
2019-05-01T07:11:17.594Z,1688
2019-05-01T07:12:18.993Z,1688
2019-05-01T07:13:20.476Z,1704
2019-05-01T07:14:21.882Z,1712
2019-05-01T07:15:26.799Z,1748
2019-05-01T07:16:24.726Z,1808
2019-05-01T07:17:26.126Z,1916
2019-05-01T07:18:29.141Z,1956
2019-05-01T07:19:29.077Z,1956
2019-05-01T07:20:30.542Z,1988
2019-05-01T07:21:32.817Z,2036
2019-05-01T07:22:37.021Z,2080
2019-05-01T07:23:34.734Z,2132
2019-05-01T07:24:36.342Z,2092
2019-05-01T07:25:39.342Z,2036
2019-05-01T07:26:39.201Z,2052
2019-05-01T07:27:40.641Z,2136
2019-05-01T07:28:42.288Z,2196
2019-05-01T07:29:44.848Z,2180
2019-05-01T07:30:45.168Z,2192
2019-05-01T07:31:46.574Z,2092
2019-05-01T07:32:48.052Z,1984
2019-05-01T07:33:51.200Z,1976
2019-05-01T07:34:50.931Z,2064
2019-05-01T07:35:53.966Z,2200
2019-05-01T07:36:53.811Z,2352
2019-05-01T07:37:57.527Z,2420
2019-05-01T07:38:56.696Z,2456
2019-05-01T07:39:58.104Z,2428
2019-05-01T07:41:03.314Z,2380
2019-05-01T07:42:00.939Z,2472
2019-05-01T07:43:02.456Z,2480
2019-05-01T07:44:03.892Z,2484
2019-05-01T07:45:08.366Z,2532
2019-05-01T07:46:06.975Z,2512
2019-05-01T07:47:08.625Z,2516
2019-05-01T07:48:10.027Z,2844
2019-05-01T07:49:13.142Z,3148
2019-05-01T07:50:12.950Z,3100
2019-05-01T07:51:14.591Z,3072
2019-05-01T07:52:17.225Z,3028
2019-05-01T07:53:17.362Z,3016
2019-05-01T07:54:19.002Z,3132
2019-05-01T07:55:20.407Z,3268
2019-05-01T07:56:22.988Z,3236
2019-05-01T07:57:23.349Z,3096
2019-05-01T07:58:24.881Z,2988
2019-05-01T07:59:27.437Z,2984
2019-05-01T08:00:27.760Z,2996
2019-05-01T08:01:29.166Z,3004
2019-05-01T08:02:31.158Z,3080
2019-05-01T08:03:32.009Z,3196
2019-05-01T08:05:34.960Z,3312
2019-05-01T08:06:36.609Z,3248
2019-05-01T08:07:38.011Z,3260
2019-05-01T08:08:40.064Z,3408
2019-05-01T08:09:40.857Z,3528
2019-05-01T08:10:42.261Z,3432
2019-05-01T08:11:44.021Z,3428
2019-05-01T08:12:45.319Z,3388
2019-05-01T08:13:46.554Z,3216
2019-05-01T08:14:51.986Z,3288
2019-05-01T08:15:49.524Z,3244
2019-05-01T08:16:50.930Z,3212
2019-05-01T08:17:53.143Z,3236
2019-05-01T08:18:53.820Z,3188
2019-05-01T08:19:55.335Z,3056
2019-05-01T08:20:56.743Z,3080
2019-05-01T08:22:01.597Z,3148
2019-05-01T08:22:59.587Z,3232
2019-05-01T08:24:01.098Z,3268
2019-05-01T08:25:02.498Z,3228
2019-05-01T08:26:08.427Z,3204
2019-05-01T08:27:05.347Z,3132
2019-05-01T08:28:06.859Z,3188
2019-05-01T08:29:08.326Z,3272
2019-05-01T08:30:12.827Z,3236
2019-05-01T08:31:11.107Z,3252
2019-05-01T08:32:12.621Z,3340
2019-05-01T08:33:14.671Z,3476
2019-05-01T08:34:15.391Z,3592
2019-05-01T08:35:16.941Z,3724
2019-05-01T08:36:18.345Z,3816
2019-05-01T08:37:22.507Z,3664
2019-05-01T08:38:21.267Z,3540
2019-05-01T08:39:22.666Z,3548
2019-05-01T08:40:24.068Z,3676
2019-05-01T08:41:26.967Z,3800
2019-05-01T08:42:28.014Z,3980
2019-05-01T08:43:29.416Z,4132
2019-05-01T08:44:30.943Z,4348
2019-05-01T08:45:35.718Z,4472
2019-05-01T08:46:33.703Z,4540
2019-05-01T08:47:35.252Z,4328
2019-05-01T08:48:37.728Z,4280
2019-05-01T08:49:42.249Z,4428
2019-05-01T08:50:39.571Z,4560
2019-05-01T08:51:40.976Z,4536
2019-05-01T08:52:42.710Z,4396
2019-05-01T08:53:43.895Z,4256
2019-05-01T08:54:45.299Z,4076
2019-05-01T08:55:47.108Z,3812
2019-05-01T08:56:48.215Z,3780
2019-05-01T08:57:49.630Z,3864
2019-05-01T08:58:51.035Z,3876
2019-05-01T08:59:55.693Z,3892
2019-05-01T09:00:53.909Z,3824
2019-05-01T09:02:08.509Z,3732
2019-05-01T09:03:07.911Z,3720
2019-05-01T09:03:58.251Z,3772
2019-05-01T09:05:02.412Z,3956
2019-05-01T09:06:01.181Z,4008
2019-05-01T09:07:02.592Z,3928
2019-05-01T09:08:04.065Z,3932
2019-05-01T09:09:08.355Z,3896
2019-05-01T09:10:08.923Z,3900
2019-05-01T09:11:08.386Z,3912
2019-05-01T09:12:11.856Z,3816
2019-05-01T09:13:11.263Z,3800
2019-05-01T09:14:12.672Z,3820
2019-05-01T09:15:14.709Z,3864
2019-05-01T09:16:15.585Z,3920
2019-05-01T09:17:16.988Z,3792
2019-05-01T09:18:18.947Z,3812
2019-05-01T09:19:20.599Z,3732
2019-05-01T09:20:22.051Z,3652
2019-05-01T09:21:23.454Z,3648
2019-05-01T09:22:24.858Z,3820
2019-05-01T09:23:26.486Z,3920
2019-05-01T09:24:29.317Z,3980
2019-05-01T09:25:30.968Z,4028
2019-05-01T09:26:30.807Z,4020
2019-05-01T09:27:32.218Z,4060
2019-05-01T09:28:35.903Z,4064
2019-05-01T09:29:35.134Z,4124
2019-05-01T09:30:36.540Z,4072
2019-05-01T09:31:37.936Z,3960
2019-05-01T09:32:39.451Z,3860
2019-05-01T09:33:40.867Z,3836
2019-05-01T09:34:42.276Z,3860
2019-05-01T09:35:45.273Z,3820
2019-05-01T09:36:45.151Z,3880
2019-05-01T09:37:46.547Z,3852
2019-05-01T09:38:49.965Z,3804
2019-05-01T09:39:49.510Z,3828
2019-05-01T09:40:50.894Z,3880
2019-05-01T09:41:52.417Z,3776
2019-05-01T09:42:54.715Z,3708
2019-05-01T09:43:55.185Z,3740
2019-05-01T09:44:56.740Z,3844
2019-05-01T09:45:58.144Z,3956
2019-05-01T09:46:59.549Z,4072
2019-05-01T09:48:00.957Z,4052
2019-05-01T09:49:02.499Z,3928
2019-05-01T09:50:03.906Z,3952
2019-05-01T09:51:05.637Z,4048
2019-05-01T09:52:06.747Z,4140
2019-05-01T09:53:08.260Z,4120
2019-05-01T09:54:10.902Z,4112
2019-05-01T09:55:11.036Z,4140
2019-05-01T09:56:12.580Z,4220
2019-05-01T09:57:13.982Z,4304
2019-05-01T09:58:15.389Z,4260
2019-05-01T09:59:17.355Z,4164
2019-05-01T10:00:18.275Z,4124
2019-05-01T10:01:23.985Z,4116
2019-05-01T10:02:21.154Z,4100
2019-05-01T10:03:22.663Z,3992
2019-05-01T10:04:25.365Z,3964
2019-05-01T10:05:29.079Z,4044
2019-05-01T10:06:26.911Z,4120
2019-05-01T10:07:28.972Z,4220
2019-05-01T10:08:29.814Z,4216
2019-05-01T10:09:32.263Z,4252
2019-05-01T10:10:33.774Z,4488
2019-05-01T10:11:36.016Z,4536
2019-05-01T10:12:36.546Z,4324
2019-05-01T10:13:38.097Z,4212
2019-05-01T10:14:39.504Z,4252
2019-05-01T10:15:40.902Z,4332
2019-05-01T10:16:42.439Z,4348
2019-05-01T10:17:43.849Z,4348
2019-05-01T10:18:45.297Z,4384
2019-05-01T10:19:46.702Z,4440
2019-05-01T10:20:48.102Z,4584
2019-05-01T10:21:49.617Z,4788
2019-05-01T10:22:51.027Z,4932
2019-05-01T10:23:52.905Z,5056
2019-05-01T10:24:53.940Z,5196
2019-05-01T10:25:55.346Z,5336
2019-05-01T10:27:00.111Z,5496
2019-05-01T10:27:58.120Z,5644
2019-05-01T10:28:59.521Z,5604
2019-05-01T10:30:01.635Z,5536
2019-05-01T10:31:02.522Z,5604
2019-05-01T10:32:03.932Z,5620
2019-05-01T10:33:05.465Z,5608
2019-05-01T10:34:07.576Z,5648
2019-05-01T10:35:08.250Z,5776
2019-05-01T10:36:18.253Z,5820
2019-05-01T10:37:11.154Z,5748
2019-05-01T10:38:12.563Z,5780
2019-05-01T10:39:15.990Z,5936
2019-05-01T10:40:15.472Z,5952
2019-05-01T10:41:16.881Z,5752
2019-05-01T10:42:18.429Z,5544
2019-05-01T10:43:19.839Z,5424
2019-05-01T10:44:21.243Z,5384
2019-05-01T10:45:22.749Z,5344
2019-05-01T10:46:24.156Z,5416
2019-05-01T10:47:25.574Z,5604
2019-05-01T10:48:27.070Z,5708
2019-05-01T10:49:28.557Z,5580
2019-05-01T10:50:29.958Z,5336
2019-05-01T10:51:31.597Z,5280
2019-05-01T10:52:33.041Z,5328
2019-05-01T10:53:34.457Z,5404
2019-05-01T10:54:35.918Z,5508
2019-05-01T10:55:37.323Z,5772
2019-05-01T10:56:38.798Z,5988
2019-05-01T10:57:42.133Z,6144
2019-05-01T10:58:41.692Z,6360
2019-05-01T10:59:43.125Z,6460
2019-05-01T11:00:44.764Z,6592
2019-05-01T11:01:46.167Z,6576
2019-05-01T11:02:47.646Z,6520
2019-05-01T11:03:49.055Z,6532
2019-05-01T11:04:50.532Z,6556
2019-05-01T11:05:56.229Z,6676
2019-05-01T11:06:53.305Z,6972
2019-05-01T11:07:54.849Z,7128
2019-05-01T11:08:56.252Z,7104
2019-05-01T11:09:57.658Z,7024
2019-05-01T11:10:59.170Z,6872
2019-05-01T11:12:00.576Z,6732
2019-05-01T11:13:02.050Z,6596
2019-05-01T11:14:03.454Z,6472
2019-05-01T11:15:04.930Z,6524
2019-05-01T11:16:06.337Z,6736
2019-05-01T11:17:07.739Z,6940
2019-05-01T11:18:09.251Z,6944
2019-05-01T11:19:10.655Z,7040
2019-05-01T11:20:12.067Z,7320
2019-05-01T11:21:13.574Z,7568
2019-05-01T11:22:14.976Z,7804
2019-05-01T11:23:16.455Z,8052
2019-05-01T11:24:17.861Z,8724
2019-05-01T11:25:19.266Z,9032
2019-05-01T11:26:20.776Z,8900
2019-05-01T11:27:22.182Z,8600
2019-05-01T11:28:23.588Z,8412
2019-05-01T11:29:25.096Z,8388
2019-05-01T11:30:26.500Z,8680
2019-05-01T11:31:27.907Z,8992
2019-05-01T11:32:29.419Z,9008
2019-05-01T11:33:30.823Z,9072
2019-05-01T11:34:32.297Z,8972
2019-05-01T11:35:33.714Z,8880
2019-05-01T11:36:35.119Z,8868
2019-05-01T11:37:36.620Z,8616
2019-05-01T11:38:38.045Z,8404
2019-05-01T11:39:40.865Z,8316
2019-05-01T11:40:40.942Z,8252
2019-05-01T11:41:42.346Z,8684
2019-05-01T11:42:43.824Z,9564
2019-05-01T11:43:45.231Z,10032
2019-05-01T11:44:46.705Z,10192
2019-05-01T11:45:48.111Z,10000
2019-05-01T11:46:49.518Z,10024
2019-05-01T11:47:51.021Z,9728
2019-05-01T11:48:52.432Z,9248
2019-05-01T11:49:53.839Z,9164
2019-05-01T11:50:55.347Z,9956
2019-05-01T11:51:56.754Z,10400
2019-05-01T11:52:58.158Z,10724
2019-05-01T11:54:02.183Z,10972
2019-05-01T11:55:01.144Z,10892
2019-05-01T11:56:02.551Z,10544
2019-05-01T11:57:03.989Z,9536
2019-05-01T11:58:05.397Z,8724
2019-05-01T11:59:06.871Z,8348
2019-05-01T12:00:08.292Z,8348
2019-05-01T12:01:09.697Z,8468
2019-05-01T12:02:11.194Z,8648
2019-05-01T12:03:12.657Z,9388
2019-05-01T12:04:14.062Z,9752
2019-05-01T12:05:15.593Z,10160
2019-05-01T12:06:23.064Z,9444
2019-05-01T12:07:18.377Z,9096
2019-05-01T12:08:19.834Z,8868
2019-05-01T12:09:21.241Z,9568
2019-05-01T12:10:22.648Z,9352
2019-05-01T12:11:24.156Z,9488
2019-05-01T12:12:25.564Z,9876
2019-05-01T12:13:27.039Z,9604
2019-05-01T12:14:28.511Z,9188
2019-05-01T12:15:30.120Z,8376
2019-05-01T12:16:31.525Z,7936
2019-05-01T12:17:33.108Z,7608
2019-05-01T12:18:34.515Z,7484
2019-05-01T12:19:36.089Z,7704
2019-05-01T12:20:37.490Z,8132
2019-05-01T12:21:38.898Z,8004
2019-05-01T12:22:40.411Z,7736
2019-05-01T12:23:41.816Z,7892
2019-05-01T12:24:43.227Z,8612
2019-05-01T12:25:44.776Z,9036
2019-05-01T12:26:46.183Z,8976
2019-05-01T12:27:47.593Z,8496
2019-05-01T12:28:49.082Z,8632
2019-05-01T12:29:50.462Z,9552
2019-05-01T12:30:51.869Z,9996
2019-05-01T12:31:53.377Z,10136
2019-05-01T12:32:54.785Z,9964
2019-05-01T12:33:56.255Z,9304
2019-05-01T12:34:57.659Z,8860
2019-05-01T12:35:59.135Z,8300
2019-05-01T12:37:00.543Z,7312
2019-05-01T12:38:02.113Z,6936
2019-05-01T12:39:03.521Z,6948
2019-05-01T12:40:05.100Z,7228
2019-05-01T12:41:06.510Z,7428
2019-05-01T12:42:07.988Z,7568
2019-05-01T12:43:12.214Z,7236
2019-05-01T12:44:13.118Z,7268
2019-05-01T12:45:15.484Z,7824
2019-05-01T12:46:17.476Z,7732
2019-05-01T12:47:19.494Z,8736
2019-05-01T12:48:20.906Z,8988
2019-05-01T12:49:22.311Z,9172
2019-05-01T12:50:23.810Z,8572
2019-05-01T12:51:25.216Z,8032
2019-05-01T12:52:26.625Z,7916
2019-05-01T12:53:28.148Z,7384
2019-05-01T12:54:29.560Z,6704
2019-05-01T12:55:31.012Z,6656
2019-05-01T12:56:32.418Z,6952
2019-05-01T12:57:33.823Z,6744
2019-05-01T12:58:35.332Z,6412
2019-05-01T12:59:36.738Z,5612
2019-05-01T13:00:38.599Z,4728
2019-05-01T13:01:39.653Z,4756
2019-05-01T13:02:41.063Z,4892
2019-05-01T13:03:42.469Z,4616
2019-05-01T13:04:43.974Z,4820
2019-05-01T13:05:45.379Z,4748
2019-05-01T13:06:49.511Z,4128
2019-05-01T13:07:48.299Z,4088
2019-05-01T13:08:49.705Z,4092
2019-05-01T13:09:51.111Z,3812
2019-05-01T13:10:52.620Z,3468
2019-05-01T13:11:54.028Z,3336
2019-05-01T13:12:55.428Z,3608
2019-05-01T13:13:56.943Z,4208
2019-05-01T13:14:58.369Z,4044
2019-05-01T13:15:59.835Z,4100
2019-05-01T13:17:01.240Z,3756
2019-05-01T13:18:02.668Z,3608
2019-05-01T13:19:04.142Z,3536
2019-05-01T13:20:05.549Z,3540
2019-05-01T13:21:06.953Z,3552
2019-05-01T13:22:08.460Z,3568
2019-05-01T13:23:09.868Z,3528
2019-05-01T13:24:11.342Z,3372
2019-05-01T13:25:12.749Z,3296
2019-05-01T13:26:14.225Z,3224
2019-05-01T13:27:15.633Z,3180
2019-05-01T13:28:17.108Z,3112
2019-05-01T13:29:18.513Z,3032
2019-05-01T13:30:19.986Z,2960
2019-05-01T13:31:21.399Z,2948
2019-05-01T13:32:22.797Z,2980
2019-05-01T13:33:24.310Z,2988
2019-05-01T13:34:25.715Z,2960
2019-05-01T13:35:27.117Z,2904
2019-05-01T13:36:28.627Z,2832
2019-05-01T13:37:30.037Z,2796
2019-05-01T13:38:31.443Z,2760
2019-05-01T13:39:33.052Z,2748
2019-05-01T13:40:34.486Z,2744
2019-05-01T13:41:36.137Z,2760
2019-05-01T13:42:37.544Z,2788
2019-05-01T13:43:38.951Z,2800
2019-05-01T13:44:40.664Z,2796
2019-05-01T13:45:42.074Z,2772
2019-05-01T13:46:43.477Z,2764
2019-05-01T13:47:45.190Z,2776
2019-05-01T13:48:46.598Z,2736
2019-05-01T13:49:48.005Z,2680
2019-05-01T13:50:49.716Z,2640
2019-05-01T13:51:51.127Z,2676
2019-05-01T13:52:52.531Z,2676
2019-05-01T13:53:54.246Z,2708
2019-05-01T13:54:55.649Z,2692
2019-05-01T13:55:57.370Z,2668
2019-05-01T13:56:58.781Z,2656
2019-05-01T13:58:00.186Z,2628
2019-05-01T13:59:01.859Z,2624
2019-05-01T14:00:03.265Z,2600
2019-05-01T14:01:04.692Z,2556
2019-05-01T14:02:06.385Z,2520
2019-05-01T14:03:07.791Z,2476
2019-05-01T14:04:09.469Z,2456
2019-05-01T14:05:10.877Z,2448
2019-05-01T14:06:12.576Z,2456