createdAt,value
2023-11-08T07:52:35.976Z,100.00
2023-11-08T07:55:03.742Z,100.00
2023-11-08T07:57:31.226Z,100.00
2023-11-08T07:59:58.686Z,100.00
2023-11-08T08:02:26.092Z,100.00
2023-11-08T08:04:55.200Z,100.00
2023-11-08T08:07:22.705Z,100.00
2023-11-08T08:09:50.159Z,100.00
2023-11-08T08:12:17.589Z,100.00
2023-11-08T08:14:45.363Z,100.00
2023-11-08T08:17:14.053Z,100.00
2023-11-08T08:19:42.604Z,100.00
2023-11-08T08:22:10.150Z,100.00
2023-11-08T08:24:37.713Z,100.00
2023-11-08T08:27:05.575Z,100.00
2023-11-08T08:29:33.446Z,100.00
2023-11-08T08:32:01.011Z,100.00
2023-11-08T08:34:31.678Z,100.00
2023-11-08T08:37:00.162Z,100.00
2023-11-08T08:39:29.493Z,100.00
2023-11-08T08:41:58.427Z,100.00
2023-11-08T08:44:26.410Z,100.00
2023-11-08T08:46:53.842Z,100.00
2023-11-08T08:49:23.028Z,100.00
2023-11-08T08:51:51.407Z,100.00
2023-11-08T08:54:22.800Z,100.00
2023-11-08T08:56:51.250Z,100.00
2023-11-08T08:59:18.692Z,100.00
2023-11-08T09:01:46.350Z,100.00
2023-11-08T09:04:14.450Z,100.00
2023-11-08T09:06:42.601Z,100.00
2023-11-08T09:09:13.623Z,100.00
2023-11-08T09:11:41.988Z,100.00
2023-11-08T09:14:10.522Z,100.00
2023-11-08T09:16:39.783Z,100.00
2023-11-08T09:19:10.182Z,100.00
2023-11-08T09:21:39.255Z,100.00
2023-11-08T09:24:08.305Z,100.00
2023-11-08T09:26:41.579Z,100.00
2023-11-08T09:29:09.525Z,100.00
2023-11-08T09:31:39.969Z,100.00
2023-11-08T09:34:08.736Z,100.00
2023-11-08T09:36:40.434Z,100.00
2023-11-08T09:39:10.961Z,100.00
2023-11-08T09:41:39.622Z,100.00
2023-11-08T09:44:09.455Z,100.00
2023-11-08T09:46:39.444Z,99.88
2023-11-08T09:49:07.618Z,97.56
2023-11-08T09:51:36.078Z,92.93
2023-11-08T09:54:04.775Z,90.81
2023-11-08T09:56:35.349Z,88.92
2023-11-08T09:59:03.670Z,86.93
2023-11-08T10:01:38.119Z,85.44
2023-11-08T10:04:06.288Z,82.79
2023-11-08T10:06:36.205Z,82.03
2023-11-08T10:09:07.360Z,79.62
2023-11-08T10:11:37.248Z,78.50
2023-11-08T10:14:04.750Z,76.43
2023-11-08T10:16:55.266Z,73.58
2023-11-08T10:19:49.130Z,73.94
2023-11-08T10:22:24.042Z,76.44
2023-11-08T10:25:04.438Z,77.03
2023-11-08T10:27:35.445Z,79.61
2023-11-08T10:30:22.352Z,80.18
2023-11-08T10:32:50.037Z,83.24
2023-11-08T10:35:22.860Z,79.83
2023-11-08T10:37:51.608Z,76.88
2023-11-08T10:40:22.434Z,73.48
2023-11-08T10:42:56.511Z,71.41
2023-11-08T10:45:25.010Z,69.51
2023-11-08T10:47:52.871Z,67.56
2023-11-08T10:50:21.943Z,66.25
2023-11-08T10:52:49.878Z,64.76
2023-11-08T10:55:17.669Z,63.64
2023-11-08T10:58:02.758Z,61.08
2023-11-08T11:00:32.556Z,63.41
2023-11-08T11:03:13.156Z,64.36
2023-11-08T11:05:45.119Z,63.01
2023-11-08T11:08:20.855Z,65.25
2023-11-08T11:10:49.327Z,63.18
2023-11-08T11:13:51.409Z,64.59
2023-11-08T11:16:34.352Z,63.14
2023-11-08T11:19:13.564Z,60.63
2023-11-08T11:21:54.622Z,59.87
2023-11-08T11:24:34.313Z,60.85
2023-11-08T11:27:05.076Z,58.53
2023-11-08T11:29:33.975Z,57.70
2023-11-08T11:32:05.738Z,58.76
2023-11-08T11:34:38.246Z,58.15
2023-11-08T11:37:17.518Z,57.55
2023-11-08T11:40:09.912Z,58.58
2023-11-08T11:42:37.722Z,61.01
2023-11-08T11:45:06.892Z,59.99
2023-11-08T11:47:38.125Z,60.82
2023-11-08T11:50:10.934Z,60.79
2023-11-08T11:52:40.687Z,60.49
2023-11-08T11:55:11.237Z,59.58
2023-11-08T11:57:39.387Z,60.16
2023-11-08T12:00:12.396Z,59.21
2023-11-08T12:02:40.418Z,58.39
2023-11-08T12:05:08.819Z,59.24
2023-11-08T12:07:39.017Z,58.46
2023-11-08T12:10:13.279Z,56.16
2023-11-08T12:12:45.641Z,54.97
2023-11-08T12:15:23.883Z,54.06
2023-11-08T12:17:55.237Z,53.35
2023-11-08T12:20:25.787Z,54.05
2023-11-08T12:22:54.488Z,52.59
2023-11-08T12:25:22.811Z,51.74
2023-11-08T12:27:58.187Z,51.66
2023-11-08T12:30:27.738Z,51.81
2023-11-08T12:32:58.594Z,50.58
2023-11-08T12:35:27.313Z,51.95
2023-11-08T12:38:00.543Z,53.36
2023-11-08T12:40:29.099Z,52.49
2023-11-08T12:43:55.891Z,51.67
2023-11-08T12:46:35.313Z,51.40
2023-11-08T12:48:38.575Z,51.07
2023-11-08T12:51:11.939Z,50.43
2023-11-08T12:53:46.968Z,50.77
2023-11-08T12:56:14.446Z,51.30
2023-11-08T12:58:42.878Z,51.50
2023-11-08T13:01:20.874Z,52.63
2023-11-08T13:03:48.693Z,53.01
2023-11-08T13:06:16.209Z,52.20
2023-11-08T13:08:54.941Z,52.84
2023-11-08T13:11:22.508Z,52.48
2023-11-08T13:13:50.057Z,52.98
2023-11-08T13:16:17.538Z,53.13
2023-11-08T13:18:45.510Z,54.75
2023-11-08T13:21:13.872Z,55.49
2023-11-08T13:24:01.709Z,56.02
2023-11-08T13:26:28.857Z,57.01
2023-11-08T13:28:57.243Z,57.28
2023-11-08T13:31:24.775Z,55.96
2023-11-08T13:33:52.381Z,56.35
2023-11-08T13:36:27.082Z,56.50
2023-11-08T13:38:55.689Z,56.78
2023-11-08T13:41:23.495Z,56.89
2023-11-08T13:43:51.063Z,57.08
2023-11-08T13:46:18.613Z,57.60
2023-11-08T13:48:46.136Z,57.54
2023-11-08T13:51:13.706Z,58.49
2023-11-08T13:53:41.204Z,58.26
2023-11-08T13:56:08.680Z,58.39
2023-11-08T13:58:37.496Z,58.83
2023-11-08T14:01:11.306Z,58.46
2023-11-08T14:03:40.111Z,58.52
2023-11-08T14:06:09.521Z,59.46
2023-11-08T14:08:38.877Z,59.76
2023-11-08T14:11:06.894Z,60.00
2023-11-08T14:13:34.894Z,60.44
2023-11-08T14:16:02.597Z,61.12
2023-11-08T14:18:30.119Z,60.63
2023-11-08T14:20:57.940Z,60.52
2023-11-08T14:23:25.546Z,61.79
2023-11-08T14:25:53.037Z,62.08
2023-11-08T14:28:20.832Z,62.16
2023-11-08T14:30:48.704Z,62.74
2023-11-08T14:33:18.146Z,62.78
2023-11-08T14:35:45.898Z,63.21
2023-11-08T14:38:14.045Z,62.98
2023-11-08T14:40:41.861Z,63.09
2023-11-08T14:43:11.097Z,64.00
2023-11-08T14:45:38.794Z,64.62
2023-11-08T14:48:07.123Z,65.49
2023-11-08T14:50:34.987Z,65.26
2023-11-08T14:53:03.679Z,65.42
2023-11-08T14:55:31.275Z,66.71
2023-11-08T14:57:58.807Z,67.76
2023-11-08T15:00:27.184Z,68.61
2023-11-08T15:02:57.430Z,68.38
2023-11-08T15:05:25.052Z,68.78
2023-11-08T15:09:47.550Z,68.32
2023-11-08T15:10:40.996Z,68.47
2023-11-08T15:13:08.567Z,69.26
2023-11-08T15:15:36.101Z,69.55
2023-11-08T15:18:03.720Z,69.85
2023-11-08T15:20:31.199Z,69.84
2023-11-08T15:22:58.986Z,69.51
2023-11-08T15:25:26.634Z,69.35
2023-11-08T15:27:54.349Z,69.47
2023-11-08T15:30:21.927Z,69.28
2023-11-08T15:32:49.380Z,69.18
2023-11-08T15:35:16.994Z,69.86
2023-11-08T15:37:44.515Z,71.38
2023-11-08T15:40:14.222Z,71.85
2023-11-08T15:42:41.828Z,71.04
2023-11-08T15:45:10.729Z,71.19
2023-11-08T15:47:38.276Z,72.58
2023-11-08T15:50:06.591Z,72.82
2023-11-08T15:52:34.205Z,73.85
2023-11-08T15:55:01.885Z,73.93
2023-11-08T15:57:29.426Z,74.57
2023-11-08T15:59:57.585Z,76.60
2023-11-08T16:02:25.113Z,77.56
2023-11-08T16:04:52.704Z,78.03
2023-11-08T16:07:20.290Z,77.64
2023-11-08T16:09:47.804Z,78.07
2023-11-08T16:12:15.296Z,78.44
2023-11-08T16:14:43.172Z,78.01
2023-11-08T16:17:10.611Z,79.89
2023-11-08T16:19:38.162Z,80.48
2023-11-08T16:22:05.656Z,81.39
2023-11-08T16:24:33.177Z,81.29
2023-11-08T16:27:00.798Z,82.10
2023-11-08T16:29:50.881Z,79.56
2023-11-08T16:32:35.071Z,81.45
2023-11-08T16:35:03.236Z,81.99
2023-11-08T16:37:31.113Z,82.77
2023-11-08T16:39:58.584Z,83.34
2023-11-08T16:42:26.964Z,84.13
2023-11-08T16:44:54.412Z,84.34
2023-11-08T16:47:23.205Z,83.27
2023-11-08T16:49:52.032Z,83.27
2023-11-08T16:52:20.492Z,83.66
2023-11-08T16:54:47.967Z,84.55
2023-11-08T16:57:15.499Z,85.69
2023-11-08T16:59:42.968Z,87.19
2023-11-08T17:02:10.431Z,88.16
2023-11-08T17:04:41.558Z,87.00
2023-11-08T17:07:09.231Z,88.37
2023-11-08T17:09:38.727Z,88.80
2023-11-08T17:12:07.696Z,89.52
2023-11-08T17:14:36.080Z,91.16
2023-11-08T17:17:03.598Z,92.58
2023-11-08T17:19:31.111Z,93.28
2023-11-08T17:21:58.934Z,95.08
2023-11-08T17:24:27.025Z,95.37
2023-11-08T17:26:54.593Z,96.78
2023-11-08T17:29:22.073Z,97.26
2023-11-08T17:31:52.181Z,97.34
2023-11-08T17:34:20.066Z,100.00
2023-11-08T17:36:48.760Z,100.00
2023-11-08T17:39:16.388Z,100.00
2023-11-08T17:41:43.830Z,100.00
2023-11-08T17:44:11.860Z,100.00
2023-11-08T17:46:39.357Z,100.00
2023-11-08T17:49:06.959Z,100.00
2023-11-08T17:51:36.230Z,100.00
2023-11-08T17:54:04.521Z,100.00
2023-11-08T17:56:31.980Z,100.00
2023-11-08T17:58:59.540Z,100.00
2023-11-08T18:01:27.139Z,100.00
2023-11-08T18:03:54.880Z,100.00
2023-11-08T18:06:22.358Z,100.00
2023-11-08T18:08:49.806Z,100.00
2023-11-08T18:11:17.358Z,100.00
2023-11-08T18:13:48.909Z,99.57
2023-11-08T18:16:16.846Z,100.00
2023-11-08T18:18:45.731Z,100.00
2023-11-08T18:21:14.229Z,100.00
2023-11-08T18:23:42.846Z,100.00
2023-11-08T18:26:10.483Z,100.00
2023-11-08T18:28:38.000Z,100.00
2023-11-08T18:31:05.640Z,100.00
2023-11-08T18:33:33.118Z,100.00
2023-11-08T18:36:00.565Z,100.00
2023-11-08T18:38:29.999Z,100.00
2023-11-08T18:40:58.909Z,100.00
2023-11-08T18:43:27.424Z,100.00
2023-11-08T18:45:56.387Z,100.00
2023-11-08T18:48:28.472Z,100.00
2023-11-08T18:50:56.194Z,100.00
2023-11-08T18:53:25.151Z,100.00
2023-11-08T18:55:52.641Z,100.00
2023-11-08T18:58:24.266Z,100.00
2023-11-08T19:00:54.724Z,100.00
2023-11-08T19:03:22.249Z,100.00
2023-11-08T19:05:50.431Z,100.00
2023-11-08T19:08:18.172Z,100.00
2023-11-08T19:10:45.848Z,100.00
2023-11-08T19:13:13.902Z,100.00
2023-11-08T19:15:41.563Z,100.00
2023-11-08T19:18:09.457Z,100.00
2023-11-08T19:20:37.090Z,100.00
2023-11-08T19:23:12.281Z,100.00
2023-11-08T19:25:47.999Z,100.00
2023-11-08T19:28:15.462Z,100.00
2023-11-08T19:30:43.897Z,100.00
2023-11-08T19:33:11.459Z,100.00
2023-11-08T19:35:43.095Z,100.00
2023-11-08T19:38:10.758Z,100.00
2023-11-08T19:40:38.407Z,100.00
2023-11-08T19:43:06.582Z,100.00
2023-11-08T19:45:36.888Z,100.00
2023-11-08T19:48:04.865Z,100.00
2023-11-08T19:50:32.752Z,100.00
2023-11-08T19:53:00.521Z,100.00
2023-11-08T19:55:27.995Z,100.00
2023-11-08T19:57:55.794Z,100.00
2023-11-08T20:00:23.522Z,100.00
2023-11-08T20:02:52.785Z,100.00
2023-11-08T20:05:20.545Z,100.00
2023-11-08T20:07:49.885Z,100.00
2023-11-08T20:10:18.561Z,100.00
2023-11-08T20:12:49.074Z,100.00
2023-11-08T20:15:17.272Z,100.00
2023-11-08T20:17:45.088Z,100.00
2023-11-08T20:20:14.260Z,100.00
2023-11-08T20:22:42.209Z,100.00
2023-11-08T20:25:10.806Z,100.00
2023-11-08T20:27:39.284Z,100.00
2023-11-08T20:30:08.631Z,100.00
2023-11-08T20:32:40.669Z,100.00
2023-11-08T20:35:09.744Z,100.00
2023-11-08T20:37:38.002Z,100.00
2023-11-08T20:40:10.296Z,100.00
2023-11-08T20:42:38.278Z,100.00
2023-11-08T20:45:07.240Z,100.00
2023-11-08T20:47:34.960Z,100.00
2023-11-08T20:50:03.573Z,100.00
2023-11-08T20:52:31.460Z,100.00
2023-11-08T20:55:00.486Z,100.00
