createdAt,value
2017-10-25T00:00:43.602Z,25.70
2017-10-25T00:03:11.183Z,24.97
2017-10-25T00:05:38.799Z,25.90
2017-10-25T00:08:06.396Z,25.30
2017-10-25T00:10:34.386Z,25.37
2017-10-25T00:13:01.985Z,25.50
2017-10-25T00:15:29.630Z,23.67
2017-10-25T00:17:57.557Z,22.13
2017-10-25T00:20:25.138Z,22.03
2017-10-25T00:22:53.494Z,21.60
2017-10-25T00:25:21.216Z,20.13
2017-10-25T00:27:48.798Z,20.00
2017-10-25T00:30:16.403Z,20.10
2017-10-25T00:32:44.771Z,20.83
2017-10-25T00:35:12.372Z,20.07
2017-10-25T00:37:40.009Z,18.50
2017-10-25T00:40:08.745Z,17.10
2017-10-25T00:42:36.355Z,17.23
2017-10-25T00:45:04.694Z,16.60
2017-10-25T00:47:32.310Z,18.70
2017-10-25T00:49:59.887Z,17.63
2017-10-25T00:52:27.476Z,19.07
2017-10-25T00:54:55.073Z,18.40
2017-10-25T00:57:22.658Z,18.60
2017-10-25T00:59:50.218Z,17.27
2017-10-25T01:02:18.106Z,16.33
2017-10-25T01:04:45.817Z,17.50
2017-10-25T01:07:14.164Z,16.70
2017-10-25T01:09:41.783Z,18.80
2017-10-25T01:12:09.409Z,15.20
2017-10-25T01:14:37.881Z,17.37
2017-10-25T01:17:05.466Z,14.33
2017-10-25T01:19:33.050Z,15.93
2017-10-25T01:22:00.674Z,15.07
2017-10-25T01:24:29.287Z,15.27
2017-10-25T01:26:57.632Z,15.07
2017-10-25T01:29:25.963Z,12.90
2017-10-25T01:31:53.596Z,13.67
2017-10-25T01:34:21.175Z,12.80
2017-10-25T01:36:48.783Z,13.27
2017-10-25T01:39:17.125Z,13.73
2017-10-25T01:41:44.745Z,11.37
2017-10-25T01:44:12.569Z,12.33
2017-10-25T01:46:40.621Z,12.50
2017-10-25T01:49:08.197Z,10.97
2017-10-25T01:51:35.799Z,12.93
2017-10-25T01:54:03.432Z,12.47
2017-10-25T01:56:31.030Z,11.77
2017-10-25T01:58:58.608Z,13.43
2017-10-25T02:01:26.998Z,12.53
2017-10-25T02:03:55.416Z,12.57
2017-10-25T02:06:23.016Z,11.70
2017-10-25T02:08:50.603Z,12.60
2017-10-25T02:11:18.205Z,12.50
2017-10-25T02:13:46.574Z,13.63
2017-10-25T02:16:14.951Z,13.90
2017-10-25T02:18:43.330Z,13.33
2017-10-25T02:21:11.704Z,13.43
2017-10-25T02:23:39.278Z,13.40
2017-10-25T02:26:07.883Z,13.50
2017-10-25T02:28:35.451Z,13.90
2017-10-25T02:31:03.039Z,15.20
2017-10-25T02:33:30.673Z,15.00
2017-10-25T02:35:58.270Z,14.90
2017-10-25T02:38:25.873Z,13.80
2017-10-25T02:40:53.459Z,13.17
2017-10-25T02:43:21.330Z,14.00
2017-10-25T02:45:48.910Z,15.70
2017-10-25T02:48:16.494Z,12.07
2017-10-25T02:50:44.858Z,12.23
2017-10-25T02:53:12.490Z,13.07
2017-10-25T02:55:40.162Z,14.03
2017-10-25T02:58:07.737Z,13.30
2017-10-25T03:00:35.626Z,12.33
2017-10-25T03:03:04.026Z,12.83
2017-10-25T03:05:31.609Z,13.60
2017-10-25T03:07:59.213Z,14.03
2017-10-25T03:10:26.833Z,12.53
2017-10-25T03:12:54.469Z,13.47
2017-10-25T03:15:22.046Z,13.10
2017-10-25T03:17:49.926Z,12.00
2017-10-25T03:20:17.536Z,11.20
2017-10-25T03:22:46.231Z,10.87
2017-10-25T03:25:13.839Z,11.60
2017-10-25T03:27:41.407Z,11.30
2017-10-25T03:30:09.005Z,10.70
2017-10-25T03:32:37.422Z,10.70
2017-10-25T03:35:05.023Z,11.63
2017-10-25T03:37:32.599Z,10.70
2017-10-25T03:40:01.338Z,12.10
2017-10-25T03:42:29.045Z,12.27
2017-10-25T03:44:57.508Z,11.93
2017-10-25T03:47:26.385Z,12.03
2017-10-25T03:49:56.123Z,12.23
2017-10-25T03:52:24.133Z,11.17
2017-10-25T03:54:51.813Z,11.80
2017-10-25T03:57:19.633Z,13.27
2017-10-25T03:59:47.656Z,14.40
2017-10-25T04:02:15.990Z,13.77
2017-10-25T04:04:44.148Z,14.83
2017-10-25T04:07:11.825Z,16.20
2017-10-25T04:09:39.435Z,16.77
2017-10-25T04:12:07.023Z,13.83
2017-10-25T04:14:34.615Z,13.87
2017-10-25T04:17:02.194Z,13.30
2017-10-25T04:19:29.777Z,12.17
2017-10-25T04:21:57.349Z,12.97
2017-10-25T04:24:24.946Z,14.77
2017-10-25T04:26:52.519Z,14.53
2017-10-25T04:29:20.406Z,13.77
2017-10-25T04:31:48.028Z,13.40
2017-10-25T04:34:15.619Z,15.30
2017-10-25T04:36:43.218Z,16.07
2017-10-25T04:39:11.570Z,16.50
2017-10-25T04:41:39.178Z,15.17
2017-10-25T04:44:06.758Z,14.20
2017-10-25T04:46:34.604Z,13.20
2017-10-25T04:49:02.216Z,13.10
2017-10-25T04:51:29.808Z,13.80
2017-10-25T04:53:58.162Z,14.13
2017-10-25T04:56:25.741Z,14.70
2017-10-25T04:58:54.502Z,14.37
2017-10-25T05:01:22.356Z,13.03
2017-10-25T05:03:49.978Z,12.07
2017-10-25T05:06:17.598Z,11.17
2017-10-25T05:08:45.264Z,11.80
2017-10-25T05:11:12.856Z,11.80
2017-10-25T05:13:41.449Z,11.50
2017-10-25T05:16:09.551Z,12.27
2017-10-25T05:18:37.131Z,10.93
2017-10-25T05:21:04.706Z,12.47
2017-10-25T05:23:33.069Z,11.70
2017-10-25T05:26:00.673Z,12.67
2017-10-25T05:28:28.275Z,12.67
2017-10-25T05:30:55.855Z,13.30
2017-10-25T05:33:23.473Z,14.10
2017-10-25T05:35:51.045Z,15.27
2017-10-25T05:38:18.910Z,15.97
2017-10-25T05:40:46.526Z,15.23
2017-10-25T05:43:14.883Z,15.17
2017-10-25T05:45:42.483Z,15.50
2017-10-25T05:48:10.063Z,15.47
2017-10-25T05:50:37.670Z,15.30
2017-10-25T05:53:06.109Z,12.93
2017-10-25T05:55:34.051Z,14.70
2017-10-25T05:58:01.684Z,12.70
2017-10-25T06:00:30.021Z,13.00
2017-10-25T06:02:58.390Z,13.50
2017-10-25T06:05:26.033Z,14.70
2017-10-25T06:07:53.657Z,13.83
2017-10-25T06:10:22.083Z,14.10
2017-10-25T06:12:49.936Z,13.50
2017-10-25T06:15:17.506Z,14.73
2017-10-25T06:17:45.131Z,16.27
2017-10-25T06:20:13.497Z,15.13
2017-10-25T06:22:42.040Z,16.23
2017-10-25T06:25:10.255Z,14.60
2017-10-25T06:27:38.606Z,17.17
2017-10-25T06:30:06.194Z,17.03
2017-10-25T06:32:34.557Z,18.33
2017-10-25T06:35:02.159Z,18.37
2017-10-25T06:37:29.764Z,15.80
2017-10-25T06:39:57.346Z,14.50
2017-10-25T06:42:25.280Z,15.33
2017-10-25T06:44:52.840Z,15.10
2017-10-25T06:47:20.439Z,15.27
2017-10-25T06:49:48.807Z,13.00
2017-10-25T06:52:16.442Z,12.27
2017-10-25T06:54:44.061Z,10.80
2017-10-25T06:57:11.669Z,12.20
2017-10-25T06:59:39.529Z,11.23
2017-10-25T07:02:07.398Z,10.17
2017-10-25T07:04:34.991Z,11.50
2017-10-25T07:07:03.349Z,10.03
2017-10-25T07:09:30.940Z,10.83
2017-10-25T07:11:59.583Z,11.10
2017-10-25T07:14:27.157Z,10.77
2017-10-25T07:16:54.762Z,10.67
2017-10-25T07:19:22.377Z,13.60
2017-10-25T07:21:50.000Z,13.03
2017-10-25T07:24:17.596Z,12.43
2017-10-25T07:26:45.155Z,11.47
2017-10-25T07:29:13.105Z,11.80
2017-10-25T07:31:40.711Z,12.67
2017-10-25T07:34:09.205Z,11.40
2017-10-25T07:36:36.810Z,11.90
2017-10-25T07:39:04.382Z,10.47
2017-10-25T07:41:32.283Z,11.10
2017-10-25T07:43:59.901Z,11.23
2017-10-25T07:46:27.474Z,11.20
2017-10-25T07:48:55.047Z,10.60
2017-10-25T07:51:23.426Z,10.83
2017-10-25T07:53:51.009Z,9.93
2017-10-25T07:56:18.594Z,10.03
2017-10-25T07:58:46.465Z,10.60
2017-10-25T08:01:14.164Z,8.67
2017-10-25T08:03:41.743Z,8.83
2017-10-25T08:06:10.118Z,9.93
2017-10-25T08:08:38.467Z,10.07
2017-10-25T08:11:06.076Z,10.63
2017-10-25T08:13:33.684Z,9.77
2017-10-25T08:16:01.627Z,9.27
2017-10-25T08:18:29.206Z,9.20
2017-10-25T08:20:56.787Z,8.27
2017-10-25T08:23:25.157Z,8.20
2017-10-25T08:25:52.795Z,7.87
2017-10-25T08:28:20.649Z,9.07
2017-10-25T08:30:48.246Z,9.30
2017-10-25T08:33:15.826Z,10.63
2017-10-25T08:35:44.360Z,9.00
2017-10-25T08:38:11.903Z,10.83
2017-10-25T08:40:39.533Z,11.43
2017-10-25T08:43:07.125Z,12.67
2017-10-25T08:45:35.103Z,11.60
2017-10-25T08:48:02.687Z,11.03
2017-10-25T08:50:30.260Z,11.80
2017-10-25T08:52:57.888Z,9.63
2017-10-25T08:55:25.450Z,9.53
2017-10-25T08:57:53.421Z,8.17
2017-10-25T09:00:20.977Z,7.90
2017-10-25T09:02:48.533Z,7.90
2017-10-25T09:05:16.137Z,7.17
2017-10-25T09:07:44.496Z,7.30
2017-10-25T09:10:12.096Z,7.20
2017-10-25T09:12:39.670Z,7.23
2017-10-25T09:15:07.518Z,7.20
2017-10-25T09:17:35.127Z,7.80
2017-10-25T09:20:03.482Z,7.37
2017-10-25T09:22:31.079Z,8.70
2017-10-25T09:24:58.681Z,8.37
2017-10-25T09:27:26.529Z,7.00
2017-10-25T09:29:54.091Z,7.80
2017-10-25T09:32:22.425Z,8.67
2017-10-25T09:34:50.046Z,7.07
2017-10-25T09:37:17.644Z,8.70
2017-10-25T09:39:46.017Z,6.37
2017-10-25T09:42:13.607Z,7.90
2017-10-25T09:44:42.257Z,7.03
2017-10-25T09:47:09.825Z,6.87
2017-10-25T09:49:37.414Z,6.90
2017-10-25T09:52:05.803Z,6.90
2017-10-25T09:54:34.141Z,8.57
2017-10-25T09:57:01.759Z,8.73
2017-10-25T09:59:29.358Z,9.70
2017-10-25T10:01:58.029Z,8.00
2017-10-25T10:04:26.363Z,6.87
2017-10-25T10:06:54.714Z,7.73
2017-10-25T10:09:22.309Z,8.40
2017-10-25T10:11:50.684Z,7.40
2017-10-25T10:14:18.602Z,10.43
2017-10-25T10:16:46.190Z,10.00
2017-10-25T10:19:13.774Z,7.87
2017-10-25T10:21:41.434Z,8.80
2017-10-25T10:24:09.007Z,8.70
2017-10-25T10:26:36.905Z,7.50
2017-10-25T10:29:04.493Z,9.80
2017-10-25T10:31:32.071Z,8.57
2017-10-25T10:33:59.689Z,8.30
2017-10-25T10:36:27.273Z,9.60
2017-10-25T10:38:54.932Z,6.90
2017-10-25T10:41:22.511Z,7.87
2017-10-25T10:43:51.160Z,6.53
2017-10-25T10:46:18.739Z,6.80
2017-10-25T10:48:46.322Z,7.70
2017-10-25T10:51:13.940Z,6.43
2017-10-25T10:53:42.284Z,8.50
2017-10-25T10:56:09.883Z,7.20
2017-10-25T10:58:37.482Z,7.40
2017-10-25T11:01:05.331Z,8.00
2017-10-25T11:03:33.671Z,9.70
2017-10-25T11:06:01.240Z,8.70
2017-10-25T11:08:28.876Z,8.53
2017-10-25T11:10:56.513Z,7.33
2017-10-25T11:13:24.134Z,8.60
2017-10-25T11:15:51.709Z,8.20
2017-10-25T11:18:20.450Z,8.30
2017-10-25T11:20:48.057Z,10.00
2017-10-25T11:23:15.618Z,8.60
2017-10-25T11:25:44.010Z,8.40
2017-10-25T11:28:11.643Z,10.33
2017-10-25T11:30:39.239Z,9.30
2017-10-25T11:33:06.818Z,9.57
2017-10-25T11:35:34.426Z,10.10
2017-10-25T11:38:03.077Z,11.93
2017-10-25T11:40:30.682Z,11.60
2017-10-25T11:42:59.025Z,11.97
2017-10-25T11:45:26.862Z,11.30
2017-10-25T11:47:54.442Z,12.83
2017-10-25T11:50:22.044Z,11.73
2017-10-25T11:52:50.418Z,13.00
2017-10-25T11:55:18.806Z,12.33
2017-10-25T11:57:47.178Z,13.37
2017-10-25T12:00:15.518Z,12.77
2017-10-25T12:02:43.587Z,14.07
2017-10-25T12:05:11.170Z,13.70
2017-10-25T12:07:38.741Z,12.90
2017-10-25T12:10:07.131Z,13.40
2017-10-25T12:12:35.532Z,12.70
2017-10-25T12:15:03.140Z,12.00
2017-10-25T12:17:30.758Z,13.60
2017-10-25T12:19:58.386Z,13.80
2017-10-25T12:22:25.997Z,13.67
2017-10-25T12:24:53.610Z,14.60
2017-10-25T12:27:21.979Z,14.53
2017-10-25T12:29:50.640Z,14.87
2017-10-25T12:32:18.283Z,15.00
2017-10-25T12:34:45.914Z,15.93
2017-10-25T12:37:13.515Z,13.93
2017-10-25T12:39:41.123Z,17.87
2017-10-25T12:42:08.761Z,17.70
2017-10-25T12:44:36.362Z,17.23
2017-10-25T12:47:04.260Z,16.87
2017-10-25T12:49:33.480Z,16.23
2017-10-25T12:52:01.105Z,16.60
2017-10-25T12:54:28.789Z,16.43
2017-10-25T12:56:56.718Z,17.63
2017-10-25T12:59:24.362Z,18.17
2017-10-25T13:01:51.957Z,17.03
2017-10-25T13:04:19.581Z,18.20
2017-10-25T13:06:47.166Z,16.90
2017-10-25T13:09:14.790Z,15.70
2017-10-25T13:11:54.916Z,16.90
2017-10-25T13:17:57.123Z,17.30
2017-10-25T13:20:24.703Z,17.50
2017-10-25T13:22:52.286Z,18.33
2017-10-25T13:25:19.918Z,18.20
2017-10-25T13:27:47.583Z,17.13
2017-10-25T13:30:15.964Z,16.67
2017-10-25T13:32:43.549Z,16.93
2017-10-25T13:35:11.422Z,18.60
2017-10-25T13:37:39.039Z,17.80
2017-10-25T13:40:07.411Z,29.23
2017-10-25T13:42:35.792Z,16.70
2017-10-25T13:45:04.142Z,16.53
2017-10-25T13:47:31.808Z,14.77
2017-10-25T13:49:59.407Z,14.50
2017-10-25T13:52:27.018Z,14.47
2017-10-25T13:54:54.710Z,14.63
2017-10-25T13:57:23.059Z,14.13
2017-10-25T13:59:50.717Z,13.50
2017-10-25T14:02:18.627Z,14.27
2017-10-25T14:04:46.977Z,12.50
2017-10-25T14:07:14.561Z,13.47
2017-10-25T14:09:42.913Z,12.77
2017-10-25T14:12:10.498Z,13.43
2017-10-25T14:14:38.892Z,11.63
2017-10-25T14:17:06.474Z,11.87
2017-10-25T14:19:34.117Z,11.83
2017-10-25T14:22:01.927Z,12.00
2017-10-25T14:24:30.357Z,12.50
2017-10-25T14:27:09.831Z,11.27
2017-10-25T14:29:37.515Z,10.10
2017-10-25T14:32:05.143Z,10.37
2017-10-25T14:34:34.036Z,10.27
2017-10-25T14:37:01.713Z,9.47
2017-10-25T14:39:29.295Z,9.67
2017-10-25T14:41:56.891Z,6.87
2017-10-25T14:44:24.521Z,7.70
2017-10-25T14:46:52.883Z,5.87
2017-10-25T14:49:20.694Z,6.90
2017-10-25T14:51:48.412Z,6.77
2017-10-25T14:54:15.971Z,5.40
2017-10-25T14:56:44.666Z,5.90
2017-10-25T14:59:12.284Z,5.70
2017-10-25T15:01:39.868Z,4.77
2017-10-25T15:04:07.531Z,4.90
2017-10-25T15:06:35.139Z,5.03
2017-10-25T15:09:02.923Z,4.70
2017-10-25T15:11:30.511Z,6.57
2017-10-25T15:13:58.490Z,6.33
2017-10-25T15:16:26.128Z,6.07
2017-10-25T15:18:53.737Z,5.00
2017-10-25T15:21:22.110Z,4.80
2017-10-25T15:23:50.487Z,3.27
2017-10-25T15:26:19.140Z,3.17
2017-10-25T15:28:47.510Z,2.83
2017-10-25T15:31:15.238Z,2.83
2017-10-25T15:33:42.801Z,3.00
2017-10-25T15:36:10.372Z,2.53
2017-10-25T15:38:37.995Z,3.10
2017-10-25T15:41:06.414Z,4.10
2017-10-25T15:43:34.290Z,3.40
2017-10-25T15:46:01.856Z,3.00
2017-10-25T15:48:29.438Z,2.83
2017-10-25T15:50:57.142Z,3.13
2017-10-25T15:53:24.718Z,2.07
2017-10-25T15:55:52.343Z,2.10
2017-10-25T15:58:20.776Z,2.93
2017-10-25T16:00:48.539Z,3.13
2017-10-25T16:03:16.157Z,2.40
2017-10-25T16:05:43.987Z,2.57
2017-10-25T16:08:11.647Z,2.33
2017-10-25T16:10:39.265Z,3.17
2017-10-25T16:13:06.890Z,2.30
2017-10-25T16:15:34.490Z,2.63
2017-10-25T16:18:02.161Z,2.50
2017-10-25T16:20:29.739Z,3.27
2017-10-25T16:22:57.568Z,4.70
2017-10-25T16:25:25.201Z,5.53
2017-10-25T16:27:53.764Z,7.07
2017-10-25T16:30:21.363Z,7.50
2017-10-25T16:32:49.268Z,5.20
2017-10-25T16:35:16.880Z,5.70
2017-10-25T16:37:45.262Z,8.80
2017-10-25T16:40:13.048Z,7.17
2017-10-25T16:42:41.453Z,6.73
2017-10-25T16:45:09.085Z,5.23
2017-10-25T16:47:36.789Z,9.27
2017-10-25T16:50:04.510Z,10.40
2017-10-25T16:52:32.110Z,10.03
2017-10-25T16:55:00.535Z,11.40
2017-10-25T16:57:28.249Z,14.20
2017-10-25T16:59:55.890Z,13.70
2017-10-25T17:02:23.543Z,7.90
2017-10-25T17:04:52.177Z,5.70
2017-10-25T17:07:20.534Z,5.40
2017-10-25T17:09:48.309Z,6.30
2017-10-25T17:12:15.967Z,6.27
2017-10-25T17:14:43.616Z,6.67
2017-10-25T17:17:11.227Z,6.17
2017-10-25T17:19:38.814Z,6.20
2017-10-25T17:22:06.414Z,6.40
2017-10-25T17:24:34.160Z,7.63
2017-10-25T17:27:02.127Z,7.20
2017-10-25T17:29:29.858Z,6.93
2017-10-25T17:31:57.492Z,6.90
2017-10-25T17:34:25.088Z,6.33
2017-10-25T17:36:52.838Z,5.97
2017-10-25T17:39:20.526Z,6.50
2017-10-25T17:41:48.125Z,6.40
2017-10-25T17:44:16.870Z,6.27
2017-10-25T17:46:44.593Z,5.33
2017-10-25T17:49:12.175Z,4.53
2017-10-25T17:51:39.905Z,5.47
2017-10-25T17:54:07.495Z,5.67
2017-10-25T17:56:35.410Z,5.10
2017-10-25T17:59:02.989Z,7.07
2017-10-25T18:01:31.345Z,8.13
2017-10-25T18:03:58.958Z,6.50
2017-10-25T18:06:26.641Z,7.97
2017-10-25T18:08:54.264Z,6.70
2017-10-25T18:11:21.872Z,6.40
2017-10-25T18:13:49.956Z,7.83
2017-10-25T18:16:17.539Z,6.83
2017-10-25T18:18:45.932Z,13.67
2017-10-25T18:21:13.541Z,8.30
2017-10-25T18:23:41.148Z,7.43
2017-10-25T18:26:09.911Z,7.37
2017-10-25T18:28:37.503Z,7.00
2017-10-25T18:31:05.105Z,7.03
2017-10-25T18:33:32.742Z,7.90
2017-10-25T18:36:00.349Z,8.97
2017-10-25T18:38:28.878Z,8.00
2017-10-25T18:40:56.484Z,7.30
2017-10-25T18:43:25.423Z,7.17
2017-10-25T18:45:53.075Z,7.80
2017-10-25T18:48:20.695Z,9.00
2017-10-25T18:50:48.348Z,22.50
2017-10-25T18:53:17.726Z,45.93
2017-10-25T18:55:51.363Z,16.27
2017-10-25T18:58:18.985Z,9.37
2017-10-25T19:00:47.839Z,11.33
2017-10-25T19:03:15.468Z,11.00
2017-10-25T19:05:43.072Z,10.07
2017-10-25T19:08:10.765Z,10.13
2017-10-25T19:10:38.343Z,9.87
2017-10-25T19:13:06.218Z,12.17
2017-10-25T19:15:33.804Z,10.40
2017-10-25T19:18:02.375Z,9.43
2017-10-25T19:20:30.008Z,12.63
2017-10-25T19:22:57.655Z,12.63
2017-10-25T19:25:25.655Z,11.10
2017-10-25T19:27:53.243Z,10.30
2017-10-25T19:30:20.840Z,10.20
2017-10-25T19:32:48.583Z,12.00
2017-10-25T19:35:20.429Z,10.97
2017-10-25T19:37:48.399Z,12.17
2017-10-25T19:40:16.026Z,9.80
2017-10-25T19:42:43.986Z,8.50
2017-10-25T19:45:11.639Z,9.10
2017-10-25T19:47:39.251Z,8.50
2017-10-25T19:50:06.896Z,8.90
2017-10-25T19:52:34.584Z,8.33
2017-10-25T19:55:02.290Z,9.27
2017-10-25T19:57:29.894Z,8.97
2017-10-25T19:59:58.578Z,8.27
2017-10-25T20:02:26.956Z,8.40
2017-10-25T20:04:55.334Z,9.63
2017-10-25T20:07:23.737Z,10.53
2017-10-25T20:09:51.345Z,10.70
2017-10-25T20:12:19.216Z,12.17
2017-10-25T20:14:46.878Z,17.83
2017-10-25T20:17:22.524Z,11.20
2017-10-25T20:19:51.314Z,9.30
2017-10-25T20:22:19.123Z,10.10
2017-10-25T20:24:46.780Z,10.00
2017-10-25T20:27:14.448Z,9.10
2017-10-25T20:29:42.308Z,10.40
2017-10-25T20:32:09.903Z,10.60
2017-10-25T20:34:37.546Z,11.50
2017-10-25T20:37:10.191Z,10.30
2017-10-25T20:39:38.550Z,11.20
2017-10-25T20:42:06.418Z,9.23
2017-10-25T20:44:34.008Z,8.93
2017-10-25T20:47:01.596Z,8.73
2017-10-25T20:49:29.213Z,8.30
2017-10-25T20:51:57.565Z,9.20
2017-10-25T20:54:25.185Z,9.20
2017-10-25T20:56:52.795Z,10.50
2017-10-25T20:59:20.849Z,7.93
2017-10-25T21:01:48.463Z,9.10
2017-10-25T21:04:16.038Z,9.97
2017-10-25T21:06:44.410Z,10.10
2017-10-25T21:09:12.022Z,8.17
2017-10-25T21:11:39.626Z,9.10
2017-10-25T21:14:07.214Z,14.17
2017-10-25T21:16:35.110Z,12.07
2017-10-25T21:19:03.552Z,11.30
2017-10-25T21:21:31.142Z,12.60
2017-10-25T21:23:58.759Z,13.03
2017-10-25T21:26:26.358Z,11.63
2017-10-25T21:28:54.320Z,12.97
2017-10-25T21:31:21.912Z,12.73
2017-10-25T21:33:49.886Z,17.07
2017-10-25T21:36:17.508Z,26.90
2017-10-25T21:38:45.131Z,25.87
2017-10-25T21:41:12.759Z,26.30
2017-10-25T21:43:41.134Z,29.33
2017-10-25T21:46:09.819Z,27.77
2017-10-25T21:48:38.170Z,27.73
2017-10-25T21:51:05.892Z,19.20
2017-10-25T21:53:33.500Z,16.00
2017-10-25T21:56:01.104Z,20.80
2017-10-25T21:58:29.009Z,15.53
2017-10-25T22:00:56.565Z,10.90
2017-10-25T22:03:24.235Z,10.20
2017-10-25T22:05:51.829Z,10.47
2017-10-25T22:08:20.174Z,11.27
2017-10-25T22:10:47.797Z,11.90
2017-10-25T22:13:15.375Z,10.40
2017-10-25T22:15:43.479Z,10.50
2017-10-25T22:18:11.077Z,9.73
2017-10-25T22:20:38.645Z,12.57
2017-10-25T22:23:06.261Z,9.97
2017-10-25T22:25:33.873Z,8.23
2017-10-25T22:28:01.769Z,9.40
2017-10-25T22:30:29.391Z,9.17
2017-10-25T22:32:56.998Z,10.10
2017-10-25T22:35:24.601Z,10.63
2017-10-25T22:37:52.253Z,11.57
2017-10-25T22:40:20.699Z,13.23
2017-10-25T22:42:48.321Z,12.53
2017-10-25T22:45:16.239Z,13.27
2017-10-25T22:47:44.619Z,14.90
2017-10-25T22:50:13.107Z,16.70
2017-10-25T22:52:41.550Z,14.83
2017-10-25T22:55:10.227Z,14.67
2017-10-25T22:57:37.885Z,15.57
2017-10-25T23:00:05.491Z,14.87
2017-10-25T23:02:34.140Z,15.80
2017-10-25T23:05:01.777Z,14.33
2017-10-25T23:07:29.443Z,12.20
2017-10-25T23:09:57.046Z,14.03
2017-10-25T23:12:24.771Z,13.50
2017-10-25T23:14:52.393Z,12.70
2017-10-25T23:17:20.862Z,13.90
2017-10-25T23:19:49.539Z,15.57
2017-10-25T23:22:17.118Z,13.00
2017-10-25T23:24:45.474Z,11.67
2017-10-25T23:27:13.080Z,11.03
2017-10-25T23:29:40.675Z,11.60
2017-10-25T23:32:08.254Z,10.53
2017-10-25T23:34:35.846Z,10.50
2017-10-25T23:37:03.483Z,10.33
2017-10-25T23:39:31.059Z,11.90
2017-10-25T23:41:59.426Z,12.60
2017-10-25T23:44:27.809Z,12.90
2017-10-25T23:46:56.429Z,11.27
2017-10-25T23:49:24.002Z,12.27
2017-10-25T23:51:51.578Z,12.43
2017-10-25T23:54:19.194Z,10.47
2017-10-25T23:56:46.777Z,12.80
2017-10-25T23:59:14.390Z,13.13
