createdAt,value
2022-10-15T00:00:43.843Z,357
2022-10-15T00:00:57.563Z,8
2022-10-15T00:01:28.668Z,6
2022-10-15T00:01:59.020Z,18
2022-10-15T00:02:30.424Z,13
2022-10-15T00:03:04.070Z,15
2022-10-15T00:03:34.172Z,38
2022-10-15T00:04:04.300Z,30
2022-10-15T00:04:35.277Z,27
2022-10-15T00:05:07.463Z,15
2022-10-15T00:05:36.790Z,24
2022-10-15T00:06:24.735Z,22
2022-10-15T00:06:38.900Z,21
2022-10-15T00:07:09.340Z,20
2022-10-15T00:07:44.062Z,6
2022-10-15T00:12:19.727Z,5
2022-10-15T00:13:00.320Z,24
2022-10-15T00:13:22.100Z,19
2022-10-15T00:13:51.993Z,72
2022-10-15T00:14:23.328Z,7
2022-10-15T00:14:57.307Z,18
2022-10-15T00:15:30.353Z,18
2022-10-15T00:16:09.134Z,18
2022-10-15T00:18:27.985Z,8
2022-10-15T00:18:37.848Z,349
2022-10-15T00:19:05.425Z,14
2022-10-15T00:19:34.731Z,15
2022-10-15T00:20:09.340Z,14
2022-10-15T00:20:39.313Z,17
2022-10-15T00:21:13.724Z,14
2022-10-15T00:21:39.724Z,356
2022-10-15T00:22:09.837Z,356
2022-10-15T00:22:39.469Z,11
2022-10-15T00:23:11.120Z,7
2022-10-15T00:24:00.943Z,0
2022-10-15T00:24:13.178Z,0
2022-10-15T00:24:44.519Z,15
2022-10-15T00:25:17.973Z,323
2022-10-15T00:26:07.095Z,355
2022-10-15T00:26:49.147Z,2
2022-10-15T00:27:20.491Z,23
2022-10-15T00:27:49.995Z,334
2022-10-15T00:28:21.851Z,5
2022-10-15T00:28:53.301Z,15
2022-10-15T00:29:40.123Z,349
2022-10-15T00:29:53.699Z,349
2022-10-15T00:30:29.649Z,29
2022-10-15T00:30:59.143Z,21
2022-10-15T00:31:27.370Z,2
2022-10-15T00:31:58.920Z,1
2022-10-15T00:32:29.561Z,2
2022-10-15T00:32:59.723Z,352
2022-10-15T00:33:31.777Z,352
2022-10-15T00:34:03.015Z,348
2022-10-15T00:35:03.917Z,0
2022-10-15T00:35:36.069Z,357
2022-10-15T00:36:08.007Z,341
2022-10-15T00:36:38.741Z,29
2022-10-15T00:37:09.194Z,29
2022-10-15T00:37:40.396Z,13
2022-10-15T00:38:09.760Z,26
2022-10-15T00:38:41.893Z,3
2022-10-15T00:39:11.939Z,4
2022-10-15T00:39:43.135Z,4
2022-10-15T00:40:15.335Z,4
2022-10-15T00:40:46.372Z,4
2022-10-15T00:41:18.742Z,56
2022-10-15T00:41:49.173Z,352
2022-10-15T00:42:18.851Z,6
2022-10-15T00:42:49.012Z,4
2022-10-15T00:43:20.238Z,4
2022-10-15T00:43:50.683Z,38
2022-10-15T00:44:22.121Z,26
2022-10-15T00:44:52.883Z,355
2022-10-15T00:45:26.571Z,359
2022-10-15T00:45:55.068Z,3
2022-10-15T00:46:28.608Z,3
2022-10-15T00:46:58.631Z,3
2022-10-15T00:47:29.391Z,1
2022-10-15T00:47:59.590Z,2
2022-10-15T00:48:30.262Z,27
2022-10-15T00:49:32.932Z,10
2022-10-15T00:50:03.507Z,3
2022-10-15T00:51:23.235Z,3
2022-10-15T00:51:37.168Z,10
2022-10-15T00:52:09.886Z,10
2022-10-15T00:52:39.568Z,9
2022-10-15T00:53:10.041Z,9
2022-10-15T00:53:40.903Z,10
2022-10-15T00:54:23.817Z,9
2022-10-15T00:54:45.427Z,9
2022-10-15T00:56:04.705Z,9
2022-10-15T00:56:43.980Z,9
2022-10-15T00:57:29.741Z,9
2022-10-15T00:57:54.943Z,9
2022-10-15T00:58:20.973Z,9
2022-10-15T00:58:53.523Z,9
2022-10-15T01:00:39.344Z,9
2022-10-15T01:00:54.369Z,10
2022-10-15T01:01:28.676Z,10
2022-10-15T01:02:01.864Z,10
2022-10-15T01:02:29.186Z,10
2022-10-15T01:03:11.099Z,10
2022-10-15T01:03:46.538Z,10
2022-10-15T01:04:12.727Z,10
2022-10-15T01:04:49.520Z,9
2022-10-15T01:05:14.402Z,10
2022-10-15T01:05:51.793Z,9
2022-10-15T01:06:24.420Z,10
2022-10-15T01:06:51.899Z,10
2022-10-15T01:07:37.947Z,10
2022-10-15T01:07:58.335Z,10
2022-10-15T01:08:21.641Z,10
2022-10-15T01:08:52.595Z,9
2022-10-15T01:09:24.031Z,9
2022-10-15T01:09:54.346Z,9
2022-10-15T01:10:45.242Z,10
2022-10-15T01:10:56.488Z,10
2022-10-15T01:11:43.650Z,10
2022-10-15T01:11:59.264Z,10
2022-10-15T01:12:29.646Z,22
2022-10-15T01:13:00.398Z,19
2022-10-15T01:13:31.377Z,19
2022-10-15T01:14:03.915Z,19
2022-10-15T01:14:48.986Z,19
2022-10-15T01:15:04.933Z,19
2022-10-15T01:15:34.874Z,19
2022-10-15T01:16:09.551Z,19
2022-10-15T01:16:39.472Z,20
2022-10-15T01:17:10.071Z,20
2022-10-15T01:17:41.104Z,20
2022-10-15T01:18:11.091Z,20
2022-10-15T01:18:42.339Z,20
2022-10-15T01:19:12.435Z,20
2022-10-15T01:19:43.199Z,9
2022-10-15T01:20:14.556Z,7
2022-10-15T01:20:45.744Z,7
2022-10-15T01:21:49.624Z,7
2022-10-15T01:22:19.776Z,6
2022-10-15T01:22:51.788Z,3
2022-10-15T01:23:23.678Z,3
2022-10-15T01:23:51.196Z,3
2022-10-15T01:24:23.439Z,3
2022-10-15T01:24:53.239Z,3
2022-10-15T01:25:24.647Z,3
2022-10-15T01:26:00.433Z,3
2022-10-15T01:26:28.141Z,3
2022-10-15T01:27:00.012Z,7
2022-10-15T01:27:29.772Z,7
2022-10-15T01:28:00.497Z,7
2022-10-15T01:28:31.093Z,7
2022-10-15T01:29:01.947Z,7
2022-10-15T01:29:33.923Z,6
2022-10-15T01:30:05.961Z,6
2022-10-15T01:30:34.938Z,6
2022-10-15T01:31:09.818Z,6
2022-10-15T01:31:37.046Z,6
2022-10-15T01:32:09.176Z,6
2022-10-15T01:32:42.979Z,6
2022-10-15T01:33:10.246Z,6
2022-10-15T01:33:40.807Z,6
2022-10-15T01:34:11.471Z,6
2022-10-15T01:34:59.828Z,6
2022-10-15T01:35:12.753Z,6
2022-10-15T01:35:50.391Z,6
2022-10-15T01:36:15.200Z,6
2022-10-15T01:36:49.630Z,6
2022-10-15T01:37:19.414Z,6
2022-10-15T01:37:49.860Z,6
2022-10-15T01:38:20.622Z,6
2022-10-15T01:38:51.521Z,6
2022-10-15T01:39:21.679Z,6
2022-10-15T01:40:11.747Z,6
2022-10-15T01:40:23.434Z,6
2022-10-15T01:41:11.026Z,6
2022-10-15T01:41:25.481Z,6
2022-10-15T01:41:57.711Z,6
2022-10-15T01:42:30.169Z,6
2022-10-15T01:43:00.327Z,6
2022-10-15T01:43:30.177Z,6
2022-10-15T01:44:01.144Z,6
2022-10-15T01:44:31.715Z,6
2022-10-15T01:45:03.051Z,6
2022-10-15T01:45:36.770Z,6
2022-10-15T01:46:11.801Z,6
2022-10-15T01:46:42.187Z,6
2022-10-15T01:47:06.446Z,6
2022-10-15T01:47:39.901Z,6
2022-10-15T01:48:09.550Z,6
2022-10-15T01:48:41.597Z,6
2022-10-15T01:49:11.215Z,6
2022-10-15T01:49:42.219Z,6
2022-10-15T01:50:12.734Z,6
2022-10-15T01:50:42.628Z,6
2022-10-15T01:51:13.797Z,6
2022-10-15T01:51:44.865Z,6
2022-10-15T01:52:16.956Z,6
2022-10-15T01:52:47.630Z,6
2022-10-15T01:53:21.495Z,6
2022-10-15T01:54:06.566Z,6
2022-10-15T01:54:20.530Z,6
2022-10-15T01:54:51.071Z,6
2022-10-15T01:55:25.377Z,6
2022-10-15T01:55:52.630Z,6
2022-10-15T01:56:23.659Z,6
2022-10-15T01:56:54.661Z,6
2022-10-15T01:57:25.965Z,6
2022-10-15T01:57:58.198Z,6
2022-10-15T01:58:29.693Z,6
2022-10-15T01:59:01.909Z,6
2022-10-15T01:59:31.189Z,6
2022-10-15T02:00:11.970Z,6
2022-10-15T02:00:49.924Z,6
2022-10-15T02:01:06.407Z,6
2022-10-15T02:01:34.837Z,6
2022-10-15T02:02:05.385Z,6
2022-10-15T02:02:36.405Z,6
2022-10-15T02:03:07.801Z,6
2022-10-15T02:03:43.875Z,6
2022-10-15T02:04:13.125Z,6
2022-10-15T02:04:41.944Z,6
2022-10-15T02:05:30.568Z,6
2022-10-15T02:05:43.064Z,6
2022-10-15T02:06:13.169Z,6
2022-10-15T02:06:43.544Z,6
2022-10-15T02:07:15.942Z,6
2022-10-15T02:07:45.939Z,6
2022-10-15T02:08:18.318Z,6
2022-10-15T02:08:49.831Z,6
2022-10-15T02:09:20.838Z,6
2022-10-15T02:09:51.976Z,6
2022-10-15T02:10:23.420Z,6
2022-10-15T02:10:51.805Z,6
2022-10-15T02:11:22.750Z,6
2022-10-15T02:11:53.951Z,6
2022-10-15T02:12:25.176Z,6
2022-10-15T02:12:56.079Z,6
2022-10-15T02:13:44.392Z,6
2022-10-15T02:13:59.663Z,6
2022-10-15T02:14:30.114Z,6
2022-10-15T02:15:02.096Z,6
2022-10-15T02:15:31.874Z,6
2022-10-15T02:16:02.305Z,6
2022-10-15T02:16:32.839Z,6
2022-10-15T02:17:04.092Z,6
2022-10-15T02:17:34.826Z,6
2022-10-15T02:18:05.861Z,6
2022-10-15T02:18:36.994Z,6
2022-10-15T02:19:07.996Z,6
2022-10-15T02:20:12.136Z,6
2022-10-15T02:21:11.771Z,6
2022-10-15T02:22:14.306Z,6
2022-10-15T02:23:03.339Z,6
2022-10-15T02:23:16.701Z,6
2022-10-15T02:23:46.815Z,6
2022-10-15T02:24:20.366Z,7
2022-10-15T02:24:54.561Z,7
2022-10-15T02:25:21.651Z,8
2022-10-15T02:25:51.741Z,7
2022-10-15T02:26:21.760Z,7
2022-10-15T02:26:52.810Z,7
2022-10-15T02:27:24.173Z,7
2022-10-15T02:27:55.138Z,7
2022-10-15T02:28:25.762Z,7
2022-10-15T02:28:58.178Z,7
2022-10-15T02:29:30.605Z,7
2022-10-15T02:30:02.112Z,7
2022-10-15T02:30:32.280Z,7
2022-10-15T02:31:04.651Z,7
2022-10-15T02:31:32.227Z,7
2022-10-15T02:32:22.445Z,7
2022-10-15T02:32:34.670Z,7
2022-10-15T02:33:05.503Z,7
2022-10-15T02:33:36.460Z,7
2022-10-15T02:34:07.774Z,6
2022-10-15T02:34:40.599Z,6
2022-10-15T02:35:11.476Z,6
2022-10-15T02:35:41.447Z,8
2022-10-15T02:36:11.467Z,7
2022-10-15T02:36:42.356Z,7
2022-10-15T02:37:13.629Z,7
2022-10-15T02:37:43.724Z,7
2022-10-15T02:38:15.486Z,7
2022-10-15T02:38:45.987Z,7
2022-10-15T02:39:17.103Z,7
2022-10-15T02:39:50.586Z,7
2022-10-15T02:40:21.978Z,7
2022-10-15T02:40:49.873Z,7
2022-10-15T02:41:21.757Z,7
2022-10-15T02:42:02.386Z,7
2022-10-15T02:42:53.933Z,7
2022-10-15T02:43:24.840Z,7
2022-10-15T02:43:56.555Z,7
2022-10-15T02:44:27.214Z,7
2022-10-15T02:45:01.496Z,7
2022-10-15T02:45:31.477Z,7
2022-10-15T02:46:02.175Z,7
2022-10-15T02:46:32.028Z,7
2022-10-15T02:47:02.305Z,7
2022-10-15T02:47:32.999Z,7
2022-10-15T02:48:04.053Z,7
2022-10-15T02:48:34.973Z,7
2022-10-15T02:49:06.324Z,8
2022-10-15T02:49:37.163Z,8
2022-10-15T02:50:09.111Z,8
2022-10-15T02:50:41.089Z,8
2022-10-15T02:51:12.263Z,8
2022-10-15T02:51:42.292Z,8
2022-10-15T02:52:12.471Z,8
2022-10-15T02:52:43.237Z,8
2022-10-15T02:53:14.446Z,8
2022-10-15T02:53:45.238Z,8
2022-10-15T02:54:16.470Z,8
2022-10-15T02:54:46.997Z,8
2022-10-15T02:55:22.093Z,8
2022-10-15T02:55:51.513Z,8
2022-10-15T02:56:22.035Z,8
2022-10-15T02:56:51.936Z,8
2022-10-15T02:57:22.995Z,8
2022-10-15T02:57:53.474Z,8
2022-10-15T02:58:25.017Z,8
2022-10-15T02:58:55.657Z,8
2022-10-15T02:59:26.758Z,8
2022-10-15T02:59:57.209Z,8
2022-10-15T03:00:31.479Z,8
2022-10-15T03:01:01.614Z,8
2022-10-15T03:01:32.620Z,8
2022-10-15T03:02:33.049Z,8
2022-10-15T03:03:03.917Z,8
2022-10-15T03:03:34.209Z,8
2022-10-15T03:04:05.959Z,8
2022-10-15T03:04:36.157Z,8
2022-10-15T03:05:07.264Z,8
2022-10-15T03:05:41.127Z,8
2022-10-15T03:06:11.773Z,8
2022-10-15T03:06:42.942Z,8
2022-10-15T03:07:12.012Z,8
2022-10-15T03:07:43.247Z,8
2022-10-15T03:08:13.263Z,8
2022-10-15T03:08:44.080Z,8
2022-10-15T03:09:15.307Z,8
2022-10-15T03:09:45.962Z,8
2022-10-15T03:10:17.223Z,8
2022-10-15T03:10:49.750Z,8
2022-10-15T03:11:21.287Z,8
2022-10-15T03:11:53.364Z,8
2022-10-15T03:12:23.436Z,8
2022-10-15T03:12:52.666Z,8
2022-10-15T03:13:23.445Z,8
2022-10-15T03:13:53.861Z,8
2022-10-15T03:14:25.089Z,8
2022-10-15T03:14:56.510Z,8
2022-10-15T03:15:27.849Z,8
2022-10-15T03:15:59.990Z,8
2022-10-15T03:16:31.994Z,8
2022-10-15T03:17:17.310Z,8
2022-10-15T03:17:31.667Z,8
2022-10-15T03:18:03.209Z,8
2022-10-15T03:18:36.761Z,8
2022-10-15T03:19:04.457Z,8
2022-10-15T03:19:35.091Z,8
2022-10-15T03:20:06.540Z,8
2022-10-15T03:20:43.639Z,8
2022-10-15T03:21:09.822Z,8
2022-10-15T03:21:42.359Z,8
2022-10-15T03:22:13.400Z,8
2022-10-15T03:23:00.306Z,8
2022-10-15T03:23:13.584Z,8
2022-10-15T03:23:43.684Z,8
2022-10-15T03:24:14.961Z,8
2022-10-15T03:24:45.312Z,8
2022-10-15T03:25:17.469Z,8
2022-10-15T03:26:06.671Z,8
2022-10-15T03:26:24.744Z,8
2022-10-15T03:26:51.281Z,8
2022-10-15T03:27:22.458Z,8
2022-10-15T03:27:52.989Z,8
2022-10-15T03:28:23.031Z,8
2022-10-15T03:28:53.707Z,8
2022-10-15T03:29:24.619Z,8
2022-10-15T03:29:55.491Z,8
2022-10-15T03:30:27.025Z,8
2022-10-15T03:30:57.587Z,8
2022-10-15T03:31:28.190Z,8
2022-10-15T03:32:01.945Z,8
2022-10-15T03:32:34.332Z,8
2022-10-15T03:33:03.792Z,8
2022-10-15T03:33:33.116Z,8
2022-10-15T03:34:04.532Z,8
2022-10-15T03:34:35.740Z,8
2022-10-15T03:35:06.171Z,8
2022-10-15T03:35:37.633Z,8
2022-10-15T03:36:07.039Z,8
2022-10-15T03:36:37.861Z,8
2022-10-15T03:37:12.675Z,8
2022-10-15T03:37:42.978Z,8
2022-10-15T03:38:13.128Z,8
2022-10-15T03:39:00.824Z,8
2022-10-15T03:39:13.269Z,8
2022-10-15T03:39:44.332Z,8
2022-10-15T03:40:17.156Z,8
2022-10-15T03:40:46.861Z,8
2022-10-15T03:41:16.950Z,8
2022-10-15T03:41:48.235Z,8
2022-10-15T03:42:22.847Z,8
2022-10-15T03:42:52.308Z,8
2022-10-15T03:43:41.861Z,8
2022-10-15T03:43:53.528Z,8
2022-10-15T03:44:23.696Z,8
2022-10-15T03:44:54.294Z,8
2022-10-15T03:45:25.788Z,8
2022-10-15T03:45:56.254Z,8
2022-10-15T03:46:27.733Z,8
2022-10-15T03:46:58.360Z,8
2022-10-15T03:47:33.803Z,8
2022-10-15T03:48:02.528Z,8
2022-10-15T03:48:33.609Z,8
2022-10-15T03:49:03.468Z,8
2022-10-15T03:49:33.893Z,8
2022-10-15T03:50:05.197Z,8
2022-10-15T03:50:40.432Z,8
2022-10-15T03:51:06.494Z,8
2022-10-15T03:51:37.079Z,8
2022-10-15T03:52:07.879Z,8
2022-10-15T03:52:40.047Z,8
2022-10-15T03:53:13.603Z,8
2022-10-15T03:53:44.043Z,8
2022-10-15T03:54:12.637Z,8
2022-10-15T03:54:44.138Z,8
2022-10-15T03:55:15.276Z,8
2022-10-15T03:55:45.340Z,8
2022-10-15T03:56:16.459Z,8
2022-10-15T03:57:06.657Z,8
2022-10-15T03:57:18.853Z,8
2022-10-15T03:57:51.356Z,8
2022-10-15T03:58:23.595Z,8
2022-10-15T03:58:52.751Z,8
2022-10-15T03:59:22.985Z,8
2022-10-15T03:59:54.376Z,8
2022-10-15T04:00:25.983Z,8
2022-10-15T04:00:55.150Z,8
2022-10-15T04:01:26.365Z,8
2022-10-15T04:01:57.188Z,8
2022-10-15T04:02:28.540Z,8
2022-10-15T04:02:59.254Z,8
2022-10-15T04:03:32.510Z,8
2022-10-15T04:04:01.557Z,8
2022-10-15T04:04:32.971Z,8
2022-10-15T04:05:03.943Z,8
2022-10-15T04:05:34.837Z,8
2022-10-15T04:06:36.745Z,8
2022-10-15T04:07:38.411Z,8
2022-10-15T04:08:12.577Z,8
2022-10-15T04:08:42.250Z,8
2022-10-15T04:09:12.350Z,8
2022-10-15T04:09:43.024Z,8
2022-10-15T04:10:16.420Z,8
2022-10-15T04:10:45.804Z,8
2022-10-15T04:11:15.557Z,9
2022-10-15T04:11:46.667Z,8
2022-10-15T04:12:18.165Z,8
2022-10-15T04:12:50.481Z,8
2022-10-15T04:13:19.542Z,8
2022-10-15T04:13:50.056Z,8
2022-10-15T04:14:21.350Z,8
2022-10-15T04:14:52.005Z,8
2022-10-15T04:15:23.699Z,8
2022-10-15T04:15:54.252Z,9
2022-10-15T04:16:25.165Z,8
2022-10-15T04:16:56.789Z,8
2022-10-15T04:17:29.232Z,8
2022-10-15T04:17:59.325Z,8
2022-10-15T04:18:31.706Z,8
2022-10-15T04:19:00.010Z,8
2022-10-15T04:19:31.660Z,8
2022-10-15T04:20:04.540Z,8
2022-10-15T04:20:34.020Z,8
2022-10-15T04:21:04.973Z,8
2022-10-15T04:22:07.005Z,8
2022-10-15T04:22:37.577Z,8
2022-10-15T04:23:11.193Z,8
2022-10-15T04:23:41.032Z,8
2022-10-15T04:24:43.948Z,8
2022-10-15T04:25:13.233Z,8
2022-10-15T04:25:43.420Z,8
2022-10-15T04:26:15.045Z,8
2022-10-15T04:26:46.234Z,8
2022-10-15T04:27:16.646Z,8
2022-10-15T04:27:50.426Z,8
2022-10-15T04:28:20.534Z,8
2022-10-15T04:28:51.931Z,8
2022-10-15T04:29:21.588Z,8
2022-10-15T04:29:52.196Z,8
2022-10-15T04:30:34.437Z,9
2022-10-15T04:30:53.767Z,9
2022-10-15T04:31:24.307Z,9
2022-10-15T04:31:55.284Z,8
2022-10-15T04:32:26.846Z,9
2022-10-15T04:32:58.961Z,9
2022-10-15T04:33:30.344Z,9
2022-10-15T04:34:00.893Z,9
2022-10-15T04:34:30.872Z,9
2022-10-15T04:35:02.146Z,9
2022-10-15T04:35:35.354Z,9
2022-10-15T04:36:04.981Z,9
2022-10-15T04:36:35.133Z,9
2022-10-15T04:37:13.562Z,9
2022-10-15T04:37:38.782Z,9
2022-10-15T04:38:10.133Z,9
2022-10-15T04:38:40.967Z,9
2022-10-15T04:39:13.720Z,9
2022-10-15T04:39:43.288Z,9
2022-10-15T04:40:13.455Z,9
2022-10-15T04:40:43.914Z,9
2022-10-15T04:41:13.880Z,9
2022-10-15T04:42:15.833Z,8
2022-10-15T04:42:46.273Z,8
2022-10-15T04:43:21.031Z,8
2022-10-15T04:43:51.019Z,8
2022-10-15T04:44:22.006Z,8
2022-10-15T04:44:52.117Z,8
2022-10-15T04:45:24.899Z,8
2022-10-15T04:45:53.987Z,8
2022-10-15T04:46:24.002Z,8
2022-10-15T04:46:54.481Z,8
2022-10-15T04:47:25.775Z,8
2022-10-15T04:47:59.043Z,9
2022-10-15T04:48:27.406Z,9
2022-10-15T04:49:01.458Z,9
2022-10-15T04:49:32.574Z,8
2022-10-15T04:50:03.115Z,8
2022-10-15T04:50:33.933Z,8
2022-10-15T04:51:03.037Z,8
2022-10-15T04:51:34.242Z,8
2022-10-15T04:52:04.900Z,8
2022-10-15T04:52:35.991Z,8
2022-10-15T04:53:07.382Z,8
2022-10-15T04:53:37.873Z,8
2022-10-15T04:54:10.902Z,8
2022-10-15T04:54:42.668Z,8
2022-10-15T04:55:14.763Z,8
2022-10-15T04:55:43.718Z,8
2022-10-15T04:56:13.239Z,9
2022-10-15T04:56:43.936Z,9
2022-10-15T04:57:14.665Z,9
2022-10-15T04:57:46.229Z,9
2022-10-15T04:58:17.116Z,9
2022-10-15T04:58:51.300Z,9
2022-10-15T04:59:19.898Z,9
2022-10-15T04:59:55.393Z,9
2022-10-15T05:00:23.763Z,9
2022-10-15T05:00:52.557Z,9
2022-10-15T05:01:24.843Z,9
2022-10-15T05:01:53.866Z,9
2022-10-15T05:02:24.665Z,8
2022-10-15T05:02:55.576Z,9
2022-10-15T05:03:27.206Z,9
2022-10-15T05:03:58.265Z,9
2022-10-15T05:04:28.178Z,9
2022-10-15T05:05:01.039Z,9
2022-10-15T05:05:31.556Z,9
2022-10-15T05:06:02.125Z,9
2022-10-15T05:06:32.733Z,9
2022-10-15T05:07:14.491Z,9
2022-10-15T05:07:57.093Z,9
2022-10-15T05:08:05.788Z,9
2022-10-15T05:08:36.979Z,9
2022-10-15T05:09:07.327Z,9
2022-10-15T05:09:55.433Z,9
2022-10-15T05:10:11.122Z,9
2022-10-15T05:25:44.452Z,9
2022-10-15T05:31:23.296Z,9
2022-10-15T05:32:02.547Z,9
2022-10-15T05:32:26.927Z,9
2022-10-15T05:33:23.393Z,9
2022-10-15T05:35:26.558Z,9
2022-10-15T05:36:01.031Z,9
2022-10-15T05:36:32.225Z,9
2022-10-15T05:37:33.197Z,9
2022-10-15T05:38:29.034Z,9
2022-10-15T05:38:34.657Z,9
2022-10-15T05:39:05.516Z,9
2022-10-15T05:40:21.228Z,9
2022-10-15T05:40:38.523Z,9
2022-10-15T05:41:10.733Z,9
2022-10-15T05:41:42.285Z,9
2022-10-15T05:42:14.150Z,9
2022-10-15T05:42:45.419Z,9
2022-10-15T05:43:22.985Z,9
2022-10-15T05:43:55.433Z,9
2022-10-15T05:44:23.324Z,9
2022-10-15T05:44:48.403Z,9
2022-10-15T05:45:41.447Z,9
2022-10-15T05:46:21.123Z,9
2022-10-15T05:46:53.238Z,9
2022-10-15T05:47:27.313Z,8
2022-10-15T05:48:21.889Z,9
2022-10-15T05:48:54.732Z,9
2022-10-15T05:49:25.742Z,8
2022-10-15T05:49:56.756Z,8
2022-10-15T05:50:32.773Z,8
2022-10-15T05:51:05.770Z,8
2022-10-15T05:51:30.926Z,8
2022-10-15T05:55:00.157Z,8
2022-10-15T05:55:07.976Z,8
2022-10-15T05:55:37.431Z,9
2022-10-15T05:56:25.642Z,9
2022-10-15T05:56:46.875Z,9
2022-10-15T05:57:30.342Z,9
2022-10-15T05:57:44.194Z,9
2022-10-15T05:58:24.407Z,9
2022-10-15T05:58:53.224Z,9
2022-10-15T05:59:15.003Z,9
2022-10-15T05:59:48.051Z,9
2022-10-15T06:00:26.253Z,9
2022-10-15T06:00:47.863Z,9
2022-10-15T06:01:18.841Z,9
2022-10-15T06:01:49.986Z,9
2022-10-15T06:02:23.432Z,9
2022-10-15T06:03:20.629Z,9
2022-10-15T06:03:53.924Z,8
2022-10-15T06:04:36.038Z,8
2022-10-15T06:04:56.081Z,8
2022-10-15T06:05:27.985Z,8
2022-10-15T06:05:57.959Z,8
2022-10-15T06:06:29.101Z,8
2022-10-15T06:07:00.019Z,8
2022-10-15T06:07:33.365Z,8
2022-10-15T06:08:03.955Z,8
2022-10-15T06:08:33.903Z,8
2022-10-15T06:09:04.187Z,8
2022-10-15T06:09:35.293Z,6
2022-10-15T06:10:06.663Z,6
2022-10-15T06:10:36.938Z,6
2022-10-15T06:11:09.695Z,6
2022-10-15T06:11:42.930Z,6
2022-10-15T06:12:11.230Z,6
2022-10-15T06:12:44.276Z,6
2022-10-15T06:13:16.836Z,6
2022-10-15T06:13:44.277Z,6
2022-10-15T06:14:15.393Z,6
2022-10-15T06:14:44.707Z,6
2022-10-15T06:15:16.757Z,6
2022-10-15T06:16:11.161Z,6
2022-10-15T06:16:21.126Z,6
2022-10-15T06:16:49.214Z,6
2022-10-15T06:17:21.199Z,6
2022-10-15T06:17:53.285Z,6
2022-10-15T06:18:24.520Z,6
2022-10-15T06:18:53.491Z,6
2022-10-15T06:19:24.818Z,6
2022-10-15T06:19:55.641Z,6
2022-10-15T06:20:27.214Z,6
2022-10-15T06:20:57.338Z,6
2022-10-15T06:21:28.426Z,6
2022-10-15T06:21:59.184Z,6
2022-10-15T06:22:31.689Z,6
2022-10-15T06:23:03.867Z,6
2022-10-15T06:23:33.902Z,6
2022-10-15T06:24:07.676Z,6
2022-10-15T06:24:35.287Z,6
2022-10-15T06:25:36.605Z,6
2022-10-15T06:26:07.201Z,6
2022-10-15T06:26:37.684Z,6
2022-10-15T06:27:10.627Z,6
2022-10-15T06:27:40.470Z,6
2022-10-15T06:28:13.600Z,6
2022-10-15T06:28:43.886Z,6
2022-10-15T06:29:14.785Z,6
2022-10-15T06:29:45.797Z,6
2022-10-15T06:30:18.255Z,6
2022-10-15T06:30:46.741Z,6
2022-10-15T06:31:17.879Z,6
2022-10-15T06:31:48.635Z,6
2022-10-15T06:32:19.399Z,6
2022-10-15T06:32:50.013Z,6
2022-10-15T06:33:24.765Z,6
2022-10-15T06:33:54.160Z,6
2022-10-15T06:34:24.689Z,6
2022-10-15T06:34:55.929Z,6
2022-10-15T06:35:27.113Z,6
2022-10-15T06:35:56.458Z,6
2022-10-15T06:36:27.340Z,6
2022-10-15T06:36:58.098Z,6
2022-10-15T06:37:29.649Z,6
2022-10-15T06:38:03.159Z,6
2022-10-15T06:38:33.098Z,6
2022-10-15T06:39:04.554Z,6
2022-10-15T06:39:35.090Z,6
2022-10-15T06:40:06.364Z,6
2022-10-15T06:40:36.028Z,6
2022-10-15T06:41:06.725Z,6
2022-10-15T06:41:38.161Z,6
2022-10-15T06:42:08.957Z,6
2022-10-15T06:42:39.971Z,6
2022-10-15T06:43:11.254Z,6
2022-10-15T06:43:42.739Z,6
2022-10-15T06:44:15.361Z,6
2022-10-15T06:44:45.365Z,6
2022-10-15T06:45:19.429Z,6
2022-10-15T06:45:45.409Z,2
2022-10-15T06:46:16.592Z,2
2022-10-15T06:46:47.550Z,2
2022-10-15T06:47:20.063Z,2
2022-10-15T06:47:49.052Z,2
2022-10-15T06:48:21.186Z,2
2022-10-15T06:48:53.558Z,2
2022-10-15T06:49:24.558Z,2
2022-10-15T06:49:55.169Z,2
2022-10-15T06:50:25.895Z,2
2022-10-15T06:50:56.165Z,2
2022-10-15T06:52:01.082Z,2
2022-10-15T06:52:28.495Z,2
2022-10-15T06:53:30.284Z,2
2022-10-15T06:54:04.679Z,2
2022-10-15T06:54:34.559Z,2
2022-10-15T06:55:05.203Z,2
2022-10-15T06:55:35.515Z,2
2022-10-15T06:56:05.953Z,4
2022-10-15T06:56:36.368Z,3
2022-10-15T06:57:08.899Z,3
2022-10-15T06:57:38.376Z,3
2022-10-15T06:58:09.869Z,3
2022-10-15T06:58:41.266Z,3
2022-10-15T06:59:14.109Z,3
2022-10-15T06:59:44.535Z,3
2022-10-15T07:00:15.770Z,3
2022-10-15T07:00:45.998Z,3
2022-10-15T07:01:15.786Z,3
2022-10-15T07:01:46.275Z,3
2022-10-15T07:02:17.403Z,3
2022-10-15T07:02:48.567Z,3
2022-10-15T07:03:18.936Z,3
2022-10-15T07:03:50.431Z,3
2022-10-15T07:04:21.027Z,3
2022-10-15T07:04:53.666Z,3
2022-10-15T07:05:28.036Z,3
2022-10-15T07:05:55.555Z,3
2022-10-15T07:06:26.032Z,3
2022-10-15T07:06:56.225Z,3
2022-10-15T07:07:27.155Z,3
2022-10-15T07:07:59.885Z,3
2022-10-15T07:08:29.296Z,3
2022-10-15T07:09:00.295Z,3
2022-10-15T07:09:31.541Z,3
2022-10-15T07:10:06.372Z,3
2022-10-15T07:10:43.100Z,3
2022-10-15T07:11:05.404Z,0
2022-10-15T07:11:35.868Z,0
2022-10-15T07:12:07.469Z,0
2022-10-15T07:12:36.741Z,0
2022-10-15T07:13:15.128Z,0
2022-10-15T07:13:39.176Z,0
2022-10-15T07:14:11.535Z,0
2022-10-15T07:14:42.495Z,1
2022-10-15T07:15:45.515Z,1
2022-10-15T07:16:15.422Z,1
2022-10-15T07:16:45.736Z,1
2022-10-15T07:17:20.049Z,1
2022-10-15T07:17:46.991Z,1
2022-10-15T07:18:18.476Z,1
2022-10-15T07:18:49.134Z,356
2022-10-15T07:19:21.143Z,357
2022-10-15T07:19:51.899Z,358
2022-10-15T07:20:25.528Z,358
2022-10-15T07:20:55.849Z,358
2022-10-15T07:21:26.197Z,358
2022-10-15T07:21:56.591Z,358
2022-10-15T07:22:27.067Z,358
2022-10-15T07:22:59.200Z,357
2022-10-15T07:23:29.127Z,357
2022-10-15T07:24:09.067Z,357
2022-10-15T07:24:30.342Z,357
2022-10-15T07:25:10.085Z,357
2022-10-15T07:25:32.212Z,357
2022-10-15T07:26:06.476Z,357
2022-10-15T07:26:36.562Z,357
2022-10-15T07:27:08.386Z,357
2022-10-15T07:27:37.663Z,357
2022-10-15T07:28:07.649Z,357
2022-10-15T07:28:39.222Z,357
2022-10-15T07:29:10.148Z,354
2022-10-15T07:29:40.552Z,354
2022-10-15T07:30:17.109Z,354
2022-10-15T07:30:44.498Z,354
2022-10-15T07:31:14.932Z,354
2022-10-15T07:31:46.715Z,354
2022-10-15T07:32:16.577Z,354
2022-10-15T07:32:47.602Z,354
2022-10-15T07:33:18.350Z,352
2022-10-15T07:33:48.604Z,352
2022-10-15T07:34:19.752Z,351
2022-10-15T07:34:51.145Z,351
2022-10-15T07:35:22.381Z,351
2022-10-15T07:35:53.574Z,351
2022-10-15T07:36:25.385Z,351
2022-10-15T07:36:56.241Z,351
2022-10-15T07:41:34.523Z,351
2022-10-15T07:42:59.353Z,351
2022-10-15T07:43:22.617Z,356
2022-10-15T07:43:39.156Z,355
2022-10-15T07:44:08.218Z,355
2022-10-15T07:44:42.760Z,355
2022-10-15T07:45:12.886Z,355
2022-10-15T07:45:42.628Z,355
2022-10-15T07:46:13.162Z,355
2022-10-15T07:46:43.336Z,355
2022-10-15T07:47:16.681Z,355
2022-10-15T07:48:03.748Z,355
2022-10-15T07:48:16.633Z,355
2022-10-15T07:48:47.558Z,355
2022-10-15T07:49:18.786Z,355
2022-10-15T07:49:52.338Z,355
2022-10-15T07:50:54.106Z,353
2022-10-15T07:51:23.386Z,353
2022-10-15T07:51:55.275Z,353
2022-10-15T07:52:24.640Z,352
2022-10-15T07:52:56.348Z,352
2022-10-15T07:53:27.748Z,352
2022-10-15T07:53:57.249Z,353
2022-10-15T07:54:31.304Z,353
2022-10-15T07:55:02.347Z,353
2022-10-15T07:55:32.750Z,353
2022-10-15T07:56:04.593Z,352
2022-10-15T07:56:32.871Z,352
2022-10-15T07:57:12.283Z,352
2022-10-15T07:57:34.812Z,292
2022-10-15T07:58:05.708Z,331
2022-10-15T07:58:36.794Z,333
2022-10-15T07:59:07.895Z,333
2022-10-15T07:59:38.211Z,334
2022-10-15T08:00:09.562Z,334
2022-10-15T08:00:44.720Z,334
2022-10-15T08:01:13.001Z,337
2022-10-15T08:01:45.913Z,334
2022-10-15T08:02:13.612Z,314
2022-10-15T08:02:44.802Z,336
2022-10-15T08:03:15.572Z,339
2022-10-15T08:03:46.767Z,332
2022-10-15T08:04:18.713Z,335
2022-10-15T08:04:48.618Z,331
2022-10-15T08:05:22.783Z,309
2022-10-15T08:05:50.074Z,332
2022-10-15T08:06:21.534Z,295
2022-10-15T08:06:53.925Z,290
2022-10-15T08:07:25.610Z,332
2022-10-15T08:08:02.563Z,333
2022-10-15T08:08:26.101Z,343
2022-10-15T08:08:56.879Z,333
2022-10-15T08:09:28.919Z,335
2022-10-15T08:10:01.188Z,356
2022-10-15T08:11:04.933Z,337
2022-10-15T08:11:35.221Z,331
2022-10-15T08:12:04.333Z,322
2022-10-15T08:12:36.353Z,2
2022-10-15T08:13:08.846Z,333
2022-10-15T08:13:35.681Z,325
2022-10-15T08:19:31.297Z,356
2022-10-15T08:19:52.637Z,345
2022-10-15T08:20:24.767Z,334
2022-10-15T08:21:22.714Z,341
2022-10-15T08:21:53.567Z,341
2022-10-15T08:22:24.214Z,342
2022-10-15T08:22:54.120Z,353
2022-10-15T08:23:30.138Z,328
2022-10-15T08:23:59.164Z,344
2022-10-15T08:24:28.681Z,326
2022-10-15T08:25:00.376Z,348
2022-10-15T08:25:30.973Z,353
2022-10-15T08:26:01.075Z,354
2022-10-15T08:26:33.285Z,354
2022-10-15T08:27:22.114Z,355
2022-10-15T08:27:34.328Z,354
2022-10-15T08:28:04.703Z,349
2022-10-15T08:28:35.772Z,356