createdAt,value
2018-11-23T07:05:28.647Z,19.90
2018-11-23T07:07:59.044Z,19.60
2018-11-23T07:10:29.595Z,18.90
2018-11-23T07:12:59.447Z,18.20
2018-11-23T07:15:29.501Z,17.50
2018-11-23T07:17:59.759Z,17.30
2018-11-23T07:20:29.822Z,18.30
2018-11-23T07:22:59.695Z,19.60
2018-11-23T07:25:29.160Z,20.30
2018-11-23T07:27:58.790Z,20.80
2018-11-23T07:30:29.539Z,21.10
2018-11-23T07:32:59.637Z,21.20
2018-11-23T07:35:29.163Z,21.40
2018-11-23T07:37:58.799Z,21.60
2018-11-23T07:40:38.942Z,21.70
2018-11-23T07:43:08.581Z,21.80
2018-11-23T07:45:38.293Z,22.00
2018-11-23T07:48:08.355Z,22.10
2018-11-23T07:50:37.618Z,22.20
2018-11-23T07:53:07.178Z,22.30
2018-11-23T07:55:36.803Z,22.40
2018-11-23T07:58:07.399Z,22.40
2018-11-23T08:00:36.739Z,22.40
2018-11-23T08:03:06.475Z,22.50
2018-11-23T08:05:35.802Z,22.50
2018-11-23T08:08:06.682Z,22.50
2018-11-23T08:10:34.810Z,22.60
2018-11-23T08:13:04.293Z,22.50
2018-11-23T08:15:33.754Z,22.50
2018-11-23T08:18:03.430Z,22.50
2018-11-23T08:20:33.032Z,22.50
2018-11-23T08:23:03.653Z,22.50
2018-11-23T08:25:33.521Z,22.50
2018-11-23T08:28:03.838Z,22.50
2018-11-23T08:30:33.477Z,22.50
2018-11-23T08:33:03.862Z,22.50
2018-11-23T08:35:33.444Z,22.60
2018-11-23T08:38:03.031Z,22.60
2018-11-23T08:40:33.040Z,22.70
2018-11-23T08:43:03.149Z,22.70
2018-11-23T08:45:32.552Z,22.70
2018-11-23T08:48:02.302Z,22.60
2018-11-23T08:50:32.091Z,22.60
2018-11-23T08:53:01.486Z,22.70
2018-11-23T08:55:31.144Z,22.70
2018-11-23T08:58:00.522Z,22.70
2018-11-23T09:00:30.261Z,22.80
2018-11-23T09:03:01.695Z,22.80
2018-11-23T09:05:31.361Z,22.90
2018-11-23T09:08:00.844Z,23.00
2018-11-23T09:10:31.442Z,22.90
2018-11-23T09:13:02.549Z,22.80
2018-11-23T09:15:32.098Z,22.70
2018-11-23T09:18:01.732Z,22.70
2018-11-23T09:20:31.781Z,22.70
2018-11-23T09:23:01.357Z,22.60
2018-11-23T09:25:31.331Z,22.70
2018-11-23T09:28:00.809Z,22.70
2018-11-23T09:30:30.706Z,22.80
2018-11-23T09:33:00.245Z,22.80
2018-11-23T09:35:30.004Z,22.70
2018-11-23T09:37:59.628Z,22.60
2018-11-23T09:40:30.702Z,22.70
2018-11-23T09:43:00.031Z,22.70
2018-11-23T09:45:32.143Z,22.80
2018-11-23T09:48:03.216Z,22.80
2018-11-23T09:50:33.001Z,22.90
2018-11-23T09:53:04.151Z,22.90
2018-11-23T09:55:35.471Z,22.90
2018-11-23T09:58:05.620Z,23.00
2018-11-23T10:00:37.475Z,23.10
2018-11-23T10:03:07.430Z,23.30
2018-11-23T10:05:37.110Z,23.40
2018-11-23T10:08:07.829Z,23.40
2018-11-23T10:10:37.575Z,23.30
2018-11-23T10:13:07.353Z,23.40
2018-11-23T10:15:37.536Z,23.30
2018-11-23T10:18:06.882Z,23.20
2018-11-23T10:20:37.215Z,23.10
2018-11-23T10:23:06.872Z,23.10
2018-11-23T10:25:36.820Z,23.20
2018-11-23T10:28:06.082Z,23.30
2018-11-23T10:30:36.261Z,23.30
2018-11-23T10:33:07.010Z,23.30
2018-11-23T10:35:36.414Z,23.30
2018-11-23T10:38:06.552Z,23.30
2018-11-23T10:40:37.666Z,23.30
2018-11-23T10:43:07.888Z,23.20
2018-11-23T10:45:38.104Z,23.10
2018-11-23T10:48:08.451Z,23.10
2018-11-23T10:50:39.622Z,23.20
2018-11-23T10:53:09.187Z,23.30
2018-11-23T10:55:39.327Z,23.30
2018-11-23T10:58:08.530Z,23.30
2018-11-23T11:00:42.402Z,23.30
2018-11-23T11:03:16.229Z,23.30
2018-11-23T11:05:49.735Z,23.30
2018-11-23T11:08:19.091Z,23.30
2018-11-23T11:10:48.747Z,23.20
2018-11-23T11:13:18.590Z,23.20
2018-11-23T11:15:48.075Z,23.10
2018-11-23T11:18:17.551Z,23.10
2018-11-23T11:20:48.141Z,23.10
2018-11-23T11:23:17.805Z,23.10
2018-11-23T11:25:47.280Z,23.00
2018-11-23T11:28:17.003Z,23.10
2018-11-23T11:30:46.389Z,23.10
2018-11-23T11:33:16.046Z,23.10
2018-11-23T11:35:46.451Z,23.00
2018-11-23T11:38:16.380Z,23.00
2018-11-23T11:40:45.792Z,23.10
2018-11-23T11:43:15.415Z,23.00
2018-11-23T11:45:45.089Z,23.00
2018-11-23T11:48:14.925Z,23.00
2018-11-23T11:50:44.342Z,23.00
2018-11-23T11:53:14.120Z,23.10
2018-11-23T11:55:44.293Z,23.10
2018-11-23T11:58:13.410Z,23.00
2018-11-23T12:00:42.961Z,23.10
2018-11-23T12:03:12.704Z,23.00
2018-11-23T12:05:42.536Z,23.00
2018-11-23T12:08:12.031Z,23.00
2018-11-23T12:10:41.177Z,23.00
2018-11-23T12:13:11.063Z,23.10
2018-11-23T12:15:41.022Z,23.10
2018-11-23T12:18:10.787Z,23.10
2018-11-23T12:20:40.146Z,23.20
2018-11-23T12:23:10.199Z,23.20
2018-11-23T12:25:40.349Z,23.40
2018-11-23T12:28:10.057Z,23.40
2018-11-23T12:30:39.588Z,23.60
2018-11-23T12:33:08.915Z,23.70
2018-11-23T12:35:38.801Z,23.70
2018-11-23T12:38:08.029Z,23.60
2018-11-23T12:40:37.506Z,23.50
2018-11-23T12:43:07.467Z,23.60
2018-11-23T12:45:37.019Z,23.60
2018-11-23T12:48:06.619Z,23.60
2018-11-23T12:50:36.153Z,23.70
2018-11-23T12:53:06.526Z,23.70
2018-11-23T12:55:35.122Z,23.70
2018-11-23T12:58:04.993Z,23.60
2018-11-23T13:00:34.746Z,23.60
2018-11-23T13:03:05.487Z,23.60
2018-11-23T13:05:36.202Z,23.60
2018-11-23T13:08:07.165Z,23.60
2018-11-23T13:10:36.820Z,23.60
2018-11-23T13:13:06.855Z,23.80
2018-11-23T13:15:36.133Z,23.90
2018-11-23T13:18:05.582Z,24.00
2018-11-23T13:20:34.942Z,24.00
2018-11-23T13:23:04.595Z,24.00
2018-11-23T13:25:34.556Z,23.70
2018-11-23T13:28:04.694Z,23.60
2018-11-23T13:30:35.872Z,23.60
2018-11-23T13:33:06.226Z,23.70
2018-11-23T13:35:35.883Z,23.70
2018-11-23T13:38:05.909Z,23.70
2018-11-23T13:40:35.750Z,23.80
2018-11-23T13:43:05.271Z,24.00
2018-11-23T13:45:35.287Z,24.00
2018-11-23T13:48:04.496Z,24.00
2018-11-23T13:50:34.470Z,23.80
2018-11-23T13:53:03.800Z,23.80
2018-11-23T13:55:33.405Z,23.80
2018-11-23T13:58:02.943Z,23.70
2018-11-23T14:00:32.619Z,23.70
2018-11-23T14:03:02.058Z,23.80
2018-11-23T14:05:32.574Z,23.80
2018-11-23T14:08:02.879Z,23.80
2018-11-23T14:10:32.940Z,23.90
2018-11-23T14:13:02.225Z,24.10
2018-11-23T14:15:32.300Z,24.20
2018-11-23T14:18:02.411Z,24.10
2018-11-23T14:20:32.031Z,24.00
2018-11-23T14:23:01.474Z,24.00
2018-11-23T14:25:32.034Z,24.10
2018-11-23T14:28:01.607Z,24.00
2018-11-23T14:30:32.452Z,24.10
2018-11-23T14:33:02.774Z,24.10
2018-11-23T14:35:33.521Z,23.90
2018-11-23T14:38:03.974Z,23.80
2018-11-23T14:40:33.353Z,23.70
2018-11-23T14:43:02.770Z,23.70
2018-11-23T14:45:33.913Z,23.60
2018-11-23T14:48:05.366Z,23.60
2018-11-23T14:50:36.883Z,23.60
2018-11-23T14:53:06.162Z,23.60
2018-11-23T14:55:35.950Z,23.70
2018-11-23T14:58:05.719Z,23.80
2018-11-23T15:00:36.520Z,23.80
2018-11-23T15:03:07.725Z,23.80
2018-11-23T15:05:38.088Z,23.80
2018-11-23T15:08:08.693Z,23.80
2018-11-23T15:10:38.629Z,23.80
2018-11-23T15:13:08.334Z,23.80
2018-11-23T15:15:39.518Z,23.80
2018-11-23T15:18:09.589Z,23.80
2018-11-23T15:20:40.733Z,23.90
2018-11-23T15:23:11.628Z,23.90
2018-11-23T15:25:41.072Z,23.90
2018-11-23T15:28:11.411Z,23.90
2018-11-23T15:30:41.507Z,23.80
2018-11-23T15:33:14.063Z,23.90
2018-11-23T15:35:45.126Z,23.90
2018-11-23T15:38:17.408Z,24.00
2018-11-23T15:40:47.074Z,24.10
2018-11-23T15:43:18.148Z,23.90
2018-11-23T15:45:47.912Z,23.70
2018-11-23T15:48:17.581Z,23.70
2018-11-23T15:50:46.789Z,23.70
2018-11-23T15:53:17.068Z,23.70
2018-11-23T15:55:46.396Z,23.80
2018-11-23T15:58:17.067Z,23.90
2018-11-23T16:00:47.799Z,23.90
2018-11-23T16:03:17.940Z,23.90
2018-11-23T16:05:48.457Z,23.80
2018-11-23T16:08:19.538Z,23.80
