createdAt,value
2018-12-18T00:02:58.834Z,98811.00
2018-12-18T00:07:01.202Z,98819.00
2018-12-18T00:11:03.580Z,98810.00
2018-12-18T00:15:05.949Z,98814.00
2018-12-18T00:19:08.299Z,98806.00
2018-12-18T00:23:10.701Z,98803.00
2018-12-18T00:27:13.132Z,98801.00
2018-12-18T00:31:15.506Z,98807.00
2018-12-18T00:35:17.849Z,98797.00
2018-12-18T00:39:20.194Z,98797.00
2018-12-18T00:43:22.535Z,98781.00
2018-12-18T00:47:24.910Z,98776.00
2018-12-18T00:51:27.267Z,98770.00
2018-12-18T00:55:29.600Z,98775.00
2018-12-18T00:59:31.969Z,98772.00
2018-12-18T01:03:34.296Z,98769.00
2018-12-18T01:07:36.680Z,98767.00
2018-12-18T01:11:39.016Z,98763.00
2018-12-18T01:15:41.331Z,98762.00
2018-12-18T01:19:43.652Z,98765.00
2018-12-18T01:23:45.925Z,98758.00
2018-12-18T01:27:48.255Z,98756.00
2018-12-18T01:31:50.562Z,98763.00
2018-12-18T01:35:52.914Z,98754.00
2018-12-18T01:39:55.246Z,98726.00
2018-12-18T01:43:57.598Z,98755.00
2018-12-18T01:47:59.934Z,98753.00
2018-12-18T01:52:02.287Z,98756.00
2018-12-18T01:56:04.570Z,98765.00
2018-12-18T02:00:07.202Z,98761.00
2018-12-18T02:04:09.606Z,98760.00
2018-12-18T02:08:11.971Z,98777.00
2018-12-18T02:12:14.319Z,98769.00
2018-12-18T02:16:16.701Z,98758.00
2018-12-18T02:20:19.020Z,98757.00
2018-12-18T02:24:21.394Z,98762.00
2018-12-18T02:28:23.750Z,98753.00
2018-12-18T02:32:26.125Z,98764.00
2018-12-18T02:36:28.418Z,98772.00
2018-12-18T02:40:30.786Z,98755.00
2018-12-18T02:44:33.113Z,98759.00
2018-12-18T02:48:35.469Z,98760.00
2018-12-18T02:52:37.892Z,98761.00
2018-12-18T02:56:40.197Z,98761.00
2018-12-18T03:00:42.591Z,98761.00
2018-12-18T03:04:44.926Z,98757.00
2018-12-18T03:08:47.275Z,98762.00
2018-12-18T03:12:49.616Z,98762.00
2018-12-18T03:16:51.925Z,98758.00
2018-12-18T03:20:54.266Z,98758.00
2018-12-18T03:24:56.605Z,98754.00
2018-12-18T03:28:59.067Z,98748.00
2018-12-18T03:33:01.351Z,98751.00
2018-12-18T03:37:03.715Z,98749.00
2018-12-18T03:41:06.026Z,98745.00
2018-12-18T03:45:08.507Z,98737.00
2018-12-18T03:49:10.739Z,98737.00
2018-12-18T03:53:13.113Z,98736.00
2018-12-18T03:57:15.461Z,98737.00
2018-12-18T04:01:17.765Z,98734.00
2018-12-18T04:05:20.137Z,98731.00
2018-12-18T04:09:22.523Z,98728.00
2018-12-18T04:13:24.848Z,98730.00
2018-12-18T04:17:27.275Z,98747.00
2018-12-18T04:21:29.705Z,98750.00
2018-12-18T04:25:32.073Z,98745.00
2018-12-18T04:29:34.394Z,98739.00
2018-12-18T04:33:36.728Z,98741.00
2018-12-18T04:37:39.028Z,98738.00
2018-12-18T04:41:41.325Z,98735.00
2018-12-18T04:45:43.711Z,98663.00
2018-12-18T04:49:46.077Z,98742.00
2018-12-18T04:53:48.477Z,98747.00
2018-12-18T04:57:50.814Z,98743.00
2018-12-18T05:01:53.260Z,98739.00
2018-12-18T05:05:55.601Z,98732.00
2018-12-18T05:09:57.952Z,98740.00
2018-12-18T05:14:00.414Z,98732.00
2018-12-18T05:18:02.734Z,98720.00
2018-12-18T05:22:05.064Z,98716.00
2018-12-18T05:26:07.437Z,98713.00
2018-12-18T05:30:09.874Z,98727.00
2018-12-18T05:34:12.262Z,98720.00
2018-12-18T05:38:14.560Z,98719.00
2018-12-18T05:42:16.952Z,98728.00
2018-12-18T05:46:19.345Z,98729.00
2018-12-18T05:50:21.704Z,98723.00
2018-12-18T05:54:24.057Z,98730.00
2018-12-18T05:58:26.380Z,98745.00
2018-12-18T06:02:28.755Z,98749.00
2018-12-18T06:06:31.165Z,98740.00
2018-12-18T06:10:33.605Z,98741.00
2018-12-18T06:14:36.060Z,98732.00
2018-12-18T06:18:38.568Z,98723.00
2018-12-18T06:22:41.031Z,98722.00
2018-12-18T06:26:43.404Z,98730.00
2018-12-18T06:30:45.850Z,98728.00
2018-12-18T06:34:48.230Z,98728.00
2018-12-18T06:38:50.629Z,98730.00
2018-12-18T06:42:53.380Z,98726.00
2018-12-18T06:46:55.424Z,98728.00
2018-12-18T06:50:57.689Z,98734.00
2018-12-18T06:55:00.071Z,98735.00
2018-12-18T06:59:03.849Z,98736.00
2018-12-18T07:03:06.236Z,98743.00
2018-12-18T07:07:08.586Z,98746.00
2018-12-18T07:11:10.962Z,98738.00
2018-12-18T07:15:14.114Z,98737.00
2018-12-18T07:19:16.545Z,98739.00
2018-12-18T07:23:18.895Z,98730.00
2018-12-18T07:27:21.334Z,98732.00
2018-12-18T07:31:23.725Z,98742.00
2018-12-18T07:35:26.146Z,98742.00
2018-12-18T07:39:28.464Z,98738.00
2018-12-18T07:43:30.820Z,98742.00
2018-12-18T07:47:33.224Z,98749.00
2018-12-18T07:51:35.628Z,98756.00
2018-12-18T07:55:37.991Z,98764.00
2018-12-18T07:59:40.771Z,98759.00
2018-12-18T08:03:43.251Z,98757.00
2018-12-18T08:07:45.588Z,98763.00
2018-12-18T08:11:47.930Z,98780.00
2018-12-18T08:15:50.306Z,98781.00
2018-12-18T08:19:52.771Z,98784.00
2018-12-18T08:23:55.110Z,98782.00
2018-12-18T08:27:57.538Z,98779.00
2018-12-18T08:31:59.906Z,98777.00
2018-12-18T08:36:02.281Z,98752.00
2018-12-18T08:40:05.204Z,98753.00
2018-12-18T08:44:07.652Z,98744.00
2018-12-18T08:48:10.088Z,98732.00
2018-12-18T08:52:12.494Z,98719.00
2018-12-18T08:56:14.850Z,98720.00
2018-12-18T09:00:17.235Z,98734.00
2018-12-18T09:04:19.679Z,98715.00
2018-12-18T09:08:22.019Z,98721.00
2018-12-18T09:12:24.358Z,98708.00
2018-12-18T09:16:32.299Z,98715.00
2018-12-18T09:20:34.719Z,98717.00
2018-12-18T09:24:37.063Z,98702.00
2018-12-18T09:28:39.383Z,98705.00
2018-12-18T09:32:41.698Z,98708.00
2018-12-18T09:36:44.042Z,98694.00
2018-12-18T09:40:51.958Z,98687.00
2018-12-18T09:44:54.368Z,98677.00
2018-12-18T09:48:56.737Z,98673.00
2018-12-18T09:52:59.118Z,98677.00
2018-12-18T09:57:01.498Z,98678.00
2018-12-18T10:01:05.067Z,98689.00
2018-12-18T10:05:08.301Z,98697.00
2018-12-18T10:09:10.710Z,98688.00
2018-12-18T10:13:13.102Z,98671.00
2018-12-18T10:17:16.664Z,98666.00
2018-12-18T10:21:18.999Z,98664.00
2018-12-18T10:25:21.371Z,98657.00
2018-12-18T10:29:25.502Z,98639.00
2018-12-18T10:33:28.594Z,98634.00
2018-12-18T10:37:31.006Z,98633.00
2018-12-18T10:41:33.341Z,98624.00
2018-12-18T10:45:35.835Z,98623.00
2018-12-18T10:49:38.174Z,98609.00
2018-12-18T10:53:40.540Z,98616.00
2018-12-18T10:57:42.882Z,98607.00
2018-12-18T11:01:47.782Z,98592.00
2018-12-18T11:05:51.162Z,98588.00
2018-12-18T11:09:54.408Z,98590.00
2018-12-18T11:13:56.859Z,98587.00
2018-12-18T11:17:59.271Z,98596.00
2018-12-18T11:22:01.603Z,98580.00
2018-12-18T11:26:04.033Z,98565.00
2018-12-18T11:30:06.503Z,98573.00
2018-12-18T11:34:09.396Z,98563.00
2018-12-18T11:38:11.769Z,98545.00
2018-12-18T11:42:14.147Z,98536.00
2018-12-18T11:46:16.479Z,98529.00
2018-12-18T11:50:18.802Z,98531.00
2018-12-18T11:54:21.143Z,98531.00
2018-12-18T11:58:24.523Z,98510.00
2018-12-18T12:02:26.862Z,98495.00
2018-12-18T12:06:29.997Z,98489.00
2018-12-18T12:10:32.378Z,98487.00
2018-12-18T12:14:34.726Z,98483.00
2018-12-18T12:18:37.053Z,98490.00
2018-12-18T12:22:39.476Z,98483.00
2018-12-18T12:26:46.375Z,98480.00
2018-12-18T12:30:48.746Z,98474.00
2018-12-18T12:34:52.010Z,98465.00
2018-12-18T12:38:54.383Z,98458.00
2018-12-18T12:42:56.701Z,98458.00
2018-12-18T12:46:59.051Z,98451.00
2018-12-18T12:51:01.417Z,98445.00
2018-12-18T12:55:04.215Z,98440.00
2018-12-18T12:59:06.645Z,98431.00
2018-12-18T13:03:10.927Z,98437.00
2018-12-18T13:07:13.288Z,98431.00
2018-12-18T13:11:16.786Z,98421.00
2018-12-18T13:15:19.210Z,98404.00
2018-12-18T13:19:21.621Z,98400.00
2018-12-18T13:23:23.960Z,98401.00
2018-12-18T13:27:26.351Z,98398.00
2018-12-18T13:31:28.705Z,98390.00
2018-12-18T13:35:31.046Z,98378.00
2018-12-18T13:39:33.429Z,98385.00
2018-12-18T13:43:35.774Z,98390.00
2018-12-18T13:47:38.135Z,98383.00
2018-12-18T13:51:40.535Z,98368.00
2018-12-18T13:55:42.943Z,98349.00
2018-12-18T13:59:45.335Z,98346.00
2018-12-18T14:03:47.789Z,98340.00
2018-12-18T14:07:50.125Z,98333.00
2018-12-18T14:11:52.493Z,98335.00
2018-12-18T14:15:54.801Z,98332.00
2018-12-18T14:19:57.216Z,98324.00
2018-12-18T14:23:59.644Z,98324.00
2018-12-18T14:28:02.055Z,98320.00
2018-12-18T14:32:04.476Z,98322.00
2018-12-18T14:36:06.891Z,98313.00
2018-12-18T14:40:09.291Z,98311.00
2018-12-18T14:44:12.466Z,98305.00
2018-12-18T14:48:14.894Z,98294.00
2018-12-18T14:52:17.215Z,98284.00
2018-12-18T14:56:19.624Z,98291.00
2018-12-18T15:00:22.016Z,98285.00
2018-12-18T15:04:24.351Z,98275.00
2018-12-18T15:08:26.774Z,98272.00
2018-12-18T15:12:29.805Z,98265.00
2018-12-18T15:16:32.210Z,98273.00
2018-12-18T15:20:35.424Z,98260.00
2018-12-18T15:24:37.796Z,98254.00
2018-12-18T15:28:40.180Z,98241.00
2018-12-18T15:32:42.626Z,98243.00
2018-12-18T15:36:45.179Z,98237.00
2018-12-18T15:40:48.359Z,98243.00
2018-12-18T15:44:50.688Z,98239.00
2018-12-18T15:48:53.151Z,98241.00
2018-12-18T15:52:55.531Z,98240.00
2018-12-18T15:56:57.880Z,98233.00
2018-12-18T16:01:00.191Z,98227.00
2018-12-18T16:05:02.569Z,98223.00
2018-12-18T16:09:07.269Z,98225.00
2018-12-18T16:13:09.617Z,98214.00
2018-12-18T16:17:13.891Z,98204.00
2018-12-18T16:21:16.321Z,98209.00
2018-12-18T16:25:19.128Z,98194.00
2018-12-18T16:29:22.094Z,98207.00
2018-12-18T16:33:24.471Z,98215.00
2018-12-18T16:37:26.869Z,98202.00
2018-12-18T16:41:30.136Z,98199.00
2018-12-18T16:45:32.764Z,98202.00
2018-12-18T16:49:35.179Z,98197.00
2018-12-18T16:53:37.570Z,98199.00
2018-12-18T16:57:40.248Z,98193.00
2018-12-18T17:01:45.016Z,98189.00
2018-12-18T17:05:47.851Z,98190.00
2018-12-18T17:09:50.835Z,98186.00
2018-12-18T17:13:53.290Z,98183.00
2018-12-18T17:17:56.232Z,98172.00
2018-12-18T17:21:58.909Z,98117.00
2018-12-18T17:26:01.631Z,98171.00
2018-12-18T17:30:04.401Z,98180.00
2018-12-18T17:34:06.795Z,98197.00
2018-12-18T17:38:09.273Z,98194.00
2018-12-18T17:42:11.655Z,98190.00
2018-12-18T17:46:14.144Z,98191.00
2018-12-18T17:50:16.658Z,98189.00
2018-12-18T17:54:21.293Z,98195.00
2018-12-18T17:58:24.261Z,98190.00
2018-12-18T18:02:27.600Z,98198.00
2018-12-18T18:06:29.990Z,98205.00
2018-12-18T18:10:32.530Z,98195.00
2018-12-18T18:14:36.165Z,98177.00
2018-12-18T18:18:40.678Z,98178.00
2018-12-18T18:22:43.303Z,98174.00
2018-12-18T18:26:45.937Z,98160.00
2018-12-18T18:30:48.576Z,98163.00
2018-12-18T18:34:52.498Z,98152.00
2018-12-18T18:38:55.182Z,98136.00
2018-12-18T18:42:58.334Z,98111.00
2018-12-18T18:47:00.789Z,98095.00
2018-12-18T18:51:03.354Z,98090.00
2018-12-18T18:55:08.216Z,98078.00
2018-12-18T18:59:11.286Z,98059.00
2018-12-18T19:03:14.089Z,98059.00
2018-12-18T19:07:16.717Z,98065.00
2018-12-18T19:11:19.330Z,98065.00
2018-12-18T19:15:21.884Z,98047.00
2018-12-18T19:19:24.372Z,98051.00
2018-12-18T19:23:26.816Z,98031.00
2018-12-18T19:27:29.205Z,98025.00
2018-12-18T19:31:31.707Z,98013.00
2018-12-18T19:35:34.187Z,98012.00
2018-12-18T19:39:36.656Z,98021.00
2018-12-18T19:43:39.083Z,98018.00
2018-12-18T19:47:41.735Z,98030.00
2018-12-18T19:51:44.189Z,98017.00
2018-12-18T19:55:47.668Z,98028.00
2018-12-18T19:59:50.027Z,98033.00
2018-12-18T20:03:52.427Z,98034.00
2018-12-18T20:07:54.839Z,98045.00
2018-12-18T20:11:57.653Z,98054.00
2018-12-18T20:16:00.439Z,98039.00
2018-12-18T20:20:03.624Z,98040.00
2018-12-18T20:24:06.165Z,98047.00
2018-12-18T20:28:09.293Z,98050.00
2018-12-18T20:32:11.942Z,98045.00
2018-12-18T20:36:14.375Z,98039.00
2018-12-18T20:40:17.185Z,98031.00
2018-12-18T20:44:19.746Z,98009.00
2018-12-18T20:48:22.214Z,98011.00
2018-12-18T20:52:24.597Z,97979.00
2018-12-18T20:56:27.008Z,97976.00
2018-12-18T21:00:29.402Z,97971.00
2018-12-18T21:04:31.738Z,97982.00
2018-12-18T21:08:34.100Z,97996.00
2018-12-18T21:12:36.434Z,98003.00
2018-12-18T21:16:39.437Z,98001.00
2018-12-18T21:20:41.752Z,97980.00
2018-12-18T21:24:45.186Z,97985.00
2018-12-18T21:28:47.516Z,97978.00
2018-12-18T21:32:49.896Z,97980.00
2018-12-18T21:36:52.317Z,97975.00
2018-12-18T21:40:54.642Z,97972.00
2018-12-18T21:44:57.052Z,97966.00
2018-12-18T21:48:59.376Z,97960.00
2018-12-18T21:53:01.771Z,97958.00
2018-12-18T21:57:04.306Z,97952.00
2018-12-18T22:01:06.632Z,97952.00
2018-12-18T22:05:09.005Z,97929.00
2018-12-18T22:09:11.383Z,97934.00
2018-12-18T22:13:13.761Z,97924.00
2018-12-18T22:17:16.137Z,97928.00
2018-12-18T22:21:18.487Z,97914.00
2018-12-18T22:25:20.863Z,97917.00
2018-12-18T22:29:23.206Z,97907.00
2018-12-18T22:33:25.652Z,97909.00
2018-12-18T22:37:28.083Z,97904.00
2018-12-18T22:41:30.442Z,97895.00
2018-12-18T22:45:32.824Z,97916.00
2018-12-18T22:49:35.232Z,97917.00
2018-12-18T22:53:37.620Z,97899.00
2018-12-18T22:57:40.485Z,97887.00
2018-12-18T23:01:45.085Z,97884.00
2018-12-18T23:05:47.466Z,97889.00
2018-12-18T23:09:49.844Z,97864.00
2018-12-18T23:13:52.580Z,97856.00
2018-12-18T23:17:54.899Z,97870.00
2018-12-18T23:21:57.904Z,97862.00
2018-12-18T23:26:00.217Z,97844.00
2018-12-18T23:30:02.602Z,97846.00
2018-12-18T23:34:05.077Z,97826.00
2018-12-18T23:38:07.453Z,97821.00
2018-12-18T23:42:09.819Z,97822.00
2018-12-18T23:46:12.240Z,97833.00
2018-12-18T23:50:14.620Z,97828.00
2018-12-18T23:54:16.991Z,97819.00
2018-12-18T23:58:20.021Z,97803.00
