createdAt,value
2019-05-11T00:00:49.584Z,16.53
2019-05-11T00:03:18.046Z,22.33
2019-05-11T00:05:46.469Z,20.07
2019-05-11T00:08:15.014Z,20.80
2019-05-11T00:10:43.506Z,20.63
2019-05-11T00:13:11.964Z,19.50
2019-05-11T00:15:40.436Z,17.60
2019-05-11T00:18:08.930Z,20.43
2019-05-11T00:20:37.417Z,20.47
2019-05-11T00:23:05.882Z,20.63
2019-05-11T00:25:34.402Z,17.70
2019-05-11T00:28:02.963Z,16.47
2019-05-11T00:30:31.438Z,21.30
2019-05-11T00:32:59.881Z,20.00
2019-05-11T00:35:28.337Z,18.43
2019-05-11T00:37:56.786Z,16.27
2019-05-11T00:40:25.205Z,17.17
2019-05-11T00:42:53.671Z,18.07
2019-05-11T00:45:22.102Z,17.70
2019-05-11T00:47:50.566Z,16.80
2019-05-11T00:50:18.990Z,18.63
2019-05-11T00:52:47.517Z,22.80
2019-05-11T00:55:16.026Z,19.70
2019-05-11T00:57:44.488Z,17.60
2019-05-11T01:00:13.459Z,17.47
2019-05-11T01:02:41.888Z,20.07
2019-05-11T01:05:10.499Z,21.43
2019-05-11T01:07:38.919Z,15.83
2019-05-11T01:10:23.198Z,19.90
2019-05-11T01:12:38.888Z,17.70
2019-05-11T01:15:07.985Z,16.13
2019-05-11T01:17:36.416Z,19.57
2019-05-11T01:20:06.483Z,20.50
2019-05-11T01:22:34.914Z,21.17
2019-05-11T01:25:03.654Z,20.27
2019-05-11T01:27:32.079Z,17.27
2019-05-11T01:30:00.530Z,16.73
2019-05-11T01:32:28.954Z,18.07
2019-05-11T01:34:57.413Z,21.90
2019-05-11T01:37:25.878Z,16.97
2019-05-11T01:39:54.306Z,19.83
2019-05-11T01:42:22.770Z,17.33
2019-05-11T01:44:51.202Z,20.13
2019-05-11T01:47:19.663Z,20.30
2019-05-11T01:49:48.095Z,18.23
2019-05-11T01:52:16.561Z,21.17
2019-05-11T01:54:45.002Z,19.60
2019-05-11T01:57:13.435Z,19.07
2019-05-11T01:59:41.887Z,15.23
2019-05-11T02:02:10.330Z,20.73
2019-05-11T02:04:38.778Z,20.13
2019-05-11T02:07:07.285Z,19.00
2019-05-11T02:09:35.761Z,21.93
2019-05-11T02:12:04.213Z,17.53
2019-05-11T02:14:32.659Z,20.33
2019-05-11T02:17:01.171Z,17.83
2019-05-11T02:19:29.614Z,19.83
2019-05-11T02:21:58.073Z,22.63
2019-05-11T02:24:26.507Z,23.83
2019-05-11T02:26:55.136Z,18.77
2019-05-11T02:29:23.577Z,19.90
2019-05-11T02:31:52.057Z,20.13
2019-05-11T02:34:20.492Z,18.37
2019-05-11T02:36:48.982Z,18.60
2019-05-11T02:39:17.436Z,21.77
2019-05-11T02:41:45.857Z,20.77
2019-05-11T02:44:14.383Z,20.83
2019-05-11T02:46:42.815Z,19.23
2019-05-11T02:49:11.345Z,18.57
2019-05-11T02:51:40.522Z,18.57
2019-05-11T02:54:10.353Z,18.73
2019-05-11T02:56:38.783Z,22.00
2019-05-11T02:59:07.235Z,22.20
2019-05-11T03:01:35.719Z,19.37
2019-05-11T03:04:04.228Z,20.00
2019-05-11T03:06:32.682Z,19.03
2019-05-11T03:09:01.162Z,21.53
2019-05-11T03:11:29.587Z,22.67
2019-05-11T03:13:58.017Z,20.27
2019-05-11T03:16:26.467Z,21.83
2019-05-11T03:18:54.909Z,19.20
2019-05-11T03:21:23.398Z,19.10
2019-05-11T03:23:51.924Z,22.57
2019-05-11T03:26:20.427Z,19.47
2019-05-11T03:28:48.882Z,22.37
2019-05-11T03:31:17.369Z,20.00
2019-05-11T03:33:45.873Z,21.03
2019-05-11T03:36:14.414Z,22.87
2019-05-11T03:38:42.871Z,22.00
2019-05-11T03:41:11.306Z,23.13
2019-05-11T03:43:39.766Z,23.27
2019-05-11T03:46:08.210Z,24.13
2019-05-11T03:48:36.737Z,22.73
2019-05-11T03:51:05.311Z,23.23
2019-05-11T03:53:33.742Z,20.63
2019-05-11T03:56:02.190Z,26.93
2019-05-11T03:58:30.721Z,24.50
2019-05-11T04:00:59.148Z,21.67
2019-05-11T04:03:27.605Z,26.00
2019-05-11T04:05:56.046Z,24.30
2019-05-11T04:08:24.509Z,21.23
2019-05-11T04:10:52.944Z,24.43
2019-05-11T04:13:21.434Z,24.20
2019-05-11T04:15:49.868Z,21.43
2019-05-11T04:18:18.333Z,22.47
2019-05-11T04:20:46.786Z,21.07
2019-05-11T04:23:15.230Z,21.17
2019-05-11T04:25:44.163Z,19.90
2019-05-11T04:28:12.599Z,21.00
2019-05-11T04:30:41.055Z,19.47
2019-05-11T04:33:09.482Z,22.73
2019-05-11T04:35:37.972Z,20.47
2019-05-11T04:38:06.459Z,20.90
2019-05-11T04:40:34.923Z,20.70
2019-05-11T04:43:03.379Z,18.73
2019-05-11T04:45:31.821Z,22.93
2019-05-11T04:48:00.284Z,22.37
2019-05-11T04:50:28.746Z,20.13
2019-05-11T04:52:57.186Z,19.60
2019-05-11T04:55:25.637Z,22.27
2019-05-11T04:57:54.070Z,20.63
2019-05-11T05:00:22.981Z,24.73
2019-05-11T05:02:51.431Z,19.10
2019-05-11T05:05:19.894Z,19.07
2019-05-11T05:07:50.330Z,23.37
2019-05-11T05:10:22.064Z,19.67
2019-05-11T05:12:51.392Z,20.50
2019-05-11T05:15:18.886Z,20.57
2019-05-11T05:17:47.366Z,17.50
2019-05-11T05:20:16.253Z,18.00
2019-05-11T05:22:44.709Z,22.93
2019-05-11T05:25:13.278Z,18.23
2019-05-11T05:27:41.712Z,19.97
2019-05-11T05:30:11.298Z,17.67
2019-05-11T05:32:39.971Z,20.23
2019-05-11T05:35:08.741Z,20.77
2019-05-11T05:37:37.175Z,19.90
2019-05-11T05:40:05.820Z,17.20
2019-05-11T05:42:34.338Z,16.63
2019-05-11T05:45:02.844Z,19.70
2019-05-11T05:47:31.371Z,20.13
2019-05-11T05:49:59.808Z,19.03
2019-05-11T05:52:28.253Z,21.53
2019-05-11T05:54:56.687Z,22.83
2019-05-11T05:57:25.137Z,19.60
2019-05-11T05:59:53.602Z,20.23
2019-05-11T06:02:22.043Z,24.03
2019-05-11T06:04:50.574Z,18.00
2019-05-11T06:07:19.027Z,18.40
2019-05-11T06:09:47.542Z,22.43
2019-05-11T06:12:15.969Z,24.73
2019-05-11T06:14:44.422Z,18.63
2019-05-11T06:17:12.854Z,24.17
2019-05-11T06:19:41.331Z,25.87
2019-05-11T06:22:09.798Z,19.20
2019-05-11T06:24:38.318Z,21.67
2019-05-11T06:27:06.805Z,21.43
2019-05-11T06:29:35.351Z,20.50
2019-05-11T06:32:03.830Z,20.20
2019-05-11T06:34:32.281Z,21.10
2019-05-11T06:37:00.793Z,21.97
2019-05-11T06:39:29.257Z,23.23
2019-05-11T06:41:57.720Z,24.90
2019-05-11T06:44:26.440Z,22.27
2019-05-11T06:46:54.867Z,20.57
2019-05-11T06:49:23.346Z,21.50
2019-05-11T06:51:51.874Z,21.00
2019-05-11T06:54:20.305Z,20.83
2019-05-11T06:56:48.794Z,22.03
2019-05-11T06:59:17.218Z,21.10
2019-05-11T07:01:45.659Z,19.07
2019-05-11T07:04:14.135Z,17.40
2019-05-11T07:06:42.553Z,18.70
2019-05-11T07:09:11.014Z,20.30
2019-05-11T07:11:39.496Z,20.17
2019-05-11T07:14:20.055Z,21.07
2019-05-11T07:16:38.073Z,21.40
2019-05-11T07:19:06.624Z,21.17
2019-05-11T07:21:35.065Z,20.00
2019-05-11T07:24:03.493Z,17.03
2019-05-11T07:26:31.962Z,18.10
2019-05-11T07:29:00.429Z,17.63
2019-05-11T07:31:28.918Z,19.50
2019-05-11T07:33:58.755Z,19.43
2019-05-11T07:36:28.211Z,21.87
2019-05-11T07:38:58.001Z,19.03
2019-05-11T07:41:28.183Z,18.83
2019-05-11T07:43:58.885Z,22.87
2019-05-11T07:46:28.757Z,23.17
2019-05-11T07:48:58.427Z,17.67
2019-05-11T07:51:28.731Z,17.70
2019-05-11T07:53:57.927Z,19.17
2019-05-11T07:56:28.500Z,20.03
2019-05-11T07:58:58.101Z,23.00
2019-05-11T08:01:28.157Z,20.67
2019-05-11T08:03:58.577Z,22.07
2019-05-11T08:06:28.613Z,21.60
2019-05-11T08:08:58.756Z,19.70
2019-05-11T08:11:30.813Z,21.13
2019-05-11T08:13:58.390Z,21.93
2019-05-11T08:16:28.501Z,25.03
2019-05-11T08:18:58.885Z,22.80
2019-05-11T08:21:28.383Z,21.47
2019-05-11T08:23:58.742Z,26.63
2019-05-11T08:26:28.290Z,21.87
2019-05-11T08:28:57.885Z,21.83
2019-05-11T08:31:27.973Z,19.47
2019-05-11T08:33:58.331Z,18.97
2019-05-11T08:36:28.909Z,17.93
2019-05-11T08:38:58.563Z,21.03
2019-05-11T08:41:28.096Z,16.13
2019-05-11T08:43:58.750Z,19.33
2019-05-11T08:46:27.935Z,19.47
2019-05-11T08:48:56.651Z,16.43
2019-05-11T08:51:25.090Z,17.33
2019-05-11T08:53:53.518Z,21.10
2019-05-11T08:56:21.975Z,22.07
2019-05-11T08:58:50.442Z,18.43
2019-05-11T09:01:18.989Z,14.23
2019-05-11T09:03:47.894Z,17.93
2019-05-11T09:06:17.910Z,17.27
2019-05-11T09:08:49.089Z,18.20
2019-05-11T09:11:18.847Z,20.60
2019-05-11T09:13:48.913Z,20.33
2019-05-11T09:16:18.975Z,18.73
2019-05-11T09:18:48.087Z,19.10
2019-05-11T09:21:18.814Z,18.57
2019-05-11T09:23:48.556Z,19.93
2019-05-11T09:26:18.170Z,17.60
2019-05-11T09:28:47.630Z,18.13
2019-05-11T09:31:18.587Z,17.90
2019-05-11T09:33:47.960Z,14.87
2019-05-11T09:36:18.049Z,17.63
2019-05-11T09:38:48.907Z,17.90
2019-05-11T09:41:18.006Z,16.90
2019-05-11T09:43:48.346Z,18.97
2019-05-11T09:46:18.777Z,15.20
2019-05-11T09:48:48.335Z,16.80
2019-05-11T09:51:18.513Z,15.07
2019-05-11T09:53:48.254Z,26.63
2019-05-11T09:56:18.423Z,16.87
2019-05-11T09:58:48.028Z,18.10
2019-05-11T10:01:18.376Z,16.40
2019-05-11T10:03:48.190Z,19.53
2019-05-11T10:06:19.087Z,16.57
2019-05-11T10:08:48.734Z,16.47
2019-05-11T10:11:18.947Z,16.10
2019-05-11T10:13:47.837Z,17.50
2019-05-11T10:16:17.884Z,13.97
2019-05-11T10:18:49.064Z,16.70
2019-05-11T10:21:18.728Z,17.83
2019-05-11T10:23:49.017Z,17.33
2019-05-11T10:26:18.661Z,16.97
2019-05-11T10:28:48.330Z,17.77
2019-05-11T10:31:18.067Z,16.20
2019-05-11T10:33:49.015Z,13.70
2019-05-11T10:36:18.867Z,16.13
2019-05-11T10:38:48.637Z,13.87
2019-05-11T10:41:18.075Z,18.23
2019-05-11T10:43:48.998Z,15.63
2019-05-11T10:46:23.088Z,16.67
2019-05-11T10:48:48.334Z,15.67
2019-05-11T10:51:18.411Z,16.50
2019-05-11T10:53:51.625Z,12.33
2019-05-11T10:56:18.000Z,16.40
2019-05-11T10:58:48.230Z,13.73
2019-05-11T11:01:18.139Z,15.73
2019-05-11T11:03:48.367Z,14.60
2019-05-11T11:06:18.778Z,15.30
2019-05-11T11:08:48.623Z,14.43
2019-05-11T11:11:18.435Z,18.40
2019-05-11T11:13:48.012Z,15.60
2019-05-11T11:16:32.721Z,16.00
2019-05-11T11:18:48.657Z,16.70
2019-05-11T11:21:22.677Z,15.10
2019-05-11T11:23:48.294Z,15.90
2019-05-11T11:26:18.425Z,17.57
2019-05-11T11:28:47.838Z,17.10
2019-05-11T11:31:18.673Z,17.40
2019-05-11T11:33:48.909Z,17.13
2019-05-11T11:36:17.856Z,16.53
2019-05-11T11:38:47.871Z,14.50
2019-05-11T11:41:18.638Z,17.07
2019-05-11T11:43:48.274Z,14.17
2019-05-11T11:46:18.871Z,17.03
2019-05-11T11:48:48.805Z,17.80
2019-05-11T11:51:18.746Z,15.43
2019-05-11T11:53:47.934Z,15.40
2019-05-11T11:56:18.939Z,14.90
2019-05-11T11:58:48.883Z,16.70
2019-05-11T12:01:18.947Z,17.93
2019-05-11T12:03:48.727Z,15.67
2019-05-11T12:06:18.282Z,15.37
2019-05-11T12:08:49.328Z,16.37
2019-05-11T12:11:18.753Z,17.43
2019-05-11T12:13:47.793Z,16.00
2019-05-11T12:16:18.029Z,17.47
2019-05-11T12:18:48.646Z,13.93
2019-05-11T12:21:18.507Z,17.83
2019-05-11T12:23:48.648Z,17.17
2019-05-11T12:26:17.852Z,15.87
2019-05-11T12:28:48.754Z,15.07
2019-05-11T12:31:18.396Z,15.97
2019-05-11T12:33:48.345Z,15.97
2019-05-11T12:36:18.852Z,16.83
2019-05-11T12:38:48.879Z,21.57
2019-05-11T12:41:19.119Z,15.27
2019-05-11T12:43:48.924Z,17.03
2019-05-11T12:46:18.930Z,18.53
2019-05-11T12:48:48.470Z,16.83
2019-05-11T12:51:18.552Z,17.13
2019-05-11T12:53:47.735Z,16.27
2019-05-11T12:56:18.703Z,15.57
2019-05-11T12:58:48.963Z,18.40
2019-05-11T13:01:18.687Z,22.27
2019-05-11T13:03:49.003Z,20.13
2019-05-11T13:06:19.099Z,14.70
2019-05-11T13:08:48.051Z,18.83
2019-05-11T13:11:18.655Z,19.27
2019-05-11T13:13:48.382Z,19.10
2019-05-11T13:16:18.398Z,19.53
2019-05-11T13:18:48.755Z,18.73
2019-05-11T13:21:18.282Z,17.90
2019-05-11T13:23:48.865Z,18.20
2019-05-11T13:26:18.085Z,17.23
2019-05-11T13:28:48.347Z,16.30
2019-05-11T13:31:18.585Z,22.03
2019-05-11T13:33:47.939Z,18.40
2019-05-11T13:36:18.683Z,16.77
2019-05-11T13:38:48.198Z,18.37
2019-05-11T13:41:18.957Z,18.33
2019-05-11T13:43:48.568Z,19.77
2019-05-11T13:46:18.005Z,17.83
2019-05-11T13:48:47.620Z,20.40
2019-05-11T13:51:18.358Z,17.23
2019-05-11T13:53:48.207Z,19.93
2019-05-11T13:56:18.431Z,15.50
2019-05-11T13:58:48.823Z,17.50
2019-05-11T14:01:18.454Z,16.47
2019-05-11T14:03:48.461Z,15.10
2019-05-11T14:08:48.230Z,15.33
2019-05-11T14:11:18.151Z,19.13
2019-05-11T14:13:48.033Z,15.37
2019-05-11T14:16:18.672Z,18.43
2019-05-11T14:18:48.902Z,20.40
2019-05-11T14:21:18.578Z,14.63
2019-05-11T14:23:48.436Z,18.17
2019-05-11T14:26:19.138Z,19.67
2019-05-11T14:28:48.103Z,19.57
2019-05-11T14:31:18.930Z,18.63
2019-05-11T14:32:21.057Z,19.10
2019-05-11T14:33:48.954Z,16.53
2019-05-11T14:36:18.370Z,18.17
2019-05-11T14:38:48.758Z,17.57
2019-05-11T14:41:18.200Z,15.07
2019-05-11T14:43:48.993Z,15.47
2019-05-11T14:46:18.078Z,20.37
2019-05-11T14:48:48.106Z,15.57
2019-05-11T14:51:18.006Z,15.77
2019-05-11T14:53:48.122Z,14.57
2019-05-11T14:56:18.957Z,14.00
2019-05-11T14:58:49.062Z,15.90
2019-05-11T15:01:18.363Z,12.03
2019-05-11T15:03:48.585Z,16.90
2019-05-11T15:06:18.860Z,15.83
2019-05-11T15:08:47.961Z,13.90
2019-05-11T15:11:18.878Z,16.00
2019-05-11T15:13:48.778Z,15.53
2019-05-11T15:16:18.671Z,16.27
2019-05-11T15:18:48.542Z,13.87
2019-05-11T15:21:18.914Z,13.97
2019-05-11T15:23:47.952Z,16.67
2019-05-11T15:26:18.453Z,13.93
2019-05-11T15:28:48.495Z,12.57
2019-05-11T15:31:21.846Z,11.40
2019-05-11T15:33:48.812Z,12.97
2019-05-11T15:36:19.277Z,13.70
2019-05-11T15:38:48.304Z,14.73
2019-05-11T15:41:17.669Z,11.13
2019-05-11T15:43:48.088Z,12.70
2019-05-11T15:46:19.532Z,12.23
2019-05-11T15:48:56.664Z,13.63
2019-05-11T15:51:18.761Z,12.03
2019-05-11T15:53:47.561Z,10.50
2019-05-11T15:56:18.975Z,13.00
2019-05-11T15:58:48.556Z,11.37
2019-05-11T16:01:18.554Z,12.70
2019-05-11T16:03:49.675Z,8.93
2019-05-11T16:06:18.519Z,12.83
2019-05-11T16:08:47.335Z,16.87
2019-05-11T16:11:17.995Z,13.30
2019-05-11T16:13:48.233Z,13.87
2019-05-11T16:16:16.335Z,10.27
2019-05-11T16:18:44.795Z,13.73
2019-05-11T16:21:13.230Z,11.60
2019-05-11T16:23:42.158Z,13.23
2019-05-11T16:26:10.597Z,8.77
2019-05-11T16:28:39.025Z,13.50
2019-05-11T16:31:10.258Z,16.10
2019-05-11T16:33:38.694Z,13.23
2019-05-11T16:36:08.995Z,14.40
2019-05-11T16:38:38.053Z,13.80
2019-05-11T16:41:08.985Z,13.07
2019-05-11T16:43:38.510Z,10.30
2019-05-11T16:46:08.671Z,11.73
2019-05-11T16:48:38.315Z,13.87
2019-05-11T16:51:08.634Z,10.70
2019-05-11T16:53:38.997Z,12.23
2019-05-11T16:56:08.431Z,12.87
2019-05-11T16:58:40.612Z,10.73
2019-05-11T17:01:08.659Z,13.50
2019-05-11T17:03:38.430Z,9.93
2019-05-11T17:06:08.360Z,14.77
2019-05-11T17:08:38.413Z,10.57
2019-05-11T17:11:08.153Z,10.10
2019-05-11T17:13:38.047Z,9.47
2019-05-11T17:16:08.765Z,10.17
2019-05-11T17:18:37.037Z,10.60
2019-05-11T17:21:07.637Z,7.87
2019-05-11T17:23:38.072Z,11.03
2019-05-11T17:26:08.502Z,9.40
2019-05-11T17:28:37.861Z,9.83
2019-05-11T17:31:08.053Z,8.57
2019-05-11T17:33:38.432Z,13.17
2019-05-11T17:36:08.406Z,11.80
2019-05-11T17:38:38.974Z,11.67
2019-05-11T17:41:08.497Z,10.03
2019-05-11T17:43:38.602Z,10.23
2019-05-11T17:46:08.147Z,20.67
2019-05-11T17:48:38.830Z,12.97
2019-05-11T17:51:20.927Z,14.37
2019-05-11T17:53:37.790Z,13.37
2019-05-11T17:56:06.477Z,11.87
2019-05-11T17:58:37.673Z,12.20
2019-05-11T18:01:05.571Z,8.17
2019-05-11T18:03:34.040Z,10.67
2019-05-11T18:06:02.471Z,12.30
2019-05-11T18:08:31.161Z,9.57
2019-05-11T18:10:59.717Z,19.00
2019-05-11T18:13:28.539Z,11.53
2019-05-11T18:15:57.795Z,14.27
2019-05-11T18:18:28.921Z,12.83
2019-05-11T18:20:57.829Z,10.67
2019-05-11T18:23:28.230Z,12.17
2019-05-11T18:25:57.254Z,14.23
2019-05-11T18:28:25.860Z,10.57
2019-05-11T18:30:54.324Z,15.30
2019-05-11T18:33:22.763Z,11.10
2019-05-11T18:35:51.289Z,9.47
2019-05-11T18:38:19.725Z,11.90
2019-05-11T18:40:48.641Z,10.87
2019-05-11T18:43:18.837Z,11.13
2019-05-11T18:45:48.819Z,9.80
2019-05-11T18:48:18.576Z,17.70
2019-05-11T18:50:49.086Z,10.87
2019-05-11T18:53:18.672Z,11.13
2019-05-11T18:55:48.710Z,11.20
2019-05-11T18:58:18.422Z,11.83
2019-05-11T19:00:49.578Z,12.83
2019-05-11T19:03:19.258Z,10.33
2019-05-11T19:05:48.286Z,10.03
2019-05-11T19:08:19.008Z,8.53
2019-05-11T19:10:48.731Z,9.67
2019-05-11T19:13:17.588Z,8.77
2019-05-11T19:15:48.496Z,10.20
2019-05-11T19:18:16.307Z,9.60
2019-05-11T19:20:47.061Z,12.30
2019-05-11T19:23:15.239Z,11.63
2019-05-11T19:25:43.690Z,11.27
2019-05-11T19:28:12.124Z,8.97
2019-05-11T19:30:40.597Z,12.10
2019-05-11T19:33:11.260Z,7.63
2019-05-11T19:35:39.414Z,11.97
2019-05-11T19:38:08.651Z,8.80
2019-05-11T19:40:38.331Z,12.03
2019-05-11T19:43:08.221Z,10.80
2019-05-11T19:45:38.386Z,10.37
2019-05-11T19:48:08.436Z,10.17
2019-05-11T19:50:40.317Z,10.40
2019-05-11T19:53:08.441Z,8.63
2019-05-11T19:55:37.350Z,12.40
2019-05-11T19:58:05.900Z,9.70
2019-05-11T20:00:34.512Z,9.20
2019-05-11T20:03:03.019Z,7.97
2019-05-11T20:05:31.550Z,12.90
2019-05-11T20:08:00.118Z,19.60
2019-05-11T20:10:28.710Z,12.03
2019-05-11T20:12:58.824Z,11.23
2019-05-11T20:15:27.611Z,12.87
2019-05-11T20:17:58.469Z,12.03
2019-05-11T20:20:28.222Z,10.93
2019-05-11T20:22:58.366Z,10.80
2019-05-11T20:25:28.510Z,11.23
2019-05-11T20:27:58.517Z,12.47
2019-05-11T20:30:27.139Z,15.67
2019-05-11T20:32:55.658Z,16.03
2019-05-11T20:35:24.166Z,9.33
2019-05-11T20:37:52.740Z,12.43
2019-05-11T20:40:21.335Z,10.43
2019-05-11T20:42:49.781Z,14.93
2019-05-11T20:45:18.814Z,11.17
2019-05-11T20:47:48.793Z,9.83
2019-05-11T20:50:18.520Z,17.43
2019-05-11T20:52:48.132Z,17.13
2019-05-11T20:55:18.173Z,13.33
2019-05-11T20:57:48.228Z,9.40
2019-05-11T21:00:18.761Z,15.63
2019-05-11T21:02:48.645Z,12.33
2019-05-11T21:05:18.250Z,14.27
2019-05-11T21:07:47.022Z,13.20
2019-05-11T21:10:15.886Z,13.13
2019-05-11T21:12:44.335Z,14.43
2019-05-11T21:15:13.017Z,10.87
2019-05-11T21:17:41.694Z,9.67
2019-05-11T21:20:10.705Z,12.37
2019-05-11T21:22:40.568Z,10.40
2019-05-11T21:25:10.456Z,11.90
2019-05-11T21:27:39.725Z,13.60
2019-05-11T21:30:09.970Z,18.73
2019-05-11T21:32:39.499Z,11.70
2019-05-11T21:35:08.947Z,12.03
2019-05-11T21:37:38.703Z,16.93
2019-05-11T21:40:09.509Z,8.77
2019-05-11T21:42:39.402Z,11.53
2019-05-11T21:45:10.297Z,12.27
2019-05-11T21:47:39.377Z,12.07
2019-05-11T21:50:09.208Z,9.53
2019-05-11T21:52:38.609Z,18.07
2019-05-11T21:55:09.362Z,20.13
2019-05-11T21:57:38.663Z,17.07
2019-05-11T22:00:10.293Z,20.83
2019-05-11T22:02:39.125Z,17.70
2019-05-11T22:05:09.267Z,15.73
2019-05-11T22:07:38.848Z,16.20
2019-05-11T22:10:09.488Z,18.70
2019-05-11T22:12:39.022Z,17.00
2019-05-11T22:15:09.735Z,17.63
2019-05-11T22:17:39.682Z,12.33
2019-05-11T22:20:09.236Z,14.70
2019-05-11T22:22:39.082Z,16.07
2019-05-11T22:25:09.194Z,12.70
2019-05-11T22:27:38.695Z,13.93
2019-05-11T22:30:09.043Z,14.17
2019-05-11T22:32:38.338Z,12.67
2019-05-11T22:35:08.844Z,8.47
2019-05-11T22:37:38.601Z,16.17
2019-05-11T22:40:08.838Z,15.10
2019-05-11T22:42:37.931Z,12.00
2019-05-11T22:45:08.671Z,13.33
2019-05-11T22:47:39.193Z,10.13
2019-05-11T22:50:09.806Z,11.53
2019-05-11T22:52:40.470Z,14.57
2019-05-11T22:55:12.112Z,13.23
2019-05-11T22:57:39.569Z,12.73
2019-05-11T23:00:11.615Z,10.67
2019-05-11T23:02:40.121Z,15.57
2019-05-11T23:05:10.589Z,13.60
2019-05-11T23:07:41.509Z,9.37
2019-05-11T23:10:10.317Z,11.57
2019-05-11T23:12:39.003Z,13.50
2019-05-11T23:15:14.708Z,15.43
2019-05-11T23:17:43.361Z,12.97
2019-05-11T23:20:12.482Z,13.53
2019-05-11T23:22:57.498Z,11.00
2019-05-11T23:25:19.924Z,15.10
2019-05-11T23:27:48.994Z,14.90
2019-05-11T23:30:20.212Z,12.53
2019-05-11T23:32:49.752Z,14.47
2019-05-11T23:35:18.982Z,12.20
2019-05-11T23:37:49.602Z,16.07
2019-05-11T23:40:18.687Z,16.03
2019-05-11T23:42:49.043Z,12.47
2019-05-11T23:45:18.788Z,11.27
2019-05-11T23:47:48.898Z,14.73
2019-05-11T23:50:18.887Z,15.10
2019-05-11T23:52:48.784Z,15.00
2019-05-11T23:55:19.037Z,17.50
2019-05-11T23:57:48.671Z,14.90
