createdAt,value
2018-01-31T01:52:38.882Z,3.68
2018-01-31T01:55:07.387Z,3.68
2018-01-31T01:57:35.794Z,3.70
2018-01-31T02:00:04.258Z,3.75
2018-01-31T02:02:32.691Z,3.71
2018-01-31T02:05:01.116Z,3.74
2018-01-31T02:07:29.555Z,3.72
2018-01-31T02:09:58.043Z,3.71
2018-01-31T02:12:26.433Z,3.77
2018-01-31T02:14:54.833Z,3.82
2018-01-31T02:17:23.359Z,3.87
2018-01-31T02:19:51.771Z,3.90
2018-01-31T02:22:20.212Z,3.88
2018-01-31T02:24:48.692Z,4.02
2018-01-31T02:27:17.127Z,3.97
2018-01-31T02:29:45.529Z,3.99
2018-01-31T02:32:14.135Z,4.04
2018-01-31T02:34:42.525Z,4.07
2018-01-31T02:37:10.922Z,4.09
2018-01-31T02:39:51.146Z,4.10
2018-01-31T02:42:19.559Z,4.09
2018-01-31T02:44:47.984Z,4.12
2018-01-31T02:47:16.414Z,4.13
2018-01-31T02:49:44.821Z,4.08
2018-01-31T02:52:13.233Z,4.11
2018-01-31T02:54:41.707Z,4.16
2018-01-31T02:57:10.109Z,4.20
2018-01-31T02:59:38.510Z,4.26
2018-01-31T03:02:06.953Z,4.28
2018-01-31T03:04:35.365Z,4.28
2018-01-31T03:07:03.774Z,4.22
2018-01-31T03:09:32.202Z,4.22
2018-01-31T03:12:00.609Z,4.32
2018-01-31T03:14:28.995Z,4.35
2018-01-31T03:16:57.454Z,4.37
2018-01-31T03:19:25.854Z,4.33
2018-01-31T03:21:54.265Z,4.36
2018-01-31T03:24:22.718Z,4.44
2018-01-31T03:26:51.134Z,4.44
2018-01-31T03:29:19.522Z,4.50
2018-01-31T03:31:47.977Z,4.49
2018-01-31T03:34:16.385Z,4.53
2018-01-31T03:36:44.799Z,4.57
2018-01-31T03:39:13.305Z,4.62
2018-01-31T03:41:41.707Z,4.63
2018-01-31T03:44:10.121Z,4.61
2018-01-31T03:46:38.561Z,4.60
2018-01-31T03:49:06.990Z,4.69
2018-01-31T03:51:35.396Z,4.78
2018-01-31T03:54:03.881Z,4.75
2018-01-31T03:56:32.294Z,4.81
2018-01-31T03:59:00.706Z,4.79
2018-01-31T04:01:29.178Z,4.82
2018-01-31T04:03:57.564Z,4.76
2018-01-31T04:06:25.964Z,4.72
2018-01-31T04:08:54.424Z,4.75
2018-01-31T04:11:22.845Z,4.74
2018-01-31T04:13:51.283Z,4.90
2018-01-31T04:16:19.714Z,4.82
2018-01-31T04:18:48.137Z,4.84
2018-01-31T04:21:16.582Z,4.85
2018-01-31T04:23:45.053Z,4.86
2018-01-31T04:26:13.456Z,4.99
2018-01-31T04:28:41.865Z,5.02
2018-01-31T04:31:10.319Z,5.04
2018-01-31T04:33:38.762Z,5.09
2018-01-31T04:36:07.241Z,5.03
2018-01-31T04:38:35.712Z,5.03
2018-01-31T04:41:04.103Z,5.06
2018-01-31T04:43:32.537Z,5.12
2018-01-31T04:46:01.010Z,5.22
2018-01-31T04:48:29.424Z,5.27
2018-01-31T04:50:57.851Z,5.27
2018-01-31T04:53:26.298Z,5.26
2018-01-31T04:55:54.694Z,5.28
2018-01-31T04:58:23.090Z,5.32
2018-01-31T05:00:51.548Z,5.35
2018-01-31T05:03:19.945Z,5.36
2018-01-31T05:05:48.361Z,5.32
2018-01-31T05:08:16.817Z,5.40
2018-01-31T05:10:45.243Z,5.41
2018-01-31T05:13:13.661Z,5.44
2018-01-31T05:15:42.108Z,5.38
2018-01-31T05:18:10.509Z,5.41
2018-01-31T05:20:38.936Z,5.48
2018-01-31T05:23:07.401Z,5.44
2018-01-31T05:25:35.823Z,5.54
2018-01-31T05:28:04.255Z,5.58
2018-01-31T05:30:32.699Z,5.60
2018-01-31T05:33:01.124Z,5.71
2018-01-31T05:35:29.557Z,5.70
2018-01-31T05:37:58.012Z,5.69
2018-01-31T05:40:26.420Z,5.65
2018-01-31T05:42:54.825Z,5.75
2018-01-31T05:45:23.265Z,5.75
2018-01-31T05:47:51.652Z,5.70
2018-01-31T05:50:20.059Z,5.69
2018-01-31T05:52:48.509Z,5.74
2018-01-31T05:55:16.901Z,5.85
2018-01-31T05:57:45.290Z,5.80
2018-01-31T06:00:13.732Z,5.79
2018-01-31T06:02:42.142Z,5.82
2018-01-31T06:05:10.569Z,5.83
2018-01-31T06:07:39.050Z,5.84
2018-01-31T06:10:07.533Z,5.90
2018-01-31T06:12:35.929Z,5.89
2018-01-31T06:15:04.402Z,5.89
2018-01-31T06:17:32.802Z,5.95
2018-01-31T06:20:01.210Z,5.91
2018-01-31T06:22:29.656Z,5.93
2018-01-31T06:24:58.062Z,5.96
2018-01-31T06:27:26.893Z,5.99
2018-01-31T06:29:55.344Z,5.93
2018-01-31T06:32:23.731Z,5.93
2018-01-31T06:34:52.143Z,5.87
2018-01-31T06:37:20.623Z,6.04
2018-01-31T06:39:49.030Z,6.03
2018-01-31T06:42:17.426Z,6.10
2018-01-31T06:44:45.870Z,6.08
2018-01-31T06:47:14.290Z,6.16
2018-01-31T06:49:42.692Z,6.21
2018-01-31T06:52:11.286Z,6.13
2018-01-31T06:54:39.678Z,6.16
2018-01-31T06:57:08.088Z,6.18
2018-01-31T06:59:36.513Z,6.30
2018-01-31T07:02:04.928Z,6.30
2018-01-31T07:04:33.340Z,6.40
2018-01-31T07:07:01.776Z,6.47
2018-01-31T07:09:31.154Z,6.44
2018-01-31T07:11:59.550Z,6.55
2018-01-31T07:14:27.961Z,6.52
2018-01-31T07:16:56.362Z,6.59
2018-01-31T07:19:24.781Z,6.52
2018-01-31T07:21:53.291Z,6.55
2018-01-31T07:24:21.717Z,6.57
2018-01-31T07:26:50.982Z,6.59
2018-01-31T07:29:19.439Z,6.57
2018-01-31T07:31:47.841Z,6.54
2018-01-31T07:34:16.249Z,6.60
2018-01-31T07:36:44.700Z,6.62
2018-01-31T07:39:13.089Z,6.71
2018-01-31T07:41:41.506Z,6.76
2018-01-31T07:44:09.950Z,6.85
2018-01-31T07:46:38.379Z,6.89
2018-01-31T07:49:06.773Z,6.88
2018-01-31T07:51:35.206Z,6.91
2018-01-31T07:54:03.650Z,6.93
2018-01-31T07:56:32.050Z,7.00
2018-01-31T07:59:00.676Z,6.93
2018-01-31T08:01:29.078Z,6.89
2018-01-31T08:03:57.499Z,6.95
2018-01-31T08:06:25.928Z,6.97
2018-01-31T08:08:54.330Z,7.08
2018-01-31T08:11:23.110Z,6.99
2018-01-31T08:13:51.579Z,7.06
2018-01-31T08:16:19.972Z,7.08
2018-01-31T08:18:48.406Z,7.12
2018-01-31T08:21:16.835Z,7.17
2018-01-31T08:23:45.229Z,7.17
2018-01-31T08:26:13.666Z,7.18
2018-01-31T08:28:42.152Z,7.14
2018-01-31T08:31:10.547Z,7.19
2018-01-31T08:33:38.937Z,7.25
2018-01-31T08:36:07.377Z,7.24
2018-01-31T08:38:35.802Z,7.20
2018-01-31T08:41:04.213Z,7.31
2018-01-31T08:43:32.747Z,7.30
2018-01-31T08:46:01.164Z,7.41
2018-01-31T08:48:29.559Z,7.43
2018-01-31T08:50:57.965Z,7.54
2018-01-31T08:53:26.348Z,7.56
2018-01-31T08:55:54.830Z,7.60
2018-01-31T08:58:23.286Z,7.66
2018-01-31T09:00:51.684Z,7.68
2018-01-31T09:03:20.061Z,7.78
2018-01-31T09:05:48.538Z,7.68
2018-01-31T09:08:16.976Z,7.74
2018-01-31T09:10:45.388Z,7.83
2018-01-31T09:13:13.862Z,7.82
2018-01-31T09:15:42.252Z,7.88
2018-01-31T09:18:10.663Z,7.92
2018-01-31T09:20:39.125Z,8.02
2018-01-31T09:23:07.528Z,8.13
2018-01-31T09:25:35.966Z,8.05
2018-01-31T09:28:04.398Z,8.04
2018-01-31T09:30:32.806Z,8.16
2018-01-31T09:33:01.213Z,8.12
2018-01-31T09:35:30.001Z,8.21
2018-01-31T09:37:58.385Z,8.21
2018-01-31T09:40:26.836Z,8.12
2018-01-31T09:42:55.310Z,8.33
2018-01-31T09:45:23.719Z,8.39
2018-01-31T09:47:52.151Z,8.40
2018-01-31T09:50:20.579Z,8.41
2018-01-31T09:52:48.996Z,8.50
2018-01-31T09:55:17.396Z,8.54
2018-01-31T09:57:45.833Z,8.45
2018-01-31T10:00:14.257Z,8.52
2018-01-31T10:02:42.674Z,8.49
2018-01-31T10:05:11.107Z,8.62
2018-01-31T10:07:39.496Z,8.58
2018-01-31T10:10:07.951Z,8.63
2018-01-31T10:12:36.390Z,8.59
2018-01-31T10:15:04.786Z,8.63
2018-01-31T10:17:33.182Z,8.65
2018-01-31T10:20:01.626Z,8.58
2018-01-31T10:22:30.036Z,8.73
2018-01-31T10:24:58.452Z,8.79
2018-01-31T10:27:26.890Z,8.83
2018-01-31T10:29:55.342Z,8.95
2018-01-31T10:32:23.753Z,8.93
2018-01-31T10:34:52.166Z,8.92
2018-01-31T10:37:20.552Z,8.93
2018-01-31T10:39:48.953Z,8.97
2018-01-31T10:42:17.426Z,9.01
2018-01-31T10:44:46.747Z,9.06
2018-01-31T10:47:15.176Z,9.11
2018-01-31T10:49:43.660Z,9.24
2018-01-31T10:52:12.074Z,9.18
2018-01-31T10:57:29.099Z,9.25
2018-01-31T10:59:37.338Z,9.31
2018-01-31T11:02:05.746Z,9.36
2018-01-31T11:04:35.125Z,9.33
2018-01-31T11:07:03.549Z,9.44
2018-01-31T11:09:31.949Z,9.48
2018-01-31T11:12:00.400Z,9.58
2018-01-31T11:14:28.790Z,9.54
2018-01-31T11:16:57.516Z,9.49
2018-01-31T11:19:26.009Z,9.47
2018-01-31T11:21:54.415Z,9.49
2018-01-31T11:24:22.809Z,9.54
2018-01-31T11:26:51.286Z,9.59
2018-01-31T11:29:19.724Z,9.61
2018-01-31T11:31:48.136Z,9.60
2018-01-31T11:34:16.592Z,9.66
2018-01-31T11:36:44.980Z,9.68
2018-01-31T11:39:13.394Z,9.73
2018-01-31T11:41:41.838Z,9.68
2018-01-31T11:44:10.241Z,9.70
2018-01-31T11:46:38.718Z,9.70
2018-01-31T11:49:07.159Z,9.77
2018-01-31T11:51:35.587Z,9.78
2018-01-31T11:54:04.009Z,9.74
2018-01-31T11:56:32.438Z,9.76
2018-01-31T11:59:00.821Z,9.73
2018-01-31T12:01:29.232Z,9.86
2018-01-31T12:03:57.685Z,9.87
2018-01-31T12:06:26.094Z,9.87
2018-01-31T12:08:54.506Z,9.87
2018-01-31T12:11:22.970Z,9.86
2018-01-31T12:17:04.594Z,9.83
2018-01-31T12:19:44.927Z,9.84
2018-01-31T12:22:23.123Z,9.82
2018-01-31T12:25:03.295Z,9.88
2018-01-31T12:27:43.646Z,9.89
2018-01-31T12:30:23.921Z,9.84
2018-01-31T12:33:04.940Z,9.84
2018-01-31T12:35:45.130Z,9.85
2018-01-31T12:38:25.516Z,9.93
2018-01-31T12:40:53.398Z,9.91
2018-01-31T12:43:21.265Z,9.97
2018-01-31T12:45:49.146Z,9.96
2018-01-31T12:48:29.337Z,9.93
2018-01-31T12:51:09.646Z,9.89
2018-01-31T12:53:49.944Z,9.88
2018-01-31T12:59:31.131Z,9.93
2018-01-31T13:02:11.307Z,9.87
2018-01-31T13:04:51.461Z,9.85
2018-01-31T13:10:32.742Z,9.87
2018-01-31T13:13:12.798Z,9.87
2018-01-31T13:15:52.937Z,9.85
2018-01-31T13:18:33.324Z,9.85
2018-01-31T13:24:30.500Z,9.85
2018-01-31T13:30:40.609Z,9.83
2018-01-31T13:33:25.731Z,9.80
2018-01-31T13:36:06.137Z,9.76
2018-01-31T13:38:46.395Z,9.81
2018-01-31T13:41:26.557Z,9.87
2018-01-31T13:44:06.754Z,9.74
2018-01-31T13:46:46.926Z,9.82
2018-01-31T13:49:27.148Z,9.76
2018-01-31T13:52:07.539Z,9.69
2018-01-31T13:54:47.747Z,9.64
2018-01-31T13:57:28.050Z,9.59
2018-01-31T14:03:16.908Z,9.41
2018-01-31T14:05:57.118Z,9.37
2018-01-31T14:08:37.321Z,9.38
2018-01-31T14:11:17.518Z,9.32
2018-01-31T14:13:58.224Z,9.30
2018-01-31T14:16:38.522Z,9.29
2018-01-31T14:19:18.924Z,9.21
2018-01-31T14:22:00.022Z,9.14
2018-01-31T14:24:40.202Z,9.16
2018-01-31T14:27:20.331Z,9.11
2018-01-31T14:30:00.523Z,9.13
2018-01-31T14:32:40.873Z,9.16
2018-01-31T14:35:21.203Z,9.14
2018-01-31T14:37:49.044Z,9.15
2018-01-31T14:40:16.931Z,9.12
2018-01-31T14:42:44.838Z,9.26
2018-01-31T14:45:12.698Z,9.23
2018-01-31T14:47:40.581Z,9.14
2018-01-31T14:50:08.507Z,9.26
2018-01-31T14:52:36.380Z,9.22
2018-01-31T14:55:04.258Z,9.17
2018-01-31T14:57:32.505Z,9.16
2018-01-31T15:00:00.350Z,9.08
2018-01-31T15:02:28.277Z,9.08
2018-01-31T15:04:56.190Z,9.05
2018-01-31T15:07:24.095Z,8.98
2018-01-31T15:09:51.963Z,8.93
2018-01-31T15:12:19.872Z,8.98
2018-01-31T15:14:47.723Z,8.88
2018-01-31T15:17:15.579Z,8.86
2018-01-31T15:19:43.461Z,8.85
2018-01-31T15:22:11.297Z,8.87
2018-01-31T15:24:39.145Z,8.87
2018-01-31T15:27:07.073Z,8.82
2018-01-31T15:29:34.918Z,8.79
2018-01-31T15:32:02.756Z,8.67
2018-01-31T15:34:30.648Z,8.29
2018-01-31T15:36:58.518Z,8.03
2018-01-31T15:39:26.369Z,7.69
2018-01-31T15:41:54.264Z,7.56
2018-01-31T15:44:22.106Z,7.47
2018-01-31T15:46:49.942Z,7.36
2018-01-31T15:49:17.852Z,7.30
2018-01-31T15:51:45.697Z,7.31
2018-01-31T15:54:13.545Z,7.30
2018-01-31T15:56:41.448Z,7.29
2018-01-31T15:59:09.290Z,7.27
2018-01-31T16:01:37.154Z,7.22
2018-01-31T16:04:05.068Z,7.20
2018-01-31T16:06:32.932Z,7.11
2018-01-31T16:09:00.781Z,7.13
2018-01-31T16:11:28.700Z,7.11
2018-01-31T16:13:56.545Z,7.16
2018-01-31T16:16:24.944Z,7.21
2018-01-31T16:22:00.191Z,7.17
2018-01-31T16:24:28.629Z,7.16
2018-01-31T16:26:57.010Z,7.18
2018-01-31T16:29:41.285Z,7.15
2018-01-31T16:32:21.455Z,7.19
2018-01-31T16:34:50.073Z,7.19
2018-01-31T16:37:18.477Z,7.22
2018-01-31T16:39:46.880Z,7.22
2018-01-31T16:42:15.504Z,7.26
2018-01-31T16:44:43.873Z,7.35
2018-01-31T16:47:12.242Z,7.30
2018-01-31T16:49:40.674Z,7.36
2018-01-31T16:52:09.098Z,7.30
2018-01-31T16:54:37.490Z,7.32
2018-01-31T16:57:05.927Z,7.28
2018-01-31T16:59:34.341Z,7.30
2018-01-31T17:02:02.750Z,7.28
2018-01-31T17:04:31.181Z,7.25
2018-01-31T17:06:59.580Z,7.26
2018-01-31T17:09:27.978Z,7.22
2018-01-31T17:11:56.410Z,7.18
2018-01-31T17:14:24.806Z,7.20
2018-01-31T17:16:53.208Z,7.21
2018-01-31T17:19:21.658Z,7.23
2018-01-31T17:21:50.053Z,7.24
2018-01-31T17:24:18.459Z,7.26
2018-01-31T17:26:46.905Z,7.27
2018-01-31T17:29:15.293Z,7.22
2018-01-31T17:31:43.693Z,7.16
2018-01-31T17:34:12.157Z,7.12
2018-01-31T17:36:40.594Z,7.07
2018-01-31T17:39:09.029Z,7.00
2018-01-31T17:41:37.501Z,6.93
2018-01-31T17:44:05.897Z,6.90
2018-01-31T17:46:34.283Z,6.86
2018-01-31T17:49:02.769Z,6.83
2018-01-31T17:51:31.237Z,6.74
2018-01-31T17:54:00.283Z,6.72
2018-01-31T17:56:28.737Z,6.69
2018-01-31T17:58:57.150Z,6.72
2018-01-31T18:01:25.530Z,6.58
2018-01-31T18:03:53.946Z,6.54
2018-01-31T18:06:22.364Z,6.54
2018-01-31T18:08:51.558Z,6.53
2018-01-31T18:11:20.000Z,6.51
2018-01-31T18:13:48.378Z,6.43
2018-01-31T18:16:16.782Z,6.37
2018-01-31T18:18:45.220Z,6.28
2018-01-31T18:21:13.620Z,6.22
2018-01-31T18:26:52.170Z,6.13
2018-01-31T18:29:25.871Z,6.15
2018-01-31T18:31:54.731Z,6.13
2018-01-31T18:34:23.167Z,6.11
2018-01-31T18:36:51.675Z,6.05
2018-01-31T18:39:20.134Z,6.08
2018-01-31T18:41:48.530Z,6.03
2018-01-31T18:44:16.954Z,6.00
2018-01-31T18:46:45.441Z,5.95
2018-01-31T18:49:13.909Z,5.97
2018-01-31T18:51:42.360Z,5.94
2018-01-31T18:54:10.826Z,5.92
2018-01-31T18:56:39.221Z,5.95
2018-01-31T18:59:11.197Z,5.92
2018-01-31T19:01:39.592Z,5.93
2018-01-31T19:04:08.005Z,5.91
2018-01-31T19:06:36.492Z,5.92
2018-01-31T19:09:04.976Z,5.92
2018-01-31T19:11:33.394Z,5.96
2018-01-31T19:14:01.946Z,5.94
2018-01-31T19:16:32.380Z,5.91
2018-01-31T19:19:00.806Z,5.93
2018-01-31T19:21:29.229Z,5.73
2018-01-31T19:23:57.747Z,5.54
2018-01-31T19:26:26.173Z,5.41
2018-01-31T19:28:54.638Z,5.35
2018-01-31T19:31:23.051Z,5.24
2018-01-31T19:33:51.462Z,5.05
2018-01-31T19:38:54.614Z,5.04
2018-01-31T19:41:23.047Z,5.04
2018-01-31T19:43:51.515Z,5.06
2018-01-31T19:46:19.956Z,5.02
2018-01-31T19:48:48.427Z,5.03
2018-01-31T19:51:17.384Z,5.08
2018-01-31T19:53:45.787Z,4.95
2018-01-31T19:56:14.262Z,4.92
2018-01-31T19:58:42.665Z,4.93
2018-01-31T20:01:11.055Z,4.86
2018-01-31T20:03:39.528Z,4.86
2018-01-31T20:06:07.988Z,4.83
2018-01-31T20:08:36.385Z,4.81
2018-01-31T20:11:04.837Z,4.71
2018-01-31T20:13:33.248Z,4.68
2018-01-31T20:16:01.662Z,4.68
2018-01-31T20:18:30.127Z,4.63
2018-01-31T20:20:58.525Z,4.68
2018-01-31T20:23:26.933Z,4.65
2018-01-31T20:25:55.361Z,4.67
2018-01-31T20:28:23.774Z,4.57
2018-01-31T20:30:52.163Z,4.51
2018-01-31T20:33:20.638Z,4.47
2018-01-31T20:35:49.077Z,4.43
2018-01-31T20:38:17.485Z,4.37
2018-01-31T20:40:45.923Z,4.36
2018-01-31T20:43:14.322Z,4.34
2018-01-31T20:45:42.768Z,4.36
2018-01-31T20:48:11.225Z,4.43
2018-01-31T20:50:39.614Z,4.34
2018-01-31T20:53:08.079Z,4.42
2018-01-31T20:55:36.538Z,4.42
2018-01-31T20:58:04.913Z,4.37
2018-01-31T21:00:33.320Z,4.45
2018-01-31T21:03:01.970Z,4.48
2018-01-31T21:05:30.367Z,4.52
2018-01-31T21:07:58.825Z,4.54
2018-01-31T21:10:27.245Z,4.56
2018-01-31T21:12:55.642Z,4.64
2018-01-31T21:15:24.119Z,4.63
2018-01-31T21:17:52.568Z,4.69
2018-01-31T21:20:20.970Z,4.69
2018-01-31T21:22:49.373Z,4.72
2018-01-31T21:25:17.802Z,4.70
2018-01-31T21:27:46.192Z,4.69
2018-01-31T21:30:14.594Z,4.69
2018-01-31T21:32:43.051Z,4.63
2018-01-31T21:35:12.022Z,4.64
2018-01-31T21:37:40.426Z,4.60
2018-01-31T21:40:08.902Z,4.58
2018-01-31T21:42:41.554Z,4.62
2018-01-31T21:45:10.000Z,4.56
2018-01-31T21:47:38.426Z,4.55
2018-01-31T21:50:06.825Z,4.58
2018-01-31T21:52:39.684Z,4.54
2018-01-31T21:55:08.084Z,4.53
2018-01-31T21:57:48.123Z,4.59
2018-01-31T22:00:16.523Z,4.63
2018-01-31T22:02:44.934Z,4.65
2018-01-31T22:05:13.370Z,4.67
2018-01-31T22:07:41.769Z,4.60
2018-01-31T22:10:10.183Z,4.51
2018-01-31T22:12:38.602Z,4.49
2018-01-31T22:15:07.024Z,4.45
2018-01-31T22:17:35.438Z,4.43
2018-01-31T22:20:03.889Z,4.51
2018-01-31T22:22:32.306Z,4.44
2018-01-31T22:25:00.695Z,4.49
2018-01-31T22:27:29.155Z,4.47
2018-01-31T22:29:57.570Z,4.49
2018-01-31T22:32:25.965Z,4.54
2018-01-31T22:34:54.392Z,4.55
2018-01-31T22:37:22.784Z,4.54
2018-01-31T22:39:51.168Z,4.56
2018-01-31T22:42:19.611Z,4.56
2018-01-31T22:44:48.014Z,4.54
2018-01-31T22:47:16.403Z,4.46
2018-01-31T22:49:44.830Z,4.49
2018-01-31T22:52:13.232Z,4.53
2018-01-31T22:54:41.631Z,4.53
2018-01-31T22:57:10.134Z,4.56
2018-01-31T22:59:38.529Z,4.59
2018-01-31T23:02:06.981Z,4.60
2018-01-31T23:04:35.427Z,4.62
2018-01-31T23:07:03.821Z,4.61
2018-01-31T23:09:32.216Z,4.63
2018-01-31T23:12:06.104Z,4.66
2018-01-31T23:14:40.108Z,4.66
2018-01-31T23:17:08.615Z,4.65
2018-01-31T23:19:37.006Z,4.70
2018-01-31T23:22:05.399Z,4.68
2018-01-31T23:24:33.890Z,4.71
2018-01-31T23:27:02.276Z,4.63
2018-01-31T23:32:22.017Z,4.56
2018-01-31T23:34:50.421Z,4.58
2018-01-31T23:37:18.830Z,4.62
2018-01-31T23:39:47.262Z,4.59
2018-01-31T23:42:15.656Z,4.56
2018-01-31T23:44:44.038Z,4.58
2018-01-31T23:47:12.514Z,4.61
2018-01-31T23:49:40.967Z,4.61
2018-01-31T23:52:09.366Z,4.62
2018-01-31T23:54:37.837Z,4.64
2018-01-31T23:57:06.226Z,4.62
2018-01-31T23:59:34.667Z,4.59
