createdAt,value
2022-12-15T00:00:51.175Z,18.60
2022-12-15T00:03:38.185Z,17.98
2022-12-15T00:06:25.175Z,18.58
2022-12-15T00:09:14.424Z,17.77
2022-12-15T00:12:01.827Z,20.55
2022-12-15T00:14:48.803Z,18.23
2022-12-15T00:17:36.464Z,19.27
2022-12-15T00:20:23.166Z,18.77
2022-12-15T00:23:10.206Z,16.88
2022-12-15T00:25:57.112Z,16.08
2022-12-15T00:28:43.860Z,14.95
2022-12-15T00:31:30.557Z,13.90
2022-12-15T00:34:17.518Z,14.48
2022-12-15T00:37:06.764Z,14.43
2022-12-15T00:39:35.129Z,15.00
2022-12-15T00:42:03.815Z,13.85
2022-12-15T00:44:32.091Z,13.80
2022-12-15T00:47:03.583Z,15.55
2022-12-15T00:49:53.641Z,19.42
2022-12-15T00:52:41.490Z,19.60
2022-12-15T00:55:28.677Z,20.33
2022-12-15T00:58:15.491Z,20.88
2022-12-15T01:01:02.298Z,21.70
2022-12-15T01:03:49.070Z,21.95
2022-12-15T01:06:38.443Z,24.00
2022-12-15T01:09:27.472Z,23.00
2022-12-15T01:12:14.379Z,21.95
2022-12-15T01:15:01.377Z,23.48
2022-12-15T01:17:48.628Z,22.98
2022-12-15T01:20:19.941Z,19.00
2022-12-15T01:22:51.538Z,18.83
2022-12-15T01:25:21.926Z,16.77
2022-12-15T01:27:50.398Z,16.73
2022-12-15T01:30:21.344Z,16.17
2022-12-15T01:32:50.075Z,15.88
2022-12-15T01:35:18.887Z,14.43
2022-12-15T01:37:49.836Z,15.77
2022-12-15T01:40:39.911Z,14.98
2022-12-15T01:43:31.576Z,14.07
2022-12-15T01:46:30.836Z,15.85
2022-12-15T01:49:15.580Z,16.75
2022-12-15T01:51:48.854Z,17.33
2022-12-15T01:56:54.954Z,19.73
2022-12-15T01:59:33.089Z,21.15
2022-12-15T02:02:02.315Z,18.88
2022-12-15T02:04:32.439Z,18.70
2022-12-15T02:07:00.657Z,20.27
2022-12-15T02:09:29.770Z,19.60
2022-12-15T02:12:00.911Z,19.17
2022-12-15T02:14:47.601Z,19.80
2022-12-15T02:17:37.237Z,18.27
2022-12-15T02:21:09.632Z,16.95
2022-12-15T02:24:19.427Z,15.00
2022-12-15T02:27:04.606Z,12.23
2022-12-15T02:30:05.864Z,11.90
2022-12-15T02:33:06.920Z,12.05
2022-12-15T02:35:56.891Z,12.80
2022-12-15T02:38:39.318Z,10.77
2022-12-15T02:41:35.862Z,8.52
2022-12-15T02:44:18.737Z,8.63
2022-12-15T02:47:05.347Z,7.85
2022-12-15T02:50:02.930Z,6.50
2022-12-15T02:52:52.158Z,7.32
2022-12-15T02:55:50.565Z,7.15
2022-12-15T02:58:33.867Z,7.35
2022-12-15T03:01:40.254Z,13.18
2022-12-15T03:04:11.107Z,15.35
2022-12-15T03:06:39.899Z,16.95
2022-12-15T03:09:26.655Z,16.00
2022-12-15T03:11:54.851Z,15.38
2022-12-15T03:14:23.013Z,13.00
2022-12-15T03:16:52.036Z,12.93
2022-12-15T03:19:20.656Z,11.63
2022-12-15T03:21:48.862Z,11.32
2022-12-15T03:24:18.119Z,14.77
2022-12-15T03:26:50.058Z,12.57
2022-12-15T03:29:18.743Z,12.00
2022-12-15T03:31:50.069Z,11.50
2022-12-15T03:34:18.940Z,11.32
2022-12-15T03:36:47.353Z,11.70
2022-12-15T03:39:15.617Z,13.40
2022-12-15T03:41:43.738Z,12.85
2022-12-15T03:44:11.986Z,13.57
2022-12-15T03:46:40.225Z,12.82
2022-12-15T03:49:08.471Z,11.90
2022-12-15T03:51:36.597Z,12.25
2022-12-15T03:54:04.904Z,13.00
2022-12-15T03:56:33.229Z,12.70
2022-12-15T03:59:01.429Z,13.35
2022-12-15T04:01:34.776Z,12.85
2022-12-15T04:04:04.257Z,12.88
2022-12-15T04:06:32.597Z,13.35
2022-12-15T04:09:00.773Z,12.80
2022-12-15T04:11:29.028Z,9.63
2022-12-15T04:13:57.219Z,9.02
2022-12-15T04:16:25.451Z,9.18
2022-12-15T04:19:13.655Z,10.38
2022-12-15T04:21:41.821Z,11.63
2022-12-15T04:24:28.683Z,12.45
2022-12-15T04:27:15.179Z,13.60
2022-12-15T04:30:01.835Z,14.73
2022-12-15T04:32:49.741Z,16.92
2022-12-15T04:35:37.046Z,16.48
2022-12-15T04:38:23.742Z,15.57
2022-12-15T04:41:10.530Z,16.75
2022-12-15T04:43:57.579Z,17.25
2022-12-15T04:46:44.514Z,16.58
2022-12-15T04:49:31.196Z,18.10
2022-12-15T04:52:18.160Z,18.63
2022-12-15T04:55:05.066Z,19.48
2022-12-15T04:57:51.916Z,19.70
2022-12-15T05:00:38.600Z,19.88
2022-12-15T05:03:26.652Z,22.55
2022-12-15T05:06:17.252Z,22.42
2022-12-15T05:09:03.987Z,22.52
2022-12-15T05:11:50.574Z,22.90
2022-12-15T05:14:37.397Z,22.15
2022-12-15T05:17:24.345Z,21.85
2022-12-15T05:20:11.352Z,23.27
2022-12-15T05:22:58.239Z,21.65
2022-12-15T05:25:45.236Z,22.90
2022-12-15T05:28:31.968Z,22.38
2022-12-15T05:31:18.663Z,19.08
2022-12-15T05:33:46.903Z,19.65
2022-12-15T05:36:15.110Z,20.58
2022-12-15T05:38:45.557Z,18.33
2022-12-15T05:41:20.203Z,17.95
2022-12-15T05:43:48.421Z,19.67
2022-12-15T05:46:16.719Z,20.10
2022-12-15T05:48:45.181Z,19.80
2022-12-15T05:51:14.384Z,20.95
2022-12-15T05:53:43.901Z,21.20
2022-12-15T05:56:14.468Z,19.85
2022-12-15T05:58:45.620Z,22.27
2022-12-15T06:01:16.627Z,18.52
2022-12-15T06:03:45.849Z,16.27
2022-12-15T06:06:14.260Z,15.07
2022-12-15T06:08:43.838Z,15.77
2022-12-15T06:11:14.051Z,17.33
2022-12-15T06:13:43.057Z,15.85
2022-12-15T06:16:15.816Z,16.80
2022-12-15T06:18:49.924Z,16.40
2022-12-15T06:21:21.478Z,16.30
2022-12-15T06:23:49.967Z,16.88
2022-12-15T06:26:24.275Z,15.50
2022-12-15T06:28:54.751Z,17.17
2022-12-15T06:31:23.358Z,17.27
2022-12-15T06:33:59.250Z,17.38
2022-12-15T06:36:30.962Z,17.23
2022-12-15T06:39:00.896Z,18.00
2022-12-15T06:41:30.700Z,18.30
2022-12-15T06:44:00.287Z,20.02
2022-12-15T06:46:30.461Z,18.52
2022-12-15T06:48:59.607Z,17.77
2022-12-15T06:51:29.029Z,17.60
2022-12-15T06:54:00.207Z,17.25
2022-12-15T06:56:33.926Z,18.13
2022-12-15T06:59:04.413Z,17.02
2022-12-15T07:01:34.217Z,17.60
2022-12-15T07:04:05.761Z,17.33
2022-12-15T07:06:37.928Z,18.35
2022-12-15T07:09:22.801Z,16.85
2022-12-15T07:11:54.800Z,20.73
2022-12-15T07:14:25.064Z,29.73
2022-12-15T07:16:54.226Z,70.13
2022-12-15T07:19:22.649Z,71.95
2022-12-15T07:21:53.571Z,56.47
2022-12-15T07:24:22.431Z,35.58
2022-12-15T07:26:50.777Z,26.88
2022-12-15T07:29:23.242Z,26.00
2022-12-15T07:31:57.434Z,21.02
2022-12-15T07:34:28.347Z,22.67
2022-12-15T07:37:00.572Z,19.95
2022-12-15T07:39:30.849Z,19.63
2022-12-15T07:42:00.944Z,19.73
2022-12-15T07:44:29.395Z,20.25
2022-12-15T07:46:57.764Z,19.25
2022-12-15T07:49:26.109Z,19.45
2022-12-15T07:51:56.456Z,18.98
2022-12-15T07:54:25.350Z,21.13
2022-12-15T07:56:53.523Z,21.42
2022-12-15T07:59:21.831Z,19.73
2022-12-15T08:01:50.794Z,20.88
2022-12-15T08:04:22.119Z,19.50
2022-12-15T08:06:51.379Z,19.30
2022-12-15T08:09:19.593Z,19.23
2022-12-15T08:11:48.075Z,19.73
2022-12-15T08:14:17.943Z,20.67
2022-12-15T08:16:47.103Z,22.00
2022-12-15T08:19:17.010Z,21.90
2022-12-15T08:21:46.803Z,21.73
2022-12-15T08:24:16.155Z,21.25
2022-12-15T08:26:50.376Z,21.23
2022-12-15T08:32:07.773Z,20.95
2022-12-15T08:34:36.110Z,19.52
2022-12-15T08:37:04.304Z,20.27
2022-12-15T08:39:32.530Z,21.88
2022-12-15T08:42:00.765Z,23.02
2022-12-15T08:44:28.952Z,21.65
2022-12-15T08:46:57.212Z,21.40
2022-12-15T08:49:27.384Z,21.80
2022-12-15T08:51:55.629Z,21.58
2022-12-15T08:54:23.802Z,21.10
2022-12-15T08:56:55.206Z,21.02
2022-12-15T08:59:26.330Z,24.58
2022-12-15T09:01:54.808Z,21.75
2022-12-15T09:04:23.148Z,22.15
2022-12-15T09:06:51.441Z,21.38
2022-12-15T09:09:19.897Z,22.90
2022-12-15T09:11:48.654Z,22.13
2022-12-15T09:14:18.968Z,22.98
2022-12-15T09:16:50.447Z,23.80
2022-12-15T09:19:19.476Z,22.27
2022-12-15T09:21:49.561Z,22.70
2022-12-15T09:24:28.730Z,23.80
2022-12-15T09:27:01.150Z,24.13
2022-12-15T09:29:29.295Z,22.52
2022-12-15T09:32:00.389Z,23.80
2022-12-15T09:34:28.800Z,22.58
2022-12-15T09:36:57.077Z,24.75
2022-12-15T09:39:25.360Z,23.42
2022-12-15T09:41:58.637Z,24.83
2022-12-15T09:47:24.772Z,26.48
2022-12-15T09:50:03.177Z,24.80
2022-12-15T09:53:29.775Z,23.67
2022-12-15T09:56:08.127Z,25.90
2022-12-15T09:58:50.620Z,26.13
2022-12-15T10:01:34.085Z,25.60
2022-12-15T10:04:11.154Z,26.55
2022-12-15T10:07:20.745Z,25.58
2022-12-15T10:09:48.973Z,24.73
2022-12-15T10:12:20.578Z,25.83
2022-12-15T10:15:28.443Z,25.13
2022-12-15T10:18:34.366Z,25.13
2022-12-15T10:21:03.532Z,25.05
2022-12-15T10:23:35.995Z,24.83
2022-12-15T10:26:21.591Z,23.92
2022-12-15T10:29:17.476Z,24.50
2022-12-15T10:31:58.127Z,24.45
2022-12-15T10:34:39.145Z,23.85
2022-12-15T10:37:13.476Z,23.98
2022-12-15T10:39:44.397Z,26.92
2022-12-15T10:42:24.205Z,25.95
2022-12-15T10:44:57.656Z,23.60
2022-12-15T10:47:28.747Z,23.38
2022-12-15T10:50:25.109Z,24.00
2022-12-15T10:52:53.692Z,23.48
2022-12-15T10:55:40.710Z,24.05
2022-12-15T10:58:22.881Z,23.33
2022-12-15T11:01:08.632Z,24.25
2022-12-15T11:03:39.433Z,22.40
2022-12-15T11:06:17.161Z,23.23
2022-12-15T11:08:47.527Z,25.38
2022-12-15T11:11:48.112Z,23.85
2022-12-15T11:14:25.528Z,22.80
2022-12-15T11:16:58.633Z,23.45
2022-12-15T11:19:45.537Z,22.58
2022-12-15T11:22:36.787Z,23.10
2022-12-15T11:25:30.734Z,24.88
2022-12-15T11:28:27.680Z,21.67
2022-12-15T11:31:13.055Z,23.48
2022-12-15T11:33:41.248Z,25.02
2022-12-15T11:36:38.149Z,23.20
2022-12-15T11:39:29.337Z,23.67
2022-12-15T11:42:34.035Z,23.67
2022-12-15T11:45:20.783Z,24.83
2022-12-15T11:47:58.075Z,25.42
2022-12-15T11:50:39.714Z,23.52
2022-12-15T11:53:13.991Z,23.98
2022-12-15T11:56:03.450Z,26.35
2022-12-15T11:58:53.652Z,25.88
2022-12-15T12:02:03.506Z,24.90
2022-12-15T12:05:00.453Z,24.20
2022-12-15T12:07:44.921Z,23.77
2022-12-15T12:10:40.119Z,24.58
2022-12-15T12:13:26.263Z,23.30
2022-12-15T12:16:15.793Z,22.15
2022-12-15T12:18:55.810Z,23.13
2022-12-15T12:21:39.469Z,22.77
2022-12-15T12:24:37.570Z,22.92
2022-12-15T12:27:11.484Z,23.70
2022-12-15T12:29:52.436Z,22.83
2022-12-15T12:32:45.060Z,23.88
2022-12-15T12:35:32.248Z,23.17
2022-12-15T12:38:05.117Z,21.88
2022-12-15T12:40:54.947Z,23.70
2022-12-15T12:43:40.305Z,23.27
2022-12-15T12:46:31.860Z,23.38
2022-12-15T12:49:11.510Z,22.23
2022-12-15T12:51:49.473Z,23.60
2022-12-15T12:54:36.154Z,25.88
2022-12-15T12:57:33.985Z,28.10
2022-12-15T13:00:08.351Z,26.40
2022-12-15T13:02:38.228Z,24.70
2022-12-15T13:05:29.933Z,25.98
2022-12-15T13:08:07.912Z,25.95
2022-12-15T13:10:47.463Z,26.80
2022-12-15T13:13:31.511Z,27.35
2022-12-15T13:16:20.059Z,25.75
2022-12-15T13:19:06.958Z,26.23
2022-12-15T13:21:45.138Z,25.38
2022-12-15T13:24:41.305Z,25.58
2022-12-15T13:27:09.373Z,26.58
2022-12-15T13:29:57.942Z,26.30
2022-12-15T13:32:37.955Z,27.63
2022-12-15T13:35:26.660Z,27.45
2022-12-15T13:37:57.336Z,28.27
2022-12-15T13:40:35.293Z,26.55
2022-12-15T13:43:06.629Z,26.05
2022-12-15T13:45:58.212Z,28.23
2022-12-15T13:48:49.332Z,28.75
2022-12-15T13:51:32.943Z,27.75
2022-12-15T13:54:09.960Z,28.73
2022-12-15T13:56:55.778Z,28.85
2022-12-15T13:59:33.244Z,28.95
2022-12-15T14:02:01.817Z,30.88
2022-12-15T14:04:30.163Z,30.83
2022-12-15T14:07:01.929Z,29.27
2022-12-15T14:09:50.493Z,27.75
2022-12-15T14:12:19.071Z,28.35
2022-12-15T14:14:49.586Z,29.00
2022-12-15T14:17:19.474Z,29.27
2022-12-15T14:19:51.006Z,29.33
2022-12-15T14:22:30.107Z,27.17
2022-12-15T14:25:18.829Z,29.60
2022-12-15T14:27:50.677Z,26.85
2022-12-15T14:30:25.619Z,29.30
2022-12-15T14:33:15.150Z,28.55
2022-12-15T14:35:50.238Z,28.65
2022-12-15T14:38:26.377Z,28.90
2022-12-15T14:40:58.143Z,28.77
2022-12-15T14:43:32.341Z,28.30
2022-12-15T14:46:17.180Z,27.38
2022-12-15T14:49:04.689Z,29.35
2022-12-15T14:51:42.254Z,28.95
2022-12-15T14:54:28.820Z,29.48
2022-12-15T14:57:16.749Z,27.67
2022-12-15T14:59:48.586Z,27.83
2022-12-15T15:02:30.059Z,29.65
2022-12-15T15:05:05.084Z,28.80
2022-12-15T15:07:34.962Z,28.90
2022-12-15T15:10:08.798Z,27.05
2022-12-15T15:12:47.194Z,28.67
2022-12-15T15:15:18.825Z,29.40
2022-12-15T15:17:56.749Z,29.40
2022-12-15T15:20:36.135Z,27.58
2022-12-15T15:23:20.152Z,29.50
2022-12-15T15:25:56.667Z,31.15
2022-12-15T15:28:36.868Z,30.35
2022-12-15T15:31:25.258Z,29.05
2022-12-15T15:33:56.881Z,27.90
2022-12-15T15:36:39.224Z,27.40
2022-12-15T15:39:15.650Z,30.23
2022-12-15T15:41:44.020Z,29.08
2022-12-15T15:44:16.388Z,30.75
2022-12-15T15:46:50.656Z,28.13
2022-12-15T15:49:24.546Z,29.33
2022-12-15T15:51:54.885Z,31.02
2022-12-15T15:54:33.741Z,30.45
2022-12-15T15:57:02.325Z,29.52
2022-12-15T15:59:31.131Z,28.67
2022-12-15T16:02:00.475Z,31.00
2022-12-15T16:04:28.977Z,31.42
2022-12-15T16:06:57.163Z,30.50
2022-12-15T16:09:25.750Z,31.02
2022-12-15T16:11:54.483Z,29.52
2022-12-15T16:14:22.655Z,30.00
2022-12-15T16:16:53.906Z,31.67
2022-12-15T16:19:22.187Z,35.60
2022-12-15T16:21:59.074Z,30.15
2022-12-15T16:24:27.362Z,32.00
2022-12-15T16:26:55.873Z,30.23
2022-12-15T16:29:24.179Z,29.88
2022-12-15T16:31:52.479Z,32.00
2022-12-15T16:34:21.805Z,30.25
2022-12-15T16:36:50.416Z,31.08
2022-12-15T16:39:31.619Z,31.27
2022-12-15T16:42:00.359Z,30.58
2022-12-15T16:44:29.662Z,28.98
2022-12-15T16:46:58.983Z,28.45
2022-12-15T16:49:33.876Z,26.98
2022-12-15T16:52:08.486Z,25.95
2022-12-15T16:54:36.809Z,28.27
2022-12-15T16:57:07.595Z,26.27
2022-12-15T16:59:36.354Z,25.25
2022-12-15T17:02:29.546Z,26.45
2022-12-15T17:04:58.099Z,25.23
2022-12-15T17:07:28.245Z,25.80
2022-12-15T17:09:56.913Z,25.70
2022-12-15T17:12:25.290Z,27.63
2022-12-15T17:14:53.580Z,28.38
2022-12-15T17:17:21.776Z,27.10
2022-12-15T17:20:27.841Z,27.52
2022-12-15T17:22:40.215Z,27.63
2022-12-15T17:25:27.368Z,27.23
2022-12-15T17:28:00.633Z,26.50
2022-12-15T17:30:28.983Z,25.30
2022-12-15T17:32:58.909Z,24.55
2022-12-15T17:35:27.375Z,24.00
2022-12-15T17:37:55.734Z,23.92
2022-12-15T17:40:24.597Z,23.45
2022-12-15T17:42:52.911Z,23.65
2022-12-15T17:45:23.836Z,23.17
2022-12-15T17:47:53.777Z,22.25
2022-12-15T17:50:25.178Z,23.33
2022-12-15T17:52:54.720Z,22.15
2022-12-15T17:55:30.371Z,22.08
2022-12-15T17:58:06.470Z,22.40
2022-12-15T18:00:34.813Z,22.52
2022-12-15T18:03:05.614Z,22.80
2022-12-15T18:05:34.049Z,20.77
2022-12-15T18:08:07.176Z,21.63
2022-12-15T18:10:38.867Z,21.95
2022-12-15T18:13:18.954Z,20.80
2022-12-15T18:15:47.869Z,20.35
2022-12-15T18:18:17.523Z,19.60
2022-12-15T18:20:45.942Z,18.83
2022-12-15T18:23:21.104Z,18.60
2022-12-15T18:25:49.946Z,18.23
2022-12-15T18:28:28.245Z,17.98
2022-12-15T18:31:15.486Z,16.85
2022-12-15T18:33:46.080Z,16.17
2022-12-15T18:36:15.217Z,15.85
2022-12-15T18:38:43.816Z,14.60
2022-12-15T18:41:18.219Z,14.60
2022-12-15T18:43:47.802Z,14.32
2022-12-15T18:46:18.817Z,13.10
2022-12-15T18:48:47.123Z,12.63
2022-12-15T18:51:21.595Z,11.85
2022-12-15T18:53:49.955Z,10.32
2022-12-15T18:56:21.590Z,10.65
2022-12-15T18:58:49.969Z,11.05
2022-12-15T19:01:18.282Z,11.02
2022-12-15T19:03:46.489Z,11.48
2022-12-15T19:06:26.032Z,9.93
2022-12-15T19:08:54.552Z,11.07
2022-12-15T19:11:33.356Z,11.23
2022-12-15T19:14:03.197Z,10.40
2022-12-15T19:16:51.497Z,11.75
2022-12-15T19:19:38.573Z,11.52
2022-12-15T19:22:29.924Z,12.38
2022-12-15T19:24:59.133Z,12.93
2022-12-15T19:27:27.436Z,12.98
2022-12-15T19:29:55.742Z,14.38
2022-12-15T19:32:24.274Z,13.90
2022-12-15T19:34:52.465Z,15.23
2022-12-15T19:37:26.809Z,14.98
2022-12-15T19:39:58.968Z,15.07
2022-12-15T19:42:39.228Z,15.70
2022-12-15T19:45:20.860Z,15.90
2022-12-15T19:47:49.153Z,16.13
2022-12-15T19:50:20.339Z,14.05
2022-12-15T19:52:53.112Z,14.65
2022-12-15T19:55:26.924Z,15.40
2022-12-15T19:57:55.106Z,15.18
2022-12-15T20:00:27.454Z,16.20
2022-12-15T20:02:56.683Z,16.43
2022-12-15T20:05:26.074Z,16.23
2022-12-15T20:07:55.048Z,15.73
2022-12-15T20:10:31.765Z,18.60
2022-12-15T20:13:01.878Z,18.25
2022-12-15T20:15:30.032Z,17.77
2022-12-15T20:17:58.281Z,15.98
2022-12-15T20:20:28.437Z,16.98
2022-12-15T20:23:01.679Z,16.35
2022-12-15T20:25:33.439Z,14.38
2022-12-15T20:28:02.087Z,12.43
2022-12-15T20:30:35.674Z,12.75
2022-12-15T20:33:07.106Z,13.10
2022-12-15T20:35:37.442Z,12.27
2022-12-15T20:38:23.571Z,13.57
2022-12-15T20:40:52.669Z,12.75
2022-12-15T20:43:25.760Z,15.30
2022-12-15T20:50:58.364Z,18.17
2022-12-15T20:53:27.767Z,17.88
2022-12-15T20:55:57.941Z,18.08
2022-12-15T20:58:32.707Z,16.00
2022-12-15T21:01:01.780Z,14.57
2022-12-15T21:03:36.805Z,14.43
2022-12-15T21:06:05.670Z,12.85
2022-12-15T21:08:33.908Z,12.00
2022-12-15T21:11:18.420Z,12.02
2022-12-15T21:13:49.056Z,11.90
2022-12-15T21:16:19.714Z,12.10
2022-12-15T21:19:18.672Z,10.38
2022-12-15T21:21:41.928Z,10.60
2022-12-15T21:24:23.013Z,10.20
2022-12-15T21:26:52.680Z,11.05
2022-12-15T21:29:24.330Z,11.02
2022-12-15T21:31:52.976Z,10.73
2022-12-15T21:34:21.393Z,9.82
2022-12-15T21:36:55.276Z,9.57
2022-12-15T21:39:31.328Z,9.30
2022-12-15T21:42:02.899Z,8.98
2022-12-15T21:44:31.124Z,8.20
2022-12-15T21:46:59.369Z,8.48
2022-12-15T21:49:27.581Z,8.43
2022-12-15T21:52:00.315Z,7.78
2022-12-15T21:54:35.455Z,6.30
2022-12-15T21:57:03.938Z,5.65
2022-12-15T21:59:33.696Z,6.03
2022-12-15T22:02:08.735Z,5.47
2022-12-15T22:04:36.952Z,5.22
2022-12-15T22:07:10.503Z,4.90
2022-12-15T22:09:38.673Z,6.47
2022-12-15T22:12:16.121Z,4.85
2022-12-15T22:14:45.474Z,5.97
2022-12-15T22:17:18.736Z,5.47
2022-12-15T22:22:16.653Z,5.00
2022-12-15T22:24:45.147Z,5.68
2022-12-15T22:27:21.234Z,6.03
2022-12-15T22:29:50.515Z,6.57
2022-12-15T22:32:18.814Z,6.15
2022-12-15T22:34:46.985Z,6.47
2022-12-15T22:37:15.829Z,6.97
2022-12-15T22:39:43.986Z,6.55
2022-12-15T22:42:17.195Z,7.28
2022-12-15T22:47:14.037Z,6.85
2022-12-15T22:49:42.723Z,7.65
2022-12-15T22:52:19.656Z,7.03
2022-12-15T22:55:06.745Z,7.75
2022-12-15T22:57:35.021Z,8.55
2022-12-15T23:00:08.061Z,7.57
2022-12-15T23:02:40.226Z,7.93
2022-12-15T23:05:10.018Z,7.90
2022-12-15T23:07:38.466Z,9.32
2022-12-15T23:10:25.910Z,9.30
2022-12-15T23:12:54.670Z,9.48
2022-12-15T23:15:44.073Z,9.13
2022-12-15T23:18:12.537Z,9.02
2022-12-15T23:20:40.832Z,8.65
2022-12-15T23:23:09.975Z,8.73
2022-12-15T23:25:38.255Z,9.27
2022-12-15T23:28:06.554Z,9.27
2022-12-15T23:30:34.898Z,9.10
2022-12-15T23:33:03.217Z,8.60
2022-12-15T23:35:31.493Z,9.15
2022-12-15T23:37:59.673Z,9.07
2022-12-15T23:40:27.790Z,8.88
2022-12-15T23:42:56.006Z,8.95
2022-12-15T23:45:24.157Z,9.50
2022-12-15T23:47:52.425Z,9.05
2022-12-15T23:50:22.289Z,9.55
2022-12-15T23:52:51.784Z,8.85
2022-12-15T23:55:20.490Z,8.90
2022-12-15T23:57:48.697Z,7.60
