createdAt,value
2018-12-20T00:01:35.578Z,17.17
2018-12-20T00:04:09.574Z,16.60
2018-12-20T00:06:43.453Z,17.07
2018-12-20T00:09:17.623Z,17.97
2018-12-20T00:11:51.585Z,17.83
2018-12-20T00:14:29.871Z,16.73
2018-12-20T00:17:07.201Z,18.20
2018-12-20T00:19:40.957Z,18.57
2018-12-20T00:22:14.997Z,18.97
2018-12-20T00:24:48.815Z,18.10
2018-12-20T00:27:22.682Z,18.50
2018-12-20T00:29:56.471Z,20.07
2018-12-20T00:32:30.530Z,19.23
2018-12-20T00:35:04.503Z,18.37
2018-12-20T00:37:38.317Z,19.50
2018-12-20T00:40:12.217Z,20.13
2018-12-20T00:42:46.373Z,17.80
2018-12-20T00:45:20.339Z,18.67
2018-12-20T00:47:54.279Z,19.17
2018-12-20T00:50:28.102Z,20.20
2018-12-20T00:53:02.017Z,20.17
2018-12-20T00:55:36.164Z,18.50
2018-12-20T00:58:09.921Z,20.53
2018-12-20T01:00:43.749Z,18.97
2018-12-20T01:03:17.618Z,19.70
2018-12-20T01:05:51.425Z,19.50
2018-12-20T01:08:25.382Z,18.43
2018-12-20T01:10:59.410Z,18.97
2018-12-20T01:13:33.256Z,18.27
2018-12-20T01:16:07.314Z,18.10
2018-12-20T01:18:41.508Z,21.00
2018-12-20T01:21:15.745Z,19.23
2018-12-20T01:23:49.665Z,19.80
2018-12-20T01:26:23.529Z,19.63
2018-12-20T01:28:57.271Z,20.17
2018-12-20T01:31:31.110Z,18.77
2018-12-20T01:34:05.260Z,18.90
2018-12-20T01:36:39.151Z,21.00
2018-12-20T01:39:13.272Z,20.07
2018-12-20T01:41:47.230Z,20.30
2018-12-20T01:44:21.033Z,20.17
2018-12-20T01:46:55.087Z,21.03
2018-12-20T01:49:28.814Z,21.97
2018-12-20T01:52:02.940Z,21.40
2018-12-20T01:54:37.143Z,20.87
2018-12-20T01:57:11.146Z,21.67
2018-12-20T01:59:45.092Z,22.03
2018-12-20T02:02:18.975Z,22.70
2018-12-20T02:04:53.221Z,23.03
2018-12-20T02:07:27.141Z,21.20
2018-12-20T02:10:01.169Z,21.60
2018-12-20T02:12:35.222Z,21.07
2018-12-20T02:15:09.606Z,22.00
2018-12-20T02:17:43.576Z,20.77
2018-12-20T02:20:17.661Z,20.93
2018-12-20T02:22:51.510Z,21.00
2018-12-20T02:25:25.407Z,22.70
2018-12-20T02:27:59.694Z,21.17
2018-12-20T02:30:35.254Z,21.97
2018-12-20T02:33:09.213Z,21.40
2018-12-20T02:35:42.964Z,22.93
2018-12-20T02:38:17.057Z,20.83
2018-12-20T02:40:50.926Z,22.47
2018-12-20T02:43:24.779Z,21.80
2018-12-20T02:45:58.650Z,22.80
2018-12-20T02:48:32.435Z,19.83
2018-12-20T02:51:06.599Z,22.30
2018-12-20T02:53:40.816Z,22.93
2018-12-20T02:56:14.730Z,21.53
2018-12-20T02:58:48.598Z,22.03
2018-12-20T03:01:22.559Z,23.57
2018-12-20T03:03:56.520Z,22.80
2018-12-20T03:06:30.485Z,21.33
2018-12-20T03:09:06.885Z,23.80
2018-12-20T03:11:40.843Z,22.17
2018-12-20T03:14:14.851Z,22.83
2018-12-20T03:16:48.950Z,21.70
2018-12-20T03:19:23.470Z,22.73
2018-12-20T03:21:57.588Z,22.57
2018-12-20T03:24:31.753Z,21.77
2018-12-20T03:27:05.658Z,22.17
2018-12-20T03:29:39.934Z,22.37
2018-12-20T03:32:14.094Z,22.37
2018-12-20T03:34:47.978Z,22.63
2018-12-20T03:37:21.998Z,21.40
2018-12-20T03:39:56.869Z,23.37
2018-12-20T03:42:30.838Z,22.67
2018-12-20T03:45:04.849Z,22.87
2018-12-20T03:47:38.583Z,22.17
2018-12-20T03:50:12.752Z,24.43
2018-12-20T03:52:46.778Z,22.30
2018-12-20T03:55:20.753Z,23.13
2018-12-20T03:57:54.572Z,23.60
2018-12-20T04:00:28.740Z,23.50
2018-12-20T04:03:02.539Z,23.33
2018-12-20T04:05:36.254Z,23.63
2018-12-20T04:08:10.119Z,23.77
2018-12-20T04:10:44.060Z,22.20
2018-12-20T04:13:18.143Z,22.77
2018-12-20T04:15:52.103Z,21.83
2018-12-20T04:18:26.230Z,21.17
2018-12-20T04:21:00.583Z,21.50
2018-12-20T04:23:34.538Z,22.20
2018-12-20T04:26:08.689Z,21.77
2018-12-20T04:28:42.453Z,22.60
2018-12-20T04:31:16.543Z,20.80
2018-12-20T04:33:50.703Z,22.73
2018-12-20T04:36:24.575Z,21.37
2018-12-20T04:38:58.485Z,21.47
2018-12-20T04:41:32.475Z,22.17
2018-12-20T04:44:06.483Z,21.53
2018-12-20T04:46:40.401Z,21.73
2018-12-20T04:49:14.407Z,21.47
2018-12-20T04:51:48.587Z,21.27
2018-12-20T04:54:22.325Z,21.50
2018-12-20T04:56:56.482Z,21.17
2018-12-20T04:59:30.601Z,21.27
2018-12-20T05:02:04.551Z,22.00
2018-12-20T05:04:38.326Z,22.90
2018-12-20T05:07:12.275Z,21.10
2018-12-20T05:09:46.242Z,21.73
2018-12-20T05:12:20.143Z,21.80
2018-12-20T05:14:54.212Z,22.17
2018-12-20T05:17:28.136Z,20.70
2018-12-20T05:20:01.919Z,21.57
2018-12-20T05:22:36.095Z,20.80
2018-12-20T05:25:10.128Z,20.77
2018-12-20T05:27:43.919Z,20.13
2018-12-20T05:30:17.924Z,21.80
2018-12-20T05:32:51.799Z,21.33
2018-12-20T05:35:26.007Z,22.27
2018-12-20T05:37:59.943Z,22.10
2018-12-20T05:40:33.868Z,21.67
2018-12-20T05:43:07.878Z,22.73
2018-12-20T05:45:42.033Z,21.90
2018-12-20T05:48:16.038Z,21.97
2018-12-20T05:50:49.943Z,22.17
2018-12-20T05:53:24.019Z,24.70
2018-12-20T05:55:58.020Z,21.70
2018-12-20T05:58:31.892Z,22.70
2018-12-20T06:01:06.134Z,22.70
2018-12-20T06:03:39.860Z,22.13
2018-12-20T06:06:13.714Z,22.83
2018-12-20T06:08:47.550Z,21.03
2018-12-20T06:11:21.324Z,21.53
2018-12-20T06:13:55.371Z,21.63
2018-12-20T06:16:29.373Z,21.17
2018-12-20T06:19:03.312Z,21.27
2018-12-20T06:21:37.169Z,22.07
2018-12-20T06:24:10.917Z,22.37
2018-12-20T06:26:44.755Z,20.23
2018-12-20T06:29:18.648Z,21.37
2018-12-20T06:31:52.473Z,21.10
2018-12-20T06:34:26.565Z,21.03
2018-12-20T06:37:00.505Z,21.27
2018-12-20T06:39:34.314Z,20.30
2018-12-20T06:42:08.153Z,22.07
2018-12-20T06:44:42.021Z,20.57
2018-12-20T06:47:16.063Z,21.60
2018-12-20T06:49:49.837Z,21.67
2018-12-20T06:52:23.701Z,22.90
2018-12-20T06:54:57.887Z,20.80
2018-12-20T06:57:31.843Z,20.70
2018-12-20T07:00:08.186Z,21.13
2018-12-20T07:02:42.247Z,20.67
2018-12-20T07:05:16.443Z,21.57
2018-12-20T07:07:50.342Z,20.67
2018-12-20T07:10:24.335Z,20.30
2018-12-20T07:13:02.497Z,20.60
2018-12-20T07:15:36.472Z,20.87
2018-12-20T07:18:10.358Z,20.57
2018-12-20T07:20:44.277Z,21.60
2018-12-20T07:23:18.116Z,22.40
2018-12-20T07:25:51.913Z,19.87
2018-12-20T07:28:25.841Z,20.93
2018-12-20T07:30:59.628Z,20.43
2018-12-20T07:33:33.450Z,20.20
2018-12-20T07:36:07.296Z,20.63
2018-12-20T07:38:41.191Z,19.80
2018-12-20T07:41:14.961Z,18.53
2018-12-20T07:43:48.769Z,21.17
2018-12-20T07:46:22.747Z,20.90
2018-12-20T07:48:56.696Z,20.90
2018-12-20T07:51:30.538Z,19.90
2018-12-20T07:54:04.447Z,20.10
2018-12-20T07:56:38.233Z,21.20
2018-12-20T07:59:12.089Z,20.03
2018-12-20T08:01:45.787Z,20.73
2018-12-20T08:04:19.552Z,20.83
2018-12-20T08:06:53.359Z,20.67
2018-12-20T08:09:28.660Z,20.90
2018-12-20T08:12:02.423Z,20.40
2018-12-20T08:14:36.398Z,19.57
2018-12-20T08:17:10.383Z,21.37
2018-12-20T08:19:44.141Z,20.37
2018-12-20T08:22:18.186Z,22.37
2018-12-20T08:24:51.975Z,22.07
2018-12-20T08:27:25.939Z,20.50
2018-12-20T08:29:59.665Z,21.90
2018-12-20T08:32:33.475Z,21.53
2018-12-20T08:35:07.337Z,23.70
2018-12-20T08:37:41.008Z,22.00
2018-12-20T08:40:14.914Z,22.00
2018-12-20T08:42:48.744Z,24.40
2018-12-20T08:45:22.561Z,21.87
2018-12-20T08:47:56.374Z,23.90
2018-12-20T08:50:30.214Z,22.70
2018-12-20T08:53:04.068Z,23.17
2018-12-20T08:55:37.833Z,23.33
2018-12-20T08:58:11.668Z,22.47
2018-12-20T09:00:45.446Z,21.20
2018-12-20T09:03:19.189Z,22.23
2018-12-20T09:05:53.017Z,21.03
2018-12-20T09:08:26.859Z,20.77
2018-12-20T09:11:00.776Z,21.80
2018-12-20T09:13:34.636Z,20.97
2018-12-20T09:16:08.519Z,21.07
2018-12-20T09:18:42.592Z,20.87
2018-12-20T09:21:16.398Z,21.13
2018-12-20T09:23:50.233Z,21.33
2018-12-20T09:26:23.999Z,20.60
2018-12-20T09:28:57.818Z,19.77
2018-12-20T09:31:31.607Z,19.80
2018-12-20T09:34:05.460Z,20.10
2018-12-20T09:36:39.381Z,19.00
2018-12-20T09:39:13.213Z,19.27
2018-12-20T09:41:47.166Z,19.50
2018-12-20T09:44:21.289Z,18.60
2018-12-20T09:46:57.274Z,18.67
2018-12-20T09:49:31.044Z,19.43
2018-12-20T09:52:04.986Z,19.10
2018-12-20T09:54:38.769Z,18.27
2018-12-20T09:57:12.827Z,16.97
2018-12-20T09:59:46.513Z,17.23
2018-12-20T10:02:20.344Z,17.00
2018-12-20T10:04:54.146Z,16.43
2018-12-20T10:07:27.925Z,15.07
2018-12-20T10:10:01.773Z,15.80
2018-12-20T10:12:35.666Z,15.07
2018-12-20T10:15:09.514Z,14.57
2018-12-20T10:17:43.240Z,13.57
2018-12-20T10:20:17.044Z,12.00
2018-12-20T10:22:50.924Z,12.27
2018-12-20T10:25:24.665Z,12.37
2018-12-20T10:27:58.610Z,10.80
2018-12-20T10:30:33.098Z,10.73
2018-12-20T10:33:07.063Z,10.57
2018-12-20T10:35:40.881Z,9.80
2018-12-20T10:38:15.583Z,9.03
2018-12-20T10:40:49.512Z,8.03
2018-12-20T10:43:23.564Z,8.83
2018-12-20T10:45:57.517Z,7.67
2018-12-20T10:48:31.333Z,8.50
2018-12-20T10:51:05.089Z,6.73
2018-12-20T10:53:38.898Z,5.27
2018-12-20T10:56:12.729Z,5.17
2018-12-20T10:58:46.645Z,6.03
2018-12-20T11:01:26.261Z,5.30
2018-12-20T11:04:05.780Z,5.30
2018-12-20T11:06:45.421Z,5.23
2018-12-20T11:09:24.909Z,5.77
2018-12-20T11:12:05.456Z,6.13
2018-12-20T11:14:39.288Z,6.33
2018-12-20T11:17:13.137Z,6.20
2018-12-20T11:19:46.970Z,6.50
2018-12-20T11:22:21.281Z,6.20
2018-12-20T11:24:55.121Z,6.57
2018-12-20T11:27:29.220Z,7.20
2018-12-20T11:30:03.285Z,7.40
2018-12-20T11:32:37.195Z,6.80
2018-12-20T11:35:11.024Z,6.97
2018-12-20T11:37:44.797Z,7.20
2018-12-20T11:40:18.789Z,6.73
2018-12-20T11:42:52.765Z,6.90
2018-12-20T11:45:26.611Z,7.60
2018-12-20T11:48:00.551Z,7.23
2018-12-20T11:50:34.379Z,6.97
2018-12-20T11:53:08.251Z,7.23
2018-12-20T11:55:42.101Z,7.20
2018-12-20T11:58:15.922Z,8.10
2018-12-20T12:00:49.713Z,7.03
2018-12-20T12:03:23.389Z,7.20
2018-12-20T12:05:57.225Z,6.80
2018-12-20T12:08:31.047Z,6.47
2018-12-20T12:11:04.820Z,6.30
2018-12-20T12:13:38.741Z,5.60
2018-12-20T12:16:12.589Z,5.83
2018-12-20T12:18:46.396Z,4.80
2018-12-20T12:21:20.229Z,4.07
2018-12-20T12:23:54.049Z,4.50
2018-12-20T12:26:27.829Z,4.30
2018-12-20T12:29:01.585Z,5.07
2018-12-20T12:31:35.406Z,4.37
2018-12-20T12:34:09.182Z,4.60
2018-12-20T12:36:43.024Z,4.37
2018-12-20T12:39:16.780Z,4.00
2018-12-20T12:41:50.621Z,4.00
2018-12-20T12:44:24.381Z,3.67
2018-12-20T12:46:58.208Z,4.17
2018-12-20T12:49:32.121Z,3.67
2018-12-20T12:52:05.922Z,3.50
2018-12-20T12:54:39.810Z,3.43
2018-12-20T12:57:13.593Z,3.60
2018-12-20T12:59:47.400Z,3.83
2018-12-20T13:02:21.194Z,3.53
2018-12-20T13:04:55.110Z,3.70
2018-12-20T13:07:28.899Z,3.30
2018-12-20T13:10:02.922Z,3.63
2018-12-20T13:12:36.891Z,3.07
2018-12-20T13:15:11.347Z,2.67
2018-12-20T13:17:45.305Z,2.77
2018-12-20T13:20:19.198Z,2.80
2018-12-20T13:22:52.975Z,2.90
2018-12-20T13:25:26.810Z,3.37
2018-12-20T13:28:00.658Z,2.50
2018-12-20T13:30:34.632Z,3.30
2018-12-20T13:33:08.397Z,2.73
2018-12-20T13:35:42.181Z,2.70
2018-12-20T13:38:16.106Z,2.37
2018-12-20T13:40:49.973Z,2.27
2018-12-20T13:43:23.869Z,2.40
2018-12-20T13:45:57.723Z,2.10
2018-12-20T13:48:31.465Z,2.43
2018-12-20T13:51:05.237Z,2.30
2018-12-20T13:53:38.953Z,2.70
2018-12-20T13:56:12.764Z,2.40
2018-12-20T13:58:46.540Z,2.47
2018-12-20T14:01:20.313Z,2.67
2018-12-20T14:03:54.122Z,2.50
2018-12-20T14:06:28.072Z,2.30
2018-12-20T14:09:01.843Z,2.30
2018-12-20T14:11:35.706Z,2.37
2018-12-20T14:14:09.641Z,2.57
2018-12-20T14:16:43.487Z,1.90
2018-12-20T14:19:17.364Z,2.13
2018-12-20T14:21:51.251Z,1.93
2018-12-20T14:24:25.177Z,2.17
2018-12-20T14:26:59.085Z,2.00
2018-12-20T14:29:33.616Z,1.93
2018-12-20T14:32:07.524Z,2.00
2018-12-20T14:34:41.408Z,2.13
2018-12-20T14:37:15.314Z,2.00
2018-12-20T14:39:49.213Z,2.10
2018-12-20T14:42:23.157Z,2.30
2018-12-20T14:44:56.897Z,2.27
2018-12-20T14:47:30.641Z,2.23
2018-12-20T14:50:06.036Z,2.30
2018-12-20T14:52:39.981Z,1.90
2018-12-20T14:55:13.908Z,2.30
2018-12-20T14:57:48.025Z,2.70
2018-12-20T15:00:21.912Z,2.10
2018-12-20T15:02:55.785Z,2.13
2018-12-20T15:05:29.753Z,2.70
2018-12-20T15:08:03.731Z,2.33
2018-12-20T15:10:37.670Z,2.50
2018-12-20T15:13:11.496Z,2.53
2018-12-20T15:15:45.321Z,2.60
2018-12-20T15:18:18.991Z,2.90
2018-12-20T15:20:52.772Z,2.20
2018-12-20T15:23:26.632Z,2.10
2018-12-20T15:26:00.489Z,2.00
2018-12-20T15:28:34.281Z,1.97
2018-12-20T15:31:08.174Z,1.80
2018-12-20T15:33:42.156Z,1.80
2018-12-20T15:36:15.981Z,2.00
2018-12-20T15:38:49.965Z,2.23
2018-12-20T15:41:23.938Z,1.70
2018-12-20T15:43:57.821Z,2.23
2018-12-20T15:46:31.791Z,2.10
2018-12-20T15:49:05.532Z,1.73
2018-12-20T15:51:39.346Z,1.73
2018-12-20T15:54:13.164Z,1.97
2018-12-20T15:56:46.905Z,1.70
2018-12-20T15:59:20.716Z,1.93
2018-12-20T16:01:55.539Z,1.70
2018-12-20T16:04:29.753Z,1.60
2018-12-20T16:07:03.758Z,2.27
2018-12-20T16:09:37.684Z,1.80
2018-12-20T16:12:11.524Z,2.43
2018-12-20T16:14:45.318Z,2.40
2018-12-20T16:17:19.150Z,2.10
2018-12-20T16:19:52.992Z,2.33
2018-12-20T16:22:26.642Z,1.93
2018-12-20T16:25:00.503Z,1.57
2018-12-20T16:27:34.442Z,1.73
2018-12-20T16:30:10.185Z,1.97
2018-12-20T16:32:43.877Z,2.00
2018-12-20T16:35:17.705Z,1.70
2018-12-20T16:37:51.465Z,1.77
2018-12-20T16:40:25.307Z,2.27
2018-12-20T16:42:59.058Z,2.30
2018-12-20T16:45:32.913Z,2.00
2018-12-20T16:48:06.688Z,1.70
2018-12-20T16:50:40.493Z,1.97
2018-12-20T16:53:14.455Z,1.90
2018-12-20T16:55:50.215Z,1.97
2018-12-20T16:58:24.017Z,2.30
2018-12-20T17:00:57.942Z,2.20
2018-12-20T17:03:31.801Z,2.13
2018-12-20T17:06:05.560Z,2.07
2018-12-20T17:08:47.811Z,2.20
2018-12-20T17:11:15.423Z,2.40
2018-12-20T17:13:49.264Z,2.37
2018-12-20T17:16:23.145Z,2.17
2018-12-20T17:18:57.163Z,2.07
2018-12-20T17:21:30.956Z,2.17
2018-12-20T17:24:04.839Z,2.40
2018-12-20T17:26:38.820Z,1.90
2018-12-20T17:29:12.809Z,2.53
2018-12-20T17:31:46.623Z,1.80
2018-12-20T17:34:20.394Z,2.53
2018-12-20T17:36:54.289Z,2.03
2018-12-20T17:39:28.207Z,1.90
2018-12-20T17:42:16.738Z,2.50
2018-12-20T17:44:51.577Z,2.30
2018-12-20T17:47:25.408Z,2.47
2018-12-20T17:49:59.272Z,2.40
2018-12-20T17:52:33.290Z,2.53
2018-12-20T17:55:07.284Z,2.93
2018-12-20T17:57:41.188Z,2.33
2018-12-20T18:00:15.069Z,2.40
2018-12-20T18:02:48.815Z,2.80
2018-12-20T18:05:22.601Z,2.53
2018-12-20T18:07:56.583Z,2.80
2018-12-20T18:10:30.577Z,2.80
2018-12-20T18:13:04.432Z,3.07
2018-12-20T18:15:38.135Z,2.87
2018-12-20T18:18:11.947Z,2.80
2018-12-20T18:20:45.891Z,3.43
2018-12-20T18:23:19.935Z,3.13
2018-12-20T18:25:53.677Z,3.83
2018-12-20T18:28:27.556Z,3.60
2018-12-20T18:31:01.313Z,3.37
2018-12-20T18:33:35.135Z,3.83
2018-12-20T18:36:11.024Z,3.70
2018-12-20T18:38:44.699Z,4.10
2018-12-20T18:41:18.665Z,3.63
2018-12-20T18:43:54.117Z,3.87
2018-12-20T18:46:29.183Z,3.80
2018-12-20T18:49:03.357Z,3.57
2018-12-20T18:51:37.228Z,4.30
2018-12-20T18:54:11.082Z,4.93
2018-12-20T18:56:44.889Z,5.00
2018-12-20T18:59:18.697Z,4.60
2018-12-20T19:01:52.546Z,4.83
2018-12-20T19:04:26.352Z,4.80
2018-12-20T19:07:00.220Z,5.40
2018-12-20T19:09:34.203Z,4.87
2018-12-20T19:12:07.929Z,4.87
2018-12-20T19:14:41.754Z,5.57
2018-12-20T19:17:15.601Z,5.30
2018-12-20T19:19:56.159Z,5.40
2018-12-20T19:22:25.659Z,5.67
2018-12-20T19:25:00.916Z,5.37
2018-12-20T19:27:35.179Z,5.77
2018-12-20T19:30:09.256Z,5.20
2018-12-20T19:32:43.054Z,5.97
2018-12-20T19:35:16.977Z,6.43
2018-12-20T19:37:50.716Z,6.03
2018-12-20T19:40:24.528Z,6.30
2018-12-20T19:42:58.299Z,6.40
2018-12-20T19:45:32.153Z,6.17
2018-12-20T19:48:05.901Z,5.90
2018-12-20T19:50:39.784Z,5.93
2018-12-20T19:53:13.689Z,5.70
2018-12-20T19:55:47.529Z,5.57
2018-12-20T19:58:21.524Z,5.70
2018-12-20T20:00:55.356Z,6.03
2018-12-20T20:03:29.244Z,5.73
2018-12-20T20:06:03.075Z,5.77
2018-12-20T20:08:36.901Z,5.93
2018-12-20T20:11:10.692Z,7.47
2018-12-20T20:13:44.508Z,7.10
2018-12-20T20:16:18.268Z,8.07
2018-12-20T20:18:52.093Z,8.50
2018-12-20T20:21:26.007Z,8.87
2018-12-20T20:23:59.813Z,8.40
2018-12-20T20:26:33.634Z,9.17
2018-12-20T20:29:08.348Z,9.73
2018-12-20T20:31:42.140Z,9.30
2018-12-20T20:34:16.984Z,10.40
2018-12-20T20:36:58.063Z,10.50
2018-12-20T20:39:32.345Z,10.60
2018-12-20T20:42:06.184Z,9.93
2018-12-20T20:44:40.341Z,10.27
2018-12-20T20:47:14.370Z,10.63
2018-12-20T20:49:53.522Z,10.57
2018-12-20T20:52:28.785Z,10.70
2018-12-20T20:55:06.432Z,11.20
2018-12-20T20:57:40.441Z,11.23
2018-12-20T21:00:17.669Z,9.50
2018-12-20T21:02:54.895Z,9.80
2018-12-20T21:05:29.432Z,10.97
2018-12-20T21:08:06.659Z,9.13
2018-12-20T21:10:40.783Z,10.17
2018-12-20T21:13:14.925Z,9.70
2018-12-20T21:15:48.864Z,9.47
2018-12-20T21:18:22.776Z,9.33
2018-12-20T21:20:56.607Z,9.47
2018-12-20T21:23:30.402Z,9.13
2018-12-20T21:26:04.406Z,8.63
2018-12-20T21:28:40.064Z,8.80
2018-12-20T21:31:13.764Z,8.20
2018-12-20T21:33:47.780Z,8.50
2018-12-20T21:36:21.534Z,8.03
2018-12-20T21:38:55.431Z,9.13
2018-12-20T21:41:29.073Z,8.30
2018-12-20T21:44:04.224Z,8.33
2018-12-20T21:46:38.317Z,8.20
2018-12-20T21:49:12.255Z,8.83
2018-12-20T21:51:46.225Z,9.33
2018-12-20T21:54:20.121Z,9.30
2018-12-20T21:56:54.067Z,9.17
2018-12-20T21:59:27.872Z,9.50
2018-12-20T22:02:01.665Z,9.07
2018-12-20T22:04:35.508Z,9.30
2018-12-20T22:07:09.446Z,9.30
2018-12-20T22:09:43.485Z,9.50
2018-12-20T22:12:17.241Z,9.20
2018-12-20T22:14:51.191Z,8.87
2018-12-20T22:17:25.208Z,9.03
2018-12-20T22:19:58.998Z,9.40
2018-12-20T22:22:32.989Z,8.60
2018-12-20T22:25:07.039Z,9.07
2018-12-20T22:27:40.873Z,9.33
2018-12-20T22:30:14.727Z,8.70
2018-12-20T22:32:48.621Z,8.10
2018-12-20T22:35:22.443Z,9.20
2018-12-20T22:37:56.230Z,8.60
2018-12-20T22:40:30.007Z,8.93
2018-12-20T22:43:03.781Z,9.23
2018-12-20T22:45:37.628Z,8.90
2018-12-20T22:48:11.401Z,9.43
2018-12-20T22:50:45.279Z,9.53
2018-12-20T22:53:19.177Z,10.00
2018-12-20T22:55:53.306Z,9.83
2018-12-20T22:58:27.126Z,9.90
2018-12-20T23:01:03.101Z,10.00
2018-12-20T23:03:37.089Z,9.87
2018-12-20T23:06:10.960Z,10.83
2018-12-20T23:08:44.833Z,10.37
2018-12-20T23:11:18.477Z,10.57
2018-12-20T23:13:52.285Z,10.80
2018-12-20T23:16:26.177Z,11.43
2018-12-20T23:19:00.016Z,10.00
2018-12-20T23:21:33.829Z,10.67
2018-12-20T23:24:07.740Z,9.77
2018-12-20T23:26:41.614Z,11.03
2018-12-20T23:29:15.423Z,9.87
2018-12-20T23:31:49.249Z,10.13
2018-12-20T23:34:23.046Z,10.40
2018-12-20T23:36:56.897Z,9.63
2018-12-20T23:39:30.714Z,10.27
2018-12-20T23:42:04.635Z,10.00
2018-12-20T23:44:38.468Z,9.83
2018-12-20T23:47:12.217Z,10.47
2018-12-20T23:49:46.143Z,10.37
2018-12-20T23:52:19.940Z,10.30
2018-12-20T23:54:53.795Z,10.20
2018-12-20T23:57:27.673Z,10.37
