createdAt,value
2022-07-29T00:01:56.434Z,1.10
2022-07-29T00:04:28.421Z,1.20
2022-07-29T00:07:00.152Z,1.43
2022-07-29T00:09:32.463Z,1.37
2022-07-29T00:12:04.599Z,1.10
2022-07-29T00:14:36.293Z,1.30
2022-07-29T00:17:08.000Z,1.03
2022-07-29T00:19:41.215Z,1.20
2022-07-29T00:22:15.562Z,1.30
2022-07-29T00:24:48.950Z,1.30
2022-07-29T00:27:20.926Z,1.20
2022-07-29T00:29:52.645Z,1.47
2022-07-29T00:32:24.323Z,1.20
2022-07-29T00:35:14.595Z,1.23
2022-07-29T00:37:46.398Z,1.30
2022-07-29T00:40:18.033Z,1.43
2022-07-29T00:42:50.996Z,1.10
2022-07-29T00:45:25.701Z,1.30
2022-07-29T00:47:57.490Z,1.20
2022-07-29T00:50:29.267Z,1.67
2022-07-29T00:53:01.113Z,1.30
2022-07-29T00:55:32.733Z,1.23
2022-07-29T00:58:04.453Z,1.33
2022-07-29T01:00:36.327Z,1.20
2022-07-29T01:03:08.713Z,1.20
2022-07-29T01:05:50.901Z,1.33
2022-07-29T01:08:23.446Z,1.53
2022-07-29T01:10:55.262Z,1.50
2022-07-29T01:13:27.928Z,0.93
2022-07-29T01:16:01.971Z,1.37
2022-07-29T01:18:37.039Z,1.03
2022-07-29T01:21:42.391Z,1.47
2022-07-29T01:24:36.066Z,1.50
2022-07-29T01:27:18.210Z,1.20
2022-07-29T01:29:55.987Z,1.10
2022-07-29T01:32:31.681Z,1.20
2022-07-29T01:35:18.292Z,1.13
2022-07-29T01:38:11.980Z,1.00
2022-07-29T01:40:48.049Z,1.10
2022-07-29T01:44:11.485Z,1.23
2022-07-29T01:46:47.580Z,1.20
2022-07-29T01:49:23.052Z,1.27
2022-07-29T01:51:58.885Z,0.90
2022-07-29T01:54:38.378Z,1.40
2022-07-29T01:57:11.185Z,0.93
2022-07-29T01:59:43.010Z,1.27
2022-07-29T02:02:16.334Z,1.20
2022-07-29T02:04:49.554Z,1.30
2022-07-29T02:07:22.361Z,1.00
2022-07-29T02:09:54.075Z,1.27
2022-07-29T02:12:25.800Z,1.30
2022-07-29T02:14:57.591Z,1.20
2022-07-29T02:17:34.694Z,1.33
2022-07-29T02:20:10.661Z,1.13
2022-07-29T02:22:42.382Z,1.30
2022-07-29T02:25:14.379Z,1.10
2022-07-29T02:27:46.077Z,1.30
2022-07-29T02:30:18.438Z,1.20
2022-07-29T02:32:50.424Z,1.40
2022-07-29T02:35:22.275Z,1.13
2022-07-29T02:38:23.174Z,1.20
2022-07-29T02:40:54.860Z,1.20
2022-07-29T02:43:26.580Z,1.33
2022-07-29T02:45:58.364Z,1.10
2022-07-29T02:48:35.796Z,1.13
2022-07-29T02:51:44.123Z,1.60
2022-07-29T02:54:10.670Z,1.20
2022-07-29T02:56:42.375Z,1.40
2022-07-29T02:59:14.906Z,1.30
2022-07-29T03:01:46.731Z,1.20
2022-07-29T03:04:18.777Z,1.30
2022-07-29T03:06:50.990Z,1.33
2022-07-29T03:09:22.958Z,1.40
2022-07-29T03:11:55.493Z,1.40
2022-07-29T03:14:27.366Z,1.20
2022-07-29T03:16:58.996Z,1.27
2022-07-29T03:19:30.692Z,1.17
2022-07-29T03:22:02.452Z,1.30
2022-07-29T03:24:35.775Z,1.60
2022-07-29T03:27:07.477Z,1.13
2022-07-29T03:29:39.169Z,1.20
2022-07-29T03:32:12.334Z,1.07
2022-07-29T03:34:43.998Z,1.07
2022-07-29T03:37:15.658Z,1.53
2022-07-29T03:39:47.345Z,1.20
2022-07-29T03:42:19.792Z,1.33
2022-07-29T03:44:51.488Z,1.30
2022-07-29T03:47:39.304Z,1.43
2022-07-29T03:50:16.784Z,1.10
2022-07-29T03:52:48.481Z,1.10
2022-07-29T03:55:20.151Z,1.40
2022-07-29T03:57:51.902Z,1.40
2022-07-29T04:00:24.901Z,1.33
2022-07-29T04:02:57.273Z,1.23
2022-07-29T04:05:28.985Z,1.00
2022-07-29T04:08:00.606Z,1.40
2022-07-29T04:10:32.425Z,1.10
2022-07-29T04:13:06.455Z,1.50
2022-07-29T04:15:38.266Z,1.33
2022-07-29T04:18:10.104Z,1.30
2022-07-29T04:20:41.835Z,1.00
2022-07-29T04:25:41.132Z,1.20
2022-07-29T04:28:12.803Z,1.33
2022-07-29T04:30:44.572Z,1.40
2022-07-29T04:33:16.329Z,1.20
2022-07-29T04:35:52.361Z,1.50
2022-07-29T04:38:26.548Z,1.00
2022-07-29T04:40:58.317Z,1.10
2022-07-29T04:43:29.964Z,1.03
2022-07-29T04:46:08.571Z,1.03
2022-07-29T04:48:40.371Z,1.00
2022-07-29T04:51:12.145Z,1.07
2022-07-29T04:53:43.898Z,1.20
2022-07-29T04:56:15.716Z,1.30
2022-07-29T04:58:47.436Z,1.40
2022-07-29T05:01:19.337Z,1.30
2022-07-29T05:03:51.026Z,1.23
2022-07-29T05:06:22.682Z,1.30
2022-07-29T05:08:54.349Z,1.20
2022-07-29T05:11:30.261Z,1.30
2022-07-29T05:14:02.231Z,1.20
2022-07-29T05:16:35.093Z,1.03
2022-07-29T05:19:09.710Z,1.30
2022-07-29T05:21:48.871Z,1.27
2022-07-29T05:24:20.664Z,1.20
2022-07-29T05:26:52.392Z,1.50
2022-07-29T05:29:44.238Z,1.10
2022-07-29T05:32:16.475Z,1.03
2022-07-29T05:34:51.137Z,1.10
2022-07-29T05:37:23.529Z,0.93
2022-07-29T05:39:57.102Z,1.13
2022-07-29T05:42:30.159Z,1.00
2022-07-29T05:45:02.283Z,1.30
2022-07-29T05:47:33.999Z,0.77
2022-07-29T05:50:06.406Z,0.80
2022-07-29T05:52:38.275Z,0.97
2022-07-29T05:55:10.155Z,0.90
2022-07-29T05:57:41.869Z,0.90
2022-07-29T06:00:13.655Z,1.10
2022-07-29T06:02:48.349Z,1.03
2022-07-29T06:05:20.572Z,1.03
2022-07-29T06:07:52.215Z,0.90
2022-07-29T06:10:26.935Z,1.17
2022-07-29T06:12:58.839Z,0.90
2022-07-29T06:15:30.566Z,1.17
2022-07-29T06:18:02.525Z,1.00
2022-07-29T06:20:34.371Z,1.10
2022-07-29T06:23:09.306Z,1.00
2022-07-29T06:25:41.662Z,1.03
2022-07-29T06:28:13.635Z,0.80
2022-07-29T06:30:45.444Z,0.93
2022-07-29T06:33:18.540Z,1.00
2022-07-29T06:35:53.173Z,1.00
2022-07-29T06:38:31.594Z,0.80
2022-07-29T06:41:11.212Z,0.95
2022-07-29T06:43:52.497Z,0.80
2022-07-29T06:46:26.804Z,0.90
2022-07-29T06:48:58.613Z,0.85
2022-07-29T06:51:30.673Z,0.90
2022-07-29T06:54:03.775Z,0.93
2022-07-29T06:56:39.747Z,0.82
2022-07-29T06:59:12.394Z,0.85
2022-07-29T07:01:44.405Z,0.80
2022-07-29T07:04:16.282Z,0.90
2022-07-29T07:06:48.795Z,0.70
2022-07-29T07:09:20.572Z,0.82
2022-07-29T07:11:52.459Z,0.90
2022-07-29T07:14:24.191Z,0.47
2022-07-29T07:16:55.931Z,0.90
2022-07-29T07:19:27.989Z,0.63
2022-07-29T07:21:59.786Z,0.60
2022-07-29T07:24:33.232Z,0.73
2022-07-29T07:27:04.917Z,0.50
2022-07-29T07:29:36.631Z,0.70
2022-07-29T07:32:08.693Z,0.65
2022-07-29T07:34:40.510Z,0.60
2022-07-29T07:37:12.208Z,0.70
2022-07-29T07:39:43.846Z,0.50
2022-07-29T07:42:15.963Z,0.55
2022-07-29T07:45:12.234Z,0.70
2022-07-29T07:47:41.093Z,0.73
2022-07-29T07:50:18.497Z,0.60
2022-07-29T07:52:55.505Z,0.80
2022-07-29T07:55:27.263Z,0.52
2022-07-29T07:57:58.910Z,0.50
2022-07-29T08:00:30.555Z,0.52
2022-07-29T08:03:02.240Z,0.60
2022-07-29T08:05:34.334Z,0.70
2022-07-29T08:08:06.284Z,0.60
2022-07-29T08:10:53.315Z,0.70
2022-07-29T08:13:29.846Z,0.60
2022-07-29T08:16:02.714Z,0.73
2022-07-29T08:18:34.553Z,0.77
2022-07-29T08:21:06.292Z,0.50
2022-07-29T08:23:49.652Z,0.68
2022-07-29T08:26:24.650Z,0.55
2022-07-29T08:28:56.365Z,0.70
2022-07-29T08:31:28.221Z,0.47
2022-07-29T08:34:00.904Z,0.90
2022-07-29T08:36:33.071Z,0.50
2022-07-29T08:39:05.278Z,0.60
2022-07-29T08:41:37.217Z,0.80
2022-07-29T08:44:09.170Z,0.73
2022-07-29T08:46:40.795Z,0.60
2022-07-29T08:49:12.647Z,0.60
2022-07-29T08:51:49.505Z,0.63
2022-07-29T08:54:23.364Z,0.73
2022-07-29T08:56:54.989Z,0.73
2022-07-29T08:59:29.097Z,0.57
2022-07-29T09:02:03.140Z,0.70
2022-07-29T09:04:35.389Z,0.80
2022-07-29T09:07:07.085Z,0.80
2022-07-29T09:09:40.850Z,0.60
2022-07-29T09:12:12.838Z,1.00
2022-07-29T09:15:00.670Z,0.70
2022-07-29T09:17:46.276Z,0.73
2022-07-29T09:20:22.572Z,0.70
2022-07-29T09:22:54.796Z,0.80
2022-07-29T09:25:37.147Z,0.80
2022-07-29T09:28:15.919Z,0.50
2022-07-29T09:30:59.235Z,0.70
2022-07-29T09:33:40.392Z,1.05
2022-07-29T09:36:12.844Z,1.10
2022-07-29T09:38:44.498Z,1.00
2022-07-29T09:41:16.292Z,1.00
2022-07-29T09:43:56.989Z,0.77
2022-07-29T09:46:29.062Z,0.80
2022-07-29T09:49:13.907Z,1.15
2022-07-29T09:51:46.195Z,0.80
2022-07-29T09:54:27.626Z,0.70
2022-07-29T09:56:59.275Z,0.70
2022-07-29T09:59:30.976Z,1.15
2022-07-29T10:02:02.816Z,0.80
2022-07-29T10:04:41.251Z,0.85
2022-07-29T10:07:12.970Z,0.70
2022-07-29T10:09:55.363Z,0.90
2022-07-29T10:12:27.089Z,0.90
2022-07-29T10:14:58.760Z,1.23
2022-07-29T10:17:30.388Z,0.90
2022-07-29T10:20:02.093Z,1.27
2022-07-29T10:22:52.489Z,1.23
2022-07-29T10:25:25.312Z,1.10
2022-07-29T10:27:57.045Z,1.13
2022-07-29T10:30:28.830Z,3.55
2022-07-29T10:33:03.744Z,3.20
2022-07-29T10:35:45.299Z,5.68
2022-07-29T10:38:38.480Z,1.88
2022-07-29T10:41:29.098Z,1.35
2022-07-29T10:44:17.053Z,1.30
2022-07-29T10:46:49.757Z,1.00
2022-07-29T10:49:24.825Z,5.10
2022-07-29T10:52:06.070Z,1.50
2022-07-29T10:54:45.985Z,3.45
2022-07-29T10:57:53.839Z,1.40
2022-07-29T11:00:27.783Z,1.92
2022-07-29T11:03:00.213Z,1.88
2022-07-29T11:08:26.481Z,4.88
2022-07-29T11:11:22.070Z,2.10
2022-07-29T11:13:56.057Z,3.03
2022-07-29T11:16:50.365Z,1.85
2022-07-29T11:19:29.872Z,2.60
2022-07-29T11:22:02.683Z,1.77
2022-07-29T11:24:35.738Z,4.65
2022-07-29T11:27:10.972Z,6.15
2022-07-29T11:29:53.739Z,1.88
2022-07-29T11:32:29.481Z,2.10
2022-07-29T11:35:38.316Z,33.40
2022-07-29T11:38:23.719Z,22.83
2022-07-29T11:41:31.730Z,13.35
2022-07-29T11:44:04.338Z,8.18
2022-07-29T11:46:50.750Z,49.17
2022-07-29T11:49:32.197Z,8.43
2022-07-29T11:52:05.600Z,19.77
2022-07-29T11:54:52.356Z,7.95
2022-07-29T11:57:35.996Z,5.32
2022-07-29T12:00:12.589Z,5.65
2022-07-29T12:02:48.600Z,36.00
2022-07-29T12:05:36.413Z,4.47
2022-07-29T12:08:12.608Z,27.00
2022-07-29T12:10:47.255Z,5.68
2022-07-29T12:13:21.165Z,9.20
2022-07-29T12:15:59.962Z,24.67
2022-07-29T12:18:32.019Z,50.42
2022-07-29T12:21:06.633Z,63.95
2022-07-29T12:23:38.372Z,35.67
2022-07-29T12:26:10.922Z,52.40
2022-07-29T12:28:42.865Z,27.25
2022-07-29T12:31:44.078Z,40.30
2022-07-29T12:34:12.214Z,9.88
2022-07-29T12:36:44.233Z,23.10
2022-07-29T12:39:19.113Z,14.95
2022-07-29T12:41:51.048Z,1.67
2022-07-29T12:44:22.722Z,24.27
2022-07-29T12:47:06.636Z,18.00
2022-07-29T12:49:38.661Z,16.83
2022-07-29T12:52:30.074Z,0.80
2022-07-29T12:55:01.972Z,0.98
2022-07-29T12:57:44.905Z,2.35
2022-07-29T13:00:16.889Z,0.70
2022-07-29T13:02:55.904Z,0.70
2022-07-29T13:05:47.084Z,0.70
2022-07-29T13:08:22.247Z,1.70
2022-07-29T13:10:54.532Z,0.82
2022-07-29T13:13:26.473Z,1.00
2022-07-29T13:16:09.115Z,0.70
2022-07-29T13:18:42.270Z,1.00
2022-07-29T13:21:15.301Z,0.80
2022-07-29T13:23:48.067Z,0.70
2022-07-29T13:26:20.730Z,0.90
2022-07-29T13:28:52.376Z,0.90
2022-07-29T13:31:24.150Z,0.77
2022-07-29T13:33:55.915Z,1.08
2022-07-29T13:36:27.911Z,0.80
2022-07-29T13:38:59.564Z,0.73
2022-07-29T13:41:31.204Z,0.90
2022-07-29T13:44:03.874Z,0.77
2022-07-29T13:46:35.589Z,0.88
2022-07-29T13:49:12.454Z,0.63
2022-07-29T13:51:45.279Z,1.00
2022-07-29T13:54:17.028Z,0.82
2022-07-29T13:56:48.688Z,0.63
2022-07-29T13:59:20.492Z,0.70
2022-07-29T14:01:52.289Z,0.80
2022-07-29T14:04:26.875Z,0.70
2022-07-29T14:06:58.629Z,0.90
2022-07-29T14:09:40.980Z,0.90
2022-07-29T14:12:13.313Z,0.68
2022-07-29T14:14:44.948Z,0.70
2022-07-29T14:17:19.080Z,0.70
2022-07-29T14:19:50.839Z,1.00
2022-07-29T14:22:23.131Z,0.80
2022-07-29T14:24:57.480Z,0.90
2022-07-29T14:27:37.420Z,0.82
2022-07-29T14:30:10.790Z,0.80
2022-07-29T14:32:42.511Z,1.00
2022-07-29T14:35:14.278Z,0.93
2022-07-29T14:37:46.038Z,0.75
2022-07-29T14:40:17.704Z,1.00
2022-07-29T14:42:49.413Z,0.93
2022-07-29T14:45:21.098Z,1.20
2022-07-29T14:47:56.449Z,0.90
2022-07-29T14:50:31.738Z,1.10
2022-07-29T14:53:03.892Z,0.88
2022-07-29T14:55:36.432Z,1.00
2022-07-29T14:58:13.242Z,1.02
2022-07-29T15:00:48.054Z,1.05
2022-07-29T15:03:23.733Z,0.80
2022-07-29T15:05:55.998Z,1.10
2022-07-29T15:08:29.294Z,1.13
2022-07-29T15:11:01.974Z,1.13
2022-07-29T15:13:34.440Z,0.98
2022-07-29T15:16:06.435Z,0.85
2022-07-29T15:18:39.295Z,1.20
2022-07-29T15:21:10.933Z,1.10
2022-07-29T15:23:42.569Z,1.15
2022-07-29T15:26:14.259Z,1.00
2022-07-29T15:28:46.066Z,1.08
2022-07-29T15:31:19.810Z,1.10
2022-07-29T15:33:56.993Z,1.15
2022-07-29T15:36:50.648Z,1.00
2022-07-29T15:39:21.863Z,1.42
2022-07-29T15:41:53.792Z,1.08
2022-07-29T15:44:25.457Z,1.20
2022-07-29T15:47:09.536Z,1.10
2022-07-29T15:49:47.526Z,0.90
2022-07-29T15:52:24.985Z,1.17
2022-07-29T15:54:58.081Z,1.17
2022-07-29T15:57:29.898Z,1.00
2022-07-29T16:00:01.706Z,1.08
2022-07-29T16:02:40.079Z,1.42
2022-07-29T16:05:11.860Z,1.00
2022-07-29T16:07:43.519Z,0.80
2022-07-29T16:10:16.091Z,1.10
2022-07-29T16:12:47.758Z,1.08
2022-07-29T16:15:19.450Z,1.00
2022-07-29T16:17:51.097Z,1.08
2022-07-29T16:20:22.840Z,1.00
2022-07-29T16:22:54.559Z,1.02
2022-07-29T16:25:43.863Z,0.88
2022-07-29T16:28:18.014Z,1.10
2022-07-29T16:30:51.246Z,1.02
2022-07-29T16:33:23.768Z,1.17
2022-07-29T16:35:55.446Z,1.00
2022-07-29T16:38:27.192Z,0.90
2022-07-29T16:40:58.916Z,1.20
2022-07-29T16:43:30.547Z,1.00
2022-07-29T16:46:02.231Z,0.80
2022-07-29T16:48:34.007Z,1.10
2022-07-29T16:51:07.697Z,1.00
2022-07-29T16:53:39.662Z,1.10
2022-07-29T16:56:12.749Z,0.80
2022-07-29T16:58:44.990Z,1.30
2022-07-29T17:01:17.811Z,1.20
2022-07-29T17:04:08.047Z,2.67
2022-07-29T17:06:40.603Z,8.48
2022-07-29T17:09:14.881Z,16.52
2022-07-29T17:11:54.915Z,18.35
2022-07-29T17:14:29.807Z,73.18
2022-07-29T17:17:02.695Z,151.90
2022-07-29T17:19:35.645Z,343.00
2022-07-29T17:22:13.004Z,603.53
2022-07-29T17:24:48.008Z,559.30
2022-07-29T17:27:20.185Z,372.85
2022-07-29T17:29:51.846Z,62.78
2022-07-29T17:32:23.667Z,47.50
2022-07-29T17:34:55.405Z,8.45
2022-07-29T17:37:28.897Z,8.25
2022-07-29T17:40:01.084Z,11.02
2022-07-29T17:42:32.735Z,11.63
2022-07-29T17:45:04.685Z,2.47
2022-07-29T17:47:38.305Z,1.13
2022-07-29T17:50:10.205Z,1.50
2022-07-29T17:52:42.383Z,1.17
2022-07-29T17:55:14.165Z,1.20
2022-07-29T17:57:45.881Z,1.13
2022-07-29T18:00:21.486Z,1.13
2022-07-29T18:02:53.273Z,3.05
2022-07-29T18:05:25.010Z,1.20
2022-07-29T18:07:56.729Z,1.10
2022-07-29T18:10:28.398Z,1.00
2022-07-29T18:13:00.043Z,1.00
2022-07-29T18:15:31.806Z,1.20
2022-07-29T18:18:03.569Z,1.20
2022-07-29T18:20:35.316Z,1.25
2022-07-29T18:23:07.035Z,1.10
2022-07-29T18:25:39.225Z,1.00
2022-07-29T18:28:10.838Z,0.93
2022-07-29T18:30:42.560Z,1.13
2022-07-29T18:33:24.255Z,1.23
2022-07-29T18:36:11.160Z,0.80
2022-07-29T18:38:43.388Z,0.98
2022-07-29T18:41:15.117Z,1.20
2022-07-29T18:43:47.190Z,0.75
2022-07-29T18:46:22.051Z,1.40
2022-07-29T18:48:53.801Z,1.20
2022-07-29T18:51:27.139Z,0.90
2022-07-29T18:53:58.779Z,1.20
2022-07-29T18:56:30.662Z,1.10
2022-07-29T18:59:03.208Z,1.35
2022-07-29T19:01:35.272Z,1.23
2022-07-29T19:04:07.065Z,1.10
2022-07-29T19:06:40.738Z,0.95
2022-07-29T19:09:12.486Z,1.00
2022-07-29T19:11:44.272Z,1.10
2022-07-29T19:14:16.015Z,1.65
2022-07-29T19:16:47.655Z,0.90
2022-07-29T19:19:19.346Z,1.35
2022-07-29T19:21:51.208Z,0.95
2022-07-29T19:24:23.037Z,1.75
2022-07-29T19:26:55.608Z,0.90
2022-07-29T19:29:27.589Z,1.10
2022-07-29T19:32:02.177Z,1.05
2022-07-29T19:34:34.372Z,1.05
2022-07-29T19:37:06.052Z,1.05
2022-07-29T19:39:37.748Z,1.10
2022-07-29T19:42:10.214Z,1.20
2022-07-29T19:44:41.858Z,1.00
2022-07-29T19:47:17.410Z,1.10
2022-07-29T19:49:49.254Z,1.15
2022-07-29T19:52:20.962Z,1.10
2022-07-29T19:54:53.104Z,1.23
2022-07-29T19:57:24.746Z,1.15
2022-07-29T19:59:57.826Z,1.33
2022-07-29T20:02:29.604Z,1.05
2022-07-29T20:05:01.313Z,1.23
2022-07-29T20:07:33.072Z,1.08
2022-07-29T20:10:05.470Z,1.27
2022-07-29T20:12:38.109Z,0.93
2022-07-29T20:15:10.743Z,1.40
2022-07-29T20:17:48.324Z,1.50
2022-07-29T20:20:19.997Z,1.45
2022-07-29T20:22:52.305Z,1.25
2022-07-29T20:25:24.115Z,1.40
2022-07-29T20:27:55.800Z,1.35
2022-07-29T20:30:27.544Z,1.35
2022-07-29T20:33:01.022Z,1.33
2022-07-29T20:35:32.725Z,1.48
2022-07-29T20:38:04.374Z,1.27
2022-07-29T20:40:36.059Z,1.45
2022-07-29T20:43:09.301Z,1.40
2022-07-29T20:45:41.057Z,1.70
2022-07-29T20:48:13.969Z,1.10
2022-07-29T20:50:47.577Z,1.30
2022-07-29T20:53:20.485Z,1.40
2022-07-29T20:55:52.231Z,1.00
2022-07-29T20:58:23.926Z,1.10
2022-07-29T21:00:56.423Z,1.00
2022-07-29T21:03:28.175Z,1.20
2022-07-29T21:06:00.196Z,1.13
2022-07-29T21:08:32.152Z,1.20
2022-07-29T21:11:04.204Z,1.37
2022-07-29T21:13:38.461Z,1.20
2022-07-29T21:16:14.751Z,1.30
2022-07-29T21:18:47.112Z,1.40
2022-07-29T21:21:18.784Z,1.30
2022-07-29T21:23:50.638Z,1.40
2022-07-29T21:26:22.337Z,1.30
2022-07-29T21:28:53.979Z,1.07
2022-07-29T21:31:27.054Z,1.13
2022-07-29T21:33:58.735Z,1.30
2022-07-29T21:39:22.084Z,1.10
2022-07-29T21:41:53.813Z,1.13
2022-07-29T21:44:25.466Z,1.10
2022-07-29T21:46:57.381Z,1.33
2022-07-29T21:49:29.405Z,1.20
2022-07-29T21:52:01.151Z,1.00
2022-07-29T21:54:33.499Z,1.40
2022-07-29T21:57:05.313Z,1.03
2022-07-29T21:59:37.161Z,1.17
2022-07-29T22:02:09.234Z,0.90
2022-07-29T22:04:40.989Z,1.30
2022-07-29T22:07:12.727Z,0.90
2022-07-29T22:09:44.483Z,0.97
2022-07-29T22:12:16.304Z,1.00
2022-07-29T22:14:48.117Z,1.10
2022-07-29T22:17:20.057Z,1.00
2022-07-29T22:19:52.636Z,1.00
2022-07-29T22:22:24.282Z,1.30
2022-07-29T22:24:56.061Z,0.93
2022-07-29T22:27:27.980Z,1.00
2022-07-29T22:29:59.743Z,1.07
2022-07-29T22:32:31.389Z,1.10
2022-07-29T22:35:03.072Z,0.97
2022-07-29T22:37:34.850Z,1.10
2022-07-29T22:40:07.028Z,1.50
2022-07-29T22:42:40.771Z,1.30
2022-07-29T22:45:12.841Z,1.03
2022-07-29T22:47:47.795Z,1.00
2022-07-29T22:50:20.218Z,1.30
2022-07-29T22:52:51.988Z,1.00
2022-07-29T22:55:23.668Z,1.10
2022-07-29T22:57:55.349Z,1.20
2022-07-29T23:00:27.110Z,1.30
2022-07-29T23:02:58.820Z,1.07
2022-07-29T23:05:30.849Z,1.20
2022-07-29T23:08:02.719Z,1.20
2022-07-29T23:10:34.510Z,1.40
2022-07-29T23:13:06.177Z,1.30
2022-07-29T23:15:37.958Z,1.17
2022-07-29T23:18:09.847Z,1.03
2022-07-29T23:20:42.646Z,1.20
2022-07-29T23:23:14.290Z,1.00
2022-07-29T23:25:45.990Z,1.17
2022-07-29T23:28:17.831Z,1.13
2022-07-29T23:30:49.734Z,1.10
2022-07-29T23:33:21.400Z,1.30
2022-07-29T23:35:53.052Z,1.40
2022-07-29T23:38:24.836Z,1.30
2022-07-29T23:40:56.584Z,1.20
2022-07-29T23:43:28.533Z,1.17
2022-07-29T23:46:00.417Z,1.00
2022-07-29T23:48:32.196Z,1.47
2022-07-29T23:51:04.021Z,1.43
2022-07-29T23:53:37.813Z,1.30
2022-07-29T23:56:25.224Z,1.20
2022-07-29T23:58:56.873Z,1.00
