createdAt,value
2024-02-19T00:00:15.422Z,96763.25
2024-02-19T00:02:45.422Z,96758.72
2024-02-19T00:05:14.181Z,96754.06
2024-02-19T00:07:43.260Z,96759.69
2024-02-19T00:10:13.190Z,96753.59
2024-02-19T00:12:41.765Z,96757.06
2024-02-19T00:15:12.822Z,96743.03
2024-02-19T00:17:41.522Z,96758.97
2024-02-19T00:20:11.429Z,96753.56
2024-02-19T00:22:40.722Z,96751.16
2024-02-19T00:25:10.412Z,96747.78
2024-02-19T00:27:43.584Z,96748.41
2024-02-19T00:30:13.562Z,96736.44
2024-02-19T00:32:42.406Z,96726.91
2024-02-19T00:35:11.089Z,96732.59
2024-02-19T00:37:39.798Z,96739.13
2024-02-19T00:40:09.887Z,96729.53
2024-02-19T00:42:38.546Z,96732.13
2024-02-19T00:45:09.554Z,96726.84
2024-02-19T00:47:38.777Z,96721.63
2024-02-19T00:50:08.303Z,96712.03
2024-02-19T00:52:37.491Z,96717.81
2024-02-19T00:55:06.574Z,96712.78
2024-02-19T00:57:34.927Z,96708.59
2024-02-19T01:00:05.360Z,96690.81
2024-02-19T01:02:36.119Z,96695.91
2024-02-19T01:05:05.649Z,96705.38
2024-02-19T01:07:34.584Z,96699.47
2024-02-19T01:10:03.354Z,96690.28
2024-02-19T01:12:32.267Z,96688.44
2024-02-19T01:15:00.921Z,96681.50
2024-02-19T01:17:30.466Z,96670.44
2024-02-19T01:20:01.272Z,96670.09
2024-02-19T01:22:29.749Z,96664.81
2024-02-19T01:24:59.012Z,96664.66
2024-02-19T01:27:27.417Z,96664.47
2024-02-19T01:29:55.696Z,96650.09
2024-02-19T01:32:24.461Z,96649.91
2024-02-19T01:34:53.585Z,96641.97
2024-02-19T01:37:23.674Z,96639.44
2024-02-19T01:39:52.578Z,96636.91
2024-02-19T01:42:21.079Z,96636.81
2024-02-19T01:44:49.883Z,96631.22
2024-02-19T01:47:19.395Z,96633.47
2024-02-19T01:49:48.312Z,96622.38
2024-02-19T01:52:16.940Z,96622.00
2024-02-19T01:54:46.772Z,96621.84
2024-02-19T01:57:15.534Z,96607.47
2024-02-19T01:59:44.866Z,96621.38
2024-02-19T02:02:15.186Z,96615.50
2024-02-19T02:04:43.999Z,96608.44
2024-02-19T02:07:13.171Z,96600.66
2024-02-19T02:09:41.818Z,96606.44
2024-02-19T02:12:13.135Z,96604.47
2024-02-19T02:14:42.122Z,96602.13
2024-02-19T02:17:10.482Z,96601.50
2024-02-19T02:19:42.769Z,96603.75
2024-02-19T02:22:12.998Z,96592.03
2024-02-19T02:24:41.533Z,96563.50
2024-02-19T02:27:11.454Z,96593.66
2024-02-19T02:29:40.437Z,96577.06
2024-02-19T02:32:09.505Z,96575.53
2024-02-19T02:34:38.141Z,96572.97
2024-02-19T02:37:06.890Z,96563.31
2024-02-19T02:39:35.360Z,96571.31
2024-02-19T02:42:05.644Z,96570.88
2024-02-19T02:44:36.004Z,96574.25
2024-02-19T02:47:05.385Z,96574.31
2024-02-19T02:49:33.993Z,96566.03
2024-02-19T02:52:02.535Z,96569.66
2024-02-19T02:54:31.161Z,96576.25
2024-02-19T02:57:00.190Z,96559.84
2024-02-19T02:59:28.741Z,96565.72
2024-02-19T03:02:00.162Z,96572.41
2024-02-19T03:04:29.231Z,96561.44
2024-02-19T03:06:58.147Z,96533.59
2024-02-19T03:09:26.474Z,96573.03
2024-02-19T03:11:54.774Z,96563.91
2024-02-19T03:14:24.363Z,96561.47
2024-02-19T03:16:52.799Z,96569.41
2024-02-19T03:19:22.650Z,96564.41
2024-02-19T03:21:52.219Z,96583.91
2024-02-19T03:24:21.941Z,96575.88
2024-02-19T03:26:50.540Z,96583.44
2024-02-19T03:29:19.424Z,96589.53
2024-02-19T03:31:48.377Z,96587.09
2024-02-19T03:34:16.837Z,96579.06
2024-02-19T03:36:52.932Z,96583.63
2024-02-19T03:39:21.711Z,96580.78
2024-02-19T03:41:53.088Z,96600.47
2024-02-19T03:44:21.471Z,96579.25
2024-02-19T03:46:50.392Z,96580.06
2024-02-19T03:49:19.317Z,96588.44
2024-02-19T03:51:49.566Z,96593.09
2024-02-19T03:54:17.918Z,96588.91
2024-02-19T03:56:46.206Z,96575.34
2024-02-19T03:59:14.546Z,96597.38
2024-02-19T04:01:42.975Z,96573.16
2024-02-19T04:04:11.510Z,96581.28
2024-02-19T04:06:39.959Z,96595.38
2024-02-19T04:09:10.794Z,96593.00
2024-02-19T04:11:39.749Z,96595.38
2024-02-19T04:14:08.306Z,96587.72
2024-02-19T04:16:36.880Z,96623.81
2024-02-19T04:19:05.172Z,96591.56
2024-02-19T04:21:32.496Z,96589.00
2024-02-19T04:24:01.111Z,96590.19
2024-02-19T04:26:30.886Z,96583.38
2024-02-19T04:28:59.917Z,96581.06
2024-02-19T04:31:28.665Z,96581.28
2024-02-19T04:33:57.023Z,96593.19
2024-02-19T04:36:25.717Z,96585.09
2024-02-19T04:38:53.821Z,96583.38
2024-02-19T04:41:22.084Z,96584.16
2024-02-19T04:43:51.899Z,96580.72
2024-02-19T04:46:21.049Z,96583.91
2024-02-19T04:48:49.608Z,96575.53
2024-02-19T04:51:18.095Z,96588.28
2024-02-19T04:53:46.694Z,96570.59
2024-02-19T04:56:17.094Z,96571.69
2024-02-19T04:58:45.460Z,96568.31
2024-02-19T05:01:15.311Z,96564.31
2024-02-19T05:03:43.759Z,96574.41
2024-02-19T05:06:12.233Z,96564.94
2024-02-19T05:08:40.614Z,96586.06
2024-02-19T05:11:09.274Z,96576.06
2024-02-19T05:13:37.863Z,96578.97
2024-02-19T05:16:07.840Z,96579.25
2024-02-19T05:18:38.455Z,96578.97
2024-02-19T05:21:07.591Z,96579.16
2024-02-19T05:23:36.276Z,96574.59
2024-02-19T05:26:09.449Z,96563.94
2024-02-19T05:28:43.000Z,96553.47
2024-02-19T05:31:11.304Z,96593.00
2024-02-19T05:33:41.061Z,96551.47
2024-02-19T05:36:12.094Z,96551.47
2024-02-19T05:38:40.399Z,96556.03
2024-02-19T05:41:08.625Z,96551.63
2024-02-19T05:43:36.816Z,96544.91
2024-02-19T05:46:05.362Z,96552.56
2024-02-19T05:48:35.256Z,96538.78
2024-02-19T05:51:05.765Z,96551.53
2024-02-19T05:53:35.420Z,96540.63
2024-02-19T05:56:04.838Z,96558.75
2024-02-19T05:58:40.974Z,96556.94
2024-02-19T06:01:09.680Z,96559.03
2024-02-19T06:03:39.024Z,96557.56
2024-02-19T06:06:09.075Z,96560.22
2024-02-19T06:08:37.573Z,96563.22
2024-02-19T06:11:06.258Z,96561.66
2024-02-19T06:13:34.921Z,96562.19
2024-02-19T06:16:03.339Z,96555.84
2024-02-19T06:18:31.787Z,96562.75
2024-02-19T06:21:00.370Z,96562.28
2024-02-19T06:23:31.425Z,96564.75
2024-02-19T06:26:00.718Z,96564.50
2024-02-19T06:28:29.819Z,96562.69
2024-02-19T06:30:58.634Z,96567.69
2024-02-19T06:33:27.112Z,96567.50
2024-02-19T06:35:57.545Z,96561.84
2024-02-19T06:38:25.809Z,96567.31
2024-02-19T06:40:57.557Z,96564.94
2024-02-19T06:43:26.929Z,96563.22
2024-02-19T06:45:55.226Z,96567.31
2024-02-19T06:48:23.696Z,96556.09
2024-02-19T06:50:52.280Z,96566.94
2024-02-19T06:53:21.036Z,96563.13
2024-02-19T06:55:49.941Z,96556.34
2024-02-19T06:58:20.221Z,96557.28
2024-02-19T07:00:48.717Z,96557.81
2024-02-19T07:03:17.430Z,96559.72
2024-02-19T07:05:45.955Z,96557.88
2024-02-19T07:08:15.845Z,96552.31
2024-02-19T07:10:44.535Z,96560.81
2024-02-19T07:13:13.201Z,96565.66
2024-02-19T07:15:42.854Z,96563.28
2024-02-19T07:18:13.098Z,96563.28
2024-02-19T07:20:42.382Z,96575.25
2024-02-19T07:23:11.122Z,96576.78
2024-02-19T07:25:39.644Z,96578.97
2024-02-19T07:28:08.611Z,96580.78
2024-02-19T07:30:38.790Z,96576.03
2024-02-19T07:33:09.442Z,96573.81
2024-02-19T07:35:38.088Z,96595.47
2024-02-19T07:38:06.639Z,96594.09
2024-02-19T07:40:35.999Z,96597.38
2024-02-19T07:43:05.227Z,96582.97
2024-02-19T07:45:33.643Z,96589.88
2024-02-19T07:48:02.630Z,96597.94
2024-02-19T07:50:34.368Z,96594.63
2024-02-19T07:53:06.214Z,96598.66
2024-02-19T07:55:34.656Z,96586.63
2024-02-19T07:58:03.122Z,96578.69
2024-02-19T08:00:31.268Z,96582.84
2024-02-19T08:02:59.506Z,96596.63
2024-02-19T08:05:28.112Z,96582.94
2024-02-19T08:07:57.719Z,96575.28
2024-02-19T08:10:26.288Z,96587.09
2024-02-19T08:12:54.877Z,96589.56
2024-02-19T08:15:23.863Z,96583.56
2024-02-19T08:17:52.212Z,96589.28
2024-02-19T08:20:21.016Z,96589.00
2024-02-19T08:22:49.554Z,96582.38
2024-02-19T08:25:19.314Z,96592.31
2024-02-19T08:27:47.895Z,96598.16
2024-02-19T08:30:17.001Z,96595.88
2024-02-19T08:32:45.533Z,96599.00
2024-02-19T08:35:14.150Z,96601.84
2024-02-19T08:37:42.594Z,96594.19
2024-02-19T08:40:12.218Z,96592.00
2024-02-19T08:42:41.929Z,96594.63
2024-02-19T08:45:10.911Z,96600.09
2024-02-19T08:47:39.302Z,96590.16
2024-02-19T08:50:09.796Z,96589.53
2024-02-19T08:52:38.241Z,96594.09
2024-02-19T08:55:07.208Z,96585.50
2024-02-19T08:57:35.775Z,96587.91
2024-02-19T09:00:07.290Z,96588.91
2024-02-19T09:02:43.645Z,96578.78
2024-02-19T09:05:12.253Z,96596.91
2024-02-19T09:07:41.107Z,96591.63
2024-02-19T09:10:10.517Z,96591.44
2024-02-19T09:12:38.780Z,96599.44
2024-02-19T09:15:09.620Z,96602.63
2024-02-19T09:17:38.028Z,96599.50
2024-02-19T09:20:08.195Z,96603.91
2024-02-19T09:22:36.657Z,96605.53
2024-02-19T09:25:05.997Z,96600.41
2024-02-19T09:27:42.428Z,96603.13
2024-02-19T09:30:13.890Z,96604.66
2024-02-19T09:32:42.279Z,96602.75
2024-02-19T09:35:11.152Z,96612.19
2024-02-19T09:37:39.750Z,96610.38
2024-02-19T09:40:10.141Z,96602.31
2024-02-19T09:42:39.163Z,96606.22
2024-02-19T09:45:08.439Z,96608.66
2024-02-19T09:47:41.261Z,96620.53
2024-02-19T09:50:12.873Z,96627.69
2024-02-19T09:52:42.279Z,96629.81
2024-02-19T09:55:11.472Z,96634.41
2024-02-19T09:57:40.755Z,96627.72
2024-02-19T10:00:11.077Z,96621.88
2024-02-19T10:02:41.136Z,96632.31
2024-02-19T10:05:13.277Z,96626.28
2024-02-19T10:07:43.206Z,96632.84
2024-02-19T10:10:13.732Z,96635.19
2024-02-19T10:12:42.700Z,96631.34
2024-02-19T10:15:11.817Z,96630.34
2024-02-19T10:17:41.840Z,96643.59
2024-02-19T10:20:14.751Z,96629.44
2024-02-19T10:22:43.428Z,96629.09
2024-02-19T10:25:13.674Z,96640.78
2024-02-19T10:27:42.331Z,96627.75
2024-02-19T10:30:14.725Z,96639.63
2024-02-19T10:32:47.551Z,96630.25
2024-02-19T10:35:17.306Z,96633.06
2024-02-19T10:37:47.694Z,96638.06
2024-02-19T10:40:18.723Z,96641.72
2024-02-19T10:42:48.923Z,96637.72
2024-02-19T10:45:19.167Z,96638.44
2024-02-19T10:47:49.662Z,96640.53
2024-02-19T10:50:19.571Z,96636.13
2024-02-19T10:52:48.686Z,96638.78
2024-02-19T10:55:22.683Z,96641.94
2024-02-19T10:57:58.039Z,96638.22
2024-02-19T11:00:27.648Z,96643.03
2024-02-19T11:03:15.775Z,96635.84
2024-02-19T11:05:45.923Z,96633.31
2024-02-19T11:08:21.690Z,96630.94
2024-02-19T11:10:51.361Z,96621.84
2024-02-19T11:13:22.311Z,96629.72
2024-02-19T11:15:50.793Z,96618.56
2024-02-19T11:18:21.963Z,96611.19
2024-02-19T11:20:50.982Z,96623.69
2024-02-19T11:23:20.441Z,96628.78
2024-02-19T11:25:49.256Z,96622.94
2024-02-19T11:28:17.738Z,96634.00
2024-02-19T11:30:49.814Z,96619.41
2024-02-19T11:33:18.359Z,96623.31
2024-02-19T11:35:48.570Z,96626.81
2024-02-19T11:38:17.489Z,96622.03
2024-02-19T11:40:45.646Z,96622.97
2024-02-19T11:43:17.614Z,96631.28
2024-02-19T11:45:48.186Z,96625.47
2024-02-19T11:48:17.782Z,96620.00
2024-02-19T11:50:48.371Z,96617.75
2024-02-19T11:53:16.847Z,96624.19
2024-02-19T11:55:45.386Z,96614.56
2024-02-19T11:58:13.843Z,96619.03
2024-02-19T12:00:42.864Z,96615.81
2024-02-19T12:03:15.589Z,96610.06
2024-02-19T12:05:44.136Z,96622.19
2024-02-19T12:08:14.116Z,96621.41
2024-02-19T12:10:42.559Z,96626.88
2024-02-19T12:13:10.772Z,96618.69
2024-02-19T12:15:39.764Z,96622.56
2024-02-19T12:18:08.271Z,96619.09
2024-02-19T12:20:36.707Z,96625.25
2024-02-19T12:23:06.364Z,96617.03
2024-02-19T12:25:36.358Z,96620.53
2024-02-19T12:28:05.085Z,96624.31
2024-02-19T12:30:34.353Z,96633.44
2024-02-19T12:33:03.071Z,96634.25
2024-02-19T12:35:31.516Z,96636.81
2024-02-19T12:38:00.253Z,96632.00
2024-02-19T12:40:29.357Z,96633.63
2024-02-19T12:43:00.559Z,96632.69
2024-02-19T12:45:29.351Z,96630.84
2024-02-19T12:47:57.843Z,96627.22
2024-02-19T12:50:26.659Z,96616.38
2024-02-19T12:52:55.437Z,96613.41
2024-02-19T12:55:24.518Z,96617.50
2024-02-19T12:57:52.896Z,96611.06
2024-02-19T13:00:30.734Z,96622.34
2024-02-19T13:02:59.402Z,96629.81
2024-02-19T13:05:29.049Z,96627.63
2024-02-19T13:07:57.479Z,96623.97
2024-02-19T13:10:26.089Z,96622.25
2024-02-19T13:12:54.398Z,96631.06
2024-02-19T13:15:24.301Z,96633.63
2024-02-19T13:17:53.127Z,96624.50
2024-02-19T13:20:23.609Z,96626.47
2024-02-19T13:22:52.102Z,96629.41
2024-02-19T13:25:20.781Z,96624.50
2024-02-19T13:27:49.711Z,96620.25
2024-02-19T13:30:19.199Z,96629.03
2024-02-19T13:32:50.081Z,96623.00
2024-02-19T13:35:19.682Z,96625.97
2024-02-19T13:37:48.495Z,96616.63
2024-02-19T13:40:17.180Z,96622.06
2024-02-19T13:42:45.838Z,96619.75
2024-02-19T13:45:14.826Z,96612.56
2024-02-19T13:47:45.586Z,96620.72
2024-02-19T13:50:15.990Z,96617.38
2024-02-19T13:52:45.193Z,96618.75
2024-02-19T13:55:15.791Z,96624.78
2024-02-19T13:57:45.068Z,96626.44
2024-02-19T14:00:14.368Z,96630.78
2024-02-19T14:02:43.359Z,96624.16
2024-02-19T14:05:11.880Z,96626.69
2024-02-19T14:07:41.881Z,96627.72
2024-02-19T14:10:10.709Z,96629.69
2024-02-19T14:12:38.981Z,96639.72
2024-02-19T14:15:08.631Z,96642.41
2024-02-19T14:17:37.342Z,96643.09
2024-02-19T14:20:07.232Z,96650.97
2024-02-19T14:22:36.583Z,96646.47
2024-02-19T14:25:09.964Z,96633.53
2024-02-19T14:27:39.908Z,96651.38
2024-02-19T14:30:11.690Z,96652.22
2024-02-19T14:32:40.910Z,96648.06
2024-02-19T14:35:12.026Z,96655.72
2024-02-19T14:37:41.577Z,96659.09
2024-02-19T14:40:15.273Z,96657.09
2024-02-19T14:42:45.275Z,96668.50
2024-02-19T14:45:14.405Z,96658.59
2024-02-19T14:47:44.545Z,96666.19
2024-02-19T14:50:13.726Z,96669.00
2024-02-19T14:52:43.181Z,96663.72
2024-02-19T14:55:16.238Z,96671.34
2024-02-19T14:57:47.389Z,96679.69
2024-02-19T15:00:22.404Z,96673.53
2024-02-19T15:02:52.206Z,96684.16
2024-02-19T15:05:21.689Z,96694.22
2024-02-19T15:07:55.832Z,96689.25
2024-02-19T15:10:28.865Z,96678.91
2024-02-19T15:12:59.016Z,96660.13
2024-02-19T15:15:27.880Z,96682.00
2024-02-19T15:17:57.777Z,96699.06
2024-02-19T15:20:26.776Z,96701.69
2024-02-19T15:22:56.660Z,96689.47
2024-02-19T15:25:30.186Z,96699.31
2024-02-19T15:28:01.419Z,96692.84
2024-02-19T15:30:33.307Z,96695.16
2024-02-19T15:33:03.210Z,96692.41
2024-02-19T15:35:32.274Z,96698.63
2024-02-19T15:38:00.641Z,96696.66
2024-02-19T15:40:30.723Z,96699.84
2024-02-19T15:42:59.189Z,96711.94
2024-02-19T15:45:27.464Z,96700.56
2024-02-19T15:47:56.271Z,96708.09
2024-02-19T15:50:24.930Z,96716.41
2024-02-19T15:52:58.950Z,96712.56
2024-02-19T15:55:38.738Z,96714.78
2024-02-19T15:58:07.399Z,96708.94
2024-02-19T16:00:39.809Z,96717.06
2024-02-19T16:03:09.184Z,96713.69
2024-02-19T16:05:38.219Z,96719.19
2024-02-19T16:08:39.224Z,96720.91
2024-02-19T16:11:09.647Z,96727.06
2024-02-19T16:13:39.317Z,96731.97
2024-02-19T16:16:11.067Z,96736.72
2024-02-19T16:18:40.480Z,96742.19
2024-02-19T16:21:08.892Z,96748.28
2024-02-19T16:23:38.405Z,96764.63
2024-02-19T16:26:11.244Z,96758.41
2024-02-19T16:28:42.137Z,96760.69
2024-02-19T16:31:12.406Z,96749.47
2024-02-19T16:33:42.772Z,96772.16
2024-02-19T16:36:11.460Z,96787.06
2024-02-19T16:38:42.109Z,96782.84
2024-02-19T16:41:11.844Z,96793.22
2024-02-19T16:43:40.119Z,96794.78
2024-02-19T16:46:08.856Z,96788.31
2024-02-19T16:48:40.273Z,96782.78
2024-02-19T16:51:09.276Z,96788.91
2024-02-19T16:53:38.215Z,96785.75
2024-02-19T16:56:07.832Z,96787.66
2024-02-19T16:58:40.844Z,96789.81
2024-02-19T17:01:11.405Z,96785.59
2024-02-19T17:03:41.297Z,96795.56
2024-02-19T17:06:10.210Z,96804.56
2024-02-19T17:08:38.686Z,96801.34
2024-02-19T17:11:07.264Z,96812.97
2024-02-19T17:13:37.655Z,96802.81
2024-02-19T17:16:09.514Z,96812.91
2024-02-19T17:18:38.360Z,96816.59
2024-02-19T17:21:10.343Z,96817.81
2024-02-19T17:23:43.119Z,96817.72
2024-02-19T17:26:11.483Z,96816.19
2024-02-19T17:28:40.038Z,96818.53
2024-02-19T17:31:10.118Z,96816.81
2024-02-19T17:33:39.074Z,96822.75
2024-02-19T17:36:08.037Z,96835.50
2024-02-19T17:38:36.795Z,96837.38
2024-02-19T17:41:07.850Z,96833.75
2024-02-19T17:43:36.706Z,96837.13
2024-02-19T17:46:06.181Z,96838.75
2024-02-19T17:48:38.387Z,96843.78
2024-02-19T17:51:07.356Z,96842.38
2024-02-19T17:53:36.111Z,96842.63
2024-02-19T17:56:05.311Z,96812.03
2024-02-19T17:58:33.827Z,96837.44
2024-02-19T18:01:02.722Z,96836.66
2024-02-19T18:03:31.386Z,96838.13
2024-02-19T18:06:01.834Z,96821.75
2024-02-19T18:08:30.241Z,96829.31
2024-02-19T18:11:00.371Z,96831.94
2024-02-19T18:13:28.982Z,96835.50
2024-02-19T18:15:57.284Z,96830.69
2024-02-19T18:18:26.047Z,96828.59
2024-02-19T18:20:55.539Z,96833.22
2024-02-19T18:23:28.078Z,96836.81
2024-02-19T18:25:56.738Z,96836.00
2024-02-19T18:28:26.023Z,96830.16
2024-02-19T18:30:55.334Z,96837.78
2024-02-19T18:33:26.750Z,96835.25
2024-02-19T18:35:55.107Z,96824.31
2024-02-19T18:38:25.197Z,96835.41
2024-02-19T18:40:54.505Z,96839.00
2024-02-19T18:43:24.427Z,96832.53
2024-02-19T18:45:52.981Z,96835.09
2024-02-19T18:48:24.797Z,96834.19
2024-02-19T18:50:53.351Z,96830.75
2024-02-19T18:53:21.915Z,96830.47
2024-02-19T18:56:02.745Z,96829.13
2024-02-19T18:58:31.791Z,96828.31
2024-02-19T19:01:01.540Z,96836.00
2024-02-19T19:03:30.240Z,96832.63
2024-02-19T19:06:04.668Z,96841.09
2024-02-19T19:08:33.594Z,96839.31
2024-02-19T19:11:04.610Z,96827.38
2024-02-19T19:13:35.024Z,96831.69
2024-02-19T19:16:07.051Z,96829.88
2024-02-19T19:18:36.017Z,96836.69
2024-02-19T19:21:06.495Z,96828.22
2024-02-19T19:23:34.658Z,96830.94
2024-02-19T19:26:04.697Z,96835.69
2024-02-19T19:28:33.101Z,96830.69
2024-02-19T19:31:03.471Z,96831.19
2024-02-19T19:33:32.128Z,96833.75
2024-02-19T19:36:02.872Z,96821.00
2024-02-19T19:38:31.559Z,96824.63
2024-02-19T19:40:59.930Z,96818.78
2024-02-19T19:43:30.554Z,96813.84
2024-02-19T19:45:59.438Z,96820.41
2024-02-19T19:48:29.758Z,96817.66
2024-02-19T19:50:58.682Z,96825.88
2024-02-19T19:53:30.426Z,96825.66
2024-02-19T19:55:59.069Z,96819.09
2024-02-19T19:58:32.267Z,96832.41
2024-02-19T20:01:04.450Z,96830.91
2024-02-19T20:03:33.141Z,96830.22
2024-02-19T20:06:01.777Z,96838.63
2024-02-19T20:08:30.717Z,96843.72
2024-02-19T20:11:00.152Z,96840.66
2024-02-19T20:13:29.037Z,96838.13
2024-02-19T20:15:57.619Z,96841.56
2024-02-19T20:18:29.366Z,96839.59
2024-02-19T20:20:58.289Z,96835.66
2024-02-19T20:23:30.538Z,96835.66
2024-02-19T20:25:59.962Z,96844.16
2024-02-19T20:28:28.653Z,96848.41
2024-02-19T20:30:57.038Z,96850.16
2024-02-19T20:33:27.086Z,96853.50
2024-02-19T20:35:57.865Z,96853.59
2024-02-19T20:38:26.727Z,96830.31
2024-02-19T20:40:55.454Z,96820.63
2024-02-19T20:43:24.000Z,96824.91
2024-02-19T20:45:52.246Z,96839.13
2024-02-19T20:48:20.898Z,96842.88
2024-02-19T20:50:50.597Z,96836.16
2024-02-19T20:53:19.449Z,96835.31
2024-02-19T20:55:47.970Z,96839.47
2024-02-19T20:58:16.646Z,96845.44
2024-02-19T21:00:45.273Z,96847.09
2024-02-19T21:03:16.343Z,96849.47
2024-02-19T21:05:44.899Z,96856.97
2024-02-19T21:08:15.258Z,96852.63
2024-02-19T21:10:44.292Z,96858.16
2024-02-19T21:13:13.183Z,96861.63
2024-02-19T21:15:41.621Z,96864.25
2024-02-19T21:18:11.550Z,96865.06
2024-02-19T21:20:40.378Z,96867.47
2024-02-19T21:23:08.908Z,96863.19
2024-02-19T21:25:39.084Z,96868.19
2024-02-19T21:28:09.138Z,96865.06
2024-02-19T21:30:37.294Z,96866.72
2024-02-19T21:33:06.744Z,96858.16
2024-02-19T21:35:35.506Z,96862.13
2024-02-19T21:38:04.055Z,96857.72
2024-02-19T21:40:32.410Z,96850.16
2024-02-19T21:43:02.390Z,96849.31
2024-02-19T21:45:30.668Z,96864.59
2024-02-19T21:47:59.489Z,96849.25
2024-02-19T21:50:31.457Z,96839.56
2024-02-19T21:53:00.807Z,96844.25
2024-02-19T21:55:32.046Z,96800.63
2024-02-19T21:58:02.143Z,96846.72
2024-02-19T22:00:30.670Z,96842.38
2024-02-19T22:02:59.274Z,96845.09
2024-02-19T22:05:27.980Z,96839.09
2024-02-19T22:07:57.983Z,96829.13
2024-02-19T22:10:26.260Z,96829.34
2024-02-19T22:12:55.058Z,96837.59
2024-02-19T22:15:24.937Z,96841.72
2024-02-19T22:17:53.370Z,96832.56
2024-02-19T22:20:23.094Z,96836.13
2024-02-19T22:22:51.393Z,96846.22
2024-02-19T22:25:19.726Z,96823.97
2024-02-19T22:27:50.624Z,96828.81
2024-02-19T22:30:19.879Z,96830.38
2024-02-19T22:32:49.716Z,96824.75
2024-02-19T22:35:24.443Z,96822.47
2024-02-19T22:37:52.990Z,96819.75
2024-02-19T22:40:22.229Z,96820.59
2024-02-19T22:42:50.606Z,96814.75
2024-02-19T22:45:19.167Z,96818.41
2024-02-19T22:47:47.565Z,96819.91
2024-02-19T22:50:17.855Z,96814.16
2024-02-19T22:52:48.782Z,96817.13
2024-02-19T22:55:19.871Z,96808.72
2024-02-19T22:57:48.498Z,96804.44
2024-02-19T23:00:27.465Z,96804.22
2024-02-19T23:02:56.128Z,96787.13
2024-02-19T23:05:26.166Z,96785.38
2024-02-19T23:07:55.991Z,96784.59
2024-02-19T23:10:25.045Z,96778.75
2024-02-19T23:12:53.359Z,96730.09
2024-02-19T23:15:22.957Z,96781.28
2024-02-19T23:17:54.467Z,96767.63
2024-02-19T23:20:23.646Z,96765.84
2024-02-19T23:22:53.897Z,96781.03
2024-02-19T23:25:22.642Z,96797.06
2024-02-19T23:27:51.217Z,96792.56
2024-02-19T23:30:19.944Z,96799.44
2024-02-19T23:32:48.483Z,96796.81
2024-02-19T23:35:17.050Z,96801.44
2024-02-19T23:37:45.478Z,96793.13
2024-02-19T23:40:18.545Z,96788.94
2024-02-19T23:42:47.607Z,96781.06
2024-02-19T23:45:16.670Z,96731.97
2024-02-19T23:47:45.668Z,96779.72
2024-02-19T23:50:14.370Z,96765.38
2024-02-19T23:52:42.789Z,96753.59
2024-02-19T23:55:13.938Z,96745.88
2024-02-19T23:57:44.031Z,96747.44
