createdAt,value
2019-03-01T00:02:28.986Z,18.20
2019-03-01T00:05:23.135Z,14.47
2019-03-01T00:08:16.142Z,13.60
2019-03-01T00:11:17.080Z,12.57
2019-03-01T00:14:38.570Z,12.70
2019-03-01T00:17:53.552Z,12.03
2019-03-01T00:20:56.384Z,12.50
2019-03-01T00:23:56.853Z,14.30
2019-03-01T00:26:50.816Z,13.47
2019-03-01T00:30:03.392Z,15.83
2019-03-01T00:32:50.762Z,13.67
2019-03-01T00:36:04.191Z,13.07
2019-03-01T00:39:12.555Z,12.17
2019-03-01T00:42:31.965Z,10.77
2019-03-01T00:45:02.307Z,11.77
2019-03-01T00:47:35.168Z,11.77
2019-03-01T00:50:04.845Z,10.50
2019-03-01T00:52:34.487Z,11.90
2019-03-01T00:55:03.746Z,11.37
2019-03-01T00:57:36.004Z,13.77
2019-03-01T01:00:07.318Z,12.60
2019-03-01T01:02:36.574Z,11.80
2019-03-01T01:05:06.722Z,11.57
2019-03-01T01:07:35.974Z,10.47
2019-03-01T01:10:06.027Z,11.00
2019-03-01T01:12:35.275Z,11.70
2019-03-01T01:15:06.728Z,12.57
2019-03-01T01:17:38.593Z,13.63
2019-03-01T01:20:08.525Z,12.30
2019-03-01T01:22:37.707Z,14.27
2019-03-01T01:25:07.720Z,15.20
2019-03-01T01:27:37.634Z,12.73
2019-03-01T01:30:07.314Z,15.30
2019-03-01T01:32:36.729Z,17.07
2019-03-01T01:35:05.925Z,14.37
2019-03-01T01:37:35.136Z,15.10
2019-03-01T01:40:04.406Z,16.13
2019-03-01T01:42:37.017Z,17.90
2019-03-01T01:45:06.719Z,19.53
2019-03-01T01:47:40.027Z,20.30
2019-03-01T01:50:09.914Z,21.37
2019-03-01T01:52:39.195Z,23.20
2019-03-01T01:55:08.835Z,20.47
2019-03-01T01:57:38.125Z,21.27
2019-03-01T02:00:08.865Z,22.63
2019-03-01T02:02:38.851Z,23.10
2019-03-01T02:05:08.401Z,22.67
2019-03-01T02:07:37.771Z,21.07
2019-03-01T02:10:07.334Z,23.33
2019-03-01T02:12:36.547Z,21.90
2019-03-01T02:15:07.235Z,20.97
2019-03-01T02:17:36.725Z,21.10
2019-03-01T02:20:06.857Z,20.07
2019-03-01T02:22:36.429Z,19.70
2019-03-01T02:25:06.891Z,19.70
2019-03-01T02:27:36.149Z,19.30
2019-03-01T02:30:18.210Z,20.10
2019-03-01T02:32:48.968Z,18.63
2019-03-01T02:35:22.645Z,19.83
2019-03-01T02:37:54.073Z,18.80
2019-03-01T02:40:23.844Z,20.03
2019-03-01T02:42:53.060Z,19.73
2019-03-01T02:45:22.905Z,20.60
2019-03-01T02:47:52.479Z,21.73
2019-03-01T02:50:22.538Z,21.93
2019-03-01T02:52:51.827Z,24.03
2019-03-01T02:55:21.480Z,28.50
2019-03-01T02:57:51.314Z,30.77
2019-03-01T03:00:22.696Z,39.17
2019-03-01T03:02:52.317Z,55.87
2019-03-01T03:05:21.626Z,62.30
2019-03-01T03:07:56.602Z,79.70
2019-03-01T03:10:27.978Z,91.80
2019-03-01T03:13:05.985Z,100.53
2019-03-01T03:15:37.926Z,112.83
2019-03-01T03:18:08.383Z,123.30
2019-03-01T03:20:37.637Z,120.63
2019-03-01T03:23:07.492Z,127.53
2019-03-01T03:25:36.726Z,126.60
2019-03-01T03:28:07.381Z,128.50
2019-03-01T03:30:38.878Z,129.27
2019-03-01T03:33:08.512Z,126.20
2019-03-01T03:35:38.246Z,117.87
2019-03-01T03:38:08.054Z,109.80
2019-03-01T03:40:37.774Z,111.70
2019-03-01T03:43:07.069Z,103.50
2019-03-01T03:45:36.644Z,105.97
2019-03-01T03:48:07.907Z,100.30
2019-03-01T03:50:36.806Z,91.03
2019-03-01T03:53:06.386Z,85.70
2019-03-01T03:55:35.652Z,85.87
2019-03-01T03:58:05.067Z,85.63
2019-03-01T04:00:36.296Z,77.27
2019-03-01T04:03:05.568Z,77.40
2019-03-01T04:05:34.830Z,71.73
2019-03-01T04:08:04.270Z,71.20
2019-03-01T04:10:35.063Z,66.30
2019-03-01T04:13:04.249Z,63.80
2019-03-01T04:15:33.882Z,61.97
2019-03-01T04:18:03.573Z,62.00
2019-03-01T04:20:32.805Z,58.50
2019-03-01T04:23:02.377Z,56.97
2019-03-01T04:25:31.906Z,53.03
2019-03-01T04:28:01.229Z,49.37
2019-03-01T04:30:30.475Z,49.90
2019-03-01T04:32:59.714Z,48.60
2019-03-01T04:35:30.754Z,47.23
2019-03-01T04:38:01.192Z,45.57
2019-03-01T04:40:30.577Z,44.70
2019-03-01T04:42:59.862Z,45.60
2019-03-01T04:45:29.457Z,45.83
2019-03-01T04:48:03.204Z,45.03
2019-03-01T04:50:32.367Z,43.47
2019-03-01T04:53:01.532Z,46.97
2019-03-01T04:55:31.418Z,46.13
2019-03-01T04:58:00.652Z,44.50
2019-03-01T05:00:30.062Z,48.37
2019-03-01T05:02:59.881Z,45.60
2019-03-01T05:05:29.124Z,43.53
2019-03-01T05:08:01.114Z,45.80
2019-03-01T05:10:30.359Z,45.50
2019-03-01T05:13:00.025Z,44.37
2019-03-01T05:15:29.184Z,42.50
2019-03-01T05:17:58.822Z,42.30
2019-03-01T05:20:30.497Z,44.83
2019-03-01T05:22:59.226Z,45.40
2019-03-01T05:25:28.792Z,44.40
2019-03-01T05:28:00.262Z,45.23
2019-03-01T05:30:29.479Z,43.83
2019-03-01T05:33:00.964Z,43.40
2019-03-01T05:35:30.324Z,44.90
2019-03-01T05:37:59.875Z,43.10
2019-03-01T05:40:29.076Z,38.93
2019-03-01T05:42:58.523Z,41.17
2019-03-01T05:45:27.721Z,38.23
2019-03-01T05:47:59.784Z,38.60
2019-03-01T05:50:29.616Z,36.57
2019-03-01T05:52:58.794Z,36.37
2019-03-01T05:55:30.175Z,35.53
2019-03-01T05:58:49.879Z,35.97
2019-03-01T06:01:28.312Z,33.90
2019-03-01T06:04:10.275Z,34.27
2019-03-01T06:07:23.739Z,36.10
2019-03-01T06:10:07.898Z,34.47
2019-03-01T06:13:36.496Z,34.80
2019-03-01T06:16:30.585Z,32.40
2019-03-01T06:19:40.770Z,35.30
2019-03-01T06:23:00.870Z,33.23
2019-03-01T06:26:04.790Z,32.40
2019-03-01T06:29:02.403Z,31.97
2019-03-01T06:32:13.431Z,33.90
2019-03-01T06:35:26.427Z,32.37
2019-03-01T06:38:59.422Z,33.03
2019-03-01T06:42:13.833Z,32.97
2019-03-01T06:45:13.623Z,33.47
2019-03-01T06:47:45.497Z,34.43
2019-03-01T06:50:22.163Z,34.87
2019-03-01T06:52:52.649Z,34.10
2019-03-01T06:56:01.384Z,34.67
2019-03-01T06:58:36.605Z,34.37
2019-03-01T07:01:15.282Z,34.13
2019-03-01T07:03:48.259Z,33.10
2019-03-01T07:06:17.529Z,33.97
2019-03-01T07:08:46.859Z,35.27
2019-03-01T07:11:16.366Z,35.23
2019-03-01T07:13:45.959Z,34.90
2019-03-01T07:16:15.347Z,35.07
2019-03-01T07:18:45.038Z,35.17
2019-03-01T07:21:14.233Z,35.20
2019-03-01T07:23:44.262Z,34.53
2019-03-01T07:26:13.605Z,34.87
2019-03-01T07:28:43.005Z,34.07
2019-03-01T07:31:12.259Z,34.37
2019-03-01T07:33:41.583Z,34.90
2019-03-01T07:36:10.848Z,31.10
2019-03-01T07:38:40.136Z,34.63
2019-03-01T07:41:09.423Z,33.67
2019-03-01T07:43:39.002Z,33.93
2019-03-01T07:46:08.324Z,34.50
2019-03-01T07:48:38.480Z,35.90
2019-03-01T07:51:26.919Z,35.43
2019-03-01T07:53:57.801Z,37.60
2019-03-01T07:56:27.127Z,37.10
2019-03-01T07:58:57.446Z,35.27
2019-03-01T08:01:29.206Z,36.10
2019-03-01T08:03:58.922Z,36.20
2019-03-01T08:06:28.281Z,37.20
2019-03-01T08:08:57.604Z,35.43
2019-03-01T08:11:28.456Z,33.90
2019-03-01T08:13:57.802Z,35.67
2019-03-01T08:16:27.474Z,34.13
2019-03-01T08:18:58.349Z,33.17
2019-03-01T08:21:27.613Z,31.67
2019-03-01T08:23:56.969Z,29.10
2019-03-01T08:26:26.332Z,28.70
2019-03-01T08:28:58.541Z,28.93
2019-03-01T08:31:27.310Z,29.00
2019-03-01T08:33:58.391Z,26.63
2019-03-01T08:36:27.562Z,27.27
2019-03-01T08:38:56.812Z,25.40
2019-03-01T08:41:26.322Z,24.23
2019-03-01T08:43:55.693Z,23.60
2019-03-01T08:46:26.765Z,22.60
2019-03-01T08:48:56.704Z,20.70
2019-03-01T08:51:26.527Z,21.30
2019-03-01T08:53:57.192Z,21.10
2019-03-01T08:56:26.537Z,20.30
2019-03-01T08:58:55.893Z,18.40
2019-03-01T09:01:25.639Z,17.07
2019-03-01T09:03:58.306Z,16.53
2019-03-01T09:06:27.932Z,15.23
2019-03-01T09:08:57.547Z,14.57
2019-03-01T09:11:26.862Z,12.77
2019-03-01T09:13:56.052Z,11.90
2019-03-01T09:16:25.560Z,12.70
2019-03-01T09:18:54.744Z,11.93
2019-03-01T09:21:23.912Z,11.60
2019-03-01T09:23:55.822Z,11.30
2019-03-01T09:26:24.986Z,10.83
2019-03-01T09:28:54.252Z,9.60
2019-03-01T09:31:23.615Z,10.17
2019-03-01T09:33:53.702Z,8.93
2019-03-01T09:36:54.722Z,8.80
2019-03-01T09:39:22.928Z,7.30
2019-03-01T09:41:52.174Z,7.43
2019-03-01T09:44:21.414Z,6.90
2019-03-01T09:46:50.689Z,6.03
2019-03-01T09:49:21.347Z,5.90
2019-03-01T09:51:51.157Z,5.63
2019-03-01T09:54:20.379Z,5.50
2019-03-01T09:56:50.269Z,6.27
2019-03-01T09:59:19.436Z,5.97
2019-03-01T10:01:49.892Z,6.50
2019-03-01T10:04:19.054Z,6.60
2019-03-01T10:06:48.594Z,7.07
2019-03-01T10:09:18.148Z,6.47
2019-03-01T10:11:54.141Z,7.17
2019-03-01T10:14:23.384Z,6.77
2019-03-01T10:16:56.849Z,6.60
2019-03-01T10:19:26.032Z,7.10
2019-03-01T10:21:55.377Z,8.47
2019-03-01T10:24:24.548Z,7.30
2019-03-01T10:26:53.745Z,8.30
2019-03-01T10:29:22.933Z,7.43
2019-03-01T10:31:52.556Z,6.10
2019-03-01T10:34:21.831Z,6.77
2019-03-01T10:36:51.148Z,7.90
2019-03-01T10:39:20.733Z,6.60
2019-03-01T10:41:50.005Z,6.30
2019-03-01T10:44:19.282Z,6.23
2019-03-01T10:46:48.593Z,7.13
2019-03-01T10:49:18.332Z,7.00
2019-03-01T10:51:49.099Z,7.43
2019-03-01T10:54:18.379Z,6.73
2019-03-01T10:56:47.639Z,7.43
2019-03-01T10:59:17.177Z,6.43
2019-03-01T11:01:46.515Z,7.40
2019-03-01T11:04:15.781Z,6.93
2019-03-01T11:06:44.981Z,6.60
2019-03-01T11:09:14.229Z,6.00
2019-03-01T11:12:02.560Z,5.60
2019-03-01T11:14:32.147Z,6.33
2019-03-01T11:17:01.427Z,5.40
2019-03-01T11:19:30.777Z,5.70
2019-03-01T11:22:00.158Z,6.13
2019-03-01T11:24:29.451Z,5.13
2019-03-01T11:27:01.675Z,5.30
2019-03-01T11:29:30.922Z,6.17
2019-03-01T11:32:00.122Z,6.00
2019-03-01T11:34:29.399Z,6.63
2019-03-01T11:36:58.728Z,6.87
2019-03-01T11:39:27.899Z,7.23
2019-03-01T11:41:57.589Z,7.10
2019-03-01T11:44:26.847Z,7.47
2019-03-01T11:46:56.056Z,6.90
2019-03-01T11:49:26.356Z,7.63
2019-03-01T11:51:55.561Z,7.07
2019-03-01T11:54:24.839Z,8.10
2019-03-01T11:56:54.458Z,8.70
2019-03-01T11:59:23.734Z,6.63
2019-03-01T12:01:53.089Z,7.90
2019-03-01T12:04:22.439Z,8.67
2019-03-01T12:06:52.004Z,6.87
2019-03-01T12:09:21.613Z,6.13
2019-03-01T12:11:51.220Z,5.80
2019-03-01T12:14:20.423Z,6.00
2019-03-01T12:16:50.438Z,5.87
2019-03-01T12:19:21.334Z,6.40
2019-03-01T12:21:50.728Z,5.33
2019-03-01T12:24:20.033Z,5.93
2019-03-01T12:26:49.298Z,5.63
2019-03-01T12:29:18.504Z,5.60
2019-03-01T12:31:47.686Z,6.20
2019-03-01T12:34:17.425Z,8.67
2019-03-01T12:36:46.945Z,8.03
2019-03-01T12:39:16.470Z,6.73
2019-03-01T12:41:45.633Z,5.60
2019-03-01T12:44:14.922Z,6.43
2019-03-01T12:46:44.185Z,8.83
2019-03-01T12:49:13.342Z,5.50
2019-03-01T12:51:42.518Z,5.33
2019-03-01T12:54:11.786Z,5.07
2019-03-01T12:56:41.426Z,4.47
2019-03-01T12:59:10.604Z,5.60
2019-03-01T13:01:39.813Z,5.97
2019-03-01T13:04:09.426Z,6.20
2019-03-01T13:06:39.004Z,5.30
2019-03-01T13:09:14.996Z,4.70
2019-03-01T13:11:44.308Z,5.00
2019-03-01T13:14:13.830Z,4.60
2019-03-01T13:16:46.124Z,5.13
2019-03-01T13:19:15.326Z,5.23
2019-03-01T13:21:45.628Z,5.47
2019-03-01T13:24:16.423Z,5.73
2019-03-01T13:26:46.376Z,4.50
2019-03-01T13:29:18.986Z,4.77
2019-03-01T13:31:47.130Z,4.57
2019-03-01T13:34:17.332Z,4.13
2019-03-01T13:36:46.588Z,5.03
2019-03-01T13:39:15.876Z,4.27
2019-03-01T13:41:45.498Z,4.20
2019-03-01T13:44:14.858Z,4.47
2019-03-01T13:46:44.047Z,3.83
2019-03-01T13:49:13.266Z,4.93
2019-03-01T13:51:43.255Z,4.33
2019-03-01T13:54:12.754Z,6.53
2019-03-01T13:56:43.649Z,4.30
2019-03-01T13:59:13.648Z,4.70
2019-03-01T14:01:42.829Z,4.50
2019-03-01T14:04:13.668Z,4.93
2019-03-01T14:06:44.340Z,5.97
2019-03-01T14:09:15.001Z,5.17
2019-03-01T14:11:44.665Z,5.57
2019-03-01T14:14:13.995Z,6.40
2019-03-01T14:16:46.513Z,6.07
2019-03-01T14:19:18.033Z,6.83
2019-03-01T14:21:47.624Z,6.23
2019-03-01T14:24:36.228Z,6.43
2019-03-01T14:27:06.004Z,5.93
2019-03-01T14:29:35.279Z,6.13
2019-03-01T14:32:09.894Z,6.40
2019-03-01T14:34:39.267Z,5.70
2019-03-01T14:37:08.541Z,5.50
2019-03-01T14:39:37.802Z,6.57
2019-03-01T14:42:10.783Z,6.80
2019-03-01T14:44:38.010Z,7.33
2019-03-01T14:47:07.561Z,7.20
2019-03-01T14:49:36.826Z,7.40
2019-03-01T14:52:05.987Z,7.97
2019-03-01T14:54:37.498Z,7.80
2019-03-01T14:57:33.313Z,10.03
2019-03-01T15:00:12.947Z,8.60
2019-03-01T15:03:25.529Z,9.17
2019-03-01T15:05:55.325Z,10.20
2019-03-01T15:08:26.653Z,9.43
2019-03-01T15:10:56.881Z,11.13
2019-03-01T15:13:27.780Z,11.33
2019-03-01T15:15:57.384Z,12.00
2019-03-01T15:18:28.882Z,12.13
2019-03-01T15:21:02.315Z,12.93
2019-03-01T15:23:29.394Z,12.57
2019-03-01T15:25:58.619Z,12.23
2019-03-01T15:28:28.085Z,13.00
2019-03-01T15:30:58.491Z,12.97
2019-03-01T15:33:27.667Z,12.70
2019-03-01T15:35:57.623Z,12.77
2019-03-01T15:38:27.681Z,13.03
2019-03-01T15:40:58.742Z,13.70
2019-03-01T15:43:30.077Z,13.10
2019-03-01T15:45:59.309Z,13.00
2019-03-01T15:48:29.238Z,13.20
2019-03-01T15:50:59.137Z,11.97
2019-03-01T15:53:29.990Z,13.27
2019-03-01T15:56:02.273Z,12.57
2019-03-01T15:58:33.275Z,13.00
2019-03-01T16:01:01.941Z,12.93
2019-03-01T16:03:31.529Z,13.93
2019-03-01T16:06:01.146Z,13.43
2019-03-01T16:08:30.521Z,13.33
2019-03-01T16:11:00.221Z,14.47
2019-03-01T16:13:29.419Z,14.77
2019-03-01T16:15:58.947Z,15.60
2019-03-01T16:18:28.213Z,16.13
2019-03-01T16:20:57.424Z,15.77
2019-03-01T16:23:30.222Z,16.47
2019-03-01T16:26:00.315Z,15.97
2019-03-01T16:28:31.131Z,16.70
2019-03-01T16:31:00.663Z,16.07
2019-03-01T16:33:30.427Z,16.30
2019-03-01T16:36:01.036Z,18.10
2019-03-01T16:38:30.451Z,16.73
2019-03-01T16:41:01.948Z,17.87
2019-03-01T16:43:30.639Z,16.13
2019-03-01T16:46:04.113Z,18.73
2019-03-01T16:48:33.289Z,18.97
2019-03-01T16:51:02.495Z,18.70
2019-03-01T16:53:31.706Z,17.67
2019-03-01T16:56:02.498Z,18.60
2019-03-01T16:58:31.938Z,17.37
2019-03-01T17:01:01.142Z,18.27
2019-03-01T17:03:30.722Z,19.97
2019-03-01T17:06:00.044Z,18.90
2019-03-01T17:08:29.549Z,16.10
2019-03-01T17:10:59.097Z,18.50
2019-03-01T17:13:28.633Z,17.37
2019-03-01T17:15:58.140Z,16.77
2019-03-01T17:18:27.388Z,16.30
2019-03-01T17:20:57.847Z,16.93
2019-03-01T17:23:27.023Z,18.20
2019-03-01T17:25:56.839Z,18.73
2019-03-01T17:28:26.640Z,18.83
2019-03-01T17:30:58.116Z,15.53
2019-03-01T17:33:29.730Z,19.93
2019-03-01T17:36:00.055Z,24.33
2019-03-01T17:38:29.419Z,25.90
2019-03-01T17:40:58.664Z,23.20
2019-03-01T17:43:29.675Z,18.77
2019-03-01T17:45:58.888Z,21.13
2019-03-01T17:48:29.536Z,20.13
2019-03-01T17:50:58.952Z,20.97
2019-03-01T17:53:28.564Z,18.43
2019-03-01T17:55:57.814Z,19.43
2019-03-01T17:58:27.074Z,21.07
2019-03-01T18:00:58.743Z,18.60
2019-03-01T18:03:28.816Z,17.97
2019-03-01T18:06:08.201Z,18.50
2019-03-01T18:08:39.666Z,21.67
2019-03-01T18:11:09.557Z,22.87
2019-03-01T18:13:38.910Z,22.33
2019-03-01T18:16:08.519Z,20.20
2019-03-01T18:18:37.767Z,18.63
2019-03-01T18:21:10.217Z,20.67
2019-03-01T18:23:39.061Z,20.37
2019-03-01T18:26:09.490Z,20.57
2019-03-01T18:28:40.372Z,21.00
2019-03-01T18:31:09.631Z,19.47
2019-03-01T18:33:38.820Z,20.50
2019-03-01T18:36:08.308Z,20.23
2019-03-01T18:38:37.896Z,21.23
2019-03-01T18:41:24.050Z,19.70
2019-03-01T18:43:52.570Z,21.20
2019-03-01T18:46:25.546Z,21.43
2019-03-01T18:48:55.216Z,20.33
2019-03-01T18:51:27.031Z,21.10
2019-03-01T18:53:56.502Z,21.43
2019-03-01T18:56:28.715Z,22.23
2019-03-01T18:58:57.150Z,22.60
2019-03-01T19:01:26.457Z,22.73
2019-03-01T19:03:56.050Z,22.97
2019-03-01T19:06:29.303Z,23.63
2019-03-01T19:08:58.746Z,22.33
2019-03-01T19:11:27.945Z,22.30
2019-03-01T19:13:58.583Z,21.43
2019-03-01T19:16:29.439Z,21.93
2019-03-01T19:19:01.750Z,22.23
2019-03-01T19:21:31.271Z,20.87
2019-03-01T19:24:04.767Z,21.10
2019-03-01T19:26:36.530Z,21.03
2019-03-01T19:29:05.386Z,22.00
2019-03-01T19:31:34.648Z,22.87
2019-03-01T19:34:04.150Z,23.03
2019-03-01T19:36:35.513Z,20.47
2019-03-01T19:39:06.530Z,20.63
2019-03-01T19:41:36.351Z,21.43
2019-03-01T19:44:05.541Z,22.10
2019-03-01T19:46:34.736Z,22.67
2019-03-01T19:49:03.953Z,24.43
2019-03-01T19:51:33.739Z,24.43
2019-03-01T19:54:04.223Z,25.60
2019-03-01T19:56:33.489Z,25.03
2019-03-01T19:59:02.818Z,25.50
2019-03-01T20:01:34.594Z,23.80
2019-03-01T20:04:04.131Z,25.77
2019-03-01T20:06:33.335Z,24.77
2019-03-01T20:09:05.327Z,26.43
2019-03-01T20:11:35.142Z,28.00
2019-03-01T20:14:04.929Z,26.80
2019-03-01T20:16:34.095Z,24.67
2019-03-01T20:19:03.831Z,25.17
2019-03-01T20:21:33.165Z,27.17
2019-03-01T20:24:05.234Z,25.77
2019-03-01T20:26:33.358Z,26.77
2019-03-01T20:29:02.628Z,27.27
2019-03-01T20:31:31.945Z,28.80
2019-03-01T20:34:01.939Z,29.30
2019-03-01T20:36:32.071Z,29.53
2019-03-01T20:39:01.244Z,29.17
2019-03-01T20:41:30.769Z,29.70
2019-03-01T20:44:01.089Z,29.90
2019-03-01T20:46:30.403Z,31.20
2019-03-01T20:49:00.723Z,31.40
2019-03-01T20:51:31.064Z,31.00
2019-03-01T20:54:01.100Z,30.93
2019-03-01T20:56:30.360Z,31.27
2019-03-01T20:58:59.687Z,30.63
2019-03-01T21:01:29.151Z,31.50
2019-03-01T21:04:01.419Z,30.20
2019-03-01T21:06:29.655Z,30.20
2019-03-01T21:09:00.759Z,30.87
2019-03-01T21:11:30.557Z,30.80
2019-03-01T21:13:59.835Z,31.37
2019-03-01T21:16:29.087Z,31.90
2019-03-01T21:18:59.830Z,30.63
2019-03-01T21:21:32.312Z,31.30
2019-03-01T21:24:01.561Z,30.10
2019-03-01T21:26:30.797Z,31.97
2019-03-01T21:29:03.667Z,31.57
2019-03-01T21:31:35.325Z,32.30
2019-03-01T21:34:04.385Z,33.30
2019-03-01T21:36:34.045Z,33.40
2019-03-01T21:39:04.799Z,33.50
2019-03-01T21:41:34.086Z,33.53
2019-03-01T21:44:10.111Z,36.53
2019-03-01T21:46:36.440Z,36.47
2019-03-01T21:49:05.626Z,35.63
2019-03-01T21:51:35.041Z,35.60
2019-03-01T21:54:05.119Z,36.33
2019-03-01T21:56:34.381Z,35.33
2019-03-01T21:59:03.689Z,34.87
2019-03-01T22:01:33.212Z,36.17
2019-03-01T22:04:03.682Z,35.87
2019-03-01T22:06:34.931Z,37.20
2019-03-01T22:09:06.150Z,35.07
2019-03-01T22:11:35.913Z,34.77
2019-03-01T22:14:14.150Z,36.23
2019-03-01T22:16:43.546Z,37.90
2019-03-01T22:19:12.988Z,36.20
2019-03-01T22:21:42.186Z,35.67
2019-03-01T22:24:13.854Z,36.03
2019-03-01T22:26:46.575Z,35.43
2019-03-01T22:29:15.617Z,37.13
2019-03-01T22:31:47.744Z,38.87
2019-03-01T22:34:16.918Z,38.47
2019-03-01T22:36:49.528Z,36.93
2019-03-01T22:39:18.222Z,37.43
2019-03-01T22:41:47.470Z,35.97
2019-03-01T22:44:17.011Z,35.73
2019-03-01T22:46:46.507Z,38.13
2019-03-01T22:49:15.688Z,36.43
2019-03-01T22:51:44.936Z,37.97
2019-03-01T22:54:14.603Z,37.27
2019-03-01T22:56:48.442Z,40.73
2019-03-01T22:59:16.378Z,38.93
2019-03-01T23:01:50.823Z,38.20
2019-03-01T23:04:20.388Z,39.10
2019-03-01T23:06:51.573Z,38.60
2019-03-01T23:09:22.251Z,37.17
2019-03-01T23:11:51.460Z,38.07
2019-03-01T23:14:22.383Z,37.20
2019-03-01T23:16:54.494Z,40.57
2019-03-01T23:19:22.812Z,39.03
2019-03-01T23:21:52.145Z,41.93
2019-03-01T23:24:21.657Z,38.03
2019-03-01T23:26:53.634Z,38.30
2019-03-01T23:29:23.529Z,37.87
2019-03-01T23:31:56.121Z,38.27
2019-03-01T23:34:27.140Z,37.07
2019-03-01T23:36:56.330Z,36.33
2019-03-01T23:39:25.573Z,36.83
2019-03-01T23:41:54.769Z,37.53
2019-03-01T23:44:24.697Z,37.67
2019-03-01T23:46:54.140Z,38.77
2019-03-01T23:49:24.149Z,38.47
2019-03-01T23:51:53.507Z,37.57
2019-03-01T23:54:24.251Z,38.93
2019-03-01T23:56:53.408Z,40.10
2019-03-01T23:59:23.775Z,39.57
