createdAt,value
2022-09-28T00:01:24.876Z,99072.53
2022-09-28T00:03:58.244Z,99066.03
2022-09-28T00:06:27.832Z,99071.72
2022-09-28T00:08:56.538Z,99071.16
2022-09-28T00:11:42.106Z,99071.25
2022-09-28T00:14:11.512Z,99080.88
2022-09-28T00:16:42.389Z,99076.41
2022-09-28T00:19:12.349Z,99074.03
2022-09-28T00:21:43.420Z,99075.44
2022-09-28T00:24:15.370Z,99072.75
2022-09-28T00:26:46.753Z,99072.78
2022-09-28T00:29:21.796Z,99065.75
2022-09-28T00:31:52.809Z,99074.41
2022-09-28T00:34:22.358Z,99081.97
2022-09-28T00:36:50.398Z,99070.41
2022-09-28T00:39:18.716Z,99070.16
2022-09-28T00:41:48.683Z,99070.16
2022-09-28T00:44:40.477Z,99075.28
2022-09-28T00:47:22.744Z,99067.50
2022-09-28T00:49:57.457Z,99069.69
2022-09-28T00:52:30.683Z,99068.31
2022-09-28T00:55:02.172Z,99065.13
2022-09-28T00:57:31.212Z,99055.94
2022-09-28T01:00:03.161Z,99067.28
2022-09-28T01:02:31.351Z,99064.59
2022-09-28T01:05:03.221Z,99068.66
2022-09-28T01:07:33.473Z,99067.34
2022-09-28T01:10:01.997Z,99060.34
2022-09-28T01:12:30.056Z,99059.28
2022-09-28T01:15:00.575Z,99070.03
2022-09-28T01:17:35.510Z,99064.66
2022-09-28T01:20:28.512Z,99075.41
2022-09-28T01:23:28.534Z,99073.28
2022-09-28T01:26:06.272Z,99068.75
2022-09-28T01:28:36.163Z,99059.53
2022-09-28T01:31:11.565Z,99075.41
2022-09-28T01:33:43.186Z,99079.00
2022-09-28T01:36:16.546Z,99066.53
2022-09-28T01:38:49.774Z,99063.38
2022-09-28T01:41:19.592Z,99072.72
2022-09-28T01:43:54.847Z,99064.09
2022-09-28T01:46:30.210Z,99067.84
2022-09-28T01:49:00.112Z,99056.25
2022-09-28T01:51:34.720Z,99073.19
2022-09-28T01:54:12.020Z,99064.56
2022-09-28T01:56:44.321Z,99065.06
2022-09-28T01:59:16.910Z,99064.47
2022-09-28T02:01:50.755Z,99050.44
2022-09-28T02:04:24.209Z,99070.59
2022-09-28T02:06:56.221Z,99052.00
2022-09-28T02:09:33.568Z,99076.97
2022-09-28T02:12:06.967Z,99075.03
2022-09-28T02:14:41.771Z,99080.97
2022-09-28T02:17:11.433Z,99078.78
2022-09-28T02:19:41.516Z,99073.94
2022-09-28T02:22:23.419Z,99071.41
2022-09-28T02:24:57.805Z,99075.47
2022-09-28T02:27:35.627Z,99071.91
2022-09-28T02:30:07.109Z,99076.41
2022-09-28T02:32:40.334Z,99072.25
2022-09-28T02:35:10.020Z,99073.56
2022-09-28T02:37:38.035Z,99068.47
2022-09-28T02:40:14.191Z,99071.53
2022-09-28T02:42:54.044Z,99069.09
2022-09-28T02:45:39.064Z,99059.88
2022-09-28T02:48:31.473Z,99069.63
2022-09-28T02:51:22.861Z,99067.19
2022-09-28T02:54:18.548Z,99070.34
2022-09-28T02:57:10.232Z,99062.53
2022-09-28T02:59:48.974Z,99077.81
2022-09-28T03:02:26.750Z,99069.41
2022-09-28T03:05:07.726Z,99071.50
2022-09-28T03:07:41.151Z,99073.84
2022-09-28T03:10:17.701Z,99075.81
2022-09-28T03:12:48.484Z,99070.34
2022-09-28T03:15:24.500Z,99070.84
2022-09-28T03:17:54.501Z,99064.38
2022-09-28T03:20:22.636Z,99075.38
2022-09-28T03:23:06.449Z,99067.34
2022-09-28T03:25:40.197Z,99073.75
2022-09-28T03:28:08.150Z,99077.03
2022-09-28T03:30:36.431Z,99074.34
2022-09-28T03:33:20.480Z,99057.69
2022-09-28T03:35:51.381Z,99068.16
2022-09-28T03:38:19.642Z,99074.25
2022-09-28T03:40:55.221Z,99060.03
2022-09-28T03:43:23.601Z,99072.13
2022-09-28T03:45:57.535Z,99067.34
2022-09-28T03:48:32.362Z,99069.28
2022-09-28T03:51:02.383Z,99064.66
2022-09-28T03:53:31.523Z,99068.47
2022-09-28T03:56:04.616Z,99069.28
2022-09-28T03:58:33.199Z,99075.72
2022-09-28T04:01:05.338Z,99070.59
2022-09-28T04:03:38.113Z,99076.78
2022-09-28T04:06:07.538Z,99080.03
2022-09-28T04:08:37.127Z,99072.78
2022-09-28T04:11:05.195Z,99075.00
2022-09-28T04:13:33.771Z,99081.94
2022-09-28T04:16:08.097Z,99076.34
2022-09-28T04:18:38.825Z,99076.09
2022-09-28T04:21:14.083Z,99074.81
2022-09-28T04:23:42.703Z,99071.53
2022-09-28T04:26:18.811Z,99075.84
2022-09-28T04:29:15.975Z,99081.72
2022-09-28T04:31:46.233Z,99078.72
2022-09-28T04:34:24.919Z,99077.91
2022-09-28T04:36:53.093Z,99057.19
2022-09-28T04:39:21.628Z,99072.94
2022-09-28T04:41:49.999Z,99075.06
2022-09-28T04:44:18.647Z,99068.88
2022-09-28T04:46:46.873Z,99072.38
2022-09-28T04:49:27.761Z,99062.66
2022-09-28T04:51:55.749Z,99071.84
2022-09-28T04:54:23.746Z,99067.78
2022-09-28T04:56:52.963Z,99075.25
2022-09-28T04:59:21.098Z,99070.34
2022-09-28T05:01:49.491Z,99069.53
2022-09-28T05:04:24.954Z,99068.16
2022-09-28T05:06:56.154Z,99074.84
2022-09-28T05:09:24.364Z,99073.75
2022-09-28T05:11:53.199Z,99071.59
2022-09-28T05:14:24.607Z,99064.38
2022-09-28T05:16:54.077Z,99071.09
2022-09-28T05:19:22.185Z,99079.94
2022-09-28T05:21:50.343Z,99070.53
2022-09-28T05:24:19.858Z,99072.16
2022-09-28T05:26:47.883Z,99072.97
2022-09-28T05:29:16.027Z,99082.91
2022-09-28T05:31:44.068Z,99074.03
2022-09-28T05:34:12.136Z,99077.03
2022-09-28T05:36:46.714Z,99083.72
2022-09-28T05:39:14.954Z,99075.38
2022-09-28T05:41:44.556Z,99081.09
2022-09-28T05:44:14.494Z,99080.59
2022-09-28T05:46:42.552Z,99084.66
2022-09-28T05:49:10.663Z,99073.69
2022-09-28T05:51:39.316Z,99083.69
2022-09-28T05:54:07.467Z,99074.34
2022-09-28T05:56:35.908Z,99083.28
2022-09-28T05:59:06.560Z,99082.03
2022-09-28T06:01:43.666Z,99083.19
2022-09-28T06:04:12.031Z,99087.78
2022-09-28T06:06:40.963Z,99078.44
2022-09-28T06:09:09.169Z,99078.28
2022-09-28T06:11:45.308Z,99084.00
2022-09-28T06:14:14.951Z,99086.00
2022-09-28T06:16:44.133Z,99086.66
2022-09-28T06:19:14.502Z,99077.59
2022-09-28T06:21:42.503Z,99065.63
2022-09-28T06:24:12.762Z,99077.28
2022-09-28T06:26:41.458Z,99078.19
2022-09-28T06:29:09.738Z,99073.09
2022-09-28T06:31:41.941Z,99070.75
2022-09-28T06:34:10.381Z,99070.56
2022-09-28T06:36:38.489Z,99077.25
2022-09-28T06:39:08.121Z,99065.44
2022-09-28T06:41:42.314Z,99074.59
2022-09-28T06:44:12.262Z,99075.47
2022-09-28T06:46:41.669Z,99079.53
2022-09-28T06:49:10.216Z,99079.56
2022-09-28T06:51:38.300Z,99074.00
2022-09-28T06:54:06.477Z,99074.84
2022-09-28T06:56:34.660Z,99075.97
2022-09-28T06:59:04.442Z,99074.34
2022-09-28T07:01:32.622Z,99077.66
2022-09-28T07:04:08.251Z,99080.59
2022-09-28T07:06:47.811Z,99094.06
2022-09-28T07:09:31.787Z,99092.56
2022-09-28T07:12:01.294Z,99093.72
2022-09-28T07:14:46.920Z,99095.38
2022-09-28T07:17:16.098Z,99085.22
2022-09-28T07:19:46.623Z,99094.16
2022-09-28T07:22:18.524Z,99089.34
2022-09-28T07:24:47.313Z,99095.84
2022-09-28T07:27:15.311Z,99101.28
2022-09-28T07:29:43.286Z,99091.63
2022-09-28T07:32:11.470Z,99095.69
2022-09-28T07:34:58.975Z,99087.63
2022-09-28T07:37:29.118Z,99094.06
2022-09-28T07:40:14.834Z,99111.03
2022-09-28T07:42:45.853Z,99096.75
2022-09-28T07:45:13.967Z,99101.59
2022-09-28T07:47:42.096Z,99097.69
2022-09-28T07:50:11.252Z,99110.34
2022-09-28T07:52:41.778Z,99100.94
2022-09-28T07:55:10.620Z,99080.47
2022-09-28T07:57:39.774Z,99095.09
2022-09-28T08:00:09.130Z,99098.59
2022-09-28T08:02:40.060Z,99113.97
2022-09-28T08:05:10.178Z,99113.72
2022-09-28T08:07:40.923Z,99112.41
2022-09-28T08:10:09.847Z,99109.75
2022-09-28T08:12:41.079Z,99117.31
2022-09-28T08:15:11.784Z,99111.13
2022-09-28T08:17:40.112Z,99110.34
2022-09-28T08:20:29.644Z,99119.25
2022-09-28T08:23:04.670Z,99124.38
2022-09-28T08:25:32.828Z,99124.09
2022-09-28T08:28:01.304Z,99121.97
2022-09-28T08:30:29.439Z,99116.84
2022-09-28T08:33:07.409Z,99113.06
2022-09-28T08:35:35.523Z,99121.72
2022-09-28T08:38:07.689Z,99125.47
2022-09-28T08:40:44.894Z,99138.13
2022-09-28T08:43:31.293Z,99117.16
2022-09-28T08:46:02.641Z,99127.41
2022-09-28T08:49:12.960Z,99120.94
2022-09-28T08:51:46.178Z,99120.41
2022-09-28T08:54:27.149Z,99126.31
2022-09-28T08:57:00.993Z,99119.59
2022-09-28T08:59:45.206Z,99128.50
2022-09-28T09:02:22.491Z,99126.09
2022-09-28T09:04:54.710Z,99131.50
2022-09-28T09:07:52.875Z,99121.25
2022-09-28T09:10:39.809Z,99135.25
2022-09-28T09:13:20.593Z,99132.31
2022-09-28T09:15:57.277Z,99119.66
2022-09-28T09:18:37.275Z,99128.31
2022-09-28T09:21:13.689Z,99116.78
2022-09-28T09:24:07.742Z,99123.81
2022-09-28T09:26:39.703Z,99114.94
2022-09-28T09:29:20.610Z,99119.53
2022-09-28T09:32:04.500Z,99125.75
2022-09-28T09:34:53.382Z,99127.66
2022-09-28T09:37:54.107Z,99126.31
2022-09-28T09:40:46.767Z,99123.34
2022-09-28T09:43:53.644Z,99114.16
2022-09-28T09:46:43.072Z,99128.16
2022-09-28T09:49:17.591Z,99113.06
2022-09-28T09:51:50.215Z,99115.78
2022-09-28T09:54:25.435Z,99124.41
2022-09-28T09:56:58.653Z,99129.00
2022-09-28T09:59:34.970Z,99124.13
2022-09-28T10:02:05.430Z,99138.72
2022-09-28T10:04:41.860Z,99134.66
2022-09-28T10:07:25.398Z,99137.34
2022-09-28T10:09:58.407Z,99141.94
2022-09-28T10:12:27.127Z,99137.63
2022-09-28T10:14:56.728Z,99147.31
2022-09-28T10:17:27.500Z,99132.47
2022-09-28T10:20:00.018Z,99143.50
2022-09-28T10:22:30.116Z,99153.75
2022-09-28T10:24:59.366Z,99155.28
2022-09-28T10:27:31.686Z,99146.34
2022-09-28T10:30:03.956Z,99155.50
2022-09-28T10:32:39.503Z,99165.44
2022-09-28T10:35:25.357Z,99151.97
2022-09-28T10:37:58.876Z,99140.41
2022-09-28T10:40:34.808Z,99157.09
2022-09-28T10:43:04.773Z,99155.50
2022-09-28T10:45:37.915Z,99155.50
2022-09-28T10:48:23.491Z,99142.31
2022-09-28T10:51:04.110Z,99149.03
2022-09-28T10:53:32.246Z,99167.59
2022-09-28T10:56:03.445Z,99158.09
2022-09-28T10:58:39.452Z,99155.16
2022-09-28T11:01:12.018Z,99162.97
2022-09-28T11:03:51.611Z,99152.50
2022-09-28T11:06:27.227Z,99179.75
2022-09-28T11:08:58.765Z,99160.63
2022-09-28T11:11:27.228Z,99166.03
2022-09-28T11:13:57.815Z,99150.72
2022-09-28T11:16:31.517Z,99154.28
2022-09-28T11:19:04.542Z,99150.00
2022-09-28T11:21:42.881Z,99149.22
2022-09-28T11:24:21.476Z,99153.81
2022-09-28T11:26:53.025Z,99147.09
2022-09-28T11:29:27.945Z,99147.09
2022-09-28T11:32:03.409Z,99146.00
2022-09-28T11:34:57.528Z,99145.44
2022-09-28T11:37:38.511Z,99153.28
2022-09-28T11:40:20.746Z,99149.25
2022-09-28T11:42:58.470Z,99156.25
2022-09-28T11:45:38.979Z,99157.31
2022-09-28T11:48:12.312Z,99151.88
2022-09-28T11:50:48.222Z,99163.47
2022-09-28T11:53:29.136Z,99168.31
2022-09-28T11:56:08.735Z,99161.31
2022-09-28T11:58:42.024Z,99181.56
2022-09-28T12:01:22.083Z,99150.00
2022-09-28T12:03:59.570Z,99146.50
2022-09-28T12:06:37.969Z,99144.09
2022-09-28T12:09:10.637Z,99136.53
2022-09-28T12:11:43.567Z,99130.06
2022-09-28T12:14:19.845Z,99141.41
2022-09-28T12:17:05.927Z,99150.88
2022-09-28T12:19:44.509Z,99146.28
2022-09-28T12:22:18.870Z,99118.19
2022-09-28T12:24:50.362Z,99132.78
2022-09-28T12:27:24.485Z,99148.19
2022-09-28T12:29:58.435Z,99132.25
2022-09-28T12:32:37.565Z,99133.03
2022-09-28T12:35:13.380Z,99141.69
2022-09-28T12:38:01.743Z,99145.75
2022-09-28T12:40:43.317Z,99146.53
2022-09-28T12:43:29.094Z,99150.84
2022-09-28T12:46:17.528Z,99137.63
2022-09-28T12:52:18.565Z,99146.81
2022-09-28T12:55:20.577Z,99146.81
2022-09-28T12:57:59.868Z,99139.81
2022-09-28T13:00:34.918Z,99133.84
2022-09-28T13:03:33.508Z,99139.81
2022-09-28T13:06:23.081Z,99140.31
2022-09-28T13:09:09.425Z,99145.16
2022-09-28T13:11:45.147Z,99171.34
2022-09-28T13:14:33.864Z,99140.84
2022-09-28T13:17:07.341Z,99156.22
2022-09-28T13:19:46.917Z,99147.88
2022-09-28T13:22:31.021Z,99148.13
2022-09-28T13:25:05.868Z,99147.59
2022-09-28T13:27:38.166Z,99148.97
2022-09-28T13:30:08.632Z,99135.75
2022-09-28T13:32:42.064Z,99127.13
2022-09-28T13:35:16.128Z,99131.94
2022-09-28T13:37:44.235Z,99117.69
2022-09-28T13:40:16.225Z,99136.00
2022-09-28T13:43:28.720Z,99141.69
2022-09-28T13:46:05.912Z,99150.06
2022-09-28T13:48:48.727Z,99146.53
2022-09-28T13:51:51.828Z,99133.84
2022-09-28T13:54:41.906Z,99130.84
2022-09-28T13:57:21.497Z,99150.78
2022-09-28T14:00:09.247Z,99146.44
2022-09-28T14:02:41.954Z,99149.34
2022-09-28T14:05:48.589Z,99156.88
2022-09-28T14:08:37.363Z,99143.66
2022-09-28T14:11:42.100Z,99146.59
2022-09-28T14:14:47.797Z,99130.69
2022-09-28T14:17:50.554Z,99158.69
2022-09-28T14:20:22.689Z,99160.03
2022-09-28T14:23:18.369Z,99159.47
2022-09-28T14:26:00.291Z,99153.78
2022-09-28T14:28:43.543Z,99175.03
2022-09-28T14:31:29.560Z,99176.06
2022-09-28T14:34:02.693Z,99169.00
2022-09-28T14:36:55.601Z,99171.69
2022-09-28T14:39:46.795Z,99167.56
2022-09-28T14:42:18.316Z,99166.22
2022-09-28T14:45:22.212Z,99177.72
2022-09-28T14:50:47.343Z,99179.00
2022-09-28T14:53:21.108Z,99176.28
2022-09-28T14:55:55.525Z,99186.00
2022-09-28T14:58:29.016Z,99190.31
2022-09-28T15:01:03.949Z,99194.31
2022-09-28T15:03:34.490Z,99189.69
2022-09-28T15:06:04.130Z,99177.19
2022-09-28T15:08:40.257Z,99197.41
2022-09-28T15:11:14.986Z,99196.03
2022-09-28T15:13:44.177Z,99203.94
2022-09-28T15:16:15.165Z,99201.50
2022-09-28T15:19:15.849Z,99198.47
2022-09-28T15:21:47.748Z,99210.00
2022-09-28T15:24:32.703Z,99199.38
2022-09-28T15:27:00.951Z,99219.34
2022-09-28T15:29:31.698Z,99204.44
2022-09-28T15:32:02.258Z,99215.97
2022-09-28T15:34:49.821Z,99223.97
2022-09-28T15:37:23.026Z,99217.72
2022-09-28T15:39:52.518Z,99198.31
2022-09-28T15:42:21.315Z,99220.50
2022-09-28T15:45:07.138Z,99213.19
2022-09-28T15:47:36.390Z,99215.88
2022-09-28T15:50:09.530Z,99215.78
2022-09-28T15:52:44.712Z,99214.13
2022-09-28T15:55:23.792Z,99224.53
2022-09-28T15:58:07.844Z,99216.44
2022-09-28T16:00:36.393Z,99217.75
2022-09-28T16:03:21.663Z,99214.13
2022-09-28T16:05:51.785Z,99226.72
2022-09-28T16:08:24.850Z,99227.91
2022-09-28T16:11:04.299Z,99234.03
2022-09-28T16:13:34.334Z,99240.16
2022-09-28T16:16:03.518Z,99239.25
2022-09-28T16:18:32.531Z,99230.00
2022-09-28T16:21:32.784Z,99239.09
2022-09-28T16:24:03.755Z,99232.00
2022-09-28T16:26:34.571Z,99253.91
2022-09-28T16:29:10.088Z,99243.66
2022-09-28T16:31:41.466Z,99227.41
2022-09-28T16:34:19.164Z,99251.31
2022-09-28T16:36:54.845Z,99241.53
2022-09-28T16:39:27.214Z,99249.50
2022-09-28T16:42:02.060Z,99246.72
2022-09-28T16:44:31.900Z,99241.03
2022-09-28T16:47:01.086Z,99253.56
2022-09-28T16:49:32.323Z,99252.31
2022-09-28T16:52:00.435Z,99257.44
2022-09-28T16:55:07.419Z,99265.16
2022-09-28T16:57:50.114Z,99246.53
2022-09-28T17:00:20.954Z,99243.50
2022-09-28T17:02:49.188Z,99250.50
2022-09-28T17:05:19.449Z,99257.66
2022-09-28T17:07:50.587Z,99250.06
2022-09-28T17:10:25.360Z,99264.28
2022-09-28T17:12:53.433Z,99256.50
2022-09-28T17:15:21.460Z,99258.00
2022-09-28T17:17:50.552Z,99256.38
2022-09-28T17:20:23.501Z,99248.59
2022-09-28T17:22:52.031Z,99246.97
2022-09-28T17:25:22.403Z,99247.56
2022-09-28T17:27:52.125Z,99265.50
2022-09-28T17:30:25.111Z,99246.75
2022-09-28T17:32:53.841Z,99251.28
2022-09-28T17:35:25.037Z,99251.75
2022-09-28T17:37:54.430Z,99243.13
2022-09-28T17:40:26.033Z,99248.25
2022-09-28T17:42:55.210Z,99241.41
2022-09-28T17:45:25.940Z,99251.41
2022-09-28T17:47:54.260Z,99246.44
2022-09-28T17:50:24.535Z,99239.75
2022-09-28T17:52:53.737Z,99243.19
2022-09-28T17:55:28.702Z,99230.94
2022-09-28T17:57:56.994Z,99251.31
2022-09-28T18:00:27.631Z,99246.22
2022-09-28T18:02:55.964Z,99229.78
2022-09-28T18:05:25.138Z,99236.03
2022-09-28T18:07:53.695Z,99252.13
2022-09-28T18:10:24.734Z,99258.28
2022-09-28T18:12:52.901Z,99250.25
2022-09-28T18:15:20.973Z,99235.47
2022-09-28T18:17:49.874Z,99250.75
2022-09-28T18:20:18.203Z,99244.81
2022-09-28T18:22:46.410Z,99248.53
2022-09-28T18:25:14.868Z,99260.91
2022-09-28T18:27:44.372Z,99237.81
2022-09-28T18:30:13.096Z,99246.69
2022-09-28T18:32:41.382Z,99250.41
2022-09-28T18:35:13.857Z,99259.50
2022-09-28T18:37:42.031Z,99247.16
2022-09-28T18:40:12.818Z,99242.13
2022-09-28T18:42:41.432Z,99239.22
2022-09-28T18:45:12.247Z,99255.56
2022-09-28T18:47:40.667Z,99233.44
2022-09-28T18:50:11.683Z,99270.00
2022-09-28T18:52:41.319Z,99255.13
2022-09-28T18:55:10.893Z,99252.31
2022-09-28T18:57:42.695Z,99260.28
2022-09-28T19:00:14.760Z,99255.59
2022-09-28T19:02:43.878Z,99256.88
2022-09-28T19:05:12.338Z,99256.56
2022-09-28T19:07:40.653Z,99241.19
2022-09-28T19:10:09.971Z,99258.97
2022-09-28T19:12:41.330Z,99249.34
2022-09-28T19:15:11.232Z,99260.06
2022-09-28T19:17:39.613Z,99262.97
2022-09-28T19:20:08.527Z,99237.94
2022-09-28T19:22:38.122Z,99252.47
2022-09-28T19:25:06.851Z,99252.47
2022-09-28T19:27:44.152Z,99248.41
2022-09-28T19:30:14.691Z,99258.06
2022-09-28T19:32:43.151Z,99256.44
2022-09-28T19:35:11.373Z,99271.44
2022-09-28T19:37:39.643Z,99247.00
2022-09-28T19:40:08.901Z,99253.16
2022-09-28T19:42:37.500Z,99248.19
2022-09-28T19:45:06.789Z,99250.72
2022-09-28T19:47:37.517Z,99241.28
2022-09-28T19:50:07.110Z,99249.00
2022-09-28T19:52:35.508Z,99245.97
2022-09-28T19:55:03.650Z,99248.63
2022-09-28T19:57:33.313Z,99256.09
2022-09-28T20:00:03.595Z,99239.34
2022-09-28T20:02:32.021Z,99262.84
2022-09-28T20:05:01.561Z,99242.13
2022-09-28T20:07:32.931Z,99235.84
2022-09-28T20:10:01.142Z,99236.53
2022-09-28T20:12:29.183Z,99234.53
2022-09-28T20:14:59.992Z,99248.16
2022-09-28T20:17:27.973Z,99244.31
2022-09-28T20:19:56.771Z,99243.72
2022-09-28T20:22:26.176Z,99245.81
2022-09-28T20:24:54.123Z,99238.38
2022-09-28T20:27:26.339Z,99248.63
2022-09-28T20:29:54.717Z,99256.41
2022-09-28T20:32:22.687Z,99240.13
2022-09-28T20:34:50.818Z,99253.03
2022-09-28T20:37:19.363Z,99253.41
2022-09-28T20:39:48.909Z,99256.66
2022-09-28T20:42:17.287Z,99254.56
2022-09-28T20:44:45.311Z,99242.81
2022-09-28T20:47:26.493Z,99254.09
2022-09-28T20:49:55.660Z,99263.97
2022-09-28T20:52:23.743Z,99253.28
2022-09-28T20:54:53.168Z,99264.47
2022-09-28T20:57:21.395Z,99250.13
2022-09-28T20:59:53.791Z,99261.53
2022-09-28T21:02:23.500Z,99271.06
2022-09-28T21:04:51.685Z,99255.69
2022-09-28T21:07:19.714Z,99249.16
2022-09-28T21:09:47.771Z,99250.69
2022-09-28T21:12:17.231Z,99247.66
2022-09-28T21:14:45.687Z,99262.31
2022-09-28T21:17:13.797Z,99261.25
2022-09-28T21:19:41.835Z,99255.91
2022-09-28T21:22:09.932Z,99250.19
2022-09-28T21:24:39.464Z,99251.47
2022-09-28T21:27:07.673Z,99250.91
2022-09-28T21:29:37.149Z,99258.78
2022-09-28T21:32:06.927Z,99260.28
2022-09-28T21:34:35.964Z,99265.41
2022-09-28T21:37:04.141Z,99262.13
2022-09-28T21:39:32.241Z,99255.41
2022-09-28T21:42:01.553Z,99254.34
2022-09-28T21:44:29.824Z,99270.03
2022-09-28T21:47:00.241Z,99251.78
2022-09-28T21:49:29.507Z,99269.03
2022-09-28T21:51:57.475Z,99257.66
2022-09-28T21:54:25.739Z,99254.59
2022-09-28T21:56:53.761Z,99257.50
2022-09-28T21:59:21.759Z,99269.66
2022-09-28T22:01:49.879Z,99256.53
2022-09-28T22:04:20.806Z,99246.31
2022-09-28T22:06:48.902Z,99249.22
2022-09-28T22:09:18.386Z,99251.44
2022-09-28T22:11:49.072Z,99244.69
2022-09-28T22:14:17.736Z,99267.22
2022-09-28T22:16:45.783Z,99258.28
2022-09-28T22:19:13.871Z,99254.19
2022-09-28T22:21:43.329Z,99258.94
2022-09-28T22:24:12.249Z,99256.47
2022-09-28T22:26:40.553Z,99255.66
2022-09-28T22:29:09.827Z,99263.91
2022-09-28T22:31:39.728Z,99242.63
2022-09-28T22:34:08.963Z,99254.03
2022-09-28T22:36:37.024Z,99242.03
2022-09-28T22:39:08.519Z,99248.34
2022-09-28T22:41:36.542Z,99263.78
2022-09-28T22:44:04.654Z,99256.22
2022-09-28T22:46:33.100Z,99259.09
2022-09-28T22:49:02.561Z,99255.84
2022-09-28T22:51:31.871Z,99261.88
2022-09-28T22:54:00.222Z,99266.41
2022-09-28T22:56:32.350Z,99263.34
2022-09-28T22:59:00.884Z,99261.13
2022-09-28T23:01:30.607Z,99263.19
2022-09-28T23:03:59.561Z,99263.19
2022-09-28T23:06:30.423Z,99267.72
2022-09-28T23:08:58.511Z,99272.84
2022-09-28T23:11:26.486Z,99267.28
2022-09-28T23:13:57.459Z,99258.22
2022-09-28T23:16:26.897Z,99260.09
2022-09-28T23:18:56.279Z,99267.06
2022-09-28T23:21:26.082Z,99260.69
2022-09-28T23:23:55.761Z,99261.72
2022-09-28T23:26:25.786Z,99257.78
2022-09-28T23:28:55.837Z,99267.44
2022-09-28T23:31:26.058Z,99274.84
2022-09-28T23:33:58.350Z,99260.91
2022-09-28T23:36:26.702Z,99262.75
2022-09-28T23:38:54.953Z,99257.84
2022-09-28T23:41:23.179Z,99264.22
2022-09-28T23:43:51.599Z,99257.50
2022-09-28T23:46:21.434Z,99257.94
2022-09-28T23:48:49.529Z,99254.91
2022-09-28T23:51:18.477Z,99264.97
2022-09-28T23:53:46.850Z,99263.81
2022-09-28T23:56:15.538Z,99272.25
2022-09-28T23:58:43.937Z,99275.38
