createdAt,value
2018-09-09T00:00:57.729Z,14.33
2018-09-09T00:01:57.730Z,14.30
2018-09-09T00:02:57.729Z,14.28
2018-09-09T00:03:57.729Z,14.29
2018-09-09T00:04:57.728Z,14.32
2018-09-09T00:05:57.725Z,14.29
2018-09-09T00:06:57.723Z,14.30
2018-09-09T00:07:57.724Z,14.29
2018-09-09T00:08:57.721Z,14.26
2018-09-09T00:09:57.720Z,14.23
2018-09-09T00:10:57.718Z,14.28
2018-09-09T00:11:57.718Z,14.25
2018-09-09T00:12:57.716Z,14.23
2018-09-09T00:13:57.714Z,14.25
2018-09-09T00:14:57.715Z,14.29
2018-09-09T00:15:57.713Z,14.23
2018-09-09T00:16:57.713Z,14.30
2018-09-09T00:17:57.711Z,14.23
2018-09-09T00:18:57.709Z,14.29
2018-09-09T00:19:57.707Z,14.30
2018-09-09T00:20:57.706Z,14.25
2018-09-09T00:21:57.704Z,14.22
2018-09-09T00:22:57.704Z,14.18
2018-09-09T00:23:57.703Z,14.22
2018-09-09T00:24:57.702Z,14.11
2018-09-09T00:25:57.699Z,13.97
2018-09-09T00:26:57.704Z,14.00
2018-09-09T00:27:57.698Z,13.97
2018-09-09T00:28:57.696Z,13.95
2018-09-09T00:29:57.694Z,13.99
2018-09-09T00:30:57.699Z,13.96
2018-09-09T00:31:57.693Z,14.00
2018-09-09T00:32:57.690Z,13.96
2018-09-09T00:33:57.690Z,13.99
2018-09-09T00:34:57.692Z,13.93
2018-09-09T00:35:57.690Z,14.00
2018-09-09T00:36:57.684Z,14.03
2018-09-09T00:37:57.684Z,13.93
2018-09-09T00:38:57.682Z,13.93
2018-09-09T00:39:57.681Z,14.00
2018-09-09T00:40:57.679Z,13.99
2018-09-09T00:41:57.678Z,14.11
2018-09-09T00:42:57.676Z,13.96
2018-09-09T00:43:57.674Z,14.08
2018-09-09T00:44:57.671Z,14.15
2018-09-09T00:45:57.673Z,14.11
2018-09-09T00:46:57.673Z,14.08
2018-09-09T00:47:57.669Z,14.10
2018-09-09T00:48:57.667Z,14.10
2018-09-09T00:49:57.667Z,14.15
2018-09-09T00:50:57.664Z,14.10
2018-09-09T00:51:57.663Z,14.11
2018-09-09T00:52:57.664Z,14.00
2018-09-09T00:53:57.664Z,14.08
2018-09-09T00:54:57.662Z,14.12
2018-09-09T00:55:57.658Z,14.15
2018-09-09T00:56:57.656Z,14.10
2018-09-09T00:57:57.652Z,14.12
2018-09-09T00:58:57.654Z,14.20
2018-09-09T00:59:57.653Z,14.17
2018-09-09T01:00:57.647Z,14.08
2018-09-09T01:01:57.647Z,14.11
2018-09-09T01:02:57.647Z,14.11
2018-09-09T01:03:57.645Z,13.99
2018-09-09T01:04:57.643Z,14.05
2018-09-09T01:05:57.641Z,14.07
2018-09-09T01:06:57.640Z,14.10
2018-09-09T01:07:57.639Z,14.03
2018-09-09T01:08:57.638Z,14.05
2018-09-09T01:09:57.635Z,13.93
2018-09-09T01:10:57.633Z,13.96
2018-09-09T01:11:57.632Z,14.05
2018-09-09T01:12:57.631Z,13.95
2018-09-09T01:13:57.629Z,14.03
2018-09-09T01:14:57.629Z,13.96
2018-09-09T01:15:57.627Z,13.97
2018-09-09T01:16:57.625Z,14.00
2018-09-09T01:17:57.623Z,13.83
2018-09-09T01:18:57.624Z,13.95
2018-09-09T01:19:57.622Z,13.85
2018-09-09T01:20:57.619Z,13.86
2018-09-09T01:21:57.616Z,13.85
2018-09-09T01:22:57.617Z,13.93
2018-09-09T01:23:57.615Z,13.95
2018-09-09T01:24:57.611Z,13.97
2018-09-09T01:25:57.610Z,13.96
2018-09-09T01:26:57.610Z,13.99
2018-09-09T01:27:57.607Z,13.95
2018-09-09T01:28:57.608Z,13.97
2018-09-09T01:29:57.605Z,13.96
2018-09-09T01:30:57.649Z,13.97
2018-09-09T01:31:57.608Z,13.99
2018-09-09T01:32:57.603Z,14.08
2018-09-09T01:33:57.597Z,14.04
2018-09-09T01:34:57.596Z,14.04
2018-09-09T01:35:57.595Z,14.00
2018-09-09T01:36:57.592Z,14.00
2018-09-09T01:37:57.592Z,14.11
2018-09-09T01:38:57.590Z,14.10
2018-09-09T01:39:57.589Z,14.11
2018-09-09T01:40:57.586Z,14.17
2018-09-09T01:41:57.592Z,14.10
2018-09-09T01:42:57.585Z,14.08
2018-09-09T01:43:57.581Z,14.05
2018-09-09T01:44:57.582Z,14.10
2018-09-09T01:45:57.583Z,14.07
2018-09-09T01:46:57.577Z,14.11
2018-09-09T01:47:57.576Z,14.15
2018-09-09T01:48:57.573Z,14.08
2018-09-09T01:49:57.572Z,14.18
2018-09-09T01:50:57.571Z,14.12
2018-09-09T01:51:57.570Z,14.22
2018-09-09T01:52:57.567Z,14.14
2018-09-09T01:53:57.566Z,14.22
2018-09-09T01:54:57.564Z,14.23
2018-09-09T01:55:57.563Z,14.25
2018-09-09T01:56:57.560Z,14.26
2018-09-09T01:57:57.558Z,14.26
2018-09-09T01:58:57.558Z,14.17
2018-09-09T01:59:57.557Z,14.17
2018-09-09T02:00:57.554Z,14.14
2018-09-09T02:01:57.553Z,14.15
2018-09-09T02:02:57.552Z,14.15
2018-09-09T02:03:57.551Z,14.15
2018-09-09T02:04:57.548Z,14.11
2018-09-09T02:05:57.547Z,14.12
2018-09-09T02:06:57.545Z,14.11
2018-09-09T02:07:57.544Z,13.93
2018-09-09T02:08:57.543Z,13.99
2018-09-09T02:09:57.540Z,14.03
2018-09-09T02:10:57.539Z,13.99
2018-09-09T02:11:57.538Z,14.07
2018-09-09T02:12:57.539Z,14.04
2018-09-09T02:13:57.537Z,14.14
2018-09-09T02:14:57.533Z,14.14
2018-09-09T02:15:57.532Z,14.14
2018-09-09T02:16:57.528Z,14.17
2018-09-09T02:17:57.528Z,14.18
2018-09-09T02:18:57.526Z,14.23
2018-09-09T02:19:57.529Z,14.22
2018-09-09T02:20:57.522Z,14.23
2018-09-09T02:21:57.522Z,14.22
2018-09-09T02:22:57.520Z,14.18
2018-09-09T02:23:57.517Z,14.18
2018-09-09T02:24:57.515Z,14.23
2018-09-09T02:25:57.589Z,14.25
2018-09-09T02:26:57.513Z,14.30
2018-09-09T02:27:57.513Z,14.26
2018-09-09T02:28:57.510Z,14.23
2018-09-09T02:29:57.509Z,14.30
2018-09-09T02:30:57.507Z,14.23
2018-09-09T02:31:57.507Z,14.22
2018-09-09T02:32:57.503Z,14.18
2018-09-09T02:33:57.501Z,14.11
2018-09-09T02:34:57.501Z,14.14
2018-09-09T02:35:57.500Z,14.26
2018-09-09T02:36:57.497Z,14.20
2018-09-09T02:37:57.500Z,14.25
2018-09-09T02:38:57.496Z,14.18
2018-09-09T02:39:57.493Z,14.17
2018-09-09T02:40:57.492Z,14.15
2018-09-09T02:41:57.492Z,14.20
2018-09-09T02:42:57.488Z,14.18
2018-09-09T02:43:57.488Z,14.14
2018-09-09T02:44:57.486Z,14.15
2018-09-09T02:45:57.485Z,14.17
2018-09-09T02:46:57.484Z,14.10
2018-09-09T02:47:57.483Z,14.12
2018-09-09T02:48:57.479Z,14.12
2018-09-09T02:49:57.478Z,14.11
2018-09-09T02:50:57.477Z,14.14
2018-09-09T02:51:57.475Z,14.07
2018-09-09T02:52:57.473Z,14.14
2018-09-09T02:53:57.472Z,14.07
2018-09-09T02:54:57.476Z,14.07
2018-09-09T02:55:57.469Z,14.15
2018-09-09T02:56:57.466Z,14.18
2018-09-09T02:57:57.464Z,14.10
2018-09-09T02:58:57.467Z,14.11
2018-09-09T02:59:57.463Z,14.15
2018-09-09T03:00:57.463Z,14.14
2018-09-09T03:01:57.459Z,14.10
2018-09-09T03:02:57.457Z,14.17
2018-09-09T03:03:57.458Z,14.18
2018-09-09T03:04:57.454Z,14.18
2018-09-09T03:05:57.451Z,14.18
2018-09-09T03:06:57.450Z,14.20
2018-09-09T03:07:57.449Z,14.29
2018-09-09T03:08:57.447Z,14.18
2018-09-09T03:09:57.448Z,14.23
2018-09-09T03:10:57.445Z,14.15
2018-09-09T03:11:57.449Z,14.22
2018-09-09T03:12:57.441Z,14.25
2018-09-09T03:13:57.439Z,14.18
2018-09-09T03:14:57.438Z,14.30
2018-09-09T03:15:57.438Z,14.30
2018-09-09T03:16:57.435Z,14.32
2018-09-09T03:17:57.435Z,14.22
2018-09-09T03:18:57.431Z,14.18
2018-09-09T03:19:57.430Z,14.18
2018-09-09T03:20:57.428Z,14.25
2018-09-09T03:21:57.427Z,14.20
2018-09-09T03:22:57.425Z,14.22
2018-09-09T03:23:57.424Z,14.22
2018-09-09T03:24:57.423Z,14.14
2018-09-09T03:25:57.420Z,14.12
2018-09-09T03:26:57.427Z,14.08
2018-09-09T03:27:57.418Z,14.18
2018-09-09T03:28:57.416Z,14.12
2018-09-09T03:29:57.415Z,14.15
2018-09-09T03:30:57.417Z,14.20
2018-09-09T03:31:57.411Z,14.22
2018-09-09T03:32:57.449Z,14.20
2018-09-09T03:33:57.414Z,14.18
2018-09-09T03:34:57.407Z,14.26
2018-09-09T03:35:57.406Z,14.17
2018-09-09T03:36:57.403Z,14.22
2018-09-09T03:37:57.402Z,14.30
2018-09-09T03:38:57.401Z,14.26
2018-09-09T03:39:57.400Z,14.28
2018-09-09T03:40:57.398Z,14.30
2018-09-09T03:41:57.397Z,14.30
2018-09-09T03:42:57.393Z,14.28
2018-09-09T03:43:57.391Z,14.29
2018-09-09T03:44:57.391Z,14.30
2018-09-09T03:45:57.389Z,14.25
2018-09-09T03:46:57.387Z,14.30
2018-09-09T03:47:57.386Z,14.28
2018-09-09T03:48:57.383Z,14.17
2018-09-09T03:49:57.383Z,14.26
2018-09-09T03:50:57.381Z,14.17
2018-09-09T03:51:57.380Z,14.18
2018-09-09T03:52:57.376Z,14.14
2018-09-09T03:53:57.376Z,14.23
2018-09-09T03:54:57.375Z,14.14
2018-09-09T03:55:57.374Z,14.08
2018-09-09T03:56:57.373Z,14.18
2018-09-09T03:57:57.369Z,14.20
2018-09-09T03:58:57.368Z,13.96
2018-09-09T03:59:57.368Z,13.97
2018-09-09T04:00:57.365Z,14.00
2018-09-09T04:01:57.365Z,14.03
2018-09-09T04:02:57.362Z,14.05
2018-09-09T04:03:57.361Z,13.99
2018-09-09T04:04:57.359Z,13.96
2018-09-09T04:05:57.358Z,14.11
2018-09-09T04:06:57.356Z,14.12
2018-09-09T04:07:57.355Z,14.11
2018-09-09T04:08:57.354Z,14.10
2018-09-09T04:09:57.369Z,14.12
2018-09-09T04:10:57.350Z,14.23
2018-09-09T04:11:57.357Z,14.22
2018-09-09T04:12:57.346Z,14.29
2018-09-09T04:13:57.345Z,14.26
2018-09-09T04:14:57.345Z,14.23
2018-09-09T04:15:57.343Z,14.32
2018-09-09T04:16:57.340Z,14.22
2018-09-09T04:17:57.339Z,14.20
2018-09-09T04:18:57.337Z,14.18
2018-09-09T04:19:57.336Z,14.25
2018-09-09T04:20:57.334Z,14.18
2018-09-09T04:21:57.334Z,14.12
2018-09-09T04:22:57.330Z,14.20
2018-09-09T04:23:57.330Z,14.17
2018-09-09T04:24:57.329Z,14.22
2018-09-09T04:25:57.337Z,14.20
2018-09-09T04:26:57.327Z,14.25
2018-09-09T04:27:57.323Z,14.17
2018-09-09T04:28:57.322Z,14.18
2018-09-09T04:29:57.320Z,14.18
2018-09-09T04:30:57.342Z,14.14
2018-09-09T04:31:57.317Z,14.15
2018-09-09T04:32:57.317Z,14.14
2018-09-09T04:33:57.323Z,14.18
2018-09-09T04:34:57.312Z,14.15
2018-09-09T04:35:57.312Z,14.12
2018-09-09T04:36:57.309Z,14.05
2018-09-09T04:37:57.308Z,14.08
2018-09-09T04:38:57.306Z,14.17
2018-09-09T04:39:57.306Z,14.10
2018-09-09T04:40:57.303Z,14.17
2018-09-09T04:41:57.301Z,14.11
2018-09-09T04:42:57.301Z,14.14
2018-09-09T04:43:57.300Z,14.11
2018-09-09T04:44:57.297Z,14.10
2018-09-09T04:45:57.295Z,14.10
2018-09-09T04:46:57.295Z,14.04
2018-09-09T04:47:57.294Z,14.07
2018-09-09T04:48:57.291Z,14.05
2018-09-09T04:49:57.291Z,14.10
2018-09-09T04:50:57.288Z,13.99
2018-09-09T04:51:57.286Z,13.97
2018-09-09T04:52:57.284Z,14.11
2018-09-09T04:53:57.284Z,14.10
2018-09-09T04:54:57.281Z,13.97
2018-09-09T04:55:57.279Z,14.10
2018-09-09T04:56:57.278Z,14.08
2018-09-09T04:57:57.278Z,14.12
2018-09-09T04:58:57.275Z,14.10
2018-09-09T04:59:57.275Z,14.04
2018-09-09T05:00:57.272Z,14.05
2018-09-09T05:01:57.270Z,14.03
2018-09-09T05:02:57.269Z,14.00
2018-09-09T05:03:57.269Z,14.05
2018-09-09T05:04:57.266Z,13.95
2018-09-09T05:05:57.264Z,14.12
2018-09-09T05:06:57.263Z,14.05
2018-09-09T05:07:57.262Z,14.05
2018-09-09T05:08:57.258Z,14.10
2018-09-09T05:09:57.258Z,14.14
2018-09-09T05:10:57.256Z,14.15
2018-09-09T05:11:57.256Z,14.07
2018-09-09T05:12:57.252Z,14.12
2018-09-09T05:13:57.251Z,14.18
2018-09-09T05:14:57.250Z,14.25
2018-09-09T05:15:57.249Z,14.17
2018-09-09T05:16:57.247Z,14.17
2018-09-09T05:17:57.244Z,14.20
2018-09-09T05:18:57.244Z,14.20
2018-09-09T05:19:57.241Z,14.22
2018-09-09T05:20:57.240Z,14.15
2018-09-09T05:21:57.241Z,14.20
2018-09-09T05:22:57.236Z,14.29
2018-09-09T05:23:57.236Z,14.20
2018-09-09T05:24:57.231Z,14.18
2018-09-09T05:25:57.233Z,14.29
2018-09-09T05:26:57.278Z,14.25
2018-09-09T05:27:57.230Z,14.35
2018-09-09T05:28:57.229Z,14.35
2018-09-09T05:29:57.229Z,14.47
2018-09-09T05:30:57.225Z,14.43
2018-09-09T05:31:57.223Z,14.50
2018-09-09T05:32:57.220Z,14.54
2018-09-09T05:33:57.221Z,14.51
2018-09-09T05:34:57.219Z,14.55
2018-09-09T05:35:57.217Z,14.50
2018-09-09T05:36:57.216Z,14.60
2018-09-09T05:37:57.216Z,14.60
2018-09-09T05:38:57.212Z,14.60
2018-09-09T05:39:57.211Z,14.60
2018-09-09T05:40:57.209Z,14.68
2018-09-09T05:41:57.209Z,14.68
2018-09-09T05:42:57.208Z,14.62
2018-09-09T05:43:57.206Z,14.78
2018-09-09T05:44:57.204Z,14.77
2018-09-09T05:45:57.250Z,14.79
2018-09-09T05:46:57.201Z,14.82
2018-09-09T05:47:57.201Z,14.81
2018-09-09T05:48:57.199Z,14.81
2018-09-09T05:49:57.199Z,14.78
2018-09-09T05:50:57.196Z,14.81
2018-09-09T05:51:57.196Z,14.89
2018-09-09T05:52:57.195Z,14.92
2018-09-09T05:53:57.283Z,14.94
2018-09-09T05:54:57.192Z,14.97
2018-09-09T05:55:57.198Z,15.03
2018-09-09T05:56:57.188Z,15.03
2018-09-09T05:57:57.187Z,15.04
2018-09-09T05:58:57.192Z,15.11
2018-09-09T05:59:57.187Z,15.18
2018-09-09T06:00:57.182Z,15.10
2018-09-09T06:01:57.184Z,15.22
2018-09-09T06:02:57.183Z,15.27
2018-09-09T06:03:57.182Z,15.22
2018-09-09T06:04:57.179Z,15.31
2018-09-09T06:05:57.179Z,15.25
2018-09-09T06:06:57.177Z,15.35
2018-09-09T06:07:57.180Z,15.40
2018-09-09T06:08:57.177Z,15.47
2018-09-09T06:09:57.176Z,15.52
2018-09-09T06:10:57.175Z,15.61
2018-09-09T06:11:57.174Z,15.40
2018-09-09T06:12:57.176Z,15.57
2018-09-09T06:13:57.173Z,15.54
2018-09-09T06:14:57.171Z,15.49
2018-09-09T06:15:57.170Z,15.62
2018-09-09T06:16:57.170Z,15.62
2018-09-09T06:17:57.171Z,15.72
2018-09-09T06:18:57.169Z,15.77
2018-09-09T06:19:57.168Z,15.77
2018-09-09T06:20:57.167Z,15.79
2018-09-09T06:21:57.166Z,15.86
2018-09-09T06:22:57.167Z,15.97
2018-09-09T06:23:57.167Z,16.01
2018-09-09T06:24:57.164Z,16.05
2018-09-09T06:25:57.165Z,16.05
2018-09-09T06:26:57.163Z,16.02
2018-09-09T06:27:57.164Z,16.13
2018-09-09T06:28:57.163Z,16.17
2018-09-09T06:29:57.161Z,16.16
2018-09-09T06:30:57.162Z,16.13
2018-09-09T06:31:57.162Z,16.26
2018-09-09T06:32:57.165Z,16.28
2018-09-09T06:33:57.208Z,16.41
2018-09-09T06:34:57.161Z,16.33
2018-09-09T06:35:57.160Z,16.42
2018-09-09T06:36:57.160Z,16.46
2018-09-09T06:37:57.159Z,16.36
2018-09-09T06:38:57.186Z,16.47
2018-09-09T06:39:57.159Z,16.49
2018-09-09T06:40:57.159Z,16.53
2018-09-09T06:41:57.159Z,16.56
2018-09-09T06:42:57.159Z,16.58
2018-09-09T06:43:57.158Z,16.61
2018-09-09T06:44:57.160Z,16.61
2018-09-09T06:45:57.159Z,16.76
2018-09-09T06:46:57.159Z,16.75
2018-09-09T06:47:57.967Z,16.90
2018-09-09T06:48:57.159Z,16.97
2018-09-09T06:49:57.157Z,17.02
2018-09-09T06:50:57.160Z,17.11
2018-09-09T06:51:57.160Z,17.11
2018-09-09T06:52:57.159Z,17.12
2018-09-09T06:53:57.159Z,17.15
2018-09-09T06:54:57.186Z,17.14
2018-09-09T06:55:57.160Z,17.26
2018-09-09T06:56:57.160Z,17.29
2018-09-09T06:57:57.161Z,17.26
2018-09-09T06:58:57.161Z,17.29
2018-09-09T06:59:57.161Z,17.39
2018-09-09T07:00:57.162Z,17.48
2018-09-09T07:01:57.161Z,17.52
2018-09-09T07:02:57.162Z,17.48
2018-09-09T07:03:57.165Z,17.54
2018-09-09T07:04:57.164Z,17.54
2018-09-09T07:05:57.164Z,17.49
2018-09-09T07:06:57.164Z,17.56
2018-09-09T07:07:57.166Z,17.65
2018-09-09T07:08:57.166Z,17.76
2018-09-09T07:09:57.167Z,17.80
2018-09-09T07:10:57.270Z,17.92
2018-09-09T07:11:57.268Z,17.79
2018-09-09T07:12:57.171Z,17.76
2018-09-09T07:13:57.169Z,17.78
2018-09-09T07:14:57.171Z,17.78
2018-09-09T07:15:57.176Z,17.83
2018-09-09T07:16:57.185Z,17.80
2018-09-09T07:17:57.176Z,17.83
2018-09-09T07:18:57.221Z,17.72
2018-09-09T07:19:57.178Z,17.71
2018-09-09T07:20:57.178Z,17.72
2018-09-09T07:21:57.179Z,17.74
2018-09-09T07:22:57.181Z,17.82
2018-09-09T07:23:57.181Z,17.76
2018-09-09T07:24:57.182Z,17.72
2018-09-09T07:25:57.183Z,17.76
2018-09-09T07:26:57.184Z,17.76
2018-09-09T07:27:57.185Z,17.80
2018-09-09T07:28:57.185Z,17.72
2018-09-09T07:29:57.185Z,17.78
2018-09-09T07:30:57.189Z,17.72
2018-09-09T07:31:57.189Z,17.82
2018-09-09T07:32:57.192Z,17.78
2018-09-09T07:33:57.190Z,17.78
2018-09-09T07:34:57.193Z,17.82
2018-09-09T07:35:57.192Z,17.72
2018-09-09T07:36:57.192Z,17.78
2018-09-09T07:37:57.192Z,17.74
2018-09-09T07:38:57.195Z,17.87
2018-09-09T07:39:57.195Z,17.85
2018-09-09T07:40:57.196Z,17.83
2018-09-09T07:41:57.196Z,17.78
2018-09-09T07:42:57.198Z,17.82
2018-09-09T07:43:57.199Z,17.78
2018-09-09T07:44:57.199Z,17.85
2018-09-09T07:45:57.199Z,17.80
2018-09-09T07:46:57.200Z,17.78
2018-09-09T07:47:57.225Z,17.87
2018-09-09T07:48:57.202Z,17.87
2018-09-09T07:49:57.204Z,17.95
2018-09-09T07:50:57.203Z,17.98
2018-09-09T07:51:57.204Z,18.05
2018-09-09T07:52:57.204Z,18.22
2018-09-09T07:53:57.204Z,18.23
2018-09-09T07:54:57.206Z,18.33
2018-09-09T07:55:57.208Z,18.40
2018-09-09T07:56:57.208Z,18.44
2018-09-09T07:57:57.209Z,18.38
2018-09-09T07:58:57.213Z,18.43
2018-09-09T07:59:57.212Z,18.45
2018-09-09T08:00:57.210Z,18.43
2018-09-09T08:01:57.214Z,18.45
2018-09-09T08:02:57.216Z,18.49
2018-09-09T08:03:57.214Z,18.33
2018-09-09T08:04:57.216Z,18.33
2018-09-09T08:05:57.217Z,18.45
2018-09-09T08:06:57.218Z,18.38
2018-09-09T08:07:57.219Z,18.35
2018-09-09T08:08:57.219Z,18.25
2018-09-09T08:09:57.221Z,18.34
2018-09-09T08:10:57.223Z,18.44
2018-09-09T08:11:57.259Z,18.70
2018-09-09T08:12:57.224Z,18.68
2018-09-09T08:13:57.227Z,18.78
2018-09-09T08:14:57.233Z,18.90
2018-09-09T08:15:57.228Z,18.98
2018-09-09T08:16:57.229Z,19.09
2018-09-09T08:17:57.232Z,19.21
2018-09-09T08:18:57.233Z,19.29
2018-09-09T08:19:57.237Z,19.30
2018-09-09T08:20:57.236Z,19.29
2018-09-09T08:21:57.238Z,19.34
2018-09-09T08:22:57.239Z,19.26
2018-09-09T08:23:57.242Z,19.40
2018-09-09T08:24:57.243Z,19.51
2018-09-09T08:25:57.244Z,19.58
2018-09-09T08:26:57.253Z,19.69
2018-09-09T08:27:57.249Z,19.89
2018-09-09T08:28:57.251Z,19.89
2018-09-09T08:29:57.252Z,19.69
2018-09-09T08:30:57.255Z,19.69
2018-09-09T08:31:57.257Z,19.81
2018-09-09T08:32:57.261Z,19.67
2018-09-09T08:33:57.262Z,19.49
2018-09-09T08:34:57.265Z,19.63
2018-09-09T08:35:57.267Z,19.52
2018-09-09T08:36:57.270Z,19.47
2018-09-09T08:37:57.277Z,19.51
2018-09-09T08:38:57.275Z,19.66
2018-09-09T08:39:57.278Z,19.67
2018-09-09T08:40:57.282Z,19.92
2018-09-09T08:41:57.284Z,20.04
2018-09-09T08:42:57.286Z,20.22
2018-09-09T08:43:57.292Z,19.96
2018-09-09T08:44:57.293Z,20.00
2018-09-09T08:45:57.295Z,20.21
2018-09-09T08:46:57.299Z,20.18
2018-09-09T08:47:57.301Z,20.11
2018-09-09T08:48:57.304Z,20.24
2018-09-09T08:49:57.306Z,20.13
2018-09-09T08:50:57.312Z,20.22
2018-09-09T08:51:57.409Z,20.06
2018-09-09T08:52:57.317Z,20.19
2018-09-09T08:53:57.321Z,20.07
2018-09-09T08:54:57.324Z,20.13
2018-09-09T08:55:57.329Z,20.09
2018-09-09T08:56:57.330Z,20.14
2018-09-09T08:57:57.334Z,20.10
2018-09-09T08:58:57.341Z,20.21
2018-09-09T08:59:57.343Z,20.21
2018-09-09T09:00:57.346Z,20.18
2018-09-09T09:01:57.349Z,20.44
2018-09-09T09:02:57.352Z,20.65
2018-09-09T09:03:57.357Z,20.62
2018-09-09T09:04:57.359Z,20.56
2018-09-09T09:05:57.363Z,20.70
2018-09-09T09:06:57.367Z,20.66
2018-09-09T09:07:57.419Z,20.99
2018-09-09T09:08:57.375Z,22.25
2018-09-09T09:09:57.380Z,22.32
2018-09-09T09:10:57.429Z,21.36
2018-09-09T09:11:57.389Z,21.37
2018-09-09T09:12:57.391Z,21.36
2018-09-09T09:13:57.396Z,21.55
2018-09-09T09:14:57.401Z,21.67
2018-09-09T09:15:57.407Z,21.73
2018-09-09T09:16:57.410Z,21.79
2018-09-09T09:17:57.415Z,21.83
2018-09-09T09:18:57.422Z,22.07
2018-09-09T09:19:57.425Z,22.50
2018-09-09T09:20:57.431Z,22.50
2018-09-09T09:21:57.437Z,22.25
2018-09-09T09:22:57.440Z,22.29
2018-09-09T09:23:57.447Z,22.17
2018-09-09T09:24:57.452Z,22.14
2018-09-09T09:25:57.457Z,22.14
2018-09-09T09:26:57.464Z,22.29
2018-09-09T09:27:57.469Z,21.99
2018-09-09T09:28:57.474Z,21.89
2018-09-09T09:29:57.481Z,21.82
2018-09-09T09:30:57.486Z,21.67
2018-09-09T09:31:57.494Z,21.76
2018-09-09T09:32:57.499Z,21.89
2018-09-09T09:33:57.504Z,22.04
2018-09-09T09:34:57.510Z,22.15
2018-09-09T09:35:57.517Z,22.35
2018-09-09T09:36:57.522Z,22.72
2018-09-09T09:37:57.528Z,22.93
2018-09-09T09:38:57.534Z,22.84
2018-09-09T09:39:57.539Z,22.57
2018-09-09T09:40:57.546Z,23.00
2018-09-09T09:41:57.551Z,23.44
2018-09-09T09:42:57.559Z,23.08
2018-09-09T09:43:57.565Z,23.03
2018-09-09T09:44:57.571Z,22.68
2018-09-09T09:45:57.577Z,22.60
2018-09-09T09:46:57.585Z,22.10
2018-09-09T09:47:57.592Z,22.11
2018-09-09T09:48:57.598Z,22.17
2018-09-09T09:49:57.603Z,21.93
2018-09-09T09:50:57.610Z,21.93
2018-09-09T09:51:57.618Z,21.92
2018-09-09T09:52:57.624Z,22.02
2018-09-09T09:53:57.632Z,22.02
2018-09-09T09:54:57.662Z,21.66
2018-09-09T09:55:57.642Z,21.69
2018-09-09T09:56:57.650Z,21.85
2018-09-09T09:57:57.655Z,22.25
2018-09-09T09:58:57.662Z,22.43
2018-09-09T09:59:57.669Z,22.38
2018-09-09T10:00:57.674Z,22.25
2018-09-09T10:01:57.680Z,22.60
2018-09-09T10:02:57.687Z,22.94
2018-09-09T10:03:57.694Z,23.44
2018-09-09T10:04:57.699Z,24.40
2018-09-09T10:05:57.705Z,24.39
2018-09-09T10:06:57.713Z,24.38
2018-09-09T10:07:57.719Z,24.24
2018-09-09T10:08:57.747Z,24.81
2018-09-09T10:09:57.733Z,25.31
2018-09-09T10:10:57.742Z,25.17
2018-09-09T10:11:57.748Z,24.76
2018-09-09T10:12:57.756Z,24.92
2018-09-09T10:13:57.762Z,25.10
2018-09-09T10:14:57.777Z,25.17
2018-09-09T10:15:57.782Z,25.70
2018-09-09T10:16:57.789Z,25.90
2018-09-09T10:17:57.795Z,25.98
2018-09-09T10:18:57.804Z,24.92
2018-09-09T10:19:57.813Z,24.29
2018-09-09T10:20:57.820Z,24.29
2018-09-09T10:21:57.830Z,24.77
2018-09-09T10:22:57.842Z,24.78
2018-09-09T10:23:57.849Z,24.80
2018-09-09T10:24:57.857Z,24.89
2018-09-09T10:25:57.866Z,24.57
2018-09-09T10:26:57.880Z,24.03
2018-09-09T10:27:57.886Z,23.74
2018-09-09T10:28:57.895Z,22.91
2018-09-09T10:29:57.940Z,22.57
2018-09-09T10:30:57.914Z,22.70
2018-09-09T10:31:57.923Z,22.65
2018-09-09T10:32:57.932Z,23.08
2018-09-09T10:33:57.940Z,23.25
2018-09-09T10:34:57.951Z,23.74
2018-09-09T10:35:57.962Z,23.34
2018-09-09T10:36:57.966Z,23.24
2018-09-09T10:37:57.975Z,23.03
2018-09-09T10:38:57.986Z,23.09
2018-09-09T10:39:57.992Z,23.44
2018-09-09T10:40:58.044Z,23.44
2018-09-09T10:41:58.013Z,23.48
2018-09-09T10:42:58.017Z,23.00
2018-09-09T10:43:58.026Z,22.59
2018-09-09T10:44:58.032Z,22.70
2018-09-09T10:45:58.073Z,22.87
2018-09-09T10:46:58.058Z,23.00
2018-09-09T10:47:58.058Z,23.00
2018-09-09T10:48:58.066Z,22.93
2018-09-09T10:49:58.072Z,22.91
2018-09-09T10:50:58.082Z,22.73
2018-09-09T10:51:58.088Z,22.60
2018-09-09T10:52:58.094Z,22.57
2018-09-09T10:53:58.101Z,22.29
2018-09-09T10:54:58.109Z,22.15
2018-09-09T10:55:58.121Z,22.15
2018-09-09T10:56:58.123Z,21.96
2018-09-09T10:57:58.130Z,22.15
2018-09-09T10:58:58.137Z,22.04
2018-09-09T10:59:58.144Z,21.82
2018-09-09T11:00:58.149Z,21.91
2018-09-09T11:01:58.155Z,21.79
2018-09-09T11:02:58.169Z,21.92
2018-09-09T11:03:58.170Z,22.14
2018-09-09T11:04:58.177Z,22.35
2018-09-09T11:05:58.181Z,22.36
2018-09-09T11:06:58.191Z,22.43
2018-09-09T11:07:58.192Z,22.32
2018-09-09T11:08:58.198Z,22.29
2018-09-09T11:09:58.206Z,22.14
2018-09-09T11:10:58.209Z,22.20
2018-09-09T11:11:58.217Z,22.41
2018-09-09T11:12:58.288Z,22.41
2018-09-09T11:13:58.230Z,22.39
2018-09-09T11:14:58.233Z,22.35
2018-09-09T11:15:58.242Z,22.50
2018-09-09T11:16:58.243Z,22.63
2018-09-09T11:17:58.253Z,22.59
2018-09-09T11:18:58.333Z,22.78
2018-09-09T11:19:58.261Z,22.69
2018-09-09T11:20:58.266Z,22.78
2018-09-09T11:21:58.274Z,22.78
2018-09-09T11:22:58.279Z,23.02
2018-09-09T11:23:58.304Z,22.88
2018-09-09T11:24:58.288Z,22.99
2018-09-09T11:25:58.292Z,22.81
2018-09-09T11:26:58.300Z,22.88
2018-09-09T11:27:58.306Z,23.08
2018-09-09T11:28:58.309Z,23.20
2018-09-09T11:29:58.386Z,23.21
2018-09-09T11:30:58.323Z,23.12
2018-09-09T11:31:58.327Z,22.88
2018-09-09T11:32:58.331Z,22.98
2018-09-09T11:33:58.338Z,22.78
2018-09-09T11:34:58.343Z,22.75
2018-09-09T11:35:58.353Z,22.93
2018-09-09T11:36:58.353Z,22.78
2018-09-09T11:37:58.359Z,22.75
2018-09-09T11:38:58.364Z,23.00
2018-09-09T11:39:58.371Z,23.00
2018-09-09T11:40:58.376Z,22.65
2018-09-09T11:41:58.380Z,22.47
2018-09-09T11:42:58.387Z,22.45
2018-09-09T11:43:58.392Z,22.59
2018-09-09T11:44:58.397Z,22.62
2018-09-09T11:45:58.403Z,22.70
2018-09-09T11:46:58.408Z,22.63
2018-09-09T11:47:58.412Z,22.73
2018-09-09T11:48:58.416Z,22.60
2018-09-09T11:49:58.421Z,22.65
2018-09-09T11:50:58.428Z,22.87
2018-09-09T11:51:58.433Z,22.96
2018-09-09T11:52:58.465Z,22.98
2018-09-09T11:53:58.442Z,23.00
2018-09-09T11:54:58.446Z,22.94
2018-09-09T11:55:58.456Z,22.76
2018-09-09T11:56:58.456Z,22.70
2018-09-09T11:57:58.461Z,22.75
2018-09-09T11:58:58.466Z,22.81
2018-09-09T11:59:58.472Z,22.69
2018-09-09T12:00:58.476Z,22.83
2018-09-09T12:01:58.513Z,22.87
2018-09-09T12:02:58.486Z,22.90
2018-09-09T12:03:58.493Z,22.94
2018-09-09T12:04:58.492Z,22.94
2018-09-09T12:05:58.500Z,23.00
2018-09-09T12:06:58.503Z,22.98
2018-09-09T12:07:58.507Z,23.03
2018-09-09T12:08:58.511Z,23.02
2018-09-09T12:09:58.515Z,22.80
2018-09-09T12:10:58.520Z,22.65
2018-09-09T12:11:58.524Z,22.78
2018-09-09T12:12:58.528Z,22.93
2018-09-09T12:13:58.533Z,22.93
2018-09-09T12:14:58.538Z,23.00
2018-09-09T12:15:58.547Z,23.06
2018-09-09T12:16:58.548Z,22.98
2018-09-09T12:17:58.549Z,23.00
2018-09-09T12:18:58.555Z,23.03
2018-09-09T12:19:58.559Z,23.09
2018-09-09T12:20:58.560Z,23.00
2018-09-09T12:21:58.567Z,23.10
2018-09-09T12:22:58.575Z,23.13
2018-09-09T12:23:58.575Z,23.18
2018-09-09T12:24:58.578Z,23.24
2018-09-09T12:25:58.586Z,23.32
2018-09-09T12:26:58.587Z,23.47
2018-09-09T12:27:58.592Z,23.55
2018-09-09T12:28:58.595Z,23.62
2018-09-09T12:29:58.598Z,23.63
2018-09-09T12:30:58.604Z,23.40
2018-09-09T12:31:58.612Z,23.41
2018-09-09T12:32:58.611Z,23.50
2018-09-09T12:33:58.617Z,23.59
2018-09-09T12:34:58.622Z,23.68
2018-09-09T12:35:58.624Z,23.59
2018-09-09T12:36:58.641Z,23.62
2018-09-09T12:37:58.634Z,23.73
2018-09-09T12:38:58.637Z,23.74
2018-09-09T12:39:58.643Z,23.74
2018-09-09T12:40:58.647Z,23.80
2018-09-09T12:41:58.650Z,23.78
2018-09-09T12:42:58.657Z,23.80
2018-09-09T12:43:58.661Z,23.86
2018-09-09T12:44:58.664Z,23.98
2018-09-09T12:45:58.668Z,23.87
2018-09-09T12:46:58.672Z,23.87
2018-09-09T12:47:58.678Z,23.71
2018-09-09T12:48:58.681Z,23.62
2018-09-09T12:49:58.687Z,23.65
2018-09-09T12:50:58.691Z,23.65
2018-09-09T12:51:58.695Z,23.71
2018-09-09T12:52:58.697Z,23.73