createdAt,value
2018-06-29T00:00:36.919Z,4.10
2018-06-29T00:01:37.019Z,4.10
2018-06-29T00:02:37.122Z,3.60
2018-06-29T00:03:37.219Z,3.90
2018-06-29T00:04:37.320Z,4.10
2018-06-29T00:05:37.419Z,4.10
2018-06-29T00:06:37.521Z,4.90
2018-06-29T00:07:37.624Z,4.70
2018-06-29T00:08:37.742Z,4.30
2018-06-29T00:09:37.842Z,4.30
2018-06-29T00:10:37.949Z,4.30
2018-06-29T00:11:38.049Z,4.20
2018-06-29T00:12:38.150Z,5.10
2018-06-29T00:13:38.252Z,4.20
2018-06-29T00:14:38.354Z,4.40
2018-06-29T00:15:38.457Z,4.70
2018-06-29T00:16:38.636Z,5.60
2018-06-29T00:17:38.654Z,3.60
2018-06-29T00:18:38.756Z,3.90
2018-06-29T00:19:38.856Z,5.50
2018-06-29T00:20:38.955Z,4.40
2018-06-29T00:21:39.059Z,5.20
2018-06-29T00:22:39.185Z,4.10
2018-06-29T00:23:39.286Z,4.70
2018-06-29T00:24:39.386Z,4.60
2018-06-29T00:25:39.489Z,4.30
2018-06-29T00:26:39.591Z,4.80
2018-06-29T00:27:39.693Z,3.90
2018-06-29T00:28:39.796Z,4.60
2018-06-29T00:29:39.895Z,4.40
2018-06-29T00:30:39.996Z,4.40
2018-06-29T00:31:40.095Z,4.30
2018-06-29T00:32:40.191Z,6.40
2018-06-29T00:33:40.302Z,4.00
2018-06-29T00:34:40.396Z,4.50
2018-06-29T00:35:40.496Z,4.40
2018-06-29T00:36:40.600Z,3.90
2018-06-29T00:37:40.701Z,4.40
2018-06-29T00:38:40.799Z,6.70
2018-06-29T00:39:40.902Z,4.80
2018-06-29T00:40:41.001Z,5.70
2018-06-29T00:41:41.104Z,4.70
2018-06-29T00:42:41.205Z,4.40
2018-06-29T00:43:41.304Z,4.30
2018-06-29T00:44:41.400Z,4.60
2018-06-29T00:45:41.508Z,4.40
2018-06-29T00:46:41.607Z,4.20
2018-06-29T00:47:41.706Z,4.00
2018-06-29T00:48:41.808Z,4.10
2018-06-29T00:49:41.909Z,4.60
2018-06-29T00:50:42.007Z,4.70
2018-06-29T00:51:42.109Z,4.70
2018-06-29T00:52:42.209Z,4.70
2018-06-29T00:53:42.310Z,4.20
2018-06-29T00:54:42.479Z,4.40
2018-06-29T00:55:42.513Z,4.60
2018-06-29T00:56:42.615Z,4.60
2018-06-29T00:57:42.724Z,4.40
2018-06-29T00:58:42.825Z,4.40
2018-06-29T00:59:42.928Z,4.00
2018-06-29T01:00:43.025Z,4.40
2018-06-29T01:01:43.130Z,4.50
2018-06-29T01:02:43.225Z,4.50
2018-06-29T01:03:43.324Z,6.20
2018-06-29T01:04:43.438Z,4.20
2018-06-29T01:05:43.540Z,4.80
2018-06-29T01:06:43.639Z,4.30
2018-06-29T01:07:43.739Z,4.10
2018-06-29T01:08:43.839Z,4.80
2018-06-29T01:09:43.938Z,4.90
2018-06-29T01:10:44.039Z,5.20
2018-06-29T01:11:44.147Z,5.10
2018-06-29T01:12:44.248Z,4.50
2018-06-29T01:13:44.344Z,4.70
2018-06-29T01:14:44.444Z,4.80
2018-06-29T01:15:44.544Z,4.80
2018-06-29T01:16:44.646Z,5.00
2018-06-29T01:17:44.745Z,4.70
2018-06-29T01:18:44.859Z,4.50
2018-06-29T01:19:44.957Z,4.80
2018-06-29T01:20:45.059Z,4.60
2018-06-29T01:21:45.160Z,6.00
2018-06-29T01:22:45.258Z,4.80
2018-06-29T01:23:45.360Z,5.90
2018-06-29T01:24:45.456Z,4.50
2018-06-29T01:25:45.568Z,4.30
2018-06-29T01:26:45.668Z,5.70
2018-06-29T01:27:45.768Z,4.60
2018-06-29T01:28:45.941Z,4.50
2018-06-29T01:29:45.965Z,5.00
2018-06-29T01:30:46.066Z,4.60
2018-06-29T01:31:46.167Z,5.00
2018-06-29T01:32:46.283Z,5.00
2018-06-29T01:33:46.380Z,4.80
2018-06-29T01:34:46.478Z,4.60
2018-06-29T01:35:46.579Z,4.60
2018-06-29T01:36:46.681Z,5.40
2018-06-29T01:37:46.779Z,4.40
2018-06-29T01:38:46.882Z,4.60
2018-06-29T01:39:46.993Z,5.80
2018-06-29T01:40:47.091Z,4.80
2018-06-29T01:41:47.191Z,4.70
2018-06-29T01:42:47.292Z,4.50
2018-06-29T01:43:47.395Z,4.70
2018-06-29T01:44:47.492Z,5.00
2018-06-29T01:45:47.589Z,5.90
2018-06-29T01:46:47.686Z,4.80
2018-06-29T01:47:47.787Z,5.00
2018-06-29T01:48:47.887Z,4.50
2018-06-29T01:49:47.986Z,6.00
2018-06-29T01:50:48.085Z,5.00
2018-06-29T01:51:48.182Z,4.70
2018-06-29T01:52:48.287Z,4.80
2018-06-29T01:53:48.381Z,4.40
2018-06-29T01:54:48.479Z,5.90
2018-06-29T01:55:48.582Z,6.00
2018-06-29T01:56:48.679Z,4.90
2018-06-29T01:57:48.774Z,4.60
2018-06-29T01:58:48.868Z,4.60
2018-06-29T01:59:48.975Z,4.70
2018-06-29T02:00:49.080Z,4.30
2018-06-29T02:01:49.214Z,4.70
2018-06-29T02:02:49.313Z,4.80
2018-06-29T02:03:49.414Z,5.20
2018-06-29T02:04:49.505Z,5.30
2018-06-29T02:05:49.614Z,4.70
2018-06-29T02:06:49.714Z,4.70
2018-06-29T02:07:49.831Z,4.50
2018-06-29T02:08:49.924Z,5.40
2018-06-29T02:09:50.024Z,5.60
2018-06-29T02:10:50.132Z,5.20
2018-06-29T02:11:50.216Z,4.90
2018-06-29T02:12:50.338Z,4.90
2018-06-29T02:13:50.432Z,4.70
2018-06-29T02:14:50.551Z,4.90
2018-06-29T02:15:50.629Z,4.90
2018-06-29T02:16:50.729Z,4.70
2018-06-29T02:17:50.834Z,5.50
2018-06-29T02:18:50.930Z,4.90
2018-06-29T02:19:51.035Z,5.20
2018-06-29T02:20:51.140Z,5.40
2018-06-29T02:21:51.232Z,4.90
2018-06-29T02:22:51.328Z,6.20
2018-06-29T02:23:51.412Z,5.20
2018-06-29T02:24:51.507Z,4.70
2018-06-29T02:25:51.609Z,4.80
2018-06-29T02:26:51.709Z,4.50
2018-06-29T02:27:51.810Z,4.60
2018-06-29T02:28:51.903Z,4.80
2018-06-29T02:29:52.011Z,4.50
2018-06-29T02:30:52.185Z,4.60
2018-06-29T02:31:52.219Z,5.80
2018-06-29T02:32:52.332Z,4.80
2018-06-29T02:33:52.442Z,5.20
2018-06-29T02:34:52.560Z,4.90
2018-06-29T02:35:52.682Z,4.70
2018-06-29T02:36:52.779Z,5.20
2018-06-29T02:37:52.879Z,6.30
2018-06-29T02:38:52.990Z,6.00
2018-06-29T02:39:53.089Z,6.30
2018-06-29T02:40:53.205Z,4.60
2018-06-29T02:41:53.294Z,5.20
2018-06-29T02:42:53.405Z,5.20
2018-06-29T02:43:53.505Z,5.20
2018-06-29T02:44:53.595Z,4.80
2018-06-29T02:45:53.694Z,4.60
2018-06-29T02:46:53.805Z,4.80
2018-06-29T02:47:53.901Z,4.60
2018-06-29T02:48:54.005Z,4.70
2018-06-29T02:49:54.106Z,5.20
2018-06-29T02:50:54.208Z,4.90
2018-06-29T02:51:54.314Z,5.00
2018-06-29T02:52:54.413Z,5.50
2018-06-29T02:53:54.507Z,5.00
2018-06-29T02:54:54.616Z,4.90
2018-06-29T02:55:54.713Z,5.10
2018-06-29T02:56:54.813Z,5.70
2018-06-29T02:57:54.914Z,5.00
2018-06-29T02:58:55.010Z,5.00
2018-06-29T02:59:55.118Z,5.10
2018-06-29T03:00:55.203Z,5.00
2018-06-29T03:01:55.299Z,5.50
2018-06-29T03:02:55.400Z,5.10
2018-06-29T03:03:55.511Z,4.80
2018-06-29T03:04:55.628Z,5.90
2018-06-29T03:05:55.734Z,4.60
2018-06-29T03:06:55.831Z,4.40
2018-06-29T03:07:55.934Z,4.90
2018-06-29T03:08:56.034Z,5.60
2018-06-29T03:09:56.129Z,6.10
2018-06-29T03:10:56.227Z,5.60
2018-06-29T03:11:56.322Z,4.60
2018-06-29T03:12:56.417Z,4.90
2018-06-29T03:13:56.516Z,5.10
2018-06-29T03:14:56.617Z,4.80
2018-06-29T03:15:56.710Z,5.10
2018-06-29T03:16:56.810Z,4.90
2018-06-29T03:17:56.906Z,4.90
2018-06-29T03:18:57.010Z,5.20
2018-06-29T03:19:57.114Z,5.20
2018-06-29T03:20:57.212Z,6.20
2018-06-29T03:21:57.316Z,6.30
2018-06-29T03:22:57.410Z,4.70
2018-06-29T03:23:57.515Z,4.70
2018-06-29T03:24:57.612Z,5.90
2018-06-29T03:25:57.708Z,4.70
2018-06-29T03:26:57.810Z,5.90
2018-06-29T03:27:57.905Z,5.00
2018-06-29T03:28:57.999Z,5.00
2018-06-29T03:29:58.104Z,5.80
2018-06-29T03:30:58.206Z,5.70
2018-06-29T03:31:58.309Z,5.90
2018-06-29T03:32:58.426Z,4.70
2018-06-29T03:33:58.530Z,5.00
2018-06-29T03:34:58.626Z,5.40
2018-06-29T03:35:58.724Z,6.30
2018-06-29T03:36:58.822Z,5.10
2018-06-29T03:37:58.925Z,5.50
2018-06-29T03:38:59.022Z,5.50
2018-06-29T03:39:59.122Z,5.20
2018-06-29T03:40:59.228Z,5.10
2018-06-29T03:41:59.329Z,4.80
2018-06-29T03:42:59.430Z,4.70
2018-06-29T03:43:59.530Z,5.20
2018-06-29T03:44:59.629Z,4.70
2018-06-29T03:45:59.729Z,4.60
2018-06-29T03:46:59.830Z,5.40
2018-06-29T03:47:59.927Z,5.20
2018-06-29T03:49:00.030Z,5.10
2018-06-29T03:50:00.125Z,4.50
2018-06-29T03:51:00.223Z,5.20
2018-06-29T03:52:00.324Z,5.80
2018-06-29T03:53:00.425Z,5.90
2018-06-29T03:54:00.524Z,4.80
2018-06-29T03:55:00.624Z,5.00
2018-06-29T03:56:00.723Z,5.90
2018-06-29T03:57:00.824Z,4.70
2018-06-29T03:58:00.923Z,6.70
2018-06-29T03:59:01.023Z,6.70
2018-06-29T04:00:01.128Z,4.60
2018-06-29T04:01:01.227Z,5.40
2018-06-29T04:02:01.330Z,4.80
2018-06-29T04:03:01.468Z,5.10
2018-06-29T04:04:01.529Z,5.00
2018-06-29T04:05:01.632Z,5.00
2018-06-29T04:06:01.732Z,5.20
2018-06-29T04:07:01.832Z,4.80
2018-06-29T04:08:01.932Z,4.80
2018-06-29T04:09:02.028Z,5.00
2018-06-29T04:10:02.132Z,4.90
2018-06-29T04:11:02.234Z,7.00
2018-06-29T04:12:02.335Z,5.20
2018-06-29T04:13:02.550Z,5.00
2018-06-29T04:14:02.542Z,5.10
2018-06-29T04:15:02.638Z,5.30
2018-06-29T04:16:02.740Z,4.90
2018-06-29T04:17:02.837Z,4.30
2018-06-29T04:18:02.938Z,4.60
2018-06-29T04:19:03.042Z,5.30
2018-06-29T04:20:03.140Z,4.20
2018-06-29T04:21:03.240Z,4.60
2018-06-29T04:22:03.338Z,4.50
2018-06-29T04:23:03.439Z,4.20
2018-06-29T04:24:03.535Z,4.80
2018-06-29T04:25:03.637Z,4.60
2018-06-29T04:26:03.737Z,5.30
2018-06-29T04:27:03.837Z,4.30
2018-06-29T04:28:03.938Z,5.70
2018-06-29T04:29:04.037Z,4.60
2018-06-29T04:30:04.134Z,4.60
2018-06-29T04:31:04.232Z,4.60
2018-06-29T04:32:04.334Z,4.70
2018-06-29T04:33:04.434Z,4.50
2018-06-29T04:34:04.540Z,5.50
2018-06-29T04:35:04.638Z,4.50
2018-06-29T04:36:04.743Z,4.40
2018-06-29T04:37:04.843Z,4.40
2018-06-29T04:38:04.944Z,4.70
2018-06-29T04:39:05.043Z,4.40
2018-06-29T04:40:05.146Z,4.70
2018-06-29T04:41:05.242Z,4.70
2018-06-29T04:42:05.343Z,4.80
2018-06-29T04:43:05.448Z,4.70
2018-06-29T04:44:05.549Z,4.90
2018-06-29T04:45:05.651Z,4.90
2018-06-29T04:46:05.750Z,4.20
2018-06-29T04:47:05.855Z,4.30
2018-06-29T04:48:05.961Z,4.50
2018-06-29T04:49:06.058Z,4.70
2018-06-29T04:50:06.166Z,5.00
2018-06-29T04:51:06.267Z,5.00
2018-06-29T04:52:06.373Z,5.00
2018-06-29T04:53:06.469Z,4.70
2018-06-29T04:54:06.572Z,5.30
2018-06-29T04:55:06.669Z,4.50
2018-06-29T04:56:06.772Z,4.60
2018-06-29T04:57:06.875Z,5.60
2018-06-29T04:58:06.976Z,5.50
2018-06-29T04:59:07.075Z,6.10
2018-06-29T05:00:07.176Z,4.60
2018-06-29T05:01:07.279Z,4.30
2018-06-29T05:02:07.376Z,4.20
2018-06-29T05:03:07.475Z,4.60
2018-06-29T05:04:07.574Z,4.20
2018-06-29T05:05:07.680Z,4.10
2018-06-29T05:06:07.783Z,4.50
2018-06-29T05:07:07.887Z,4.10
2018-06-29T05:08:07.988Z,4.40
2018-06-29T05:09:08.090Z,5.10
2018-06-29T05:10:08.193Z,4.30
2018-06-29T05:11:08.290Z,4.60
2018-06-29T05:12:08.395Z,5.40
2018-06-29T05:13:08.496Z,4.40
2018-06-29T05:14:08.597Z,4.90
2018-06-29T05:15:08.701Z,6.60
2018-06-29T05:16:08.804Z,5.00
2018-06-29T05:17:08.901Z,5.30
2018-06-29T05:18:09.005Z,5.90
2018-06-29T05:19:09.102Z,6.00
2018-06-29T05:20:09.204Z,6.10
2018-06-29T05:21:09.305Z,5.00
2018-06-29T05:22:09.406Z,5.00
2018-06-29T05:23:09.504Z,5.10
2018-06-29T05:24:09.607Z,4.60
2018-06-29T05:25:09.727Z,5.90
2018-06-29T05:26:09.829Z,4.60
2018-06-29T05:27:09.932Z,4.60
2018-06-29T05:28:10.030Z,4.70
2018-06-29T05:29:10.130Z,4.10
2018-06-29T05:30:10.232Z,4.90
2018-06-29T05:31:10.341Z,6.60
2018-06-29T05:32:10.440Z,4.30
2018-06-29T05:33:10.545Z,3.80
2018-06-29T05:34:10.648Z,5.00
2018-06-29T05:35:10.753Z,4.10
2018-06-29T05:36:10.859Z,3.70
2018-06-29T05:37:10.961Z,3.30
2018-06-29T05:38:11.066Z,3.50
2018-06-29T05:39:11.171Z,3.50
2018-06-29T05:40:11.272Z,4.90
2018-06-29T05:41:11.374Z,3.20
2018-06-29T05:42:11.482Z,3.30
2018-06-29T05:43:11.589Z,3.10
2018-06-29T05:44:11.694Z,4.30
2018-06-29T05:45:11.799Z,4.30
2018-06-29T05:46:11.936Z,3.90
2018-06-29T05:47:12.003Z,3.00
2018-06-29T05:48:12.122Z,4.60
2018-06-29T05:49:12.258Z,4.40
2018-06-29T05:50:12.342Z,4.60
2018-06-29T05:51:12.449Z,3.20
2018-06-29T05:52:12.559Z,3.90
2018-06-29T05:53:12.671Z,4.70
2018-06-29T05:54:12.782Z,3.30
2018-06-29T05:55:12.890Z,2.70
2018-06-29T05:56:13.006Z,4.00
2018-06-29T05:57:13.112Z,3.10
2018-06-29T05:58:13.221Z,3.90
2018-06-29T05:59:13.338Z,2.60
2018-06-29T06:00:13.442Z,2.40
2018-06-29T06:01:13.552Z,3.10
2018-06-29T06:02:13.665Z,4.20
2018-06-29T06:03:13.777Z,2.80
2018-06-29T06:04:13.889Z,3.30
2018-06-29T06:05:14.005Z,2.30
2018-06-29T06:06:14.115Z,2.30
2018-06-29T06:07:14.230Z,3.40
2018-06-29T06:08:14.342Z,2.10
2018-06-29T06:09:14.457Z,2.30
2018-06-29T06:10:14.570Z,2.40
2018-06-29T06:11:14.683Z,2.40
2018-06-29T06:12:14.796Z,3.00
2018-06-29T06:13:14.909Z,2.80
2018-06-29T06:14:15.025Z,2.20
2018-06-29T06:15:15.135Z,3.60
2018-06-29T06:16:15.251Z,2.60
2018-06-29T06:17:15.364Z,2.60
2018-06-29T06:18:15.480Z,3.00
2018-06-29T06:19:15.589Z,3.10
2018-06-29T06:20:15.707Z,3.00
2018-06-29T06:21:15.858Z,2.20
2018-06-29T06:22:15.933Z,3.60
2018-06-29T06:23:16.043Z,2.30
2018-06-29T06:24:16.157Z,2.30
2018-06-29T06:25:16.275Z,2.70
2018-06-29T06:26:16.369Z,2.90
2018-06-29T06:27:16.498Z,2.50
2018-06-29T06:28:16.610Z,3.50
2018-06-29T06:29:16.720Z,2.60
2018-06-29T06:30:16.834Z,2.90
2018-06-29T06:31:16.947Z,3.20
2018-06-29T06:32:17.059Z,2.20
2018-06-29T06:33:17.173Z,2.50
2018-06-29T06:34:17.283Z,2.70
2018-06-29T06:35:17.391Z,2.50
2018-06-29T06:36:17.503Z,2.30
2018-06-29T06:37:17.613Z,2.50
2018-06-29T06:38:17.722Z,2.60
2018-06-29T06:39:17.833Z,2.70
2018-06-29T06:40:17.943Z,3.70
2018-06-29T06:41:18.051Z,3.40
2018-06-29T06:42:18.163Z,2.90
2018-06-29T06:43:18.269Z,2.40
2018-06-29T06:44:18.376Z,4.10
2018-06-29T06:45:18.488Z,3.40
2018-06-29T06:46:18.597Z,2.70
2018-06-29T06:47:18.709Z,2.40
2018-06-29T06:48:18.800Z,4.00
2018-06-29T06:49:18.900Z,3.30
2018-06-29T06:50:19.032Z,2.60
2018-06-29T06:51:19.156Z,2.90
2018-06-29T06:52:19.259Z,2.40
2018-06-29T06:53:19.393Z,3.60
2018-06-29T06:54:19.553Z,2.30
2018-06-29T06:55:19.659Z,3.10
2018-06-29T06:56:19.761Z,2.20
2018-06-29T06:57:19.903Z,2.50
2018-06-29T06:58:20.013Z,2.60
2018-06-29T06:59:20.172Z,2.30
2018-06-29T07:00:20.244Z,3.00
2018-06-29T07:01:20.351Z,2.40
2018-06-29T07:02:20.459Z,3.40
2018-06-29T07:03:20.594Z,2.30
2018-06-29T07:04:20.701Z,2.60
2018-06-29T07:05:20.836Z,3.50
2018-06-29T07:06:20.939Z,2.50
2018-06-29T07:07:21.042Z,2.30
2018-06-29T07:08:21.195Z,2.40
2018-06-29T07:09:21.193Z,3.20
2018-06-29T07:10:21.293Z,3.20
2018-06-29T07:11:21.390Z,3.70
2018-06-29T07:12:21.515Z,5.60
2018-06-29T07:13:21.631Z,2.80
2018-06-29T07:14:21.738Z,3.30
2018-06-29T07:15:21.830Z,2.40
2018-06-29T07:16:21.928Z,2.50
2018-06-29T07:17:22.051Z,2.40
2018-06-29T07:18:22.228Z,2.20
2018-06-29T07:19:22.245Z,2.10
2018-06-29T07:20:22.333Z,2.40
2018-06-29T07:21:22.432Z,2.10
2018-06-29T07:22:22.584Z,4.50
2018-06-29T07:23:22.679Z,2.50
2018-06-29T07:24:22.789Z,2.70
2018-06-29T07:25:22.893Z,2.50
2018-06-29T07:26:23.000Z,2.30
2018-06-29T07:27:23.106Z,2.40
2018-06-29T07:28:23.215Z,2.60
2018-06-29T07:29:23.319Z,2.10
2018-06-29T07:30:23.412Z,2.90
2018-06-29T07:31:23.513Z,2.40
2018-06-29T07:32:23.613Z,3.40
2018-06-29T07:33:23.725Z,2.30
2018-06-29T07:34:23.854Z,2.10
2018-06-29T07:35:23.972Z,2.90
2018-06-29T07:36:24.075Z,2.10
2018-06-29T07:37:24.186Z,2.20
2018-06-29T07:38:24.303Z,2.10
2018-06-29T07:39:24.452Z,2.20
2018-06-29T07:40:24.555Z,1.70
2018-06-29T07:41:24.702Z,1.80
2018-06-29T07:42:24.803Z,2.20
2018-06-29T07:43:24.947Z,2.00
2018-06-29T07:44:25.058Z,2.20
2018-06-29T07:45:25.189Z,2.30
2018-06-29T07:46:25.295Z,3.10
2018-06-29T07:47:25.398Z,2.30
2018-06-29T07:48:25.533Z,2.10
2018-06-29T07:49:25.639Z,2.20
2018-06-29T07:50:25.747Z,2.20
2018-06-29T07:51:25.835Z,2.00
2018-06-29T07:52:25.935Z,2.30
2018-06-29T07:53:26.069Z,2.10
2018-06-29T07:54:26.168Z,2.40
2018-06-29T07:55:26.272Z,1.90
2018-06-29T07:56:26.384Z,2.00
2018-06-29T07:57:26.489Z,1.50
2018-06-29T07:58:26.773Z,2.10
2018-06-29T07:59:26.701Z,2.40
2018-06-29T08:00:26.802Z,1.80
2018-06-29T08:01:26.890Z,1.70
2018-06-29T08:02:27.005Z,2.80
2018-06-29T08:03:27.105Z,2.20
2018-06-29T08:04:27.276Z,2.90
2018-06-29T08:05:27.267Z,1.80
2018-06-29T08:06:27.368Z,2.30
2018-06-29T08:07:27.496Z,1.90
2018-06-29T08:08:27.601Z,1.80
2018-06-29T08:09:27.700Z,2.10
2018-06-29T08:10:27.800Z,3.10
2018-06-29T08:11:27.930Z,1.90
2018-06-29T08:12:28.020Z,2.00
2018-06-29T08:13:28.148Z,3.30
2018-06-29T08:14:28.251Z,2.20
2018-06-29T08:15:28.359Z,1.90
2018-06-29T08:16:28.467Z,1.60
2018-06-29T08:17:28.554Z,1.90
2018-06-29T08:18:28.702Z,2.40
2018-06-29T08:19:28.794Z,1.70
2018-06-29T08:20:28.919Z,2.90
2018-06-29T08:21:29.015Z,1.70
2018-06-29T08:22:29.156Z,1.80
2018-06-29T08:23:29.248Z,2.70
2018-06-29T08:24:29.340Z,1.60
2018-06-29T08:25:29.451Z,1.90
2018-06-29T08:26:29.561Z,1.60
2018-06-29T08:27:29.664Z,1.70
2018-06-29T08:28:29.774Z,2.00
2018-06-29T08:29:29.883Z,2.00
2018-06-29T08:30:30.009Z,1.80
2018-06-29T08:31:30.122Z,2.80
2018-06-29T08:32:30.228Z,1.80
2018-06-29T08:33:30.331Z,2.20
2018-06-29T08:34:30.426Z,2.10
2018-06-29T08:35:30.543Z,1.90
2018-06-29T08:36:30.664Z,1.60
2018-06-29T08:37:30.760Z,1.60
2018-06-29T08:38:30.885Z,3.00
2018-06-29T08:39:30.965Z,2.60
2018-06-29T08:40:31.074Z,2.90
2018-06-29T08:41:31.206Z,2.20
2018-06-29T08:42:31.315Z,2.00
2018-06-29T08:43:31.418Z,1.80
2018-06-29T08:44:31.529Z,2.50
2018-06-29T08:45:31.632Z,1.70
2018-06-29T08:46:31.736Z,1.80
2018-06-29T08:47:31.837Z,2.40
2018-06-29T08:48:31.947Z,2.20
2018-06-29T08:49:32.096Z,3.60
2018-06-29T08:50:32.147Z,3.30
2018-06-29T08:51:32.248Z,2.70
2018-06-29T08:52:32.358Z,2.50
2018-06-29T08:53:32.458Z,2.50
2018-06-29T08:54:32.566Z,1.60
2018-06-29T08:55:32.683Z,2.10
2018-06-29T08:56:32.789Z,1.70
2018-06-29T08:57:32.912Z,1.80
2018-06-29T08:58:33.021Z,1.70
2018-06-29T08:59:33.119Z,1.90
2018-06-29T09:00:33.225Z,1.70
2018-06-29T09:01:33.323Z,2.20
2018-06-29T09:02:33.427Z,2.90
2018-06-29T09:03:33.536Z,2.20
2018-06-29T09:04:33.657Z,1.70
2018-06-29T09:05:33.768Z,1.70
2018-06-29T09:06:33.849Z,1.50
2018-06-29T09:07:33.958Z,1.50
2018-06-29T09:08:34.091Z,2.20
2018-06-29T09:09:34.161Z,2.10
2018-06-29T09:10:34.305Z,3.20
2018-06-29T09:11:34.341Z,2.80
2018-06-29T09:12:34.435Z,2.00
2018-06-29T09:13:34.566Z,3.50
2018-06-29T09:14:34.670Z,1.60
2018-06-29T09:15:34.782Z,2.80
2018-06-29T09:16:34.887Z,1.70
2018-06-29T09:17:34.992Z,2.60
2018-06-29T09:18:35.102Z,2.50
2018-06-29T09:19:35.208Z,2.70
2018-06-29T09:20:35.313Z,1.60
2018-06-29T09:21:35.410Z,1.80
2018-06-29T09:22:35.517Z,1.80
2018-06-29T09:23:35.624Z,1.50
2018-06-29T09:24:35.732Z,1.50
2018-06-29T09:25:35.835Z,4.10
2018-06-29T09:26:35.961Z,1.50
2018-06-29T09:27:36.069Z,1.60
2018-06-29T09:28:36.175Z,1.60
2018-06-29T09:29:36.283Z,2.20
2018-06-29T09:30:36.392Z,1.50
2018-06-29T09:31:36.502Z,2.30
2018-06-29T09:32:36.599Z,2.00
2018-06-29T09:33:36.703Z,1.70
2018-06-29T09:34:36.806Z,2.60
2018-06-29T09:35:36.903Z,1.60
2018-06-29T09:36:37.008Z,1.80
2018-06-29T09:37:37.112Z,2.10
2018-06-29T09:38:37.222Z,1.70
2018-06-29T09:39:37.333Z,3.00
2018-06-29T09:40:37.443Z,2.00
2018-06-29T09:41:37.548Z,1.70
2018-06-29T09:42:37.725Z,2.40
2018-06-29T09:43:37.759Z,1.60
2018-06-29T09:44:37.867Z,2.20
2018-06-29T09:45:37.980Z,1.80
2018-06-29T09:46:38.081Z,2.20
2018-06-29T09:47:38.189Z,3.20
2018-06-29T09:48:38.299Z,2.10
2018-06-29T09:49:38.405Z,2.30
2018-06-29T09:50:38.510Z,2.20
2018-06-29T09:51:38.618Z,1.70
2018-06-29T09:52:38.725Z,1.70
2018-06-29T09:53:38.834Z,2.20
2018-06-29T09:54:38.940Z,3.40
2018-06-29T09:55:39.048Z,1.60
2018-06-29T09:56:39.146Z,2.20
2018-06-29T09:57:39.255Z,2.80
2018-06-29T09:58:39.363Z,2.70
2018-06-29T09:59:39.468Z,1.60
2018-06-29T10:00:39.616Z,1.50
2018-06-29T10:01:39.680Z,2.50
2018-06-29T10:02:39.789Z,2.30
2018-06-29T10:03:39.896Z,3.30
2018-06-29T10:04:40.005Z,2.10
2018-06-29T10:05:40.119Z,1.80
2018-06-29T10:06:40.217Z,1.60
2018-06-29T10:07:40.325Z,2.60
2018-06-29T10:08:40.433Z,1.60
2018-06-29T10:09:40.538Z,2.10
2018-06-29T10:10:40.646Z,1.90
2018-06-29T10:11:40.752Z,2.40
2018-06-29T10:12:40.859Z,2.80
2018-06-29T10:13:40.963Z,3.40
2018-06-29T10:14:41.067Z,2.20
2018-06-29T10:15:41.175Z,2.00
2018-06-29T10:16:41.282Z,5.50
2018-06-29T10:17:41.388Z,2.00
2018-06-29T10:18:41.494Z,1.70
2018-06-29T10:19:41.709Z,1.60
2018-06-29T10:20:41.705Z,1.80
2018-06-29T10:21:41.814Z,2.60
2018-06-29T10:22:41.922Z,3.90
2018-06-29T10:23:42.028Z,2.00
2018-06-29T10:24:42.134Z,1.70
2018-06-29T10:25:42.258Z,2.10
2018-06-29T10:26:42.366Z,2.40
2018-06-29T10:27:42.473Z,3.20
2018-06-29T10:28:42.579Z,1.60
2018-06-29T10:29:42.689Z,1.90
2018-06-29T10:30:42.827Z,2.70
2018-06-29T10:31:42.904Z,4.60
2018-06-29T10:32:43.010Z,1.80
2018-06-29T10:33:43.123Z,2.50
2018-06-29T10:34:43.227Z,2.40
2018-06-29T10:35:43.337Z,2.10
2018-06-29T10:36:43.538Z,3.10
2018-06-29T10:37:43.547Z,1.60
2018-06-29T10:38:43.704Z,1.70
2018-06-29T10:39:43.765Z,1.80
2018-06-29T10:40:43.883Z,3.20
2018-06-29T10:41:43.991Z,3.40
2018-06-29T10:42:44.105Z,2.50
2018-06-29T10:43:44.206Z,2.20
2018-06-29T10:44:44.384Z,1.80
2018-06-29T10:45:44.421Z,3.10
2018-06-29T10:46:44.527Z,1.90
2018-06-29T10:47:44.635Z,2.00
2018-06-29T10:48:44.734Z,2.60
2018-06-29T10:49:44.849Z,1.70
2018-06-29T10:50:44.959Z,1.90
2018-06-29T10:51:45.067Z,1.90
2018-06-29T10:52:45.202Z,2.30
2018-06-29T10:53:45.280Z,2.00
2018-06-29T10:54:45.393Z,2.00
2018-06-29T10:55:45.523Z,2.20
2018-06-29T10:56:45.630Z,1.70
2018-06-29T10:57:45.735Z,3.40
2018-06-29T10:58:45.894Z,1.90
2018-06-29T10:59:45.954Z,2.00
2018-06-29T11:00:46.063Z,1.70
2018-06-29T11:01:46.172Z,2.00
2018-06-29T11:02:46.283Z,1.80
2018-06-29T11:03:46.391Z,2.00
2018-06-29T11:04:46.500Z,1.70
2018-06-29T11:05:46.609Z,1.90
2018-06-29T11:06:46.717Z,1.70
2018-06-29T11:07:46.829Z,2.90
2018-06-29T11:08:46.946Z,2.00
2018-06-29T11:09:47.047Z,1.90
2018-06-29T11:10:47.155Z,2.80
2018-06-29T11:11:47.265Z,1.90
2018-06-29T11:12:47.370Z,1.90
2018-06-29T11:13:47.481Z,2.00
2018-06-29T11:14:47.591Z,2.10
2018-06-29T11:15:47.701Z,2.50
2018-06-29T11:16:47.809Z,1.70
2018-06-29T11:17:47.913Z,3.60
2018-06-29T11:18:48.024Z,2.00
2018-06-29T11:19:48.133Z,1.80
2018-06-29T11:20:48.240Z,2.30
2018-06-29T11:21:48.345Z,1.90
2018-06-29T11:22:48.454Z,2.90
2018-06-29T11:23:48.562Z,2.10
2018-06-29T11:24:48.668Z,2.70
2018-06-29T11:25:48.782Z,2.60
2018-06-29T11:26:48.890Z,2.20
2018-06-29T11:27:48.985Z,1.80
2018-06-29T11:28:49.147Z,1.70
2018-06-29T11:29:49.136Z,3.10
2018-06-29T11:30:49.232Z,2.50
2018-06-29T11:31:49.332Z,3.80
2018-06-29T11:32:49.452Z,1.90
2018-06-29T11:33:49.557Z,1.70
2018-06-29T11:34:49.700Z,3.70
2018-06-29T11:35:49.798Z,2.20
2018-06-29T11:36:49.944Z,3.00
2018-06-29T11:37:50.006Z,2.00
2018-06-29T11:38:50.117Z,4.10
2018-06-29T11:39:50.232Z,5.10
2018-06-29T11:40:50.430Z,1.90
2018-06-29T11:41:50.395Z,2.40
2018-06-29T11:42:50.518Z,2.60
2018-06-29T11:43:50.609Z,1.80
2018-06-29T11:44:50.724Z,1.80
2018-06-29T11:45:50.852Z,3.20
2018-06-29T11:46:50.998Z,2.10
2018-06-29T11:47:51.090Z,1.70
2018-06-29T11:48:51.213Z,1.70
2018-06-29T11:49:51.349Z,2.10
2018-06-29T11:50:51.453Z,2.00
2018-06-29T11:51:51.553Z,3.30
2018-06-29T11:52:51.672Z,1.90
2018-06-29T11:53:51.781Z,3.00
2018-06-29T11:54:51.881Z,2.40
2018-06-29T11:55:51.990Z,3.00
2018-06-29T11:56:52.094Z,1.60
2018-06-29T11:57:52.196Z,2.70
2018-06-29T11:58:52.302Z,2.30
2018-06-29T11:59:52.405Z,3.00
2018-06-29T12:00:52.515Z,1.70
2018-06-29T12:01:52.613Z,2.00
2018-06-29T12:02:52.722Z,2.00
2018-06-29T12:03:52.817Z,2.30
2018-06-29T12:04:52.935Z,2.00
2018-06-29T12:05:53.045Z,1.90
2018-06-29T12:06:53.322Z,2.40
2018-06-29T12:07:53.258Z,2.30
2018-06-29T12:08:53.366Z,2.20
2018-06-29T12:09:53.471Z,1.70
2018-06-29T12:10:53.582Z,1.60
2018-06-29T12:11:53.677Z,2.10
2018-06-29T12:12:53.786Z,4.70
2018-06-29T12:13:53.908Z,2.20
2018-06-29T12:14:54.024Z,3.00
2018-06-29T12:15:54.104Z,2.00
2018-06-29T12:16:54.209Z,2.40
2018-06-29T12:17:54.323Z,2.00
2018-06-29T12:18:54.433Z,2.10
2018-06-29T12:19:54.529Z,1.90
2018-06-29T12:20:54.644Z,3.40
2018-06-29T12:21:54.744Z,2.40
2018-06-29T12:22:54.855Z,2.90
2018-06-29T12:23:54.961Z,1.90
2018-06-29T12:24:55.058Z,2.20
2018-06-29T12:25:55.155Z,1.70
2018-06-29T12:26:55.257Z,1.70
2018-06-29T12:27:55.377Z,1.90
2018-06-29T12:28:55.473Z,2.00
2018-06-29T12:29:55.585Z,1.70
2018-06-29T12:30:55.696Z,2.20
2018-06-29T12:31:55.802Z,3.40
2018-06-29T12:32:55.900Z,2.20
2018-06-29T12:33:56.001Z,2.20
2018-06-29T12:34:56.106Z,1.90
2018-06-29T12:35:56.197Z,2.60
2018-06-29T12:36:56.295Z,2.70
2018-06-29T12:37:56.426Z,1.90
2018-06-29T12:38:56.485Z,1.80
2018-06-29T12:39:56.582Z,3.90
2018-06-29T12:40:56.690Z,1.80
2018-06-29T12:41:56.802Z,2.30
2018-06-29T12:42:56.909Z,2.30
2018-06-29T12:43:57.015Z,2.10
2018-06-29T12:44:57.119Z,2.00
2018-06-29T12:45:57.222Z,2.30
2018-06-29T12:46:57.327Z,2.70
2018-06-29T12:47:57.439Z,2.30
2018-06-29T12:48:57.541Z,2.20
2018-06-29T12:49:58.196Z,4.40
2018-06-29T12:50:57.753Z,2.00
2018-06-29T12:51:57.867Z,2.00
2018-06-29T12:52:57.985Z,2.20
2018-06-29T12:53:58.105Z,1.80
2018-06-29T12:54:58.211Z,2.80
2018-06-29T12:55:58.361Z,2.40
2018-06-29T12:56:58.424Z,2.10
2018-06-29T12:57:58.529Z,2.00
2018-06-29T12:58:58.629Z,2.40
2018-06-29T12:59:58.732Z,2.30
2018-06-29T13:00:58.841Z,2.40
2018-06-29T13:01:58.943Z,1.70
2018-06-29T13:02:59.041Z,2.30
2018-06-29T13:03:59.149Z,1.70
2018-06-29T13:04:59.255Z,2.20
2018-06-29T13:05:59.353Z,2.30
2018-06-29T13:06:59.468Z,2.10
2018-06-29T13:07:59.574Z,2.40
2018-06-29T13:08:59.680Z,3.40
2018-06-29T13:09:59.790Z,2.70
2018-06-29T13:10:59.894Z,2.80
2018-06-29T13:12:00.020Z,1.70
2018-06-29T13:13:00.123Z,2.80
2018-06-29T13:14:00.223Z,1.60
2018-06-29T13:15:00.352Z,1.70
2018-06-29T13:16:00.461Z,2.10
2018-06-29T13:17:00.572Z,2.40
2018-06-29T13:18:00.680Z,1.80
2018-06-29T13:19:00.804Z,2.10
2018-06-29T13:20:00.926Z,1.80