createdAt,value
2022-09-07T00:00:23.908Z,50.4
2022-09-07T00:05:23.486Z,50.3
2022-09-07T00:10:23.627Z,50.4
2022-09-07T00:15:23.924Z,50.4
2022-09-07T00:20:23.490Z,50.4
2022-09-07T00:25:23.631Z,50.4
2022-09-07T00:30:23.823Z,50.4
2022-09-07T00:35:23.626Z,50.4
2022-09-07T00:40:23.468Z,50.5
2022-09-07T00:45:23.715Z,50.6
2022-09-07T00:50:23.592Z,50.7
2022-09-07T00:55:23.550Z,50.7
2022-09-07T01:00:23.441Z,50.8
2022-09-07T01:05:23.602Z,50.9
2022-09-07T01:10:23.552Z,51.0
2022-09-07T01:15:23.633Z,51.0
2022-09-07T01:20:23.435Z,51.1
2022-09-07T01:25:23.635Z,51.3
2022-09-07T01:30:23.625Z,51.4
2022-09-07T01:35:23.460Z,51.5
2022-09-07T01:40:23.467Z,51.6
2022-09-07T01:45:23.712Z,51.7
2022-09-07T01:50:23.478Z,51.8
2022-09-07T01:55:23.475Z,51.9
2022-09-07T02:00:23.557Z,52.1
2022-09-07T02:05:23.447Z,52.3
2022-09-07T02:10:23.422Z,52.6
2022-09-07T02:15:23.666Z,52.7
2022-09-07T02:20:23.422Z,52.8
2022-09-07T02:25:23.566Z,52.9
2022-09-07T02:30:23.610Z,53.2
2022-09-07T02:35:23.417Z,53.4
2022-09-07T02:40:23.352Z,53.5
2022-09-07T02:45:23.480Z,53.6
2022-09-07T02:50:24.341Z,53.7
2022-09-07T02:55:23.264Z,53.9
2022-09-07T03:00:23.265Z,54.2
2022-09-07T03:05:23.273Z,54.3
2022-09-07T03:10:23.437Z,54.4
2022-09-07T03:15:23.524Z,54.5
2022-09-07T03:20:23.247Z,54.7
2022-09-07T03:25:23.733Z,54.8
2022-09-07T03:30:23.349Z,54.9
2022-09-07T03:35:23.396Z,55.0
2022-09-07T03:40:23.461Z,55.2
2022-09-07T03:45:23.264Z,55.4
2022-09-07T03:50:23.254Z,55.5
2022-09-07T03:55:23.310Z,55.5
2022-09-07T04:00:23.233Z,55.7
2022-09-07T04:05:23.185Z,56.0
2022-09-07T04:10:23.109Z,56.2
2022-09-07T04:15:23.144Z,56.3
2022-09-07T04:20:23.179Z,56.4
2022-09-07T04:25:23.432Z,56.6
2022-09-07T04:30:23.392Z,56.9
2022-09-07T04:35:23.082Z,57.0
2022-09-07T04:40:23.504Z,57.1
2022-09-07T04:45:23.161Z,57.2
2022-09-07T04:50:23.111Z,57.3
2022-09-07T04:55:23.165Z,57.4
2022-09-07T05:00:23.253Z,57.4
2022-09-07T05:05:23.078Z,57.5
2022-09-07T05:10:23.179Z,57.6
2022-09-07T05:15:23.303Z,57.7
2022-09-07T05:20:23.063Z,57.9
2022-09-07T05:25:23.035Z,58.0
2022-09-07T05:35:23.275Z,58.2
2022-09-07T05:40:23.055Z,58.2
2022-09-07T05:45:45.869Z,58.1
2022-09-07T05:50:23.144Z,58.2
2022-09-07T05:55:29.886Z,58.2
2022-09-07T06:00:23.051Z,58.3
2022-09-07T06:05:23.237Z,58.2
2022-09-07T06:10:45.692Z,58.3
2022-09-07T06:15:23.134Z,58.3
2022-09-07T06:20:23.253Z,58.4
2022-09-07T06:25:22.899Z,58.5
2022-09-07T06:30:22.981Z,58.6
2022-09-07T06:35:23.141Z,58.7
2022-09-07T06:40:23.146Z,58.6
2022-09-07T06:45:23.127Z,58.6
2022-09-07T06:50:23.212Z,58.5
2022-09-07T06:55:23.135Z,58.4
2022-09-07T07:00:23.091Z,58.4
2022-09-07T07:05:23.333Z,58.3
2022-09-07T07:10:25.017Z,58.2
2022-09-07T07:15:22.944Z,58.2
2022-09-07T07:20:22.969Z,58.1
2022-09-07T07:25:22.936Z,58.0
2022-09-07T07:30:22.930Z,57.9
2022-09-07T07:35:23.062Z,57.8
2022-09-07T07:40:26.432Z,57.6
2022-09-07T07:50:31.254Z,57.3
2022-09-07T07:55:44.177Z,57.2
2022-09-07T08:00:37.341Z,57.0
2022-09-07T08:05:22.997Z,56.7
2022-09-07T08:10:22.817Z,56.4
2022-09-07T08:15:22.858Z,56.1
2022-09-07T08:20:23.094Z,55.9
2022-09-07T08:25:22.858Z,55.8
2022-09-07T08:30:22.793Z,55.5
2022-09-07T08:35:23.007Z,55.2
2022-09-07T08:40:22.751Z,55.0
2022-09-07T08:45:22.799Z,54.7
2022-09-07T08:50:23.018Z,54.1
2022-09-07T08:55:22.939Z,53.9
2022-09-07T09:00:22.720Z,53.8
2022-09-07T09:05:22.981Z,53.2
2022-09-07T09:10:22.837Z,53.2
2022-09-07T09:15:23.004Z,52.3
2022-09-07T09:20:22.724Z,52.7
2022-09-07T09:25:23.100Z,52.6
2022-09-07T09:30:22.759Z,52.1
2022-09-07T09:35:22.593Z,52.2
2022-09-07T09:40:22.900Z,51.9
2022-09-07T09:45:22.729Z,51.0
2022-09-07T09:55:34.446Z,50.9
2022-09-07T10:00:29.009Z,50.3
2022-09-07T10:05:22.702Z,49.6
2022-09-07T10:10:22.859Z,49.6
2022-09-07T10:15:22.679Z,49.2
2022-09-07T10:20:22.612Z,48.8
2022-09-07T10:25:22.962Z,48.5
2022-09-07T10:30:22.556Z,48.0
2022-09-07T10:35:22.624Z,47.8
2022-09-07T10:40:22.737Z,46.9
2022-09-07T10:45:22.591Z,47.3
2022-09-07T10:50:23.001Z,46.6
2022-09-07T10:55:22.661Z,44.6
2022-09-07T11:00:22.532Z,46.0
2022-09-07T11:05:22.532Z,45.4
2022-09-07T11:10:22.661Z,45.1
2022-09-07T11:15:22.533Z,45.0
2022-09-07T11:20:22.538Z,44.9
2022-09-07T11:25:30.179Z,44.8
2022-09-07T11:30:22.504Z,44.6
2022-09-07T11:35:22.621Z,44.5
2022-09-07T11:40:22.687Z,44.1
2022-09-07T11:45:22.577Z,43.9
2022-09-07T11:50:22.420Z,43.3
2022-09-07T11:55:22.676Z,43.5
2022-09-07T12:00:22.483Z,42.6
2022-09-07T12:05:22.769Z,43.1
2022-09-07T12:10:22.532Z,43.0
2022-09-07T12:15:22.618Z,42.8
2022-09-07T12:20:22.555Z,43.0
2022-09-07T12:25:23.053Z,42.3
2022-09-07T12:30:22.609Z,42.8
2022-09-07T12:35:22.870Z,42.8
2022-09-07T12:40:22.630Z,42.7
2022-09-07T12:45:22.565Z,42.6
2022-09-07T12:50:22.385Z,42.5
2022-09-07T12:55:28.432Z,42.4
2022-09-07T13:00:22.475Z,42.5
2022-09-07T13:05:22.623Z,41.9
2022-09-07T13:10:22.360Z,42.1
2022-09-07T13:15:24.028Z,42.1
2022-09-07T13:20:22.346Z,42.0
2022-09-07T13:25:22.761Z,41.8
2022-09-07T13:30:22.503Z,41.8
2022-09-07T13:35:22.530Z,41.9
2022-09-07T13:40:22.500Z,41.6
2022-09-07T13:45:22.427Z,41.7
2022-09-07T13:50:22.299Z,41.6
2022-09-07T13:55:25.686Z,41.7
2022-09-07T14:00:22.438Z,41.6
2022-09-07T14:05:22.434Z,41.6
2022-09-07T14:10:22.342Z,41.6
2022-09-07T14:15:22.528Z,41.6
2022-09-07T14:20:22.376Z,41.5
2022-09-07T14:25:22.612Z,41.7
2022-09-07T14:30:22.412Z,41.6
2022-09-07T14:35:22.335Z,41.6
2022-09-07T14:40:22.554Z,41.5
2022-09-07T14:45:22.457Z,41.8
2022-09-07T14:50:22.293Z,41.8
2022-09-07T14:55:22.586Z,41.9
2022-09-07T15:00:22.326Z,42.1
2022-09-07T15:05:22.317Z,42.3
2022-09-07T15:10:23.432Z,42.2
2022-09-07T15:15:22.293Z,42.2
2022-09-07T15:20:22.288Z,42.2
2022-09-07T15:25:22.400Z,42.3
2022-09-07T15:30:22.282Z,42.3
2022-09-07T15:35:22.269Z,42.3
2022-09-07T15:40:22.427Z,42.5
2022-09-07T15:45:22.255Z,42.5
2022-09-07T15:55:22.594Z,42.6
2022-09-07T16:00:22.297Z,42.8
2022-09-07T16:05:23.220Z,43.0
2022-09-07T16:10:22.168Z,43.1
2022-09-07T16:15:22.752Z,43.2
2022-09-07T16:20:22.336Z,43.4
2022-09-07T16:25:22.222Z,43.5
2022-09-07T16:30:22.365Z,43.8
2022-09-07T16:35:22.097Z,44.0
2022-09-07T16:40:22.271Z,44.2
2022-09-07T16:50:23.458Z,44.6
2022-09-07T16:55:22.367Z,44.9
2022-09-07T17:00:22.178Z,45.1
2022-09-07T17:05:22.093Z,45.3
2022-09-07T17:10:22.346Z,45.5
2022-09-07T17:15:22.125Z,46.0
2022-09-07T17:20:22.183Z,46.5
2022-09-07T17:25:22.310Z,46.8
2022-09-07T17:30:24.765Z,47.1
2022-09-07T17:35:22.296Z,47.4
2022-09-07T17:40:23.476Z,47.7
2022-09-07T17:45:22.009Z,47.9
2022-09-07T17:50:22.176Z,48.2
2022-09-07T17:55:22.321Z,48.5
2022-09-07T18:00:22.107Z,48.7
2022-09-07T18:05:22.099Z,48.9
2022-09-07T18:10:22.896Z,49.1
2022-09-07T18:15:22.216Z,49.3
2022-09-07T18:20:22.102Z,49.5
2022-09-07T18:25:22.379Z,49.8
2022-09-07T18:30:22.097Z,50.0
2022-09-07T18:35:22.109Z,50.2
2022-09-07T18:40:36.527Z,50.4
2022-09-07T18:45:29.272Z,50.6
2022-09-07T18:50:22.102Z,50.7
2022-09-07T18:55:23.911Z,50.9
2022-09-07T19:00:21.926Z,51.2
2022-09-07T19:05:50.636Z,51.5
2022-09-07T19:10:22.479Z,51.7
2022-09-07T19:15:22.216Z,52.0
2022-09-07T19:20:22.150Z,52.3
2022-09-07T19:25:22.056Z,52.5
2022-09-07T19:30:21.999Z,52.6
2022-09-07T19:35:22.037Z,52.8
2022-09-07T19:40:22.298Z,52.9
2022-09-07T19:45:22.102Z,53.0
2022-09-07T19:50:21.906Z,53.1
2022-09-07T19:55:21.899Z,53.2
2022-09-07T20:00:22.024Z,53.3
2022-09-07T20:05:21.802Z,53.3
2022-09-07T20:10:22.186Z,53.4
2022-09-07T20:15:22.022Z,53.4
2022-09-07T20:20:21.886Z,53.4
2022-09-07T20:25:22.379Z,53.3
2022-09-07T20:30:21.847Z,53.3
2022-09-07T20:35:22.003Z,53.2
2022-09-07T20:40:22.116Z,53.0
2022-09-07T20:45:21.725Z,52.9
2022-09-07T20:50:21.865Z,52.7
2022-09-07T20:55:22.256Z,52.6
2022-09-07T21:00:22.088Z,52.5
2022-09-07T21:05:21.771Z,52.4
2022-09-07T21:10:21.982Z,52.3
2022-09-07T21:15:21.855Z,52.1
2022-09-07T21:20:22.043Z,52.0
2022-09-07T21:25:21.696Z,51.9
2022-09-07T21:30:21.804Z,51.9
2022-09-07T21:35:22.821Z,51.7
2022-09-07T21:40:22.112Z,51.7
2022-09-07T21:45:21.706Z,51.6
2022-09-07T21:50:21.677Z,51.6
2022-09-07T21:55:21.784Z,51.5
2022-09-07T22:00:21.735Z,51.4
2022-09-07T22:05:21.806Z,51.4
2022-09-07T22:10:22.099Z,51.3
2022-09-07T22:15:21.731Z,51.2
2022-09-07T22:20:21.680Z,51.2
2022-09-07T22:25:21.931Z,51.2
2022-09-07T22:30:21.705Z,51.1
2022-09-07T22:35:21.798Z,51.1
2022-09-07T22:40:21.923Z,51.0
2022-09-07T22:45:21.691Z,51.0
2022-09-07T22:50:21.734Z,51.0
2022-09-07T22:55:21.830Z,51.0
2022-09-07T23:00:21.544Z,51.0
2022-09-07T23:05:21.611Z,51.0
2022-09-07T23:10:21.902Z,51.0
2022-09-07T23:15:21.817Z,51.1
2022-09-07T23:20:21.597Z,51.1
2022-09-07T23:25:21.553Z,51.2
2022-09-07T23:30:21.684Z,51.3
2022-09-07T23:35:21.483Z,51.5
2022-09-07T23:40:21.946Z,51.6
2022-09-07T23:45:21.772Z,51.7
2022-09-07T23:50:21.909Z,51.8
2022-09-07T23:55:21.639Z,51.9
