createdAt,value
2023-03-19T00:04:44.377Z,0
2023-03-19T00:11:07.380Z,0
2023-03-19T00:17:27.489Z,0
2023-03-19T00:23:50.378Z,0
2023-03-19T00:30:10.490Z,0
2023-03-19T00:36:33.403Z,0
2023-03-19T00:42:53.404Z,0
2023-03-19T00:49:16.413Z,0
2023-03-19T00:55:36.427Z,0
2023-03-19T01:01:59.403Z,0
2023-03-19T01:08:19.360Z,0
2023-03-19T01:14:42.384Z,0
2023-03-19T01:21:02.393Z,0
2023-03-19T01:27:25.389Z,0
2023-03-19T01:33:45.388Z,0
2023-03-19T01:40:08.356Z,0
2023-03-19T01:46:28.403Z,0
2023-03-19T01:52:51.428Z,0
2023-03-19T01:59:11.394Z,0
2023-03-19T02:05:34.371Z,0
2023-03-19T02:11:54.421Z,0
2023-03-19T02:18:17.466Z,0
2023-03-19T02:24:37.461Z,0
2023-03-19T02:31:00.402Z,0
2023-03-19T02:37:20.356Z,0
2023-03-19T02:43:43.366Z,0
2023-03-19T02:50:03.447Z,0
2023-03-19T02:56:26.338Z,0
2023-03-19T03:02:46.421Z,0
2023-03-19T03:09:09.359Z,0
2023-03-19T03:15:29.381Z,0
2023-03-19T03:21:52.381Z,0
2023-03-19T03:28:12.519Z,0
2023-03-19T03:34:35.406Z,0
2023-03-19T03:40:55.385Z,0
2023-03-19T03:47:18.464Z,0
2023-03-19T03:53:38.491Z,0
2023-03-19T04:00:01.378Z,0
2023-03-19T04:06:21.455Z,0
2023-03-19T04:12:44.483Z,0
2023-03-19T04:19:04.388Z,0
2023-03-19T04:25:27.577Z,0
2023-03-19T04:48:32.873Z,0
2023-03-19T04:54:52.365Z,0
2023-03-19T05:01:15.496Z,0
2023-03-19T05:07:35.361Z,0
2023-03-19T05:13:58.434Z,2
2023-03-19T05:20:18.385Z,4
2023-03-19T05:26:41.462Z,12
2023-03-19T05:33:01.412Z,26
2023-03-19T05:39:24.361Z,40
2023-03-19T05:45:44.390Z,68
2023-03-19T05:52:07.370Z,132
2023-03-19T05:58:27.337Z,180
2023-03-19T06:04:50.471Z,243
2023-03-19T06:11:10.444Z,316
2023-03-19T06:17:33.331Z,387
2023-03-19T06:23:53.435Z,628
2023-03-19T06:30:16.372Z,665
2023-03-19T06:36:36.417Z,757
2023-03-19T06:42:59.442Z,882
2023-03-19T06:49:19.340Z,974
2023-03-19T06:55:42.465Z,969
2023-03-19T07:02:02.413Z,1113
2023-03-19T07:08:25.498Z,1390
2023-03-19T07:14:45.426Z,1338
2023-03-19T07:21:08.388Z,1311
2023-03-19T07:27:28.387Z,1220
2023-03-19T07:33:51.363Z,1140
2023-03-19T07:40:11.402Z,1204
2023-03-19T07:46:34.342Z,1420
2023-03-19T07:52:54.325Z,1710
2023-03-19T07:59:17.413Z,2051
2023-03-19T08:05:37.310Z,1957
2023-03-19T08:12:00.403Z,1743
2023-03-19T08:18:20.354Z,2328
2023-03-19T08:24:43.366Z,2381
2023-03-19T08:31:03.369Z,2073
2023-03-19T08:37:26.352Z,1950
2023-03-19T08:43:46.423Z,1965
2023-03-19T08:50:09.360Z,1401
2023-03-19T08:56:29.416Z,1053
2023-03-19T09:02:52.367Z,1801
2023-03-19T09:09:12.511Z,1531
2023-03-19T09:15:35.813Z,2070
2023-03-19T09:21:55.363Z,1534
2023-03-19T09:28:18.424Z,1576
2023-03-19T09:34:38.386Z,1450
2023-03-19T09:41:01.344Z,1955
2023-03-19T09:47:21.370Z,2323
2023-03-19T10:03:15.162Z,2536
2023-03-19T10:09:35.352Z,2121
2023-03-19T10:15:58.410Z,2712
2023-03-19T10:22:18.466Z,3546
2023-03-19T10:28:41.351Z,3375
2023-03-19T10:35:01.367Z,3692
2023-03-19T10:41:24.391Z,2174
2023-03-19T10:47:44.373Z,3070
2023-03-19T10:54:07.434Z,3640
2023-03-19T11:00:27.410Z,4526
2023-03-19T11:06:50.396Z,3457
2023-03-19T11:13:10.384Z,3235
2023-03-19T11:19:33.346Z,2934
2023-03-19T11:25:53.376Z,1758
2023-03-19T11:32:21.421Z,1619
2023-03-19T11:38:36.430Z,1696
2023-03-19T11:44:59.393Z,2748
2023-03-19T11:51:19.324Z,3275
2023-03-19T11:57:42.445Z,3052
2023-03-19T12:04:02.346Z,3911
2023-03-19T12:10:25.333Z,4529
2023-03-19T12:16:46.271Z,4226
2023-03-19T12:23:08.390Z,4731
2023-03-19T12:29:28.374Z,4591
2023-03-19T12:35:51.384Z,8686
2023-03-19T12:42:11.326Z,3401
2023-03-19T12:48:34.359Z,3563
2023-03-19T12:54:54.350Z,2408
2023-03-19T13:01:17.491Z,2230
2023-03-19T13:07:37.338Z,2664
2023-03-19T13:14:00.386Z,8185
2023-03-19T13:20:20.414Z,4111
2023-03-19T13:26:43.338Z,4172
2023-03-19T13:33:03.452Z,2697
2023-03-19T13:39:26.388Z,2225
2023-03-19T13:45:46.335Z,1859
2023-03-19T13:52:09.397Z,806
2023-03-19T13:58:29.346Z,551
2023-03-19T14:04:52.334Z,492
2023-03-19T14:11:12.385Z,726
2023-03-19T14:17:35.350Z,1083
2023-03-19T14:23:56.029Z,1494
2023-03-19T14:30:18.401Z,2171
2023-03-19T14:36:38.409Z,3239
2023-03-19T14:43:01.409Z,7126
2023-03-19T14:49:21.351Z,8492
2023-03-19T14:55:44.360Z,7015
2023-03-19T15:02:04.336Z,4257
2023-03-19T15:08:27.396Z,2334
2023-03-19T15:14:47.405Z,2289
2023-03-19T15:21:10.357Z,2883
2023-03-19T15:43:39.898Z,1901
2023-03-19T15:49:59.353Z,2006
2023-03-19T15:56:22.350Z,1820
2023-03-19T16:02:42.420Z,1367
2023-03-19T16:09:05.318Z,912
2023-03-19T16:15:25.361Z,705
2023-03-19T16:21:48.367Z,639
2023-03-19T16:28:08.427Z,640
2023-03-19T16:34:32.176Z,343
2023-03-19T16:40:51.442Z,149
2023-03-19T16:47:14.397Z,61
2023-03-19T16:53:34.389Z,41
2023-03-19T16:59:57.446Z,81
2023-03-19T17:06:17.386Z,146
2023-03-19T17:12:40.342Z,177
2023-03-19T17:19:00.445Z,223
2023-03-19T17:25:23.371Z,227
2023-03-19T17:31:43.491Z,163
2023-03-19T17:38:06.441Z,96
2023-03-19T17:44:26.338Z,39
2023-03-19T17:50:49.475Z,18
2023-03-19T17:57:09.404Z,6
2023-03-19T18:03:32.441Z,3
2023-03-19T18:09:52.406Z,0
2023-03-19T18:16:15.449Z,0
2023-03-19T18:22:35.489Z,0
2023-03-19T18:28:58.393Z,0
2023-03-19T18:35:18.468Z,0
2023-03-19T18:41:41.377Z,0
2023-03-19T18:48:01.406Z,0
2023-03-19T18:54:24.673Z,0
2023-03-19T19:00:44.334Z,0
2023-03-19T19:07:07.328Z,0
2023-03-19T19:13:27.489Z,0
2023-03-19T19:19:50.502Z,0
2023-03-19T19:26:10.384Z,0
2023-03-19T19:32:33.444Z,0
2023-03-19T19:38:53.364Z,0
2023-03-19T19:45:16.385Z,0
2023-03-19T19:51:36.407Z,0
2023-03-19T19:57:59.415Z,0
2023-03-19T20:04:19.336Z,0
2023-03-19T20:10:42.410Z,0
2023-03-19T20:17:02.410Z,0
2023-03-19T20:23:25.396Z,0
2023-03-19T20:29:45.425Z,0
2023-03-19T20:36:08.477Z,0
2023-03-19T20:42:28.330Z,0
2023-03-19T21:06:11.257Z,0
2023-03-19T21:12:34.347Z,0
2023-03-19T21:18:54.355Z,0
2023-03-19T21:25:17.377Z,0
2023-03-19T21:31:37.417Z,0
2023-03-19T21:38:00.387Z,0
2023-03-19T21:44:20.416Z,0
2023-03-19T21:50:43.325Z,0
2023-03-19T21:57:03.408Z,0
2023-03-19T22:03:26.384Z,0
2023-03-19T22:09:46.438Z,0
2023-03-19T22:16:09.367Z,0
2023-03-19T22:22:29.394Z,0
2023-03-19T22:28:52.348Z,0
2023-03-19T22:35:12.331Z,0
2023-03-19T22:41:35.385Z,0
2023-03-19T22:47:55.381Z,0
2023-03-19T22:54:18.357Z,0
2023-03-19T23:00:38.416Z,0
2023-03-19T23:23:36.369Z,0
2023-03-19T23:29:56.364Z,0
2023-03-19T23:36:19.350Z,0
2023-03-19T23:42:39.437Z,0
2023-03-19T23:49:02.450Z,0
2023-03-19T23:55:22.420Z,0
