createdAt,value
2022-09-29T00:01:44.490Z,52.60
2022-09-29T00:04:53.475Z,52.60
2022-09-29T00:08:01.631Z,52.60
2022-09-29T00:11:10.028Z,52.60
2022-09-29T00:14:18.202Z,52.60
2022-09-29T00:17:27.661Z,52.60
2022-09-29T00:20:35.550Z,52.50
2022-09-29T00:23:43.606Z,52.50
2022-09-29T00:26:51.587Z,52.50
2022-09-29T00:29:59.877Z,52.40
2022-09-29T00:33:09.346Z,52.50
2022-09-29T00:36:18.377Z,52.40
2022-09-29T00:39:26.615Z,52.40
2022-09-29T00:42:34.816Z,52.40
2022-09-29T00:45:42.953Z,53.00
2022-09-29T00:48:52.526Z,52.30
2022-09-29T00:52:01.366Z,52.30
2022-09-29T00:55:11.095Z,52.30
2022-09-29T00:58:24.268Z,52.30
2022-09-29T01:01:32.660Z,52.30
2022-09-29T01:04:41.665Z,52.30
2022-09-29T01:07:49.391Z,52.30
2022-09-29T01:10:57.713Z,52.30
2022-09-29T01:14:07.555Z,52.20
2022-09-29T01:17:15.778Z,52.20
2022-09-29T01:20:25.593Z,52.20
2022-09-29T01:23:48.431Z,52.20
2022-09-29T01:26:59.662Z,52.20
2022-09-29T01:30:26.013Z,52.20
2022-09-29T01:33:39.058Z,52.30
2022-09-29T01:36:48.610Z,52.30
2022-09-29T01:40:00.418Z,52.30
2022-09-29T01:43:10.273Z,52.20
2022-09-29T01:46:19.387Z,52.30
2022-09-29T01:49:30.593Z,52.30
2022-09-29T01:52:42.641Z,52.30
2022-09-29T01:55:52.457Z,52.30
2022-09-29T01:59:03.792Z,52.30
2022-09-29T02:02:13.148Z,52.20
2022-09-29T02:05:23.346Z,52.30
2022-09-29T02:08:33.159Z,52.30
2022-09-29T02:11:41.767Z,52.30
2022-09-29T02:14:50.859Z,52.30
2022-09-29T02:18:00.961Z,52.40
2022-09-29T02:21:10.708Z,52.40
2022-09-29T02:24:18.863Z,52.40
2022-09-29T02:27:27.393Z,52.30
2022-09-29T02:30:35.702Z,52.30
2022-09-29T02:33:43.841Z,52.40
2022-09-29T02:36:58.725Z,52.40
2022-09-29T02:40:15.384Z,52.30
2022-09-29T02:43:30.132Z,52.40
2022-09-29T02:46:43.748Z,52.50
2022-09-29T02:50:15.521Z,52.40
2022-09-29T02:53:32.318Z,52.40
2022-09-29T02:56:42.736Z,52.50
2022-09-29T02:59:54.641Z,52.50
2022-09-29T03:03:02.682Z,52.50
2022-09-29T03:06:10.472Z,52.50
2022-09-29T03:09:19.878Z,52.50
2022-09-29T03:12:27.668Z,52.50
2022-09-29T03:15:35.831Z,52.50
2022-09-29T03:18:44.081Z,52.50
2022-09-29T03:21:51.920Z,52.50
2022-09-29T03:25:01.300Z,52.50
2022-09-29T03:28:09.176Z,52.50
2022-09-29T03:31:17.239Z,52.50
2022-09-29T03:34:25.119Z,52.40
2022-09-29T03:37:33.370Z,52.40
2022-09-29T03:40:42.975Z,52.30
2022-09-29T03:43:51.043Z,52.40
2022-09-29T03:46:59.167Z,52.30
2022-09-29T03:50:08.158Z,52.30
2022-09-29T03:53:16.419Z,52.30
2022-09-29T03:56:25.854Z,52.30
2022-09-29T03:59:33.929Z,52.30
2022-09-29T04:02:41.726Z,52.30
2022-09-29T04:05:49.883Z,52.20
2022-09-29T04:08:57.633Z,52.20
2022-09-29T04:12:07.223Z,52.20
2022-09-29T04:15:15.175Z,52.30
2022-09-29T04:18:24.179Z,52.30
2022-09-29T04:21:32.304Z,52.20
2022-09-29T04:24:40.258Z,52.20
2022-09-29T04:27:49.612Z,52.20
2022-09-29T04:30:57.650Z,52.20
2022-09-29T04:34:05.917Z,52.20
2022-09-29T04:37:14.134Z,52.20
2022-09-29T04:40:21.963Z,52.20
2022-09-29T04:43:31.302Z,52.20
2022-09-29T04:46:39.562Z,52.80
2022-09-29T04:49:47.531Z,52.20
2022-09-29T04:52:55.650Z,52.20
2022-09-29T04:56:06.915Z,52.20
2022-09-29T04:59:17.507Z,52.30
2022-09-29T05:02:25.597Z,52.80
2022-09-29T05:05:33.438Z,52.20
2022-09-29T05:08:41.587Z,52.20
2022-09-29T05:11:49.951Z,52.40
2022-09-29T05:14:59.479Z,53.30
2022-09-29T05:18:07.718Z,53.40
2022-09-29T05:21:27.553Z,54.00
2022-09-29T05:24:36.712Z,53.90
2022-09-29T05:27:44.708Z,53.70
2022-09-29T05:30:54.204Z,53.50
2022-09-29T05:34:02.416Z,53.40
2022-09-29T05:37:10.713Z,53.70
2022-09-29T05:40:19.866Z,53.50
2022-09-29T05:43:28.010Z,53.50
2022-09-29T05:46:37.089Z,53.50
2022-09-29T05:49:44.803Z,53.30
2022-09-29T05:52:53.045Z,53.40
2022-09-29T05:56:04.794Z,53.70
2022-09-29T05:59:13.216Z,53.50
2022-09-29T06:02:22.762Z,53.40
2022-09-29T06:05:30.646Z,53.30
2022-09-29T06:08:38.535Z,53.20
2022-09-29T06:11:46.702Z,53.20
2022-09-29T06:14:54.453Z,53.10
2022-09-29T06:18:03.819Z,53.10
2022-09-29T06:21:12.737Z,53.10
2022-09-29T06:24:20.480Z,53.00
2022-09-29T06:27:28.450Z,53.40
2022-09-29T06:30:36.535Z,53.00
2022-09-29T06:33:45.877Z,52.90
2022-09-29T06:37:11.301Z,52.90
2022-09-29T06:40:20.628Z,52.80
2022-09-29T06:43:28.448Z,52.80
2022-09-29T06:46:36.641Z,52.80
2022-09-29T06:49:52.788Z,52.70
2022-09-29T06:53:04.984Z,52.70
2022-09-29T06:56:13.099Z,52.60
2022-09-29T06:59:21.393Z,52.60
2022-09-29T07:02:29.696Z,52.60
2022-09-29T07:05:39.013Z,52.50
2022-09-29T07:08:46.826Z,52.50
2022-09-29T07:11:54.972Z,52.50
2022-09-29T07:15:02.981Z,53.00
2022-09-29T07:18:11.051Z,52.30
2022-09-29T07:21:21.401Z,52.40
2022-09-29T07:24:29.296Z,52.40
2022-09-29T07:27:37.058Z,53.00
2022-09-29T07:30:44.852Z,52.90
2022-09-29T07:33:53.506Z,52.30
2022-09-29T07:37:02.911Z,52.90
2022-09-29T07:40:11.806Z,52.20
2022-09-29T07:43:19.775Z,52.20
2022-09-29T07:46:27.883Z,52.20
2022-09-29T07:49:35.990Z,52.10
2022-09-29T07:52:46.135Z,52.10
2022-09-29T07:55:53.869Z,52.10
2022-09-29T07:59:02.362Z,52.10
2022-09-29T08:02:10.873Z,52.00
2022-09-29T08:05:19.315Z,52.00
2022-09-29T08:08:28.776Z,51.90
2022-09-29T08:11:38.599Z,51.90
2022-09-29T08:14:46.799Z,52.00
2022-09-29T08:17:55.032Z,51.90
2022-09-29T08:21:03.878Z,52.00
2022-09-29T08:24:15.594Z,51.90
2022-09-29T08:27:23.422Z,51.90
2022-09-29T08:30:31.337Z,52.50
2022-09-29T08:33:39.443Z,51.90
2022-09-29T08:36:47.633Z,51.90
2022-09-29T08:39:57.472Z,51.90
2022-09-29T08:43:10.473Z,51.90
2022-09-29T08:46:32.430Z,51.90
2022-09-29T08:49:44.044Z,52.00
2022-09-29T08:52:54.290Z,51.90
2022-09-29T08:56:04.511Z,51.90
2022-09-29T08:59:12.705Z,51.90
2022-09-29T09:02:30.477Z,51.90
2022-09-29T09:05:46.028Z,51.90
2022-09-29T09:09:04.111Z,51.90
2022-09-29T09:12:25.859Z,51.90
2022-09-29T09:15:39.238Z,51.90
2022-09-29T09:19:25.813Z,51.90
2022-09-29T09:25:48.981Z,51.90
2022-09-29T09:29:00.006Z,51.90
2022-09-29T09:32:09.236Z,52.00
2022-09-29T09:35:29.341Z,51.90
2022-09-29T09:38:45.480Z,51.90
2022-09-29T09:41:54.175Z,52.00
2022-09-29T09:45:05.928Z,52.00
2022-09-29T09:48:18.232Z,52.00
2022-09-29T09:51:38.633Z,52.60
2022-09-29T09:54:48.030Z,52.00
2022-09-29T09:58:34.330Z,52.00
2022-09-29T10:01:43.843Z,52.10
2022-09-29T10:04:52.714Z,52.00
2022-09-29T10:08:01.282Z,52.60
2022-09-29T10:11:20.972Z,52.00
2022-09-29T10:14:28.970Z,52.10
2022-09-29T10:17:41.152Z,52.10
2022-09-29T10:20:49.156Z,52.10
2022-09-29T10:23:57.226Z,52.00
2022-09-29T10:27:05.352Z,52.00
2022-09-29T10:30:20.736Z,52.00
2022-09-29T10:33:30.095Z,52.00
2022-09-29T10:36:49.599Z,52.00
2022-09-29T10:40:04.326Z,51.90
2022-09-29T10:43:22.362Z,51.90
2022-09-29T10:46:39.040Z,51.80
2022-09-29T10:49:48.452Z,51.90
2022-09-29T10:52:57.203Z,51.90
2022-09-29T10:56:10.776Z,51.70
2022-09-29T10:59:18.478Z,51.80
2022-09-29T11:02:29.540Z,51.80
2022-09-29T11:05:54.108Z,51.70
2022-09-29T11:09:03.178Z,51.70
2022-09-29T11:12:29.810Z,51.70
2022-09-29T11:15:41.057Z,51.70
2022-09-29T11:18:50.342Z,51.80
2022-09-29T11:22:32.084Z,51.70
2022-09-29T11:25:53.530Z,51.60
2022-09-29T11:29:22.537Z,51.50
2022-09-29T11:32:39.745Z,51.50
2022-09-29T11:35:51.617Z,51.60
2022-09-29T11:39:20.404Z,51.40
2022-09-29T11:42:38.594Z,51.40
2022-09-29T11:45:48.885Z,51.40
2022-09-29T11:49:13.219Z,51.40
2022-09-29T11:52:38.221Z,51.40
2022-09-29T11:55:54.625Z,51.30
2022-09-29T11:59:32.150Z,51.30
2022-09-29T12:03:17.587Z,51.30
2022-09-29T12:06:57.560Z,51.30
2022-09-29T12:10:26.137Z,51.30
2022-09-29T12:13:41.173Z,51.20
2022-09-29T12:16:52.610Z,51.20
2022-09-29T12:20:03.237Z,51.20
2022-09-29T12:23:13.269Z,51.80
2022-09-29T12:26:22.494Z,51.10
2022-09-29T12:29:33.363Z,51.30
2022-09-29T12:32:42.495Z,51.20
2022-09-29T12:35:55.823Z,51.20
2022-09-29T12:39:10.126Z,51.10
2022-09-29T12:42:26.765Z,51.10
2022-09-29T12:45:36.566Z,51.10
2022-09-29T12:48:47.778Z,51.00
2022-09-29T12:51:57.680Z,51.00
2022-09-29T12:55:06.557Z,51.00
2022-09-29T12:58:17.043Z,51.00
2022-09-29T13:01:27.815Z,51.10
2022-09-29T13:05:00.369Z,51.10
2022-09-29T13:08:27.676Z,51.10
2022-09-29T13:11:46.573Z,51.20
2022-09-29T13:15:01.022Z,51.10
2022-09-29T13:18:21.180Z,51.10
2022-09-29T13:21:31.248Z,51.10
2022-09-29T13:24:50.081Z,51.10
2022-09-29T13:28:00.276Z,51.00
2022-09-29T13:31:09.690Z,51.00
2022-09-29T13:34:21.365Z,51.00
2022-09-29T13:37:36.172Z,51.00
2022-09-29T13:41:09.937Z,51.00
2022-09-29T13:44:26.214Z,50.90
2022-09-29T13:47:34.632Z,50.90
2022-09-29T13:50:43.400Z,51.00
2022-09-29T13:54:25.019Z,51.00
2022-09-29T13:57:34.219Z,51.00
2022-09-29T14:00:43.464Z,51.00
2022-09-29T14:03:51.416Z,51.00
2022-09-29T14:06:59.803Z,51.00
2022-09-29T14:10:18.594Z,51.00
2022-09-29T14:13:28.988Z,51.60
2022-09-29T14:16:46.892Z,51.00
2022-09-29T14:19:56.650Z,51.00
2022-09-29T14:23:04.815Z,51.00
2022-09-29T14:26:44.097Z,51.00
2022-09-29T14:29:56.339Z,51.00
2022-09-29T14:33:09.645Z,51.00
2022-09-29T14:36:18.893Z,51.10
2022-09-29T14:39:27.519Z,51.10
2022-09-29T14:42:35.313Z,51.10
2022-09-29T14:46:21.456Z,51.10
2022-09-29T14:49:55.290Z,51.10
2022-09-29T14:53:09.388Z,51.10
2022-09-29T14:56:30.930Z,51.20
2022-09-29T14:59:47.650Z,51.20
2022-09-29T15:03:05.207Z,51.10
2022-09-29T15:06:26.099Z,51.10
2022-09-29T15:09:37.030Z,51.20
2022-09-29T15:12:49.756Z,51.10
2022-09-29T15:15:59.503Z,51.10
2022-09-29T15:19:23.607Z,51.20
2022-09-29T15:23:05.734Z,51.20
2022-09-29T15:26:14.088Z,51.10
2022-09-29T15:29:22.071Z,51.10
2022-09-29T15:32:30.507Z,51.20
2022-09-29T15:35:44.470Z,51.10
2022-09-29T15:38:53.225Z,51.70
2022-09-29T15:42:02.472Z,51.10
2022-09-29T15:45:16.255Z,51.10
2022-09-29T15:48:24.659Z,51.10
2022-09-29T15:51:34.135Z,51.10
2022-09-29T15:54:44.952Z,51.00
2022-09-29T15:57:54.691Z,51.00
2022-09-29T16:01:06.408Z,51.00
2022-09-29T16:04:14.446Z,51.00
2022-09-29T16:07:27.970Z,51.10
2022-09-29T16:10:38.229Z,51.00
2022-09-29T16:13:49.580Z,51.00
2022-09-29T16:16:57.691Z,51.10
2022-09-29T16:20:06.185Z,51.10
2022-09-29T16:23:20.820Z,51.20
2022-09-29T16:26:35.285Z,51.10
2022-09-29T16:29:43.166Z,51.10
2022-09-29T16:32:57.123Z,51.20
2022-09-29T16:36:06.962Z,51.80
2022-09-29T16:39:19.888Z,51.20
2022-09-29T16:42:28.231Z,51.20
2022-09-29T16:45:36.395Z,51.20
2022-09-29T16:48:45.213Z,51.20
2022-09-29T16:51:52.965Z,51.20
2022-09-29T16:55:16.898Z,51.20
2022-09-29T16:58:25.016Z,51.20
2022-09-29T17:01:32.850Z,51.30
2022-09-29T17:04:40.686Z,51.20
2022-09-29T17:07:48.876Z,51.20
2022-09-29T17:10:58.261Z,51.10
2022-09-29T17:14:09.573Z,51.20
2022-09-29T17:17:19.235Z,51.80
2022-09-29T17:20:30.722Z,51.20
2022-09-29T17:23:38.754Z,51.20
2022-09-29T17:27:05.860Z,51.20
2022-09-29T17:30:17.566Z,51.20
2022-09-29T17:33:26.032Z,51.20
2022-09-29T17:36:34.036Z,51.20
2022-09-29T17:39:43.814Z,51.10
2022-09-29T17:42:53.250Z,51.10
2022-09-29T17:46:01.821Z,51.10
2022-09-29T17:49:11.193Z,51.00
2022-09-29T17:52:19.803Z,51.00
2022-09-29T17:55:27.894Z,51.00
2022-09-29T17:58:37.307Z,50.90
2022-09-29T18:01:45.488Z,51.00
2022-09-29T18:04:54.277Z,50.90
2022-09-29T18:08:03.615Z,51.50
2022-09-29T18:11:11.755Z,50.90
2022-09-29T18:14:21.345Z,50.90
2022-09-29T18:17:29.275Z,50.80
2022-09-29T18:20:38.422Z,50.80
2022-09-29T18:23:46.433Z,50.80
2022-09-29T18:26:54.485Z,50.70
2022-09-29T18:30:04.004Z,50.80
2022-09-29T18:33:14.374Z,50.70
2022-09-29T18:36:22.371Z,50.60
2022-09-29T18:39:30.070Z,50.60
2022-09-29T18:42:42.334Z,51.30
2022-09-29T18:45:52.088Z,50.60
2022-09-29T18:49:03.834Z,50.60
2022-09-29T18:52:11.713Z,50.60
2022-09-29T18:55:23.177Z,50.60
2022-09-29T18:58:31.345Z,50.60
2022-09-29T19:01:41.102Z,50.50
2022-09-29T19:04:53.606Z,50.50
2022-09-29T19:08:02.800Z,50.50
2022-09-29T19:11:17.298Z,50.50
2022-09-29T19:14:24.963Z,50.40
2022-09-29T19:17:34.557Z,50.50
2022-09-29T19:20:42.450Z,50.40
2022-09-29T19:23:50.475Z,50.50
2022-09-29T19:26:58.341Z,50.40
2022-09-29T19:30:07.019Z,50.40
2022-09-29T19:33:18.293Z,50.40
2022-09-29T19:36:26.505Z,50.40
2022-09-29T19:39:34.586Z,50.40
2022-09-29T19:42:42.455Z,50.40
2022-09-29T19:45:50.427Z,50.30
2022-09-29T19:48:59.601Z,50.30
2022-09-29T19:52:07.753Z,50.30
2022-09-29T19:55:15.632Z,50.30
2022-09-29T19:58:23.663Z,50.20
2022-09-29T20:01:31.647Z,50.20
2022-09-29T20:04:41.058Z,50.20
2022-09-29T20:07:49.849Z,50.20
2022-09-29T20:11:06.161Z,50.20
2022-09-29T20:14:15.194Z,50.10
2022-09-29T20:17:22.970Z,50.10
2022-09-29T20:20:32.358Z,50.10
2022-09-29T20:23:40.353Z,50.00
2022-09-29T20:26:48.847Z,50.00
2022-09-29T20:29:57.232Z,50.00
2022-09-29T20:33:05.081Z,50.00
2022-09-29T20:36:14.540Z,50.00
2022-09-29T20:39:22.343Z,50.00
2022-09-29T20:42:33.025Z,50.00
2022-09-29T20:45:41.139Z,50.00
2022-09-29T20:48:53.450Z,50.00
2022-09-29T20:52:03.159Z,50.00
2022-09-29T20:55:12.036Z,50.00
2022-09-29T20:58:19.854Z,50.00
2022-09-29T21:01:29.264Z,50.00
2022-09-29T21:04:37.328Z,50.00
2022-09-29T21:07:46.434Z,50.00
2022-09-29T21:10:59.710Z,50.00
2022-09-29T21:14:09.179Z,50.10
2022-09-29T21:17:16.990Z,50.10
2022-09-29T21:20:24.889Z,50.10
2022-09-29T21:23:34.717Z,50.10
2022-09-29T21:26:42.494Z,50.10
2022-09-29T21:29:50.271Z,50.10
2022-09-29T21:32:58.136Z,50.20
2022-09-29T21:36:07.385Z,50.20
2022-09-29T21:39:17.180Z,50.10
2022-09-29T21:42:25.424Z,50.20
2022-09-29T21:45:33.660Z,50.20
2022-09-29T21:48:43.202Z,50.20
2022-09-29T21:51:51.865Z,50.20
2022-09-29T21:55:01.341Z,50.10
2022-09-29T21:58:09.443Z,50.10
2022-09-29T22:01:17.803Z,50.10
2022-09-29T22:04:25.795Z,50.10
2022-09-29T22:07:33.840Z,50.10
2022-09-29T22:10:43.213Z,50.10
2022-09-29T22:13:51.422Z,50.10
2022-09-29T22:16:59.231Z,50.00
2022-09-29T22:20:07.669Z,50.00
2022-09-29T22:23:15.778Z,50.00
2022-09-29T22:26:24.959Z,50.00
2022-09-29T22:29:32.927Z,50.00
2022-09-29T22:32:41.056Z,50.00
2022-09-29T22:35:55.506Z,50.00
2022-09-29T22:39:03.256Z,49.90
2022-09-29T22:42:13.038Z,49.90
2022-09-29T22:45:20.862Z,49.90
2022-09-29T22:48:28.830Z,50.00
2022-09-29T22:51:36.822Z,49.90
2022-09-29T22:54:44.866Z,49.90
2022-09-29T22:57:54.330Z,49.80
2022-09-29T23:01:03.441Z,49.80
2022-09-29T23:04:11.674Z,49.80
2022-09-29T23:07:19.675Z,49.80
2022-09-29T23:10:27.804Z,49.80
2022-09-29T23:13:37.731Z,49.70
2022-09-29T23:16:45.749Z,49.80
2022-09-29T23:19:53.966Z,49.70
2022-09-29T23:23:02.090Z,49.70
2022-09-29T23:26:09.935Z,49.70
2022-09-29T23:29:19.531Z,49.70
2022-09-29T23:32:27.346Z,49.60
2022-09-29T23:35:35.347Z,49.60
2022-09-29T23:39:01.642Z,49.60
2022-09-29T23:42:10.137Z,49.60
2022-09-29T23:45:20.119Z,49.60
2022-09-29T23:48:28.562Z,49.50
2022-09-29T23:51:36.759Z,49.50
2022-09-29T23:54:44.946Z,49.50
2022-09-29T23:57:52.733Z,49.50
