createdAt,value
2017-11-13T00:00:15.149Z,99.90
2017-11-13T00:02:44.015Z,99.90
2017-11-13T00:05:12.856Z,99.90
2017-11-13T00:07:41.712Z,99.90
2017-11-13T00:10:10.566Z,99.90
2017-11-13T00:12:40.179Z,99.90
2017-11-13T00:15:09.795Z,99.90
2017-11-13T00:17:38.656Z,99.90
2017-11-13T00:20:07.495Z,99.90
2017-11-13T00:22:36.348Z,99.90
2017-11-13T00:25:05.207Z,99.90
2017-11-13T00:27:34.842Z,99.90
2017-11-13T00:30:03.683Z,99.90
2017-11-13T00:32:32.562Z,99.90
2017-11-13T00:35:01.412Z,99.90
2017-11-13T00:37:30.249Z,99.90
2017-11-13T00:39:59.087Z,99.90
2017-11-13T00:42:27.944Z,99.90
2017-11-13T00:44:57.436Z,99.90
2017-11-13T00:47:26.312Z,99.90
2017-11-13T00:49:55.932Z,99.90
2017-11-13T00:52:24.799Z,99.90
2017-11-13T00:54:54.404Z,99.90
2017-11-13T00:57:24.012Z,99.90
2017-11-13T00:59:53.624Z,99.90
2017-11-13T01:02:23.316Z,99.90
2017-11-13T01:04:52.963Z,99.90
2017-11-13T01:07:21.800Z,99.90
2017-11-13T01:09:50.660Z,99.90
2017-11-13T01:12:19.500Z,99.90
2017-11-13T01:14:48.335Z,99.90
2017-11-13T01:17:17.171Z,99.90
2017-11-13T01:19:46.017Z,99.90
2017-11-13T01:22:15.691Z,99.90
2017-11-13T01:24:44.844Z,99.90
2017-11-13T01:27:13.680Z,99.90
2017-11-13T01:29:43.327Z,99.90
2017-11-13T01:32:12.153Z,99.90
2017-11-13T01:34:41.013Z,99.90
2017-11-13T01:37:09.841Z,99.90
2017-11-13T01:39:38.680Z,99.90
2017-11-13T01:42:07.512Z,99.90
2017-11-13T01:44:36.356Z,99.90
2017-11-13T01:47:05.970Z,99.90
2017-11-13T01:49:34.827Z,99.90
2017-11-13T01:52:03.687Z,99.90
2017-11-13T01:54:32.538Z,99.90
2017-11-13T01:57:01.261Z,99.90
2017-11-13T01:59:30.868Z,99.90
2017-11-13T02:01:59.767Z,99.90
2017-11-13T02:04:28.280Z,99.90
2017-11-13T02:06:56.317Z,99.90
2017-11-13T02:09:24.512Z,99.90
2017-11-13T02:11:53.384Z,99.90
2017-11-13T02:14:22.240Z,99.90
2017-11-13T02:16:57.209Z,99.90
2017-11-13T02:19:26.104Z,99.90
2017-11-13T02:21:54.821Z,99.90
2017-11-13T02:24:23.023Z,99.90
2017-11-13T02:26:51.536Z,99.90
2017-11-13T02:29:19.730Z,99.90
2017-11-13T02:31:48.264Z,99.90
2017-11-13T02:34:16.483Z,99.90
2017-11-13T02:36:45.036Z,99.90
2017-11-13T02:39:13.227Z,99.90
2017-11-13T02:41:41.445Z,99.90
2017-11-13T02:44:09.657Z,99.90
2017-11-13T02:46:37.910Z,99.90
2017-11-13T02:49:06.898Z,99.90
2017-11-13T02:51:35.111Z,99.90
2017-11-13T02:54:03.284Z,99.90
2017-11-13T02:56:31.804Z,99.90
2017-11-13T02:59:00.342Z,99.90
2017-11-13T03:01:29.198Z,99.90
2017-11-13T03:03:58.821Z,99.90
2017-11-13T03:06:27.666Z,99.90
2017-11-13T03:08:56.528Z,99.90
2017-11-13T03:11:25.391Z,99.90
2017-11-13T03:13:55.023Z,99.90
2017-11-13T03:16:23.876Z,99.90
2017-11-13T03:18:52.740Z,99.90
2017-11-13T03:21:21.604Z,99.90
2017-11-13T03:23:50.483Z,99.90
2017-11-13T03:26:19.345Z,99.90
2017-11-13T03:28:48.971Z,99.90
2017-11-13T03:31:17.506Z,99.90
2017-11-13T03:33:46.965Z,99.90
2017-11-13T03:36:15.832Z,99.90
2017-11-13T03:38:45.455Z,99.90
2017-11-13T03:41:15.086Z,99.90
2017-11-13T03:43:43.953Z,99.90
2017-11-13T03:46:13.579Z,99.90
2017-11-13T03:48:42.450Z,99.90
2017-11-13T03:51:12.088Z,99.90
2017-11-13T03:53:40.971Z,99.90
2017-11-13T03:56:09.845Z,99.90
2017-11-13T03:58:38.956Z,99.90
2017-11-13T04:01:07.820Z,99.90
2017-11-13T04:03:36.671Z,99.90
2017-11-13T04:06:05.537Z,99.90
2017-11-13T04:08:34.393Z,99.90
2017-11-13T04:11:03.085Z,99.90
2017-11-13T04:13:32.696Z,99.90
2017-11-13T04:16:02.830Z,99.90
2017-11-13T04:18:31.684Z,99.90
2017-11-13T04:21:00.531Z,99.90
2017-11-13T04:23:29.213Z,99.90
2017-11-13T04:25:58.053Z,99.90
2017-11-13T04:28:26.917Z,99.90
2017-11-13T04:30:55.785Z,99.90
2017-11-13T04:33:24.627Z,99.90
2017-11-13T04:35:53.472Z,99.90
2017-11-13T04:38:22.345Z,99.90
2017-11-13T04:40:51.960Z,99.90
2017-11-13T04:43:21.580Z,99.90
2017-11-13T04:45:50.425Z,99.90
2017-11-13T04:48:19.288Z,99.90
2017-11-13T04:50:48.143Z,99.90
2017-11-13T04:53:16.995Z,99.90
2017-11-13T04:55:45.839Z,99.90
2017-11-13T04:58:15.567Z,99.90
2017-11-13T05:00:44.413Z,99.90
2017-11-13T05:03:14.037Z,99.90
2017-11-13T05:05:42.286Z,99.90
2017-11-13T05:08:10.837Z,99.90
2017-11-13T05:10:39.728Z,99.90
2017-11-13T05:13:08.601Z,99.90
2017-11-13T05:15:37.477Z,99.90
2017-11-13T05:18:06.163Z,99.90
2017-11-13T05:20:34.955Z,99.90
2017-11-13T05:23:03.811Z,99.90
2017-11-13T05:25:31.997Z,99.90
2017-11-13T05:28:01.656Z,99.90
2017-11-13T05:30:30.529Z,99.90
2017-11-13T05:32:59.397Z,99.90
2017-11-13T05:35:29.930Z,99.90
2017-11-13T05:37:58.803Z,99.90
2017-11-13T05:40:28.438Z,99.90
2017-11-13T05:42:57.318Z,99.90
2017-11-13T05:45:26.934Z,99.90
2017-11-13T05:47:55.793Z,99.90
2017-11-13T05:50:24.688Z,99.90
2017-11-13T05:52:53.584Z,99.90
2017-11-13T05:55:23.121Z,99.90
2017-11-13T05:57:51.981Z,99.90
2017-11-13T06:00:20.827Z,99.90
2017-11-13T06:02:49.679Z,99.90
2017-11-13T06:05:19.298Z,99.90
2017-11-13T06:07:48.164Z,99.90
2017-11-13T06:10:17.020Z,99.90
2017-11-13T06:12:45.892Z,99.90
2017-11-13T06:15:14.743Z,99.90
2017-11-13T06:17:44.367Z,99.90
2017-11-13T06:20:13.657Z,99.90
2017-11-13T06:22:43.268Z,99.90
2017-11-13T06:25:12.892Z,99.90
2017-11-13T06:27:41.754Z,99.90
2017-11-13T06:30:11.969Z,99.90
2017-11-13T06:32:40.837Z,99.90
2017-11-13T06:35:10.131Z,99.90
2017-11-13T06:37:38.977Z,99.90
2017-11-13T06:40:07.844Z,99.90
2017-11-13T06:42:37.492Z,99.90
2017-11-13T06:45:06.349Z,99.90
2017-11-13T06:47:35.199Z,99.90
2017-11-13T06:50:04.073Z,99.90
2017-11-13T06:52:32.922Z,99.90
2017-11-13T06:55:01.778Z,99.90
2017-11-13T06:57:30.639Z,99.90
2017-11-13T06:59:59.496Z,99.90
2017-11-13T07:02:28.114Z,99.90
2017-11-13T07:04:56.971Z,99.90
2017-11-13T07:07:26.561Z,99.90
2017-11-13T07:09:55.428Z,99.90
2017-11-13T07:12:26.050Z,99.90
2017-11-13T07:14:54.899Z,99.90
2017-11-13T07:17:24.535Z,99.90
2017-11-13T07:19:53.380Z,99.90
2017-11-13T07:22:22.230Z,99.90
2017-11-13T07:24:51.102Z,99.90
2017-11-13T07:27:20.720Z,99.90
2017-11-13T07:29:49.563Z,99.90
2017-11-13T07:32:19.301Z,99.90
2017-11-13T07:34:48.958Z,99.90
2017-11-13T07:37:19.015Z,99.90
2017-11-13T07:39:49.127Z,99.90
2017-11-13T07:42:18.207Z,99.90
2017-11-13T07:44:46.896Z,99.90
2017-11-13T07:47:15.740Z,99.90
2017-11-13T07:49:44.617Z,99.90
2017-11-13T07:52:13.489Z,99.90
2017-11-13T07:54:44.247Z,99.90
2017-11-13T07:57:13.871Z,99.90
2017-11-13T07:59:42.724Z,99.90
2017-11-13T08:02:13.146Z,99.90
2017-11-13T08:04:42.001Z,99.90
2017-11-13T08:07:10.861Z,99.90
2017-11-13T08:09:41.266Z,99.90
2017-11-13T08:12:11.693Z,99.90
2017-11-13T08:14:40.540Z,99.90
2017-11-13T08:17:09.840Z,99.90
2017-11-13T08:19:38.939Z,99.90
2017-11-13T08:22:07.616Z,99.90
2017-11-13T08:24:37.255Z,99.90
2017-11-13T08:27:06.136Z,99.90
2017-11-13T08:29:34.994Z,99.90
2017-11-13T08:32:03.863Z,99.90
2017-11-13T08:34:33.320Z,99.90
2017-11-13T08:37:03.239Z,99.90
2017-11-13T08:39:32.956Z,99.90
2017-11-13T08:42:01.814Z,99.90
2017-11-13T08:44:30.672Z,99.90
2017-11-13T08:47:01.381Z,99.90
2017-11-13T08:49:30.236Z,99.90
2017-11-13T08:51:59.416Z,99.90
2017-11-13T08:54:28.265Z,99.90
2017-11-13T08:56:57.117Z,99.90
2017-11-13T08:59:26.630Z,99.90
2017-11-13T09:01:55.517Z,99.90
2017-11-13T09:04:24.378Z,99.90
2017-11-13T09:06:53.230Z,99.90
2017-11-13T09:09:22.084Z,99.90
2017-11-13T09:11:52.656Z,99.90
2017-11-13T09:14:21.509Z,99.90
2017-11-13T09:16:50.361Z,99.90
2017-11-13T09:19:19.224Z,99.90
2017-11-13T09:21:47.873Z,99.90
2017-11-13T09:24:17.680Z,99.90
2017-11-13T09:26:46.564Z,99.90
2017-11-13T09:29:17.027Z,99.90
2017-11-13T09:31:45.894Z,99.90
2017-11-13T09:34:14.759Z,99.90
2017-11-13T09:36:44.145Z,99.90
2017-11-13T09:39:13.496Z,99.90
2017-11-13T09:41:42.003Z,99.90
2017-11-13T09:44:12.346Z,99.90
2017-11-13T09:46:41.208Z,99.90
2017-11-13T09:49:10.048Z,99.90
2017-11-13T09:51:38.912Z,99.90
2017-11-13T09:54:07.783Z,99.90
2017-11-13T09:56:36.352Z,99.90
2017-11-13T09:59:05.201Z,99.90
2017-11-13T10:01:46.569Z,99.90
2017-11-13T10:04:15.468Z,99.90
2017-11-13T10:06:44.212Z,99.90
2017-11-13T10:09:15.117Z,99.90
2017-11-13T10:11:43.888Z,99.90
2017-11-13T10:14:16.834Z,99.90
2017-11-13T10:16:45.572Z,99.90
2017-11-13T10:19:15.032Z,99.90
2017-11-13T10:21:43.944Z,99.90
2017-11-13T10:24:13.436Z,99.90
2017-11-13T10:26:41.841Z,99.90
2017-11-13T10:29:11.125Z,99.90
2017-11-13T10:31:39.819Z,99.90
2017-11-13T10:34:08.512Z,99.90
2017-11-13T10:36:37.373Z,99.90
2017-11-13T10:39:06.988Z,99.90
2017-11-13T10:41:35.877Z,99.90
2017-11-13T10:44:04.767Z,99.90
2017-11-13T10:46:34.433Z,99.90
2017-11-13T10:49:04.232Z,99.90
2017-11-13T10:51:36.103Z,99.90
2017-11-13T10:54:08.828Z,99.90
2017-11-13T10:56:38.912Z,99.90
2017-11-13T10:59:09.650Z,99.90
2017-11-13T11:01:38.914Z,99.90
2017-11-13T11:04:10.017Z,99.90
2017-11-13T11:06:39.687Z,99.90
2017-11-13T11:09:09.721Z,99.90
2017-11-13T11:11:38.961Z,99.90
2017-11-13T11:14:09.916Z,99.90
2017-11-13T11:16:44.692Z,99.90
2017-11-13T11:19:29.063Z,99.90
2017-11-13T11:22:00.223Z,99.90
2017-11-13T11:24:29.807Z,99.90
2017-11-13T11:27:14.319Z,99.90
2017-11-13T11:29:44.695Z,99.90
2017-11-13T11:32:16.046Z,99.90
2017-11-13T11:37:41.062Z,99.90
2017-11-13T11:40:09.849Z,99.90
2017-11-13T11:42:41.414Z,99.90
2017-11-13T11:45:27.208Z,99.90
2017-11-13T11:47:57.826Z,99.90
2017-11-13T11:50:27.334Z,99.90
2017-11-13T11:52:56.036Z,99.90
2017-11-13T11:55:40.570Z,99.90
2017-11-13T11:58:09.989Z,99.90
2017-11-13T12:00:38.468Z,99.90
2017-11-13T12:03:07.926Z,99.90
2017-11-13T12:05:36.806Z,99.90
2017-11-13T12:08:06.140Z,99.90
2017-11-13T12:10:35.793Z,99.90
2017-11-13T12:13:04.724Z,99.90
2017-11-13T12:15:33.593Z,99.90
2017-11-13T12:18:02.446Z,99.90
2017-11-13T12:20:31.143Z,99.90
2017-11-13T12:23:00.022Z,99.90
2017-11-13T12:25:28.998Z,99.90
2017-11-13T12:27:58.627Z,99.90
2017-11-13T12:30:27.504Z,99.90
2017-11-13T12:32:57.132Z,99.90
2017-11-13T12:35:26.000Z,99.90
2017-11-13T12:37:55.621Z,99.90
2017-11-13T12:40:25.278Z,99.90
2017-11-13T12:42:55.090Z,99.90
2017-11-13T12:45:23.975Z,99.90
2017-11-13T12:47:52.869Z,99.90
2017-11-13T12:50:21.736Z,99.90
2017-11-13T12:52:50.381Z,99.90
2017-11-13T12:55:20.028Z,99.90
2017-11-13T12:57:48.230Z,99.90
2017-11-13T13:00:16.335Z,99.90
2017-11-13T13:02:46.010Z,99.90
2017-11-13T13:05:15.871Z,99.90
2017-11-13T13:07:44.785Z,99.90
2017-11-13T13:10:13.647Z,99.90
2017-11-13T13:12:43.412Z,99.90
2017-11-13T13:15:12.274Z,99.90
2017-11-13T13:17:41.157Z,99.90
2017-11-13T13:20:11.089Z,99.90
2017-11-13T13:22:39.634Z,99.90
2017-11-13T13:25:08.498Z,99.90
2017-11-13T13:27:37.955Z,99.90
2017-11-13T13:30:06.843Z,99.90
2017-11-13T13:32:37.296Z,99.90
2017-11-13T13:35:06.024Z,99.90
2017-11-13T13:37:34.720Z,99.90
2017-11-13T13:40:04.183Z,99.90
2017-11-13T13:42:33.045Z,99.90
2017-11-13T13:45:01.715Z,99.90
2017-11-13T13:47:32.380Z,99.90
2017-11-13T13:50:02.026Z,99.90
2017-11-13T13:52:31.597Z,99.90
2017-11-13T13:55:00.469Z,99.90
2017-11-13T13:57:30.736Z,99.90
2017-11-13T13:59:59.606Z,99.90
2017-11-13T14:02:28.461Z,99.90
2017-11-13T14:04:57.361Z,99.90
2017-11-13T14:07:27.213Z,99.90
2017-11-13T14:09:57.610Z,99.90
2017-11-13T14:12:26.495Z,99.80
2017-11-13T14:14:55.383Z,99.70
2017-11-13T14:17:27.506Z,99.50
2017-11-13T14:19:56.367Z,99.50
2017-11-13T14:22:26.215Z,99.50
2017-11-13T14:24:55.092Z,99.40
2017-11-13T14:27:24.702Z,99.50
2017-11-13T14:29:53.414Z,99.40
2017-11-13T14:32:22.287Z,99.50
2017-11-13T14:34:51.155Z,99.50
2017-11-13T14:37:20.013Z,99.50
2017-11-13T14:39:50.561Z,99.60
2017-11-13T14:42:19.650Z,99.60
2017-11-13T14:44:48.548Z,99.60
2017-11-13T14:47:19.994Z,99.60
2017-11-13T14:49:48.867Z,99.60
2017-11-13T14:52:17.721Z,99.70
2017-11-13T14:54:47.560Z,99.60
2017-11-13T14:57:16.501Z,99.30
2017-11-13T14:59:45.372Z,99.40
2017-11-13T15:02:14.986Z,99.40
2017-11-13T15:04:43.858Z,99.40
2017-11-13T15:07:13.732Z,99.30
2017-11-13T15:09:42.603Z,99.20
2017-11-13T15:12:11.468Z,99.30
2017-11-13T15:14:40.339Z,99.50
2017-11-13T15:17:09.223Z,99.30
2017-11-13T15:19:38.072Z,99.40
2017-11-13T15:22:07.389Z,99.40
2017-11-13T15:24:37.029Z,99.50
2017-11-13T15:27:05.884Z,99.50
2017-11-13T15:29:34.570Z,99.70
2017-11-13T15:32:04.030Z,99.60
2017-11-13T15:34:34.091Z,99.70
2017-11-13T15:37:03.191Z,99.70
2017-11-13T15:39:40.048Z,99.60
2017-11-13T15:42:08.895Z,99.50
2017-11-13T15:44:37.430Z,99.40
2017-11-13T15:47:06.301Z,99.40
2017-11-13T15:49:36.930Z,99.10
2017-11-13T15:52:07.085Z,99.20
2017-11-13T15:54:35.946Z,99.20
2017-11-13T15:57:05.532Z,98.80
2017-11-13T15:59:34.845Z,98.80
2017-11-13T16:02:08.260Z,99.00
2017-11-13T16:04:37.120Z,98.60
2017-11-13T16:07:05.971Z,98.40
2017-11-13T16:09:34.864Z,98.20
2017-11-13T16:12:04.299Z,98.20
2017-11-13T16:14:33.166Z,98.20
2017-11-13T16:17:02.035Z,98.00
2017-11-13T16:19:30.903Z,98.10
2017-11-13T16:22:02.153Z,98.30
2017-11-13T16:24:31.024Z,98.30
2017-11-13T16:26:59.881Z,98.30
2017-11-13T16:29:28.563Z,98.60
2017-11-13T16:31:58.280Z,98.40
2017-11-13T16:34:26.987Z,98.40
2017-11-13T16:36:55.839Z,98.50
2017-11-13T16:39:24.521Z,98.50
2017-11-13T16:41:53.388Z,98.60
2017-11-13T16:44:22.259Z,98.60
2017-11-13T16:46:51.608Z,98.70
2017-11-13T16:49:20.501Z,98.70
2017-11-13T16:51:49.368Z,98.70
2017-11-13T16:54:18.251Z,98.60
2017-11-13T16:56:49.778Z,98.50
2017-11-13T16:59:18.716Z,98.50
2017-11-13T17:01:47.595Z,98.30
2017-11-13T17:04:16.467Z,98.40
2017-11-13T17:06:46.096Z,98.30
2017-11-13T17:09:14.956Z,98.20
2017-11-13T17:11:43.808Z,98.10
2017-11-13T17:14:12.667Z,98.00
2017-11-13T17:16:42.507Z,98.00
2017-11-13T17:19:11.369Z,97.90
2017-11-13T17:21:40.230Z,97.90
2017-11-13T17:24:12.333Z,98.00
2017-11-13T17:26:41.311Z,98.20
2017-11-13T17:29:10.928Z,98.30
2017-11-13T17:31:40.585Z,98.50
2017-11-13T17:34:09.422Z,98.40
2017-11-13T17:36:39.050Z,98.80
2017-11-13T17:39:07.938Z,98.80
2017-11-13T17:41:36.791Z,98.90
2017-11-13T17:44:05.893Z,98.90
2017-11-13T17:46:34.770Z,99.10
2017-11-13T17:49:03.629Z,98.90
2017-11-13T17:51:32.318Z,98.90
2017-11-13T17:54:01.034Z,98.90
2017-11-13T17:56:29.738Z,98.90
2017-11-13T17:59:00.192Z,98.70
2017-11-13T18:01:28.915Z,98.70
2017-11-13T18:03:57.782Z,98.60
2017-11-13T18:06:26.492Z,98.40
2017-11-13T18:08:55.187Z,98.60
2017-11-13T18:11:24.042Z,98.60
2017-11-13T18:13:52.735Z,98.40
2017-11-13T18:16:21.408Z,98.40
2017-11-13T18:18:50.856Z,98.50
2017-11-13T18:21:19.926Z,98.50
2017-11-13T18:23:48.798Z,98.60
2017-11-13T18:26:18.421Z,98.80
2017-11-13T18:28:47.289Z,98.80
2017-11-13T18:31:17.746Z,98.80
2017-11-13T18:33:46.610Z,98.80
2017-11-13T18:36:16.237Z,99.10
2017-11-13T18:38:45.096Z,99.00
2017-11-13T18:41:13.940Z,99.00
2017-11-13T18:43:42.800Z,99.40
2017-11-13T18:46:11.683Z,99.20
2017-11-13T18:48:41.332Z,99.10
2017-11-13T18:51:10.221Z,99.10
2017-11-13T18:53:39.087Z,99.20
2017-11-13T18:56:09.511Z,99.20
2017-11-13T18:58:39.237Z,99.00
2017-11-13T19:01:08.093Z,99.00
2017-11-13T19:03:36.989Z,99.10
2017-11-13T19:06:06.618Z,99.10
2017-11-13T19:08:36.543Z,99.00
2017-11-13T19:11:06.522Z,99.00
2017-11-13T19:13:35.965Z,98.60
2017-11-13T19:16:04.663Z,98.50
2017-11-13T19:18:35.671Z,98.40
2017-11-13T19:21:04.467Z,98.10
2017-11-13T19:23:37.303Z,98.10
2017-11-13T19:26:06.445Z,98.10
2017-11-13T19:28:36.751Z,97.90
2017-11-13T19:31:05.810Z,97.90
2017-11-13T19:33:36.790Z,97.60
2017-11-13T19:36:06.929Z,97.90
2017-11-13T19:38:38.458Z,97.80
2017-11-13T19:41:06.940Z,97.80
2017-11-13T19:43:37.636Z,97.50
2017-11-13T19:46:07.620Z,97.30
2017-11-13T19:48:37.634Z,97.30
2017-11-13T19:51:07.695Z,97.20
2017-11-13T19:53:38.537Z,97.20
2017-11-13T19:56:08.544Z,97.20
2017-11-13T19:58:40.471Z,97.20
2017-11-13T20:01:11.556Z,97.10
2017-11-13T20:03:41.032Z,97.10
2017-11-13T20:06:10.587Z,96.90
2017-11-13T20:08:40.739Z,96.90
2017-11-13T20:11:10.361Z,96.60
2017-11-13T20:13:39.276Z,96.60
2017-11-13T20:16:08.168Z,96.60
2017-11-13T20:18:37.007Z,96.50
2017-11-13T20:21:05.942Z,96.50
2017-11-13T20:23:34.790Z,96.40
2017-11-13T20:26:03.648Z,96.40
2017-11-13T20:28:34.901Z,96.50
2017-11-13T20:31:03.786Z,96.50
2017-11-13T20:33:32.728Z,96.60
2017-11-13T20:36:03.956Z,96.70
2017-11-13T20:38:37.127Z,96.80
2017-11-13T20:41:05.985Z,96.80
2017-11-13T20:43:35.653Z,96.90
2017-11-13T20:46:04.549Z,96.80
2017-11-13T20:48:37.521Z,99.90
2017-11-13T20:51:06.401Z,99.90
2017-11-13T20:53:35.270Z,99.90
2017-11-13T20:56:04.124Z,99.80
2017-11-13T20:58:33.742Z,99.90
2017-11-13T21:01:03.198Z,99.90
2017-11-13T21:03:32.073Z,99.90
2017-11-13T21:06:00.937Z,99.90
2017-11-13T21:08:29.804Z,99.90
2017-11-13T21:10:59.674Z,99.90
2017-11-13T21:13:28.540Z,99.90
2017-11-13T21:15:57.395Z,99.90
2017-11-13T21:18:25.924Z,99.90
2017-11-13T21:20:55.648Z,99.90
2017-11-13T21:23:24.502Z,99.80
2017-11-13T21:25:54.120Z,99.80
2017-11-13T21:28:22.973Z,99.80
2017-11-13T21:30:51.831Z,99.50
2017-11-13T21:33:20.675Z,99.50
2017-11-13T21:35:50.288Z,99.60
2017-11-13T21:38:19.945Z,99.30
2017-11-13T21:40:48.814Z,99.30
2017-11-13T21:43:17.666Z,99.40
2017-11-13T21:45:46.516Z,99.10
2017-11-13T21:48:15.389Z,99.30
2017-11-13T21:50:44.069Z,99.00
2017-11-13T21:53:12.916Z,98.90
2017-11-13T21:55:41.783Z,98.90
2017-11-13T21:58:10.673Z,99.10
2017-11-13T22:00:39.521Z,99.10
2017-11-13T22:03:09.140Z,99.10
2017-11-13T22:05:38.861Z,99.10
2017-11-13T22:08:07.752Z,99.20
2017-11-13T22:10:36.616Z,99.40
2017-11-13T22:13:06.256Z,99.40
2017-11-13T22:15:34.787Z,99.40
2017-11-13T22:18:03.464Z,99.00
2017-11-13T22:20:32.319Z,99.00
2017-11-13T22:23:01.753Z,99.00
2017-11-13T22:25:30.609Z,99.30
2017-11-13T22:28:00.393Z,99.60
2017-11-13T22:30:30.010Z,99.70
2017-11-13T22:32:58.873Z,99.70
2017-11-13T22:35:27.730Z,99.60
2017-11-13T22:37:56.587Z,99.70
2017-11-13T22:40:27.087Z,99.70
2017-11-13T22:42:56.027Z,99.70
2017-11-13T22:45:25.732Z,99.70
2017-11-13T22:47:54.579Z,99.70
2017-11-13T22:50:23.440Z,99.50
2017-11-13T22:52:52.294Z,99.60
2017-11-13T22:55:21.146Z,99.60
2017-11-13T22:57:49.995Z,99.50
2017-11-13T23:00:18.860Z,99.70
2017-11-13T23:02:47.711Z,99.70
2017-11-13T23:05:16.571Z,99.60
2017-11-13T23:07:45.414Z,99.60
2017-11-13T23:10:14.252Z,99.40
2017-11-13T23:12:43.096Z,99.70
2017-11-13T23:15:12.715Z,99.90
2017-11-13T23:17:42.343Z,99.90
2017-11-13T23:20:11.184Z,99.90
2017-11-13T23:22:40.678Z,99.90
2017-11-13T23:25:09.531Z,99.60
2017-11-13T23:27:38.379Z,99.70
2017-11-13T23:30:07.239Z,99.70
2017-11-13T23:32:36.106Z,99.70
2017-11-13T23:35:04.956Z,99.60
2017-11-13T23:37:33.808Z,99.60
2017-11-13T23:40:02.673Z,99.60
2017-11-13T23:42:31.342Z,99.60
2017-11-13T23:45:00.800Z,99.30
2017-11-13T23:47:29.467Z,99.30
2017-11-13T23:49:58.144Z,99.20
2017-11-13T23:52:27.009Z,99.20
2017-11-13T23:54:56.468Z,99.20
2017-11-13T23:57:25.321Z,99.20
2017-11-13T23:59:54.164Z,99.40
