createdAt,value
2017-05-21T00:00:55.983Z,99.99
2017-05-21T00:01:56.015Z,99.99
2017-05-21T00:02:55.991Z,99.99
2017-05-21T00:03:56.017Z,99.99
2017-05-21T00:04:55.989Z,99.99
2017-05-21T00:05:55.995Z,99.99
2017-05-21T00:06:55.985Z,99.99
2017-05-21T00:07:55.998Z,99.99
2017-05-21T00:08:55.962Z,99.99
2017-05-21T00:09:55.990Z,99.99
2017-05-21T00:10:55.993Z,99.99
2017-05-21T00:11:55.996Z,99.99
2017-05-21T00:12:55.994Z,99.99
2017-05-21T00:13:55.987Z,99.99
2017-05-21T00:14:56.002Z,99.99
2017-05-21T00:15:56.025Z,99.99
2017-05-21T00:16:56.003Z,99.99
2017-05-21T00:17:55.996Z,99.99
2017-05-21T00:18:56.004Z,99.99
2017-05-21T00:19:56.040Z,99.99
2017-05-21T00:20:55.965Z,99.99
2017-05-21T00:21:56.003Z,99.99
2017-05-21T00:22:55.987Z,99.99
2017-05-21T00:23:55.990Z,99.99
2017-05-21T00:24:55.993Z,99.99
2017-05-21T00:25:56.007Z,99.99
2017-05-21T00:26:56.007Z,99.99
2017-05-21T00:27:56.004Z,99.99
2017-05-21T00:28:56.025Z,99.99
2017-05-21T00:29:56.050Z,99.99
2017-05-21T00:30:56.001Z,99.99
2017-05-21T00:31:56.002Z,99.99
2017-05-21T00:32:56.013Z,99.99
2017-05-21T00:33:56.004Z,99.99
2017-05-21T00:34:56.034Z,99.99
2017-05-21T00:35:56.009Z,99.99
2017-05-21T00:36:56.115Z,99.99
2017-05-21T00:37:55.982Z,99.99
2017-05-21T00:38:56.014Z,99.99
2017-05-21T00:39:56.011Z,99.99
2017-05-21T00:40:56.035Z,99.99
2017-05-21T00:41:56.006Z,99.99
2017-05-21T00:42:55.979Z,99.99
2017-05-21T00:43:56.018Z,99.99
2017-05-21T00:44:56.018Z,99.99
2017-05-21T00:45:56.038Z,99.99
2017-05-21T00:46:56.016Z,99.99
2017-05-21T00:47:55.986Z,99.99
2017-05-21T00:48:55.988Z,99.99
2017-05-21T00:49:56.009Z,99.99
2017-05-21T00:50:56.002Z,99.99
2017-05-21T00:51:56.020Z,99.99
2017-05-21T00:52:56.025Z,99.99
2017-05-21T00:53:56.022Z,99.99
2017-05-21T00:54:56.018Z,99.99
2017-05-21T00:55:56.014Z,99.99
2017-05-21T00:56:56.015Z,99.99
2017-05-21T00:57:56.012Z,99.99
2017-05-21T00:58:56.022Z,99.99
2017-05-21T00:59:56.022Z,99.99
2017-05-21T01:00:56.017Z,99.99
2017-05-21T01:01:55.990Z,99.99
2017-05-21T01:02:56.025Z,99.99
2017-05-21T01:03:56.022Z,99.99
2017-05-21T01:04:56.024Z,99.99
2017-05-21T01:05:56.029Z,99.99
2017-05-21T01:06:56.018Z,99.99
2017-05-21T01:07:56.022Z,99.99
2017-05-21T01:08:55.993Z,99.99
2017-05-21T01:09:56.021Z,99.99
2017-05-21T01:10:56.070Z,99.99
2017-05-21T01:11:56.034Z,99.99
2017-05-21T01:12:56.027Z,99.99
2017-05-21T01:13:56.033Z,99.99
2017-05-21T01:14:56.006Z,99.99
2017-05-21T01:15:56.018Z,99.99
2017-05-21T01:16:56.032Z,99.99
2017-05-21T01:17:56.046Z,99.99
2017-05-21T01:18:56.026Z,99.99
2017-05-21T01:19:56.035Z,99.99
2017-05-21T01:20:56.022Z,99.99
2017-05-21T01:21:56.029Z,99.99
2017-05-21T01:22:56.038Z,99.99
2017-05-21T01:23:56.045Z,99.99
2017-05-21T01:24:56.027Z,99.99
2017-05-21T01:25:56.037Z,99.99
2017-05-21T01:26:56.030Z,99.99
2017-05-21T01:27:56.005Z,99.99
2017-05-21T01:28:56.038Z,99.99
2017-05-21T01:29:56.043Z,99.99
2017-05-21T01:30:56.005Z,99.99
2017-05-21T01:31:56.040Z,99.99
2017-05-21T01:32:56.039Z,99.99
2017-05-21T01:33:56.039Z,99.99
2017-05-21T01:34:56.048Z,99.99
2017-05-21T01:35:56.030Z,99.99
2017-05-21T01:36:56.041Z,99.99
2017-05-21T01:37:56.009Z,99.99
2017-05-21T01:38:56.010Z,99.99
2017-05-21T01:39:56.049Z,99.99
2017-05-21T01:40:56.049Z,99.99
2017-05-21T01:41:56.045Z,99.99
2017-05-21T01:42:56.032Z,99.99
2017-05-21T01:43:56.016Z,99.99
2017-05-21T01:44:56.032Z,99.99
2017-05-21T01:45:56.042Z,99.99
2017-05-21T01:46:56.064Z,99.99
2017-05-21T01:47:56.051Z,99.99
2017-05-21T01:48:56.054Z,99.99
2017-05-21T01:49:56.033Z,99.99
2017-05-21T01:50:56.040Z,99.99
2017-05-21T01:51:56.047Z,99.99
2017-05-21T01:52:56.048Z,99.99
2017-05-21T01:53:56.052Z,99.99
2017-05-21T01:54:56.156Z,99.99
2017-05-21T01:55:56.019Z,99.99
2017-05-21T01:56:56.047Z,99.99
2017-05-21T01:57:56.161Z,99.99
2017-05-21T01:58:56.056Z,99.99
2017-05-21T01:59:56.053Z,99.99
2017-05-21T02:00:56.054Z,99.99
2017-05-21T02:01:56.057Z,99.99
2017-05-21T02:02:56.055Z,99.99
2017-05-21T02:03:56.051Z,99.99
2017-05-21T02:04:56.059Z,99.99
2017-05-21T02:05:56.040Z,99.99
2017-05-21T02:06:56.056Z,99.99
2017-05-21T02:07:56.056Z,99.99
2017-05-21T02:08:56.060Z,99.99
2017-05-21T02:09:56.058Z,99.99
2017-05-21T02:10:56.055Z,99.99
2017-05-21T02:11:56.062Z,99.99
2017-05-21T02:12:56.059Z,99.99
2017-05-21T02:13:56.061Z,99.99
2017-05-21T02:14:56.031Z,99.99
2017-05-21T02:15:56.064Z,99.99
2017-05-21T02:16:56.031Z,99.99
2017-05-21T02:17:56.066Z,99.99
2017-05-21T02:18:56.090Z,99.99
2017-05-21T02:19:56.086Z,99.99
2017-05-21T02:20:56.033Z,99.99
2017-05-21T02:21:56.086Z,99.99
2017-05-21T02:22:56.034Z,99.99
2017-05-21T02:23:56.089Z,99.99
2017-05-21T02:24:56.057Z,99.99
2017-05-21T02:25:56.065Z,99.99
2017-05-21T02:26:56.064Z,99.99
2017-05-21T02:27:56.037Z,99.99
2017-05-21T02:28:56.092Z,99.99
2017-05-21T02:29:56.052Z,99.99
2017-05-21T02:30:56.065Z,99.99
2017-05-21T02:31:56.069Z,99.99
2017-05-21T02:32:56.076Z,99.99
2017-05-21T02:33:56.062Z,99.99
2017-05-21T02:34:56.061Z,99.99
2017-05-21T02:35:56.072Z,99.99
2017-05-21T02:36:56.078Z,99.99
2017-05-21T02:37:56.064Z,99.99
2017-05-21T02:38:56.128Z,99.99
2017-05-21T02:39:56.071Z,99.99
2017-05-21T02:40:56.068Z,99.99
2017-05-21T02:41:56.097Z,99.99
2017-05-21T02:42:56.062Z,99.99
2017-05-21T02:43:56.080Z,99.99
2017-05-21T02:44:56.077Z,99.99
2017-05-21T02:45:56.073Z,99.99
2017-05-21T02:46:56.082Z,99.99
2017-05-21T02:47:56.080Z,99.99
2017-05-21T02:48:56.075Z,99.99
2017-05-21T02:49:56.073Z,99.99
2017-05-21T02:50:56.074Z,99.99
2017-05-21T02:51:56.081Z,99.99
2017-05-21T02:52:56.083Z,99.99
2017-05-21T02:53:56.083Z,99.99
2017-05-21T02:54:56.123Z,99.99
2017-05-21T02:55:56.074Z,99.99
2017-05-21T02:56:56.074Z,99.99
2017-05-21T02:57:56.078Z,99.99
2017-05-21T02:58:56.077Z,99.99
2017-05-21T02:59:56.083Z,99.99
2017-05-21T03:00:56.073Z,99.99
2017-05-21T03:01:56.077Z,99.99
2017-05-21T03:02:56.082Z,99.99
2017-05-21T03:03:56.129Z,99.99
2017-05-21T03:04:56.108Z,99.99
2017-05-21T03:05:56.054Z,99.99
2017-05-21T03:06:56.058Z,99.99
2017-05-21T03:07:56.093Z,99.99
2017-05-21T03:08:56.089Z,99.99
2017-05-21T03:09:56.128Z,99.99
2017-05-21T03:10:56.093Z,99.99
2017-05-21T03:11:56.061Z,99.99
2017-05-21T03:12:56.051Z,99.99
2017-05-21T03:13:56.081Z,99.99
2017-05-21T03:14:56.136Z,99.99
2017-05-21T03:15:56.087Z,99.99
2017-05-21T03:16:56.091Z,99.99
2017-05-21T03:17:56.078Z,99.99
2017-05-21T03:18:56.094Z,99.99
2017-05-21T03:19:56.093Z,99.99
2017-05-21T03:20:56.079Z,99.99
2017-05-21T03:21:56.137Z,99.99
2017-05-21T03:22:56.084Z,99.99
2017-05-21T03:23:56.140Z,99.99
2017-05-21T03:24:56.099Z,99.99
2017-05-21T03:25:56.090Z,99.99
2017-05-21T03:26:56.061Z,99.99
2017-05-21T03:27:56.101Z,99.99
2017-05-21T03:28:56.104Z,99.99
2017-05-21T03:29:56.123Z,99.99
2017-05-21T03:30:56.124Z,99.99
2017-05-21T03:31:56.104Z,99.99
2017-05-21T03:32:56.094Z,99.99
2017-05-21T03:33:56.070Z,99.99
2017-05-21T03:34:56.066Z,99.99
2017-05-21T03:35:56.107Z,99.99
2017-05-21T03:36:56.104Z,99.99
2017-05-21T03:37:56.155Z,99.99
2017-05-21T03:38:56.120Z,99.99
2017-05-21T03:39:56.069Z,99.99
2017-05-21T03:40:56.082Z,99.99
2017-05-21T03:41:56.111Z,99.99
2017-05-21T03:42:56.099Z,99.99
2017-05-21T03:43:56.109Z,99.99
2017-05-21T03:44:56.075Z,99.99
2017-05-21T03:45:56.211Z,99.99
2017-05-21T03:46:56.099Z,99.99
2017-05-21T03:47:56.067Z,99.99
2017-05-21T03:48:56.102Z,99.99
2017-05-21T03:49:56.109Z,99.99
2017-05-21T03:50:56.114Z,99.99
2017-05-21T03:51:56.074Z,99.99
2017-05-21T03:52:56.105Z,99.99
2017-05-21T03:53:56.079Z,99.99
2017-05-21T03:54:56.174Z,99.99
2017-05-21T03:55:56.113Z,99.99
2017-05-21T03:56:56.088Z,99.99
2017-05-21T03:57:56.115Z,99.99
2017-05-21T03:58:56.121Z,99.99
2017-05-21T03:59:56.112Z,99.99
2017-05-21T04:00:56.109Z,99.99
2017-05-21T04:01:56.138Z,99.99
2017-05-21T04:02:56.110Z,99.99
2017-05-21T04:03:56.170Z,99.99
2017-05-21T04:04:56.113Z,99.99
2017-05-21T04:05:56.095Z,99.99
2017-05-21T04:06:56.135Z,99.99
2017-05-21T04:07:56.119Z,99.99
2017-05-21T04:08:56.109Z,99.99
2017-05-21T04:09:56.124Z,99.99
2017-05-21T04:10:56.119Z,99.99
2017-05-21T04:11:56.082Z,99.99
2017-05-21T04:12:56.128Z,99.99
2017-05-21T04:13:56.124Z,99.99
2017-05-21T04:14:56.124Z,99.99
2017-05-21T04:15:56.085Z,99.99
2017-05-21T04:16:56.114Z,99.99
2017-05-21T04:17:56.115Z,99.99
2017-05-21T04:18:56.123Z,99.99
2017-05-21T04:19:56.109Z,99.99
2017-05-21T04:20:56.125Z,99.99
2017-05-21T04:21:56.114Z,99.99
2017-05-21T04:22:56.128Z,99.99
2017-05-21T04:23:56.129Z,99.99
2017-05-21T04:24:56.128Z,99.99
2017-05-21T04:25:56.117Z,99.99
2017-05-21T04:26:56.121Z,99.99
2017-05-21T04:27:56.109Z,99.99
2017-05-21T04:28:56.108Z,99.99
2017-05-21T04:29:56.149Z,99.99
2017-05-21T04:30:56.143Z,99.99
2017-05-21T04:31:56.109Z,99.99
2017-05-21T04:32:56.132Z,99.99
2017-05-21T04:33:56.123Z,99.99
2017-05-21T04:34:56.123Z,99.99
2017-05-21T04:35:56.094Z,99.99
2017-05-21T04:36:56.242Z,99.99
2017-05-21T04:37:56.132Z,99.99
2017-05-21T04:38:56.098Z,99.99
2017-05-21T04:39:56.111Z,99.99
2017-05-21T04:40:56.157Z,99.99
2017-05-21T04:41:56.128Z,99.99
2017-05-21T04:42:56.154Z,99.99
2017-05-21T04:43:56.098Z,99.99
2017-05-21T04:44:56.158Z,99.99
2017-05-21T04:45:56.127Z,99.99
2017-05-21T04:46:56.098Z,99.99
2017-05-21T04:47:56.133Z,99.99
2017-05-21T04:48:56.141Z,99.99
2017-05-21T04:49:56.140Z,99.99
2017-05-21T04:50:56.161Z,99.99
2017-05-21T04:51:56.165Z,99.99
2017-05-21T04:52:56.135Z,99.99
2017-05-21T04:53:56.124Z,99.99
2017-05-21T04:54:56.165Z,99.99
2017-05-21T04:55:56.138Z,99.99
2017-05-21T04:56:56.157Z,99.99
2017-05-21T04:57:56.166Z,99.99
2017-05-21T04:58:56.145Z,99.99
2017-05-21T04:59:56.141Z,99.99
2017-05-21T05:00:56.145Z,99.99
2017-05-21T05:01:56.253Z,99.99
2017-05-21T05:02:56.150Z,99.99
2017-05-21T05:03:56.111Z,99.99
2017-05-21T05:04:56.162Z,99.99
2017-05-21T05:05:56.146Z,99.99
2017-05-21T05:06:56.152Z,99.99
2017-05-21T05:07:56.141Z,99.99
2017-05-21T05:08:56.167Z,99.99
2017-05-21T05:09:56.170Z,99.99
2017-05-21T05:10:56.151Z,99.99
2017-05-21T05:11:56.142Z,99.99
2017-05-21T05:12:56.150Z,99.99
2017-05-21T05:13:56.130Z,99.99
2017-05-21T05:14:56.152Z,99.99
2017-05-21T05:15:56.156Z,99.99
2017-05-21T05:16:56.153Z,99.99
2017-05-21T05:17:56.159Z,99.99
2017-05-21T05:18:56.118Z,99.99
2017-05-21T05:19:56.157Z,99.99
2017-05-21T05:20:56.134Z,99.99
2017-05-21T05:21:56.156Z,99.99
2017-05-21T05:22:56.147Z,99.99
2017-05-21T05:23:56.157Z,99.99
2017-05-21T05:24:56.157Z,99.99
2017-05-21T05:25:56.157Z,99.99
2017-05-21T05:26:56.155Z,99.99
2017-05-21T05:27:56.157Z,99.99
2017-05-21T05:28:56.160Z,99.99
2017-05-21T05:29:56.152Z,99.99
2017-05-21T05:30:56.313Z,99.99
2017-05-21T05:31:56.164Z,99.99
2017-05-21T05:32:56.162Z,99.99
2017-05-21T05:33:56.157Z,99.99
2017-05-21T05:34:56.149Z,99.99
2017-05-21T05:35:56.161Z,99.99
2017-05-21T05:36:56.157Z,99.99
2017-05-21T05:37:56.184Z,99.99
2017-05-21T05:38:56.145Z,99.99
2017-05-21T05:39:56.170Z,99.99
2017-05-21T05:40:56.275Z,99.99
2017-05-21T05:41:56.183Z,99.99
2017-05-21T05:42:56.174Z,99.99
2017-05-21T05:43:56.184Z,99.99
2017-05-21T05:44:56.170Z,99.99
2017-05-21T05:45:56.175Z,99.99
2017-05-21T05:46:56.165Z,99.99
2017-05-21T05:47:56.171Z,99.99
2017-05-21T05:48:56.172Z,99.23
2017-05-21T05:49:56.149Z,98.15
2017-05-21T05:50:56.173Z,97.88
2017-05-21T05:51:56.155Z,97.91
2017-05-21T05:52:56.179Z,97.85
2017-05-21T05:53:56.154Z,97.61
2017-05-21T05:54:56.179Z,97.45
2017-05-21T05:55:56.178Z,97.28
2017-05-21T05:56:56.165Z,97.10
2017-05-21T05:57:56.185Z,96.61
2017-05-21T05:58:56.177Z,96.09
2017-05-21T05:59:56.177Z,95.77
2017-05-21T06:00:56.174Z,95.69
2017-05-21T06:01:56.179Z,94.96
2017-05-21T06:02:56.182Z,92.99
2017-05-21T06:03:56.168Z,92.84
2017-05-21T06:04:56.181Z,92.73
2017-05-21T06:05:56.180Z,93.29
2017-05-21T06:06:56.180Z,91.28
2017-05-21T06:07:56.198Z,90.47
2017-05-21T06:08:56.201Z,89.32
2017-05-21T06:09:56.182Z,90.82
2017-05-21T06:10:56.183Z,90.23
2017-05-21T06:11:56.183Z,90.34
2017-05-21T06:12:56.179Z,90.31
2017-05-21T06:13:56.180Z,89.32
2017-05-21T06:14:56.190Z,89.99
2017-05-21T06:15:56.182Z,89.06
2017-05-21T06:16:56.181Z,86.57
2017-05-21T06:17:56.174Z,85.99
2017-05-21T06:18:56.181Z,86.46
2017-05-21T06:19:56.144Z,85.40
2017-05-21T06:20:56.146Z,86.73
2017-05-21T06:21:56.181Z,87.56
2017-05-21T06:22:56.192Z,86.81
2017-05-21T06:23:56.191Z,86.38
2017-05-21T06:24:56.185Z,85.50
2017-05-21T06:25:56.194Z,84.12
2017-05-21T06:26:56.190Z,83.57
2017-05-21T06:27:56.208Z,82.48
2017-05-21T06:28:56.191Z,85.88
2017-05-21T06:29:56.187Z,86.38
2017-05-21T06:30:56.152Z,83.65
2017-05-21T06:31:56.182Z,83.33
2017-05-21T06:32:56.247Z,80.79
2017-05-21T06:33:56.172Z,79.86
2017-05-21T06:34:56.193Z,79.75
2017-05-21T06:35:56.176Z,79.89
2017-05-21T06:36:56.218Z,80.15
2017-05-21T06:37:56.190Z,81.08
2017-05-21T06:38:56.196Z,81.00
2017-05-21T06:39:56.216Z,81.05
2017-05-21T06:40:56.202Z,82.43
2017-05-21T06:41:56.219Z,81.05
2017-05-21T06:42:56.199Z,81.26
2017-05-21T06:43:56.206Z,79.47
2017-05-21T06:44:56.181Z,79.75
2017-05-21T06:45:56.160Z,77.97
2017-05-21T06:46:56.197Z,77.62
2017-05-21T06:47:56.161Z,78.39
2017-05-21T06:48:56.228Z,78.86
2017-05-21T06:49:56.180Z,79.28
2017-05-21T06:50:56.160Z,78.81
2017-05-21T06:51:56.185Z,79.05
2017-05-21T06:52:56.205Z,75.84
2017-05-21T06:53:56.167Z,73.79
2017-05-21T06:54:56.313Z,73.87
2017-05-21T06:55:56.206Z,73.89
2017-05-21T06:56:56.165Z,74.00
2017-05-21T06:57:56.203Z,73.22
2017-05-21T06:58:56.169Z,74.40
2017-05-21T06:59:56.208Z,73.22
2017-05-21T07:00:56.215Z,74.18
2017-05-21T07:01:56.234Z,75.26
2017-05-21T07:02:56.201Z,75.39
2017-05-21T07:03:56.231Z,74.26
2017-05-21T07:04:56.317Z,74.24
2017-05-21T07:05:56.203Z,72.30
2017-05-21T07:06:56.210Z,71.49
2017-05-21T07:07:56.233Z,73.22
2017-05-21T07:08:56.210Z,73.63
2017-05-21T07:09:56.208Z,71.28
2017-05-21T07:10:56.205Z,72.17
2017-05-21T07:11:56.211Z,71.94
2017-05-21T07:12:56.206Z,72.14
2017-05-21T07:13:56.210Z,70.45
2017-05-21T07:14:56.208Z,71.44
2017-05-21T07:15:56.216Z,69.12
2017-05-21T07:16:56.218Z,69.46
2017-05-21T07:17:56.216Z,67.23
2017-05-21T07:18:56.209Z,70.17
2017-05-21T07:19:56.240Z,68.76
2017-05-21T07:20:56.224Z,68.94
2017-05-21T07:21:56.209Z,68.27
2017-05-21T07:22:56.200Z,68.19
2017-05-21T07:23:56.215Z,67.46
2017-05-21T07:24:56.328Z,67.23
2017-05-21T07:25:56.220Z,69.77
2017-05-21T07:26:56.219Z,66.40
2017-05-21T07:27:56.199Z,64.90
2017-05-21T07:28:56.229Z,65.78
2017-05-21T07:29:56.185Z,67.41
2017-05-21T07:30:56.217Z,67.18
2017-05-21T07:31:56.216Z,65.18
2017-05-21T07:32:56.216Z,64.36
2017-05-21T07:33:56.225Z,63.85
2017-05-21T07:34:56.192Z,63.64
2017-05-21T07:35:56.245Z,62.58
2017-05-21T07:36:56.188Z,60.89
2017-05-21T07:37:56.184Z,61.43
2017-05-21T07:38:56.225Z,60.45
2017-05-21T07:39:56.236Z,62.27
2017-05-21T07:40:56.230Z,61.94
2017-05-21T07:41:56.219Z,59.35
2017-05-21T07:42:56.224Z,61.56
2017-05-21T07:43:56.197Z,58.66
2017-05-21T07:44:56.232Z,60.61
2017-05-21T07:45:56.253Z,59.40
2017-05-21T07:46:56.250Z,59.35
2017-05-21T07:47:56.225Z,58.79
2017-05-21T07:48:56.235Z,60.99
2017-05-21T07:49:56.342Z,60.78
2017-05-21T07:50:56.236Z,62.71
2017-05-21T07:51:56.193Z,61.71
2017-05-21T07:52:56.237Z,64.67
2017-05-21T07:53:56.229Z,61.27
2017-05-21T07:54:56.198Z,61.09
2017-05-21T07:55:56.237Z,63.10
2017-05-21T07:56:56.213Z,61.53
2017-05-21T07:57:56.200Z,63.10
2017-05-21T07:58:56.217Z,61.09
2017-05-21T07:59:56.261Z,65.29
2017-05-21T08:00:56.198Z,61.27
2017-05-21T08:01:56.245Z,60.37
2017-05-21T08:02:56.202Z,59.86
2017-05-21T08:03:56.198Z,56.87
2017-05-21T08:04:56.234Z,59.56
2017-05-21T08:05:56.218Z,60.01
2017-05-21T08:06:56.244Z,58.17
2017-05-21T08:07:56.241Z,60.22
2017-05-21T08:08:56.259Z,56.16
2017-05-21T08:09:56.233Z,58.81
2017-05-21T08:10:56.244Z,55.45
2017-05-21T08:11:56.262Z,55.11
2017-05-21T08:12:56.242Z,52.83
2017-05-21T08:13:56.236Z,53.29
2017-05-21T08:14:56.236Z,57.26
2017-05-21T08:15:56.265Z,52.65
2017-05-21T08:16:56.246Z,53.90
2017-05-21T08:17:56.247Z,51.95
2017-05-21T08:18:56.247Z,51.51
2017-05-21T08:19:56.242Z,50.00
2017-05-21T08:20:56.249Z,52.22
2017-05-21T08:21:56.245Z,54.73
2017-05-21T08:22:56.250Z,49.47
2017-05-21T08:23:56.248Z,49.42
2017-05-21T08:24:56.242Z,48.81
2017-05-21T08:25:56.273Z,46.63
2017-05-21T08:26:56.219Z,49.34
2017-05-21T08:27:56.274Z,49.90
2017-05-21T08:28:56.243Z,50.53
2017-05-21T08:29:56.277Z,49.22
2017-05-21T08:30:56.245Z,50.86
2017-05-21T08:31:56.210Z,46.78
2017-05-21T08:32:56.252Z,48.08
2017-05-21T08:33:56.230Z,45.25
2017-05-21T08:34:56.279Z,51.87
2017-05-21T08:35:56.258Z,51.71
2017-05-21T08:36:56.250Z,47.45
2017-05-21T08:37:56.247Z,50.80
2017-05-21T08:38:56.257Z,49.14
2017-05-21T08:39:56.257Z,45.55
2017-05-21T08:40:56.250Z,54.15
2017-05-21T08:41:56.260Z,48.31
2017-05-21T08:42:56.217Z,50.53
2017-05-21T08:43:56.235Z,43.00
2017-05-21T08:44:56.282Z,42.58
2017-05-21T08:45:56.262Z,42.83
2017-05-21T08:46:56.264Z,43.17
2017-05-21T08:47:56.229Z,45.18
2017-05-21T08:48:56.266Z,40.46
2017-05-21T08:49:56.282Z,45.37
2017-05-21T08:50:56.266Z,40.88
2017-05-21T08:51:56.263Z,42.67
2017-05-21T08:52:56.283Z,43.65
2017-05-21T08:53:56.241Z,40.31
2017-05-21T08:54:56.224Z,40.59
2017-05-21T08:55:56.260Z,41.13
2017-05-21T08:56:56.259Z,42.10
2017-05-21T08:57:56.267Z,42.80
2017-05-21T08:58:56.289Z,42.03
2017-05-21T08:59:56.251Z,42.08
2017-05-21T09:00:56.247Z,42.58
2017-05-21T09:01:56.263Z,41.35
2017-05-21T09:02:56.292Z,43.30
2017-05-21T09:03:56.273Z,42.67
2017-05-21T09:04:56.276Z,41.88
2017-05-21T09:05:56.275Z,40.91
2017-05-21T09:06:56.251Z,41.75
2017-05-21T09:07:56.251Z,39.19
2017-05-21T09:08:56.263Z,40.21
2017-05-21T09:09:56.263Z,43.80
2017-05-21T09:10:56.269Z,46.48
2017-05-21T09:11:56.274Z,42.20
2017-05-21T09:12:56.276Z,41.61
2017-05-21T09:13:56.272Z,39.34
2017-05-21T09:14:56.327Z,40.68
2017-05-21T09:15:56.266Z,37.83
2017-05-21T09:16:56.271Z,39.71
2017-05-21T09:17:56.277Z,37.27
2017-05-21T09:18:56.270Z,39.99
2017-05-21T09:19:56.279Z,37.34
2017-05-21T09:20:56.278Z,43.45
2017-05-21T09:21:56.270Z,36.62
2017-05-21T09:22:56.275Z,37.51
2017-05-21T09:23:56.258Z,36.82
2017-05-21T09:24:56.273Z,36.50
2017-05-21T09:25:56.259Z,38.68
2017-05-21T09:26:56.287Z,35.93
2017-05-21T09:27:56.241Z,35.21
2017-05-21T09:28:56.286Z,37.22
2017-05-21T09:29:56.276Z,38.55
2017-05-21T09:30:56.284Z,35.54
2017-05-21T09:31:56.304Z,37.46
2017-05-21T09:32:56.283Z,36.30
2017-05-21T09:33:56.276Z,39.29
2017-05-21T09:34:56.307Z,38.50
2017-05-21T09:35:56.289Z,36.40
2017-05-21T09:36:56.292Z,40.06
2017-05-21T09:37:56.282Z,39.82
2017-05-21T09:38:56.308Z,41.70
2017-05-21T09:39:56.310Z,39.02
2017-05-21T09:40:56.279Z,38.85
2017-05-21T09:41:56.312Z,41.35
2017-05-21T09:42:56.297Z,39.44
2017-05-21T09:43:56.251Z,39.05
2017-05-21T09:44:56.273Z,38.52
2017-05-21T09:45:56.295Z,36.62
2017-05-21T09:46:56.268Z,37.88
2017-05-21T09:47:56.316Z,43.08
2017-05-21T09:48:56.295Z,37.11
2017-05-21T09:49:56.319Z,37.76
2017-05-21T09:50:56.315Z,37.76
2017-05-21T09:51:56.316Z,38.63
2017-05-21T09:52:56.298Z,37.51
2017-05-21T09:53:56.289Z,39.64
2017-05-21T09:54:56.272Z,37.56
2017-05-21T09:55:56.296Z,38.38
2017-05-21T09:56:56.289Z,39.37
2017-05-21T09:57:56.286Z,39.40
2017-05-21T09:58:56.289Z,37.22
2017-05-21T09:59:56.301Z,37.11
2017-05-21T10:00:56.257Z,38.08
2017-05-21T10:01:56.313Z,45.02
2017-05-21T10:02:56.321Z,35.98
2017-05-21T10:03:56.282Z,35.86
2017-05-21T10:04:56.305Z,36.72
2017-05-21T10:05:56.324Z,41.26
2017-05-21T10:06:56.301Z,34.92
2017-05-21T10:07:56.300Z,42.53
2017-05-21T10:08:56.278Z,37.16
2017-05-21T10:09:56.305Z,39.96
2017-05-21T10:10:56.300Z,37.36
2017-05-21T10:11:56.315Z,37.61
2017-05-21T10:12:56.323Z,42.53
2017-05-21T10:13:56.309Z,36.50
2017-05-21T10:14:56.307Z,40.34
2017-05-21T10:15:56.310Z,37.09
2017-05-21T10:16:56.261Z,32.00
2017-05-21T10:17:56.309Z,33.22
2017-05-21T10:18:56.302Z,35.09
2017-05-21T10:19:56.309Z,35.49
2017-05-21T10:20:56.305Z,35.56
2017-05-21T10:21:56.333Z,35.17
2017-05-21T10:22:56.309Z,36.70
2017-05-21T10:23:56.272Z,34.01
2017-05-21T10:24:56.274Z,31.78
2017-05-21T10:25:56.269Z,32.74
2017-05-21T10:26:56.421Z,30.48
2017-05-21T10:27:56.312Z,33.22
2017-05-21T10:28:56.314Z,34.62
2017-05-21T10:29:56.317Z,30.34
2017-05-21T10:30:56.307Z,31.31
2017-05-21T10:31:56.324Z,33.27
2017-05-21T10:32:56.325Z,42.23
2017-05-21T10:33:56.317Z,31.44
2017-05-21T10:34:56.311Z,32.12
2017-05-21T10:35:56.319Z,35.54
2017-05-21T10:36:56.312Z,29.28
2017-05-21T10:37:56.323Z,31.27
2017-05-21T10:38:56.314Z,30.41
2017-05-21T10:39:56.321Z,29.46
2017-05-21T10:40:56.330Z,29.55
2017-05-21T10:41:56.342Z,35.61
2017-05-21T10:42:56.322Z,33.96
2017-05-21T10:43:56.319Z,29.37
2017-05-21T10:44:56.316Z,29.79
2017-05-21T10:45:56.314Z,32.14
2017-05-21T10:46:56.346Z,34.06
2017-05-21T10:47:56.318Z,32.24
2017-05-21T10:48:56.284Z,32.68
2017-05-21T10:49:56.283Z,31.88
2017-05-21T10:50:56.324Z,31.27
2017-05-21T10:51:56.324Z,30.22
2017-05-21T10:52:56.326Z,33.99
2017-05-21T10:53:56.306Z,29.79
2017-05-21T10:54:56.330Z,36.13
2017-05-21T10:55:56.326Z,31.53
2017-05-21T10:56:56.323Z,31.46
2017-05-21T10:57:56.330Z,30.73
2017-05-21T10:58:56.285Z,30.68
2017-05-21T10:59:56.324Z,30.83
2017-05-21T11:00:56.306Z,31.53
2017-05-21T11:01:56.352Z,31.17
2017-05-21T11:02:56.332Z,30.24
2017-05-21T11:03:56.307Z,30.95
2017-05-21T11:04:56.325Z,30.97
2017-05-21T11:05:56.326Z,33.59
2017-05-21T11:06:56.300Z,32.61
2017-05-21T11:07:56.338Z,31.83
2017-05-21T11:08:56.327Z,32.93
2017-05-21T11:09:56.339Z,32.98
2017-05-21T11:10:56.326Z,32.68
2017-05-21T11:11:56.360Z,33.35
2017-05-21T11:12:56.338Z,35.04
2017-05-21T11:13:56.339Z,35.21
2017-05-21T11:14:56.329Z,34.73
2017-05-21T11:15:56.345Z,33.64
2017-05-21T11:16:56.302Z,36.18
2017-05-21T11:17:56.361Z,34.67
2017-05-21T11:18:56.346Z,33.59
2017-05-21T11:19:56.334Z,35.24
2017-05-21T11:20:56.339Z,35.07
2017-05-21T11:21:56.331Z,36.84
2017-05-21T11:22:56.335Z,35.86
2017-05-21T11:23:56.364Z,37.27
2017-05-21T11:24:56.337Z,35.31
2017-05-21T11:25:56.366Z,35.07
2017-05-21T11:26:56.344Z,36.11
2017-05-21T11:27:56.339Z,35.78
2017-05-21T11:28:56.370Z,37.44
2017-05-21T11:29:56.456Z,37.78
2017-05-21T11:30:56.347Z,38.65
2017-05-21T11:31:56.337Z,38.94
2017-05-21T11:32:56.339Z,36.30
2017-05-21T11:33:56.347Z,37.44
2017-05-21T11:34:56.338Z,35.76
2017-05-21T11:35:56.352Z,34.99
2017-05-21T11:36:56.347Z,37.11
2017-05-21T11:37:56.349Z,38.55
2017-05-21T11:38:56.375Z,36.45
2017-05-21T11:39:56.346Z,34.48
2017-05-21T11:40:56.355Z,35.39
2017-05-21T11:41:56.406Z,34.11
2017-05-21T11:42:56.331Z,39.27
2017-05-21T11:43:56.459Z,34.55
2017-05-21T11:44:56.357Z,33.32
2017-05-21T11:45:56.355Z,34.28
2017-05-21T11:46:56.363Z,31.90
2017-05-21T11:47:56.357Z,33.87
2017-05-21T11:48:56.360Z,40.01
2017-05-21T11:49:56.356Z,38.13
2017-05-21T11:50:56.320Z,36.80
2017-05-21T11:51:56.361Z,30.44
2017-05-21T11:52:56.317Z,30.56
2017-05-21T11:53:56.361Z,32.32
2017-05-21T11:54:56.359Z,31.80
2017-05-21T11:55:56.359Z,34.80
2017-05-21T11:56:56.359Z,33.71
2017-05-21T11:57:56.464Z,35.36
2017-05-21T11:58:56.364Z,33.59
2017-05-21T11:59:56.358Z,34.13
2017-05-21T12:00:56.364Z,33.84
2017-05-21T12:01:56.369Z,42.03
2017-05-21T12:02:56.326Z,38.55
2017-05-21T12:03:56.352Z,40.34
2017-05-21T12:04:56.369Z,31.46
2017-05-21T12:05:56.366Z,35.71
2017-05-21T12:06:56.363Z,30.83
2017-05-21T12:07:56.383Z,37.71
2017-05-21T12:08:56.365Z,34.99
2017-05-21T12:09:56.361Z,38.21
2017-05-21T12:10:56.371Z,31.61
2017-05-21T12:11:56.344Z,31.90
2017-05-21T12:12:56.373Z,32.05
2017-05-21T12:13:56.374Z,32.76
2017-05-21T12:14:56.366Z,30.61
2017-05-21T12:15:56.477Z,34.45
2017-05-21T12:16:56.391Z,32.63
2017-05-21T12:17:56.364Z,32.96
2017-05-21T12:18:56.349Z,32.29
2017-05-21T12:19:56.372Z,33.94
2017-05-21T12:20:56.334Z,32.39
2017-05-21T12:21:56.389Z,32.07
2017-05-21T12:22:56.395Z,30.07
2017-05-21T12:23:56.398Z,30.34
2017-05-21T12:24:56.383Z,34.55
2017-05-21T12:25:56.341Z,31.17
2017-05-21T12:26:56.377Z,31.19
2017-05-21T12:27:56.340Z,30.83
2017-05-21T12:28:56.373Z,32.49
2017-05-21T12:29:56.398Z,33.32
2017-05-21T12:30:56.375Z,36.50
2017-05-21T12:31:56.370Z,37.27
2017-05-21T12:32:56.345Z,33.35
2017-05-21T12:33:56.375Z,27.42
2017-05-21T12:34:56.379Z,30.83
2017-05-21T12:35:56.344Z,28.19
2017-05-21T12:36:56.389Z,30.61
2017-05-21T12:37:56.385Z,28.68
2017-05-21T12:38:56.357Z,30.29
2017-05-21T12:39:56.383Z,30.78
2017-05-21T12:40:56.375Z,29.04
2017-05-21T12:41:56.437Z,30.70
2017-05-21T12:42:56.386Z,31.63
2017-05-21T12:43:56.362Z,32.29
2017-05-21T12:44:56.343Z,32.71
2017-05-21T12:45:56.395Z,31.58
2017-05-21T12:46:56.404Z,32.39
2017-05-21T12:47:56.395Z,30.63
2017-05-21T12:48:56.404Z,34.13
2017-05-21T12:49:56.392Z,34.01
2017-05-21T12:50:56.407Z,32.32
2017-05-21T12:51:56.363Z,29.71
2017-05-21T12:52:56.379Z,32.74