createdAt,value
2022-10-03T00:01:29.052Z,100.00
2022-10-03T00:06:41.925Z,100.00
2022-10-03T00:11:58.881Z,100.00
2022-10-03T00:17:07.941Z,100.00
2022-10-03T00:22:23.504Z,100.00
2022-10-03T00:27:38.207Z,100.00
2022-10-03T00:32:58.591Z,100.00
2022-10-03T00:38:23.136Z,100.00
2022-10-03T00:43:57.133Z,100.00
2022-10-03T00:49:41.575Z,100.00
2022-10-03T00:55:05.761Z,100.00
2022-10-03T01:00:20.142Z,100.00
2022-10-03T01:05:34.926Z,100.00
2022-10-03T01:10:43.576Z,100.00
2022-10-03T01:15:56.876Z,100.00
2022-10-03T01:21:10.533Z,100.00
2022-10-03T01:26:27.727Z,100.00
2022-10-03T01:31:39.852Z,100.00
2022-10-03T01:36:53.195Z,100.00
2022-10-03T01:42:02.522Z,100.00
2022-10-03T01:47:18.339Z,100.00
2022-10-03T01:52:26.134Z,100.00
2022-10-03T01:57:36.507Z,100.00
2022-10-03T02:02:46.627Z,100.00
2022-10-03T02:07:56.171Z,100.00
2022-10-03T02:13:09.293Z,100.00
2022-10-03T02:18:22.068Z,100.00
2022-10-03T02:23:41.027Z,100.00
2022-10-03T02:29:06.976Z,100.00
2022-10-03T02:34:41.409Z,100.00
2022-10-03T02:40:11.928Z,100.00
2022-10-03T02:45:37.600Z,100.00
2022-10-03T02:51:09.091Z,100.00
2022-10-03T02:56:57.405Z,100.00
2022-10-03T03:02:32.000Z,100.00
2022-10-03T03:07:59.282Z,100.00
2022-10-03T03:13:36.887Z,100.00
2022-10-03T03:18:45.822Z,100.00
2022-10-03T03:24:13.500Z,100.00
2022-10-03T03:29:25.932Z,100.00
2022-10-03T03:34:35.980Z,100.00
2022-10-03T03:39:56.275Z,100.00
2022-10-03T03:45:18.757Z,100.00
2022-10-03T03:50:32.569Z,100.00
2022-10-03T03:55:56.398Z,100.00
2022-10-03T04:01:18.087Z,100.00
2022-10-03T04:06:40.551Z,100.00
2022-10-03T04:11:56.267Z,100.00
2022-10-03T04:17:33.530Z,100.00
2022-10-03T04:22:54.484Z,100.00
2022-10-03T04:28:34.350Z,100.00
2022-10-03T04:33:53.919Z,100.00
2022-10-03T04:39:07.615Z,100.00
2022-10-03T04:44:27.212Z,100.00
2022-10-03T04:49:36.687Z,100.00
2022-10-03T04:54:50.969Z,100.00
2022-10-03T05:00:05.487Z,100.00
2022-10-03T05:05:33.587Z,100.00
2022-10-03T05:10:48.841Z,100.00
2022-10-03T05:16:01.623Z,100.00
2022-10-03T05:21:14.209Z,100.00
2022-10-03T05:26:44.507Z,100.00
2022-10-03T05:31:57.192Z,100.00
2022-10-03T05:37:28.766Z,100.00
2022-10-03T05:42:40.403Z,100.00
2022-10-03T05:47:51.565Z,100.00
2022-10-03T05:53:15.113Z,100.00
2022-10-03T05:58:41.060Z,100.00
2022-10-03T06:04:05.054Z,100.00
2022-10-03T06:09:58.094Z,100.00
2022-10-03T06:15:26.943Z,100.00
2022-10-03T06:21:09.657Z,100.00
2022-10-03T06:26:41.734Z,100.00
2022-10-03T06:32:14.006Z,100.00
2022-10-03T06:37:52.561Z,100.00
2022-10-03T06:43:13.584Z,100.00
2022-10-03T06:48:31.039Z,100.00
2022-10-03T06:54:06.091Z,100.00
2022-10-03T06:59:20.101Z,100.00
2022-10-03T07:05:00.774Z,100.00
2022-10-03T07:10:22.658Z,100.00
2022-10-03T07:16:21.032Z,100.00
2022-10-03T07:21:42.560Z,100.00
2022-10-03T07:27:15.151Z,100.00
2022-10-03T07:32:50.806Z,100.00
2022-10-03T07:38:52.465Z,100.00
2022-10-03T07:44:37.860Z,100.00
2022-10-03T07:50:19.815Z,100.00
2022-10-03T07:55:32.511Z,100.00
2022-10-03T08:00:52.022Z,99.08
2022-10-03T08:06:19.359Z,98.11
2022-10-03T08:11:38.184Z,99.36
2022-10-03T08:17:10.278Z,100.00
2022-10-03T08:22:22.291Z,97.75
2022-10-03T08:27:45.030Z,95.61
2022-10-03T08:33:16.056Z,93.56
2022-10-03T08:38:41.694Z,92.23
2022-10-03T08:44:10.964Z,90.94
2022-10-03T08:49:41.723Z,90.49
2022-10-03T08:55:03.069Z,88.67
2022-10-03T09:00:17.160Z,90.27
2022-10-03T09:05:49.807Z,89.15
2022-10-03T09:11:20.204Z,86.70
2022-10-03T09:16:44.686Z,86.71
2022-10-03T09:22:20.360Z,87.65
2022-10-03T09:27:40.887Z,88.97
2022-10-03T09:33:11.919Z,85.18
2022-10-03T09:38:43.376Z,86.17
2022-10-03T09:44:14.938Z,83.91
2022-10-03T09:49:40.762Z,84.06
2022-10-03T09:55:04.796Z,81.67
2022-10-03T10:00:23.791Z,79.42
2022-10-03T10:05:53.117Z,82.38
2022-10-03T10:11:12.074Z,84.96
2022-10-03T10:16:34.305Z,80.57
2022-10-03T10:22:04.309Z,62.66
2022-10-03T10:27:45.707Z,52.47
2022-10-03T10:33:41.560Z,50.28
2022-10-03T10:39:35.582Z,61.30
2022-10-03T10:45:12.216Z,65.52
2022-10-03T10:50:40.665Z,67.73
2022-10-03T10:56:27.631Z,70.00
2022-10-03T11:01:58.931Z,69.65
2022-10-03T11:07:36.660Z,72.31
2022-10-03T11:13:23.922Z,75.87
2022-10-03T11:19:04.074Z,57.93
2022-10-03T11:24:26.563Z,51.13
2022-10-03T11:30:03.302Z,45.73
2022-10-03T11:35:30.439Z,47.45
2022-10-03T11:40:47.157Z,47.55
2022-10-03T11:45:55.377Z,54.46
2022-10-03T11:51:02.855Z,58.79
2022-10-03T11:56:28.312Z,57.75
2022-10-03T12:01:43.264Z,62.09
2022-10-03T12:07:17.620Z,65.67
2022-10-03T12:12:31.837Z,68.40
2022-10-03T12:17:37.551Z,67.61
2022-10-03T12:22:50.209Z,66.96
2022-10-03T12:28:07.458Z,55.97
2022-10-03T12:33:28.785Z,50.58
2022-10-03T12:38:42.418Z,50.30
2022-10-03T12:44:05.435Z,55.51
2022-10-03T12:49:17.235Z,59.98
2022-10-03T12:54:35.283Z,58.33
2022-10-03T12:59:42.303Z,58.32
2022-10-03T13:05:02.195Z,50.05
2022-10-03T13:10:20.911Z,53.44
2022-10-03T13:15:48.681Z,54.57
2022-10-03T13:21:00.877Z,50.63
2022-10-03T13:26:15.931Z,43.64
2022-10-03T13:31:24.478Z,41.17
2022-10-03T13:36:36.259Z,43.02
2022-10-03T13:41:59.632Z,48.18
2022-10-03T13:47:14.699Z,41.52
2022-10-03T13:52:23.880Z,43.88
2022-10-03T13:57:30.924Z,52.00
2022-10-03T14:02:46.135Z,57.32
2022-10-03T14:07:59.662Z,59.84
2022-10-03T14:13:17.947Z,61.24
2022-10-03T14:18:33.132Z,62.85
2022-10-03T14:23:41.765Z,63.54
2022-10-03T14:28:53.588Z,65.63
2022-10-03T14:34:03.336Z,66.80
2022-10-03T14:39:23.155Z,68.53
2022-10-03T14:44:36.409Z,67.20
2022-10-03T14:49:56.296Z,64.58
2022-10-03T14:55:12.750Z,62.45
2022-10-03T15:00:27.796Z,64.32
2022-10-03T15:05:35.284Z,66.49
2022-10-03T15:10:40.560Z,68.98
2022-10-03T15:15:47.987Z,69.29
2022-10-03T15:20:54.056Z,69.10
2022-10-03T15:25:58.673Z,69.82
2022-10-03T15:31:13.247Z,72.52
2022-10-03T15:36:26.864Z,71.74
2022-10-03T15:41:38.193Z,72.35
2022-10-03T15:46:44.910Z,71.48
2022-10-03T15:51:49.464Z,72.07
2022-10-03T15:56:57.104Z,72.96
2022-10-03T16:02:07.320Z,73.23
2022-10-03T16:07:14.435Z,72.50
2022-10-03T16:12:56.119Z,72.72
2022-10-03T16:18:03.008Z,72.55
2022-10-03T16:23:19.044Z,74.35
2022-10-03T16:28:25.889Z,76.10
2022-10-03T16:33:33.232Z,75.79
2022-10-03T16:38:39.448Z,74.40
2022-10-03T16:43:57.006Z,75.63
2022-10-03T16:49:20.748Z,74.45
2022-10-03T16:54:24.767Z,75.39
2022-10-03T16:59:32.134Z,75.82
2022-10-03T17:04:39.119Z,74.40
2022-10-03T17:09:47.141Z,75.12
2022-10-03T17:14:54.297Z,76.81
2022-10-03T17:20:00.894Z,75.11
2022-10-03T17:25:08.018Z,74.52
2022-10-03T17:30:23.235Z,74.44
2022-10-03T17:35:33.536Z,74.59
2022-10-03T17:40:58.034Z,74.74
2022-10-03T17:46:10.095Z,74.94
2022-10-03T17:51:32.426Z,79.05
2022-10-03T17:56:36.743Z,78.13
2022-10-03T18:01:45.397Z,78.81
2022-10-03T18:06:51.936Z,79.17
2022-10-03T18:12:02.888Z,81.32
2022-10-03T18:17:17.270Z,85.00
2022-10-03T18:22:24.160Z,86.29
2022-10-03T18:28:01.388Z,95.33
2022-10-03T18:33:14.368Z,95.76
2022-10-03T18:38:21.611Z,94.20
2022-10-03T18:43:29.199Z,95.11
2022-10-03T18:48:40.059Z,100.00
2022-10-03T18:53:47.668Z,96.24
2022-10-03T18:59:05.558Z,92.78
2022-10-03T19:04:14.087Z,90.79
2022-10-03T19:09:22.578Z,89.69
2022-10-03T19:14:32.372Z,90.94
2022-10-03T19:19:50.146Z,89.47
2022-10-03T19:24:58.774Z,88.62
2022-10-03T19:30:01.975Z,88.85
2022-10-03T19:35:07.122Z,91.04
2022-10-03T19:40:16.283Z,95.27
2022-10-03T19:45:20.177Z,88.76
2022-10-03T19:50:29.078Z,87.70
2022-10-03T19:55:37.153Z,86.88
2022-10-03T20:00:41.017Z,86.73
2022-10-03T20:05:52.395Z,86.89
2022-10-03T20:11:10.884Z,87.21
2022-10-03T20:16:16.606Z,87.49
2022-10-03T20:21:26.202Z,88.55
2022-10-03T20:26:35.123Z,87.91
2022-10-03T20:31:39.819Z,88.55
2022-10-03T20:36:47.782Z,87.68
2022-10-03T20:41:59.520Z,86.62
2022-10-03T20:47:08.178Z,88.38
2022-10-03T20:52:20.385Z,89.18
2022-10-03T20:57:26.727Z,90.17
2022-10-03T21:02:37.434Z,87.54
2022-10-03T21:07:47.360Z,88.92
2022-10-03T21:12:54.523Z,85.59
2022-10-03T21:17:57.918Z,85.07
2022-10-03T21:23:05.608Z,86.58
2022-10-03T21:28:23.500Z,84.95
2022-10-03T21:33:31.499Z,83.56
2022-10-03T21:38:39.470Z,86.44
2022-10-03T21:43:52.517Z,85.76
2022-10-03T21:49:14.581Z,86.17
2022-10-03T21:54:32.036Z,85.77
2022-10-03T21:59:51.263Z,85.86
2022-10-03T22:04:59.992Z,88.79
2022-10-03T22:10:06.353Z,86.90
2022-10-03T22:15:14.544Z,86.79
2022-10-03T22:20:21.803Z,85.09
2022-10-03T22:25:45.431Z,85.13
2022-10-03T22:30:54.565Z,84.18
2022-10-03T22:36:02.524Z,86.00
2022-10-03T22:41:10.603Z,86.97
2022-10-03T22:46:21.511Z,87.13
2022-10-03T22:51:25.570Z,86.49
2022-10-03T22:56:49.316Z,87.90
2022-10-03T23:01:54.543Z,88.54
2022-10-03T23:07:20.398Z,86.85
2022-10-03T23:12:27.750Z,87.30
2022-10-03T23:17:48.308Z,88.58
2022-10-03T23:22:56.843Z,90.06
2022-10-03T23:28:14.250Z,90.51
2022-10-03T23:33:19.146Z,88.01
2022-10-03T23:38:54.234Z,86.61
2022-10-03T23:43:59.313Z,88.46
2022-10-03T23:49:03.004Z,87.43
2022-10-03T23:54:09.236Z,89.78
2022-10-03T23:59:28.438Z,90.62
