createdAt,value
2023-01-15T00:00:54.243Z,9.63
2023-01-15T00:02:34.609Z,9.63
2023-01-15T00:04:14.830Z,9.62
2023-01-15T00:05:55.109Z,9.61
2023-01-15T00:07:35.435Z,9.52
2023-01-15T00:09:15.722Z,9.52
2023-01-15T00:10:56.004Z,9.48
2023-01-15T00:12:36.311Z,9.44
2023-01-15T00:14:16.609Z,9.38
2023-01-15T00:15:56.940Z,9.38
2023-01-15T00:17:37.180Z,9.38
2023-01-15T00:19:17.516Z,9.35
2023-01-15T00:20:57.823Z,9.3
2023-01-15T00:22:38.101Z,9.26
2023-01-15T00:24:18.372Z,9.19
2023-01-15T00:25:58.679Z,9.17
2023-01-15T00:27:39.108Z,9.11
2023-01-15T00:29:19.285Z,9.09
2023-01-15T00:30:59.626Z,9.06
2023-01-15T00:32:39.895Z,9
2023-01-15T00:34:20.197Z,8.96
2023-01-15T00:36:00.504Z,8.9
2023-01-15T00:37:40.783Z,8.87
2023-01-15T00:39:21.054Z,8.86
2023-01-15T00:41:01.363Z,8.83
2023-01-15T00:42:41.648Z,8.8
2023-01-15T00:44:21.935Z,8.79
2023-01-15T00:46:02.266Z,8.76
2023-01-15T00:47:42.536Z,8.75
2023-01-15T00:49:22.813Z,8.69
2023-01-15T00:51:03.163Z,8.63
2023-01-15T00:52:43.411Z,8.61
2023-01-15T00:54:23.700Z,8.59
2023-01-15T00:56:04.051Z,8.54
2023-01-15T00:57:45.877Z,8.55
2023-01-15T00:59:24.599Z,8.52
2023-01-15T01:01:05.053Z,8.55
2023-01-15T01:02:45.186Z,8.51
2023-01-15T01:04:25.531Z,8.48
2023-01-15T01:06:05.722Z,8.47
2023-01-15T01:07:46.028Z,8.41
2023-01-15T01:09:26.375Z,8.41
2023-01-15T01:11:06.609Z,8.38
2023-01-15T01:12:46.906Z,8.3
2023-01-15T01:14:27.235Z,8.27
2023-01-15T01:16:07.577Z,8.2
2023-01-15T01:17:47.782Z,8.15
2023-01-15T01:19:28.088Z,8.08
2023-01-15T01:21:08.431Z,8.01
2023-01-15T01:22:48.666Z,7.92
2023-01-15T01:24:28.979Z,7.83
2023-01-15T01:26:09.287Z,7.76
2023-01-15T01:27:49.565Z,7.61
2023-01-15T01:29:29.837Z,7.44
2023-01-15T01:31:10.244Z,7.28
2023-01-15T01:32:50.467Z,7.17
2023-01-15T01:34:30.736Z,7.07
2023-01-15T01:36:11.030Z,6.96
2023-01-15T01:37:51.333Z,6.88
2023-01-15T01:39:31.614Z,6.8
2023-01-15T01:41:11.901Z,6.69
2023-01-15T01:42:52.219Z,6.6
2023-01-15T01:44:32.505Z,6.55
2023-01-15T01:46:12.800Z,6.49
2023-01-15T01:47:53.076Z,6.43
2023-01-15T01:49:33.411Z,6.38
2023-01-15T01:51:13.665Z,6.33
2023-01-15T01:52:53.967Z,6.29
2023-01-15T01:54:34.286Z,6.25
2023-01-15T01:56:14.609Z,6.22
2023-01-15T01:57:54.856Z,6.18
2023-01-15T01:59:35.151Z,6.18
2023-01-15T02:01:15.544Z,6.14
2023-01-15T02:02:55.749Z,6.1
2023-01-15T02:04:36.032Z,6.08
2023-01-15T02:06:16.400Z,6.02
2023-01-15T02:07:56.726Z,6.01
2023-01-15T02:09:36.900Z,5.93
2023-01-15T02:11:17.243Z,5.91
2023-01-15T02:12:57.529Z,5.86
2023-01-15T02:14:37.810Z,5.84
2023-01-15T02:16:18.124Z,5.8
2023-01-15T02:17:58.419Z,5.75
2023-01-15T02:19:38.695Z,5.71
2023-01-15T02:21:18.979Z,5.7
2023-01-15T02:22:59.284Z,5.66
2023-01-15T02:26:19.885Z,5.57
2023-01-15T02:28:00.170Z,5.5
2023-01-15T02:29:40.507Z,5.46
2023-01-15T02:31:20.932Z,5.41
2023-01-15T02:33:01.267Z,5.38
2023-01-15T02:34:41.764Z,5.32
2023-01-15T02:36:22.054Z,5.28
2023-01-15T02:38:02.416Z,5.28
2023-01-15T02:39:42.670Z,5.22
2023-01-15T02:41:22.941Z,5.21
2023-01-15T02:43:03.263Z,5.16
2023-01-15T02:44:43.533Z,5.18
2023-01-15T02:46:23.872Z,5.11
2023-01-15T02:48:04.173Z,5.11
2023-01-15T02:49:44.447Z,5.07
2023-01-15T02:51:24.743Z,5.02
2023-01-15T02:53:05.109Z,5.02
2023-01-15T02:54:45.409Z,5.02
2023-01-15T02:56:25.649Z,4.98
2023-01-15T02:58:05.992Z,4.95
2023-01-15T02:59:46.246Z,4.91
2023-01-15T03:01:26.811Z,4.92
2023-01-15T03:03:06.880Z,4.88
2023-01-15T03:04:47.274Z,4.88
2023-01-15T03:06:27.633Z,4.84
2023-01-15T03:08:08.049Z,4.83
2023-01-15T03:09:48.369Z,4.8
2023-01-15T03:11:28.713Z,4.81
2023-01-15T03:13:09.089Z,4.87
2023-01-15T03:18:10.281Z,4.9
2023-01-15T03:19:50.649Z,4.91
2023-01-15T03:21:30.965Z,4.94
2023-01-15T03:23:11.364Z,4.94
2023-01-15T03:24:51.681Z,4.85
2023-01-15T03:26:32.101Z,4.84
2023-01-15T03:28:12.537Z,4.85
2023-01-15T03:29:52.971Z,4.83
2023-01-15T03:31:33.351Z,4.88
2023-01-15T03:33:13.719Z,4.95
2023-01-15T03:34:54.142Z,4.91
2023-01-15T03:36:34.436Z,4.98
2023-01-15T03:38:14.722Z,4.96
2023-01-15T03:39:54.985Z,4.95
2023-01-15T03:41:35.279Z,4.95
2023-01-15T03:43:15.592Z,4.91
2023-01-15T03:44:55.858Z,4.91
2023-01-15T03:46:36.211Z,4.99
2023-01-15T03:48:16.470Z,4.99
2023-01-15T03:49:56.741Z,5.02
2023-01-15T03:51:37.074Z,4.99
2023-01-15T03:53:17.320Z,4.96
2023-01-15T03:54:57.620Z,4.98
2023-01-15T03:56:37.912Z,5.02
2023-01-15T03:58:18.188Z,4.96
2023-01-15T03:59:58.513Z,4.96
2023-01-15T04:01:38.889Z,4.98
2023-01-15T04:03:19.075Z,5.04
2023-01-15T04:04:59.449Z,4.98
2023-01-15T04:06:39.747Z,5.07
2023-01-15T04:08:19.976Z,5.02
2023-01-15T04:10:00.281Z,5.01
2023-01-15T04:11:40.561Z,4.95
2023-01-15T04:13:20.868Z,4.95
2023-01-15T04:15:01.145Z,4.92
2023-01-15T04:16:41.409Z,4.85
2023-01-15T04:18:21.706Z,4.85
2023-01-15T04:20:02.048Z,4.85
2023-01-15T04:21:42.342Z,4.81
2023-01-15T04:23:22.599Z,4.77
2023-01-15T04:25:02.890Z,4.91
2023-01-15T04:26:43.212Z,4.96
2023-01-15T04:28:23.482Z,4.94
2023-01-15T04:30:03.785Z,4.96
2023-01-15T04:31:44.073Z,5.02
2023-01-15T04:33:24.378Z,5.15
2023-01-15T04:35:04.681Z,5.11
2023-01-15T04:36:44.943Z,5.11
2023-01-15T04:38:25.258Z,5.12
2023-01-15T04:40:05.550Z,5.25
2023-01-15T04:41:45.816Z,5.23
2023-01-15T04:43:26.118Z,5.19
2023-01-15T04:45:06.392Z,5.22
2023-01-15T04:46:46.704Z,5.21
2023-01-15T04:48:27.011Z,5.22
2023-01-15T04:50:07.271Z,5.25
2023-01-15T04:51:47.570Z,5.25
2023-01-15T04:53:27.897Z,5.29
2023-01-15T04:55:08.158Z,5.28
2023-01-15T04:58:28.982Z,5.22
2023-01-15T05:00:09.442Z,5.21
2023-01-15T05:02:02.584Z,5.26
2023-01-15T05:03:30.165Z,5.26
2023-01-15T05:05:10.536Z,5.26
2023-01-15T05:06:50.945Z,5.22
2023-01-15T05:08:31.250Z,5.32
2023-01-15T05:10:11.552Z,5.31
2023-01-15T05:11:51.863Z,5.28
2023-01-15T05:13:32.160Z,5.23
2023-01-15T05:15:12.480Z,5.19
2023-01-15T05:16:52.732Z,5.23
2023-01-15T05:18:33.022Z,5.29
2023-01-15T05:20:13.382Z,5.26
2023-01-15T05:21:53.658Z,5.28
2023-01-15T05:23:33.949Z,5.28
2023-01-15T05:25:14.298Z,5.23
2023-01-15T05:26:54.554Z,5.22
2023-01-15T05:28:34.861Z,5.23
2023-01-15T05:30:15.149Z,5.25
2023-01-15T05:31:55.462Z,5.25
2023-01-15T05:33:35.766Z,5.26
2023-01-15T05:35:16.065Z,5.23
2023-01-15T05:36:56.366Z,5.25
2023-01-15T05:38:36.642Z,5.22
2023-01-15T05:40:16.934Z,5.28
2023-01-15T05:41:57.245Z,5.23
2023-01-15T05:43:37.515Z,5.22
2023-01-15T05:45:17.800Z,5.23
2023-01-15T05:46:58.149Z,5.31
2023-01-15T05:48:38.383Z,5.33
2023-01-15T05:50:18.719Z,5.35
2023-01-15T05:51:58.989Z,5.41
2023-01-15T05:53:39.285Z,5.45
2023-01-15T05:55:19.601Z,5.47
2023-01-15T05:56:59.871Z,5.46
2023-01-15T05:58:40.185Z,5.45
2023-01-15T06:00:20.485Z,5.43
2023-01-15T06:02:00.756Z,5.39
2023-01-15T06:03:41.090Z,5.35
2023-01-15T06:05:21.456Z,5.33
2023-01-15T06:07:01.776Z,5.31
2023-01-15T06:08:41.976Z,5.29
2023-01-15T06:10:22.257Z,5.25
2023-01-15T06:12:02.562Z,5.26
2023-01-15T06:13:42.836Z,5.35
2023-01-15T06:15:23.111Z,5.41
2023-01-15T06:17:03.409Z,5.41
2023-01-15T06:18:43.739Z,5.41
2023-01-15T06:20:24.025Z,5.41
2023-01-15T06:22:04.335Z,5.42
2023-01-15T06:23:44.662Z,5.41
2023-01-15T06:25:24.968Z,5.41
2023-01-15T06:27:05.257Z,5.41
2023-01-15T06:28:45.599Z,5.41
2023-01-15T06:30:25.860Z,5.45
2023-01-15T06:32:06.161Z,5.39
2023-01-15T06:33:46.451Z,5.38
2023-01-15T06:35:26.721Z,5.41
2023-01-15T06:37:07.055Z,5.42
2023-01-15T06:38:47.363Z,5.42
2023-01-15T06:40:27.696Z,5.38
2023-01-15T06:42:08.101Z,5.35
2023-01-15T06:43:48.440Z,5.35
2023-01-15T06:45:28.743Z,5.38
2023-01-15T06:47:09.256Z,5.41
2023-01-15T06:48:49.620Z,5.38
2023-01-15T06:50:29.946Z,5.36
2023-01-15T06:52:10.297Z,5.32
2023-01-15T06:53:50.614Z,5.28
2023-01-15T06:55:30.899Z,5.23
2023-01-15T06:57:11.209Z,5.21
2023-01-15T06:58:51.569Z,5.19
2023-01-15T07:00:31.945Z,5.16
2023-01-15T07:02:12.213Z,5.14
2023-01-15T07:03:52.604Z,5.1
2023-01-15T07:05:32.862Z,5.1
2023-01-15T07:07:13.170Z,5.05
2023-01-15T07:08:53.524Z,5.04
2023-01-15T07:10:33.945Z,5.07
2023-01-15T07:12:14.341Z,5.05
2023-01-15T07:13:54.774Z,5.04
2023-01-15T07:15:35.086Z,5.02
2023-01-15T07:17:15.483Z,4.98
2023-01-15T07:19:08.331Z,4.96
2023-01-15T07:20:48.693Z,4.99
2023-01-15T07:22:29.100Z,4.94
2023-01-15T07:24:09.446Z,4.95
2023-01-15T07:25:49.723Z,4.96
2023-01-15T07:27:29.991Z,4.94
2023-01-15T07:29:10.284Z,4.91
2023-01-15T07:30:50.589Z,4.88
2023-01-15T07:32:30.962Z,4.88
2023-01-15T07:34:11.222Z,4.88
2023-01-15T07:35:51.618Z,4.84
2023-01-15T07:37:32.021Z,4.84
2023-01-15T07:39:12.437Z,4.88
2023-01-15T07:40:52.789Z,4.87
2023-01-15T07:42:33.183Z,4.87
2023-01-15T07:44:13.597Z,4.87
2023-01-15T07:45:53.999Z,4.87
2023-01-15T07:47:34.338Z,4.85
2023-01-15T07:49:14.675Z,4.81
2023-01-15T07:50:55.073Z,4.8
2023-01-15T07:52:35.404Z,4.81
2023-01-15T07:54:15.690Z,4.83
2023-01-15T07:55:55.958Z,4.83
2023-01-15T07:57:36.237Z,4.8
2023-01-15T07:59:16.556Z,4.81
2023-01-15T08:00:56.943Z,4.84
2023-01-15T08:02:37.100Z,4.84
2023-01-15T08:04:17.481Z,4.83
2023-01-15T08:05:57.677Z,4.83
2023-01-15T08:07:37.951Z,4.81
2023-01-15T08:09:18.233Z,4.84
2023-01-15T08:10:58.552Z,4.83
2023-01-15T08:12:38.826Z,4.84
2023-01-15T08:14:19.091Z,4.83
2023-01-15T08:15:59.424Z,4.85
2023-01-15T08:17:39.700Z,4.85
2023-01-15T08:19:20.035Z,4.83
2023-01-15T08:21:00.328Z,4.84
2023-01-15T08:22:40.570Z,4.81
2023-01-15T08:24:20.883Z,4.84
2023-01-15T08:26:01.305Z,4.85
2023-01-15T08:27:41.648Z,4.9
2023-01-15T08:29:22.085Z,4.9
2023-01-15T08:31:02.466Z,4.92
2023-01-15T08:32:42.866Z,4.92
2023-01-15T08:34:23.359Z,4.92
2023-01-15T08:36:03.734Z,4.91
2023-01-15T08:37:44.079Z,4.96
2023-01-15T08:39:24.493Z,4.99
2023-01-15T08:41:04.872Z,4.96
2023-01-15T08:42:45.155Z,4.99
2023-01-15T08:44:25.492Z,5.02
2023-01-15T08:46:05.921Z,5.01
2023-01-15T08:47:46.135Z,5.01
2023-01-15T08:49:26.516Z,5.04
2023-01-15T08:51:06.817Z,5.04
2023-01-15T08:52:47.224Z,5.05
2023-01-15T08:54:27.609Z,5.07
2023-01-15T08:56:08.003Z,5.07
2023-01-15T08:57:48.407Z,5.1
2023-01-15T08:59:28.779Z,5.08
2023-01-15T09:01:09.284Z,5.05
2023-01-15T09:02:50.365Z,5.07
2023-01-15T09:04:29.841Z,5.08
2023-01-15T09:06:10.099Z,5.11
2023-01-15T09:07:50.389Z,5.08
2023-01-15T09:09:30.704Z,5.1
2023-01-15T09:11:11.056Z,5.12
2023-01-15T09:12:51.355Z,5.16
2023-01-15T09:14:56.540Z,5.22
2023-01-15T09:16:12.045Z,5.23
2023-01-15T09:17:52.340Z,5.22
2023-01-15T09:19:32.688Z,5.25
2023-01-15T09:21:13.012Z,5.29
2023-01-15T09:22:53.340Z,5.32
2023-01-15T09:24:33.626Z,5.35
2023-01-15T09:26:13.987Z,5.41
2023-01-15T09:27:54.325Z,5.43
2023-01-15T09:29:34.618Z,5.45
2023-01-15T09:31:15.044Z,5.45
2023-01-15T09:32:55.311Z,5.49
2023-01-15T09:34:35.562Z,5.54
2023-01-15T09:36:15.928Z,5.57
2023-01-15T09:37:56.204Z,5.63
2023-01-15T09:39:36.545Z,5.67
2023-01-15T09:41:16.862Z,5.73
2023-01-15T09:42:57.134Z,5.75
2023-01-15T09:44:37.477Z,5.81
2023-01-15T09:46:17.833Z,5.83
2023-01-15T09:47:58.148Z,5.91
2023-01-15T09:49:38.459Z,5.93
2023-01-15T09:51:18.787Z,5.98
2023-01-15T09:52:59.119Z,6.04
2023-01-15T09:54:39.379Z,6.12
2023-01-15T09:56:19.759Z,6.14
2023-01-15T09:58:00.051Z,6.18
2023-01-15T09:59:40.364Z,6.21
2023-01-15T10:01:20.753Z,6.22
2023-01-15T10:03:01.047Z,6.22
2023-01-15T10:04:41.314Z,6.24
2023-01-15T10:06:21.597Z,6.25
2023-01-15T10:08:02.026Z,6.28
2023-01-15T10:09:42.382Z,6.26
2023-01-15T10:11:22.701Z,6.31
2023-01-15T10:13:03.022Z,6.31
2023-01-15T10:14:43.353Z,6.28
2023-01-15T10:16:23.719Z,6.28
2023-01-15T10:18:04.079Z,6.26
2023-01-15T10:19:45.128Z,6.28
2023-01-15T10:21:24.939Z,6.25
2023-01-15T10:23:05.274Z,6.28
2023-01-15T10:24:45.677Z,6.29
2023-01-15T10:26:26.109Z,6.33
2023-01-15T10:28:06.452Z,6.32
2023-01-15T10:29:46.903Z,6.32
2023-01-15T10:31:27.330Z,6.35
2023-01-15T10:33:07.712Z,6.38
2023-01-15T10:34:48.137Z,6.38
2023-01-15T10:36:28.485Z,6.38
2023-01-15T10:38:08.862Z,6.4
2023-01-15T10:39:49.171Z,6.45
2023-01-15T10:41:29.508Z,6.45
2023-01-15T10:43:09.920Z,6.48
2023-01-15T10:44:50.299Z,6.5
2023-01-15T10:46:30.737Z,6.5
2023-01-15T10:48:11.068Z,6.52
2023-01-15T10:49:51.503Z,6.49
2023-01-15T10:51:31.866Z,6.5
2023-01-15T10:53:12.234Z,6.48
2023-01-15T10:54:52.553Z,6.48
2023-01-15T10:56:32.820Z,6.45
2023-01-15T10:58:13.091Z,6.43
2023-01-15T10:59:53.428Z,6.4
2023-01-15T11:01:33.792Z,6.4
2023-01-15T11:03:14.049Z,6.43
2023-01-15T11:04:54.461Z,6.49
2023-01-15T11:06:34.639Z,6.5
2023-01-15T11:08:58.215Z,6.66
2023-01-15T11:09:55.297Z,6.84
2023-01-15T11:11:35.567Z,6.86
2023-01-15T11:13:15.918Z,6.93
2023-01-15T11:14:56.179Z,7.01
2023-01-15T11:16:36.457Z,7.12
2023-01-15T11:18:16.768Z,7.17
2023-01-15T11:19:57.041Z,7.19
2023-01-15T11:21:37.376Z,7.22
2023-01-15T11:23:17.635Z,7.22
2023-01-15T11:24:57.966Z,7.31
2023-01-15T11:26:38.288Z,7.36
2023-01-15T11:28:21.238Z,7.42
2023-01-15T11:29:59.119Z,7.41
2023-01-15T11:31:39.527Z,7.36
2023-01-15T11:33:19.820Z,7.41
2023-01-15T11:35:00.119Z,7.39
2023-01-15T11:36:40.419Z,7.35
2023-01-15T11:38:20.703Z,7.31
2023-01-15T11:40:00.996Z,7.36
2023-01-15T11:41:41.294Z,7.31
2023-01-15T11:43:21.615Z,7.38
2023-01-15T11:45:01.910Z,7.52
2023-01-15T11:46:42.266Z,7.65
2023-01-15T11:48:22.478Z,7.69
2023-01-15T11:50:02.789Z,7.8
2023-01-15T11:51:43.116Z,7.86
2023-01-15T11:53:23.369Z,7.93
2023-01-15T11:55:03.680Z,7.83
2023-01-15T11:56:43.960Z,7.77
2023-01-15T11:58:24.271Z,7.7
2023-01-15T12:00:04.567Z,7.77
2023-01-15T12:01:44.883Z,7.73
2023-01-15T12:03:25.144Z,7.79
2023-01-15T12:05:05.459Z,7.69
2023-01-15T12:06:45.745Z,7.75
2023-01-15T12:08:26.023Z,7.72
2023-01-15T12:10:06.379Z,7.89
2023-01-15T12:11:46.667Z,7.79
2023-01-15T12:13:26.899Z,7.65
2023-01-15T12:15:07.201Z,7.61
2023-01-15T12:16:47.501Z,7.9
2023-01-15T12:20:08.072Z,7.82
2023-01-15T12:21:48.388Z,7.7
2023-01-15T12:23:28.677Z,7.59
2023-01-15T12:25:08.957Z,7.52
2023-01-15T12:26:49.254Z,7.59
2023-01-15T12:28:29.540Z,7.46
2023-01-15T12:30:09.832Z,7.61
2023-01-15T12:31:50.126Z,7.7
2023-01-15T12:33:30.461Z,7.8
2023-01-15T12:35:10.735Z,7.76
2023-01-15T12:36:51.063Z,7.87
2023-01-15T12:38:31.380Z,8.07
2023-01-15T12:40:11.663Z,8.13
2023-01-15T12:41:51.938Z,8.14
2023-01-15T12:43:32.246Z,8.3
2023-01-15T12:45:12.533Z,8.3
2023-01-15T12:46:52.850Z,8.27
2023-01-15T12:48:33.147Z,8.21
2023-01-15T12:50:13.462Z,8.15
2023-01-15T12:51:53.712Z,8.08
2023-01-15T12:53:34.065Z,7.98
2023-01-15T12:55:14.323Z,7.96
2023-01-15T12:56:54.640Z,7.9
2023-01-15T12:58:34.903Z,7.87
2023-01-15T13:00:15.259Z,7.83
2023-01-15T13:01:55.660Z,7.83
2023-01-15T13:03:35.764Z,7.79
2023-01-15T13:05:16.075Z,7.73
2023-01-15T13:06:56.477Z,7.67
2023-01-15T13:08:36.686Z,7.63
2023-01-15T13:10:17.026Z,7.63
2023-01-15T13:11:57.266Z,7.59
2023-01-15T13:13:37.552Z,7.55
2023-01-15T13:15:17.852Z,7.48
2023-01-15T13:16:58.161Z,7.41
2023-01-15T13:18:38.448Z,7.36
2023-01-15T13:20:18.756Z,7.41
2023-01-15T13:21:59.014Z,7.36
2023-01-15T13:23:39.326Z,7.41
2023-01-15T13:25:19.631Z,7.38
2023-01-15T13:26:59.916Z,7.36
2023-01-15T13:28:40.221Z,7.36
2023-01-15T13:30:20.480Z,7.36
2023-01-15T13:32:00.804Z,7.36
2023-01-15T13:33:41.114Z,7.35
2023-01-15T13:35:21.430Z,7.36
2023-01-15T13:37:01.674Z,7.39
2023-01-15T13:38:41.983Z,7.36
2023-01-15T13:40:22.352Z,7.42
2023-01-15T13:42:02.555Z,7.42
2023-01-15T13:43:42.906Z,7.42
2023-01-15T13:45:23.181Z,7.41
2023-01-15T13:47:03.462Z,7.42
2023-01-15T13:48:45.433Z,7.41
2023-01-15T13:50:24.079Z,7.44
2023-01-15T13:52:04.355Z,7.44
2023-01-15T13:53:44.627Z,7.45
2023-01-15T13:55:24.951Z,7.48
2023-01-15T13:57:05.232Z,7.48
2023-01-15T13:58:45.510Z,7.45
2023-01-15T14:00:25.829Z,7.44
2023-01-15T14:02:06.142Z,7.39
2023-01-15T14:03:46.417Z,7.39
2023-01-15T14:05:26.725Z,7.36
2023-01-15T14:07:07.890Z,7.35
2023-01-15T14:08:47.299Z,7.29
2023-01-15T14:10:27.603Z,7.28
2023-01-15T14:12:07.867Z,7.28
2023-01-15T14:13:51.949Z,7.27
2023-01-15T14:15:28.466Z,7.22
2023-01-15T14:17:08.756Z,7.24
2023-01-15T14:18:49.068Z,7.25
2023-01-15T14:20:29.353Z,7.24
2023-01-15T14:22:09.643Z,7.19
2023-01-15T14:23:49.925Z,7.19
2023-01-15T14:25:30.243Z,7.18
2023-01-15T14:27:10.555Z,7.18
2023-01-15T14:28:50.811Z,7.18
2023-01-15T14:30:31.128Z,7.15
2023-01-15T14:32:11.420Z,7.17
2023-01-15T14:33:51.704Z,7.11
2023-01-15T14:35:32.001Z,7.11
2023-01-15T14:37:12.363Z,7.12
2023-01-15T14:38:52.643Z,7.11
2023-01-15T14:40:32.921Z,7.1
2023-01-15T14:42:13.239Z,7.1
2023-01-15T14:43:53.509Z,7.11
2023-01-15T14:45:33.893Z,7.12
2023-01-15T14:47:14.091Z,7.12
2023-01-15T14:48:54.414Z,7.14
2023-01-15T14:50:34.799Z,7.11
2023-01-15T14:52:15.004Z,7.08
2023-01-15T14:53:55.308Z,7.08
2023-01-15T14:55:35.572Z,7.07
2023-01-15T14:57:15.873Z,7.04
2023-01-15T14:58:56.184Z,7.06
2023-01-15T15:00:36.475Z,7.03
2023-01-15T15:02:16.983Z,7.01
2023-01-15T15:03:57.075Z,7.03
2023-01-15T15:05:37.405Z,7.04
2023-01-15T15:07:17.688Z,7.01
2023-01-15T15:08:58.007Z,7.01
2023-01-15T15:10:38.422Z,7.03
2023-01-15T15:12:18.679Z,7.01
2023-01-15T15:13:58.959Z,7
2023-01-15T15:15:39.246Z,6.97
2023-01-15T15:17:19.538Z,6.98
2023-01-15T15:18:59.920Z,6.97
2023-01-15T15:20:40.179Z,6.96
2023-01-15T15:22:20.453Z,6.94
2023-01-15T15:24:00.765Z,6.91
2023-01-15T15:25:41.036Z,6.9
2023-01-15T15:27:21.315Z,6.88
2023-01-15T15:29:01.636Z,6.84
2023-01-15T15:30:41.916Z,6.84
2023-01-15T15:32:22.233Z,6.86
2023-01-15T15:34:02.521Z,6.84
2023-01-15T15:35:42.842Z,6.82
2023-01-15T15:37:23.191Z,6.82
2023-01-15T15:39:03.570Z,6.83
2023-01-15T15:40:43.935Z,6.84
2023-01-15T15:42:24.209Z,6.8
2023-01-15T15:44:04.501Z,6.83
2023-01-15T15:45:44.889Z,6.8
2023-01-15T15:47:25.071Z,6.79
2023-01-15T15:49:05.381Z,6.77
2023-01-15T15:50:45.774Z,6.79
2023-01-15T15:52:26.206Z,6.79
2023-01-15T15:54:06.700Z,6.82
2023-01-15T15:55:46.883Z,6.7
2023-01-15T15:57:27.300Z,6.66
2023-01-15T15:59:07.558Z,6.59
2023-01-15T16:00:47.875Z,6.57
2023-01-15T16:02:28.283Z,6.55
2023-01-15T16:04:08.437Z,6.49
2023-01-15T16:05:48.754Z,6.46
2023-01-15T16:07:29.058Z,6.42
2023-01-15T16:09:09.413Z,6.33
2023-01-15T16:10:49.704Z,6.28
2023-01-15T16:12:30.057Z,6.25
2023-01-15T16:14:10.342Z,6.31
2023-01-15T16:15:50.852Z,6.31
2023-01-15T16:17:31.110Z,6.26
2023-01-15T16:19:11.547Z,6.19
2023-01-15T16:20:53.209Z,6.17
2023-01-15T16:22:32.274Z,6.15
2023-01-15T16:24:12.669Z,6.19
2023-01-15T16:25:53.037Z,6.19
2023-01-15T16:27:33.384Z,6.14
2023-01-15T16:29:13.681Z,6.1
2023-01-15T16:30:54.082Z,6.1
2023-01-15T16:32:34.503Z,6.01
2023-01-15T16:34:14.905Z,6
2023-01-15T16:35:55.316Z,5.94
2023-01-15T16:37:35.662Z,5.96
2023-01-15T16:39:16.018Z,5.9
2023-01-15T16:40:56.466Z,5.94
2023-01-15T16:42:36.727Z,5.96
2023-01-15T16:44:17.099Z,5.94
2023-01-15T16:45:57.511Z,5.97
2023-01-15T16:47:37.882Z,5.96
2023-01-15T16:49:18.190Z,5.96
2023-01-15T16:50:58.608Z,5.96
2023-01-15T16:52:38.989Z,5.97
2023-01-15T16:54:19.427Z,5.96
2023-01-15T16:55:59.852Z,5.96
2023-01-15T16:57:40.209Z,5.96
2023-01-15T16:59:20.558Z,5.97
2023-01-15T17:01:01.004Z,5.93
2023-01-15T17:02:41.333Z,5.98
2023-01-15T17:04:21.719Z,5.96
2023-01-15T17:06:02.084Z,5.94
2023-01-15T17:07:42.486Z,5.93
2023-01-15T17:09:22.868Z,5.91
2023-01-15T17:11:03.185Z,5.91
2023-01-15T17:12:43.540Z,5.89
2023-01-15T17:14:23.982Z,5.86
2023-01-15T17:16:04.390Z,5.8
2023-01-15T17:17:44.628Z,5.84
2023-01-15T17:19:24.947Z,5.8
2023-01-15T17:21:05.272Z,5.75
2023-01-15T17:22:45.539Z,5.81
2023-01-15T17:24:25.853Z,5.8
2023-01-15T17:26:06.216Z,5.77
2023-01-15T17:27:46.510Z,5.77
2023-01-15T17:29:26.813Z,5.77
2023-01-15T17:31:07.196Z,5.75
2023-01-15T17:32:47.553Z,5.83
2023-01-15T17:34:27.811Z,5.84
2023-01-15T17:36:08.124Z,5.87
2023-01-15T17:37:48.490Z,5.91
2023-01-15T17:39:28.777Z,5.9
2023-01-15T17:41:09.097Z,5.98
2023-01-15T17:42:49.434Z,5.96
2023-01-15T17:44:29.747Z,6
2023-01-15T17:46:10.212Z,5.98
2023-01-15T17:47:50.388Z,5.98
2023-01-15T17:49:30.943Z,6.04
2023-01-15T17:51:10.991Z,6.07
2023-01-15T17:52:51.407Z,6.08
2023-01-15T17:54:31.649Z,6.11
2023-01-15T17:56:12.013Z,6.08
2023-01-15T17:57:52.312Z,6.04
2023-01-15T17:59:32.623Z,6.11
2023-01-15T18:01:13.024Z,6.18
2023-01-15T18:02:53.367Z,6.21
2023-01-15T18:04:33.611Z,6.21
2023-01-15T18:06:13.922Z,6.15
2023-01-15T18:07:54.230Z,6.18
2023-01-15T18:09:34.813Z,6.18
2023-01-15T18:11:14.842Z,6.17
2023-01-15T18:12:55.177Z,6.15
2023-01-15T18:14:35.528Z,6.15
2023-01-15T18:16:15.878Z,6.18
2023-01-15T18:17:56.216Z,6.18
2023-01-15T18:19:36.627Z,6.12
2023-01-15T18:21:16.946Z,6.15
2023-01-15T18:22:57.410Z,6.18
2023-01-15T18:24:37.849Z,6.19
2023-01-15T18:26:18.217Z,6.22
2023-01-15T18:27:58.552Z,6.21
2023-01-15T18:29:38.848Z,6.19
2023-01-15T18:31:19.236Z,6.22
2023-01-15T18:33:01.936Z,6.22
2023-01-15T18:34:39.757Z,6.21
2023-01-15T18:36:20.061Z,6.24
2023-01-15T18:38:00.324Z,6.22
2023-01-15T18:39:40.617Z,6.21
2023-01-15T18:41:20.919Z,6.21
2023-01-15T18:43:01.205Z,6.18
2023-01-15T18:44:41.526Z,6.24
2023-01-15T18:46:21.837Z,6.22
2023-01-15T18:48:02.126Z,6.17
2023-01-15T18:49:42.403Z,6.19
2023-01-15T18:51:22.783Z,6.19
2023-01-15T18:53:03.051Z,6.18
2023-01-15T18:54:43.277Z,6.24
2023-01-15T18:56:23.592Z,6.22
2023-01-15T18:58:03.878Z,6.21
2023-01-15T18:59:44.196Z,6.21
2023-01-15T19:01:24.585Z,6.19
2023-01-15T19:03:04.811Z,6.18
2023-01-15T19:04:45.116Z,6.22
2023-01-15T19:06:25.451Z,6.19
2023-01-15T19:08:05.762Z,6.17
2023-01-15T19:09:46.015Z,6.14
2023-01-15T19:11:26.284Z,6.11
2023-01-15T19:13:06.600Z,6.1
2023-01-15T19:14:46.882Z,6.07
2023-01-15T19:16:27.232Z,6.1
2023-01-15T19:18:07.528Z,6.1
2023-01-15T19:19:47.792Z,6.08
2023-01-15T19:21:28.069Z,6.04
2023-01-15T19:23:08.413Z,6.02
2023-01-15T19:24:48.661Z,6.05
2023-01-15T19:26:28.972Z,6.07
2023-01-15T19:28:09.271Z,6.04
2023-01-15T19:29:49.577Z,6.02
2023-01-15T19:31:29.904Z,6.01
2023-01-15T19:33:10.180Z,5.98
2023-01-15T19:34:50.485Z,5.98
2023-01-15T19:36:30.789Z,6
2023-01-15T19:38:11.039Z,5.94
2023-01-15T19:39:51.370Z,5.96
2023-01-15T19:41:31.653Z,5.96
2023-01-15T19:43:11.921Z,5.94
2023-01-15T19:44:52.252Z,5.94
2023-01-15T19:46:32.567Z,5.96
2023-01-15T19:48:12.821Z,5.97
2023-01-15T19:49:53.137Z,5.9
2023-01-15T19:51:33.421Z,5.94
2023-01-15T19:53:13.749Z,5.93
2023-01-15T19:54:54.049Z,5.94
2023-01-15T19:56:34.348Z,5.91
2023-01-15T19:58:14.690Z,5.91
2023-01-15T19:59:55.268Z,5.91
2023-01-15T20:01:35.722Z,5.93
2023-01-15T20:03:20.882Z,5.94
2023-01-15T20:05:01.213Z,5.91
2023-01-15T20:06:41.579Z,5.87
2023-01-15T20:08:21.933Z,5.87
2023-01-15T20:10:02.273Z,5.91
2023-01-15T20:13:23.490Z,5.86
2023-01-15T20:15:03.837Z,5.84
2023-01-15T20:16:44.301Z,5.8
2023-01-15T20:18:24.532Z,5.75
2023-01-15T20:20:04.839Z,5.71
2023-01-15T20:21:45.163Z,5.64
2023-01-15T20:23:25.427Z,5.56
2023-01-15T20:25:05.732Z,5.47
2023-01-15T20:26:46.071Z,5.38
2023-01-15T20:28:26.381Z,5.31
2023-01-15T20:30:06.652Z,5.25
2023-01-15T20:31:46.976Z,5.23
2023-01-15T20:33:27.231Z,5.18
2023-01-15T20:35:07.549Z,5.15
2023-01-15T20:36:47.854Z,5.11
2023-01-15T20:38:28.119Z,5.02
2023-01-15T20:40:08.417Z,4.99
2023-01-15T20:41:48.740Z,4.95
2023-01-15T20:43:29.014Z,4.96
2023-01-15T20:45:09.314Z,4.94
2023-01-15T20:46:49.626Z,4.94
2023-01-15T20:48:29.891Z,4.98
2023-01-15T20:50:16.272Z,4.99
2023-01-15T20:51:56.605Z,5.02
2023-01-15T20:53:36.791Z,5.04
2023-01-15T20:55:17.120Z,5.02
2023-01-15T20:56:57.397Z,5.01
2023-01-15T20:58:37.777Z,5.02
2023-01-15T21:00:18.029Z,5.04
2023-01-15T21:01:58.472Z,5.01
2023-01-15T21:03:38.623Z,5.04
2023-01-15T21:05:18.916Z,5.02
2023-01-15T21:06:59.282Z,5.01
2023-01-15T21:08:39.542Z,4.99
2023-01-15T21:10:19.829Z,5.04
2023-01-15T21:12:00.143Z,5.05
2023-01-15T21:13:40.421Z,5.05
2023-01-15T21:15:20.731Z,5.05
2023-01-15T21:17:01.043Z,5.05
2023-01-15T21:20:21.881Z,5.04
2023-01-15T21:22:02.281Z,5.04
2023-01-15T21:23:42.636Z,5.02
2023-01-15T21:25:23.040Z,5.04
2023-01-15T21:27:03.408Z,5.02
2023-01-15T21:28:43.778Z,5.05
2023-01-15T21:30:24.167Z,5.02
2023-01-15T21:32:04.578Z,5.07
2023-01-15T21:33:44.993Z,5.07
2023-01-15T21:35:25.414Z,5.07
2023-01-15T21:37:05.783Z,5.07
2023-01-15T21:38:46.205Z,5.08
2023-01-15T21:40:26.624Z,5.07
2023-01-15T21:42:08.911Z,5.08
2023-01-15T21:43:47.406Z,5.07
2023-01-15T21:45:27.703Z,5.11
2023-01-15T21:47:08.023Z,5.1
2023-01-15T21:48:48.289Z,5.15
2023-01-15T21:50:28.560Z,5.16
2023-01-15T21:52:08.895Z,5.19
2023-01-15T21:53:49.168Z,5.18
2023-01-15T21:55:29.447Z,5.12
2023-01-15T21:57:09.752Z,5.12
2023-01-15T21:58:50.043Z,5.11
2023-01-15T22:00:30.409Z,5.14
2023-01-15T22:02:10.832Z,5.1
2023-01-15T22:03:50.947Z,5.1
2023-01-15T22:05:31.261Z,5.08
2023-01-15T22:07:11.557Z,5.1
2023-01-15T22:08:51.846Z,5.07
2023-01-15T22:10:32.160Z,5.05
2023-01-15T22:12:12.425Z,5.07
2023-01-15T22:13:52.726Z,5.04
2023-01-15T22:15:33.030Z,5.04
2023-01-15T22:17:13.330Z,5.01
2023-01-15T22:18:53.621Z,5.02
2023-01-15T22:20:33.950Z,5.04
2023-01-15T22:22:14.216Z,5.01
2023-01-15T22:23:54.526Z,5.02
2023-01-15T22:25:34.841Z,5.05
2023-01-15T22:27:15.121Z,5.01
2023-01-15T22:28:55.447Z,5.02
2023-01-15T22:30:35.774Z,5.02