createdAt,value
2017-10-22T00:00:27.548Z,1007.40
2017-10-22T00:01:27.454Z,1007.37
2017-10-22T00:02:27.463Z,1007.37
2017-10-22T00:03:27.406Z,1007.32
2017-10-22T00:04:27.468Z,1007.35
2017-10-22T00:05:27.354Z,1007.28
2017-10-22T00:06:27.386Z,1007.31
2017-10-22T00:07:27.309Z,1007.30
2017-10-22T00:08:27.385Z,1007.23
2017-10-22T00:09:27.251Z,1007.25
2017-10-22T00:10:27.297Z,1007.27
2017-10-22T00:11:27.210Z,1007.28
2017-10-22T00:12:27.212Z,1007.25
2017-10-22T00:13:27.154Z,1007.23
2017-10-22T00:14:27.223Z,1007.23
2017-10-22T00:15:27.103Z,1007.25
2017-10-22T00:16:27.134Z,1007.33
2017-10-22T00:17:27.052Z,1007.20
2017-10-22T00:18:27.038Z,1007.20
2017-10-22T00:19:27.000Z,1007.22
2017-10-22T00:20:27.056Z,1007.18
2017-10-22T00:21:26.948Z,1007.17
2017-10-22T00:22:26.963Z,1007.12
2017-10-22T00:23:26.898Z,1007.14
2017-10-22T00:24:26.976Z,1007.14
2017-10-22T00:25:26.846Z,1007.18
2017-10-22T00:26:26.896Z,1007.25
2017-10-22T00:27:26.793Z,1007.16
2017-10-22T00:28:26.800Z,1007.18
2017-10-22T00:29:26.745Z,1007.20
2017-10-22T00:30:26.811Z,1007.17
2017-10-22T00:31:26.692Z,1007.14
2017-10-22T00:32:26.722Z,1007.18
2017-10-22T00:33:26.641Z,1007.18
2017-10-22T00:34:26.632Z,1007.17
2017-10-22T00:35:26.590Z,1007.22
2017-10-22T00:36:26.648Z,1007.17
2017-10-22T00:37:26.539Z,1007.14
2017-10-22T00:38:26.554Z,1007.14
2017-10-22T00:39:26.489Z,1007.19
2017-10-22T00:40:26.567Z,1007.16
2017-10-22T00:41:26.434Z,1007.05
2017-10-22T00:42:26.477Z,1007.01
2017-10-22T00:43:26.386Z,1007.06
2017-10-22T00:44:26.390Z,1007.10
2017-10-22T00:45:26.333Z,1007.06
2017-10-22T00:46:26.396Z,1007.07
2017-10-22T00:47:26.287Z,1007.11
2017-10-22T00:48:26.308Z,1007.16
2017-10-22T00:49:26.230Z,1007.06
2017-10-22T00:50:26.216Z,1007.08
2017-10-22T00:51:26.184Z,1007.09
2017-10-22T00:52:26.231Z,1007.13
2017-10-22T00:53:26.131Z,1007.00
2017-10-22T00:54:26.150Z,1007.02
2017-10-22T00:55:26.074Z,1007.07
2017-10-22T00:56:26.156Z,1006.92
2017-10-22T00:57:26.030Z,1007.00
2017-10-22T00:58:26.060Z,1006.97
2017-10-22T00:59:25.972Z,1006.97
2017-10-22T01:00:25.970Z,1007.00
2017-10-22T01:01:25.924Z,1006.91
2017-10-22T01:02:25.983Z,1006.89
2017-10-22T01:03:25.872Z,1006.91
2017-10-22T01:04:25.892Z,1006.91
2017-10-22T01:05:25.821Z,1006.89
2017-10-22T01:06:25.905Z,1006.88
2017-10-22T01:07:25.773Z,1006.89
2017-10-22T01:08:25.817Z,1006.88
2017-10-22T01:09:25.716Z,1006.88
2017-10-22T01:10:25.728Z,1006.95
2017-10-22T01:11:25.665Z,1006.97
2017-10-22T01:12:25.740Z,1006.92
2017-10-22T01:13:25.616Z,1007.00
2017-10-22T01:14:25.653Z,1006.91
2017-10-22T01:15:25.564Z,1006.90
2017-10-22T01:16:25.557Z,1006.91
2017-10-22T01:17:25.506Z,1006.96
2017-10-22T01:18:25.575Z,1006.92
2017-10-22T01:19:25.461Z,1006.91
2017-10-22T01:20:25.495Z,1007.00
2017-10-22T01:21:25.410Z,1006.95
2017-10-22T01:22:25.396Z,1006.95
2017-10-22T01:23:25.354Z,1006.93
2017-10-22T01:24:25.405Z,1006.93
2017-10-22T01:25:25.301Z,1006.88
2017-10-22T01:26:25.312Z,1006.83
2017-10-22T01:27:25.249Z,1006.77
2017-10-22T01:28:25.327Z,1006.90
2017-10-22T01:29:25.198Z,1006.84
2017-10-22T01:30:25.239Z,1006.86
2017-10-22T01:31:25.149Z,1006.97
2017-10-22T01:32:25.144Z,1006.82
2017-10-22T01:33:25.096Z,1006.92
2017-10-22T01:34:25.164Z,1006.86
2017-10-22T01:35:25.048Z,1006.84
2017-10-22T01:36:25.067Z,1006.79
2017-10-22T01:37:24.990Z,1006.86
2017-10-22T01:38:24.979Z,1006.83
2017-10-22T01:39:24.939Z,1006.77
2017-10-22T01:40:24.992Z,1006.74
2017-10-22T01:41:24.898Z,1006.73
2017-10-22T01:42:24.902Z,1006.79
2017-10-22T01:43:24.840Z,1006.67
2017-10-22T01:44:24.917Z,1006.73
2017-10-22T01:45:24.785Z,1006.74
2017-10-22T01:46:24.827Z,1006.68
2017-10-22T01:47:24.733Z,1006.67
2017-10-22T01:48:24.737Z,1006.64
2017-10-22T01:49:24.685Z,1006.68
2017-10-22T01:50:24.754Z,1006.66
2017-10-22T01:51:24.627Z,1006.66
2017-10-22T01:52:24.661Z,1006.67
2017-10-22T01:53:24.576Z,1006.64
2017-10-22T01:54:24.564Z,1006.57
2017-10-22T01:55:24.525Z,1006.58
2017-10-22T01:56:24.580Z,1006.56
2017-10-22T01:57:24.479Z,1006.56
2017-10-22T01:58:24.491Z,1006.53
2017-10-22T01:59:24.420Z,1006.55
2017-10-22T02:00:24.502Z,1006.58
2017-10-22T02:01:24.366Z,1006.59
2017-10-22T02:02:24.411Z,1006.61
2017-10-22T02:03:24.318Z,1006.58
2017-10-22T02:04:24.334Z,1006.62
2017-10-22T02:05:24.264Z,1006.56
2017-10-22T02:06:24.338Z,1006.58
2017-10-22T02:07:24.214Z,1006.64
2017-10-22T02:08:24.242Z,1006.53
2017-10-22T02:09:24.162Z,1006.55
2017-10-22T02:10:24.151Z,1006.56
2017-10-22T02:11:24.119Z,1006.63
2017-10-22T02:12:24.167Z,1006.57
2017-10-22T02:13:24.063Z,1006.60
2017-10-22T02:14:24.079Z,1006.49
2017-10-22T02:15:24.005Z,1006.52
2017-10-22T02:16:24.091Z,1006.51
2017-10-22T02:17:23.956Z,1006.52
2017-10-22T02:18:24.004Z,1006.45
2017-10-22T02:19:23.900Z,1006.67
2017-10-22T02:20:23.915Z,1006.56
2017-10-22T02:21:23.847Z,1006.47
2017-10-22T02:22:23.926Z,1006.46
2017-10-22T02:23:23.803Z,1006.44
2017-10-22T02:24:23.836Z,1006.45
2017-10-22T02:25:23.746Z,1006.38
2017-10-22T02:26:23.753Z,1006.51
2017-10-22T02:27:23.700Z,1006.43
2017-10-22T02:28:23.763Z,1006.41
2017-10-22T02:29:23.641Z,1006.41
2017-10-22T02:30:23.670Z,1006.33
2017-10-22T02:31:23.595Z,1006.37
2017-10-22T02:32:23.680Z,1006.37
2017-10-22T02:33:23.539Z,1006.33
2017-10-22T02:34:23.585Z,1006.37
2017-10-22T02:35:23.485Z,1006.46
2017-10-22T02:36:23.494Z,1006.31
2017-10-22T02:37:23.435Z,1006.34
2017-10-22T02:38:23.514Z,1006.33
2017-10-22T02:39:23.392Z,1006.23
2017-10-22T02:40:23.435Z,1006.28
2017-10-22T02:41:23.334Z,1006.24
2017-10-22T02:42:23.328Z,1006.33
2017-10-22T02:43:23.283Z,1006.35
2017-10-22T02:44:23.346Z,1006.24
2017-10-22T02:45:23.230Z,1006.31
2017-10-22T02:46:23.253Z,1006.25
2017-10-22T02:47:23.174Z,1006.28
2017-10-22T02:48:23.268Z,1006.31
2017-10-22T02:49:23.123Z,1006.18
2017-10-22T02:50:23.174Z,1006.23
2017-10-22T02:51:23.075Z,1006.32
2017-10-22T02:52:23.084Z,1006.24
2017-10-22T02:53:23.029Z,1006.18
2017-10-22T02:54:23.100Z,1006.16
2017-10-22T02:55:22.973Z,1006.12
2017-10-22T02:56:23.007Z,1006.16
2017-10-22T02:57:22.918Z,1006.16
2017-10-22T02:58:22.921Z,1006.37
2017-10-22T02:59:22.882Z,1006.20
2017-10-22T03:00:22.931Z,1006.16
2017-10-22T03:01:22.817Z,1006.15
2017-10-22T03:02:22.841Z,1006.18
2017-10-22T03:03:22.762Z,1006.12
2017-10-22T03:04:22.850Z,1006.18
2017-10-22T03:05:22.712Z,1006.20
2017-10-22T03:06:22.766Z,1006.14
2017-10-22T03:07:22.663Z,1006.15
2017-10-22T03:08:22.674Z,1006.19
2017-10-22T03:09:22.611Z,1006.12
2017-10-22T03:10:22.683Z,1006.23
2017-10-22T03:11:22.556Z,1006.12
2017-10-22T03:12:22.596Z,1006.08
2017-10-22T03:13:22.506Z,1006.11
2017-10-22T03:14:22.506Z,1006.20
2017-10-22T03:15:22.460Z,1006.08
2017-10-22T03:16:22.517Z,1006.04
2017-10-22T03:17:22.406Z,1006.19
2017-10-22T03:18:22.428Z,1006.22
2017-10-22T03:19:22.353Z,1006.24
2017-10-22T03:20:22.442Z,1006.15
2017-10-22T03:21:22.300Z,1006.26
2017-10-22T03:22:22.351Z,1006.26
2017-10-22T03:23:22.254Z,1006.16
2017-10-22T03:24:22.262Z,1006.31
2017-10-22T03:25:22.193Z,1006.33
2017-10-22T03:26:22.276Z,1006.34
2017-10-22T03:27:22.150Z,1006.23
2017-10-22T03:28:22.190Z,1006.27
2017-10-22T03:29:22.101Z,1006.25
2017-10-22T03:30:22.099Z,1006.25
2017-10-22T03:31:22.040Z,1006.23
2017-10-22T03:32:22.112Z,1006.20
2017-10-22T03:33:21.989Z,1006.24
2017-10-22T03:34:22.020Z,1006.27
2017-10-22T03:35:21.936Z,1006.26
2017-10-22T03:36:21.930Z,1006.35
2017-10-22T03:37:21.882Z,1006.38
2017-10-22T03:38:21.946Z,1006.38
2017-10-22T03:39:21.835Z,1006.42
2017-10-22T03:40:21.854Z,1006.36
2017-10-22T03:41:21.783Z,1006.36
2017-10-22T03:42:22.787Z,1006.38
2017-10-22T03:43:21.732Z,1006.32
2017-10-22T03:44:21.772Z,1006.27
2017-10-22T03:45:21.695Z,1006.28
2017-10-22T03:46:21.683Z,1006.25
2017-10-22T03:47:21.626Z,1006.23
2017-10-22T03:48:21.694Z,1006.14
2017-10-22T03:49:21.578Z,1006.19
2017-10-22T03:50:21.606Z,1006.12
2017-10-22T03:51:21.528Z,1006.14
2017-10-22T03:52:21.512Z,1006.09
2017-10-22T03:53:21.467Z,1006.11
2017-10-22T03:54:21.530Z,1006.10
2017-10-22T03:55:21.417Z,1006.07
2017-10-22T03:56:21.433Z,1006.04
2017-10-22T03:57:21.364Z,1006.00
2017-10-22T03:58:21.450Z,1005.98
2017-10-22T03:59:21.315Z,1005.90
2017-10-22T04:00:21.356Z,1006.00
2017-10-22T04:01:21.260Z,1005.99
2017-10-22T04:02:21.269Z,1005.94
2017-10-22T04:03:21.207Z,1005.96
2017-10-22T04:04:21.279Z,1006.03
2017-10-22T04:05:21.155Z,1006.02
2017-10-22T04:06:21.192Z,1005.83
2017-10-22T04:07:21.105Z,1005.94
2017-10-22T04:08:21.103Z,1005.87
2017-10-22T04:09:21.052Z,1005.71
2017-10-22T04:10:21.113Z,1005.73
2017-10-22T04:11:20.998Z,1005.83
2017-10-22T04:12:21.025Z,1005.89
2017-10-22T04:13:20.943Z,1005.73
2017-10-22T04:14:20.935Z,1005.77
2017-10-22T04:15:20.892Z,1005.77
2017-10-22T04:16:20.948Z,1005.74
2017-10-22T04:17:20.836Z,1005.80
2017-10-22T04:18:20.857Z,1005.80
2017-10-22T04:19:20.787Z,1005.75
2017-10-22T04:20:20.869Z,1005.73
2017-10-22T04:21:20.737Z,1005.70
2017-10-22T04:22:20.780Z,1005.79
2017-10-22T04:23:20.686Z,1005.69
2017-10-22T04:24:20.689Z,1005.73
2017-10-22T04:25:20.626Z,1005.78
2017-10-22T04:26:20.700Z,1005.71
2017-10-22T04:27:20.570Z,1005.70
2017-10-22T04:28:20.611Z,1005.78
2017-10-22T04:29:20.521Z,1005.82
2017-10-22T04:30:20.519Z,1005.73
2017-10-22T04:31:20.473Z,1005.84
2017-10-22T04:32:20.531Z,1005.76
2017-10-22T04:33:20.407Z,1005.86
2017-10-22T04:34:20.441Z,1005.84
2017-10-22T04:35:20.359Z,1005.83
2017-10-22T04:36:20.352Z,1005.79
2017-10-22T04:37:20.304Z,1005.86
2017-10-22T04:38:20.366Z,1005.83
2017-10-22T04:39:20.256Z,1005.92
2017-10-22T04:40:20.277Z,1005.92
2017-10-22T04:41:20.194Z,1005.87
2017-10-22T04:42:20.191Z,1005.88
2017-10-22T04:43:20.152Z,1005.89
2017-10-22T04:44:20.199Z,1005.86
2017-10-22T04:45:20.095Z,1005.87
2017-10-22T04:46:20.112Z,1005.90
2017-10-22T04:47:20.036Z,1005.83
2017-10-22T04:48:20.124Z,1005.87
2017-10-22T04:49:19.986Z,1005.93
2017-10-22T04:50:20.040Z,1005.91
2017-10-22T04:51:19.938Z,1005.87
2017-10-22T04:52:19.946Z,1005.89
2017-10-22T04:53:19.880Z,1005.85
2017-10-22T04:54:19.960Z,1005.86
2017-10-22T04:55:19.827Z,1005.90
2017-10-22T04:56:19.860Z,1005.99
2017-10-22T04:57:19.776Z,1005.90
2017-10-22T04:58:19.775Z,1006.01
2017-10-22T04:59:19.719Z,1005.96
2017-10-22T05:00:19.786Z,1005.94
2017-10-22T05:01:19.665Z,1006.00
2017-10-22T05:02:19.694Z,1006.01
2017-10-22T05:03:19.614Z,1005.97
2017-10-22T05:04:19.606Z,1005.98
2017-10-22T05:05:19.564Z,1005.99
2017-10-22T05:06:19.620Z,1005.96
2017-10-22T05:07:19.506Z,1006.07
2017-10-22T05:08:19.527Z,1005.97
2017-10-22T05:09:19.451Z,1005.96
2017-10-22T05:10:19.437Z,1005.95
2017-10-22T05:11:19.410Z,1005.92
2017-10-22T05:12:19.450Z,1005.90
2017-10-22T05:13:19.346Z,1005.94
2017-10-22T05:14:19.362Z,1005.93
2017-10-22T05:15:19.294Z,1006.00
2017-10-22T05:16:19.374Z,1006.17
2017-10-22T05:17:19.242Z,1005.98
2017-10-22T05:18:19.283Z,1005.92
2017-10-22T05:19:19.184Z,1005.95
2017-10-22T05:20:19.194Z,1006.00
2017-10-22T05:21:19.132Z,1006.01
2017-10-22T05:22:19.206Z,1005.91
2017-10-22T05:23:19.080Z,1005.93
2017-10-22T05:24:19.116Z,1005.97
2017-10-22T05:25:19.023Z,1006.06
2017-10-22T05:26:19.027Z,1006.01
2017-10-22T05:27:18.970Z,1006.05
2017-10-22T05:28:19.040Z,1005.95
2017-10-22T05:29:18.917Z,1006.01
2017-10-22T05:30:18.949Z,1006.08
2017-10-22T05:31:18.863Z,1005.97
2017-10-22T05:32:18.860Z,1006.02
2017-10-22T05:33:18.810Z,1005.89
2017-10-22T05:34:18.872Z,1005.98
2017-10-22T05:35:18.759Z,1005.96
2017-10-22T05:36:18.779Z,1006.03
2017-10-22T05:37:18.700Z,1005.95
2017-10-22T05:38:18.691Z,1006.09
2017-10-22T05:39:18.649Z,1006.05
2017-10-22T05:40:18.705Z,1006.01
2017-10-22T05:41:18.598Z,1005.92
2017-10-22T05:42:18.616Z,1006.00
2017-10-22T05:43:18.540Z,1006.11
2017-10-22T05:44:18.629Z,1006.07
2017-10-22T05:45:18.488Z,1006.09
2017-10-22T05:46:18.539Z,1006.06
2017-10-22T05:47:18.436Z,1006.10
2017-10-22T05:48:18.447Z,1006.09
2017-10-22T05:49:18.377Z,1006.08
2017-10-22T05:50:18.467Z,1006.02
2017-10-22T05:51:18.328Z,1006.02
2017-10-22T05:52:18.373Z,1006.03
2017-10-22T05:53:18.277Z,1006.05
2017-10-22T05:54:18.280Z,1006.06
2017-10-22T05:55:18.217Z,1006.12
2017-10-22T05:56:18.293Z,1006.11
2017-10-22T05:57:18.165Z,1006.05
2017-10-22T05:58:18.203Z,1006.02
2017-10-22T05:59:18.114Z,1006.10
2017-10-22T06:00:18.114Z,1006.01
2017-10-22T06:01:18.060Z,1006.11
2017-10-22T06:02:18.126Z,1006.13
2017-10-22T06:03:18.006Z,1006.06
2017-10-22T06:04:18.035Z,1006.13
2017-10-22T06:05:17.954Z,1006.10
2017-10-22T06:06:17.944Z,1006.09
2017-10-22T06:07:17.896Z,1006.19
2017-10-22T06:08:17.959Z,1006.09
2017-10-22T06:09:17.848Z,1006.17
2017-10-22T06:10:17.867Z,1006.26
2017-10-22T06:11:17.791Z,1006.20
2017-10-22T06:12:17.781Z,1006.22
2017-10-22T06:13:17.735Z,1006.23
2017-10-22T06:14:17.791Z,1006.24
2017-10-22T06:15:17.683Z,1006.24
2017-10-22T06:16:17.701Z,1006.23
2017-10-22T06:17:17.628Z,1006.30
2017-10-22T06:18:17.714Z,1006.30
2017-10-22T06:19:17.572Z,1006.34
2017-10-22T06:20:17.624Z,1006.25
2017-10-22T06:21:17.523Z,1006.25
2017-10-22T06:22:17.532Z,1006.27
2017-10-22T06:23:17.466Z,1006.38
2017-10-22T06:24:17.544Z,1006.36
2017-10-22T06:25:17.417Z,1006.43
2017-10-22T06:26:17.459Z,1006.35
2017-10-22T06:27:17.360Z,1006.35
2017-10-22T06:28:17.368Z,1006.42
2017-10-22T06:29:17.305Z,1006.42
2017-10-22T06:30:17.381Z,1006.41
2017-10-22T06:31:17.255Z,1006.41
2017-10-22T06:32:17.225Z,1006.47
2017-10-22T06:33:17.379Z,1006.43
2017-10-22T06:34:17.173Z,1006.50
2017-10-22T06:35:17.286Z,1006.52
2017-10-22T06:36:17.120Z,1006.53
2017-10-22T06:37:17.090Z,1006.43
2017-10-22T06:38:17.204Z,1006.46
2017-10-22T06:39:17.042Z,1006.50
2017-10-22T06:40:17.115Z,1006.49
2017-10-22T06:41:16.990Z,1006.57
2017-10-22T06:42:17.132Z,1006.55
2017-10-22T06:43:16.930Z,1006.55
2017-10-22T06:44:17.041Z,1006.59
2017-10-22T06:45:16.881Z,1006.56
2017-10-22T06:46:17.055Z,1006.62
2017-10-22T06:47:16.826Z,1006.64
2017-10-22T06:48:16.966Z,1006.54
2017-10-22T06:49:16.774Z,1006.64
2017-10-22T06:50:16.877Z,1006.67
2017-10-22T06:51:16.719Z,1006.65
2017-10-22T06:52:16.890Z,1006.66
2017-10-22T06:53:16.663Z,1006.73
2017-10-22T06:54:16.805Z,1006.63
2017-10-22T06:55:16.610Z,1006.66
2017-10-22T06:56:16.714Z,1006.67
2017-10-22T06:57:16.559Z,1006.79
2017-10-22T06:58:16.729Z,1006.71
2017-10-22T06:59:16.510Z,1006.66
2017-10-22T07:00:16.637Z,1006.65
2017-10-22T07:01:16.452Z,1006.71
2017-10-22T07:02:16.557Z,1006.69
2017-10-22T07:03:16.398Z,1006.64
2017-10-22T07:04:16.579Z,1006.78
2017-10-22T07:05:16.345Z,1006.80
2017-10-22T07:06:16.477Z,1006.69
2017-10-22T07:07:16.294Z,1006.68
2017-10-22T07:08:16.392Z,1006.70
2017-10-22T07:09:16.246Z,1006.75
2017-10-22T07:10:16.400Z,1006.86
2017-10-22T07:11:16.185Z,1006.77
2017-10-22T07:12:16.210Z,1006.82
2017-10-22T07:13:16.132Z,1006.83
2017-10-22T07:14:16.121Z,1006.85
2017-10-22T07:15:16.080Z,1006.79
2017-10-22T07:16:16.135Z,1006.80
2017-10-22T07:17:16.033Z,1006.77
2017-10-22T07:18:16.061Z,1006.84
2017-10-22T07:19:15.973Z,1006.81
2017-10-22T07:20:16.079Z,1006.81
2017-10-22T07:21:15.919Z,1006.80
2017-10-22T07:22:15.978Z,1006.78
2017-10-22T07:23:15.863Z,1006.82
2017-10-22T07:24:15.883Z,1006.82
2017-10-22T07:25:15.809Z,1006.82
2017-10-22T07:26:15.895Z,1006.83
2017-10-22T07:27:15.759Z,1006.81
2017-10-22T07:28:15.809Z,1006.82
2017-10-22T07:29:15.705Z,1006.84
2017-10-22T07:30:15.723Z,1006.82
2017-10-22T07:31:15.652Z,1006.84
2017-10-22T07:32:15.733Z,1006.87
2017-10-22T07:33:15.598Z,1006.80
2017-10-22T07:34:15.647Z,1006.87
2017-10-22T07:35:15.546Z,1006.82
2017-10-22T07:36:15.555Z,1006.74
2017-10-22T07:37:15.493Z,1006.89
2017-10-22T07:38:15.569Z,1006.83
2017-10-22T07:39:15.435Z,1006.73
2017-10-22T07:40:15.486Z,1006.79
2017-10-22T07:41:15.381Z,1006.82
2017-10-22T07:42:15.499Z,1006.77
2017-10-22T07:43:15.330Z,1006.74
2017-10-22T07:44:15.412Z,1006.81
2017-10-22T07:45:15.273Z,1006.87
2017-10-22T07:46:15.321Z,1006.77
2017-10-22T07:47:15.226Z,1006.80
2017-10-22T07:48:15.335Z,1006.80
2017-10-22T07:49:15.169Z,1006.88
2017-10-22T07:50:15.247Z,1006.93
2017-10-22T07:51:15.119Z,1006.86
2017-10-22T07:52:15.158Z,1006.94
2017-10-22T07:53:15.064Z,1006.87
2017-10-22T07:54:15.182Z,1006.91
2017-10-22T07:55:15.013Z,1006.84
2017-10-22T07:56:15.087Z,1006.89
2017-10-22T07:57:14.957Z,1006.86
2017-10-22T07:58:14.994Z,1006.79
2017-10-22T07:59:14.909Z,1006.81
2017-10-22T08:00:15.010Z,1006.87
2017-10-22T08:01:14.850Z,1006.86
2017-10-22T08:02:14.921Z,1006.85
2017-10-22T08:03:14.796Z,1006.81
2017-10-22T08:04:14.832Z,1006.89
2017-10-22T08:05:14.746Z,1006.87
2017-10-22T08:06:14.851Z,1006.88
2017-10-22T08:07:14.691Z,1006.91
2017-10-22T08:08:14.758Z,1006.87
2017-10-22T08:09:14.637Z,1006.90
2017-10-22T08:10:14.771Z,1006.93
2017-10-22T08:11:14.587Z,1006.92
2017-10-22T08:12:14.698Z,1006.88
2017-10-22T08:13:14.531Z,1006.86
2017-10-22T08:14:14.592Z,1006.93
2017-10-22T08:15:14.482Z,1006.88
2017-10-22T08:16:14.610Z,1006.85
2017-10-22T08:17:14.428Z,1006.87
2017-10-22T08:18:14.463Z,1006.86
2017-10-22T08:19:14.383Z,1006.93
2017-10-22T08:20:14.375Z,1006.96
2017-10-22T08:21:14.321Z,1006.92
2017-10-22T08:22:14.450Z,1006.98
2017-10-22T08:23:14.281Z,1006.94
2017-10-22T08:24:14.358Z,1006.85
2017-10-22T08:25:14.215Z,1006.92
2017-10-22T08:26:14.210Z,1006.87
2017-10-22T08:27:14.164Z,1006.96
2017-10-22T08:28:14.290Z,1006.91
2017-10-22T08:29:14.116Z,1006.86
2017-10-22T08:30:14.200Z,1007.00
2017-10-22T08:31:14.062Z,1007.00
2017-10-22T08:32:14.213Z,1006.93
2017-10-22T08:33:14.007Z,1006.98
2017-10-22T08:34:13.982Z,1006.92
2017-10-22T08:35:14.056Z,1006.93
2017-10-22T08:36:13.930Z,1006.99
2017-10-22T08:37:13.976Z,1007.07
2017-10-22T08:38:13.874Z,1006.95
2017-10-22T08:39:13.853Z,1007.00
2017-10-22T08:40:13.822Z,1006.96
2017-10-22T08:41:13.927Z,1006.98
2017-10-22T08:42:13.772Z,1007.03
2017-10-22T08:43:13.809Z,1007.05
2017-10-22T08:44:13.719Z,1007.03
2017-10-22T08:45:13.713Z,1007.11
2017-10-22T08:46:13.664Z,1007.08
2017-10-22T08:47:13.723Z,1007.11
2017-10-22T08:48:13.617Z,1007.14
2017-10-22T08:49:13.637Z,1007.07
2017-10-22T08:50:13.564Z,1007.24
2017-10-22T08:51:13.645Z,1007.11
2017-10-22T08:52:13.508Z,1007.15
2017-10-22T08:53:13.657Z,1007.11
2017-10-22T08:54:13.456Z,1007.27
2017-10-22T08:55:13.577Z,1007.18
2017-10-22T08:56:13.405Z,1007.13
2017-10-22T08:57:13.563Z,1007.23
2017-10-22T08:58:13.353Z,1007.20
2017-10-22T08:59:13.476Z,1007.21
2017-10-22T09:00:13.300Z,1007.22
2017-10-22T09:01:13.388Z,1007.20
2017-10-22T09:02:13.248Z,1007.25
2017-10-22T09:03:13.223Z,1007.22
2017-10-22T09:04:13.306Z,1007.24
2017-10-22T09:05:13.171Z,1007.30
2017-10-22T09:06:13.322Z,1007.26
2017-10-22T09:07:13.119Z,1007.36
2017-10-22T09:08:13.090Z,1007.31
2017-10-22T09:09:13.067Z,1007.28
2017-10-22T09:10:13.244Z,1007.29
2017-10-22T09:11:13.013Z,1007.34
2017-10-22T09:12:13.153Z,1007.32
2017-10-22T09:13:12.970Z,1007.34
2017-10-22T09:14:13.067Z,1007.35
2017-10-22T09:15:12.908Z,1007.37
2017-10-22T09:16:13.082Z,1007.36
2017-10-22T09:17:12.853Z,1007.39
2017-10-22T09:18:12.992Z,1007.43
2017-10-22T09:19:12.810Z,1007.41
2017-10-22T09:20:12.902Z,1007.37
2017-10-22T09:21:12.756Z,1007.38
2017-10-22T09:22:12.918Z,1007.39
2017-10-22T09:23:12.693Z,1007.42
2017-10-22T09:24:12.724Z,1007.37
2017-10-22T09:25:12.648Z,1007.32
2017-10-22T09:26:12.737Z,1007.42
2017-10-22T09:27:12.599Z,1007.42
2017-10-22T09:28:12.752Z,1007.44
2017-10-22T09:29:12.545Z,1007.46
2017-10-22T09:30:12.662Z,1007.39
2017-10-22T09:31:12.495Z,1007.42
2017-10-22T09:32:12.677Z,1007.41
2017-10-22T09:33:12.440Z,1007.38
2017-10-22T09:34:12.586Z,1007.37
2017-10-22T09:35:12.389Z,1007.45
2017-10-22T09:36:12.397Z,1007.49
2017-10-22T09:37:12.335Z,1007.49
2017-10-22T09:38:12.413Z,1007.42
2017-10-22T09:39:12.287Z,1007.52
2017-10-22T09:40:12.319Z,1007.47
2017-10-22T09:41:12.237Z,1007.43
2017-10-22T09:42:12.232Z,1007.45
2017-10-22T09:43:12.180Z,1007.49
2017-10-22T09:44:12.248Z,1007.46
2017-10-22T09:45:12.123Z,1007.61
2017-10-22T09:46:12.160Z,1007.53
2017-10-22T09:47:12.076Z,1007.48
2017-10-22T09:48:12.158Z,1007.49
2017-10-22T09:49:12.022Z,1007.44
2017-10-22T09:50:12.086Z,1007.55
2017-10-22T09:51:11.967Z,1007.51
2017-10-22T09:52:12.015Z,1007.54
2017-10-22T09:53:11.925Z,1007.50
2017-10-22T09:54:12.031Z,1007.46
2017-10-22T09:55:11.870Z,1007.50
2017-10-22T09:56:11.924Z,1007.58
2017-10-22T09:57:11.819Z,1007.46
2017-10-22T09:58:11.836Z,1007.45
2017-10-22T09:59:11.763Z,1007.43
2017-10-22T10:00:11.847Z,1007.48
2017-10-22T10:01:11.708Z,1007.45
2017-10-22T10:02:11.777Z,1007.50
2017-10-22T10:03:11.657Z,1007.46
2017-10-22T10:04:11.773Z,1007.54
2017-10-22T10:05:11.608Z,1007.57
2017-10-22T10:06:11.681Z,1007.55
2017-10-22T10:07:11.555Z,1007.58
2017-10-22T10:08:11.597Z,1007.50
2017-10-22T10:09:11.507Z,1007.61
2017-10-22T10:10:11.610Z,1007.54
2017-10-22T10:11:11.463Z,1007.52
2017-10-22T10:12:11.521Z,1007.59
2017-10-22T10:13:11.399Z,1007.54
2017-10-22T10:14:11.433Z,1007.53
2017-10-22T10:15:11.349Z,1007.58
2017-10-22T10:16:11.446Z,1007.64
2017-10-22T10:17:11.308Z,1007.58
2017-10-22T10:18:11.359Z,1007.59
2017-10-22T10:19:11.262Z,1007.67
2017-10-22T10:20:11.371Z,1007.68
2017-10-22T10:21:11.194Z,1007.68
2017-10-22T10:22:11.282Z,1007.73
2017-10-22T10:23:11.145Z,1007.72
2017-10-22T10:24:11.194Z,1007.72
2017-10-22T10:25:11.097Z,1007.73
2017-10-22T10:26:11.208Z,1007.71
2017-10-22T10:27:11.042Z,1007.69
2017-10-22T10:28:11.120Z,1007.72
2017-10-22T10:29:10.990Z,1007.70
2017-10-22T10:30:11.033Z,1007.80
2017-10-22T10:31:10.939Z,1007.79
2017-10-22T10:32:11.057Z,1007.78
2017-10-22T10:33:10.900Z,1007.77
2017-10-22T10:34:10.957Z,1007.84
2017-10-22T10:35:10.834Z,1007.79
2017-10-22T10:36:10.972Z,1007.85
2017-10-22T10:37:10.786Z,1007.79
2017-10-22T10:38:10.883Z,1007.79
2017-10-22T10:39:10.735Z,1007.81
2017-10-22T10:40:10.794Z,1007.85
2017-10-22T10:41:10.680Z,1007.83
2017-10-22T10:42:10.808Z,1007.80
2017-10-22T10:43:10.632Z,1007.85
2017-10-22T10:44:10.720Z,1007.85
2017-10-22T10:45:10.581Z,1007.81
2017-10-22T10:46:10.733Z,1007.84
2017-10-22T10:47:10.529Z,1007.84
2017-10-22T10:48:10.649Z,1007.84
2017-10-22T10:49:10.475Z,1007.84
2017-10-22T10:50:10.555Z,1007.84
2017-10-22T10:51:10.425Z,1007.87
2017-10-22T10:52:10.570Z,1007.91
2017-10-22T10:53:10.376Z,1007.97
2017-10-22T10:54:10.482Z,1007.86
2017-10-22T10:55:10.324Z,1007.91
2017-10-22T10:56:10.393Z,1007.89
2017-10-22T10:57:10.271Z,1007.91
2017-10-22T10:58:10.406Z,1007.85
2017-10-22T10:59:10.222Z,1007.89
2017-10-22T11:00:10.319Z,1007.96
2017-10-22T11:01:10.167Z,1007.85
2017-10-22T11:02:10.152Z,1007.86
2017-10-22T11:03:10.118Z,1007.90
2017-10-22T11:04:10.244Z,1007.86
2017-10-22T11:05:10.083Z,1008.00
2017-10-22T11:06:10.159Z,1007.97
2017-10-22T11:07:10.013Z,1007.95
2017-10-22T11:08:09.991Z,1007.91
2017-10-22T11:09:10.074Z,1007.88
2017-10-22T11:10:09.940Z,1007.86
2017-10-22T11:11:10.087Z,1007.86
2017-10-22T11:12:09.891Z,1007.91
2017-10-22T11:13:10.001Z,1007.85
2017-10-22T11:14:09.838Z,1007.86
2017-10-22T11:15:09.915Z,1007.88
2017-10-22T11:16:09.789Z,1007.89
2017-10-22T11:17:09.923Z,1007.87
2017-10-22T11:18:09.740Z,1007.84
2017-10-22T11:19:09.836Z,1007.99
2017-10-22T11:20:09.685Z,1007.87
2017-10-22T11:21:09.851Z,1007.93
2017-10-22T11:22:09.636Z,1007.93
2017-10-22T11:23:09.760Z,1007.95
2017-10-22T11:24:09.770Z,1007.91
2017-10-22T11:25:09.570Z,1007.90
2017-10-22T11:26:10.703Z,1007.90
2017-10-22T11:27:09.512Z,1007.94
2017-10-22T11:28:09.589Z,1007.93
2017-10-22T11:29:09.457Z,1007.94
2017-10-22T11:30:09.608Z,1007.92
2017-10-22T11:31:09.411Z,1007.95
2017-10-22T11:32:09.514Z,1007.89
2017-10-22T11:33:09.358Z,1008.03
2017-10-22T11:34:09.529Z,1007.97
2017-10-22T11:35:09.312Z,1007.90
2017-10-22T11:36:09.445Z,1007.90
2017-10-22T11:37:09.256Z,1007.99
2017-10-22T11:38:09.351Z,1007.97
2017-10-22T11:39:09.214Z,1008.05
2017-10-22T11:40:10.287Z,1007.97
2017-10-22T11:41:09.159Z,1008.00
2017-10-22T11:42:09.279Z,1007.95
2017-10-22T11:43:09.106Z,1008.00
2017-10-22T11:44:09.287Z,1008.76
2017-10-22T11:45:09.054Z,1008.41
2017-10-22T11:46:09.204Z,1008.12
2017-10-22T11:47:09.007Z,1008.16
2017-10-22T11:48:09.114Z,1008.11
2017-10-22T11:49:08.958Z,1007.92
2017-10-22T11:50:09.125Z,1007.90
2017-10-22T11:51:08.909Z,1007.88
2017-10-22T11:52:09.040Z,1007.89
2017-10-22T11:53:08.863Z,1007.88
2017-10-22T11:54:09.053Z,1007.91
2017-10-22T11:55:08.814Z,1007.90
2017-10-22T11:56:08.961Z,1007.90
2017-10-22T11:57:08.771Z,1007.95
2017-10-22T11:58:08.881Z,1007.87
2017-10-22T11:59:08.721Z,1007.84
2017-10-22T12:00:08.794Z,1007.93
2017-10-22T12:01:08.667Z,1008.03
2017-10-22T12:02:08.700Z,1007.90
2017-10-22T12:03:08.622Z,1007.87
2017-10-22T12:04:08.713Z,1007.93
2017-10-22T12:05:08.580Z,1007.93