createdAt,value
2022-07-26T00:00:34.149Z,100012.84
2022-07-26T00:01:35.722Z,100005.47
2022-07-26T00:02:38.070Z,100008.72
2022-07-26T00:03:39.615Z,100013.63
2022-07-26T00:04:41.121Z,100005.44
2022-07-26T00:05:43.461Z,100006.19
2022-07-26T00:06:44.999Z,100004.53
2022-07-26T00:07:46.754Z,100010.22
2022-07-26T00:08:48.329Z,100000.38
2022-07-26T00:09:49.842Z,100006.06
2022-07-26T00:10:51.396Z,100011.78
2022-07-26T00:11:52.884Z,100011.34
2022-07-26T00:12:54.382Z,100017.84
2022-07-26T00:13:55.978Z,100015.81
2022-07-26T00:14:57.630Z,100014.16
2022-07-26T00:15:59.265Z,100011.69
2022-07-26T00:17:00.950Z,100014.53
2022-07-26T00:18:02.473Z,100012.47
2022-07-26T00:19:04.863Z,100011.22
2022-07-26T00:20:06.929Z,100008.69
2022-07-26T00:21:08.515Z,100012.34
2022-07-26T00:22:28.827Z,100015.59
2022-07-26T00:23:30.383Z,100017.97
2022-07-26T00:24:35.359Z,100021.13
2022-07-26T00:25:37.236Z,100020.31
2022-07-26T00:26:38.734Z,100013.72
2022-07-26T00:27:40.314Z,100022.69
2022-07-26T00:28:41.843Z,100030.03
2022-07-26T00:29:43.341Z,100025.47
2022-07-26T00:30:44.899Z,100033.63
2022-07-26T00:31:46.431Z,100030.34
2022-07-26T00:32:47.974Z,100027.03
2022-07-26T00:33:49.583Z,100023.34
2022-07-26T00:34:51.646Z,100033.97
2022-07-26T00:35:53.749Z,100033.53
2022-07-26T00:36:55.476Z,100033.09
2022-07-26T00:37:57.019Z,100043.75
2022-07-26T00:38:58.509Z,100039.19
2022-07-26T00:40:00.076Z,100036.72
2022-07-26T00:41:01.667Z,100042.00
2022-07-26T00:42:03.163Z,100036.66
2022-07-26T00:43:04.692Z,100036.22
2022-07-26T00:44:06.232Z,100035.41
2022-07-26T00:45:08.084Z,100033.75
2022-07-26T00:46:09.780Z,100032.53
2022-07-26T00:47:11.423Z,100039.47
2022-07-26T00:48:12.916Z,100037.00
2022-07-26T00:49:14.977Z,100043.56
2022-07-26T00:50:17.190Z,100040.25
2022-07-26T00:51:18.899Z,100039.78
2022-07-26T00:52:20.438Z,100044.69
2022-07-26T00:53:22.227Z,100046.28
2022-07-26T00:54:23.771Z,100044.63
2022-07-26T00:55:25.292Z,100042.16
2022-07-26T00:56:26.821Z,100045.41
2022-07-26T00:57:28.429Z,100044.59
2022-07-26T00:58:30.025Z,100041.72
2022-07-26T00:59:31.604Z,100049.88
2022-07-26T01:00:33.209Z,100047.34
2022-07-26T01:01:34.823Z,100047.75
2022-07-26T01:02:36.642Z,100046.09
2022-07-26T01:03:39.660Z,100049.69
2022-07-26T01:04:42.556Z,100048.44
2022-07-26T01:05:44.074Z,100056.13
2022-07-26T01:06:45.632Z,100058.53
2022-07-26T01:07:47.253Z,100058.09
2022-07-26T01:08:48.844Z,100052.69
2022-07-26T01:09:50.345Z,100052.63
2022-07-26T01:10:51.876Z,100053.38
2022-07-26T01:11:53.435Z,100050.47
2022-07-26T01:12:54.971Z,100055.72
2022-07-26T01:13:56.457Z,100056.13
2022-07-26T01:14:58.002Z,100058.88
2022-07-26T01:15:59.585Z,100050.31
2022-07-26T01:17:01.180Z,100060.47
2022-07-26T01:18:02.840Z,100058.00
2022-07-26T01:19:04.322Z,100066.13
2022-07-26T01:20:06.483Z,100052.59
2022-07-26T01:21:09.090Z,100057.41
2022-07-26T01:22:15.093Z,100067.19
2022-07-26T01:23:16.941Z,100061.03
2022-07-26T01:24:18.503Z,100063.44
2022-07-26T01:25:29.434Z,100060.13
2022-07-26T01:26:30.915Z,100057.66
2022-07-26T01:27:34.417Z,100065.41
2022-07-26T01:28:37.068Z,100063.75
2022-07-26T01:29:38.634Z,100059.25
2022-07-26T01:30:40.116Z,100064.13
2022-07-26T01:31:41.761Z,100062.41
2022-07-26T01:32:43.259Z,100059.06
2022-07-26T01:33:44.782Z,100059.44
2022-07-26T01:34:46.534Z,100070.06
2022-07-26T01:35:48.040Z,100059.00
2022-07-26T01:36:50.675Z,100062.97
2022-07-26T01:37:52.428Z,100065.38
2022-07-26T01:38:53.919Z,100069.44
2022-07-26T01:39:55.469Z,100061.03
2022-07-26T01:40:56.997Z,100070.97
2022-07-26T01:41:59.214Z,100080.25
2022-07-26T01:43:00.743Z,100073.28
2022-07-26T01:44:02.263Z,100079.75
2022-07-26T01:45:04.147Z,100079.69
2022-07-26T01:46:07.456Z,100080.41
2022-07-26T01:47:09.673Z,100080.78
2022-07-26T01:48:11.762Z,100080.78
2022-07-26T01:49:23.472Z,100090.09
2022-07-26T01:50:26.236Z,100089.28
2022-07-26T01:51:27.931Z,100085.59
2022-07-26T01:52:29.478Z,100087.63
2022-07-26T01:53:30.959Z,100085.97
2022-07-26T01:54:32.485Z,100081.91
2022-07-26T01:55:34.264Z,100087.19
2022-07-26T01:56:35.792Z,100092.44
2022-07-26T01:57:37.283Z,100092.44
2022-07-26T01:58:38.829Z,100092.44
2022-07-26T01:59:40.310Z,100103.03
2022-07-26T02:00:41.792Z,100093.53
2022-07-26T02:01:43.385Z,100095.50
2022-07-26T02:02:45.001Z,100093.03
2022-07-26T02:03:48.409Z,100088.50
2022-07-26T02:04:58.867Z,100087.88
2022-07-26T02:06:00.423Z,100104.38
2022-07-26T02:07:03.298Z,100095.69
2022-07-26T02:08:07.204Z,100106.31
2022-07-26T02:09:12.633Z,100096.44
2022-07-26T02:10:14.822Z,100102.16
2022-07-26T02:11:16.323Z,100099.31
2022-07-26T02:12:17.843Z,100099.31
2022-07-26T02:13:19.391Z,100093.59
2022-07-26T02:14:25.776Z,100099.31
2022-07-26T02:15:29.838Z,100090.75
2022-07-26T02:16:31.445Z,100089.88
2022-07-26T02:17:33.075Z,100095.25
2022-07-26T02:18:34.667Z,100098.44
2022-07-26T02:19:36.194Z,100084.53
2022-07-26T02:20:37.728Z,100090.25
2022-07-26T02:21:39.223Z,100088.59
2022-07-26T02:22:40.790Z,100091.00
2022-07-26T02:23:42.313Z,100089.34
2022-07-26T02:24:43.888Z,100085.19
2022-07-26T02:25:45.399Z,100083.91
2022-07-26T02:26:46.893Z,100087.97
2022-07-26T02:27:48.394Z,100089.63
2022-07-26T02:28:49.953Z,100090.00
2022-07-26T02:29:51.435Z,100089.16
2022-07-26T02:30:53.019Z,100087.50
2022-07-26T02:31:55.098Z,100087.06
2022-07-26T02:32:56.771Z,100090.63
2022-07-26T02:33:58.305Z,100086.88
2022-07-26T02:34:59.873Z,100088.06
2022-07-26T02:36:01.359Z,100089.28
2022-07-26T02:37:02.889Z,100096.19
2022-07-26T02:38:05.080Z,100088.81
2022-07-26T02:39:06.638Z,100093.25
2022-07-26T02:40:08.394Z,100086.22
2022-07-26T02:41:09.942Z,100089.38
2022-07-26T02:42:11.685Z,100093.44
2022-07-26T02:43:13.231Z,100088.94
2022-07-26T02:44:14.794Z,100091.78
2022-07-26T02:45:16.274Z,100090.88
2022-07-26T02:46:17.774Z,100089.19
2022-07-26T02:47:19.575Z,100095.28
2022-07-26T02:48:21.093Z,100085.06
2022-07-26T02:49:24.414Z,100094.00
2022-07-26T02:50:26.209Z,100090.69
2022-07-26T02:51:27.702Z,100086.16
2022-07-26T02:52:29.203Z,100097.59
2022-07-26T02:53:30.739Z,100088.19
2022-07-26T02:54:32.226Z,100093.06
2022-07-26T02:55:33.714Z,100092.25
2022-07-26T02:56:35.276Z,100094.28
2022-07-26T02:57:46.476Z,100092.25
2022-07-26T02:58:48.493Z,100098.34
2022-07-26T02:59:50.095Z,100095.09
2022-07-26T03:00:51.615Z,100092.63
2022-07-26T03:01:53.300Z,100094.66
2022-07-26T03:02:54.985Z,100095.47
2022-07-26T03:03:56.839Z,100088.94
2022-07-26T03:04:58.383Z,100091.31
2022-07-26T03:05:59.860Z,100092.13
2022-07-26T03:07:01.449Z,100090.47
2022-07-26T03:08:03.991Z,100092.06
2022-07-26T03:09:05.590Z,100094.69
2022-07-26T03:10:07.498Z,100097.44
2022-07-26T03:11:11.967Z,100094.13
2022-07-26T03:12:13.812Z,100097.34
2022-07-26T03:13:15.376Z,100091.56
2022-07-26T03:14:16.940Z,100095.63
2022-07-26T03:15:18.425Z,100094.66
2022-07-26T03:16:22.723Z,100090.53
2022-07-26T03:17:26.333Z,100096.16
2022-07-26T03:18:27.834Z,100100.94
2022-07-26T03:19:29.352Z,100095.94
2022-07-26T03:20:30.862Z,100092.16
2022-07-26T03:21:32.426Z,100098.25
2022-07-26T03:22:34.017Z,100097.41
2022-07-26T03:23:35.538Z,100099.34
2022-07-26T03:24:37.190Z,100097.56
2022-07-26T03:25:38.709Z,100102.81
2022-07-26T03:26:40.232Z,100105.28
2022-07-26T03:27:42.004Z,100098.41
2022-07-26T03:28:44.616Z,100108.59
2022-07-26T03:29:46.267Z,100101.25
2022-07-26T03:30:47.917Z,100106.94
2022-07-26T03:31:49.482Z,100111.47
2022-07-26T03:32:51.057Z,100102.91
2022-07-26T03:33:52.550Z,100117.53
2022-07-26T03:34:54.230Z,100116.69
2022-07-26T03:35:55.713Z,100106.13
2022-07-26T03:36:57.311Z,100108.16
2022-07-26T03:37:58.861Z,100101.25
2022-07-26T03:39:00.498Z,100109.34
2022-07-26T03:40:02.066Z,100103.63
2022-07-26T03:41:03.584Z,100108.50
2022-07-26T03:42:05.197Z,100108.50
2022-07-26T03:43:06.679Z,100106.03
2022-07-26T03:44:08.446Z,100100.69
2022-07-26T03:45:10.577Z,100101.53
2022-07-26T03:46:12.152Z,100097.84
2022-07-26T03:47:13.758Z,100092.97
2022-07-26T03:48:15.350Z,100102.34
2022-07-26T03:49:17.408Z,100101.06
2022-07-26T03:50:19.131Z,100103.44
2022-07-26T03:51:20.643Z,100108.28
2022-07-26T03:52:22.103Z,100105.81
2022-07-26T03:53:23.735Z,100108.66
2022-07-26T03:54:25.291Z,100107.47
2022-07-26T03:55:45.611Z,100104.16
2022-07-26T03:56:47.237Z,100115.19
2022-07-26T03:57:49.240Z,100103.31
2022-07-26T03:58:50.751Z,100107.00
2022-07-26T03:59:52.295Z,100105.34
2022-07-26T04:00:53.783Z,100110.59
2022-07-26T04:01:55.425Z,100108.09
2022-07-26T04:02:57.185Z,100104.44
2022-07-26T04:03:58.756Z,100108.09
2022-07-26T04:05:00.674Z,100111.78
2022-07-26T04:06:02.516Z,100108.94
2022-07-26T04:07:04.986Z,100113.44
2022-07-26T04:08:07.048Z,100104.88
2022-07-26T04:09:08.714Z,100111.41
2022-07-26T04:10:10.569Z,100118.69
2022-07-26T04:11:12.110Z,100108.47
2022-07-26T04:12:13.592Z,100113.81
2022-07-26T04:13:15.069Z,100114.16
2022-07-26T04:14:16.666Z,100115.38
2022-07-26T04:15:19.191Z,100109.66
2022-07-26T04:16:20.845Z,100117.03
2022-07-26T04:17:22.471Z,100115.38
2022-07-26T04:18:24.726Z,100122.72
2022-07-26T04:19:26.438Z,100118.69
2022-07-26T04:20:27.948Z,100127.22
2022-07-26T04:21:29.521Z,100121.06
2022-07-26T04:22:31.785Z,100126.63
2022-07-26T04:23:33.386Z,100131.50
2022-07-26T04:24:34.892Z,100127.47
2022-07-26T04:25:41.086Z,100133.16
2022-07-26T04:26:43.199Z,100128.34
2022-07-26T04:27:44.820Z,100125.81
2022-07-26T04:28:46.291Z,100133.16
2022-07-26T04:29:47.799Z,100131.50
2022-07-26T04:30:49.585Z,100124.97
2022-07-26T04:31:51.799Z,100128.16
2022-07-26T04:32:53.274Z,100128.16
2022-07-26T04:33:54.772Z,100123.28
2022-07-26T04:34:56.250Z,100122.47
2022-07-26T04:35:57.766Z,100131.84
2022-07-26T04:36:59.279Z,100129.84
2022-07-26T04:38:02.327Z,100143.25
2022-07-26T04:39:03.811Z,100133.88
2022-07-26T04:40:05.621Z,100135.56
2022-07-26T04:41:07.131Z,100137.91
2022-07-26T04:42:08.689Z,100135.06
2022-07-26T04:43:15.775Z,100141.13
2022-07-26T04:44:17.580Z,100137.91
2022-07-26T04:45:19.340Z,100146.81
2022-07-26T04:46:20.925Z,100135.31
2022-07-26T04:47:22.443Z,100141.41
2022-07-26T04:48:24.157Z,100144.25
2022-07-26T04:49:25.737Z,100137.72
2022-07-26T04:50:30.264Z,100146.25
2022-07-26T04:51:31.869Z,100147.47
2022-07-26T04:52:33.926Z,100142.59
2022-07-26T04:53:35.611Z,100146.59
2022-07-26T04:54:37.132Z,100148.63
2022-07-26T04:55:38.843Z,100145.78
2022-07-26T04:56:40.344Z,100147.47
2022-07-26T04:57:42.008Z,100153.16
2022-07-26T04:58:43.541Z,100151.47
2022-07-26T04:59:53.743Z,100152.19
2022-07-26T05:01:10.094Z,100160.75
2022-07-26T05:02:15.186Z,100153.75
2022-07-26T05:03:16.862Z,100154.56
2022-07-26T05:04:18.387Z,100160.28
2022-07-26T05:05:20.634Z,100165.16
2022-07-26T05:06:22.162Z,100151.25
2022-07-26T05:07:25.624Z,100153.28
2022-07-26T05:08:27.107Z,100153.28
2022-07-26T05:09:31.602Z,100153.66
2022-07-26T05:10:35.178Z,100156.88
2022-07-26T05:11:36.723Z,100156.03
2022-07-26T05:12:38.230Z,100161.72
2022-07-26T05:13:39.894Z,100159.22
2022-07-26T05:14:41.779Z,100152.69
2022-07-26T05:15:43.649Z,100160.03
2022-07-26T05:16:47.165Z,100167.44
2022-07-26T05:17:48.820Z,100160.53
2022-07-26T05:18:50.316Z,100161.72
2022-07-26T05:19:54.416Z,100169.56
2022-07-26T05:20:56.142Z,100162.66
2022-07-26T05:21:57.646Z,100167.16
2022-07-26T05:22:59.327Z,100165.16
2022-07-26T05:24:00.915Z,100165.97
2022-07-26T05:25:02.556Z,100167.63
2022-07-26T05:26:04.082Z,100167.63
2022-07-26T05:27:05.568Z,100177.84
2022-07-26T05:28:07.115Z,100171.31
2022-07-26T05:29:08.616Z,100169.66
2022-07-26T05:30:10.764Z,100172.88
2022-07-26T05:31:12.370Z,100166.72
2022-07-26T05:32:13.892Z,100175.25
2022-07-26T05:33:16.589Z,100178.56
2022-07-26T05:34:18.346Z,100173.69
2022-07-26T05:35:20.053Z,100178.19
2022-07-26T05:36:21.905Z,100177.38
2022-07-26T05:37:23.407Z,100175.00
2022-07-26T05:38:25.794Z,100178.66
2022-07-26T05:39:27.336Z,100175.00
2022-07-26T05:40:28.901Z,100171.78
2022-07-26T05:41:30.411Z,100175.94
2022-07-26T05:42:31.922Z,100174.25
2022-07-26T05:43:41.626Z,100175.00
2022-07-26T05:44:43.574Z,100173.34
2022-07-26T05:45:46.140Z,100172.13
2022-07-26T05:46:47.696Z,100181.16
2022-07-26T05:47:49.986Z,100165.16
2022-07-26T05:48:51.545Z,100175.94
2022-07-26T05:49:53.114Z,100174.75
2022-07-26T05:50:54.711Z,100179.72
2022-07-26T05:52:01.057Z,100182.59
2022-07-26T05:53:02.859Z,100182.59
2022-07-26T05:54:04.776Z,100180.94
2022-07-26T05:55:07.176Z,100184.59
2022-07-26T05:56:08.836Z,100183.41
2022-07-26T05:57:10.316Z,100185.06
2022-07-26T05:58:11.793Z,100182.69
2022-07-26T05:59:13.330Z,100180.66
2022-07-26T06:00:14.866Z,100191.69
2022-07-26T06:01:16.362Z,100188.84
2022-07-26T06:02:21.096Z,100183.50
2022-07-26T06:03:32.382Z,100181.16
2022-07-26T06:04:34.055Z,100176.28
2022-07-26T06:05:35.606Z,100182.81
2022-07-26T06:06:37.172Z,100182.47
2022-07-26T06:07:38.655Z,100181.97
2022-07-26T06:08:40.278Z,100184.84
2022-07-26T06:09:41.842Z,100173.94
2022-07-26T06:10:43.416Z,100180.47
2022-07-26T06:11:44.966Z,100191.38
2022-07-26T06:12:46.454Z,100181.97
2022-07-26T06:13:51.429Z,100194.22
2022-07-26T06:14:55.241Z,100186.16
2022-07-26T06:15:56.792Z,100188.28
2022-07-26T06:16:58.323Z,100186.25
2022-07-26T06:17:59.815Z,100187.09
2022-07-26T06:19:01.576Z,100193.97
2022-07-26T06:20:03.122Z,100189.09
2022-07-26T06:21:04.665Z,100186.72
2022-07-26T06:22:06.177Z,100191.22
2022-07-26T06:23:07.716Z,100196.56
2022-07-26T06:24:09.630Z,100198.22
2022-07-26T06:25:11.489Z,100197.53
2022-07-26T06:26:13.048Z,100201.53
2022-07-26T06:27:14.531Z,100199.53
2022-07-26T06:28:16.590Z,100189.81
2022-07-26T06:29:18.109Z,100199.19
2022-07-26T06:30:19.602Z,100196.34
2022-07-26T06:31:21.167Z,100198.22
2022-07-26T06:32:22.776Z,100197.03
2022-07-26T06:33:24.273Z,100201.53
2022-07-26T06:34:25.770Z,100201.22
2022-07-26T06:35:30.929Z,100195.13
2022-07-26T06:36:32.480Z,100201.31
2022-07-26T06:37:35.812Z,100209.84
2022-07-26T06:38:38.948Z,100206.28
2022-07-26T06:39:40.432Z,100202.22
2022-07-26T06:40:41.955Z,100202.22
2022-07-26T06:41:43.463Z,100197.34
2022-07-26T06:42:45.003Z,100196.16
2022-07-26T06:43:46.859Z,100202.31
2022-07-26T06:44:48.338Z,100200.81
2022-07-26T06:45:50.036Z,100194.28
2022-07-26T06:46:51.633Z,100204.13
2022-07-26T06:47:53.203Z,100193.69
2022-07-26T06:48:57.035Z,100204.84
2022-07-26T06:49:58.757Z,100209.81
2022-07-26T06:51:00.337Z,100203.38
2022-07-26T06:52:01.834Z,100200.16
2022-07-26T06:53:03.619Z,100210.84
2022-07-26T06:54:05.692Z,100210.50
2022-07-26T06:55:09.055Z,100209.31
2022-07-26T06:56:15.051Z,100209.78
2022-07-26T06:57:16.624Z,100209.03
2022-07-26T06:58:18.594Z,100204.25
2022-07-26T06:59:20.243Z,100210.41
2022-07-26T07:00:21.887Z,100216.63
2022-07-26T07:01:59.709Z,100202.34
2022-07-26T07:02:45.037Z,100203.63
2022-07-26T07:03:47.853Z,100199.22
2022-07-26T07:04:49.604Z,100204.19
2022-07-26T07:05:51.205Z,100211.56
2022-07-26T07:06:52.752Z,100205.16
2022-07-26T07:07:54.317Z,100205.63
2022-07-26T07:08:55.810Z,100206.09
2022-07-26T07:09:58.079Z,100211.34
2022-07-26T07:11:00.150Z,100203.63
2022-07-26T07:12:09.720Z,100209.69
2022-07-26T07:13:12.391Z,100206.22
2022-07-26T07:14:13.984Z,100207.31
2022-07-26T07:15:15.823Z,100210.09
2022-07-26T07:16:17.455Z,100198.31
2022-07-26T07:17:20.358Z,100211.38
2022-07-26T07:18:22.202Z,100203.28
2022-07-26T07:19:23.856Z,100193.63
2022-07-26T07:20:25.856Z,100207.41
2022-07-26T07:21:27.606Z,100208.25
2022-07-26T07:22:29.116Z,100198.50
2022-07-26T07:23:30.842Z,100202.28
2022-07-26T07:24:32.333Z,100211.44
2022-07-26T07:25:34.381Z,100207.00
2022-07-26T07:26:36.907Z,100209.63
2022-07-26T07:27:38.476Z,100207.97
2022-07-26T07:28:40.163Z,100207.00
2022-07-26T07:29:42.142Z,100202.06
2022-07-26T07:30:44.912Z,100199.28
2022-07-26T07:31:48.829Z,100198.56
2022-07-26T07:32:51.142Z,100206.03
2022-07-26T07:33:53.755Z,100188.63
2022-07-26T07:34:55.569Z,100193.63
2022-07-26T07:35:57.111Z,100192.88
2022-07-26T07:36:58.760Z,100200.41
2022-07-26T07:38:02.527Z,100200.56
2022-07-26T07:39:06.667Z,100197.38
2022-07-26T07:40:09.908Z,100197.38
2022-07-26T07:41:11.523Z,100191.75
2022-07-26T07:42:13.018Z,100191.84
2022-07-26T07:43:14.609Z,100188.38
2022-07-26T07:44:16.153Z,100194.63
2022-07-26T07:45:17.696Z,100195.19
2022-07-26T07:46:19.266Z,100192.06
2022-07-26T07:47:22.172Z,100188.56
2022-07-26T07:48:23.826Z,100184.16
2022-07-26T07:49:25.430Z,100192.41
2022-07-26T07:50:28.297Z,100196.69
2022-07-26T07:51:29.956Z,100186.53
2022-07-26T07:52:31.714Z,100193.56
2022-07-26T07:53:33.254Z,100192.81
2022-07-26T07:54:34.893Z,100188.03
2022-07-26T07:55:41.482Z,100182.03
2022-07-26T07:56:45.762Z,100190.16
2022-07-26T07:57:47.502Z,100182.78
2022-07-26T07:58:48.991Z,100181.19
2022-07-26T07:59:53.822Z,100192.72
2022-07-26T08:00:55.436Z,100194.38
2022-07-26T08:01:56.987Z,100189.94
2022-07-26T08:02:58.532Z,100191.25
2022-07-26T08:04:00.093Z,100183.94
2022-07-26T08:05:14.041Z,100185.22
2022-07-26T08:06:16.278Z,100185.31
2022-07-26T08:07:17.763Z,100187.44
2022-07-26T08:08:22.604Z,100180.16
2022-07-26T08:09:24.865Z,100174.13
2022-07-26T08:10:30.389Z,100182.78
2022-07-26T08:11:31.898Z,100184.53
2022-07-26T08:12:35.526Z,100182.88
2022-07-26T08:13:37.228Z,100181.69
2022-07-26T08:14:39.099Z,100176.22
2022-07-26T08:15:42.900Z,100180.41
2022-07-26T08:16:44.768Z,100185.38
2022-07-26T08:17:51.109Z,100172.78
2022-07-26T08:18:57.285Z,100174.91
2022-07-26T08:20:00.097Z,100176.59
2022-07-26T08:21:03.410Z,100178.25
2022-07-26T08:22:08.197Z,100175.44
2022-07-26T08:23:09.670Z,100187.00
2022-07-26T08:24:11.887Z,100191.22
2022-07-26T08:25:13.427Z,100184.75
2022-07-26T08:26:14.972Z,100184.44
2022-07-26T08:27:16.746Z,100194.22
2022-07-26T08:28:37.821Z,100191.75
2022-07-26T08:29:39.771Z,100184.06
2022-07-26T08:30:41.336Z,100190.59
2022-07-26T08:31:42.876Z,100190.72
2022-07-26T08:32:44.401Z,100183.84
2022-07-26T08:33:46.987Z,100182.72
2022-07-26T08:34:48.849Z,100197.09
2022-07-26T08:35:50.403Z,100185.72
2022-07-26T08:37:15.406Z,100186.63
2022-07-26T08:38:14.038Z,100189.59
2022-07-26T08:39:16.208Z,100199.88
2022-07-26T08:40:17.806Z,100190.53
2022-07-26T08:41:19.409Z,100195.50
2022-07-26T08:42:23.035Z,100192.72
2022-07-26T08:43:24.935Z,100196.03
2022-07-26T08:44:26.437Z,100196.50
2022-07-26T08:45:28.607Z,100189.63
2022-07-26T08:46:30.195Z,100189.72
2022-07-26T08:47:39.923Z,100188.13
2022-07-26T08:48:47.855Z,100197.22
2022-07-26T08:49:49.387Z,100192.47
2022-07-26T08:50:50.942Z,100195.03
2022-07-26T08:51:52.464Z,100189.38
2022-07-26T08:52:55.453Z,100186.13
2022-07-26T08:54:04.266Z,100182.94
2022-07-26T08:55:06.889Z,100189.09
2022-07-26T08:56:08.469Z,100192.88
2022-07-26T08:57:09.997Z,100187.97
2022-07-26T08:58:11.540Z,100187.66
2022-07-26T08:59:20.955Z,100189.75
2022-07-26T09:00:24.936Z,100191.47
2022-07-26T09:01:27.123Z,100194.88
2022-07-26T09:02:37.052Z,100196.13
2022-07-26T09:03:38.953Z,100199.91
2022-07-26T09:04:44.374Z,100195.88
2022-07-26T09:05:46.086Z,100189.75
2022-07-26T09:06:59.823Z,100191.84
2022-07-26T09:08:01.789Z,100200.06
2022-07-26T09:09:12.774Z,100197.28
2022-07-26T09:10:14.577Z,100199.31
2022-07-26T09:11:24.817Z,100187.09
2022-07-26T09:12:26.989Z,100193.69
2022-07-26T09:13:48.428Z,100188.88
2022-07-26T09:14:50.151Z,100200.81
2022-07-26T09:16:09.939Z,100189.78
2022-07-26T09:17:11.485Z,100195.19
2022-07-26T09:18:28.369Z,100205.06
2022-07-26T09:19:29.901Z,100197.72
2022-07-26T09:20:32.083Z,100203.13
2022-07-26T09:21:36.297Z,100203.19
2022-07-26T09:22:38.318Z,100197.53
2022-07-26T09:23:40.117Z,100190.19
2022-07-26T09:24:41.655Z,100196.78
2022-07-26T09:25:43.677Z,100196.03
2022-07-26T09:26:54.720Z,100192.28
2022-07-26T09:27:56.326Z,100191.00
2022-07-26T09:29:10.580Z,100187.66
2022-07-26T09:30:12.817Z,100193.69
2022-07-26T09:31:14.330Z,100197.38
2022-07-26T09:32:18.678Z,100200.72
2022-07-26T09:33:20.206Z,100202.44
2022-07-26T09:34:25.294Z,100200.44
2022-07-26T09:36:51.641Z,100197.34
2022-07-26T09:37:53.154Z,100194.16
2022-07-26T09:38:55.458Z,100192.59
2022-07-26T09:39:58.007Z,100195.56
2022-07-26T09:40:59.498Z,100194.00
2022-07-26T09:42:26.714Z,100197.72
2022-07-26T09:43:36.384Z,100199.47
2022-07-26T09:44:40.957Z,100207.28
2022-07-26T09:45:49.812Z,100201.66
2022-07-26T09:46:57.677Z,100203.72
2022-07-26T09:47:59.273Z,100205.38
2022-07-26T09:49:16.824Z,100207.44
2022-07-26T09:50:19.536Z,100196.41
2022-07-26T09:51:40.792Z,100208.00
2022-07-26T09:53:01.041Z,100203.53
2022-07-26T09:54:02.565Z,100199.13
2022-07-26T09:55:04.717Z,100201.19
2022-07-26T09:56:06.474Z,100198.81
2022-07-26T09:57:08.020Z,100200.47
2022-07-26T09:58:10.186Z,100204.59
2022-07-26T09:59:12.698Z,100209.56
2022-07-26T10:00:14.583Z,100212.03
2022-07-26T10:01:16.178Z,100206.34
2022-07-26T10:02:19.680Z,100206.34
2022-07-26T10:03:21.187Z,100200.63
2022-07-26T10:04:22.830Z,100199.03
2022-07-26T10:05:24.331Z,100186.75
2022-07-26T10:06:30.276Z,100192.94
2022-07-26T10:07:32.088Z,100182.69
2022-07-26T10:08:33.630Z,100194.59
2022-07-26T10:09:42.921Z,100202.44
2022-07-26T10:10:44.502Z,100197.53
2022-07-26T10:11:47.883Z,100196.34
2022-07-26T10:12:58.496Z,100194.31
2022-07-26T10:13:59.983Z,100206.72
2022-07-26T10:15:01.586Z,100197.72
2022-07-26T10:16:03.265Z,100185.91
2022-07-26T10:17:26.832Z,100187.97
2022-07-26T10:18:35.788Z,100193.84
2022-07-26T10:19:41.603Z,100190.56
2022-07-26T10:20:48.328Z,100195.53
2022-07-26T10:21:56.845Z,100198.81
2022-07-26T10:22:58.397Z,100198.03
2022-07-26T10:24:00.315Z,100199.28
2022-07-26T10:25:17.197Z,100191.91
2022-07-26T10:26:31.016Z,100201.81
2022-07-26T10:27:42.088Z,100194.06
2022-07-26T10:28:43.657Z,100196.16
2022-07-26T10:29:45.166Z,100187.94
2022-07-26T10:30:46.736Z,100195.38
2022-07-26T10:32:00.496Z,100193.34
2022-07-26T10:33:08.963Z,100192.16
2022-07-26T10:34:10.959Z,100195.09
2022-07-26T10:35:54.262Z,100194.69
2022-07-26T10:36:59.399Z,100199.25
2022-07-26T10:38:01.969Z,100196.78
2022-07-26T10:39:03.483Z,100195.97
2022-07-26T10:40:15.637Z,100197.63
2022-07-26T10:41:17.195Z,100191.84
2022-07-26T10:42:19.048Z,100196.38
2022-07-26T10:43:40.194Z,100197.63
2022-07-26T10:44:42.490Z,100200.91
2022-07-26T10:45:44.036Z,100197.56
2022-07-26T10:47:09.285Z,100193.44
2022-07-26T10:48:14.806Z,100196.28
2022-07-26T10:49:18.226Z,100187.63
2022-07-26T10:50:21.561Z,100186.00
2022-07-26T10:51:35.575Z,100198.38
2022-07-26T10:52:37.106Z,100191.38
2022-07-26T10:53:38.637Z,100193.44
2022-07-26T10:54:59.059Z,100198.81
2022-07-26T10:56:01.757Z,100198.38
2022-07-26T10:57:03.245Z,100193.44
2022-07-26T10:58:04.761Z,100189.78
2022-07-26T10:59:06.368Z,100190.19
2022-07-26T11:00:09.425Z,100188.16
2022-07-26T11:01:11.031Z,100189.78
2022-07-26T11:02:21.441Z,100187.72
2022-07-26T11:03:23.080Z,100181.16
2022-07-26T11:04:25.245Z,100184.03
2022-07-26T11:05:31.246Z,100186.09
2022-07-26T11:06:32.755Z,100184.88
2022-07-26T11:07:34.312Z,100181.97
2022-07-26T11:08:35.802Z,100180.75
2022-07-26T11:09:37.290Z,100176.22
2022-07-26T11:10:42.364Z,100182.81
2022-07-26T11:11:47.089Z,100189.44
2022-07-26T11:12:48.955Z,100189.44
2022-07-26T11:13:50.583Z,100184.09
2022-07-26T11:14:53.271Z,100182.84
2022-07-26T11:16:02.667Z,100194.38
2022-07-26T11:17:04.216Z,100190.25
2022-07-26T11:18:15.980Z,100182.84
2022-07-26T11:19:18.211Z,100181.63
2022-07-26T11:20:29.640Z,100179.94
2022-07-26T11:21:31.590Z,100173.34
2022-07-26T11:22:35.917Z,100173.34
2022-07-26T11:23:37.899Z,100183.63
2022-07-26T11:24:40.605Z,100191.84
2022-07-26T11:25:42.109Z,100178.69
2022-07-26T11:26:44.153Z,100182.81
2022-07-26T11:28:00.701Z,100182.38
2022-07-26T11:29:06.192Z,100192.22
2022-07-26T11:30:08.659Z,100188.50
2022-07-26T11:31:10.213Z,100185.22
2022-07-26T11:32:17.518Z,100186.03
2022-07-26T11:33:20.075Z,100190.16
2022-07-26T11:34:24.960Z,100181.06
2022-07-26T11:35:29.710Z,100188.44
2022-07-26T11:36:35.389Z,100191.75
2022-07-26T11:37:36.892Z,100190.97
2022-07-26T11:38:47.500Z,100196.72
2022-07-26T11:39:49.034Z,100181.88
2022-07-26T11:40:50.531Z,100181.47
2022-07-26T11:41:53.205Z,100185.22
2022-07-26T11:42:54.697Z,100184.38
2022-07-26T11:44:01.929Z,100185.22
2022-07-26T11:45:04.009Z,100172.06
2022-07-26T11:46:05.812Z,100182.81
2022-07-26T11:47:14.100Z,100181.16
2022-07-26T11:48:15.630Z,100171.69
2022-07-26T11:49:18.237Z,100169.22
2022-07-26T11:50:23.071Z,100179.94
2022-07-26T11:51:25.036Z,100181.19
2022-07-26T11:52:30.133Z,100179.56
2022-07-26T11:53:35.364Z,100171.34
2022-07-26T11:54:48.562Z,100178.31
2022-07-26T11:55:50.191Z,100177.09
2022-07-26T11:56:57.590Z,100177.09
2022-07-26T11:58:03.896Z,100177.50
2022-07-26T11:59:05.374Z,100182.44
2022-07-26T12:00:07.204Z,100178.31
2022-07-26T12:01:15.343Z,100182.03
2022-07-26T12:02:16.869Z,100182.03