createdAt,value
2017-12-28T00:00:31.225Z,0.00
2017-12-28T00:01:31.210Z,0.00
2017-12-28T00:02:31.207Z,0.00
2017-12-28T00:03:31.199Z,0.00
2017-12-28T00:04:31.191Z,0.00
2017-12-28T00:05:31.187Z,0.00
2017-12-28T00:06:31.181Z,0.00
2017-12-28T00:07:31.183Z,0.00
2017-12-28T00:08:31.170Z,0.00
2017-12-28T00:09:31.158Z,0.00
2017-12-28T00:10:31.170Z,0.00
2017-12-28T00:11:31.154Z,0.00
2017-12-28T00:12:31.144Z,0.00
2017-12-28T00:13:31.145Z,0.00
2017-12-28T00:14:31.124Z,0.00
2017-12-28T00:15:31.132Z,0.00
2017-12-28T00:16:31.119Z,0.00
2017-12-28T00:17:31.118Z,0.00
2017-12-28T00:18:31.147Z,0.00
2017-12-28T00:19:31.109Z,0.00
2017-12-28T00:20:31.101Z,0.00
2017-12-28T00:21:31.086Z,0.00
2017-12-28T00:22:31.102Z,0.00
2017-12-28T00:23:31.072Z,0.00
2017-12-28T00:24:31.077Z,0.00
2017-12-28T00:25:31.070Z,0.00
2017-12-28T00:26:31.065Z,0.00
2017-12-28T00:27:31.048Z,0.00
2017-12-28T00:28:31.055Z,0.00
2017-12-28T00:29:31.042Z,0.00
2017-12-28T00:30:31.039Z,0.00
2017-12-28T00:31:31.028Z,0.00
2017-12-28T00:32:31.035Z,0.00
2017-12-28T00:33:31.028Z,0.00
2017-12-28T00:34:31.013Z,0.00
2017-12-28T00:35:31.018Z,0.00
2017-12-28T00:36:30.996Z,0.00
2017-12-28T00:37:30.990Z,0.00
2017-12-28T00:38:30.990Z,0.00
2017-12-28T00:39:30.985Z,0.00
2017-12-28T00:40:30.982Z,0.00
2017-12-28T00:41:30.978Z,0.00
2017-12-28T00:42:30.974Z,0.00
2017-12-28T00:43:30.969Z,0.00
2017-12-28T00:44:30.970Z,0.00
2017-12-28T00:45:30.946Z,0.00
2017-12-28T00:46:30.942Z,0.00
2017-12-28T00:47:30.938Z,0.00
2017-12-28T00:48:30.934Z,0.00
2017-12-28T00:49:30.931Z,0.00
2017-12-28T00:50:30.921Z,0.00
2017-12-28T00:51:30.924Z,0.00
2017-12-28T00:52:30.921Z,0.00
2017-12-28T00:53:30.898Z,0.00
2017-12-28T00:54:30.903Z,0.00
2017-12-28T00:55:30.910Z,0.00
2017-12-28T00:56:30.882Z,0.00
2017-12-28T00:57:30.879Z,0.00
2017-12-28T00:58:30.868Z,0.00
2017-12-28T00:59:30.869Z,0.00
2017-12-28T01:00:30.885Z,0.00
2017-12-28T01:01:30.864Z,0.00
2017-12-28T01:02:30.884Z,0.00
2017-12-28T01:03:30.874Z,0.00
2017-12-28T01:04:30.834Z,0.00
2017-12-28T01:05:30.834Z,0.00
2017-12-28T01:06:30.823Z,0.00
2017-12-28T01:07:30.822Z,0.00
2017-12-28T01:08:30.817Z,0.00
2017-12-28T01:09:30.809Z,0.00
2017-12-28T01:10:30.824Z,0.00
2017-12-28T01:11:30.796Z,0.00
2017-12-28T01:12:30.789Z,0.00
2017-12-28T01:13:30.782Z,0.00
2017-12-28T01:14:30.815Z,0.00
2017-12-28T01:15:30.773Z,0.00
2017-12-28T01:16:30.779Z,0.00
2017-12-28T01:17:30.766Z,0.00
2017-12-28T01:18:30.762Z,0.00
2017-12-28T01:19:30.750Z,0.00
2017-12-28T01:20:30.763Z,0.00
2017-12-28T01:21:30.746Z,0.00
2017-12-28T01:22:30.746Z,0.00
2017-12-28T01:23:30.727Z,0.00
2017-12-28T01:24:30.731Z,0.00
2017-12-28T01:25:30.720Z,0.00
2017-12-28T01:26:30.713Z,0.00
2017-12-28T01:27:30.712Z,0.00
2017-12-28T01:28:30.700Z,0.00
2017-12-28T01:29:30.700Z,0.00
2017-12-28T01:30:30.692Z,0.00
2017-12-28T01:31:30.685Z,0.00
2017-12-28T01:32:30.706Z,0.00
2017-12-28T01:33:30.676Z,0.00
2017-12-28T01:34:30.713Z,0.00
2017-12-28T01:35:30.672Z,0.00
2017-12-28T01:36:30.655Z,0.00
2017-12-28T01:37:30.648Z,0.00
2017-12-28T01:38:30.653Z,0.00
2017-12-28T01:39:30.658Z,0.00
2017-12-28T01:40:30.637Z,0.00
2017-12-28T01:41:30.633Z,0.00
2017-12-28T01:42:30.629Z,0.00
2017-12-28T01:43:30.622Z,0.00
2017-12-28T01:44:30.614Z,0.00
2017-12-28T01:45:30.609Z,0.00
2017-12-28T01:46:30.624Z,0.00
2017-12-28T01:47:30.595Z,0.00
2017-12-28T01:48:30.588Z,0.00
2017-12-28T01:49:30.585Z,0.00
2017-12-28T01:50:30.621Z,0.00
2017-12-28T01:51:30.591Z,0.00
2017-12-28T01:52:30.570Z,0.00
2017-12-28T01:53:30.558Z,0.00
2017-12-28T01:54:30.564Z,0.00
2017-12-28T01:55:30.552Z,0.00
2017-12-28T01:56:30.552Z,0.00
2017-12-28T01:57:30.539Z,0.00
2017-12-28T01:58:30.540Z,0.00
2017-12-28T01:59:30.530Z,0.00
2017-12-28T02:00:30.526Z,0.00
2017-12-28T02:01:30.523Z,0.00
2017-12-28T02:02:30.518Z,0.00
2017-12-28T02:03:30.506Z,0.00
2017-12-28T02:04:30.513Z,0.00
2017-12-28T02:05:30.499Z,0.00
2017-12-28T02:06:30.494Z,0.00
2017-12-28T02:07:30.491Z,0.00
2017-12-28T02:08:30.492Z,0.00
2017-12-28T02:09:30.475Z,0.00
2017-12-28T02:10:30.494Z,0.00
2017-12-28T02:11:30.486Z,0.00
2017-12-28T02:12:30.455Z,0.00
2017-12-28T02:13:30.455Z,0.00
2017-12-28T02:14:30.455Z,0.00
2017-12-28T02:15:30.447Z,0.00
2017-12-28T02:16:30.433Z,0.00
2017-12-28T02:17:30.432Z,0.00
2017-12-28T02:18:30.430Z,0.00
2017-12-28T02:19:30.417Z,0.00
2017-12-28T02:20:30.411Z,0.00
2017-12-28T02:21:30.410Z,0.00
2017-12-28T02:22:30.407Z,0.00
2017-12-28T02:23:30.399Z,0.00
2017-12-28T02:24:30.397Z,0.00
2017-12-28T02:25:30.391Z,0.00
2017-12-28T02:26:30.388Z,0.00
2017-12-28T02:27:30.376Z,0.00
2017-12-28T02:28:30.372Z,0.00
2017-12-28T02:29:30.369Z,0.00
2017-12-28T02:30:30.361Z,0.00
2017-12-28T02:31:30.351Z,0.00
2017-12-28T02:32:30.358Z,0.00
2017-12-28T02:33:30.359Z,0.00
2017-12-28T02:34:30.378Z,0.00
2017-12-28T02:35:30.330Z,0.00
2017-12-28T02:36:30.326Z,0.00
2017-12-28T02:37:30.319Z,0.00
2017-12-28T02:38:30.316Z,0.00
2017-12-28T02:39:30.309Z,0.00
2017-12-28T02:40:30.308Z,0.00
2017-12-28T02:41:30.312Z,0.00
2017-12-28T02:42:30.289Z,0.00
2017-12-28T02:43:30.292Z,0.00
2017-12-28T02:44:30.285Z,0.00
2017-12-28T02:45:30.282Z,0.00
2017-12-28T02:46:30.273Z,0.00
2017-12-28T02:47:30.266Z,0.00
2017-12-28T02:48:30.260Z,0.00
2017-12-28T02:49:30.254Z,0.00
2017-12-28T02:50:30.252Z,0.00
2017-12-28T02:51:30.270Z,0.00
2017-12-28T02:52:30.236Z,0.00
2017-12-28T02:53:30.252Z,0.00
2017-12-28T02:54:30.238Z,0.00
2017-12-28T02:55:30.224Z,0.00
2017-12-28T02:56:30.211Z,0.00
2017-12-28T02:57:30.212Z,0.00
2017-12-28T02:58:30.202Z,0.00
2017-12-28T02:59:30.197Z,0.00
2017-12-28T03:00:30.184Z,0.00
2017-12-28T03:01:30.210Z,0.00
2017-12-28T03:02:30.187Z,0.00
2017-12-28T03:03:30.178Z,0.00
2017-12-28T03:04:30.167Z,0.00
2017-12-28T03:05:30.159Z,0.00
2017-12-28T03:06:30.160Z,0.00
2017-12-28T03:07:30.151Z,0.00
2017-12-28T03:08:30.142Z,0.00
2017-12-28T03:09:30.138Z,0.00
2017-12-28T03:10:30.156Z,0.00
2017-12-28T03:11:30.130Z,0.00
2017-12-28T03:12:30.126Z,0.00
2017-12-28T03:13:30.112Z,0.00
2017-12-28T03:14:30.125Z,0.00
2017-12-28T03:15:30.100Z,0.00
2017-12-28T03:16:30.104Z,0.00
2017-12-28T03:17:30.124Z,0.00
2017-12-28T03:18:30.098Z,0.00
2017-12-28T03:19:30.080Z,0.00
2017-12-28T03:20:30.076Z,0.00
2017-12-28T03:21:30.071Z,0.00
2017-12-28T03:22:30.069Z,0.00
2017-12-28T03:23:30.062Z,0.00
2017-12-28T03:24:30.047Z,0.00
2017-12-28T03:25:30.050Z,0.00
2017-12-28T03:26:30.045Z,0.00
2017-12-28T03:27:30.036Z,0.00
2017-12-28T03:28:30.033Z,0.00
2017-12-28T03:29:30.025Z,0.00
2017-12-28T03:30:30.026Z,0.00
2017-12-28T03:31:30.032Z,0.00
2017-12-28T03:32:30.008Z,0.00
2017-12-28T03:33:29.999Z,0.00
2017-12-28T03:34:29.994Z,0.00
2017-12-28T03:35:29.991Z,0.00
2017-12-28T03:36:29.988Z,0.00
2017-12-28T03:37:29.980Z,0.00
2017-12-28T03:38:29.979Z,0.00
2017-12-28T03:39:29.967Z,0.00
2017-12-28T03:40:29.967Z,0.00
2017-12-28T03:41:29.956Z,0.00
2017-12-28T03:42:29.953Z,0.00
2017-12-28T03:43:29.945Z,0.00
2017-12-28T03:44:29.938Z,0.00
2017-12-28T03:45:29.942Z,0.00
2017-12-28T03:46:29.930Z,0.00
2017-12-28T03:47:29.930Z,0.00
2017-12-28T03:48:29.921Z,0.00
2017-12-28T03:49:29.912Z,0.00
2017-12-28T03:50:29.905Z,0.00
2017-12-28T03:51:29.926Z,0.00
2017-12-28T03:52:29.895Z,0.00
2017-12-28T03:53:29.888Z,0.00
2017-12-28T03:54:29.887Z,0.00
2017-12-28T03:55:29.887Z,0.00
2017-12-28T03:56:29.872Z,0.00
2017-12-28T03:57:29.865Z,0.00
2017-12-28T03:58:29.865Z,0.00
2017-12-28T03:59:29.852Z,0.00
2017-12-28T04:00:29.847Z,0.00
2017-12-28T04:01:29.844Z,0.00
2017-12-28T04:02:29.842Z,0.00
2017-12-28T04:03:29.836Z,0.00
2017-12-28T04:04:29.829Z,0.00
2017-12-28T04:05:29.826Z,0.00
2017-12-28T04:06:29.817Z,0.00
2017-12-28T04:07:29.811Z,0.00
2017-12-28T04:08:29.804Z,0.00
2017-12-28T04:09:29.805Z,0.00
2017-12-28T04:10:29.792Z,0.00
2017-12-28T04:11:29.787Z,0.00
2017-12-28T04:12:29.784Z,0.00
2017-12-28T04:13:29.772Z,0.00
2017-12-28T04:14:29.770Z,0.00
2017-12-28T04:15:29.764Z,0.00
2017-12-28T04:16:29.755Z,0.00
2017-12-28T04:17:29.754Z,0.00
2017-12-28T04:18:29.749Z,0.00
2017-12-28T04:19:29.742Z,0.00
2017-12-28T04:20:29.737Z,0.00
2017-12-28T04:21:29.734Z,0.00
2017-12-28T04:22:29.725Z,0.00
2017-12-28T04:23:29.720Z,0.00
2017-12-28T04:24:29.726Z,0.00
2017-12-28T04:25:29.709Z,0.00
2017-12-28T04:26:29.705Z,0.00
2017-12-28T04:27:29.694Z,0.00
2017-12-28T04:28:29.690Z,0.00
2017-12-28T04:29:29.684Z,0.00
2017-12-28T04:30:29.680Z,0.00
2017-12-28T04:31:29.679Z,0.00
2017-12-28T04:32:29.667Z,0.00
2017-12-28T04:33:29.682Z,0.00
2017-12-28T04:34:29.657Z,0.00
2017-12-28T04:35:29.651Z,0.00
2017-12-28T04:36:29.645Z,0.00
2017-12-28T04:37:29.645Z,0.00
2017-12-28T04:38:29.634Z,0.00
2017-12-28T04:39:29.628Z,0.00
2017-12-28T04:40:29.640Z,0.00
2017-12-28T04:41:29.616Z,0.00
2017-12-28T04:42:29.614Z,0.00
2017-12-28T04:43:29.608Z,0.00
2017-12-28T04:44:29.600Z,0.00
2017-12-28T04:45:29.594Z,0.00
2017-12-28T04:46:29.621Z,0.00
2017-12-28T04:47:29.595Z,0.00
2017-12-28T04:48:29.574Z,0.00
2017-12-28T04:49:29.580Z,0.00
2017-12-28T04:50:29.565Z,0.00
2017-12-28T04:51:29.563Z,0.00
2017-12-28T04:52:29.556Z,0.00
2017-12-28T04:53:29.547Z,0.00
2017-12-28T04:54:29.540Z,0.00
2017-12-28T04:55:29.538Z,0.00
2017-12-28T04:56:29.529Z,0.00
2017-12-28T04:57:29.525Z,0.00
2017-12-28T04:58:29.521Z,0.00
2017-12-28T04:59:29.516Z,0.00
2017-12-28T05:00:29.510Z,0.00
2017-12-28T05:01:29.501Z,0.00
2017-12-28T05:02:29.497Z,0.00
2017-12-28T05:03:29.493Z,0.00
2017-12-28T05:04:29.499Z,0.00
2017-12-28T05:05:29.485Z,0.00
2017-12-28T05:06:29.478Z,0.00
2017-12-28T05:07:29.469Z,0.00
2017-12-28T05:08:29.464Z,0.00
2017-12-28T05:09:29.498Z,0.00
2017-12-28T05:10:29.449Z,0.00
2017-12-28T05:11:29.445Z,0.00
2017-12-28T05:12:29.441Z,0.00
2017-12-28T05:13:29.435Z,0.00
2017-12-28T05:14:29.436Z,0.00
2017-12-28T05:15:29.422Z,0.00
2017-12-28T05:16:29.415Z,0.00
2017-12-28T05:17:29.413Z,0.00
2017-12-28T05:18:29.403Z,0.00
2017-12-28T05:19:29.395Z,0.00
2017-12-28T05:20:29.394Z,0.00
2017-12-28T05:21:29.390Z,0.00
2017-12-28T05:22:29.378Z,0.00
2017-12-28T05:23:29.373Z,0.00
2017-12-28T05:24:29.368Z,0.00
2017-12-28T05:25:29.361Z,0.00
2017-12-28T05:26:29.356Z,0.00
2017-12-28T05:27:29.354Z,0.00
2017-12-28T05:28:29.349Z,0.00
2017-12-28T05:29:29.339Z,0.00
2017-12-28T05:30:29.337Z,0.00
2017-12-28T05:31:29.328Z,0.00
2017-12-28T05:32:29.319Z,0.00
2017-12-28T05:33:29.308Z,0.00
2017-12-28T05:34:29.327Z,0.00
2017-12-28T05:35:29.298Z,0.00
2017-12-28T05:36:29.299Z,0.00
2017-12-28T05:37:29.291Z,0.00
2017-12-28T05:38:29.286Z,0.00
2017-12-28T05:39:29.278Z,0.00
2017-12-28T05:40:29.273Z,0.00
2017-12-28T05:41:29.268Z,0.00
2017-12-28T05:42:29.261Z,0.00
2017-12-28T05:43:29.269Z,0.00
2017-12-28T05:44:29.249Z,0.00
2017-12-28T05:45:29.245Z,0.00
2017-12-28T05:46:29.236Z,0.00
2017-12-28T05:47:29.227Z,0.00
2017-12-28T05:48:29.226Z,0.00
2017-12-28T05:49:29.220Z,0.00
2017-12-28T05:50:29.213Z,0.00
2017-12-28T05:51:29.205Z,0.00
2017-12-28T05:52:29.200Z,0.00
2017-12-28T05:53:29.200Z,0.00
2017-12-28T05:54:29.190Z,0.00
2017-12-28T05:55:29.181Z,0.00
2017-12-28T05:56:29.176Z,0.00
2017-12-28T05:57:29.172Z,0.00
2017-12-28T05:58:29.162Z,0.00
2017-12-28T05:59:29.177Z,0.00
2017-12-28T06:00:29.153Z,0.00
2017-12-28T06:01:29.150Z,0.00
2017-12-28T06:02:29.141Z,0.00
2017-12-28T06:03:29.136Z,0.00
2017-12-28T06:04:29.129Z,0.00
2017-12-28T06:05:29.127Z,0.00
2017-12-28T06:06:29.112Z,0.00
2017-12-28T06:07:29.110Z,0.00
2017-12-28T06:08:29.104Z,0.00
2017-12-28T06:09:29.101Z,0.00
2017-12-28T06:10:29.090Z,0.00
2017-12-28T06:11:29.101Z,0.00
2017-12-28T06:12:29.095Z,0.00
2017-12-28T06:13:29.072Z,0.00
2017-12-28T06:14:29.074Z,0.00
2017-12-28T06:15:29.068Z,0.00
2017-12-28T06:16:29.060Z,0.00
2017-12-28T06:17:29.049Z,0.00
2017-12-28T06:18:29.041Z,0.00
2017-12-28T06:19:29.035Z,0.00
2017-12-28T06:20:29.032Z,0.00
2017-12-28T06:21:29.028Z,0.00
2017-12-28T06:22:29.018Z,0.00
2017-12-28T06:23:29.056Z,0.00
2017-12-28T06:24:29.007Z,0.00
2017-12-28T06:25:29.023Z,0.00
2017-12-28T06:26:28.997Z,0.00
2017-12-28T06:27:29.002Z,0.00
2017-12-28T06:28:28.980Z,0.00
2017-12-28T06:29:28.970Z,0.00
2017-12-28T06:30:28.971Z,0.00
2017-12-28T06:31:28.963Z,0.00
2017-12-28T06:32:28.956Z,0.00
2017-12-28T06:33:28.953Z,0.00
2017-12-28T06:34:28.950Z,0.00
2017-12-28T06:35:28.951Z,0.00
2017-12-28T06:36:28.932Z,0.00
2017-12-28T06:37:28.929Z,0.00
2017-12-28T06:38:28.921Z,0.00
2017-12-28T06:39:28.917Z,0.00
2017-12-28T06:40:28.912Z,0.00
2017-12-28T06:41:28.903Z,0.00
2017-12-28T06:42:28.899Z,0.00
2017-12-28T06:43:28.893Z,0.00
2017-12-28T06:44:28.882Z,0.00
2017-12-28T06:45:28.902Z,0.00
2017-12-28T06:46:28.877Z,0.00
2017-12-28T06:47:28.869Z,4.00
2017-12-28T06:48:28.882Z,4.00
2017-12-28T06:49:28.859Z,4.00
2017-12-28T06:50:28.855Z,0.00
2017-12-28T06:51:28.848Z,4.00
2017-12-28T06:52:28.838Z,4.00
2017-12-28T06:53:28.831Z,4.00
2017-12-28T06:54:28.831Z,8.00
2017-12-28T06:55:28.822Z,8.00
2017-12-28T06:56:28.821Z,4.00
2017-12-28T06:57:28.812Z,8.00
2017-12-28T06:58:28.808Z,8.00
2017-12-28T06:59:28.801Z,12.00
2017-12-28T07:00:28.815Z,12.00
2017-12-28T07:01:28.785Z,12.00
2017-12-28T07:02:28.807Z,12.00
2017-12-28T07:03:28.779Z,12.00
2017-12-28T07:04:28.772Z,16.00
2017-12-28T07:05:28.766Z,12.00
2017-12-28T07:06:28.760Z,20.00
2017-12-28T07:07:28.770Z,20.00
2017-12-28T07:08:28.749Z,20.00
2017-12-28T07:09:28.739Z,28.00
2017-12-28T07:10:28.737Z,24.00
2017-12-28T07:11:28.730Z,24.00
2017-12-28T07:12:28.725Z,28.00
2017-12-28T07:13:28.720Z,28.00
2017-12-28T07:14:28.713Z,32.00
2017-12-28T07:15:28.718Z,32.00
2017-12-28T07:16:28.703Z,40.00
2017-12-28T07:17:28.691Z,40.00
2017-12-28T07:18:28.691Z,44.00
2017-12-28T07:19:28.682Z,44.00
2017-12-28T07:20:28.680Z,44.00
2017-12-28T07:21:28.677Z,40.00
2017-12-28T07:22:28.677Z,48.00
2017-12-28T07:23:28.668Z,56.00
2017-12-28T07:24:28.656Z,52.00
2017-12-28T07:25:28.645Z,60.00
2017-12-28T07:26:28.643Z,64.00
2017-12-28T07:27:28.642Z,60.00
2017-12-28T07:28:28.632Z,64.00
2017-12-28T07:29:28.626Z,76.00
2017-12-28T07:30:28.621Z,80.00
2017-12-28T07:31:28.612Z,72.00
2017-12-28T07:32:28.608Z,80.00
2017-12-28T07:33:28.600Z,84.00
2017-12-28T07:34:28.600Z,96.00
2017-12-28T07:35:28.588Z,104.00
2017-12-28T07:36:28.589Z,116.00
2017-12-28T07:37:28.578Z,120.00
2017-12-28T07:38:28.573Z,120.00
2017-12-28T07:39:28.566Z,116.00
2017-12-28T07:40:28.567Z,120.00
2017-12-28T07:41:28.556Z,120.00
2017-12-28T07:42:28.561Z,124.00
2017-12-28T07:43:28.542Z,140.00
2017-12-28T07:44:28.537Z,140.00
2017-12-28T07:45:28.531Z,136.00
2017-12-28T07:46:28.532Z,148.00
2017-12-28T07:47:28.520Z,148.00
2017-12-28T07:48:28.513Z,148.00
2017-12-28T07:49:28.505Z,156.00
2017-12-28T07:50:28.509Z,160.00
2017-12-28T07:51:28.496Z,168.00
2017-12-28T07:52:28.489Z,152.00
2017-12-28T07:53:28.484Z,152.00
2017-12-28T07:54:28.487Z,164.00
2017-12-28T07:55:28.470Z,176.00
2017-12-28T07:56:28.465Z,168.00
2017-12-28T07:57:28.464Z,200.00
2017-12-28T07:58:28.451Z,208.00
2017-12-28T07:59:28.456Z,216.00
2017-12-28T08:00:28.436Z,224.00
2017-12-28T08:01:28.435Z,240.00
2017-12-28T08:02:28.428Z,284.00
2017-12-28T08:03:28.440Z,316.00
2017-12-28T08:04:28.409Z,296.00
2017-12-28T08:05:28.408Z,296.00
2017-12-28T08:06:28.415Z,292.00
2017-12-28T08:07:28.397Z,296.00
2017-12-28T08:08:28.392Z,320.00
2017-12-28T08:09:28.383Z,304.00
2017-12-28T08:10:28.374Z,292.00
2017-12-28T08:11:28.365Z,292.00
2017-12-28T08:12:28.361Z,276.00
2017-12-28T08:13:28.366Z,268.00
2017-12-28T08:14:28.349Z,280.00
2017-12-28T08:15:28.344Z,268.00
2017-12-28T08:16:28.338Z,244.00
2017-12-28T08:17:28.332Z,244.00
2017-12-28T08:18:28.323Z,284.00
2017-12-28T08:19:28.344Z,272.00
2017-12-28T08:20:28.316Z,252.00
2017-12-28T08:21:28.301Z,296.00
2017-12-28T08:22:28.299Z,268.00
2017-12-28T08:23:28.294Z,320.00
2017-12-28T08:24:28.338Z,344.00
2017-12-28T08:25:28.271Z,368.00
2017-12-28T08:26:28.271Z,456.00
2017-12-28T08:27:28.266Z,428.00
2017-12-28T08:28:28.301Z,400.00
2017-12-28T08:29:28.252Z,420.00
2017-12-28T08:30:28.322Z,448.00
2017-12-28T08:31:28.261Z,444.00
2017-12-28T08:32:28.229Z,460.00
2017-12-28T08:33:28.219Z,572.00
2017-12-28T08:34:28.217Z,552.00
2017-12-28T08:35:28.214Z,552.00
2017-12-28T08:36:28.204Z,532.00
2017-12-28T08:37:28.195Z,516.00
2017-12-28T08:38:28.187Z,496.00
2017-12-28T08:39:28.181Z,488.00
2017-12-28T08:40:28.199Z,512.00
2017-12-28T08:41:28.167Z,480.00
2017-12-28T08:42:28.163Z,488.00
2017-12-28T08:43:28.179Z,476.00
2017-12-28T08:44:28.148Z,508.00
2017-12-28T08:45:28.145Z,532.00
2017-12-28T08:46:28.140Z,480.00
2017-12-28T08:47:28.131Z,500.00
2017-12-28T08:48:28.139Z,516.00
2017-12-28T08:49:28.111Z,468.00
2017-12-28T08:50:28.104Z,464.00
2017-12-28T08:51:28.100Z,472.00
2017-12-28T08:52:28.096Z,504.00
2017-12-28T08:53:28.096Z,532.00
2017-12-28T08:54:28.079Z,492.00
2017-12-28T08:55:28.074Z,496.00
2017-12-28T08:56:28.063Z,552.00
2017-12-28T08:57:28.074Z,520.00
2017-12-28T08:58:28.053Z,572.00
2017-12-28T08:59:28.047Z,548.00
2017-12-28T09:00:28.032Z,564.00
2017-12-28T09:01:28.066Z,420.00
2017-12-28T09:02:28.024Z,464.00
2017-12-28T09:03:28.012Z,480.00
2017-12-28T09:04:28.013Z,608.00
2017-12-28T09:05:28.003Z,676.00
2017-12-28T09:06:27.996Z,716.00
2017-12-28T09:07:27.991Z,820.00
2017-12-28T09:08:27.976Z,956.00
2017-12-28T09:09:27.977Z,972.00
2017-12-28T09:10:27.969Z,992.00
2017-12-28T09:11:27.962Z,908.00
2017-12-28T09:12:27.952Z,1012.00
2017-12-28T09:13:27.939Z,1040.00
2017-12-28T09:14:27.937Z,1124.00
2017-12-28T09:15:27.925Z,1196.00
2017-12-28T09:16:27.915Z,1220.00
2017-12-28T09:17:27.916Z,1244.00
2017-12-28T09:18:27.908Z,1208.00
2017-12-28T09:19:27.897Z,1296.00
2017-12-28T09:20:27.890Z,1356.00
2017-12-28T09:21:27.881Z,1316.00
2017-12-28T09:22:27.892Z,1440.00
2017-12-28T09:23:27.864Z,1376.00
2017-12-28T09:24:27.858Z,1388.00
2017-12-28T09:25:27.854Z,1436.00
2017-12-28T09:26:27.848Z,1460.00
2017-12-28T09:27:27.839Z,1588.00
2017-12-28T09:28:27.833Z,1624.00
2017-12-28T09:29:27.830Z,1840.00
2017-12-28T09:30:27.893Z,1744.00
2017-12-28T09:31:27.900Z,1804.00
2017-12-28T09:32:27.952Z,1740.00
2017-12-28T09:33:27.875Z,1836.00
2017-12-28T09:34:28.125Z,1804.00
2017-12-28T09:35:27.861Z,1596.00
2017-12-28T09:36:27.771Z,1568.00
2017-12-28T09:37:27.877Z,1556.00
2017-12-28T09:38:27.797Z,1612.00
2017-12-28T09:39:27.780Z,1740.00
2017-12-28T09:40:27.746Z,1484.00
2017-12-28T09:41:27.735Z,1360.00
2017-12-28T09:42:27.723Z,1744.00
2017-12-28T09:43:27.724Z,1680.00
2017-12-28T09:44:27.715Z,1768.00
2017-12-28T09:45:27.718Z,1824.00
2017-12-28T09:46:27.698Z,1872.00
2017-12-28T09:47:27.694Z,1836.00
2017-12-28T09:48:27.681Z,1916.00
2017-12-28T09:49:27.676Z,1612.00
2017-12-28T09:50:27.670Z,1716.00
2017-12-28T09:51:27.661Z,2120.00
2017-12-28T09:52:27.653Z,1824.00
2017-12-28T09:53:27.643Z,2084.00
2017-12-28T09:54:27.634Z,1952.00
2017-12-28T09:55:27.631Z,1596.00
2017-12-28T09:56:27.653Z,1828.00
2017-12-28T09:57:27.654Z,2016.00
2017-12-28T09:58:27.611Z,1876.00
2017-12-28T09:59:27.605Z,1736.00
2017-12-28T10:00:27.592Z,1976.00
2017-12-28T10:01:27.587Z,2112.00
2017-12-28T10:02:27.579Z,1828.00
2017-12-28T10:03:27.571Z,1956.00
2017-12-28T10:04:27.570Z,2000.00
2017-12-28T10:05:27.555Z,2020.00
2017-12-28T10:06:27.550Z,2296.00
2017-12-28T10:07:27.544Z,2112.00
2017-12-28T10:08:27.531Z,2120.00
2017-12-28T10:09:27.528Z,2256.00
2017-12-28T10:10:27.518Z,2424.00
2017-12-28T10:11:27.521Z,2276.00
2017-12-28T10:12:27.505Z,2400.00
2017-12-28T10:13:27.496Z,2168.00
2017-12-28T10:14:27.484Z,2256.00
2017-12-28T10:15:27.482Z,2284.00
2017-12-28T10:16:27.478Z,2364.00
2017-12-28T10:17:27.469Z,2440.00
2017-12-28T10:18:27.466Z,2400.00
2017-12-28T10:19:27.453Z,2612.00
2017-12-28T10:20:27.440Z,2440.00
2017-12-28T10:21:27.437Z,2668.00
2017-12-28T10:22:27.428Z,2396.00
2017-12-28T10:23:27.420Z,2788.00
2017-12-28T10:24:27.422Z,2712.00
2017-12-28T10:25:27.405Z,2796.00
2017-12-28T10:26:27.398Z,2692.00
2017-12-28T10:27:27.393Z,3032.00
2017-12-28T10:28:27.382Z,3032.00
2017-12-28T10:29:27.376Z,3220.00
2017-12-28T10:30:27.365Z,3120.00
2017-12-28T10:31:27.362Z,3412.00
2017-12-28T10:32:27.352Z,3448.00
2017-12-28T10:33:27.343Z,3308.00
2017-12-28T10:34:27.338Z,3412.00
2017-12-28T10:35:27.334Z,3500.00
2017-12-28T10:36:27.346Z,3496.00
2017-12-28T10:37:27.317Z,3668.00
2017-12-28T10:38:27.305Z,3692.00
2017-12-28T10:39:27.303Z,3672.00
2017-12-28T10:40:27.297Z,3712.00
2017-12-28T10:41:27.291Z,3708.00
2017-12-28T10:42:27.280Z,3952.00
2017-12-28T10:43:27.272Z,3716.00
2017-12-28T10:44:27.274Z,3808.00
2017-12-28T10:45:27.255Z,3228.00
2017-12-28T10:46:27.255Z,3444.00
2017-12-28T10:47:27.244Z,3276.00
2017-12-28T10:48:27.235Z,3200.00
2017-12-28T10:49:27.228Z,2944.00
2017-12-28T10:50:27.221Z,2892.00
2017-12-28T10:51:27.212Z,2648.00
2017-12-28T10:52:27.205Z,2680.00
2017-12-28T10:53:27.202Z,2616.00
2017-12-28T10:54:27.193Z,1872.00
2017-12-28T10:55:27.188Z,1912.00
2017-12-28T10:56:27.181Z,1960.00
2017-12-28T10:57:27.172Z,1624.00
2017-12-28T10:58:27.167Z,1928.00
2017-12-28T10:59:27.165Z,1788.00
2017-12-28T11:00:27.147Z,1728.00
2017-12-28T11:01:27.144Z,1632.00
2017-12-28T11:02:27.136Z,1516.00
2017-12-28T11:03:27.129Z,1468.00
2017-12-28T11:04:27.122Z,1644.00
2017-12-28T11:05:27.115Z,1684.00
2017-12-28T11:06:27.109Z,1364.00
2017-12-28T11:07:27.100Z,1660.00
2017-12-28T11:08:27.096Z,1708.00
2017-12-28T11:09:27.085Z,1356.00
2017-12-28T11:10:27.078Z,1116.00
2017-12-28T11:11:27.076Z,1596.00
2017-12-28T11:12:27.074Z,1460.00
2017-12-28T11:13:27.075Z,1400.00
2017-12-28T11:14:27.052Z,1240.00
2017-12-28T11:15:27.052Z,1260.00
2017-12-28T11:16:27.037Z,1176.00
2017-12-28T11:17:27.031Z,1256.00
2017-12-28T11:18:27.026Z,1080.00
2017-12-28T11:19:27.014Z,960.00
2017-12-28T11:20:27.009Z,1164.00
2017-12-28T11:21:27.021Z,1380.00
2017-12-28T11:22:27.002Z,1288.00
2017-12-28T11:23:26.987Z,1216.00
2017-12-28T11:24:26.980Z,1648.00
2017-12-28T11:25:26.987Z,1532.00
2017-12-28T11:26:26.971Z,1412.00
2017-12-28T11:27:26.959Z,1152.00
2017-12-28T11:28:26.955Z,1304.00
2017-12-28T11:29:26.948Z,1000.00
2017-12-28T11:30:26.938Z,916.00
2017-12-28T11:31:26.929Z,772.00
2017-12-28T11:32:26.923Z,800.00
2017-12-28T11:33:26.917Z,1044.00
2017-12-28T11:34:26.908Z,1192.00
2017-12-28T11:35:26.902Z,924.00
2017-12-28T11:36:26.895Z,1008.00
2017-12-28T11:37:26.891Z,1228.00
2017-12-28T11:38:26.876Z,1124.00
2017-12-28T11:39:26.872Z,1036.00
2017-12-28T11:40:26.864Z,1124.00
2017-12-28T11:41:26.859Z,1100.00
2017-12-28T11:42:26.852Z,1172.00
2017-12-28T11:43:26.846Z,1256.00
2017-12-28T11:44:26.838Z,1276.00
2017-12-28T11:45:26.832Z,1188.00
2017-12-28T11:46:26.824Z,1280.00
2017-12-28T11:47:26.816Z,1088.00
2017-12-28T11:48:26.809Z,1068.00
2017-12-28T11:49:26.802Z,1240.00
2017-12-28T11:50:26.798Z,1220.00
2017-12-28T11:51:26.789Z,1244.00
2017-12-28T11:52:26.789Z,1028.00
2017-12-28T11:53:26.776Z,1108.00
2017-12-28T11:54:26.767Z,1116.00
2017-12-28T11:55:26.762Z,1020.00
2017-12-28T11:56:26.753Z,976.00
2017-12-28T11:57:26.748Z,1148.00
2017-12-28T11:58:26.743Z,1128.00
2017-12-28T11:59:26.730Z,1028.00
2017-12-28T12:00:26.722Z,924.00
2017-12-28T12:01:26.716Z,1120.00
2017-12-28T12:02:26.715Z,1216.00
2017-12-28T12:03:26.702Z,1156.00
2017-12-28T12:04:26.695Z,1304.00
2017-12-28T12:05:26.691Z,1432.00
2017-12-28T12:06:26.687Z,1408.00
2017-12-28T12:07:26.676Z,1636.00
2017-12-28T12:08:26.671Z,1712.00
2017-12-28T12:09:26.666Z,1956.00
2017-12-28T12:10:26.656Z,1852.00
2017-12-28T12:11:26.649Z,1716.00
2017-12-28T12:12:26.650Z,1828.00
2017-12-28T12:13:26.638Z,2092.00
2017-12-28T12:14:26.625Z,2088.00
2017-12-28T12:15:26.622Z,1528.00
2017-12-28T12:16:26.613Z,2060.00
2017-12-28T12:17:26.609Z,2540.00
2017-12-28T12:18:26.603Z,1856.00
2017-12-28T12:19:26.592Z,1900.00
2017-12-28T12:20:26.586Z,2032.00
2017-12-28T12:21:26.578Z,2056.00
2017-12-28T12:22:26.569Z,1840.00
2017-12-28T12:23:26.563Z,1760.00
2017-12-28T12:24:26.555Z,1480.00
2017-12-28T12:25:26.552Z,2028.00
2017-12-28T12:26:26.544Z,2252.00
2017-12-28T12:27:26.536Z,2332.00
2017-12-28T12:28:26.532Z,2224.00
2017-12-28T12:29:26.524Z,2168.00
2017-12-28T12:30:26.516Z,1900.00
2017-12-28T12:31:26.505Z,1924.00
2017-12-28T12:32:26.501Z,1676.00
2017-12-28T12:33:26.494Z,1740.00
2017-12-28T12:34:26.489Z,1292.00
2017-12-28T12:35:26.483Z,1168.00
2017-12-28T12:36:26.477Z,1360.00
2017-12-28T12:37:26.490Z,1224.00
2017-12-28T12:38:26.463Z,1144.00
2017-12-28T12:39:26.453Z,1368.00
2017-12-28T12:40:26.446Z,1996.00
2017-12-28T12:41:26.438Z,2108.00
2017-12-28T12:42:26.435Z,1968.00
2017-12-28T12:43:26.426Z,1920.00
2017-12-28T12:44:26.426Z,2312.00
2017-12-28T12:45:26.415Z,2296.00
2017-12-28T12:46:26.408Z,2084.00
2017-12-28T12:47:26.397Z,1948.00
2017-12-28T12:48:26.396Z,2172.00
2017-12-28T12:49:26.403Z,1864.00