createdAt,value
2018-05-18T00:01:04.534Z,6.70
2018-05-18T00:03:31.978Z,5.43
2018-05-18T00:06:00.206Z,5.40
2018-05-18T00:08:27.660Z,5.83
2018-05-18T00:10:55.205Z,5.53
2018-05-18T00:13:22.698Z,5.83
2018-05-18T00:15:50.154Z,5.73
2018-05-18T00:18:17.625Z,4.83
2018-05-18T00:20:45.096Z,5.73
2018-05-18T00:23:12.641Z,6.00
2018-05-18T00:25:40.088Z,5.77
2018-05-18T00:28:07.547Z,5.90
2018-05-18T00:30:35.032Z,4.47
2018-05-18T00:33:02.482Z,5.27
2018-05-18T00:35:29.940Z,5.60
2018-05-18T00:37:57.411Z,5.00
2018-05-18T00:40:24.874Z,4.90
2018-05-18T00:42:52.310Z,4.17
2018-05-18T00:45:19.784Z,4.90
2018-05-18T00:47:47.269Z,5.43
2018-05-18T00:50:14.830Z,5.40
2018-05-18T00:52:42.295Z,5.27
2018-05-18T00:55:21.829Z,4.90
2018-05-18T00:57:49.456Z,4.93
2018-05-18T01:00:16.905Z,4.80
2018-05-18T01:02:44.345Z,5.70
2018-05-18T01:05:12.588Z,4.50
2018-05-18T01:07:40.032Z,5.37
2018-05-18T01:10:07.533Z,5.23
2018-05-18T01:12:34.981Z,5.07
2018-05-18T01:15:02.544Z,5.00
2018-05-18T01:17:29.972Z,4.70
2018-05-18T01:19:57.430Z,4.90
2018-05-18T01:22:24.992Z,4.87
2018-05-18T01:24:52.478Z,4.67
2018-05-18T01:27:19.946Z,4.10
2018-05-18T01:29:47.424Z,4.90
2018-05-18T01:32:14.872Z,4.40
2018-05-18T01:34:42.432Z,4.90
2018-05-18T01:37:09.901Z,4.87
2018-05-18T01:39:37.345Z,4.67
2018-05-18T01:42:04.814Z,4.90
2018-05-18T01:44:32.259Z,4.00
2018-05-18T01:46:59.741Z,4.87
2018-05-18T01:49:27.273Z,5.03
2018-05-18T01:51:54.694Z,5.47
2018-05-18T01:54:22.916Z,4.93
2018-05-18T01:56:50.415Z,5.63
2018-05-18T01:59:17.869Z,5.10
2018-05-18T02:01:45.323Z,5.20
2018-05-18T02:04:12.778Z,5.10
2018-05-18T02:06:40.227Z,5.13
2018-05-18T02:09:07.684Z,5.03
2018-05-18T02:11:35.170Z,4.93
2018-05-18T02:14:02.738Z,4.97
2018-05-18T02:16:30.195Z,4.07
2018-05-18T02:18:57.678Z,4.90
2018-05-18T02:21:25.216Z,5.00
2018-05-18T02:23:52.654Z,4.27
2018-05-18T02:26:20.128Z,4.60
2018-05-18T02:28:47.579Z,5.00
2018-05-18T02:31:15.062Z,5.00
2018-05-18T02:33:42.503Z,5.03
2018-05-18T02:36:09.950Z,4.87
2018-05-18T02:38:37.383Z,5.20
2018-05-18T02:41:04.841Z,4.40
2018-05-18T02:43:32.281Z,4.77
2018-05-18T02:45:59.759Z,4.70
2018-05-18T02:48:27.208Z,4.60
2018-05-18T02:50:54.763Z,4.60
2018-05-18T02:53:22.339Z,5.00
2018-05-18T02:55:49.906Z,4.87
2018-05-18T02:58:17.354Z,5.13
2018-05-18T03:00:44.812Z,4.20
2018-05-18T03:03:12.280Z,3.60
2018-05-18T03:05:39.840Z,4.10
2018-05-18T03:08:07.294Z,3.87
2018-05-18T03:10:34.755Z,4.23
2018-05-18T03:13:02.335Z,4.37
2018-05-18T03:15:29.780Z,4.60
2018-05-18T03:17:57.286Z,4.10
2018-05-18T03:20:25.518Z,4.00
2018-05-18T03:22:52.987Z,3.13
2018-05-18T03:25:20.435Z,3.70
2018-05-18T03:27:47.902Z,4.40
2018-05-18T03:30:15.353Z,4.30
2018-05-18T03:32:42.792Z,4.30
2018-05-18T03:35:10.299Z,4.37
2018-05-18T03:37:37.772Z,4.03
2018-05-18T03:40:05.231Z,3.90
2018-05-18T03:42:32.687Z,3.87
2018-05-18T03:45:00.147Z,3.60
2018-05-18T03:47:27.602Z,4.30
2018-05-18T03:49:55.059Z,4.00
2018-05-18T03:52:22.530Z,4.30
2018-05-18T03:54:50.057Z,4.40
2018-05-18T03:57:17.555Z,3.93
2018-05-18T03:59:44.986Z,4.70
2018-05-18T04:02:24.303Z,4.73
2018-05-18T04:05:03.679Z,4.27
2018-05-18T04:10:35.133Z,4.27
2018-05-18T04:13:02.603Z,3.83
2018-05-18T04:15:30.059Z,4.70
2018-05-18T04:17:57.528Z,4.47
2018-05-18T04:20:24.984Z,3.60
2018-05-18T04:22:52.427Z,3.80
2018-05-18T04:25:19.907Z,4.40
2018-05-18T04:27:47.347Z,3.83
2018-05-18T04:30:14.950Z,4.10
2018-05-18T04:32:42.301Z,3.50
2018-05-18T04:35:09.732Z,3.80
2018-05-18T04:37:37.182Z,3.63
2018-05-18T04:40:04.623Z,3.73
2018-05-18T04:42:32.133Z,4.33
2018-05-18T04:44:59.575Z,3.80
2018-05-18T04:47:27.026Z,4.20
2018-05-18T04:49:54.470Z,3.20
2018-05-18T04:52:21.919Z,3.60
2018-05-18T04:54:50.198Z,3.57
2018-05-18T04:57:18.425Z,3.43
2018-05-18T04:59:45.890Z,3.97
2018-05-18T05:02:13.355Z,3.17
2018-05-18T05:04:40.815Z,4.00
2018-05-18T05:07:08.349Z,3.57
2018-05-18T05:09:35.744Z,3.40
2018-05-18T05:12:03.298Z,3.00
2018-05-18T05:14:30.764Z,3.10
2018-05-18T05:16:58.210Z,3.43
2018-05-18T05:19:25.659Z,3.17
2018-05-18T05:21:53.223Z,3.03
2018-05-18T05:24:20.721Z,2.83
2018-05-18T05:26:48.274Z,3.47
2018-05-18T05:29:15.746Z,2.90
2018-05-18T05:31:43.204Z,3.00
2018-05-18T05:34:10.666Z,3.60
2018-05-18T05:36:38.118Z,3.80
2018-05-18T05:39:06.122Z,3.37
2018-05-18T05:41:33.578Z,3.67
2018-05-18T05:44:01.124Z,3.50
2018-05-18T05:46:28.640Z,3.60
2018-05-18T05:48:56.023Z,3.90
2018-05-18T05:51:23.509Z,3.57
2018-05-18T05:53:50.942Z,3.80
2018-05-18T05:56:18.428Z,3.63
2018-05-18T05:58:45.872Z,4.10
2018-05-18T06:01:13.339Z,4.20
2018-05-18T06:03:40.795Z,3.17
2018-05-18T06:06:08.234Z,3.23
2018-05-18T06:08:35.677Z,3.53
2018-05-18T06:11:03.919Z,3.77
2018-05-18T06:13:31.366Z,3.60
2018-05-18T06:15:58.835Z,3.17
2018-05-18T06:18:26.291Z,3.40
2018-05-18T06:20:53.735Z,3.40
2018-05-18T06:23:21.188Z,3.90
2018-05-18T06:25:48.674Z,3.67
2018-05-18T06:28:16.131Z,4.43
2018-05-18T06:30:43.598Z,3.40
2018-05-18T06:33:11.055Z,4.23
2018-05-18T06:35:38.503Z,3.67
2018-05-18T06:38:05.982Z,4.53
2018-05-18T06:40:33.450Z,3.93
2018-05-18T06:43:00.902Z,3.60
2018-05-18T06:45:28.362Z,4.00
2018-05-18T06:47:55.820Z,4.07
2018-05-18T06:50:23.259Z,4.07
2018-05-18T06:52:50.706Z,3.83
2018-05-18T06:55:18.934Z,5.40
2018-05-18T06:57:46.403Z,4.47
2018-05-18T07:00:13.847Z,4.10
2018-05-18T07:02:41.301Z,4.23
2018-05-18T07:05:08.788Z,4.10
2018-05-18T07:07:36.349Z,3.70
2018-05-18T07:10:03.807Z,4.07
2018-05-18T07:12:32.603Z,5.43
2018-05-18T07:15:00.036Z,4.23
2018-05-18T07:17:31.201Z,4.47
2018-05-18T07:19:59.482Z,4.87
2018-05-18T07:22:26.935Z,5.03
2018-05-18T07:24:54.407Z,4.97
2018-05-18T07:27:21.862Z,5.10
2018-05-18T07:29:49.327Z,5.03
2018-05-18T07:32:16.862Z,4.70
2018-05-18T07:34:44.357Z,4.53
2018-05-18T07:37:11.816Z,4.10
2018-05-18T07:39:39.250Z,4.47
2018-05-18T07:42:06.692Z,4.43
2018-05-18T07:44:34.182Z,5.00
2018-05-18T07:47:01.660Z,4.83
2018-05-18T07:49:29.121Z,5.00
2018-05-18T07:51:56.584Z,5.97
2018-05-18T07:54:24.042Z,5.27
2018-05-18T07:56:51.500Z,5.03
2018-05-18T07:59:18.943Z,4.73
2018-05-18T08:01:46.403Z,4.57
2018-05-18T08:04:13.893Z,5.70
2018-05-18T08:06:41.335Z,5.20
2018-05-18T08:09:08.782Z,5.93
2018-05-18T08:11:36.223Z,4.77
2018-05-18T08:14:04.435Z,5.00
2018-05-18T08:16:32.218Z,5.03
2018-05-18T08:18:59.817Z,4.43
2018-05-18T08:21:27.393Z,5.60
2018-05-18T08:23:54.796Z,4.60
2018-05-18T08:26:22.278Z,5.03
2018-05-18T08:29:01.368Z,5.37
2018-05-18T08:31:28.863Z,4.77
2018-05-18T08:33:56.324Z,4.50
2018-05-18T08:36:23.772Z,4.50
2018-05-18T08:38:51.224Z,4.17
2018-05-18T08:41:18.663Z,5.00
2018-05-18T08:43:46.162Z,4.87
2018-05-18T08:46:13.632Z,5.10
2018-05-18T08:48:41.230Z,5.90
2018-05-18T08:51:09.466Z,5.33
2018-05-18T08:53:36.909Z,5.27
2018-05-18T08:56:04.355Z,4.93
2018-05-18T08:58:31.862Z,4.17
2018-05-18T09:00:59.322Z,5.17
2018-05-18T09:03:26.805Z,4.90
2018-05-18T09:05:54.358Z,4.90
2018-05-18T09:08:21.815Z,4.23
2018-05-18T09:10:49.263Z,4.80
2018-05-18T09:13:16.723Z,5.03
2018-05-18T09:15:44.169Z,4.87
2018-05-18T09:18:11.638Z,4.20
2018-05-18T09:20:39.171Z,5.37
2018-05-18T09:23:06.614Z,4.60
2018-05-18T09:25:34.855Z,4.37
2018-05-18T09:28:02.316Z,4.70
2018-05-18T09:30:29.770Z,4.50
2018-05-18T09:32:57.219Z,6.20
2018-05-18T09:35:24.662Z,6.00
2018-05-18T09:37:52.167Z,5.73
2018-05-18T09:40:19.610Z,5.50
2018-05-18T09:42:47.088Z,5.50
2018-05-18T09:45:14.707Z,4.90
2018-05-18T09:47:42.082Z,4.63
2018-05-18T09:50:09.526Z,4.60
2018-05-18T09:52:36.972Z,5.00
2018-05-18T09:55:05.364Z,4.70
2018-05-18T09:57:32.785Z,5.50
2018-05-18T10:00:00.243Z,5.67
2018-05-18T10:02:27.699Z,5.77
2018-05-18T10:04:55.254Z,4.33
2018-05-18T10:07:22.690Z,4.37
2018-05-18T10:09:50.151Z,4.60
2018-05-18T10:12:17.720Z,5.03
2018-05-18T10:14:45.092Z,5.10
2018-05-18T10:17:12.536Z,5.63
2018-05-18T10:19:39.995Z,5.10
2018-05-18T10:22:07.484Z,6.43
2018-05-18T10:24:34.946Z,4.90
2018-05-18T10:27:02.471Z,5.07
2018-05-18T10:29:29.834Z,5.37
2018-05-18T10:31:57.294Z,5.07
2018-05-18T10:34:24.748Z,5.17
2018-05-18T10:36:52.975Z,6.00
2018-05-18T10:39:20.426Z,5.77
2018-05-18T10:41:47.904Z,5.40
2018-05-18T10:44:15.354Z,4.83
2018-05-18T10:46:42.802Z,5.30
2018-05-18T10:49:10.285Z,6.30
2018-05-18T10:51:37.723Z,4.67
2018-05-18T10:54:05.206Z,5.97
2018-05-18T10:56:32.765Z,6.30
2018-05-18T10:59:00.226Z,5.30
2018-05-18T11:01:27.672Z,9.67
2018-05-18T11:03:55.130Z,6.60
2018-05-18T11:06:22.633Z,5.70
2018-05-18T11:08:50.080Z,5.53
2018-05-18T11:11:17.527Z,5.87
2018-05-18T11:13:44.959Z,5.40
2018-05-18T11:16:12.410Z,5.30
2018-05-18T11:18:40.629Z,5.30
2018-05-18T11:21:08.099Z,5.90
2018-05-18T11:23:35.541Z,5.83
2018-05-18T11:26:03.016Z,6.00
2018-05-18T11:28:30.590Z,5.00
2018-05-18T11:30:58.055Z,5.50
2018-05-18T11:33:25.511Z,5.27
2018-05-18T11:35:52.975Z,5.97
2018-05-18T11:38:20.419Z,5.40
2018-05-18T11:40:47.868Z,6.20
2018-05-18T11:43:15.311Z,5.47
2018-05-18T11:45:43.539Z,5.47
2018-05-18T11:48:11.031Z,5.43
2018-05-18T11:50:38.451Z,6.37
2018-05-18T11:53:05.922Z,5.87
2018-05-18T11:55:33.374Z,5.40
2018-05-18T11:58:00.834Z,6.33
2018-05-18T12:00:28.286Z,5.87
2018-05-18T12:02:55.851Z,5.73
2018-05-18T12:05:23.223Z,5.40
2018-05-18T12:07:50.653Z,5.37
2018-05-18T12:10:18.147Z,6.70
2018-05-18T12:12:45.615Z,6.67
2018-05-18T12:15:13.065Z,6.17
2018-05-18T12:17:40.518Z,5.57
2018-05-18T12:20:08.005Z,6.23
2018-05-18T12:22:35.440Z,6.07
2018-05-18T12:25:02.916Z,6.40
2018-05-18T12:27:30.359Z,5.70
2018-05-18T12:29:57.813Z,6.03
2018-05-18T12:32:25.304Z,5.90
2018-05-18T12:34:52.863Z,6.43
2018-05-18T12:37:20.307Z,6.60
2018-05-18T12:39:47.747Z,5.80
2018-05-18T12:42:15.258Z,5.20
2018-05-18T12:44:42.726Z,5.77
2018-05-18T12:47:10.166Z,5.10
2018-05-18T12:49:37.626Z,5.20
2018-05-18T12:52:05.095Z,5.20
2018-05-18T12:54:32.543Z,5.83
2018-05-18T12:57:00.010Z,5.60
2018-05-18T12:59:27.490Z,4.97
2018-05-18T13:01:54.887Z,5.23
2018-05-18T13:04:23.119Z,5.13
2018-05-18T13:06:50.585Z,5.43
2018-05-18T13:09:18.047Z,6.23
2018-05-18T13:11:45.615Z,6.60
2018-05-18T13:14:13.066Z,5.70
2018-05-18T13:16:40.510Z,5.10
2018-05-18T13:19:07.993Z,5.60
2018-05-18T13:21:35.451Z,5.50
2018-05-18T13:24:02.915Z,5.70
2018-05-18T13:26:30.366Z,5.90
2018-05-18T13:28:57.830Z,5.23
2018-05-18T13:31:25.278Z,5.63
2018-05-18T13:33:52.721Z,5.37
2018-05-18T13:36:20.218Z,5.40
2018-05-18T13:38:47.735Z,5.80
2018-05-18T13:41:15.115Z,5.50
2018-05-18T13:43:42.606Z,4.70
2018-05-18T13:46:10.054Z,6.57
2018-05-18T13:48:37.494Z,5.37
2018-05-18T13:51:04.943Z,6.13
2018-05-18T13:53:32.522Z,5.73
2018-05-18T13:56:00.012Z,4.40
2018-05-18T13:58:27.457Z,5.20
2018-05-18T14:00:54.934Z,5.20
2018-05-18T14:03:22.383Z,5.90
2018-05-18T14:05:49.838Z,5.53
2018-05-18T14:08:17.303Z,5.40
2018-05-18T14:10:44.766Z,5.23
2018-05-18T14:13:12.214Z,4.90
2018-05-18T14:15:39.703Z,5.03
2018-05-18T14:18:07.150Z,5.00
2018-05-18T14:20:34.582Z,5.43
2018-05-18T14:23:02.091Z,4.97
2018-05-18T14:25:29.551Z,6.30
2018-05-18T14:27:57.112Z,6.10
2018-05-18T14:30:24.552Z,5.97
2018-05-18T14:32:52.006Z,6.03
2018-05-18T14:35:19.494Z,5.60
2018-05-18T14:37:47.034Z,5.80
2018-05-18T14:40:14.374Z,5.30
2018-05-18T14:42:41.832Z,6.00
2018-05-18T14:45:10.063Z,5.70
2018-05-18T14:47:37.527Z,5.33
2018-05-18T14:50:04.990Z,5.40
2018-05-18T14:52:32.434Z,5.40
2018-05-18T14:54:59.901Z,5.37
2018-05-18T14:57:27.353Z,6.20
2018-05-18T14:59:54.818Z,6.17
2018-05-18T15:02:22.290Z,5.20
2018-05-18T15:04:49.751Z,6.60
2018-05-18T15:07:17.202Z,5.83
2018-05-18T15:09:44.648Z,5.20
2018-05-18T15:12:12.107Z,6.00
2018-05-18T15:14:39.554Z,5.20
2018-05-18T15:17:07.099Z,5.93
2018-05-18T15:19:34.498Z,6.20
2018-05-18T15:22:01.951Z,5.93
2018-05-18T15:24:29.386Z,5.70
2018-05-18T15:26:57.598Z,5.77
2018-05-18T15:29:25.079Z,5.57
2018-05-18T15:31:52.542Z,5.40
2018-05-18T15:34:19.974Z,5.23
2018-05-18T15:36:47.500Z,5.97
2018-05-18T15:39:15.023Z,5.47
2018-05-18T15:41:42.563Z,5.30
2018-05-18T15:44:10.007Z,5.73
2018-05-18T15:46:38.219Z,5.90
2018-05-18T15:49:05.700Z,6.27
2018-05-18T15:51:33.134Z,5.83
2018-05-18T15:54:00.584Z,5.83
2018-05-18T15:56:28.083Z,5.43
2018-05-18T15:58:55.535Z,6.63
2018-05-18T16:01:23.098Z,6.80
2018-05-18T16:03:50.568Z,6.50
2018-05-18T16:06:18.105Z,7.70
2018-05-18T16:08:45.586Z,6.30
2018-05-18T16:11:13.047Z,5.80
2018-05-18T16:13:40.515Z,7.23
2018-05-18T16:16:07.981Z,6.50
2018-05-18T16:18:35.430Z,6.00
2018-05-18T16:21:02.921Z,6.87
2018-05-18T16:23:30.381Z,6.70
2018-05-18T16:25:57.810Z,5.30
2018-05-18T16:28:25.283Z,5.73
2018-05-18T16:30:52.717Z,6.23
2018-05-18T16:33:20.175Z,5.23
2018-05-18T16:35:47.671Z,6.67
2018-05-18T16:38:15.122Z,6.00
2018-05-18T16:40:42.590Z,7.03
2018-05-18T16:43:10.059Z,6.03
2018-05-18T16:45:37.514Z,5.43
2018-05-18T16:48:04.957Z,5.53
2018-05-18T16:50:32.407Z,5.20
2018-05-18T16:52:59.867Z,6.23
2018-05-18T16:55:27.301Z,5.37
2018-05-18T16:57:55.558Z,5.40
2018-05-18T17:00:22.980Z,6.10
2018-05-18T17:02:50.422Z,5.27
2018-05-18T17:05:17.895Z,6.20
2018-05-18T17:07:45.356Z,8.20
2018-05-18T17:10:12.804Z,8.30
2018-05-18T17:12:40.246Z,6.40
2018-05-18T17:15:08.521Z,7.43
2018-05-18T17:17:36.047Z,6.83
2018-05-18T17:20:03.491Z,7.33
2018-05-18T17:22:31.041Z,6.10
2018-05-18T17:24:58.480Z,6.50
2018-05-18T17:27:26.717Z,6.03
2018-05-18T17:29:54.186Z,6.63
2018-05-18T17:32:21.632Z,6.67
2018-05-18T17:34:49.088Z,6.10
2018-05-18T17:37:16.550Z,6.23
2018-05-18T17:39:43.994Z,6.40
2018-05-18T17:42:11.456Z,6.60
2018-05-18T17:44:38.937Z,6.07
2018-05-18T17:47:06.475Z,5.90
2018-05-18T17:49:34.037Z,6.27
2018-05-18T17:52:01.527Z,6.67
2018-05-18T17:54:29.001Z,4.93
2018-05-18T17:56:56.527Z,6.83
2018-05-18T17:59:23.970Z,6.53
2018-05-18T18:01:52.183Z,6.20
2018-05-18T18:04:19.651Z,5.60
2018-05-18T18:06:47.110Z,5.60
2018-05-18T18:09:14.562Z,6.20
2018-05-18T18:11:41.995Z,5.30
2018-05-18T18:14:09.574Z,5.57
2018-05-18T18:16:36.958Z,5.60
2018-05-18T18:19:04.460Z,6.60
2018-05-18T18:21:32.721Z,5.60
2018-05-18T18:24:00.220Z,6.13
2018-05-18T18:26:28.435Z,6.07
2018-05-18T18:28:55.905Z,5.60
2018-05-18T18:31:23.378Z,6.23
2018-05-18T18:33:50.822Z,5.00
2018-05-18T18:36:18.340Z,5.30
2018-05-18T18:38:45.740Z,5.73
2018-05-18T18:41:13.238Z,5.70
2018-05-18T18:43:40.711Z,5.20
2018-05-18T18:46:08.943Z,5.43
2018-05-18T18:48:36.388Z,5.13
2018-05-18T18:51:03.844Z,5.80
2018-05-18T18:53:31.411Z,5.60
2018-05-18T18:55:58.873Z,5.10
2018-05-18T18:58:26.310Z,5.20
2018-05-18T19:00:54.544Z,4.60
2018-05-18T19:03:22.078Z,6.30
2018-05-18T19:05:49.598Z,5.70
2018-05-18T19:08:17.184Z,5.50
2018-05-18T19:10:44.600Z,5.80
2018-05-18T19:13:12.134Z,5.10
2018-05-18T19:15:39.583Z,5.73
2018-05-18T19:18:07.018Z,5.80
2018-05-18T19:20:35.240Z,5.30
2018-05-18T19:23:02.761Z,5.20
2018-05-18T19:25:30.968Z,5.93
2018-05-18T19:27:58.410Z,5.77
2018-05-18T19:30:26.725Z,5.00
2018-05-18T19:32:54.215Z,5.60
2018-05-18T19:35:21.736Z,5.33
2018-05-18T19:37:49.163Z,5.27
2018-05-18T19:40:17.403Z,5.70
2018-05-18T19:42:44.862Z,5.23
2018-05-18T19:45:12.326Z,5.40
2018-05-18T19:47:39.766Z,6.40
2018-05-18T19:50:07.251Z,5.27
2018-05-18T19:52:34.711Z,4.73
2018-05-18T19:55:02.183Z,4.70
2018-05-18T19:57:29.740Z,4.43
2018-05-18T19:59:57.168Z,4.50
2018-05-18T20:02:24.604Z,4.33
2018-05-18T20:04:52.830Z,4.90
2018-05-18T20:07:20.290Z,5.00
2018-05-18T20:09:47.834Z,4.90
2018-05-18T20:12:15.278Z,5.03
2018-05-18T20:14:43.507Z,5.30
2018-05-18T20:17:10.971Z,5.00
2018-05-18T20:19:38.539Z,5.00
2018-05-18T20:22:05.987Z,4.97
2018-05-18T20:24:33.438Z,5.13
2018-05-18T20:27:00.926Z,5.20
2018-05-18T20:29:28.446Z,4.90
2018-05-18T20:31:55.878Z,5.10
2018-05-18T20:34:24.081Z,5.50
2018-05-18T20:36:51.539Z,5.13
2018-05-18T20:39:19.736Z,4.83
2018-05-18T20:41:47.273Z,5.10
2018-05-18T20:44:14.758Z,5.80
2018-05-18T20:46:42.227Z,5.00
2018-05-18T20:49:09.654Z,5.17
2018-05-18T20:51:37.891Z,4.70
2018-05-18T20:54:05.360Z,5.00
2018-05-18T20:56:32.802Z,5.00
2018-05-18T20:59:00.259Z,5.57
2018-05-18T21:01:27.727Z,4.67
2018-05-18T21:03:55.186Z,4.80
2018-05-18T21:06:22.661Z,4.63
2018-05-18T21:08:50.116Z,5.17
2018-05-18T21:11:17.761Z,5.17
2018-05-18T21:13:45.200Z,5.00
2018-05-18T21:16:12.834Z,5.77
2018-05-18T21:18:41.989Z,5.70
2018-05-18T21:21:09.580Z,5.30
2018-05-18T21:23:37.149Z,5.70
2018-05-18T21:26:05.290Z,5.70
2018-05-18T21:28:33.374Z,5.60
2018-05-18T21:31:00.818Z,5.10
2018-05-18T21:33:28.254Z,5.07
2018-05-18T21:35:56.477Z,5.70
2018-05-18T21:38:23.920Z,5.30
2018-05-18T21:40:51.395Z,5.80
2018-05-18T21:43:18.846Z,5.37
2018-05-18T21:45:46.315Z,5.50
2018-05-18T21:48:13.799Z,5.63
2018-05-18T21:50:41.250Z,5.33
2018-05-18T21:53:09.230Z,5.90
2018-05-18T21:55:36.680Z,5.17
2018-05-18T21:58:04.150Z,6.23
2018-05-18T22:00:31.603Z,5.90
2018-05-18T22:02:59.034Z,5.03
2018-05-18T22:05:26.486Z,5.30
2018-05-18T22:07:54.785Z,6.23
2018-05-18T22:10:22.279Z,6.27
2018-05-18T22:12:49.853Z,5.63
2018-05-18T22:15:17.298Z,6.67
2018-05-18T22:17:44.761Z,6.40
2018-05-18T22:20:12.198Z,5.63
2018-05-18T22:22:39.646Z,6.43
2018-05-18T22:25:07.150Z,6.80
2018-05-18T22:27:34.608Z,5.73
2018-05-18T22:30:02.095Z,6.33
2018-05-18T22:32:30.314Z,5.93
2018-05-18T22:34:57.805Z,6.77
2018-05-18T22:37:25.298Z,5.90
2018-05-18T22:39:52.701Z,6.70
2018-05-18T22:42:20.205Z,6.60
2018-05-18T22:44:47.649Z,6.20
2018-05-18T22:47:15.154Z,6.23
2018-05-18T22:49:43.399Z,6.70
2018-05-18T22:52:10.854Z,6.60
2018-05-18T22:54:38.294Z,6.13
2018-05-18T22:57:05.746Z,6.47
2018-05-18T22:59:33.234Z,6.53
2018-05-18T23:02:01.402Z,6.30
2018-05-18T23:04:28.839Z,7.20
2018-05-18T23:06:56.287Z,7.60
2018-05-18T23:09:24.498Z,6.73
2018-05-18T23:11:51.967Z,6.87
2018-05-18T23:14:19.462Z,6.90
2018-05-18T23:16:47.002Z,5.77
2018-05-18T23:19:14.444Z,6.13
2018-05-18T23:21:42.005Z,7.40
2018-05-18T23:24:09.492Z,7.47
2018-05-18T23:26:36.956Z,6.70
2018-05-18T23:29:04.391Z,6.87
2018-05-18T23:31:31.875Z,8.03
2018-05-18T23:33:59.356Z,7.60
2018-05-18T23:36:26.809Z,6.97
2018-05-18T23:38:54.345Z,6.73
2018-05-18T23:41:21.784Z,7.53
2018-05-18T23:43:49.291Z,7.13
2018-05-18T23:46:16.751Z,6.60
2018-05-18T23:48:44.279Z,6.97
2018-05-18T23:51:11.775Z,7.63
2018-05-18T23:53:39.231Z,7.20
2018-05-18T23:56:06.668Z,7.30
2018-05-18T23:58:34.118Z,7.13
