createdAt,value
2018-11-03T00:01:03.182Z,6.20
2018-11-03T00:03:32.049Z,7.00
2018-11-03T00:06:00.768Z,9.00
2018-11-03T00:08:29.710Z,7.80
2018-11-03T00:11:15.322Z,5.93
2018-11-03T00:13:44.554Z,8.97
2018-11-03T00:16:13.429Z,9.77
2018-11-03T00:18:42.825Z,6.80
2018-11-03T00:21:12.126Z,7.13
2018-11-03T00:23:41.752Z,7.30
2018-11-03T00:26:10.635Z,10.07
2018-11-03T00:28:40.345Z,8.90
2018-11-03T00:31:09.653Z,8.40
2018-11-03T00:33:38.392Z,8.97
2018-11-03T00:36:07.537Z,7.80
2018-11-03T00:38:36.633Z,9.47
2018-11-03T00:41:05.933Z,10.73
2018-11-03T00:43:35.430Z,12.53
2018-11-03T00:46:04.839Z,8.10
2018-11-03T00:48:34.141Z,11.57
2018-11-03T00:51:03.217Z,6.93
2018-11-03T00:53:32.128Z,9.30
2018-11-03T00:56:01.313Z,8.33
2018-11-03T00:58:30.418Z,6.97
2018-11-03T01:00:59.411Z,8.77
2018-11-03T01:03:28.141Z,7.37
2018-11-03T01:05:56.865Z,6.37
2018-11-03T01:08:25.562Z,6.50
2018-11-03T01:10:54.197Z,9.83
2018-11-03T01:13:23.432Z,13.37
2018-11-03T01:15:52.755Z,13.47
2018-11-03T01:18:21.493Z,11.23
2018-11-03T01:20:50.435Z,8.90
2018-11-03T01:23:19.621Z,8.27
2018-11-03T01:25:48.507Z,10.70
2018-11-03T01:28:17.303Z,11.50
2018-11-03T01:30:46.157Z,9.07
2018-11-03T01:33:14.878Z,8.83
2018-11-03T01:35:44.280Z,9.80
2018-11-03T01:38:13.277Z,11.40
2018-11-03T01:40:42.117Z,15.43
2018-11-03T01:43:11.065Z,11.47
2018-11-03T01:45:40.096Z,12.07
2018-11-03T01:48:09.125Z,10.93
2018-11-03T01:50:38.051Z,16.20
2018-11-03T01:53:06.787Z,12.77
2018-11-03T01:55:36.141Z,10.80
2018-11-03T01:58:05.330Z,11.67
2018-11-03T02:00:34.324Z,9.37
2018-11-03T02:03:03.064Z,9.17
2018-11-03T02:05:31.781Z,8.07
2018-11-03T02:08:00.439Z,9.97
2018-11-03T02:10:29.574Z,9.17
2018-11-03T02:12:58.869Z,12.90
2018-11-03T02:15:27.975Z,5.90
2018-11-03T02:17:56.717Z,9.77
2018-11-03T02:20:25.653Z,8.50
2018-11-03T02:22:54.646Z,6.53
2018-11-03T02:25:23.372Z,10.90
2018-11-03T02:27:52.217Z,9.67
2018-11-03T02:30:21.515Z,8.07
2018-11-03T02:32:50.926Z,8.33
2018-11-03T02:35:20.122Z,12.37
2018-11-03T02:37:48.973Z,7.33
2018-11-03T02:40:17.644Z,7.97
2018-11-03T02:42:46.789Z,8.30
2018-11-03T02:45:16.085Z,10.60
2018-11-03T02:47:44.702Z,8.40
2018-11-03T02:50:14.499Z,12.13
2018-11-03T02:52:43.373Z,8.00
2018-11-03T02:55:12.232Z,10.00
2018-11-03T02:57:41.358Z,7.47
2018-11-03T03:00:11.198Z,10.90
2018-11-03T03:02:40.265Z,7.23
2018-11-03T03:05:09.977Z,10.63
2018-11-03T03:07:38.864Z,8.37
2018-11-03T03:10:08.164Z,9.00
2018-11-03T03:12:37.224Z,6.47
2018-11-03T03:15:06.586Z,8.87
2018-11-03T03:17:35.871Z,9.13
2018-11-03T03:20:05.252Z,8.90
2018-11-03T03:22:34.357Z,9.33
2018-11-03T03:25:03.812Z,9.60
2018-11-03T03:27:32.664Z,6.83
2018-11-03T03:30:01.586Z,4.93
2018-11-03T03:32:30.376Z,9.53
2018-11-03T03:34:59.442Z,7.20
2018-11-03T03:37:28.430Z,7.97
2018-11-03T03:39:57.622Z,9.70
2018-11-03T03:42:26.730Z,9.37
2018-11-03T03:44:55.605Z,7.70
2018-11-03T03:47:24.430Z,6.63
2018-11-03T03:49:53.285Z,6.83
2018-11-03T03:52:22.143Z,7.97
2018-11-03T03:54:50.853Z,9.70
2018-11-03T03:57:19.761Z,9.47
2018-11-03T03:59:48.753Z,7.73
2018-11-03T04:02:17.942Z,7.47
2018-11-03T04:04:46.819Z,9.60
2018-11-03T04:07:15.473Z,9.60
2018-11-03T04:09:44.726Z,7.40
2018-11-03T04:12:13.481Z,9.10
2018-11-03T04:14:42.405Z,9.73
2018-11-03T04:17:11.399Z,9.73
2018-11-03T04:19:40.131Z,7.73
2018-11-03T04:22:08.868Z,5.87
2018-11-03T04:24:37.503Z,6.80
2018-11-03T04:27:06.213Z,6.57
2018-11-03T04:29:35.444Z,11.33
2018-11-03T04:32:04.744Z,10.07
2018-11-03T04:34:33.626Z,5.60
2018-11-03T04:37:02.461Z,5.67
2018-11-03T04:39:31.161Z,10.70
2018-11-03T04:41:59.842Z,7.53
2018-11-03T04:44:29.096Z,5.30
2018-11-03T04:46:57.973Z,6.50
2018-11-03T04:49:26.965Z,4.97
2018-11-03T04:51:55.810Z,8.70
2018-11-03T04:54:24.504Z,8.13
2018-11-03T04:56:53.213Z,4.57
2018-11-03T04:59:21.917Z,7.37
2018-11-03T05:01:50.817Z,8.67
2018-11-03T05:04:20.005Z,5.77
2018-11-03T05:06:49.309Z,8.90
2018-11-03T05:09:18.409Z,10.90
2018-11-03T05:11:47.441Z,9.47
2018-11-03T05:14:16.149Z,8.40
2018-11-03T05:16:44.856Z,10.20
2018-11-03T05:19:13.769Z,8.30
2018-11-03T05:21:43.073Z,8.30
2018-11-03T05:24:11.841Z,9.00
2018-11-03T05:26:41.363Z,7.17
2018-11-03T05:29:10.089Z,9.37
2018-11-03T05:31:38.782Z,6.57
2018-11-03T05:34:07.510Z,7.50
2018-11-03T05:36:36.162Z,10.47
2018-11-03T05:39:07.038Z,7.90
2018-11-03T05:41:35.729Z,8.10
2018-11-03T05:44:04.709Z,8.97
2018-11-03T05:46:33.519Z,9.67
2018-11-03T05:49:02.045Z,8.10
2018-11-03T05:51:30.765Z,7.93
2018-11-03T05:53:59.978Z,7.23
2018-11-03T05:56:28.858Z,8.43
2018-11-03T05:58:57.933Z,11.93
2018-11-03T06:01:26.958Z,7.40
2018-11-03T06:03:55.837Z,7.80
2018-11-03T06:06:24.860Z,8.40
2018-11-03T06:08:53.762Z,6.60
2018-11-03T06:11:22.932Z,7.80
2018-11-03T06:13:51.652Z,8.80
2018-11-03T06:16:20.640Z,7.03
2018-11-03T06:18:49.641Z,8.80
2018-11-03T06:21:18.337Z,9.17
2018-11-03T06:23:47.045Z,6.50
2018-11-03T06:26:15.737Z,6.97
2018-11-03T06:28:44.413Z,8.60
2018-11-03T06:31:13.344Z,7.70
2018-11-03T06:33:42.069Z,8.40
2018-11-03T06:36:11.214Z,7.07
2018-11-03T06:38:40.347Z,7.80
2018-11-03T06:41:09.044Z,9.63
2018-11-03T06:43:37.749Z,5.10
2018-11-03T06:46:06.683Z,6.67
2018-11-03T06:48:35.732Z,6.60
2018-11-03T06:51:04.816Z,8.57
2018-11-03T06:53:33.733Z,6.37
2018-11-03T06:56:02.654Z,4.47
2018-11-03T06:58:31.750Z,4.37
2018-11-03T07:01:01.140Z,9.90
2018-11-03T07:03:29.684Z,4.37
2018-11-03T07:05:58.365Z,4.20
2018-11-03T07:08:27.828Z,4.70
2018-11-03T07:10:56.685Z,4.97
2018-11-03T07:13:25.384Z,6.27
2018-11-03T07:15:54.066Z,7.77
2018-11-03T07:18:22.740Z,3.87
2018-11-03T07:20:51.432Z,7.23
2018-11-03T07:23:20.097Z,4.87
2018-11-03T07:25:49.342Z,3.43
2018-11-03T07:28:18.225Z,3.50
2018-11-03T07:30:47.329Z,5.07
2018-11-03T07:33:16.930Z,4.73
2018-11-03T07:35:46.292Z,5.03
2018-11-03T07:38:15.989Z,4.50
2018-11-03T07:40:44.661Z,4.67
2018-11-03T07:43:13.829Z,5.53
2018-11-03T07:45:43.171Z,4.23
2018-11-03T07:48:14.621Z,4.57
2018-11-03T07:50:46.974Z,4.27
2018-11-03T07:53:16.034Z,4.80
2018-11-03T07:55:45.246Z,4.77
2018-11-03T07:58:14.309Z,6.10
2018-11-03T08:00:43.307Z,6.77
2018-11-03T08:03:14.378Z,4.60
2018-11-03T08:05:43.270Z,8.67
2018-11-03T08:08:12.557Z,4.03
2018-11-03T08:10:41.873Z,6.20
2018-11-03T08:13:11.029Z,6.77
2018-11-03T08:15:40.337Z,5.55
2018-11-03T08:18:09.072Z,8.07
2018-11-03T08:20:40.009Z,6.80
2018-11-03T08:23:09.509Z,5.83
2018-11-03T08:25:38.360Z,7.60
2018-11-03T08:28:08.608Z,4.97
2018-11-03T08:30:37.835Z,6.03
2018-11-03T08:33:06.653Z,7.10
2018-11-03T08:35:35.587Z,7.77
2018-11-03T08:38:06.576Z,7.27
2018-11-03T08:40:35.205Z,7.87
2018-11-03T08:43:03.868Z,7.13
2018-11-03T08:45:33.005Z,6.73
2018-11-03T08:48:01.850Z,4.70
2018-11-03T08:50:30.846Z,6.25
2018-11-03T08:52:59.775Z,5.03
2018-11-03T08:55:29.050Z,3.80
2018-11-03T08:57:58.213Z,7.67
2018-11-03T09:00:27.077Z,6.87
2018-11-03T09:02:55.987Z,6.43
2018-11-03T09:05:25.662Z,6.83
2018-11-03T09:07:56.026Z,5.47
2018-11-03T09:10:24.870Z,4.40
2018-11-03T09:12:54.477Z,5.50
2018-11-03T09:15:23.776Z,6.90
2018-11-03T09:17:53.269Z,4.87
2018-11-03T09:20:22.317Z,7.13
2018-11-03T09:22:51.729Z,5.97
2018-11-03T09:25:20.978Z,7.37
2018-11-03T09:27:50.002Z,6.57
2018-11-03T09:30:19.501Z,8.73
2018-11-03T09:32:48.822Z,6.13
2018-11-03T09:35:18.156Z,6.70
2018-11-03T09:37:47.172Z,6.13
2018-11-03T09:40:16.898Z,6.33
2018-11-03T09:42:48.518Z,6.53
2018-11-03T09:45:17.314Z,6.57
2018-11-03T09:47:45.964Z,13.10
2018-11-03T09:50:15.801Z,10.90
2018-11-03T09:52:44.907Z,7.20
2018-11-03T09:55:17.550Z,7.10
2018-11-03T09:57:47.340Z,11.77
2018-11-03T10:00:18.552Z,10.67
2018-11-03T10:02:47.856Z,8.70
2018-11-03T10:05:16.893Z,10.90
2018-11-03T10:07:46.549Z,7.63
2018-11-03T10:10:17.257Z,6.63
2018-11-03T10:12:46.597Z,12.33
2018-11-03T10:15:16.762Z,8.27
2018-11-03T10:17:46.464Z,4.80
2018-11-03T10:20:15.421Z,9.23
2018-11-03T10:22:44.183Z,8.83
2018-11-03T10:25:17.549Z,8.80
2018-11-03T10:27:46.736Z,8.00
2018-11-03T10:30:16.310Z,10.17
2018-11-03T10:32:45.451Z,7.83
2018-11-03T10:35:14.713Z,10.67
2018-11-03T10:37:43.545Z,9.10
2018-11-03T10:40:13.768Z,8.83
2018-11-03T10:42:43.052Z,10.67
2018-11-03T10:45:13.173Z,11.00
2018-11-03T10:47:45.696Z,10.13
2018-11-03T10:50:17.750Z,9.93
2018-11-03T10:52:47.201Z,7.43
2018-11-03T10:55:17.445Z,10.40
2018-11-03T10:57:46.287Z,15.83
2018-11-03T11:00:21.927Z,10.17
2018-11-03T11:02:56.253Z,11.10
2018-11-03T11:05:30.504Z,8.00
2018-11-03T11:08:04.563Z,11.90
2018-11-03T11:10:39.205Z,11.00
2018-11-03T11:13:15.332Z,13.67
2018-11-03T11:15:44.575Z,11.33
2018-11-03T11:18:15.922Z,11.37
2018-11-03T11:20:45.057Z,10.83
2018-11-03T11:23:14.604Z,10.83
2018-11-03T11:25:43.607Z,17.00
2018-11-03T11:28:13.337Z,9.60
2018-11-03T11:30:43.945Z,8.20
2018-11-03T11:33:14.799Z,8.53
2018-11-03T11:35:43.786Z,11.37
2018-11-03T11:38:13.494Z,11.63
2018-11-03T11:40:43.792Z,8.77
2018-11-03T11:43:14.000Z,13.00
2018-11-03T11:45:43.355Z,6.87
2018-11-03T11:48:14.169Z,8.80
2018-11-03T11:50:44.601Z,8.27
2018-11-03T11:53:15.074Z,11.20
2018-11-03T11:55:45.056Z,9.00
2018-11-03T11:58:14.924Z,10.03
2018-11-03T12:00:45.635Z,13.22
2018-11-03T12:03:14.900Z,8.53
2018-11-03T12:05:43.865Z,8.77
2018-11-03T12:08:12.617Z,7.20
2018-11-03T12:10:41.765Z,14.47
2018-11-03T12:13:11.065Z,11.80
2018-11-03T12:15:39.824Z,11.10
2018-11-03T12:18:09.153Z,8.13
2018-11-03T12:20:37.845Z,8.95
2018-11-03T12:23:06.791Z,13.65
2018-11-03T12:25:35.651Z,8.18
2018-11-03T12:28:04.916Z,13.90
2018-11-03T12:30:33.858Z,11.08
2018-11-03T12:33:02.493Z,4.75
2018-11-03T12:35:31.242Z,7.80
2018-11-03T12:38:00.692Z,9.98
2018-11-03T12:40:29.495Z,9.95
2018-11-03T12:42:58.677Z,6.85
2018-11-03T12:45:27.755Z,7.62
2018-11-03T12:47:56.569Z,9.18
2018-11-03T12:50:25.580Z,10.38
2018-11-03T12:52:54.949Z,8.13
2018-11-03T12:55:25.147Z,10.38
2018-11-03T12:57:54.789Z,10.55
2018-11-03T13:00:24.224Z,8.25
2018-11-03T13:02:53.547Z,6.53
2018-11-03T13:05:23.608Z,10.15
2018-11-03T13:07:53.273Z,8.00
2018-11-03T13:10:22.207Z,7.62
2018-11-03T13:12:51.305Z,14.07
2018-11-03T13:15:20.010Z,6.90
2018-11-03T13:17:48.969Z,9.35
2018-11-03T13:20:18.077Z,10.93
2018-11-03T13:22:47.540Z,10.13
2018-11-03T13:25:16.232Z,9.03
2018-11-03T13:27:45.157Z,8.03
2018-11-03T13:30:15.148Z,7.83
2018-11-03T13:32:44.246Z,8.18
2018-11-03T13:35:15.125Z,7.17
2018-11-03T13:37:44.016Z,9.48
2018-11-03T13:40:13.847Z,10.15
2018-11-03T13:42:43.288Z,9.28
2018-11-03T13:45:12.706Z,7.53
2018-11-03T13:47:41.527Z,7.37
2018-11-03T13:50:12.854Z,9.80
2018-11-03T13:52:44.022Z,8.25
2018-11-03T13:55:13.673Z,10.78
2018-11-03T13:57:43.736Z,10.68
2018-11-03T14:00:14.261Z,8.65
2018-11-03T14:02:44.282Z,11.83
2018-11-03T14:05:13.318Z,10.93
2018-11-03T14:07:42.259Z,8.90
2018-11-03T14:10:13.700Z,11.65
2018-11-03T14:12:43.232Z,7.95
2018-11-03T14:15:15.497Z,11.03
2018-11-03T14:17:45.624Z,8.98
2018-11-03T14:20:16.227Z,10.38
2018-11-03T14:22:46.365Z,7.80
2018-11-03T14:25:16.731Z,12.63
2018-11-03T14:27:46.920Z,10.60
2018-11-03T14:30:16.805Z,9.35
2018-11-03T14:32:47.092Z,15.10
2018-11-03T14:35:16.096Z,10.75
2018-11-03T14:37:45.228Z,9.03
2018-11-03T14:40:15.757Z,9.35
2018-11-03T14:42:45.274Z,15.30
2018-11-03T14:45:14.997Z,10.15
2018-11-03T14:47:43.733Z,9.18
2018-11-03T14:50:12.440Z,14.23
2018-11-03T14:52:42.521Z,8.07
2018-11-03T14:55:12.374Z,14.83
2018-11-03T14:57:41.475Z,12.00
2018-11-03T15:00:13.070Z,8.73
2018-11-03T15:02:41.748Z,11.70
2018-11-03T15:05:11.261Z,12.97
2018-11-03T15:07:40.092Z,10.53
2018-11-03T15:10:10.093Z,11.90
2018-11-03T15:12:39.251Z,12.67
2018-11-03T15:15:08.897Z,11.90
2018-11-03T15:17:38.050Z,8.60
2018-11-03T15:20:07.373Z,7.87
2018-11-03T15:22:36.268Z,11.67
2018-11-03T15:25:05.924Z,10.43
2018-11-03T15:27:34.689Z,14.17
2018-11-03T15:30:03.799Z,11.63
2018-11-03T15:32:32.997Z,10.30
2018-11-03T15:35:01.797Z,10.17
2018-11-03T15:37:30.894Z,9.57
2018-11-03T15:40:00.084Z,13.23
2018-11-03T15:42:28.764Z,15.93
2018-11-03T15:44:57.649Z,13.27
2018-11-03T15:47:26.846Z,18.77
2018-11-03T15:49:55.773Z,12.97
2018-11-03T15:52:24.593Z,11.80
2018-11-03T15:54:53.628Z,14.23
2018-11-03T15:57:22.294Z,15.20
2018-11-03T15:59:51.145Z,13.57
2018-11-03T16:02:20.189Z,14.30
2018-11-03T16:04:49.325Z,11.57
2018-11-03T16:07:19.042Z,12.17
2018-11-03T16:09:48.451Z,9.43
2018-11-03T16:12:27.136Z,16.10
2018-11-03T16:14:57.462Z,13.87
2018-11-03T16:17:26.348Z,11.93
2018-11-03T16:19:55.140Z,19.43
2018-11-03T16:22:24.340Z,12.63
2018-11-03T16:24:53.634Z,15.57
2018-11-03T16:27:23.021Z,17.67
2018-11-03T16:29:52.385Z,10.83
2018-11-03T16:32:21.786Z,15.67
2018-11-03T16:34:50.853Z,14.97
2018-11-03T16:37:20.727Z,11.97
2018-11-03T16:39:50.156Z,12.37
2018-11-03T16:42:19.350Z,13.40
2018-11-03T16:44:48.453Z,16.63
2018-11-03T16:47:17.647Z,13.53
2018-11-03T16:49:46.937Z,16.77
2018-11-03T16:52:18.540Z,13.72
2018-11-03T16:54:47.670Z,14.73
2018-11-03T16:57:17.100Z,14.70
2018-11-03T16:59:46.093Z,15.47
2018-11-03T17:02:15.932Z,13.07
2018-11-03T17:04:45.970Z,14.20
2018-11-03T17:07:14.982Z,15.63
2018-11-03T17:09:43.793Z,16.73
2018-11-03T17:12:12.937Z,14.53
2018-11-03T17:14:42.145Z,14.17
2018-11-03T17:17:11.198Z,15.77
2018-11-03T17:19:40.393Z,9.03
2018-11-03T17:22:09.797Z,17.20
2018-11-03T17:35:49.364Z,16.53
2018-11-03T17:38:18.842Z,14.97
2018-11-03T17:40:48.229Z,12.37
2018-11-03T17:43:17.723Z,13.03
2018-11-03T17:45:47.487Z,20.63
2018-11-03T17:48:16.729Z,13.80
2018-11-03T17:50:46.203Z,13.03
2018-11-03T17:53:16.305Z,13.50
2018-11-03T17:55:46.477Z,12.37
2018-11-03T17:58:15.573Z,11.30
2018-11-03T18:00:47.147Z,14.43
2018-11-03T18:03:29.726Z,11.00
2018-11-03T18:06:00.353Z,12.07
2018-11-03T18:08:30.485Z,17.53
2018-11-03T18:10:59.830Z,12.90
2018-11-03T18:13:30.003Z,17.10
2018-11-03T18:15:59.484Z,15.43
2018-11-03T18:18:28.718Z,8.87
2018-11-03T18:20:58.522Z,13.17
2018-11-03T18:23:27.688Z,15.30
2018-11-03T18:25:56.945Z,17.10
2018-11-03T18:28:25.986Z,8.83
2018-11-03T18:30:56.383Z,8.33
2018-11-03T18:33:26.109Z,15.47
2018-11-03T18:35:55.351Z,11.53
2018-11-03T18:38:25.086Z,10.58
2018-11-03T18:40:54.282Z,11.30
2018-11-03T18:43:24.486Z,10.20
2018-11-03T18:45:53.917Z,14.60
2018-11-03T18:48:23.290Z,13.47
2018-11-03T18:50:52.438Z,13.73
2018-11-03T18:53:21.693Z,12.43
2018-11-03T18:55:51.025Z,13.20
2018-11-03T18:58:20.797Z,12.20
2018-11-03T19:00:50.811Z,8.87
2018-11-03T19:03:20.728Z,12.40
2018-11-03T19:05:50.269Z,14.40
2018-11-03T19:08:20.442Z,14.37
2018-11-03T19:10:50.125Z,13.70
2018-11-03T19:13:20.179Z,17.37
2018-11-03T19:15:55.042Z,16.33
2018-11-03T19:18:25.024Z,15.53
2018-11-03T19:20:55.596Z,14.17
2018-11-03T19:23:28.873Z,12.57
2018-11-03T19:25:58.385Z,10.80
2018-11-03T19:28:29.965Z,13.63
2018-11-03T19:31:01.276Z,15.33
2018-11-03T19:33:31.067Z,13.90
2018-11-03T19:36:03.764Z,14.10
2018-11-03T19:38:33.477Z,11.00
2018-11-03T19:41:12.276Z,13.67
2018-11-03T19:43:42.709Z,8.57
2018-11-03T19:46:13.645Z,14.57
2018-11-03T19:48:43.100Z,11.53
2018-11-03T19:51:12.669Z,13.93
2018-11-03T19:53:41.793Z,9.30
2018-11-03T19:56:12.731Z,9.60
2018-11-03T19:58:44.168Z,12.13
2018-11-03T20:01:17.548Z,12.37
2018-11-03T20:03:48.214Z,9.00
2018-11-03T20:06:19.350Z,15.57
2018-11-03T20:08:54.490Z,13.53
2018-11-03T20:11:24.101Z,12.17
2018-11-03T20:13:57.681Z,15.27
2018-11-03T20:16:29.308Z,13.00
2018-11-03T20:18:59.352Z,18.77
2018-11-03T20:21:40.389Z,11.70
2018-11-03T20:24:10.219Z,13.80
2018-11-03T20:26:39.585Z,12.33
2018-11-03T20:29:10.048Z,13.97
2018-11-03T20:31:39.176Z,14.90
2018-11-03T20:34:11.601Z,10.23
2018-11-03T20:36:41.921Z,13.13
2018-11-03T20:39:13.326Z,17.60
2018-11-03T20:41:44.900Z,10.00
2018-11-03T20:44:22.438Z,10.33
2018-11-03T20:46:51.867Z,9.37
2018-11-03T20:49:21.079Z,13.73
2018-11-03T20:51:50.514Z,11.80
2018-11-03T20:54:22.544Z,12.60
2018-11-03T20:56:53.579Z,10.17
2018-11-03T20:59:25.287Z,12.17
2018-11-03T21:01:55.172Z,12.83
2018-11-03T21:04:24.515Z,8.70
2018-11-03T21:06:53.945Z,10.60
2018-11-03T21:09:23.624Z,10.40
2018-11-03T21:11:54.358Z,11.70
2018-11-03T21:14:24.492Z,12.77
2018-11-03T21:16:53.828Z,11.57
2018-11-03T21:19:23.305Z,10.40
2018-11-03T21:21:52.938Z,8.70
2018-11-03T21:24:22.541Z,9.10
2018-11-03T21:26:51.577Z,9.90
2018-11-03T21:29:24.912Z,9.60
2018-11-03T21:31:57.096Z,12.63
2018-11-03T21:34:26.291Z,13.40
2018-11-03T21:36:57.322Z,11.67
2018-11-03T21:39:26.533Z,11.10
2018-11-03T21:41:55.694Z,14.33
2018-11-03T21:44:25.197Z,9.53
2018-11-03T21:46:54.597Z,9.67
2018-11-03T21:49:23.610Z,13.03
2018-11-03T21:52:01.233Z,12.27
2018-11-03T21:54:33.411Z,13.00
2018-11-03T21:57:03.309Z,10.40
2018-11-03T21:59:32.458Z,15.63
2018-11-03T22:02:01.775Z,11.40
2018-11-03T22:04:31.797Z,9.10
2018-11-03T22:07:01.224Z,9.03
2018-11-03T22:09:30.294Z,12.83
2018-11-03T22:11:59.320Z,11.63
2018-11-03T22:14:28.647Z,10.17
2018-11-03T22:16:58.192Z,10.97
2018-11-03T22:19:27.682Z,9.07
2018-11-03T22:21:57.294Z,8.60
2018-11-03T22:24:26.594Z,9.80
2018-11-03T22:26:55.681Z,10.17
2018-11-03T22:29:25.105Z,9.50
2018-11-03T22:31:54.627Z,10.23
2018-11-03T22:34:23.974Z,12.13
2018-11-03T22:36:53.414Z,9.77
2018-11-03T22:39:22.997Z,12.00
2018-11-03T22:41:52.689Z,12.07
2018-11-03T22:44:22.549Z,14.23
2018-11-03T22:46:52.875Z,10.27
2018-11-03T22:49:23.700Z,12.87
2018-11-03T22:51:53.751Z,11.10
2018-11-03T22:54:24.044Z,10.87
2018-11-03T22:56:53.999Z,13.57
2018-11-03T22:59:23.339Z,11.20
2018-11-03T23:01:54.215Z,13.57
2018-11-03T23:04:25.423Z,11.33
2018-11-03T23:06:55.460Z,15.27
2018-11-03T23:09:25.782Z,12.83
2018-11-03T23:11:55.142Z,10.37
2018-11-03T23:14:25.149Z,11.43
2018-11-03T23:16:55.165Z,10.30
2018-11-03T23:19:25.518Z,11.30
2018-11-03T23:21:54.965Z,10.67
2018-11-03T23:24:24.594Z,13.47
2018-11-03T23:26:54.063Z,17.50
2018-11-03T23:29:23.831Z,15.63
2018-11-03T23:32:00.228Z,13.30
2018-11-03T23:34:29.734Z,13.60
2018-11-03T23:36:59.338Z,14.10
2018-11-03T23:39:28.514Z,13.43
2018-11-03T23:41:57.886Z,13.67
2018-11-03T23:44:27.026Z,12.40
2018-11-03T23:46:56.326Z,12.13
2018-11-03T23:49:25.698Z,12.37
2018-11-03T23:51:55.079Z,13.40
2018-11-03T23:54:24.631Z,13.63
2018-11-03T23:56:53.650Z,15.17
2018-11-03T23:59:22.731Z,10.20
