createdAt,value
2022-10-26T00:01:09.673Z,5.50
2022-10-26T00:03:41.139Z,5.60
2022-10-26T00:06:10.913Z,5.60
2022-10-26T00:08:39.879Z,5.60
2022-10-26T00:11:09.189Z,5.60
2022-10-26T00:13:38.202Z,5.60
2022-10-26T00:16:10.132Z,5.60
2022-10-26T00:18:42.037Z,5.60
2022-10-26T00:21:11.912Z,5.60
2022-10-26T00:23:40.659Z,5.60
2022-10-26T00:26:09.775Z,5.50
2022-10-26T00:28:38.195Z,5.50
2022-10-26T00:31:09.773Z,5.50
2022-10-26T00:33:37.831Z,5.60
2022-10-26T00:36:09.387Z,5.60
2022-10-26T00:38:37.789Z,5.60
2022-10-26T00:41:06.346Z,5.60
2022-10-26T00:43:39.412Z,5.60
2022-10-26T00:46:11.625Z,5.70
2022-10-26T00:48:43.614Z,5.80
2022-10-26T00:51:19.604Z,5.80
2022-10-26T00:53:48.093Z,5.80
2022-10-26T00:56:17.215Z,5.80
2022-10-26T00:58:46.541Z,5.90
2022-10-26T01:01:14.952Z,5.80
2022-10-26T01:03:44.338Z,5.80
2022-10-26T01:06:16.234Z,5.90
2022-10-26T01:08:45.121Z,5.80
2022-10-26T01:11:14.346Z,5.80
2022-10-26T01:13:45.229Z,5.80
2022-10-26T01:16:31.094Z,5.80
2022-10-26T01:19:09.878Z,5.80
2022-10-26T01:21:53.907Z,5.80
2022-10-26T01:24:48.115Z,5.80
2022-10-26T01:27:28.055Z,5.80
2022-10-26T01:30:20.019Z,5.90
2022-10-26T01:33:04.811Z,5.80
2022-10-26T01:35:36.547Z,5.90
2022-10-26T01:38:09.760Z,5.90
2022-10-26T01:40:44.489Z,5.90
2022-10-26T01:43:15.390Z,5.90
2022-10-26T01:45:48.480Z,5.90
2022-10-26T01:48:21.586Z,5.90
2022-10-26T01:50:55.502Z,5.90
2022-10-26T01:53:23.713Z,5.90
2022-10-26T01:55:52.817Z,5.90
2022-10-26T01:58:59.718Z,5.90
2022-10-26T02:01:59.636Z,5.90
2022-10-26T02:04:40.865Z,6.00
2022-10-26T02:07:19.440Z,5.90
2022-10-26T02:09:57.788Z,5.90
2022-10-26T02:12:35.273Z,6.00
2022-10-26T02:15:10.367Z,6.00
2022-10-26T02:17:50.430Z,6.00
2022-10-26T02:20:25.352Z,6.00
2022-10-26T02:22:56.112Z,6.00
2022-10-26T02:25:30.742Z,6.00
2022-10-26T02:28:03.964Z,6.00
2022-10-26T02:30:33.781Z,6.00
2022-10-26T02:33:08.161Z,6.00
2022-10-26T02:35:39.529Z,5.90
2022-10-26T02:38:11.281Z,5.90
2022-10-26T02:40:41.340Z,5.90
2022-10-26T02:43:13.377Z,5.90
2022-10-26T02:45:47.564Z,5.80
2022-10-26T02:48:17.425Z,5.80
2022-10-26T02:51:02.075Z,5.80
2022-10-26T02:53:33.388Z,5.70
2022-10-26T02:56:07.630Z,5.70
2022-10-26T02:58:42.045Z,5.70
2022-10-26T03:01:10.500Z,5.70
2022-10-26T03:03:40.067Z,5.70
2022-10-26T03:06:09.319Z,5.70
2022-10-26T03:08:39.855Z,5.70
2022-10-26T03:11:08.280Z,5.70
2022-10-26T03:13:36.553Z,5.70
2022-10-26T03:16:04.836Z,5.80
2022-10-26T03:18:34.594Z,5.80
2022-10-26T03:21:04.284Z,5.90
2022-10-26T03:23:32.278Z,5.90
2022-10-26T03:26:08.810Z,6.00
2022-10-26T03:28:37.985Z,6.00
2022-10-26T03:31:06.252Z,6.00
2022-10-26T03:33:34.513Z,6.10
2022-10-26T03:36:04.018Z,6.10
2022-10-26T03:38:32.162Z,6.10
2022-10-26T03:41:00.884Z,6.10
2022-10-26T03:43:29.951Z,6.20
2022-10-26T03:45:58.587Z,6.20
2022-10-26T03:48:27.140Z,6.20
2022-10-26T03:50:59.263Z,6.20
2022-10-26T03:53:28.775Z,6.20
2022-10-26T03:55:56.790Z,6.20
2022-10-26T04:00:53.855Z,6.20
2022-10-26T04:03:21.945Z,6.20
2022-10-26T04:05:50.403Z,6.20
2022-10-26T04:08:18.949Z,6.30
2022-10-26T04:10:48.558Z,6.20
2022-10-26T04:13:17.001Z,6.10
2022-10-26T04:15:45.094Z,6.20
2022-10-26T04:18:13.915Z,6.20
2022-10-26T04:20:42.887Z,6.20
2022-10-26T04:23:13.795Z,6.20
2022-10-26T04:25:42.830Z,6.20
2022-10-26T04:28:14.241Z,6.20
2022-10-26T04:30:42.617Z,6.20
2022-10-26T04:33:10.963Z,6.20
2022-10-26T04:35:39.028Z,6.10
2022-10-26T04:38:08.227Z,6.20
2022-10-26T04:40:36.853Z,6.10
2022-10-26T04:43:05.158Z,6.10
2022-10-26T04:45:34.876Z,6.10
2022-10-26T04:48:07.387Z,6.10
2022-10-26T04:50:36.264Z,6.10
2022-10-26T04:53:04.608Z,6.10
2022-10-26T04:55:33.133Z,6.10
2022-10-26T04:58:01.756Z,6.10
2022-10-26T05:00:32.815Z,6.10
2022-10-26T05:03:03.087Z,6.10
2022-10-26T05:05:33.024Z,6.20
2022-10-26T05:08:01.455Z,6.30
2022-10-26T05:10:29.960Z,6.40
2022-10-26T05:13:00.337Z,6.40
2022-10-26T05:15:29.173Z,6.50
2022-10-26T05:17:58.416Z,6.60
2022-10-26T05:20:31.111Z,6.70
2022-10-26T05:23:01.147Z,6.90
2022-10-26T05:25:30.837Z,7.10
2022-10-26T05:27:59.925Z,7.20
2022-10-26T05:30:28.325Z,7.20
2022-10-26T05:32:56.914Z,7.30
2022-10-26T05:35:25.852Z,7.40
2022-10-26T05:37:55.904Z,7.50
2022-10-26T05:40:24.197Z,7.60
2022-10-26T05:42:52.437Z,7.80
2022-10-26T05:45:20.613Z,7.90
2022-10-26T05:47:51.126Z,8.00
2022-10-26T05:50:19.856Z,8.00
2022-10-26T05:52:49.258Z,8.10
2022-10-26T05:55:20.453Z,8.10
2022-10-26T05:57:49.424Z,8.20
2022-10-26T06:00:20.312Z,8.40
2022-10-26T06:03:05.796Z,8.40
2022-10-26T06:05:38.529Z,8.50
2022-10-26T06:08:10.939Z,8.50
2022-10-26T06:10:41.746Z,8.70
2022-10-26T06:13:10.417Z,8.70
2022-10-26T06:15:47.229Z,8.80
2022-10-26T06:18:22.252Z,8.80
2022-10-26T06:21:01.168Z,8.90
2022-10-26T06:23:43.231Z,8.90
2022-10-26T06:26:23.167Z,9.00
2022-10-26T06:28:58.542Z,9.00
2022-10-26T06:31:26.897Z,9.10
2022-10-26T06:33:59.852Z,9.20
2022-10-26T06:36:29.375Z,9.30
2022-10-26T06:39:02.741Z,9.40
2022-10-26T06:41:35.750Z,9.60
2022-10-26T06:44:05.014Z,9.70
2022-10-26T06:46:39.142Z,9.90
2022-10-26T06:49:14.401Z,10.10
2022-10-26T06:51:48.097Z,10.30
2022-10-26T06:54:24.362Z,10.70
2022-10-26T06:56:54.408Z,11.00
2022-10-26T06:59:33.905Z,11.10
2022-10-26T07:02:05.590Z,11.30
2022-10-26T07:04:34.721Z,11.30
2022-10-26T07:07:02.744Z,11.40
2022-10-26T07:09:30.895Z,11.50
2022-10-26T07:12:00.396Z,11.60
2022-10-26T07:14:28.445Z,11.70
2022-10-26T07:16:57.218Z,11.90
2022-10-26T07:19:25.514Z,12.10
2022-10-26T07:21:56.684Z,12.20
2022-10-26T07:24:24.964Z,12.20
2022-10-26T07:26:55.277Z,12.60
2022-10-26T07:29:25.337Z,13.20
2022-10-26T07:34:27.080Z,14.00
2022-10-26T07:36:55.092Z,14.50
2022-10-26T07:39:23.105Z,14.90
2022-10-26T07:41:51.182Z,15.20
2022-10-26T07:44:19.336Z,15.60
2022-10-26T07:46:48.941Z,16.30
2022-10-26T07:49:19.380Z,16.50
2022-10-26T07:51:47.838Z,16.80
2022-10-26T07:54:15.836Z,17.40
2022-10-26T07:56:43.801Z,17.80
2022-10-26T07:59:13.415Z,17.20
2022-10-26T08:01:41.560Z,16.70
2022-10-26T08:04:11.624Z,16.10
2022-10-26T08:06:39.784Z,15.70
2022-10-26T08:09:08.070Z,16.00
2022-10-26T08:11:37.202Z,16.70
2022-10-26T08:14:06.180Z,17.40
2022-10-26T08:16:35.470Z,17.80
2022-10-26T08:19:03.628Z,17.80
2022-10-26T08:21:39.930Z,17.30
2022-10-26T08:24:09.038Z,16.80
2022-10-26T08:26:37.439Z,16.60
2022-10-26T08:29:05.555Z,16.40
2022-10-26T08:31:33.944Z,16.20
2022-10-26T08:34:04.074Z,16.00
2022-10-26T08:36:33.574Z,16.00
2022-10-26T08:39:01.641Z,16.40
2022-10-26T08:41:37.031Z,16.90
2022-10-26T08:44:14.447Z,17.20
2022-10-26T08:46:46.759Z,17.90
2022-10-26T08:49:22.082Z,18.40
2022-10-26T08:51:55.879Z,18.30
2022-10-26T08:54:33.810Z,17.90
2022-10-26T08:57:05.798Z,17.60
2022-10-26T08:59:40.308Z,17.40
2022-10-26T09:02:13.993Z,17.40
2022-10-26T09:04:42.924Z,17.20
2022-10-26T09:07:21.727Z,17.30
2022-10-26T09:10:02.148Z,17.40
2022-10-26T09:12:42.340Z,17.40
2022-10-26T09:15:19.233Z,17.40
2022-10-26T09:17:57.811Z,17.20
2022-10-26T09:20:54.821Z,17.10
2022-10-26T09:23:43.978Z,17.00
2022-10-26T09:26:16.337Z,16.90
2022-10-26T09:28:46.935Z,16.70
2022-10-26T09:31:17.312Z,16.70
2022-10-26T09:33:45.401Z,16.70
2022-10-26T09:36:19.081Z,16.80
2022-10-26T09:38:54.846Z,16.80
2022-10-26T09:41:27.161Z,16.90
2022-10-26T09:44:05.554Z,16.80
2022-10-26T09:46:42.341Z,17.00
2022-10-26T09:49:14.032Z,17.10
2022-10-26T09:51:43.273Z,17.30
2022-10-26T09:54:17.395Z,17.40
2022-10-26T09:56:48.459Z,17.40
2022-10-26T09:59:19.133Z,17.40
2022-10-26T10:01:47.233Z,17.50
2022-10-26T10:04:21.282Z,17.40
2022-10-26T10:06:50.822Z,17.40
2022-10-26T10:09:22.043Z,17.40
2022-10-26T10:11:56.679Z,17.50
2022-10-26T10:14:26.719Z,17.60
2022-10-26T10:16:56.468Z,17.50
2022-10-26T10:19:27.764Z,17.40
2022-10-26T10:21:58.390Z,17.20
2022-10-26T10:24:30.783Z,17.00
2022-10-26T10:27:04.756Z,16.90
2022-10-26T10:29:35.207Z,16.90
2022-10-26T10:32:05.120Z,16.80
2022-10-26T10:34:36.115Z,16.70
2022-10-26T10:37:05.235Z,16.70
2022-10-26T10:39:40.951Z,16.60
2022-10-26T10:42:18.685Z,16.40
2022-10-26T10:44:48.283Z,16.40
2022-10-26T10:47:22.632Z,16.20
2022-10-26T10:50:01.862Z,16.20
2022-10-26T10:52:31.777Z,16.20
2022-10-26T10:55:17.380Z,16.10
2022-10-26T10:57:58.045Z,16.10
2022-10-26T11:00:27.096Z,16.10
2022-10-26T11:03:27.919Z,16.20
2022-10-26T11:06:09.504Z,16.30
2022-10-26T11:08:44.457Z,16.40
2022-10-26T11:11:17.668Z,16.50
2022-10-26T11:13:51.912Z,16.50
2022-10-26T11:16:24.738Z,16.50
2022-10-26T11:18:58.824Z,16.60
2022-10-26T11:21:29.834Z,16.60
2022-10-26T11:24:11.474Z,16.70
2022-10-26T11:26:46.347Z,16.80
2022-10-26T11:29:25.113Z,16.80
2022-10-26T11:31:58.476Z,16.80
2022-10-26T11:34:32.938Z,16.90
2022-10-26T11:37:08.051Z,16.90
2022-10-26T11:39:43.411Z,17.00
2022-10-26T11:42:21.820Z,16.90
2022-10-26T11:44:54.790Z,17.00
2022-10-26T11:47:30.600Z,17.00
2022-10-26T11:50:03.509Z,17.10
2022-10-26T11:52:39.720Z,17.20
2022-10-26T11:55:11.843Z,17.20
2022-10-26T11:57:43.040Z,17.20
2022-10-26T12:00:18.031Z,17.10
2022-10-26T12:02:50.941Z,17.20
2022-10-26T12:05:23.514Z,17.20
2022-10-26T12:07:54.012Z,17.10
2022-10-26T12:10:29.345Z,17.10
2022-10-26T12:13:08.505Z,17.20
2022-10-26T12:16:02.510Z,17.10
2022-10-26T12:18:54.424Z,17.10
2022-10-26T12:21:28.712Z,17.10
2022-10-26T12:23:59.111Z,17.10
2022-10-26T12:26:40.861Z,17.20
2022-10-26T12:29:37.222Z,17.20
2022-10-26T12:32:27.045Z,17.30
2022-10-26T12:35:03.232Z,17.20
2022-10-26T12:37:37.735Z,17.20
2022-10-26T12:40:41.987Z,17.20
2022-10-26T12:43:36.267Z,17.10
2022-10-26T12:46:41.320Z,16.90
2022-10-26T12:49:58.269Z,16.80
2022-10-26T12:52:48.393Z,16.80
2022-10-26T12:55:30.102Z,16.70
2022-10-26T12:58:13.313Z,16.70
2022-10-26T13:00:47.405Z,16.40
2022-10-26T13:03:28.045Z,16.30
2022-10-26T13:06:24.437Z,16.20
2022-10-26T13:08:58.647Z,16.10
2022-10-26T13:11:33.278Z,16.10
2022-10-26T13:14:04.603Z,16.10
2022-10-26T13:16:33.051Z,16.10
2022-10-26T13:19:01.622Z,16.20
2022-10-26T13:21:30.364Z,16.20
2022-10-26T13:24:05.325Z,16.30
2022-10-26T13:26:34.218Z,16.40
2022-10-26T13:29:04.052Z,16.50
2022-10-26T13:31:55.807Z,16.60
2022-10-26T13:34:26.743Z,16.70
2022-10-26T13:37:04.482Z,16.60
2022-10-26T13:39:37.905Z,16.70
2022-10-26T13:42:08.496Z,16.60
2022-10-26T13:44:41.514Z,16.50
2022-10-26T13:47:12.466Z,16.60
2022-10-26T13:49:43.368Z,16.60
2022-10-26T13:52:17.405Z,16.60
2022-10-26T13:54:51.607Z,16.60
2022-10-26T13:57:24.223Z,16.60
2022-10-26T13:59:53.730Z,16.50
2022-10-26T14:02:25.767Z,16.50
2022-10-26T14:04:55.620Z,16.40
2022-10-26T14:07:27.004Z,16.40
2022-10-26T14:09:58.987Z,16.40
2022-10-26T14:12:29.651Z,16.40
2022-10-26T14:15:03.701Z,16.50
2022-10-26T14:17:31.963Z,16.40
2022-10-26T14:20:02.948Z,16.40
2022-10-26T14:22:31.786Z,16.40
2022-10-26T14:25:02.133Z,16.40
2022-10-26T14:27:34.813Z,16.40
2022-10-26T14:30:22.050Z,16.40
2022-10-26T14:32:52.378Z,16.50
2022-10-26T14:35:24.000Z,16.40
2022-10-26T14:37:55.389Z,16.40
2022-10-26T14:40:28.621Z,16.40
2022-10-26T14:42:59.286Z,16.40
2022-10-26T14:45:49.242Z,16.30
2022-10-26T14:48:24.673Z,16.40
2022-10-26T14:51:00.096Z,16.30
2022-10-26T14:53:37.285Z,16.20
2022-10-26T14:56:18.909Z,16.10
2022-10-26T14:58:47.390Z,15.90
2022-10-26T15:01:16.837Z,15.80
2022-10-26T15:03:46.067Z,15.60
2022-10-26T15:06:28.772Z,15.50
2022-10-26T15:09:00.862Z,15.30
2022-10-26T15:11:32.906Z,15.10
2022-10-26T15:14:01.792Z,15.00
2022-10-26T15:16:32.582Z,14.90
2022-10-26T15:19:09.570Z,14.80
2022-10-26T15:21:40.605Z,14.60
2022-10-26T15:24:25.731Z,14.40
2022-10-26T15:26:55.317Z,14.30
2022-10-26T15:29:37.331Z,14.10
2022-10-26T15:32:07.716Z,14.00
2022-10-26T15:34:36.506Z,13.90
2022-10-26T15:37:05.237Z,13.70
2022-10-26T15:39:33.549Z,13.60
2022-10-26T15:42:03.120Z,13.50
2022-10-26T15:44:31.288Z,13.40
2022-10-26T15:47:06.351Z,13.20
2022-10-26T15:49:36.734Z,13.20
2022-10-26T15:52:10.042Z,13.20
2022-10-26T15:54:38.303Z,13.10
2022-10-26T15:57:15.450Z,13.00
2022-10-26T15:59:46.193Z,12.90
2022-10-26T16:02:15.955Z,12.80
2022-10-26T16:04:44.395Z,12.70
2022-10-26T16:07:14.898Z,12.60
2022-10-26T16:09:44.463Z,12.50
2022-10-26T16:12:15.300Z,12.30
2022-10-26T16:15:06.878Z,12.30
2022-10-26T16:17:33.234Z,12.20
2022-10-26T16:20:06.632Z,12.20
2022-10-26T16:22:38.401Z,12.20
2022-10-26T16:25:07.744Z,12.10
2022-10-26T16:27:37.971Z,12.10
2022-10-26T16:30:06.999Z,12.10
2022-10-26T16:32:35.216Z,12.00
2022-10-26T16:35:03.252Z,12.10
2022-10-26T16:37:31.499Z,12.00
2022-10-26T16:39:59.826Z,12.10
2022-10-26T16:42:28.527Z,12.10
2022-10-26T16:45:00.223Z,12.10
2022-10-26T16:47:35.543Z,12.10
2022-10-26T16:50:04.795Z,12.10
2022-10-26T16:52:35.578Z,12.10
2022-10-26T16:55:04.491Z,12.10
2022-10-26T16:57:32.619Z,12.10
2022-10-26T17:00:01.985Z,12.10
2022-10-26T17:02:30.245Z,12.10
2022-10-26T17:05:01.335Z,12.10
2022-10-26T17:07:32.633Z,12.10
2022-10-26T17:10:00.919Z,12.10
2022-10-26T17:12:29.327Z,12.00
2022-10-26T17:14:58.955Z,12.00
2022-10-26T17:17:29.321Z,12.10
2022-10-26T17:19:57.966Z,12.00
2022-10-26T17:22:26.249Z,12.10
2022-10-26T17:24:54.464Z,12.10
2022-10-26T17:27:23.541Z,12.10
2022-10-26T17:29:52.143Z,12.00
2022-10-26T17:32:22.299Z,12.00
2022-10-26T17:34:52.048Z,11.80
2022-10-26T17:37:25.190Z,11.80
2022-10-26T17:39:53.322Z,11.80
2022-10-26T17:42:21.604Z,11.80
2022-10-26T17:44:49.644Z,11.70
2022-10-26T17:47:17.796Z,11.70
2022-10-26T17:49:45.751Z,11.70
2022-10-26T17:52:15.191Z,11.70
2022-10-26T17:54:43.375Z,11.70
2022-10-26T17:57:11.397Z,11.70
2022-10-26T17:59:39.576Z,11.80
2022-10-26T18:02:07.969Z,11.70
2022-10-26T18:04:36.074Z,11.70
2022-10-26T18:07:04.322Z,11.60
2022-10-26T18:09:35.989Z,11.60
2022-10-26T18:12:04.102Z,11.50
2022-10-26T18:14:32.224Z,11.50
2022-10-26T18:17:00.541Z,11.40
2022-10-26T18:19:28.656Z,11.30
2022-10-26T18:21:56.862Z,11.30
2022-10-26T18:24:24.951Z,11.20
2022-10-26T18:26:54.515Z,11.20
2022-10-26T18:29:22.624Z,11.10
2022-10-26T18:31:50.763Z,11.00
2022-10-26T18:34:19.012Z,11.00
2022-10-26T18:36:47.060Z,10.90
2022-10-26T18:39:15.164Z,10.90
2022-10-26T18:41:43.343Z,10.90
2022-10-26T18:44:12.924Z,10.90
2022-10-26T18:46:42.816Z,10.90
2022-10-26T18:49:11.898Z,10.90
2022-10-26T18:51:40.239Z,10.80
2022-10-26T18:54:08.339Z,10.90
2022-10-26T18:56:36.434Z,10.90
2022-10-26T18:59:05.716Z,10.90
2022-10-26T19:01:39.543Z,10.90
2022-10-26T19:04:09.424Z,10.90
2022-10-26T19:06:39.172Z,10.90
2022-10-26T19:09:09.213Z,10.90
2022-10-26T19:11:39.060Z,10.90
2022-10-26T19:14:08.140Z,10.80
2022-10-26T19:16:47.200Z,10.90
2022-10-26T19:19:16.349Z,10.90
2022-10-26T19:21:45.024Z,10.80
2022-10-26T19:24:15.351Z,10.80
2022-10-26T19:26:44.289Z,10.90
2022-10-26T19:29:15.415Z,10.90
2022-10-26T19:31:46.318Z,10.90
2022-10-26T19:34:15.549Z,10.90
2022-10-26T19:36:46.351Z,10.90
2022-10-26T19:39:15.654Z,10.90
2022-10-26T19:41:44.089Z,10.80
2022-10-26T19:44:13.735Z,10.90
2022-10-26T19:46:41.851Z,10.80
2022-10-26T19:49:12.622Z,10.80
2022-10-26T19:51:40.733Z,10.80
2022-10-26T19:54:12.329Z,10.70
2022-10-26T19:56:40.395Z,10.70
2022-10-26T19:59:09.296Z,10.80
2022-10-26T20:01:37.772Z,10.80
2022-10-26T20:04:06.333Z,10.70
2022-10-26T20:06:35.864Z,10.80
2022-10-26T20:09:04.224Z,10.80
2022-10-26T20:11:35.127Z,10.80
2022-10-26T20:14:03.627Z,10.80
2022-10-26T20:16:31.744Z,10.80
2022-10-26T20:19:02.203Z,10.90
2022-10-26T20:21:30.536Z,10.90
2022-10-26T20:23:59.981Z,10.90
2022-10-26T20:26:28.655Z,10.90
2022-10-26T20:28:56.866Z,10.80
2022-10-26T20:31:24.995Z,10.80
2022-10-26T20:33:53.746Z,10.90
2022-10-26T20:36:22.247Z,10.90
2022-10-26T20:38:51.013Z,10.90
2022-10-26T20:41:21.394Z,10.80
2022-10-26T20:43:54.412Z,10.80
2022-10-26T20:46:26.348Z,10.80
2022-10-26T20:48:55.911Z,10.70
2022-10-26T20:51:36.142Z,10.70
2022-10-26T20:54:13.292Z,10.70
2022-10-26T20:56:44.302Z,10.70
2022-10-26T20:59:21.695Z,10.60
2022-10-26T21:01:49.909Z,10.60
2022-10-26T21:04:18.192Z,10.50
2022-10-26T21:06:46.236Z,10.50
2022-10-26T21:09:14.405Z,10.50
2022-10-26T21:11:45.435Z,10.50
2022-10-26T21:14:13.773Z,10.40
2022-10-26T21:16:41.896Z,10.40
2022-10-26T21:19:10.338Z,10.40
2022-10-26T21:21:38.401Z,10.40
2022-10-26T21:24:07.687Z,10.40
2022-10-26T21:26:35.714Z,10.40
2022-10-26T21:29:05.443Z,10.40
2022-10-26T21:31:34.423Z,10.30
2022-10-26T21:34:02.589Z,10.30
2022-10-26T21:36:30.724Z,10.30
2022-10-26T21:38:58.858Z,10.20
2022-10-26T21:41:26.944Z,10.20
2022-10-26T21:44:03.539Z,10.20
2022-10-26T21:46:39.369Z,10.20
2022-10-26T21:49:07.964Z,10.20
2022-10-26T21:51:36.105Z,10.10
2022-10-26T21:54:04.399Z,10.10
2022-10-26T21:56:32.472Z,10.20
2022-10-26T21:59:01.837Z,10.10
2022-10-26T22:01:30.052Z,10.10
2022-10-26T22:03:59.784Z,10.10
2022-10-26T22:06:28.074Z,10.00
2022-10-26T22:08:56.259Z,10.00
2022-10-26T22:11:25.791Z,10.00
2022-10-26T22:13:54.805Z,10.00
2022-10-26T22:16:25.027Z,9.90
2022-10-26T22:18:54.629Z,9.90
2022-10-26T22:21:26.163Z,9.90
2022-10-26T22:23:55.121Z,9.90
2022-10-26T22:26:24.992Z,9.90
2022-10-26T22:28:54.979Z,9.90
2022-10-26T22:31:25.037Z,9.80
2022-10-26T22:33:53.733Z,9.80
2022-10-26T22:36:23.812Z,9.80
2022-10-26T22:38:52.502Z,9.80
2022-10-26T22:41:21.670Z,9.80
2022-10-26T22:43:51.414Z,9.70
2022-10-26T22:46:21.808Z,9.70
2022-10-26T22:48:54.841Z,9.60
2022-10-26T22:51:25.744Z,9.60
2022-10-26T22:53:54.932Z,9.60
2022-10-26T22:56:24.384Z,9.60
2022-10-26T22:58:53.080Z,9.50
2022-10-26T23:01:22.888Z,9.50
2022-10-26T23:03:51.226Z,9.50
2022-10-26T23:06:20.751Z,9.40
2022-10-26T23:08:50.197Z,9.40
2022-10-26T23:11:20.245Z,9.40
2022-10-26T23:13:48.403Z,9.50
2022-10-26T23:16:18.974Z,9.40
2022-10-26T23:18:47.848Z,9.40
2022-10-26T23:21:17.097Z,9.40
2022-10-26T23:23:45.480Z,9.40
2022-10-26T23:26:17.320Z,9.40
2022-10-26T23:28:46.281Z,9.40
2022-10-26T23:31:17.981Z,9.40
2022-10-26T23:33:46.596Z,9.40
2022-10-26T23:36:14.743Z,9.50
2022-10-26T23:38:42.937Z,9.50
2022-10-26T23:41:12.986Z,9.40
2022-10-26T23:43:43.049Z,9.40
2022-10-26T23:46:11.632Z,9.50
2022-10-26T23:48:40.073Z,9.50
2022-10-26T23:51:08.199Z,9.40
2022-10-26T23:53:36.243Z,9.40
2022-10-26T23:56:04.305Z,9.40
2022-10-26T23:58:32.316Z,9.40
