createdAt,value
2019-06-20T00:00:57.971Z,92.90
2019-06-20T00:03:27.848Z,93.00
2019-06-20T00:05:57.581Z,92.90
2019-06-20T00:08:27.476Z,92.70
2019-06-20T00:10:57.208Z,92.60
2019-06-20T00:13:27.229Z,93.10
2019-06-20T00:15:57.155Z,93.10
2019-06-20T00:18:26.827Z,93.40
2019-06-20T00:20:56.823Z,93.40
2019-06-20T00:23:26.449Z,92.80
2019-06-20T00:25:56.437Z,92.90
2019-06-20T00:28:26.137Z,93.80
2019-06-20T00:30:55.875Z,93.90
2019-06-20T00:33:25.862Z,93.20
2019-06-20T00:35:56.161Z,93.20
2019-06-20T00:38:26.151Z,93.60
2019-06-20T00:40:55.892Z,93.60
2019-06-20T00:43:25.896Z,93.40
2019-06-20T00:45:55.679Z,93.00
2019-06-20T00:48:25.422Z,93.00
2019-06-20T00:50:55.154Z,92.60
2019-06-20T00:53:24.820Z,92.20
2019-06-20T00:55:54.688Z,91.80
2019-06-20T00:58:24.345Z,92.10
2019-06-20T01:00:54.382Z,91.60
2019-06-20T01:03:24.394Z,91.70
2019-06-20T01:05:54.105Z,92.20
2019-06-20T01:08:24.087Z,91.00
2019-06-20T01:10:53.888Z,91.20
2019-06-20T01:13:32.961Z,91.10
2019-06-20T01:15:55.225Z,92.00
2019-06-20T01:18:24.865Z,92.00
2019-06-20T01:20:54.918Z,92.10
2019-06-20T01:23:24.592Z,91.80
2019-06-20T01:25:54.301Z,92.10
2019-06-20T01:28:24.270Z,92.10
2019-06-20T01:30:54.457Z,92.10
2019-06-20T01:33:24.725Z,92.00
2019-06-20T01:35:54.822Z,92.40
2019-06-20T01:38:24.445Z,92.20
2019-06-20T01:40:54.125Z,92.10
2019-06-20T01:43:23.757Z,92.60
2019-06-20T01:45:53.665Z,93.20
2019-06-20T01:48:23.596Z,93.30
2019-06-20T01:50:53.306Z,93.60
2019-06-20T01:53:22.980Z,94.30
2019-06-20T01:55:52.694Z,94.40
2019-06-20T01:58:22.625Z,94.30
2019-06-20T02:00:52.657Z,94.00
2019-06-20T02:03:22.378Z,94.20
2019-06-20T02:05:52.082Z,94.40
2019-06-20T02:08:21.754Z,94.30
2019-06-20T02:10:51.464Z,93.70
2019-06-20T02:13:21.197Z,93.90
2019-06-20T02:15:50.911Z,94.40
2019-06-20T02:18:20.816Z,94.60
2019-06-20T02:20:53.594Z,94.90
2019-06-20T02:23:23.321Z,94.80
2019-06-20T02:25:53.376Z,94.90
2019-06-20T02:28:23.551Z,94.90
2019-06-20T02:30:53.337Z,95.10
2019-06-20T02:33:23.263Z,94.90
2019-06-20T02:35:52.910Z,94.90
2019-06-20T02:38:22.652Z,94.70
2019-06-20T02:40:52.422Z,95.00
2019-06-20T02:43:22.820Z,94.90
2019-06-20T02:45:52.850Z,94.70
2019-06-20T02:48:22.931Z,94.60
2019-06-20T02:50:53.048Z,94.30
2019-06-20T02:53:22.702Z,94.50
2019-06-20T02:55:52.401Z,94.90
2019-06-20T02:58:22.308Z,95.20
2019-06-20T03:00:58.913Z,95.30
2019-06-20T03:03:29.336Z,95.20
2019-06-20T03:05:59.382Z,95.50
2019-06-20T03:08:29.518Z,95.40
2019-06-20T03:10:59.230Z,95.40
2019-06-20T03:13:29.154Z,95.80
2019-06-20T03:15:58.869Z,95.80
2019-06-20T03:18:28.521Z,95.50
2019-06-20T03:20:58.344Z,95.00
2019-06-20T03:23:29.656Z,95.00
2019-06-20T03:25:59.373Z,94.90
2019-06-20T03:28:29.180Z,95.00
2019-06-20T03:30:58.933Z,94.60
2019-06-20T03:33:29.035Z,94.90
2019-06-20T03:35:58.836Z,95.20
2019-06-20T03:38:28.571Z,95.30
2019-06-20T03:40:58.402Z,95.10
2019-06-20T03:43:28.120Z,95.20
2019-06-20T03:45:57.900Z,95.10
2019-06-20T03:48:27.537Z,95.20
2019-06-20T03:50:57.201Z,95.20
2019-06-20T03:53:27.314Z,95.10
2019-06-20T03:55:57.041Z,95.10
2019-06-20T03:58:26.703Z,95.00
2019-06-20T04:00:56.416Z,94.70
2019-06-20T04:03:26.064Z,94.60
2019-06-20T04:05:55.918Z,93.90
2019-06-20T04:08:25.559Z,92.20
2019-06-20T04:10:55.275Z,91.90
2019-06-20T04:13:25.243Z,91.30
2019-06-20T04:15:55.145Z,90.80
2019-06-20T04:18:24.785Z,90.10
2019-06-20T04:20:54.604Z,90.00
2019-06-20T04:23:24.581Z,89.40
2019-06-20T04:25:54.461Z,87.60
2019-06-20T04:28:24.353Z,87.10
2019-06-20T04:30:54.025Z,87.10
2019-06-20T04:33:24.716Z,87.00
2019-06-20T04:35:56.037Z,86.90
2019-06-20T04:38:25.673Z,87.00
2019-06-20T04:40:55.385Z,85.90
2019-06-20T04:43:25.476Z,84.70
2019-06-20T04:46:15.059Z,84.70
2019-06-20T04:48:46.518Z,84.20
2019-06-20T04:51:17.199Z,86.00
2019-06-20T04:53:51.308Z,86.50
2019-06-20T04:56:22.395Z,85.90
2019-06-20T04:58:52.094Z,84.80
2019-06-20T05:01:22.222Z,85.10
2019-06-20T05:03:53.523Z,83.30
2019-06-20T05:06:23.298Z,83.40
2019-06-20T05:08:53.011Z,83.50
2019-06-20T05:11:22.817Z,82.80
2019-06-20T05:13:52.521Z,81.10
2019-06-20T05:16:22.171Z,79.60
2019-06-20T05:18:52.139Z,78.60
2019-06-20T05:21:22.527Z,78.30
2019-06-20T05:23:52.345Z,79.20
2019-06-20T05:26:22.086Z,80.00
2019-06-20T05:28:52.583Z,80.00
2019-06-20T05:31:22.306Z,80.60
2019-06-20T05:33:52.132Z,81.90
2019-06-20T05:36:22.264Z,80.80
2019-06-20T05:38:52.344Z,76.20
2019-06-20T05:41:22.246Z,74.80
2019-06-20T05:43:56.084Z,74.80
2019-06-20T05:46:26.217Z,74.90
2019-06-20T05:48:59.808Z,74.80
2019-06-20T05:51:31.809Z,74.70
2019-06-20T05:54:02.007Z,74.70
2019-06-20T05:56:37.304Z,75.00
2019-06-20T05:59:08.189Z,75.30
2019-06-20T06:01:50.466Z,73.90
2019-06-20T06:04:26.411Z,72.30
2019-06-20T06:07:24.527Z,69.30
2019-06-20T06:10:09.979Z,68.30
2019-06-20T06:12:48.943Z,66.70
2019-06-20T06:15:32.280Z,65.00
2019-06-20T06:17:59.787Z,63.60
2019-06-20T06:20:32.396Z,62.00
2019-06-20T06:23:04.287Z,61.00
2019-06-20T06:25:47.402Z,62.10
2019-06-20T06:28:21.074Z,63.40
2019-06-20T06:30:50.817Z,67.30
2019-06-20T06:33:20.500Z,71.20
2019-06-20T06:35:50.212Z,71.00
2019-06-20T06:38:21.784Z,69.60
2019-06-20T06:40:51.614Z,67.50
2019-06-20T06:43:21.654Z,65.10
2019-06-20T06:45:51.411Z,63.00
2019-06-20T06:48:21.116Z,63.00
2019-06-20T06:50:51.136Z,64.00
2019-06-20T06:53:20.948Z,64.00
2019-06-20T06:55:50.976Z,68.00
2019-06-20T06:58:20.666Z,69.90
2019-06-20T07:00:50.866Z,70.40
2019-06-20T07:03:20.503Z,68.60
2019-06-20T07:05:50.229Z,68.50
2019-06-20T07:08:19.871Z,68.20
2019-06-20T07:10:49.588Z,69.00
2019-06-20T07:13:19.235Z,70.10
2019-06-20T07:15:49.470Z,71.70
2019-06-20T07:18:19.605Z,71.90
2019-06-20T07:20:49.457Z,70.00
2019-06-20T07:23:20.712Z,70.10
2019-06-20T07:25:50.444Z,68.70
2019-06-20T07:28:20.345Z,69.90
2019-06-20T07:30:50.725Z,71.30
2019-06-20T07:33:20.685Z,69.60
2019-06-20T07:35:50.517Z,68.20
2019-06-20T07:38:20.325Z,67.10
2019-06-20T07:40:50.237Z,65.50
2019-06-20T07:43:20.048Z,66.60
2019-06-20T07:46:02.215Z,67.60
2019-06-20T07:48:21.440Z,70.40
2019-06-20T07:50:51.424Z,72.30
2019-06-20T07:53:21.142Z,72.80
2019-06-20T07:55:51.297Z,74.20
2019-06-20T07:58:22.360Z,73.30
2019-06-20T08:00:52.091Z,73.80
2019-06-20T08:03:21.799Z,71.70
2019-06-20T08:05:51.616Z,69.10
2019-06-20T08:08:21.374Z,66.80
2019-06-20T08:10:51.266Z,65.60
2019-06-20T08:13:21.029Z,63.00
2019-06-20T08:15:50.855Z,66.30
2019-06-20T08:18:20.587Z,68.50
2019-06-20T08:20:50.399Z,67.50
2019-06-20T08:23:20.146Z,66.50
2019-06-20T08:25:50.136Z,65.60
2019-06-20T08:28:19.968Z,65.50
2019-06-20T08:30:49.793Z,66.00
2019-06-20T08:33:19.637Z,65.30
2019-06-20T08:35:49.397Z,67.50
2019-06-20T08:38:19.078Z,67.70
2019-06-20T08:40:48.865Z,67.70
2019-06-20T08:43:18.591Z,65.70
2019-06-20T08:45:48.758Z,64.90
2019-06-20T08:48:18.526Z,63.20
2019-06-20T08:50:48.270Z,60.40
2019-06-20T08:53:18.330Z,61.90
2019-06-20T08:55:49.197Z,64.70
2019-06-20T08:58:19.297Z,64.80
2019-06-20T09:00:49.407Z,65.60
2019-06-20T09:03:19.189Z,65.80
2019-06-20T09:05:54.920Z,64.60
2019-06-20T09:08:23.995Z,63.70
2019-06-20T09:10:54.348Z,64.30
2019-06-20T09:13:24.487Z,65.50
2019-06-20T09:15:54.802Z,65.10
2019-06-20T09:18:24.624Z,66.40
2019-06-20T09:20:54.348Z,67.20
2019-06-20T09:23:24.094Z,68.20
2019-06-20T09:25:55.857Z,68.00
2019-06-20T09:28:25.979Z,68.50
2019-06-20T09:30:57.128Z,69.80
2019-06-20T09:33:26.945Z,70.30
2019-06-20T09:35:57.481Z,70.00
2019-06-20T09:38:27.388Z,70.80
2019-06-20T09:40:57.123Z,71.00
2019-06-20T09:43:27.963Z,71.20
2019-06-20T09:45:58.371Z,70.20
2019-06-20T09:48:28.225Z,70.00
2019-06-20T09:50:58.638Z,68.20
2019-06-20T09:53:28.614Z,67.50
2019-06-20T09:55:58.359Z,65.10
2019-06-20T09:58:28.763Z,65.30
2019-06-20T10:00:58.553Z,65.30
2019-06-20T10:03:28.388Z,65.20
2019-06-20T10:05:58.154Z,65.50
2019-06-20T10:08:27.866Z,65.90
2019-06-20T10:10:57.981Z,65.80
2019-06-20T10:13:27.733Z,67.40
2019-06-20T10:15:57.438Z,67.30
2019-06-20T10:18:28.002Z,68.80
2019-06-20T10:20:57.804Z,69.00
2019-06-20T10:23:27.908Z,69.40
2019-06-20T10:25:58.224Z,68.20
2019-06-20T10:28:28.275Z,69.00
2019-06-20T10:30:58.278Z,69.20
2019-06-20T10:33:28.077Z,68.20
2019-06-20T10:35:57.993Z,68.20
2019-06-20T10:38:28.066Z,67.30
2019-06-20T10:41:00.029Z,66.30
2019-06-20T10:43:30.043Z,65.40
2019-06-20T10:45:59.828Z,65.40
2019-06-20T10:48:30.009Z,65.20
2019-06-20T10:51:17.502Z,64.60
2019-06-20T10:53:48.987Z,64.20
2019-06-20T10:56:19.154Z,64.90
2019-06-20T10:58:48.887Z,63.60
2019-06-20T11:01:18.761Z,61.70
2019-06-20T11:03:49.901Z,61.60
2019-06-20T11:06:19.840Z,63.00
2019-06-20T11:08:49.617Z,64.80
2019-06-20T11:11:19.580Z,65.10
2019-06-20T11:13:49.384Z,64.50
2019-06-20T11:16:19.180Z,65.00
2019-06-20T11:18:48.966Z,64.20
2019-06-20T11:21:18.790Z,63.90
2019-06-20T11:23:48.882Z,65.60
2019-06-20T11:26:19.023Z,66.00
2019-06-20T11:28:49.074Z,65.70
2019-06-20T11:31:19.270Z,67.00
2019-06-20T11:33:49.195Z,67.60
2019-06-20T11:36:19.350Z,67.70
2019-06-20T11:38:49.455Z,66.80
2019-06-20T11:41:19.351Z,65.20
2019-06-20T11:43:49.130Z,63.00
2019-06-20T11:46:19.217Z,62.10
2019-06-20T11:48:49.024Z,63.00
2019-06-20T11:51:18.991Z,63.20
2019-06-20T11:53:48.797Z,62.70
2019-06-20T11:56:19.095Z,62.20
2019-06-20T11:58:49.192Z,62.80
2019-06-20T12:01:32.276Z,63.20
2019-06-20T12:03:51.192Z,63.30
2019-06-20T12:06:21.017Z,63.20
2019-06-20T12:08:50.903Z,63.70
2019-06-20T12:11:20.785Z,63.50
2019-06-20T12:13:50.611Z,63.40
2019-06-20T12:16:20.977Z,62.30
2019-06-20T12:18:50.746Z,63.00
2019-06-20T12:21:20.904Z,62.10
2019-06-20T12:23:51.273Z,62.20
2019-06-20T12:26:21.090Z,61.60
2019-06-20T12:28:51.388Z,62.30
2019-06-20T12:31:21.193Z,62.10
2019-06-20T12:33:51.065Z,64.20
2019-06-20T12:36:42.559Z,62.30
2019-06-20T12:39:12.293Z,63.70
2019-06-20T12:41:43.163Z,62.40
2019-06-20T12:44:13.484Z,62.60
2019-06-20T12:46:44.781Z,59.80
2019-06-20T12:49:15.197Z,59.80
2019-06-20T12:51:47.030Z,58.50
2019-06-20T12:54:17.311Z,59.30
2019-06-20T12:56:48.304Z,59.50
2019-06-20T12:59:18.359Z,58.10
2019-06-20T13:01:49.919Z,58.40
2019-06-20T13:04:19.475Z,57.60
2019-06-20T13:09:50.173Z,59.00
2019-06-20T13:12:19.958Z,56.90
2019-06-20T13:14:49.999Z,57.00
2019-06-20T13:17:20.045Z,57.00
2019-06-20T13:19:50.089Z,56.40
2019-06-20T13:22:20.244Z,58.50
2019-06-20T13:24:50.021Z,59.10
2019-06-20T13:27:20.061Z,59.00
2019-06-20T13:29:50.107Z,58.10
2019-06-20T13:32:20.303Z,58.00
2019-06-20T13:34:50.096Z,58.40
2019-06-20T13:37:20.137Z,58.90
2019-06-20T13:39:53.096Z,58.10
2019-06-20T13:42:25.262Z,58.80
2019-06-20T13:44:55.443Z,59.90
2019-06-20T13:47:25.289Z,61.20
2019-06-20T13:49:55.465Z,61.20
2019-06-20T13:52:25.188Z,61.70
2019-06-20T13:54:55.265Z,61.90
2019-06-20T13:57:25.435Z,63.90
2019-06-20T13:59:55.177Z,66.80
2019-06-20T14:02:24.902Z,67.00
2019-06-20T14:04:54.821Z,68.30
2019-06-20T14:07:27.037Z,70.00
2019-06-20T14:09:57.247Z,69.20
2019-06-20T14:12:27.475Z,67.50
2019-06-20T14:15:00.053Z,67.40
2019-06-20T14:17:29.838Z,64.80
2019-06-20T14:19:59.653Z,64.50
2019-06-20T14:22:29.461Z,64.00
2019-06-20T14:24:59.235Z,65.10
2019-06-20T14:27:51.714Z,65.80
2019-06-20T14:30:21.978Z,66.00
2019-06-20T14:32:51.697Z,64.80
2019-06-20T14:35:21.994Z,63.50
2019-06-20T14:37:52.081Z,63.00
2019-06-20T14:40:22.391Z,63.40
2019-06-20T14:42:52.474Z,64.30
2019-06-20T14:45:22.401Z,63.90
2019-06-20T14:47:52.767Z,64.40
2019-06-20T14:50:23.252Z,64.50
2019-06-20T14:52:54.172Z,65.00
2019-06-20T14:55:24.440Z,63.20
2019-06-20T14:57:54.709Z,62.50
2019-06-20T15:00:25.525Z,63.60
2019-06-20T15:02:58.220Z,64.60
2019-06-20T15:05:26.798Z,64.70
2019-06-20T15:07:56.559Z,64.40
2019-06-20T15:10:26.506Z,63.50
2019-06-20T15:12:56.527Z,63.90
2019-06-20T15:15:26.611Z,63.00
2019-06-20T15:17:59.601Z,62.60
2019-06-20T15:20:31.147Z,63.20
2019-06-20T15:23:00.845Z,62.90
2019-06-20T15:25:30.649Z,63.60
2019-06-20T15:28:00.745Z,64.10
2019-06-20T15:30:30.542Z,64.90
2019-06-20T15:33:09.665Z,65.20
2019-06-20T15:35:32.159Z,65.10
2019-06-20T15:38:01.899Z,64.60
2019-06-20T15:40:32.142Z,64.50
2019-06-20T15:43:03.815Z,64.60
2019-06-20T15:45:33.810Z,64.60
2019-06-20T15:48:03.649Z,63.90
2019-06-20T15:50:37.454Z,64.00
2019-06-20T15:53:07.442Z,62.70
2019-06-20T15:55:37.543Z,62.10
2019-06-20T15:58:07.446Z,63.40
2019-06-20T16:00:40.183Z,64.50
2019-06-20T16:03:13.605Z,64.10
2019-06-20T16:05:43.741Z,63.70
2019-06-20T16:08:14.430Z,63.70
2019-06-20T16:10:53.065Z,61.90
2019-06-20T16:13:23.273Z,61.20
2019-06-20T16:15:55.953Z,62.20
2019-06-20T16:18:25.729Z,62.10
2019-06-20T16:20:59.615Z,62.50
2019-06-20T16:23:29.374Z,62.80
2019-06-20T16:26:00.020Z,63.50
2019-06-20T16:28:29.815Z,63.40
2019-06-20T16:31:08.643Z,63.50
2019-06-20T16:33:31.243Z,62.90
2019-06-20T16:36:01.108Z,63.90
2019-06-20T16:38:38.970Z,65.10
2019-06-20T16:41:07.351Z,64.90
2019-06-20T16:43:37.055Z,65.30
2019-06-20T16:46:06.867Z,65.20
2019-06-20T16:48:38.070Z,64.80
2019-06-20T16:51:10.768Z,65.70
2019-06-20T16:53:40.842Z,64.70
2019-06-20T16:56:10.883Z,62.70
2019-06-20T16:58:42.194Z,61.20
2019-06-20T17:01:12.187Z,61.10
2019-06-20T17:03:42.278Z,61.10
2019-06-20T17:06:12.122Z,61.40
2019-06-20T17:08:43.431Z,61.70
2019-06-20T17:11:13.571Z,61.50
2019-06-20T17:13:43.278Z,62.40
2019-06-20T17:16:17.188Z,63.50
2019-06-20T17:18:47.052Z,64.00
2019-06-20T17:21:18.225Z,64.60
2019-06-20T17:23:48.240Z,64.70
2019-06-20T17:26:18.298Z,64.00
2019-06-20T17:28:53.095Z,65.10
2019-06-20T17:31:24.407Z,65.20
2019-06-20T17:33:57.775Z,65.90
2019-06-20T17:36:26.019Z,65.30
2019-06-20T17:38:58.541Z,64.80
2019-06-20T17:41:28.365Z,64.40
2019-06-20T17:43:59.774Z,63.40
2019-06-20T17:46:29.683Z,62.80
2019-06-20T17:48:59.737Z,63.60
2019-06-20T17:51:30.116Z,65.20
2019-06-20T17:54:01.903Z,66.20
2019-06-20T17:56:31.915Z,65.20
2019-06-20T17:59:01.729Z,66.50
2019-06-20T18:01:31.807Z,66.40
2019-06-20T18:04:13.375Z,66.20
2019-06-20T18:06:33.891Z,65.10
2019-06-20T18:09:04.688Z,67.00
2019-06-20T18:11:34.707Z,65.80
2019-06-20T18:14:05.388Z,70.50
2019-06-20T18:16:36.498Z,69.50
2019-06-20T18:19:06.539Z,71.30
2019-06-20T18:21:36.537Z,73.20
2019-06-20T18:24:09.588Z,71.30
2019-06-20T18:26:40.710Z,73.30
2019-06-20T18:29:10.432Z,73.30
2019-06-20T18:31:42.530Z,73.50
2019-06-20T18:34:12.520Z,75.60
2019-06-20T18:36:43.468Z,74.70
2019-06-20T18:39:13.522Z,74.70
2019-06-20T18:41:43.511Z,73.30
2019-06-20T18:44:13.489Z,76.20
2019-06-20T18:46:43.364Z,76.90
2019-06-20T18:49:14.751Z,74.30
2019-06-20T18:51:46.407Z,77.50
2019-06-20T18:54:16.451Z,77.50
2019-06-20T18:56:46.159Z,75.90
2019-06-20T18:59:15.891Z,76.70
2019-06-20T19:01:45.678Z,79.40
2019-06-20T19:04:15.505Z,79.00
2019-06-20T19:06:53.310Z,80.30
2019-06-20T19:09:33.201Z,80.00
2019-06-20T19:12:11.409Z,79.30
2019-06-20T19:16:38.715Z,81.60
2019-06-20T19:18:03.019Z,81.40
2019-06-20T19:20:40.278Z,81.30
2019-06-20T19:29:42.791Z,79.20
2019-06-20T19:35:48.938Z,80.10
2019-06-20T19:38:22.901Z,80.30
2019-06-20T19:41:11.440Z,81.10
2019-06-20T19:43:37.551Z,81.70
2019-06-20T19:46:40.597Z,82.30
2019-06-20T19:49:35.086Z,82.60
2019-06-20T19:52:35.411Z,83.20
2019-06-20T19:55:16.441Z,84.00
2019-06-20T19:57:49.208Z,84.40
2019-06-20T20:00:28.062Z,84.70
2019-06-20T20:03:00.172Z,84.60
2019-06-20T20:05:38.437Z,85.00
2019-06-20T20:08:11.979Z,85.10
2019-06-20T20:10:53.158Z,85.40
2019-06-20T20:13:24.544Z,85.70
2019-06-20T20:16:01.351Z,86.20
2019-06-20T20:18:34.172Z,86.40
2019-06-20T20:21:46.422Z,86.50
2019-06-20T20:27:22.765Z,87.10
2019-06-20T20:29:54.670Z,87.30
2019-06-20T20:33:02.075Z,87.20
2019-06-20T20:35:36.697Z,87.70
2019-06-20T20:51:15.130Z,88.70
2019-06-20T20:53:49.840Z,88.90
2019-06-20T20:56:23.378Z,89.40
2019-06-20T20:59:02.328Z,90.00
2019-06-20T21:01:35.898Z,90.20
2019-06-20T21:04:05.705Z,90.30
2019-06-20T21:06:35.360Z,90.50
2019-06-20T21:09:06.998Z,90.60
2019-06-20T21:11:39.691Z,90.80
2019-06-20T21:14:09.349Z,91.00
2019-06-20T21:16:39.102Z,91.20
2019-06-20T21:19:09.217Z,91.30
2019-06-20T21:21:39.611Z,91.50
2019-06-20T21:24:21.131Z,91.60
2019-06-20T21:26:55.074Z,91.60
2019-06-20T21:29:24.734Z,91.50
2019-06-20T21:31:54.490Z,91.60
2019-06-20T21:34:29.993Z,91.80
2019-06-20T21:37:00.808Z,92.00
2019-06-20T21:39:30.588Z,92.20
2019-06-20T21:42:01.863Z,92.50
2019-06-20T21:44:40.628Z,92.80
2019-06-20T21:47:12.283Z,92.90
2019-06-20T21:49:43.862Z,93.10
2019-06-20T21:52:13.954Z,93.10
2019-06-20T21:54:50.446Z,92.80
2019-06-20T21:57:23.258Z,92.70
2019-06-20T21:59:53.453Z,92.60
2019-06-20T22:02:23.323Z,92.70
2019-06-20T22:04:54.707Z,92.80
2019-06-20T22:07:28.033Z,92.80
2019-06-20T22:09:57.877Z,93.30
2019-06-20T22:12:29.430Z,93.80
2019-06-20T22:15:00.582Z,93.50
2019-06-20T22:17:31.929Z,93.10
2019-06-20T22:20:04.756Z,92.80
2019-06-20T22:22:34.563Z,92.80
2019-06-20T22:25:07.162Z,92.90
2019-06-20T22:27:39.576Z,93.10
2019-06-20T22:30:11.127Z,93.20
2019-06-20T22:32:55.947Z,93.30
2019-06-20T22:35:27.303Z,93.50
2019-06-20T22:37:57.295Z,93.70
2019-06-20T22:40:26.939Z,93.60
2019-06-20T22:42:56.601Z,93.50
2019-06-20T22:45:27.902Z,93.50
2019-06-20T22:47:57.630Z,93.70
2019-06-20T22:50:27.449Z,93.80
2019-06-20T22:52:57.223Z,93.80
2019-06-20T22:55:29.704Z,93.80
2019-06-20T22:57:59.471Z,93.80
2019-06-20T23:00:29.197Z,93.80
2019-06-20T23:02:59.619Z,93.80
2019-06-20T23:05:29.269Z,93.90
2019-06-20T23:07:59.859Z,93.90
2019-06-20T23:10:30.426Z,93.90
2019-06-20T23:13:01.728Z,93.80
2019-06-20T23:15:31.631Z,93.80
2019-06-20T23:18:01.401Z,93.80
2019-06-20T23:20:31.119Z,93.90
2019-06-20T23:23:02.331Z,93.80
2019-06-20T23:25:36.155Z,93.70
2019-06-20T23:28:08.404Z,93.70
2019-06-20T23:30:40.191Z,93.70
2019-06-20T23:33:09.864Z,93.60
2019-06-20T23:35:41.382Z,93.30
2019-06-20T23:38:11.121Z,93.50
2019-06-20T23:40:40.839Z,93.20
2019-06-20T23:43:10.481Z,93.10
2019-06-20T23:45:40.231Z,93.50
2019-06-20T23:48:09.932Z,93.30
2019-06-20T23:50:39.669Z,93.30
2019-06-20T23:53:10.943Z,93.20
2019-06-20T23:55:40.646Z,93.10
2019-06-20T23:58:10.285Z,93.70
