createdAt,value
2019-04-19T00:00:10.213Z,16.4
2019-04-19T00:01:11.308Z,16.4
2019-04-19T00:02:12.248Z,16.4
2019-04-19T00:03:17.670Z,16.3
2019-04-19T00:04:16.190Z,16.4
2019-04-19T00:05:13.753Z,16.3
2019-04-19T00:06:21.409Z,16.2
2019-04-19T00:07:21.160Z,16.3
2019-04-19T00:08:34.684Z,16.3
2019-04-19T00:09:30.772Z,16.3
2019-04-19T00:10:31.721Z,16.4
2019-04-19T00:11:31.738Z,16.3
2019-04-19T00:12:34.954Z,16.3
2019-04-19T00:13:26.234Z,16.2
2019-04-19T00:14:27.596Z,16.2
2019-04-19T00:15:28.681Z,16.2
2019-04-19T00:16:29.798Z,16.2
2019-04-19T00:17:32.710Z,16.2
2019-04-19T00:18:32.676Z,16.2
2019-04-19T00:19:54.296Z,16.2
2019-04-19T00:20:59.931Z,16.2
2019-04-19T00:22:01.879Z,16.1
2019-04-19T00:22:52.399Z,16.2
2019-04-19T00:23:44.862Z,16.1
2019-04-19T00:24:41.952Z,16.1
2019-04-19T00:25:43.372Z,16.1
2019-04-19T00:26:44.838Z,16.2
2019-04-19T00:27:51.655Z,16.2
2019-04-19T00:28:53.712Z,16.1
2019-04-19T00:29:57.113Z,16.2
2019-04-19T00:31:00.421Z,16.2
2019-04-19T00:32:08.083Z,16.2
2019-04-19T00:33:05.475Z,16.2
2019-04-19T00:33:57.206Z,16.2
2019-04-19T00:34:56.694Z,16.2
2019-04-19T00:35:58.110Z,16.1
2019-04-19T00:36:59.380Z,16.2
2019-04-19T00:38:09.423Z,16.1
2019-04-19T00:39:18.983Z,16.1
2019-04-19T00:40:21.200Z,16.1
2019-04-19T00:41:24.313Z,16.1
2019-04-19T00:42:25.449Z,16.1
2019-04-19T00:43:27.425Z,16.1
2019-04-19T00:44:37.610Z,16.1
2019-04-19T00:45:26.241Z,16.0
2019-04-19T00:46:31.385Z,16.0
2019-04-19T00:47:35.454Z,16.0
2019-04-19T00:48:48.936Z,16.0
2019-04-19T00:49:27.895Z,16.0
2019-04-19T00:50:29.334Z,16.0
2019-04-19T00:51:36.715Z,16.0
2019-04-19T00:52:55.846Z,16.0
2019-04-19T00:53:31.645Z,16.0
2019-04-19T00:54:32.871Z,15.9
2019-04-19T00:55:42.632Z,15.9
2019-04-19T00:56:39.804Z,16.0
2019-04-19T00:57:38.226Z,15.9
2019-04-19T00:58:34.053Z,15.9
2019-04-19T00:59:38.566Z,15.9
2019-04-19T01:00:36.772Z,15.8
2019-04-19T01:01:35.711Z,15.8
2019-04-19T01:02:44.054Z,15.8
2019-04-19T01:03:43.591Z,15.7
2019-04-19T01:04:41.119Z,15.7
2019-04-19T01:05:47.196Z,15.8
2019-04-19T01:06:49.828Z,15.8
2019-04-19T01:07:45.363Z,15.7
2019-04-19T01:08:54.231Z,15.7
2019-04-19T01:10:04.912Z,15.7
2019-04-19T01:11:06.171Z,15.6
2019-04-19T01:12:03.300Z,15.6
2019-04-19T01:13:04.114Z,15.5
2019-04-19T01:14:10.863Z,15.5
2019-04-19T01:15:06.949Z,15.5
2019-04-19T01:16:05.899Z,15.5
2019-04-19T01:17:14.866Z,15.5
2019-04-19T01:18:12.667Z,15.4
2019-04-19T01:19:06.797Z,15.3
2019-04-19T01:20:03.952Z,15.3
2019-04-19T01:21:02.864Z,15.3
2019-04-19T01:22:11.663Z,15.3
2019-04-19T01:23:10.186Z,15.2
2019-04-19T01:24:07.814Z,15.2
2019-04-19T01:25:14.464Z,15.3
2019-04-19T01:26:12.055Z,15.2
2019-04-19T01:27:13.249Z,15.1
2019-04-19T01:28:17.864Z,15.2
2019-04-19T01:29:15.622Z,15.1
2019-04-19T01:30:23.095Z,15.0
2019-04-19T01:31:21.409Z,15.0
2019-04-19T01:32:22.627Z,15.0
2019-04-19T01:33:28.271Z,14.9
2019-04-19T01:34:26.271Z,14.9
2019-04-19T01:35:26.104Z,14.9
2019-04-19T01:36:32.465Z,14.8
2019-04-19T01:37:30.010Z,14.8
2019-04-19T01:38:33.589Z,14.8
2019-04-19T01:39:46.948Z,14.8
2019-04-19T01:40:53.554Z,14.8
2019-04-19T01:41:47.041Z,14.7
2019-04-19T01:42:50.309Z,14.8
2019-04-19T01:43:54.817Z,14.7
2019-04-19T01:44:54.715Z,14.7
2019-04-19T01:45:54.628Z,14.8
2019-04-19T01:46:56.264Z,14.7
2019-04-19T01:47:56.602Z,14.7
2019-04-19T01:48:57.207Z,14.7
2019-04-19T01:49:59.713Z,14.7
2019-04-19T01:51:03.297Z,14.7
2019-04-19T01:52:05.792Z,14.7
2019-04-19T01:53:09.717Z,14.7
2019-04-19T01:54:09.948Z,14.6
2019-04-19T01:55:02.766Z,14.6
2019-04-19T01:55:59.351Z,14.6
2019-04-19T01:56:58.381Z,14.6
2019-04-19T01:58:04.886Z,14.5
2019-04-19T01:59:00.729Z,14.5
2019-04-19T02:00:00.536Z,14.6
2019-04-19T02:01:02.949Z,14.5
2019-04-19T02:02:07.239Z,14.5
2019-04-19T02:03:06.191Z,14.5
2019-04-19T02:04:11.430Z,14.5
2019-04-19T02:05:11.607Z,14.5
2019-04-19T02:06:11.209Z,14.5
2019-04-19T02:07:12.537Z,14.5
2019-04-19T02:08:12.866Z,14.5
2019-04-19T02:09:11.515Z,14.4
2019-04-19T02:10:22.792Z,14.5
2019-04-19T02:11:27.941Z,14.4
2019-04-19T02:12:30.780Z,14.3
2019-04-19T02:13:24.770Z,14.4
2019-04-19T02:14:22.758Z,14.4
2019-04-19T02:15:33.073Z,14.3
2019-04-19T02:16:23.908Z,14.3
2019-04-19T02:17:23.110Z,14.2
2019-04-19T02:18:27.380Z,14.2
2019-04-19T02:19:28.062Z,14.1
2019-04-19T02:20:33.748Z,14.0
2019-04-19T02:21:33.254Z,14.0
2019-04-19T02:22:33.087Z,13.9
2019-04-19T02:23:34.027Z,14.0
2019-04-19T02:24:37.588Z,13.9
2019-04-19T02:25:35.295Z,13.9
2019-04-19T02:26:38.459Z,13.9
2019-04-19T02:27:40.735Z,13.9
2019-04-19T02:28:41.043Z,13.9
2019-04-19T02:29:43.758Z,13.9
2019-04-19T02:30:53.596Z,13.8
2019-04-19T02:32:07.241Z,13.7
2019-04-19T02:33:07.058Z,13.8
2019-04-19T02:34:17.846Z,13.8
2019-04-19T02:36:15.566Z,13.7
2019-04-19T02:37:16.411Z,13.6
2019-04-19T02:38:22.262Z,13.7
2019-04-19T02:39:24.105Z,13.6
2019-04-19T02:40:38.928Z,13.7
2019-04-19T02:41:26.248Z,13.7
2019-04-19T02:42:42.260Z,13.7
2019-04-19T02:43:45.935Z,13.6
2019-04-19T02:44:24.550Z,13.6
2019-04-19T02:45:22.241Z,13.6
2019-04-19T02:46:32.701Z,13.6
2019-04-19T02:48:37.894Z,13.6
2019-04-19T02:49:44.798Z,13.6
2019-04-19T02:51:02.018Z,13.6
2019-04-19T02:51:38.452Z,13.6
2019-04-19T02:53:39.199Z,13.6
2019-04-19T02:54:45.444Z,13.6
2019-04-19T02:55:50.164Z,13.6
2019-04-19T02:56:52.186Z,13.6
2019-04-19T02:58:55.638Z,13.5
2019-04-19T03:02:04.523Z,13.5
2019-04-19T03:02:52.914Z,13.6
2019-04-19T03:04:08.547Z,13.5
2019-04-19T03:05:03.570Z,13.5
2019-04-19T03:05:47.531Z,13.5
2019-04-19T03:06:41.598Z,13.5
2019-04-19T03:07:34.944Z,13.5
2019-04-19T03:08:37.482Z,13.6
2019-04-19T03:09:41.103Z,13.6
2019-04-19T03:10:53.500Z,13.5
2019-04-19T03:11:56.331Z,13.5
2019-04-19T03:13:09.587Z,13.5
2019-04-19T03:13:57.241Z,13.5
2019-04-19T03:15:01.780Z,13.5
2019-04-19T03:16:02.916Z,13.6
2019-04-19T03:17:14.060Z,13.5
2019-04-19T03:18:14.737Z,13.6
2019-04-19T03:20:11.922Z,13.4
2019-04-19T03:21:10.647Z,13.4
2019-04-19T03:22:16.356Z,13.4
2019-04-19T03:23:13.936Z,13.4
2019-04-19T03:24:15.379Z,13.4
2019-04-19T03:25:15.282Z,13.4
2019-04-19T03:26:20.711Z,13.3
2019-04-19T03:27:13.686Z,13.4
2019-04-19T03:28:17.238Z,13.3
2019-04-19T03:29:10.944Z,13.4
2019-04-19T03:30:25.198Z,13.3
2019-04-19T03:34:50.309Z,13.2
2019-04-19T03:35:41.052Z,13.2
2019-04-19T03:36:31.090Z,13.2
2019-04-19T03:37:39.707Z,13.2
2019-04-19T03:38:35.113Z,13.2
2019-04-19T03:40:39.038Z,13.2
2019-04-19T03:42:01.016Z,13.2
2019-04-19T03:42:44.741Z,13.2
2019-04-19T03:43:57.209Z,13.2
2019-04-19T03:44:40.217Z,13.1
2019-04-19T03:45:51.668Z,13.2
2019-04-19T03:49:08.667Z,13.2
2019-04-19T03:49:52.712Z,13.2
2019-04-19T03:51:00.364Z,13.1
2019-04-19T03:52:04.673Z,13.1
2019-04-19T03:52:58.686Z,13.1
2019-04-19T03:54:00.242Z,13.1
2019-04-19T03:54:56.077Z,13.1
2019-04-19T03:56:06.261Z,13.1
2019-04-19T03:57:00.357Z,13.1
2019-04-19T03:57:55.074Z,13.1
2019-04-19T03:58:51.296Z,13.1
2019-04-19T03:59:50.449Z,13.0
2019-04-19T04:00:52.018Z,13.0
2019-04-19T04:01:56.269Z,13.0
2019-04-19T04:02:54.719Z,13.1
2019-04-19T04:04:01.930Z,13.0
2019-04-19T04:05:02.730Z,12.9
2019-04-19T04:05:59.892Z,13.0
2019-04-19T04:07:07.198Z,12.9
2019-04-19T04:08:09.221Z,12.9
2019-04-19T04:09:06.221Z,12.9
2019-04-19T04:10:05.999Z,12.9
2019-04-19T04:11:12.594Z,12.9
2019-04-19T04:12:20.999Z,12.9
2019-04-19T04:13:22.572Z,12.9
2019-04-19T04:14:21.773Z,12.9
2019-04-19T04:15:23.925Z,12.9
2019-04-19T04:16:24.221Z,12.9
2019-04-19T04:17:14.941Z,12.9
2019-04-19T04:18:17.517Z,12.8
2019-04-19T04:19:18.542Z,12.8
2019-04-19T04:20:19.841Z,12.9
2019-04-19T04:21:27.305Z,12.8
2019-04-19T04:22:26.539Z,12.8
2019-04-19T04:23:29.925Z,12.8
2019-04-19T04:24:31.089Z,12.8
2019-04-19T04:25:30.150Z,12.8
2019-04-19T04:26:40.377Z,12.8
2019-04-19T04:27:41.388Z,12.8
2019-04-19T04:28:44.982Z,12.8
2019-04-19T04:29:39.128Z,12.8
2019-04-19T04:30:42.102Z,12.7
2019-04-19T04:31:45.764Z,12.8
2019-04-19T04:32:46.959Z,12.8
2019-04-19T04:33:49.562Z,12.7
2019-04-19T04:34:51.181Z,12.7
2019-04-19T04:35:53.221Z,12.7
2019-04-19T04:36:59.701Z,12.7
2019-04-19T04:37:54.424Z,12.6
2019-04-19T04:38:46.578Z,12.7
2019-04-19T04:39:47.229Z,12.6
2019-04-19T04:40:48.574Z,12.7
2019-04-19T04:41:50.146Z,12.7
2019-04-19T04:43:05.830Z,12.7
2019-04-19T04:44:10.296Z,12.5
2019-04-19T04:45:18.302Z,12.5
2019-04-19T04:46:32.717Z,12.6
2019-04-19T04:47:16.512Z,12.7
2019-04-19T04:48:16.564Z,12.5
2019-04-19T04:49:30.310Z,12.6
2019-04-19T04:50:28.981Z,12.6
2019-04-19T04:51:23.431Z,12.5
2019-04-19T04:52:14.116Z,12.6
2019-04-19T04:53:04.693Z,12.6
2019-04-19T04:54:06.153Z,12.5
2019-04-19T04:55:07.445Z,12.6
2019-04-19T04:56:10.212Z,12.6
2019-04-19T04:57:14.062Z,12.6
2019-04-19T04:58:20.074Z,12.6
2019-04-19T04:59:17.499Z,12.6
2019-04-19T05:00:15.863Z,12.6
2019-04-19T05:01:29.099Z,12.6
2019-04-19T05:02:37.876Z,12.6
2019-04-19T05:03:41.661Z,12.6
2019-04-19T05:04:34.786Z,12.5
2019-04-19T05:05:39.035Z,12.6
2019-04-19T05:06:44.925Z,12.6
2019-04-19T05:07:42.117Z,12.5
2019-04-19T05:08:45.133Z,12.5
2019-04-19T05:09:45.296Z,12.5
2019-04-19T05:10:43.504Z,12.6
2019-04-19T05:11:49.338Z,12.6
2019-04-19T05:13:04.461Z,12.6
2019-04-19T05:13:53.814Z,12.6
2019-04-19T05:14:50.031Z,12.6
2019-04-19T05:15:55.419Z,12.6
2019-04-19T05:17:04.027Z,12.6
2019-04-19T05:18:05.882Z,12.5
2019-04-19T05:18:53.786Z,12.5
2019-04-19T05:20:06.659Z,12.5
2019-04-19T05:20:58.205Z,12.5
2019-04-19T05:22:00.927Z,12.5
2019-04-19T05:23:04.480Z,12.5
2019-04-19T05:24:13.909Z,12.5
2019-04-19T05:25:28.875Z,12.5
2019-04-19T05:26:10.696Z,12.5
2019-04-19T05:27:17.669Z,12.6
2019-04-19T05:28:13.906Z,12.6
2019-04-19T05:29:09.576Z,12.6
2019-04-19T05:29:57.812Z,12.6
2019-04-19T05:31:02.278Z,12.6
2019-04-19T05:32:08.070Z,12.6
2019-04-19T05:33:09.960Z,12.6
2019-04-19T05:34:22.322Z,12.6
2019-04-19T05:35:16.721Z,12.6
2019-04-19T05:36:24.717Z,12.6
2019-04-19T05:37:21.266Z,12.6
2019-04-19T05:38:36.859Z,12.7
2019-04-19T05:39:31.557Z,12.8
2019-04-19T05:40:28.993Z,12.7
2019-04-19T05:41:28.742Z,12.7
2019-04-19T05:42:34.560Z,12.7
2019-04-19T05:43:51.461Z,12.7
2019-04-19T05:44:54.995Z,12.8
2019-04-19T05:45:42.769Z,12.8
2019-04-19T05:46:43.074Z,12.9
2019-04-19T05:47:33.634Z,12.9
2019-04-19T05:48:33.852Z,12.9
2019-04-19T05:49:43.919Z,12.9
2019-04-19T05:50:42.280Z,13.0
2019-04-19T05:51:49.651Z,13.0
2019-04-19T05:52:48.158Z,13.0
2019-04-19T05:53:36.866Z,13.1
2019-04-19T05:54:32.101Z,13.2
2019-04-19T05:55:36.821Z,13.2
2019-04-19T05:56:45.593Z,13.2
2019-04-19T05:57:54.077Z,13.3
2019-04-19T05:58:57.335Z,13.3
2019-04-19T05:59:55.391Z,13.3
2019-04-19T06:01:04.656Z,13.4
2019-04-19T06:02:05.424Z,13.4
2019-04-19T06:03:11.769Z,13.5
2019-04-19T06:04:21.341Z,13.4
2019-04-19T06:05:32.049Z,13.5
2019-04-19T06:06:32.367Z,13.6
2019-04-19T06:07:31.748Z,13.6
2019-04-19T06:08:25.200Z,13.7
2019-04-19T06:09:21.923Z,13.8
2019-04-19T06:10:31.422Z,13.8
2019-04-19T06:11:33.363Z,13.8
2019-04-19T06:12:36.921Z,13.8
2019-04-19T06:13:42.468Z,13.9
2019-04-19T06:15:05.218Z,13.8
2019-04-19T06:16:05.690Z,13.9
2019-04-19T06:16:58.078Z,14.0
2019-04-19T06:18:06.767Z,13.9
2019-04-19T06:19:15.195Z,14.1
2019-04-19T06:20:15.973Z,14.0
2019-04-19T06:21:29.164Z,14.0
2019-04-19T06:22:13.137Z,14.1
2019-04-19T06:23:31.000Z,14.1
2019-04-19T06:24:31.690Z,14.1
2019-04-19T06:25:46.473Z,14.1
2019-04-19T06:26:53.740Z,14.2
2019-04-19T06:28:02.724Z,14.3
2019-04-19T06:28:59.904Z,14.2
2019-04-19T06:29:58.873Z,14.2
2019-04-19T06:30:54.675Z,14.2
2019-04-19T06:32:20.763Z,14.3
2019-04-19T06:33:15.673Z,14.3
2019-04-19T06:34:17.676Z,14.4
2019-04-19T06:35:15.316Z,14.4
2019-04-19T06:36:18.959Z,14.4
2019-04-19T06:37:27.995Z,14.5
2019-04-19T06:38:33.041Z,14.5
2019-04-19T06:39:39.549Z,14.5
2019-04-19T06:40:52.338Z,14.5
2019-04-19T06:42:01.024Z,14.5
2019-04-19T06:43:09.773Z,14.5
2019-04-19T06:44:19.923Z,14.7
2019-04-19T06:45:39.169Z,14.7
2019-04-19T06:46:41.162Z,14.7
2019-04-19T06:47:46.497Z,14.7
2019-04-19T06:48:54.198Z,14.7
2019-04-19T06:49:58.918Z,14.7
2019-04-19T06:51:15.515Z,14.8
2019-04-19T06:52:17.707Z,14.8
2019-04-19T06:53:23.144Z,14.8
2019-04-19T06:54:36.762Z,14.8
2019-04-19T06:55:48.080Z,14.9
2019-04-19T06:56:59.136Z,14.9
2019-04-19T06:58:05.659Z,15.0
2019-04-19T06:59:15.803Z,15.0
2019-04-19T07:00:26.447Z,15.0
2019-04-19T07:01:33.373Z,15.0
2019-04-19T07:02:34.920Z,15.0
2019-04-19T07:03:41.346Z,15.1
2019-04-19T07:04:54.250Z,15.2
2019-04-19T07:06:09.481Z,15.1
2019-04-19T07:07:22.143Z,15.2
2019-04-19T07:08:52.344Z,15.1
2019-04-19T07:10:01.540Z,15.1
2019-04-19T07:10:50.276Z,15.2
2019-04-19T07:11:51.715Z,15.2
2019-04-19T07:12:59.196Z,15.3
2019-04-19T07:13:53.116Z,15.4
2019-04-19T07:15:12.354Z,15.4
2019-04-19T07:16:23.604Z,15.4
2019-04-19T07:17:20.343Z,15.4
2019-04-19T07:18:25.389Z,15.5
2019-04-19T07:19:36.935Z,15.5
2019-04-19T07:20:29.997Z,15.5
2019-04-19T07:21:46.882Z,15.5
2019-04-19T07:22:52.098Z,15.7
2019-04-19T07:24:03.942Z,15.6
2019-04-19T07:25:15.308Z,15.7
2019-04-19T07:26:16.992Z,15.6
2019-04-19T07:27:15.544Z,15.7
2019-04-19T07:28:14.677Z,15.8
2019-04-19T07:29:16.966Z,15.7
2019-04-19T07:30:22.585Z,15.8
2019-04-19T07:31:30.445Z,15.7
2019-04-19T07:32:40.790Z,15.9
2019-04-19T07:33:53.102Z,15.9
2019-04-19T07:34:58.305Z,15.9
2019-04-19T07:36:12.228Z,16.0
2019-04-19T07:37:14.363Z,15.9
2019-04-19T07:38:39.859Z,16.1
2019-04-19T07:39:30.484Z,16.0
2019-04-19T07:40:36.762Z,16.1
2019-04-19T07:41:43.881Z,16.1
2019-04-19T07:42:51.072Z,16.1
2019-04-19T07:43:51.225Z,16.2
2019-04-19T07:44:53.865Z,16.2
2019-04-19T07:46:08.388Z,16.2
2019-04-19T07:47:10.956Z,16.3
2019-04-19T07:48:11.201Z,16.3
2019-04-19T07:49:14.074Z,16.4
2019-04-19T07:50:24.375Z,16.3
2019-04-19T07:51:28.617Z,16.4
2019-04-19T07:52:37.810Z,16.4
2019-04-19T07:53:42.384Z,16.5
2019-04-19T07:54:45.857Z,16.5
2019-04-19T07:56:00.323Z,16.6
2019-04-19T07:57:17.135Z,16.6
2019-04-19T07:59:34.517Z,16.6
2019-04-19T08:01:54.511Z,16.7
2019-04-19T08:02:54.876Z,16.7
2019-04-19T08:04:10.404Z,16.8
2019-04-19T08:06:18.443Z,16.8
2019-04-19T08:09:39.554Z,16.9
2019-04-19T08:11:26.679Z,17.0
2019-04-19T08:12:01.531Z,17.0
2019-04-19T08:12:55.066Z,17.1
2019-04-19T08:15:17.362Z,17.1
2019-04-19T08:16:14.216Z,17.2
2019-04-19T08:17:41.577Z,17.2
2019-04-19T08:28:18.109Z,17.6
2019-04-19T08:29:28.966Z,17.7
2019-04-19T08:30:32.284Z,17.7
2019-04-19T08:31:29.850Z,17.7
2019-04-19T08:32:38.515Z,17.9
2019-04-19T08:33:44.654Z,17.9
2019-04-19T08:34:54.942Z,17.9
2019-04-19T08:36:00.871Z,17.9
2019-04-19T08:37:13.294Z,17.9
2019-04-19T08:38:19.228Z,18.0
2019-04-19T08:39:38.592Z,18.0
2019-04-19T08:40:43.836Z,18.1
2019-04-19T08:41:51.886Z,18.1
2019-04-19T08:42:54.128Z,18.2
2019-04-19T08:43:59.329Z,18.3
2019-04-19T08:44:59.178Z,18.2
2019-04-19T08:45:59.205Z,18.2
2019-04-19T08:47:16.755Z,18.3
2019-04-19T08:48:16.885Z,18.3
2019-04-19T08:49:27.050Z,18.4
2019-04-19T08:50:28.603Z,18.4
2019-04-19T08:51:38.565Z,18.4
2019-04-19T08:52:50.025Z,18.4
2019-04-19T08:53:57.049Z,18.5
2019-04-19T08:55:14.067Z,18.5
2019-04-19T08:56:13.715Z,18.5
2019-04-19T08:57:13.578Z,18.6
2019-04-19T08:58:33.337Z,18.5
2019-04-19T08:59:45.068Z,18.6
2019-04-19T09:00:58.089Z,18.7
2019-04-19T09:02:59.460Z,18.8
2019-04-19T09:04:12.199Z,18.8
2019-04-19T09:05:16.951Z,18.8
2019-04-19T09:07:17.066Z,18.9
2019-04-19T09:08:38.476Z,19.0
2019-04-19T09:10:00.057Z,19.0
2019-04-19T09:10:53.525Z,19.1
2019-04-19T09:12:01.545Z,19.3
2019-04-19T09:13:20.809Z,19.5
2019-04-19T09:14:16.234Z,19.8
2019-04-19T09:15:20.649Z,20.1
2019-04-19T09:16:24.610Z,20.3
2019-04-19T09:17:58.115Z,20.7
2019-04-19T09:18:50.656Z,21.0
2019-04-19T09:21:00.730Z,21.4
2019-04-19T09:22:07.719Z,21.7
2019-04-19T09:23:12.826Z,21.8
2019-04-19T09:24:27.723Z,22.0
2019-04-19T09:25:32.567Z,22.1
2019-04-19T09:26:44.776Z,22.2
2019-04-19T09:27:54.742Z,22.3
2019-04-19T09:29:14.282Z,22.5
2019-04-19T09:30:24.181Z,22.7
2019-04-19T09:31:31.896Z,22.9
2019-04-19T09:32:35.962Z,22.9
2019-04-19T09:33:48.661Z,23.1
2019-04-19T09:35:03.780Z,23.3
2019-04-19T09:36:17.343Z,23.4
2019-04-19T09:37:40.023Z,23.5
2019-04-19T09:38:47.224Z,23.6
2019-04-19T09:39:57.551Z,23.8
2019-04-19T09:41:13.397Z,23.9
2019-04-19T09:42:21.740Z,24.1
2019-04-19T09:43:48.148Z,24.1
2019-04-19T09:44:54.163Z,24.2
2019-04-19T09:46:04.054Z,24.4
2019-04-19T09:47:16.456Z,24.5
2019-04-19T09:48:36.551Z,24.6
2019-04-19T09:49:47.875Z,24.7
2019-04-19T09:50:54.983Z,24.8
2019-04-19T09:52:05.835Z,24.8
2019-04-19T09:53:30.780Z,24.8
2019-04-19T09:54:43.466Z,25.0
2019-04-19T09:55:49.830Z,25.1
2019-04-19T09:57:00.044Z,25.2
2019-04-19T09:58:17.186Z,25.3
2019-04-19T09:59:24.220Z,25.3
2019-04-19T10:00:32.034Z,25.4
2019-04-19T10:01:49.880Z,25.6
2019-04-19T10:03:01.440Z,25.7
2019-04-19T10:04:11.145Z,25.7
2019-04-19T10:05:28.773Z,25.9
2019-04-19T10:06:43.341Z,26.0
2019-04-19T10:07:57.069Z,25.9
2019-04-19T10:09:13.799Z,26.1
2019-04-19T10:10:22.981Z,26.1
2019-04-19T10:11:36.926Z,26.0
2019-04-19T10:12:51.820Z,26.0
2019-04-19T10:14:08.508Z,26.1
2019-04-19T10:15:18.173Z,26.2
2019-04-19T10:16:30.511Z,26.2
2019-04-19T10:17:44.648Z,26.4
2019-04-19T10:19:05.771Z,26.4
2019-04-19T10:20:12.978Z,26.4
2019-04-19T10:21:27.569Z,26.5
2019-04-19T10:22:37.261Z,26.5
2019-04-19T10:23:54.010Z,26.5
2019-04-19T10:25:07.184Z,26.5
2019-04-19T10:26:24.263Z,26.7
2019-04-19T10:27:39.555Z,26.7
2019-04-19T10:28:50.616Z,26.9
2019-04-19T10:30:04.348Z,26.8
2019-04-19T10:31:31.422Z,26.8
2019-04-19T10:32:54.265Z,26.8
2019-04-19T10:34:10.098Z,26.9
2019-04-19T10:35:27.385Z,26.8
2019-04-19T10:36:48.642Z,27.0
2019-04-19T10:38:01.846Z,27.1
2019-04-19T10:39:23.813Z,27.1
2019-04-19T10:40:44.377Z,27.1
2019-04-19T10:42:01.922Z,27.1
2019-04-19T10:43:19.511Z,27.0
2019-04-19T10:44:34.341Z,27.1
2019-04-19T10:46:00.547Z,27.2
2019-04-19T10:47:22.887Z,27.3
2019-04-19T10:48:41.592Z,27.3
2019-04-19T10:50:11.942Z,27.5
2019-04-19T10:51:21.569Z,27.4
2019-04-19T10:52:41.762Z,27.6
2019-04-19T10:54:00.012Z,27.6
2019-04-19T10:55:18.176Z,27.6
2019-04-19T10:56:40.652Z,27.7
2019-04-19T10:58:03.308Z,27.7
2019-04-19T10:59:22.595Z,27.8
2019-04-19T11:00:43.080Z,27.7
2019-04-19T11:02:06.251Z,27.7
2019-04-19T11:03:26.559Z,27.5
2019-04-19T11:04:48.794Z,27.5
2019-04-19T11:06:08.984Z,27.5
2019-04-19T11:07:27.543Z,27.6
2019-04-19T11:08:54.098Z,27.6
2019-04-19T11:10:17.925Z,27.6
2019-04-19T11:11:45.526Z,27.5
2019-04-19T11:13:06.439Z,27.6
2019-04-19T11:14:30.170Z,27.6
2019-04-19T11:15:52.039Z,27.6
2019-04-19T11:17:13.865Z,27.7
2019-04-19T11:18:41.567Z,27.7
2019-04-19T11:20:17.929Z,27.7
2019-04-19T11:21:31.710Z,27.7
2019-04-19T11:22:53.476Z,27.6
2019-04-19T11:24:20.013Z,27.7
2019-04-19T11:25:52.057Z,27.6
2019-04-19T11:27:17.631Z,27.7
2019-04-19T11:28:45.167Z,27.7
2019-04-19T11:30:03.693Z,27.8
2019-04-19T11:31:33.925Z,27.6
2019-04-19T11:33:07.069Z,27.7
2019-04-19T11:34:33.735Z,27.7
2019-04-19T11:35:57.341Z,27.7
2019-04-19T11:37:18.411Z,27.7
2019-04-19T11:38:40.813Z,27.7
2019-04-19T11:40:06.934Z,27.7
2019-04-19T11:41:27.700Z,27.6
2019-04-19T11:42:48.962Z,27.6
2019-04-19T11:44:17.428Z,27.7
2019-04-19T11:45:35.720Z,27.6
2019-04-19T11:47:03.397Z,27.6
2019-04-19T11:48:22.743Z,27.6
2019-04-19T11:49:47.344Z,27.5
2019-04-19T11:51:09.566Z,27.5
2019-04-19T11:52:34.146Z,27.6
2019-04-19T11:53:58.624Z,27.6
2019-04-19T11:55:28.607Z,27.6
2019-04-19T11:56:54.076Z,27.4
2019-04-19T11:58:12.515Z,27.5
2019-04-19T11:59:39.146Z,27.5
2019-04-19T12:00:56.118Z,27.5
2019-04-19T12:02:22.065Z,27.6
2019-04-19T12:03:47.911Z,27.5
2019-04-19T12:05:16.440Z,27.4
2019-04-19T12:06:38.466Z,27.5
2019-04-19T12:08:02.357Z,27.5
2019-04-19T12:09:30.290Z,27.4
2019-04-19T12:11:04.220Z,27.6
2019-04-19T12:12:39.111Z,27.6
2019-04-19T12:14:12.282Z,27.5
2019-04-19T12:15:48.435Z,27.6
2019-04-19T12:17:27.400Z,27.5
2019-04-19T12:19:04.348Z,27.5
2019-04-19T12:20:35.926Z,27.6
2019-04-19T12:22:07.243Z,27.6
2019-04-19T12:23:41.485Z,27.4
2019-04-19T12:25:13.491Z,27.4
2019-04-19T12:26:45.170Z,27.5
2019-04-19T12:28:15.459Z,27.4
2019-04-19T12:29:48.089Z,27.4
2019-04-19T12:31:17.221Z,27.4
2019-04-19T12:32:43.495Z,27.4
2019-04-19T12:34:10.084Z,27.3
2019-04-19T12:35:41.239Z,27.5
2019-04-19T12:37:15.193Z,27.4
2019-04-19T12:38:44.094Z,27.4
2019-04-19T12:40:08.653Z,27.3
2019-04-19T12:41:30.496Z,27.3
2019-04-19T12:42:51.990Z,27.3
2019-04-19T12:44:13.287Z,27.2
2019-04-19T12:45:30.150Z,27.2
2019-04-19T12:46:48.657Z,27.2
2019-04-19T12:48:03.361Z,27.3
2019-04-19T12:49:20.518Z,27.3
2019-04-19T12:50:37.298Z,27.0
2019-04-19T12:51:50.193Z,27.0
2019-04-19T12:53:06.307Z,27.0
2019-04-19T12:54:18.240Z,26.9
2019-04-19T12:55:32.241Z,27.0
2019-04-19T12:56:47.552Z,27.0
2019-04-19T12:57:59.397Z,27.0
2019-04-19T12:59:13.854Z,26.9
2019-04-19T13:00:26.348Z,27.0
2019-04-19T13:01:37.604Z,26.9
2019-04-19T13:02:49.931Z,27.0
2019-04-19T13:04:04.221Z,26.9
2019-04-19T13:05:18.302Z,26.9
2019-04-19T13:06:31.585Z,26.8
2019-04-19T13:07:41.335Z,27.0
2019-04-19T13:08:52.933Z,26.9
2019-04-19T13:10:09.047Z,27.0
2019-04-19T13:11:20.991Z,26.9
2019-04-19T13:12:31.342Z,27.0
2019-04-19T13:13:43.717Z,27.0
2019-04-19T13:14:51.306Z,27.0
2019-04-19T13:16:06.158Z,26.9
2019-04-19T13:17:16.049Z,26.8
2019-04-19T13:18:24.463Z,26.8
2019-04-19T13:19:33.431Z,26.9
2019-04-19T13:20:43.960Z,26.9
2019-04-19T13:21:58.538Z,26.9
2019-04-19T13:23:08.440Z,27.0
2019-04-19T13:24:20.347Z,26.9
2019-04-19T13:25:29.223Z,27.0
2019-04-19T13:26:41.196Z,27.1
2019-04-19T13:27:54.390Z,27.0
2019-04-19T13:29:07.240Z,26.9
2019-04-19T13:30:23.828Z,27.0
2019-04-19T13:31:34.603Z,27.0
2019-04-19T13:32:47.476Z,27.0
2019-04-19T13:34:05.108Z,26.9
2019-04-19T13:35:25.173Z,26.9
2019-04-19T13:36:37.798Z,26.9
2019-04-19T13:37:52.007Z,26.9
2019-04-19T13:39:06.790Z,27.0
2019-04-19T13:40:22.141Z,27.2
2019-04-19T13:41:36.861Z,27.4
2019-04-19T13:42:53.757Z,27.3
2019-04-19T13:44:08.962Z,27.4
2019-04-19T13:45:29.085Z,27.6
2019-04-19T13:46:37.028Z,28.0
2019-04-19T13:47:48.904Z,28.5
2019-04-19T13:49:00.805Z,29.1
2019-04-19T13:50:17.413Z,29.5
2019-04-19T13:51:24.709Z,30.5
2019-04-19T13:52:39.217Z,30.5
2019-04-19T13:53:48.841Z,30.8
2019-04-19T13:54:56.834Z,31.4
2019-04-19T13:56:06.581Z,31.5
2019-04-19T13:57:15.591Z,32.2
2019-04-19T13:58:22.645Z,32.6
2019-04-19T13:59:35.513Z,33.5
2019-04-19T14:00:36.218Z,34.7
2019-04-19T14:01:42.934Z,34.9
2019-04-19T14:02:51.634Z,35.1
2019-04-19T14:03:59.723Z,35.3
2019-04-19T14:05:09.417Z,35.2
2019-04-19T14:06:18.167Z,35.5
2019-04-19T14:07:25.311Z,36.1
2019-04-19T14:08:34.079Z,36.3
2019-04-19T14:09:39.167Z,36.5
2019-04-19T14:10:46.152Z,36.5
2019-04-19T14:11:51.618Z,36.3
2019-04-19T14:12:57.115Z,35.9
2019-04-19T14:14:04.809Z,35.8
2019-04-19T14:15:09.215Z,35.9
2019-04-19T14:16:15.141Z,35.6
2019-04-19T14:17:21.958Z,35.9
2019-04-19T14:18:28.696Z,36.0
2019-04-19T14:19:34.425Z,35.5
2019-04-19T14:20:42.507Z,35.5
2019-04-19T14:21:45.119Z,35.6
2019-04-19T14:22:57.266Z,35.4
2019-04-19T14:24:01.710Z,34.7
2019-04-19T14:25:09.540Z,34.8
2019-04-19T14:26:29.454Z,34.4
2019-04-19T14:27:29.398Z,33.9
2019-04-19T14:28:36.744Z,33.3
2019-04-19T14:29:43.522Z,33.2
2019-04-19T14:30:49.265Z,32.7
2019-04-19T14:31:55.124Z,32.5
2019-04-19T14:33:04.223Z,32.5
2019-04-19T14:34:11.065Z,32.2
2019-04-19T14:35:17.304Z,31.8
2019-04-19T14:36:21.955Z,31.6
2019-04-19T14:37:25.871Z,31.3
2019-04-19T14:38:32.088Z,30.9
2019-04-19T14:39:38.467Z,30.6
2019-04-19T14:40:47.639Z,30.4
2019-04-19T14:41:51.718Z,30.2
2019-04-19T14:42:56.234Z,29.9
2019-04-19T14:44:04.702Z,29.8
2019-04-19T14:45:12.114Z,29.5
2019-04-19T14:46:20.586Z,29.7
2019-04-19T14:47:28.682Z,29.6
2019-04-19T14:48:40.012Z,29.7
2019-04-19T14:49:47.028Z,29.6
2019-04-19T14:50:55.726Z,29.3
2019-04-19T14:52:00.943Z,29.4
2019-04-19T14:53:07.954Z,29.3
2019-04-19T14:54:14.669Z,29.4
2019-04-19T14:55:21.068Z,29.2
2019-04-19T14:56:28.108Z,29.0
2019-04-19T14:57:32.474Z,29.0
2019-04-19T14:58:36.248Z,29.0
2019-04-19T14:59:43.050Z,28.9
2019-04-19T15:00:51.210Z,28.9
2019-04-19T15:01:57.112Z,28.8
2019-04-19T15:03:04.990Z,28.6
2019-04-19T15:04:13.126Z,28.4
2019-04-19T15:05:23.440Z,28.4
2019-04-19T15:06:31.376Z,28.5
2019-04-19T15:07:40.841Z,28.5
2019-04-19T15:08:47.584Z,28.5
2019-04-19T15:09:55.772Z,28.4
2019-04-19T15:11:07.500Z,28.4
2019-04-19T15:12:20.715Z,28.3
2019-04-19T15:13:31.054Z,28.2
2019-04-19T15:14:45.042Z,28.3
2019-04-19T15:16:01.985Z,28.4
2019-04-19T15:17:16.572Z,28.3
2019-04-19T15:18:31.958Z,28.5
2019-04-19T15:19:52.796Z,28.4
2019-04-19T15:21:14.195Z,28.2
2019-04-19T15:22:30.454Z,28.1
2019-04-19T15:23:44.782Z,28.2
2019-04-19T15:25:03.017Z,28.0
2019-04-19T15:26:18.935Z,28.0
2019-04-19T15:27:39.311Z,28.0
2019-04-19T15:28:56.372Z,27.9
2019-04-19T15:30:18.942Z,28.0
2019-04-19T15:31:30.229Z,27.9
2019-04-19T15:32:38.580Z,27.9
2019-04-19T15:33:50.307Z,28.0
2019-04-19T15:35:01.303Z,28.0