createdAt,value
2018-02-08T00:00:57.725Z,9.90
2018-02-08T00:03:25.303Z,9.90
2018-02-08T00:05:53.680Z,9.90
2018-02-08T00:08:22.016Z,9.90
2018-02-08T00:10:49.609Z,9.90
2018-02-08T00:13:17.943Z,9.90
2018-02-08T00:15:45.556Z,9.90
2018-02-08T00:18:13.892Z,9.90
2018-02-08T00:20:41.495Z,9.80
2018-02-08T00:23:10.995Z,9.80
2018-02-08T00:25:39.904Z,9.80
2018-02-08T00:28:08.268Z,9.90
2018-02-08T00:30:36.645Z,9.80
2018-02-08T00:33:04.209Z,9.90
2018-02-08T00:35:32.586Z,9.80
2018-02-08T00:38:00.973Z,9.80
2018-02-08T00:40:29.367Z,9.80
2018-02-08T00:42:57.720Z,9.80
2018-02-08T00:45:25.295Z,9.80
2018-02-08T00:47:53.623Z,9.80
2018-02-08T00:50:21.230Z,9.80
2018-02-08T00:52:49.611Z,9.80
2018-02-08T00:55:17.940Z,9.80
2018-02-08T00:57:45.555Z,9.80
2018-02-08T01:00:13.883Z,9.80
2018-02-08T01:02:42.612Z,9.80
2018-02-08T01:05:11.921Z,9.80
2018-02-08T01:07:41.280Z,9.80
2018-02-08T01:10:08.853Z,9.70
2018-02-08T01:12:36.437Z,9.70
2018-02-08T01:15:04.107Z,9.70
2018-02-08T01:17:32.444Z,9.70
2018-02-08T01:20:00.008Z,9.70
2018-02-08T01:22:27.571Z,9.70
2018-02-08T01:24:55.140Z,9.80
2018-02-08T01:27:24.260Z,9.70
2018-02-08T01:29:52.642Z,9.70
2018-02-08T01:32:20.992Z,9.70
2018-02-08T01:34:48.577Z,9.70
2018-02-08T01:37:16.960Z,9.70
2018-02-08T01:39:45.284Z,9.70
2018-02-08T01:42:12.909Z,9.70
2018-02-08T01:44:42.395Z,9.70
2018-02-08T01:47:10.660Z,9.70
2018-02-08T01:49:45.206Z,9.70
2018-02-08T01:52:13.593Z,9.60
2018-02-08T01:54:41.977Z,9.70
2018-02-08T01:57:11.226Z,9.60
2018-02-08T01:59:38.825Z,9.70
2018-02-08T02:02:07.211Z,9.60
2018-02-08T02:04:35.589Z,9.60
2018-02-08T02:07:03.960Z,9.60
2018-02-08T02:09:31.526Z,9.60
2018-02-08T02:11:59.860Z,9.60
2018-02-08T02:14:27.485Z,9.60
2018-02-08T02:16:55.135Z,9.60
2018-02-08T02:19:23.464Z,9.60
2018-02-08T02:21:51.069Z,9.60
2018-02-08T02:24:19.399Z,9.60
2018-02-08T02:26:46.959Z,9.60
2018-02-08T02:29:14.523Z,9.60
2018-02-08T02:31:42.124Z,9.50
2018-02-08T02:34:10.903Z,9.60
2018-02-08T02:36:38.481Z,9.60
2018-02-08T02:39:06.957Z,9.60
2018-02-08T02:41:35.280Z,9.60
2018-02-08T02:44:02.844Z,9.60
2018-02-08T02:46:30.415Z,9.50
2018-02-08T02:48:57.975Z,9.60
2018-02-08T02:51:25.533Z,9.60
2018-02-08T02:53:53.102Z,9.60
2018-02-08T02:56:20.660Z,9.50
2018-02-08T02:58:48.224Z,9.50
2018-02-08T03:01:15.826Z,9.50
2018-02-08T03:03:44.201Z,9.50
2018-02-08T03:06:12.588Z,9.50
2018-02-08T03:08:42.191Z,9.50
2018-02-08T03:11:10.953Z,9.50
2018-02-08T03:13:38.532Z,9.50
2018-02-08T03:16:06.200Z,9.50
2018-02-08T03:18:34.532Z,9.50
2018-02-08T03:21:02.131Z,9.50
2018-02-08T03:23:29.803Z,9.50
2018-02-08T03:25:58.144Z,9.50
2018-02-08T03:28:25.736Z,9.50
2018-02-08T03:30:53.319Z,9.50
2018-02-08T03:33:21.680Z,9.40
2018-02-08T03:35:49.236Z,9.50
2018-02-08T03:38:16.814Z,9.50
2018-02-08T03:40:45.175Z,9.50
2018-02-08T03:43:13.435Z,9.50
2018-02-08T03:45:42.151Z,9.50
2018-02-08T03:48:11.721Z,9.40
2018-02-08T03:50:39.943Z,9.40
2018-02-08T03:53:08.273Z,9.40
2018-02-08T03:55:35.840Z,9.40
2018-02-08T03:58:03.416Z,9.40
2018-02-08T04:00:30.988Z,9.40
2018-02-08T04:02:58.560Z,9.40
2018-02-08T04:05:26.933Z,9.40
2018-02-08T04:07:55.331Z,9.40
2018-02-08T04:10:22.966Z,9.40
2018-02-08T04:12:50.531Z,9.40
2018-02-08T04:15:18.090Z,9.40
2018-02-08T04:17:45.752Z,9.40
2018-02-08T04:20:13.312Z,9.40
2018-02-08T04:22:42.119Z,9.40
2018-02-08T04:25:10.448Z,9.40
2018-02-08T04:27:38.020Z,9.40
2018-02-08T04:30:05.599Z,9.40
2018-02-08T04:32:33.166Z,9.30
2018-02-08T04:35:01.637Z,9.40
2018-02-08T04:37:29.230Z,9.40
2018-02-08T04:40:08.634Z,9.40
2018-02-08T04:42:58.130Z,9.30
2018-02-08T04:45:38.242Z,9.30
2018-02-08T04:48:07.751Z,9.30
2018-02-08T04:50:35.305Z,9.30
2018-02-08T04:53:02.885Z,9.30
2018-02-08T04:55:30.563Z,9.30
2018-02-08T04:57:59.161Z,9.30
2018-02-08T05:00:27.506Z,9.40
2018-02-08T05:02:55.923Z,9.30
2018-02-08T05:05:24.265Z,9.30
2018-02-08T05:07:51.863Z,9.30
2018-02-08T05:10:20.190Z,9.30
2018-02-08T05:12:47.766Z,9.40
2018-02-08T05:15:15.354Z,9.40
2018-02-08T05:17:43.678Z,9.40
2018-02-08T05:20:12.322Z,9.30
2018-02-08T05:22:42.128Z,9.30
2018-02-08T05:25:10.508Z,9.30
2018-02-08T05:27:38.831Z,9.30
2018-02-08T05:30:06.436Z,9.30
2018-02-08T05:32:35.501Z,9.30
2018-02-08T05:35:03.101Z,9.30
2018-02-08T05:37:30.660Z,9.30
2018-02-08T05:39:58.999Z,9.30
2018-02-08T05:42:26.606Z,9.30
2018-02-08T05:44:54.954Z,9.30
2018-02-08T05:47:22.543Z,9.30
2018-02-08T05:49:51.028Z,9.30
2018-02-08T05:52:19.413Z,9.20
2018-02-08T05:54:47.754Z,9.30
2018-02-08T05:57:15.392Z,9.30
2018-02-08T05:59:42.959Z,9.20
2018-02-08T06:02:10.684Z,9.30
2018-02-08T06:04:38.334Z,9.30
2018-02-08T06:07:06.711Z,9.30
2018-02-08T06:09:35.048Z,9.30
2018-02-08T06:12:02.675Z,9.30
2018-02-08T06:14:30.318Z,9.30
2018-02-08T06:16:58.691Z,9.30
2018-02-08T06:19:26.426Z,9.20
2018-02-08T06:21:53.997Z,9.20
2018-02-08T06:24:21.582Z,9.30
2018-02-08T06:26:49.919Z,9.30
2018-02-08T06:29:17.514Z,9.30
2018-02-08T06:31:45.087Z,9.20
2018-02-08T06:34:13.462Z,9.20
2018-02-08T06:36:41.796Z,9.30
2018-02-08T06:39:10.027Z,9.30
2018-02-08T06:41:38.396Z,9.20
2018-02-08T06:44:06.785Z,9.20
2018-02-08T06:46:35.171Z,9.20
2018-02-08T06:49:03.528Z,9.20
2018-02-08T06:51:31.089Z,9.20
2018-02-08T06:53:58.651Z,9.20
2018-02-08T06:56:26.214Z,9.30
2018-02-08T06:58:54.541Z,9.20
2018-02-08T07:01:22.099Z,9.30
2018-02-08T07:03:49.684Z,9.20
2018-02-08T07:06:17.281Z,9.20
2018-02-08T07:08:45.656Z,9.20
2018-02-08T07:11:13.985Z,9.20
2018-02-08T07:13:41.556Z,9.20
2018-02-08T07:16:09.139Z,9.20
2018-02-08T07:18:36.820Z,9.20
2018-02-08T07:21:05.194Z,9.20
2018-02-08T07:23:32.862Z,9.20
2018-02-08T07:26:01.202Z,9.20
2018-02-08T07:28:28.824Z,9.20
2018-02-08T07:30:56.453Z,9.20
2018-02-08T07:33:24.034Z,9.20
2018-02-08T07:35:52.360Z,9.20
2018-02-08T07:38:19.939Z,9.20
2018-02-08T07:40:48.343Z,9.20
2018-02-08T07:43:16.719Z,9.20
2018-02-08T07:45:45.055Z,9.20
2018-02-08T07:48:12.686Z,9.20
2018-02-08T07:50:40.251Z,9.20
2018-02-08T07:53:07.816Z,9.20
2018-02-08T07:55:35.448Z,9.20
2018-02-08T07:58:03.788Z,9.20
2018-02-08T08:00:31.371Z,9.20
2018-02-08T08:02:59.756Z,9.20
2018-02-08T08:05:27.385Z,9.20
2018-02-08T08:07:55.692Z,9.20
2018-02-08T08:10:23.270Z,9.20
2018-02-08T08:12:51.694Z,9.20
2018-02-08T08:15:19.256Z,9.20
2018-02-08T08:17:46.864Z,9.20
2018-02-08T08:20:15.212Z,9.20
2018-02-08T08:22:42.779Z,9.20
2018-02-08T08:25:10.364Z,9.20
2018-02-08T08:27:38.034Z,9.20
2018-02-08T08:30:06.418Z,9.20
2018-02-08T08:32:34.761Z,9.20
2018-02-08T08:35:02.350Z,9.30
2018-02-08T08:37:30.682Z,9.20
2018-02-08T08:39:58.247Z,9.30
2018-02-08T08:42:25.867Z,9.20
2018-02-08T08:44:53.528Z,9.20
2018-02-08T08:47:21.859Z,9.30
2018-02-08T08:49:49.480Z,9.20
2018-02-08T08:52:17.037Z,9.20
2018-02-08T08:54:44.674Z,9.20
2018-02-08T08:57:13.031Z,9.30
2018-02-08T08:59:41.532Z,9.30
2018-02-08T09:02:09.099Z,9.20
2018-02-08T09:04:37.446Z,9.30
2018-02-08T09:07:05.009Z,9.30
2018-02-08T09:09:32.601Z,9.30
2018-02-08T09:12:00.934Z,9.30
2018-02-08T09:14:28.552Z,9.30
2018-02-08T09:16:56.878Z,9.30
2018-02-08T09:19:24.446Z,9.30
2018-02-08T09:21:52.011Z,9.30
2018-02-08T09:24:19.580Z,9.30
2018-02-08T09:26:47.153Z,9.30
2018-02-08T09:29:14.724Z,9.30
2018-02-08T09:31:43.047Z,9.30
2018-02-08T09:34:11.874Z,9.30
2018-02-08T09:36:39.979Z,9.40
2018-02-08T09:39:07.626Z,9.30
2018-02-08T09:41:35.956Z,9.40
2018-02-08T09:44:03.527Z,9.30
2018-02-08T09:46:31.113Z,9.30
2018-02-08T09:48:58.779Z,9.30
2018-02-08T09:51:26.438Z,9.50
2018-02-08T09:53:54.119Z,9.40
2018-02-08T09:56:22.479Z,9.40
2018-02-08T09:58:50.145Z,9.40
2018-02-08T10:01:17.817Z,9.40
2018-02-08T10:03:46.187Z,9.40
2018-02-08T10:06:13.855Z,9.40
2018-02-08T10:08:42.194Z,9.40
2018-02-08T10:11:10.770Z,9.40
2018-02-08T10:13:38.334Z,9.40
2018-02-08T10:16:05.956Z,9.40
2018-02-08T10:18:34.322Z,9.40
2018-02-08T10:21:02.654Z,9.40
2018-02-08T10:23:30.227Z,9.40
2018-02-08T10:25:57.893Z,9.40
2018-02-08T10:28:25.456Z,9.40
2018-02-08T10:30:53.036Z,9.40
2018-02-08T10:33:20.710Z,9.40
2018-02-08T10:35:49.085Z,9.40
2018-02-08T10:38:17.467Z,9.40
2018-02-08T10:40:46.030Z,9.50
2018-02-08T10:43:13.608Z,9.50
2018-02-08T10:45:42.183Z,9.40
2018-02-08T10:48:10.669Z,9.40
2018-02-08T10:50:38.358Z,9.40
2018-02-08T10:53:06.008Z,9.50
2018-02-08T10:55:34.335Z,9.40
2018-02-08T10:58:01.898Z,9.50
2018-02-08T11:00:29.460Z,9.50
2018-02-08T11:02:57.035Z,9.50
2018-02-08T11:05:24.599Z,9.40
2018-02-08T11:07:52.179Z,9.50
2018-02-08T11:10:20.574Z,9.50
2018-02-08T11:12:48.901Z,9.50
2018-02-08T11:15:16.476Z,9.50
2018-02-08T11:17:44.070Z,9.50
2018-02-08T11:20:12.398Z,9.50
2018-02-08T11:22:40.103Z,9.50
2018-02-08T11:25:07.765Z,9.50
2018-02-08T11:27:36.102Z,9.50
2018-02-08T11:30:03.702Z,9.50
2018-02-08T11:32:31.366Z,9.50
2018-02-08T11:34:59.028Z,9.50
2018-02-08T11:37:27.406Z,9.50
2018-02-08T11:39:54.973Z,9.50
2018-02-08T11:42:23.383Z,9.60
2018-02-08T11:44:51.017Z,9.50
2018-02-08T11:47:19.347Z,9.50
2018-02-08T11:49:46.958Z,9.50
2018-02-08T11:52:15.284Z,9.50
2018-02-08T11:54:42.843Z,9.60
2018-02-08T11:57:10.447Z,9.50
2018-02-08T11:59:38.110Z,9.60
2018-02-08T12:02:05.676Z,9.60
2018-02-08T12:04:33.231Z,9.50
2018-02-08T12:07:00.794Z,9.50
2018-02-08T12:09:28.464Z,9.60
2018-02-08T12:11:56.839Z,9.60
2018-02-08T12:14:24.394Z,9.60
2018-02-08T12:16:51.962Z,9.60
2018-02-08T12:19:20.293Z,9.60
2018-02-08T12:21:47.881Z,9.60
2018-02-08T12:24:15.440Z,9.60
2018-02-08T12:26:43.016Z,9.60
2018-02-08T12:29:11.190Z,9.60
2018-02-08T12:31:38.874Z,9.50
2018-02-08T12:34:07.212Z,9.60
2018-02-08T12:36:34.802Z,9.60
2018-02-08T12:39:03.133Z,9.60
2018-02-08T12:41:30.690Z,9.60
2018-02-08T12:43:58.398Z,9.60
2018-02-08T12:46:26.094Z,9.50
2018-02-08T12:48:53.695Z,9.60
2018-02-08T12:51:21.301Z,9.60
2018-02-08T12:53:49.632Z,9.60
2018-02-08T12:56:17.228Z,9.60
2018-02-08T12:58:45.560Z,9.60
2018-02-08T13:01:13.129Z,9.50
2018-02-08T13:03:41.744Z,9.60
2018-02-08T13:06:09.939Z,9.60
2018-02-08T13:08:38.271Z,9.60
2018-02-08T13:11:05.878Z,9.60
2018-02-08T13:13:34.238Z,9.60
2018-02-08T13:16:01.804Z,9.60
2018-02-08T13:18:29.378Z,9.60
2018-02-08T13:20:57.714Z,9.60
2018-02-08T13:23:25.307Z,9.60
2018-02-08T13:25:53.692Z,9.60
2018-02-08T13:28:22.067Z,9.60
2018-02-08T13:30:50.397Z,9.50
2018-02-08T13:33:17.989Z,9.60
2018-02-08T13:35:46.319Z,9.60
2018-02-08T13:38:13.889Z,9.60
2018-02-08T13:40:46.120Z,9.60
2018-02-08T13:43:14.454Z,9.60
2018-02-08T13:45:42.013Z,9.60
2018-02-08T13:48:12.374Z,9.60
2018-02-08T13:53:59.649Z,9.50
2018-02-08T13:56:32.838Z,9.50
2018-02-08T13:59:05.997Z,9.50
2018-02-08T14:01:35.552Z,9.50
2018-02-08T14:04:03.128Z,9.50
2018-02-08T14:06:30.696Z,9.60
2018-02-08T14:08:58.292Z,9.50
2018-02-08T14:11:25.950Z,9.50
2018-02-08T14:13:53.518Z,9.60
2018-02-08T14:16:21.894Z,9.60
2018-02-08T14:18:49.449Z,9.60
2018-02-08T14:21:17.797Z,9.60
2018-02-08T14:23:45.394Z,9.60
2018-02-08T14:26:13.066Z,9.60
2018-02-08T14:28:42.369Z,9.60
2018-02-08T14:31:11.348Z,9.50
2018-02-08T14:33:40.442Z,9.60
2018-02-08T14:36:08.111Z,9.60
2018-02-08T14:38:35.776Z,9.60
2018-02-08T14:41:03.434Z,9.60
2018-02-08T14:43:31.763Z,9.60
2018-02-08T14:45:59.383Z,9.60
2018-02-08T14:48:27.723Z,9.60
2018-02-08T14:50:55.322Z,9.60
2018-02-08T14:53:23.710Z,9.60
2018-02-08T14:55:52.043Z,9.60
2018-02-08T14:58:19.630Z,9.60
2018-02-08T15:00:47.192Z,9.60
2018-02-08T15:03:14.854Z,9.60
2018-02-08T15:05:42.413Z,9.60
2018-02-08T15:08:11.410Z,9.60
2018-02-08T15:10:40.806Z,9.60
2018-02-08T15:13:08.384Z,9.60
2018-02-08T15:15:36.752Z,9.60
2018-02-08T15:18:04.303Z,9.60
2018-02-08T15:20:31.877Z,9.60
2018-02-08T15:22:59.559Z,9.50
2018-02-08T15:25:27.898Z,9.60
2018-02-08T15:27:55.461Z,9.60
2018-02-08T15:30:23.028Z,9.50
2018-02-08T15:32:51.093Z,9.50
2018-02-08T15:35:18.670Z,9.60
2018-02-08T15:37:46.293Z,9.60
2018-02-08T15:40:13.869Z,9.50
2018-02-08T15:42:42.066Z,9.60
2018-02-08T15:45:10.248Z,9.60
2018-02-08T15:47:37.842Z,9.60
2018-02-08T15:50:05.414Z,9.50
2018-02-08T15:52:32.966Z,9.50
2018-02-08T15:55:00.594Z,9.50
2018-02-08T15:57:28.937Z,9.50
2018-02-08T15:59:56.686Z,9.50
2018-02-08T16:02:24.245Z,9.50
2018-02-08T16:04:51.809Z,9.50
2018-02-08T16:07:19.393Z,9.50
2018-02-08T16:09:47.111Z,9.50
2018-02-08T16:12:14.766Z,9.50
2018-02-08T16:14:42.461Z,9.50
2018-02-08T16:17:11.454Z,9.50
2018-02-08T16:19:39.085Z,9.50
2018-02-08T16:22:06.721Z,9.50
2018-02-08T16:24:34.412Z,9.50
2018-02-08T16:27:01.985Z,9.50
2018-02-08T16:29:29.611Z,9.50
2018-02-08T16:31:57.172Z,9.50
2018-02-08T16:34:25.583Z,9.40
2018-02-08T16:36:53.305Z,9.50
2018-02-08T16:39:20.875Z,9.40
2018-02-08T16:41:48.536Z,9.40
2018-02-08T16:44:16.105Z,9.40
2018-02-08T16:46:44.528Z,9.40
2018-02-08T16:49:12.148Z,9.50
2018-02-08T16:51:40.482Z,9.40
2018-02-08T16:54:08.113Z,9.40
2018-02-08T16:56:35.782Z,9.40
2018-02-08T16:59:03.479Z,9.40
2018-02-08T17:01:31.162Z,9.40
2018-02-08T17:03:58.736Z,9.40
2018-02-08T17:06:27.229Z,9.40
2018-02-08T17:08:54.845Z,9.40
2018-02-08T17:11:22.666Z,9.40
2018-02-08T17:13:50.287Z,9.40
2018-02-08T17:16:17.842Z,9.40
2018-02-08T17:18:45.647Z,9.40
2018-02-08T17:21:14.008Z,9.40
2018-02-08T17:23:41.655Z,9.30
2018-02-08T17:26:11.411Z,9.30
2018-02-08T17:28:39.032Z,9.30
2018-02-08T17:31:06.611Z,9.30
2018-02-08T17:33:34.203Z,9.40
2018-02-08T17:36:01.946Z,9.30
2018-02-08T17:38:29.552Z,9.30
2018-02-08T17:40:57.198Z,9.30
2018-02-08T17:43:24.773Z,9.30
2018-02-08T17:45:52.381Z,9.30
2018-02-08T17:48:20.745Z,9.30
2018-02-08T17:50:48.425Z,9.30
2018-02-08T17:53:16.803Z,9.30
2018-02-08T17:55:45.178Z,9.30
2018-02-08T17:58:13.110Z,9.30
2018-02-08T18:00:41.235Z,9.30
2018-02-08T18:03:10.036Z,9.30
2018-02-08T18:05:37.613Z,9.30
2018-02-08T18:08:05.175Z,9.30
2018-02-08T18:10:32.758Z,9.30
2018-02-08T18:13:00.372Z,9.30
2018-02-08T18:15:28.723Z,9.30
2018-02-08T18:17:57.815Z,9.30
2018-02-08T18:20:25.404Z,9.30
2018-02-08T18:22:53.726Z,9.30
2018-02-08T18:25:21.357Z,9.30
2018-02-08T18:27:48.928Z,9.30
2018-02-08T18:30:16.495Z,9.20
2018-02-08T18:32:44.065Z,9.30
2018-02-08T18:35:12.090Z,9.30
2018-02-08T18:37:41.047Z,9.30
2018-02-08T18:40:08.618Z,9.30
2018-02-08T18:42:36.323Z,9.30
2018-02-08T18:45:04.593Z,9.30
2018-02-08T18:47:32.923Z,9.30
2018-02-08T18:50:00.619Z,9.30
2018-02-08T18:52:29.188Z,9.30
2018-02-08T18:54:56.851Z,9.50
2018-02-08T18:57:24.529Z,10.10
2018-02-08T18:59:52.197Z,10.60
2018-02-08T19:02:20.039Z,11.10
2018-02-08T19:04:47.737Z,11.60
2018-02-08T19:07:15.327Z,12.00
2018-02-08T19:09:43.225Z,12.30
2018-02-08T19:12:11.507Z,12.60
2018-02-08T19:14:39.090Z,12.80
2018-02-08T19:17:07.455Z,13.10
2018-02-08T19:19:35.030Z,13.20
2018-02-08T19:22:02.749Z,13.40
2018-02-08T19:24:30.325Z,13.50
2018-02-08T19:26:57.935Z,13.60
2018-02-08T19:29:25.523Z,13.70
2018-02-08T19:31:53.217Z,13.90
2018-02-08T19:34:20.782Z,13.90
2018-02-08T19:36:48.356Z,14.00
2018-02-08T19:39:15.920Z,14.10
2018-02-08T19:41:43.512Z,14.20
2018-02-08T19:44:12.469Z,14.20
2018-02-08T19:46:41.410Z,14.30
2018-02-08T19:49:09.167Z,14.30
2018-02-08T19:51:37.832Z,14.40
2018-02-08T19:54:05.517Z,14.40
2018-02-08T19:56:33.112Z,14.40
2018-02-08T19:59:00.946Z,14.50
2018-02-08T20:01:28.698Z,14.60
2018-02-08T20:03:56.391Z,14.60
2018-02-08T20:06:24.107Z,14.70
2018-02-08T20:08:52.547Z,14.70
2018-02-08T20:11:20.156Z,14.80
2018-02-08T20:13:48.748Z,14.80
2018-02-08T20:16:16.614Z,14.80
2018-02-08T20:18:44.485Z,14.90
2018-02-08T20:21:12.134Z,14.90
2018-02-08T20:23:40.471Z,15.00
2018-02-08T20:26:08.081Z,15.00
2018-02-08T20:28:36.456Z,15.00
2018-02-08T20:31:10.692Z,15.10
2018-02-08T20:33:38.274Z,15.10
2018-02-08T20:36:05.916Z,15.10
2018-02-08T20:38:33.559Z,15.20
2018-02-08T20:41:01.900Z,15.20
2018-02-08T20:43:32.082Z,15.20
2018-02-08T20:45:59.653Z,15.30
2018-02-08T20:48:27.228Z,15.30
2018-02-08T20:50:54.861Z,15.30
2018-02-08T20:53:22.500Z,15.30
2018-02-08T20:55:50.138Z,15.10
2018-02-08T20:58:17.714Z,14.80
2018-02-08T21:00:45.293Z,14.60
2018-02-08T21:03:13.651Z,14.40
2018-02-08T21:05:42.742Z,14.00
2018-02-08T21:08:10.378Z,13.70
2018-02-08T21:10:37.966Z,13.30
2018-02-08T21:13:06.303Z,13.10
2018-02-08T21:15:33.939Z,12.80
2018-02-08T21:18:02.285Z,12.70
2018-02-08T21:20:29.859Z,12.50
2018-02-08T21:22:57.536Z,12.50
2018-02-08T21:25:25.911Z,12.40
2018-02-08T21:27:54.248Z,12.10
2018-02-08T21:30:21.863Z,12.10
2018-02-08T21:32:50.214Z,12.00
2018-02-08T21:35:17.822Z,11.70
2018-02-08T21:37:46.037Z,11.40
2018-02-08T21:40:13.624Z,11.10
2018-02-08T21:42:41.962Z,11.00
2018-02-08T21:45:09.998Z,10.90
2018-02-08T21:47:37.671Z,10.70
2018-02-08T21:50:05.314Z,10.70
2018-02-08T21:52:33.660Z,10.60
2018-02-08T21:55:01.247Z,10.50
2018-02-08T21:57:28.916Z,10.50
2018-02-08T21:59:57.255Z,10.40
2018-02-08T22:02:24.820Z,10.40
2018-02-08T22:04:53.167Z,10.40
2018-02-08T22:07:20.780Z,10.30
2018-02-08T22:09:49.116Z,10.20
2018-02-08T22:12:16.737Z,10.20
2018-02-08T22:14:45.082Z,10.20
2018-02-08T22:17:12.658Z,10.20
2018-02-08T22:19:41.175Z,10.20
2018-02-08T22:22:08.808Z,10.20
2018-02-08T22:24:37.155Z,10.10
2018-02-08T22:27:04.725Z,10.10
2018-02-08T22:29:33.129Z,10.10
2018-02-08T22:32:01.487Z,10.10
2018-02-08T22:34:29.186Z,10.00
2018-02-08T22:36:57.520Z,10.10
2018-02-08T22:39:25.112Z,10.00
2018-02-08T22:41:53.447Z,10.00
2018-02-08T22:44:21.041Z,10.00
2018-02-08T22:46:49.453Z,9.90
2018-02-08T22:49:17.091Z,10.00
2018-02-08T22:51:45.428Z,9.90
2018-02-08T22:54:13.007Z,10.00
2018-02-08T22:56:40.963Z,9.90
2018-02-08T22:59:08.574Z,9.90
2018-02-08T23:01:36.906Z,9.90
2018-02-08T23:04:04.513Z,9.90
2018-02-08T23:06:32.876Z,9.90
2018-02-08T23:09:00.435Z,9.80
2018-02-08T23:11:28.000Z,9.80
2018-02-08T23:13:55.663Z,9.80
2018-02-08T23:16:23.324Z,9.80
2018-02-08T23:18:51.703Z,9.80
2018-02-08T23:21:19.279Z,9.80
2018-02-08T23:23:47.642Z,9.80
2018-02-08T23:26:15.196Z,9.80
2018-02-08T23:28:42.772Z,9.80
2018-02-08T23:31:11.692Z,9.80
2018-02-08T23:33:40.054Z,9.70
2018-02-08T23:36:08.395Z,9.70
2018-02-08T23:38:35.982Z,9.70
2018-02-08T23:41:04.359Z,9.70
2018-02-08T23:43:32.685Z,9.70
2018-02-08T23:46:00.255Z,9.70
2018-02-08T23:48:27.857Z,9.70
2018-02-08T23:50:55.435Z,9.70
2018-02-08T23:53:23.800Z,9.60
2018-02-08T23:55:52.134Z,9.70
2018-02-08T23:58:19.740Z,9.60
