createdAt,value
2018-09-02T00:01:56.663Z,13.90
2018-09-02T00:04:54.687Z,13.90
2018-09-02T00:07:52.279Z,13.90
2018-09-02T00:10:49.807Z,13.80
2018-09-02T00:13:47.626Z,13.70
2018-09-02T00:16:45.270Z,13.70
2018-09-02T00:19:43.014Z,13.70
2018-09-02T00:22:40.562Z,13.80
2018-09-02T00:25:38.225Z,13.70
2018-09-02T00:28:35.878Z,13.70
2018-09-02T00:31:33.486Z,13.60
2018-09-02T00:34:31.215Z,13.60
2018-09-02T00:37:28.838Z,13.50
2018-09-02T00:40:26.311Z,13.50
2018-09-02T00:43:24.070Z,13.40
2018-09-02T00:46:21.829Z,13.30
2018-09-02T00:49:19.355Z,13.30
2018-09-02T00:52:16.930Z,13.30
2018-09-02T00:55:14.848Z,13.30
2018-09-02T00:58:12.583Z,13.30
2018-09-02T01:01:10.211Z,13.30
2018-09-02T01:04:08.017Z,13.30
2018-09-02T01:07:05.764Z,13.30
2018-09-02T01:10:03.548Z,13.30
2018-09-02T01:13:01.300Z,13.20
2018-09-02T01:15:59.181Z,13.20
2018-09-02T01:18:56.998Z,13.10
2018-09-02T01:21:54.839Z,13.10
2018-09-02T01:24:52.423Z,13.10
2018-09-02T01:27:50.230Z,13.10
2018-09-02T01:30:48.090Z,13.10
2018-09-02T01:33:46.755Z,13.10
2018-09-02T01:36:44.658Z,13.10
2018-09-02T01:39:42.528Z,13.20
2018-09-02T01:42:40.400Z,13.20
2018-09-02T01:45:37.980Z,13.20
2018-09-02T01:48:35.843Z,13.20
2018-09-02T01:51:33.714Z,13.20
2018-09-02T01:54:32.333Z,13.20
2018-09-02T01:57:30.040Z,13.10
2018-09-02T02:00:27.738Z,13.10
2018-09-02T02:03:25.483Z,13.10
2018-09-02T02:06:23.238Z,13.10
2018-09-02T02:09:23.006Z,13.10
2018-09-02T02:12:20.685Z,13.10
2018-09-02T02:15:18.591Z,13.20
2018-09-02T02:18:16.630Z,13.20
2018-09-02T02:21:14.582Z,13.10
2018-09-02T02:24:12.341Z,13.10
2018-09-02T02:27:10.223Z,13.10
2018-09-02T02:30:08.008Z,13.10
2018-09-02T02:33:05.784Z,13.10
2018-09-02T02:36:03.454Z,13.10
2018-09-02T02:39:01.121Z,13.10
2018-09-02T02:41:58.942Z,13.10
2018-09-02T02:44:56.954Z,13.10
2018-09-02T02:47:55.015Z,13.00
2018-09-02T02:50:52.986Z,13.00
2018-09-02T02:53:50.799Z,13.00
2018-09-02T02:56:48.514Z,13.00
2018-09-02T02:59:46.227Z,13.00
2018-09-02T03:02:43.814Z,13.00
2018-09-02T03:05:41.423Z,13.00
2018-09-02T03:08:39.324Z,13.00
2018-09-02T03:11:36.800Z,12.90
2018-09-02T03:14:34.534Z,12.90
2018-09-02T03:17:32.191Z,12.90
2018-09-02T03:20:29.947Z,12.90
2018-09-02T03:23:27.792Z,12.90
2018-09-02T03:26:25.492Z,12.90
2018-09-02T03:29:23.156Z,12.80
2018-09-02T03:32:20.803Z,12.80
2018-09-02T03:35:18.911Z,12.80
2018-09-02T03:38:16.723Z,12.80
2018-09-02T03:41:14.565Z,12.70
2018-09-02T03:44:12.375Z,12.80
2018-09-02T03:47:11.206Z,12.70
2018-09-02T03:50:08.939Z,12.70
2018-09-02T03:53:06.643Z,12.70
2018-09-02T03:56:04.586Z,12.70
2018-09-02T03:59:02.256Z,12.60
2018-09-02T04:02:00.033Z,12.60
2018-09-02T04:04:57.881Z,12.70
2018-09-02T04:07:55.582Z,12.70
2018-09-02T04:10:53.284Z,12.70
2018-09-02T04:13:51.695Z,12.70
2018-09-02T04:16:49.135Z,12.70
2018-09-02T04:19:46.871Z,12.70
2018-09-02T04:22:44.530Z,12.80
2018-09-02T04:25:43.149Z,12.80
2018-09-02T04:28:40.926Z,12.80
2018-09-02T04:31:39.552Z,12.90
2018-09-02T04:34:37.211Z,12.90
2018-09-02T04:37:34.964Z,12.90
2018-09-02T04:40:32.731Z,13.00
2018-09-02T04:43:30.463Z,13.00
2018-09-02T04:46:28.130Z,13.10
2018-09-02T04:49:25.922Z,13.10
2018-09-02T04:52:23.647Z,13.10
2018-09-02T04:55:21.577Z,13.10
2018-09-02T04:58:19.308Z,13.20
2018-09-02T05:01:17.015Z,13.20
2018-09-02T05:04:14.776Z,13.30
2018-09-02T05:07:12.608Z,13.40
2018-09-02T05:10:10.453Z,13.40
2018-09-02T05:13:08.226Z,13.50
2018-09-02T05:16:05.760Z,13.60
2018-09-02T05:19:03.631Z,13.70
2018-09-02T05:22:01.473Z,13.80
2018-09-02T05:24:59.280Z,13.80
2018-09-02T05:27:57.199Z,13.80
2018-09-02T05:30:54.985Z,13.90
2018-09-02T05:33:52.573Z,14.00
2018-09-02T05:36:50.433Z,14.00
2018-09-02T05:39:48.111Z,14.10
2018-09-02T05:42:45.854Z,14.10
2018-09-02T05:45:43.574Z,14.30
2018-09-02T05:48:41.903Z,14.30
2018-09-02T05:51:40.932Z,14.40
2018-09-02T05:54:38.790Z,14.50
2018-09-02T05:57:36.649Z,14.50
2018-09-02T06:00:34.344Z,14.60
2018-09-02T06:03:32.199Z,14.70
2018-09-02T06:06:29.895Z,14.90
2018-09-02T06:09:28.747Z,15.00
2018-09-02T06:12:26.718Z,15.30
2018-09-02T06:15:24.493Z,15.50
2018-09-02T06:18:23.538Z,15.60
2018-09-02T06:21:21.399Z,15.80
2018-09-02T06:24:19.133Z,16.80
2018-09-02T06:27:16.899Z,18.90
2018-09-02T06:30:14.701Z,20.60
2018-09-02T06:33:12.307Z,22.20
2018-09-02T06:36:09.966Z,23.10
2018-09-02T06:39:07.754Z,23.50
2018-09-02T06:42:05.494Z,24.10
2018-09-02T06:45:03.364Z,24.60
2018-09-02T06:48:01.374Z,25.10
2018-09-02T06:50:58.912Z,25.40
2018-09-02T06:53:56.751Z,25.80
2018-09-02T06:56:55.600Z,25.80
2018-09-02T06:59:54.343Z,25.70
2018-09-02T07:02:51.978Z,26.10
2018-09-02T07:05:49.847Z,26.90
2018-09-02T07:08:47.607Z,27.10
2018-09-02T07:11:45.548Z,26.80
2018-09-02T07:14:43.745Z,27.20
2018-09-02T07:17:41.524Z,27.00
2018-09-02T07:20:40.273Z,27.30
2018-09-02T07:23:37.800Z,27.30
2018-09-02T07:26:35.631Z,27.70
2018-09-02T07:29:33.457Z,28.40
2018-09-02T07:32:31.290Z,28.40
2018-09-02T07:35:29.024Z,28.30
2018-09-02T07:38:26.596Z,29.00
2018-09-02T07:41:24.345Z,28.90
2018-09-02T07:44:22.153Z,29.30
2018-09-02T07:47:19.920Z,28.90
2018-09-02T07:50:18.623Z,29.30
2018-09-02T07:53:16.429Z,29.30
2018-09-02T07:56:14.023Z,29.10
2018-09-02T07:59:11.739Z,29.10
2018-09-02T08:02:09.627Z,29.30
2018-09-02T08:05:07.301Z,29.50
2018-09-02T08:08:05.183Z,29.00
2018-09-02T08:11:03.168Z,29.20
2018-09-02T08:14:01.045Z,29.50
2018-09-02T08:16:58.715Z,29.60
2018-09-02T08:19:56.484Z,29.60
2018-09-02T08:22:54.298Z,29.20
2018-09-02T08:25:52.201Z,27.00
2018-09-02T08:28:49.861Z,27.90
2018-09-02T08:31:47.646Z,28.40
2018-09-02T08:34:45.450Z,28.70
2018-09-02T08:37:42.884Z,28.70
2018-09-02T08:40:40.606Z,29.10
2018-09-02T08:43:38.307Z,29.20
2018-09-02T08:46:36.115Z,28.00
2018-09-02T08:49:33.966Z,28.30
2018-09-02T08:52:31.513Z,29.10
2018-09-02T08:55:30.370Z,29.70
2018-09-02T08:58:28.325Z,30.40
2018-09-02T09:01:25.763Z,29.90
2018-09-02T09:04:24.367Z,29.30
2018-09-02T09:07:22.210Z,29.80
2018-09-02T09:10:20.876Z,30.60
2018-09-02T09:13:18.510Z,31.30
2018-09-02T09:16:16.446Z,31.20
2018-09-02T09:19:14.295Z,31.60
2018-09-02T09:22:12.083Z,31.60
2018-09-02T09:25:09.844Z,32.00
2018-09-02T09:28:07.619Z,32.00
2018-09-02T09:31:05.277Z,31.00
2018-09-02T09:34:03.004Z,30.60
2018-09-02T09:37:00.679Z,29.70
2018-09-02T09:39:58.362Z,29.30
2018-09-02T09:42:55.987Z,29.20
2018-09-02T09:45:53.733Z,29.20
2018-09-02T09:48:51.359Z,30.10
2018-09-02T09:51:49.230Z,30.20
2018-09-02T09:54:47.015Z,29.30
2018-09-02T09:57:44.726Z,29.50
2018-09-02T10:00:48.523Z,29.40
2018-09-02T10:03:47.355Z,29.90
2018-09-02T10:06:45.040Z,30.70
2018-09-02T10:09:42.799Z,30.90
2018-09-02T10:12:40.477Z,31.50
2018-09-02T10:15:39.481Z,31.50
2018-09-02T10:18:37.285Z,31.40
2018-09-02T10:21:35.095Z,30.90
2018-09-02T10:24:32.462Z,30.30
2018-09-02T10:27:30.319Z,30.40
2018-09-02T10:30:28.085Z,30.50
2018-09-02T10:33:25.766Z,30.30
2018-09-02T10:36:23.428Z,30.10
2018-09-02T10:39:21.140Z,28.40
2018-09-02T10:42:18.957Z,27.80
2018-09-02T10:45:16.910Z,27.30
2018-09-02T10:48:14.839Z,27.80
2018-09-02T10:51:12.079Z,28.10
2018-09-02T10:54:09.676Z,28.20
2018-09-02T10:57:07.238Z,28.50
2018-09-02T11:00:04.835Z,28.40
2018-09-02T11:03:02.639Z,27.70
2018-09-02T11:06:00.554Z,27.50
2018-09-02T11:08:58.212Z,27.30
2018-09-02T11:11:55.776Z,26.60
2018-09-02T11:14:53.618Z,26.30
2018-09-02T11:17:51.323Z,25.80
2018-09-02T11:20:48.909Z,25.20
2018-09-02T11:23:46.577Z,25.10
2018-09-02T11:26:44.252Z,24.90
2018-09-02T11:29:42.052Z,24.20
2018-09-02T11:32:40.603Z,24.00
2018-09-02T11:35:38.387Z,23.80
2018-09-02T11:38:36.043Z,24.00
2018-09-02T11:41:33.535Z,24.20
2018-09-02T11:44:31.103Z,24.30
2018-09-02T11:47:28.726Z,24.20
2018-09-02T11:50:26.504Z,24.30
2018-09-02T11:53:24.311Z,24.10
2018-09-02T11:56:22.169Z,23.90
2018-09-02T11:59:19.615Z,23.90
2018-09-02T12:02:17.495Z,23.90
2018-09-02T12:05:16.299Z,23.70
2018-09-02T12:08:13.966Z,23.70
2018-09-02T12:11:11.698Z,23.70
2018-09-02T12:14:09.464Z,23.60
2018-09-02T12:17:07.342Z,23.70
2018-09-02T12:20:04.713Z,23.70
2018-09-02T12:23:02.339Z,23.80
2018-09-02T12:26:00.036Z,24.00
2018-09-02T12:28:58.473Z,24.00
2018-09-02T12:31:57.315Z,24.50
2018-09-02T12:34:55.151Z,25.60
2018-09-02T12:37:52.828Z,26.10
2018-09-02T12:40:50.594Z,26.40
2018-09-02T12:43:48.255Z,27.00
2018-09-02T12:46:46.029Z,27.60
2018-09-02T12:49:43.611Z,28.00
2018-09-02T12:52:41.318Z,28.40
2018-09-02T12:55:39.249Z,28.60
2018-09-02T12:58:37.075Z,29.20
2018-09-02T13:01:34.796Z,29.00
2018-09-02T13:04:32.585Z,28.80
2018-09-02T13:07:31.444Z,28.70
2018-09-02T13:10:28.974Z,29.10
2018-09-02T13:13:26.677Z,29.40
2018-09-02T13:16:24.498Z,29.80
2018-09-02T13:19:22.091Z,29.90
2018-09-02T13:22:19.743Z,29.30
2018-09-02T13:25:17.635Z,28.60
2018-09-02T13:28:15.419Z,28.50
2018-09-02T13:31:13.357Z,28.00
2018-09-02T13:34:11.301Z,28.30
2018-09-02T13:37:08.802Z,27.70
2018-09-02T13:40:06.524Z,27.70
2018-09-02T13:43:04.154Z,28.10
2018-09-02T13:46:01.966Z,27.60
2018-09-02T13:49:00.506Z,27.00
2018-09-02T13:51:58.222Z,26.70
2018-09-02T13:54:55.994Z,26.40
2018-09-02T13:57:53.704Z,26.30
2018-09-02T14:00:51.597Z,26.80
2018-09-02T14:03:49.282Z,27.00
2018-09-02T14:06:46.932Z,27.10
2018-09-02T14:09:44.842Z,27.10
2018-09-02T14:12:42.394Z,26.90
2018-09-02T14:15:40.291Z,26.60
2018-09-02T14:18:38.078Z,26.10
2018-09-02T14:21:35.675Z,25.90
2018-09-02T14:24:33.547Z,25.60
2018-09-02T14:27:31.218Z,25.20
2018-09-02T14:30:28.937Z,24.90
2018-09-02T14:33:26.846Z,24.70
2018-09-02T14:36:25.558Z,24.30
2018-09-02T14:39:23.246Z,24.00
2018-09-02T14:42:21.061Z,24.00
2018-09-02T14:45:19.045Z,23.90
2018-09-02T14:48:16.501Z,23.80
2018-09-02T14:51:14.088Z,23.80
2018-09-02T14:54:12.083Z,23.80
2018-09-02T14:57:10.233Z,23.80
2018-09-02T15:00:08.737Z,23.50
2018-09-02T15:03:06.320Z,23.60
2018-09-02T15:06:04.100Z,23.40
2018-09-02T15:09:01.873Z,23.40
2018-09-02T15:11:59.702Z,23.40
2018-09-02T15:14:57.309Z,23.30
2018-09-02T15:17:55.781Z,23.20
2018-09-02T15:20:53.596Z,23.10
2018-09-02T15:23:51.501Z,23.20
2018-09-02T15:26:49.037Z,23.10
2018-09-02T15:29:46.991Z,23.20
2018-09-02T15:32:44.489Z,23.00
2018-09-02T15:35:42.154Z,23.00
2018-09-02T15:38:39.988Z,23.00
2018-09-02T15:41:37.700Z,22.80
2018-09-02T15:44:35.646Z,22.80
2018-09-02T15:47:33.181Z,22.80
2018-09-02T15:50:30.880Z,22.80
2018-09-02T15:53:37.548Z,22.80
2018-09-02T15:56:35.033Z,22.70
2018-09-02T15:59:33.677Z,22.70
2018-09-02T16:02:31.396Z,22.60
2018-09-02T16:05:29.864Z,22.50
2018-09-02T16:08:27.641Z,22.40
2018-09-02T16:11:25.594Z,22.40
2018-09-02T16:14:23.251Z,22.60
2018-09-02T16:17:21.041Z,22.60
2018-09-02T16:20:19.053Z,22.40
2018-09-02T16:23:16.854Z,22.30
2018-09-02T16:26:14.726Z,22.20
2018-09-02T16:29:12.626Z,22.20
2018-09-02T16:32:11.218Z,22.20
2018-09-02T16:35:10.054Z,22.20
2018-09-02T16:38:08.055Z,22.20
2018-09-02T16:41:05.975Z,22.20
2018-09-02T16:44:03.501Z,22.00
2018-09-02T16:47:01.359Z,22.00
2018-09-02T16:49:59.004Z,22.10
2018-09-02T16:52:57.786Z,22.00
2018-09-02T16:55:55.418Z,22.10
2018-09-02T16:58:53.125Z,22.10
2018-09-02T17:01:50.837Z,22.10
2018-09-02T17:04:51.841Z,21.90
2018-09-02T17:07:49.343Z,21.80
2018-09-02T17:10:46.971Z,21.80
2018-09-02T17:13:44.688Z,21.70
2018-09-02T17:16:42.461Z,21.50
2018-09-02T17:19:43.295Z,21.30
2018-09-02T17:22:41.106Z,21.20
2018-09-02T17:25:38.734Z,21.10
2018-09-02T17:28:36.268Z,21.10
2018-09-02T17:31:33.843Z,21.00
2018-09-02T17:34:31.685Z,20.90
2018-09-02T17:37:29.507Z,20.80
2018-09-02T17:40:27.105Z,20.80
2018-09-02T17:43:27.706Z,20.70
2018-09-02T17:46:25.325Z,20.60
2018-09-02T17:49:22.980Z,20.70
2018-09-02T17:52:20.757Z,20.50
2018-09-02T17:55:18.559Z,20.40
2018-09-02T17:58:16.430Z,20.40
2018-09-02T18:01:14.120Z,20.30
2018-09-02T18:04:11.917Z,20.20
2018-09-02T18:07:09.634Z,20.10
2018-09-02T18:10:07.271Z,20.00
2018-09-02T18:13:05.080Z,19.90
2018-09-02T18:16:02.852Z,19.90
2018-09-02T18:19:00.447Z,19.80
2018-09-02T18:21:58.306Z,19.70
2018-09-02T18:24:56.696Z,19.70
2018-09-02T18:27:58.499Z,19.60
2018-09-02T18:30:56.144Z,19.50
2018-09-02T18:33:53.883Z,19.50
2018-09-02T18:36:52.798Z,19.40
2018-09-02T18:39:50.623Z,19.30
2018-09-02T18:42:48.430Z,19.30
2018-09-02T18:45:46.228Z,19.10
2018-09-02T18:48:43.861Z,19.10
2018-09-02T18:51:41.565Z,19.10
2018-09-02T18:54:39.198Z,19.00
2018-09-02T18:57:37.016Z,19.00
2018-09-02T19:00:34.835Z,18.90
2018-09-02T19:03:32.622Z,18.80
2018-09-02T19:06:30.708Z,18.70
2018-09-02T19:09:29.323Z,18.60
2018-09-02T19:12:26.728Z,18.60
2018-09-02T19:15:24.711Z,18.50
2018-09-02T19:18:22.401Z,18.40
2018-09-02T19:21:20.383Z,18.40
2018-09-02T19:24:18.095Z,18.30
2018-09-02T19:27:16.008Z,18.20
2018-09-02T19:30:13.502Z,18.10
2018-09-02T19:33:11.364Z,18.10
2018-09-02T19:36:09.422Z,18.00
2018-09-02T19:39:06.716Z,17.90
2018-09-02T19:42:05.383Z,17.90
2018-09-02T19:45:03.027Z,17.80
2018-09-02T19:48:00.687Z,17.80
2018-09-02T19:50:58.708Z,17.70
2018-09-02T19:53:56.367Z,17.60
2018-09-02T19:56:54.940Z,17.60
2018-09-02T19:59:52.535Z,17.50
2018-09-02T20:02:50.214Z,17.50
2018-09-02T20:05:48.329Z,17.50
2018-09-02T20:08:46.843Z,17.40
2018-09-02T20:11:44.675Z,17.30
2018-09-02T20:14:42.291Z,17.30
2018-09-02T20:17:40.087Z,17.20
2018-09-02T20:20:40.661Z,17.20
2018-09-02T20:23:38.399Z,17.20
2018-09-02T20:26:36.130Z,17.20
2018-09-02T20:29:33.935Z,17.20
2018-09-02T20:32:31.766Z,17.10
2018-09-02T20:35:29.534Z,17.00
2018-09-02T20:38:27.202Z,17.00
2018-09-02T20:41:24.730Z,17.00
2018-09-02T20:44:22.378Z,16.90
2018-09-02T20:47:20.006Z,16.90
2018-09-02T20:50:17.701Z,17.00
2018-09-02T20:53:15.546Z,17.00
2018-09-02T20:56:16.307Z,17.00
2018-09-02T20:59:17.315Z,17.00
2018-09-02T21:02:15.005Z,16.90
2018-09-02T21:05:12.635Z,16.90
2018-09-02T21:08:10.358Z,16.90
2018-09-02T21:11:07.818Z,16.90
2018-09-02T21:14:05.563Z,16.80
2018-09-02T21:17:03.361Z,16.80
2018-09-02T21:20:01.110Z,16.70
2018-09-02T21:22:58.874Z,16.70
2018-09-02T21:25:56.623Z,16.70
2018-09-02T21:28:54.404Z,16.60
2018-09-02T21:31:51.986Z,16.60
2018-09-02T21:34:50.912Z,16.60
2018-09-02T21:37:48.596Z,16.50
2018-09-02T21:40:46.131Z,16.40
2018-09-02T21:43:43.828Z,16.40
2018-09-02T21:46:41.780Z,16.30
2018-09-02T21:49:39.724Z,16.20
2018-09-02T21:52:37.302Z,16.20
2018-09-02T21:55:35.050Z,16.20
2018-09-02T21:58:32.838Z,16.10
2018-09-02T22:01:30.599Z,16.10
2018-09-02T22:04:28.265Z,16.10
2018-09-02T22:07:25.902Z,16.10
2018-09-02T22:10:24.779Z,16.00
2018-09-02T22:13:23.430Z,16.00
2018-09-02T22:16:21.241Z,16.00
2018-09-02T22:19:18.999Z,16.00
2018-09-02T22:22:17.815Z,16.00
2018-09-02T22:25:16.575Z,16.00
2018-09-02T22:28:14.365Z,16.00
2018-09-02T22:31:12.085Z,16.00
2018-09-02T22:34:09.739Z,16.00
2018-09-02T22:37:07.420Z,16.00
2018-09-02T22:40:05.056Z,15.90
2018-09-02T22:43:03.027Z,15.90
2018-09-02T22:46:01.681Z,15.90
2018-09-02T22:48:59.481Z,15.80
2018-09-02T22:51:57.175Z,15.90
2018-09-02T22:54:54.852Z,15.90
2018-09-02T22:57:52.438Z,15.80
2018-09-02T23:00:50.286Z,15.80
2018-09-02T23:03:48.031Z,15.70
2018-09-02T23:06:45.921Z,15.70
2018-09-02T23:09:43.574Z,15.70
2018-09-02T23:12:41.242Z,15.60
2018-09-02T23:15:39.023Z,15.70
2018-09-02T23:18:36.779Z,15.70
2018-09-02T23:21:34.597Z,15.70
2018-09-02T23:24:32.343Z,15.70
2018-09-02T23:27:29.894Z,15.70
2018-09-02T23:30:27.584Z,15.60
2018-09-02T23:33:26.191Z,15.60
2018-09-02T23:36:23.937Z,15.60
2018-09-02T23:39:22.890Z,15.60
2018-09-02T23:42:20.743Z,15.60
2018-09-02T23:45:19.486Z,15.60
2018-09-02T23:48:17.273Z,15.60
2018-09-02T23:51:15.162Z,15.50
2018-09-02T23:54:12.970Z,15.50
2018-09-02T23:57:10.849Z,15.40
