createdAt,value
2022-11-16T00:00:10.959Z,43.60
2022-11-16T00:03:04.221Z,54.40
2022-11-16T00:05:33.148Z,49.00
2022-11-16T00:08:02.247Z,52.40
2022-11-16T00:10:31.237Z,57.30
2022-11-16T00:13:00.336Z,62.10
2022-11-16T00:15:29.229Z,47.40
2022-11-16T00:17:58.223Z,54.90
2022-11-16T00:20:27.320Z,51.30
2022-11-16T00:22:56.311Z,55.90
2022-11-16T00:25:25.410Z,55.70
2022-11-16T00:27:54.299Z,50.70
2022-11-16T00:30:23.498Z,56.60
2022-11-16T00:32:52.598Z,52.10
2022-11-16T00:35:21.793Z,52.10
2022-11-16T00:37:52.466Z,54.20
2022-11-16T00:40:21.522Z,53.90
2022-11-16T00:42:51.335Z,57.00
2022-11-16T00:45:20.328Z,52.20
2022-11-16T00:47:49.323Z,56.50
2022-11-16T00:50:18.518Z,51.80
2022-11-16T00:52:47.618Z,51.90
2022-11-16T00:55:17.535Z,51.70
2022-11-16T00:57:46.734Z,57.20
2022-11-16T01:00:17.842Z,56.10
2022-11-16T01:02:47.075Z,50.90
2022-11-16T01:05:16.110Z,57.50
2022-11-16T01:07:45.270Z,60.40
2022-11-16T01:10:18.971Z,56.10
2022-11-16T01:12:50.195Z,49.50
2022-11-16T01:15:22.801Z,54.60
2022-11-16T01:17:54.792Z,49.90
2022-11-16T01:20:28.108Z,56.20
2022-11-16T01:22:57.471Z,50.70
2022-11-16T01:25:26.762Z,52.80
2022-11-16T01:27:55.754Z,57.50
2022-11-16T01:30:32.429Z,54.60
2022-11-16T01:33:05.621Z,56.80
2022-11-16T01:35:35.024Z,54.70
2022-11-16T01:38:05.576Z,52.10
2022-11-16T01:40:38.063Z,58.10
2022-11-16T01:43:24.330Z,59.70
2022-11-16T01:45:55.475Z,48.90
2022-11-16T01:48:30.561Z,54.20
2022-11-16T01:51:00.529Z,59.90
2022-11-16T01:53:31.367Z,56.00
2022-11-16T01:56:00.771Z,60.10
2022-11-16T01:58:47.648Z,55.70
2022-11-16T02:01:22.760Z,56.50
2022-11-16T02:03:54.242Z,56.90
2022-11-16T02:07:00.392Z,58.20
2022-11-16T02:10:37.931Z,57.00
2022-11-16T02:13:43.382Z,51.50
2022-11-16T02:17:03.268Z,61.40
2022-11-16T02:20:09.840Z,57.60
2022-11-16T02:22:44.772Z,61.60
2022-11-16T02:26:00.054Z,56.10
2022-11-16T02:29:13.283Z,67.80
2022-11-16T02:31:51.925Z,55.70
2022-11-16T02:34:23.106Z,66.50
2022-11-16T02:36:54.770Z,67.10
2022-11-16T02:39:28.018Z,68.30
2022-11-16T02:41:59.816Z,62.10
2022-11-16T02:44:35.875Z,66.60
2022-11-16T02:47:10.163Z,67.00
2022-11-16T02:49:45.379Z,74.80
2022-11-16T02:52:16.338Z,77.10
2022-11-16T02:54:44.905Z,59.30
2022-11-16T02:57:31.105Z,67.40
2022-11-16T03:00:01.328Z,78.90
2022-11-16T03:02:59.812Z,71.40
2022-11-16T03:05:48.568Z,59.50
2022-11-16T03:08:42.444Z,64.70
2022-11-16T03:11:45.537Z,66.10
2022-11-16T03:14:19.613Z,71.10
2022-11-16T03:16:53.070Z,66.90
2022-11-16T03:20:12.218Z,65.60
2022-11-16T03:22:47.562Z,63.00
2022-11-16T03:25:24.395Z,63.10
2022-11-16T03:28:12.788Z,71.70
2022-11-16T03:30:51.200Z,69.50
2022-11-16T03:33:29.208Z,66.60
2022-11-16T03:36:48.074Z,62.00
2022-11-16T03:39:25.843Z,70.80
2022-11-16T03:41:57.395Z,59.90
2022-11-16T03:44:27.035Z,70.00
2022-11-16T03:46:55.720Z,66.00
2022-11-16T03:49:24.923Z,69.30
2022-11-16T03:51:54.834Z,65.70
2022-11-16T03:54:24.273Z,43.50
2022-11-16T03:56:52.924Z,63.20
2022-11-16T03:59:22.845Z,59.10
2022-11-16T04:01:51.324Z,62.20
2022-11-16T04:04:39.268Z,53.70
2022-11-16T04:07:28.069Z,61.10
2022-11-16T04:10:15.443Z,56.10
2022-11-16T04:13:03.791Z,48.00
2022-11-16T04:15:51.013Z,62.20
2022-11-16T04:18:38.031Z,53.10
2022-11-16T04:21:37.846Z,56.00
2022-11-16T04:24:15.545Z,56.30
2022-11-16T04:27:08.501Z,53.30
2022-11-16T04:29:38.007Z,59.00
2022-11-16T04:32:26.560Z,53.20
2022-11-16T04:35:14.396Z,50.40
2022-11-16T04:37:49.333Z,62.10
2022-11-16T04:40:25.314Z,54.90
2022-11-16T04:42:57.322Z,58.00
2022-11-16T04:45:46.623Z,34.90
2022-11-16T04:48:18.638Z,54.60
2022-11-16T04:50:48.300Z,57.40
2022-11-16T04:53:17.699Z,56.30
2022-11-16T04:55:52.236Z,50.40
2022-11-16T04:58:22.242Z,48.70
2022-11-16T05:00:51.237Z,53.40
2022-11-16T05:03:20.027Z,59.40
2022-11-16T05:05:50.454Z,54.90
2022-11-16T05:08:19.144Z,47.20
2022-11-16T05:10:51.652Z,54.30
2022-11-16T05:13:20.507Z,47.90
2022-11-16T05:15:50.321Z,56.40
2022-11-16T05:18:19.624Z,43.50
2022-11-16T05:21:01.724Z,58.60
2022-11-16T05:23:58.877Z,53.50
2022-11-16T05:26:30.534Z,55.80
2022-11-16T05:28:59.222Z,61.10
2022-11-16T05:31:28.114Z,53.10
2022-11-16T05:33:56.903Z,57.20
2022-11-16T05:36:26.100Z,50.80
2022-11-16T05:38:56.408Z,57.90
2022-11-16T05:41:27.469Z,57.50
2022-11-16T05:43:56.379Z,43.00
2022-11-16T05:46:25.969Z,54.30
2022-11-16T05:48:56.807Z,53.90
2022-11-16T05:51:25.697Z,42.60
2022-11-16T05:53:55.408Z,63.70
2022-11-16T05:56:24.650Z,54.80
2022-11-16T05:58:55.239Z,59.50
2022-11-16T06:01:24.953Z,48.70
2022-11-16T06:03:54.323Z,55.30
2022-11-16T06:06:22.837Z,48.50
2022-11-16T06:08:51.831Z,60.00
2022-11-16T06:11:24.893Z,53.10
2022-11-16T06:13:53.908Z,63.90
2022-11-16T06:16:22.603Z,56.60
2022-11-16T06:18:51.186Z,46.80
2022-11-16T06:21:20.796Z,49.50
2022-11-16T06:23:49.786Z,52.40
2022-11-16T06:26:18.372Z,58.50
2022-11-16T06:28:47.469Z,60.10
2022-11-16T06:31:16.361Z,40.70
2022-11-16T06:33:46.173Z,49.30
2022-11-16T06:36:22.543Z,44.70
2022-11-16T06:38:51.533Z,52.10
2022-11-16T06:41:21.048Z,54.50
2022-11-16T06:43:50.855Z,51.00
2022-11-16T06:46:21.588Z,59.60
2022-11-16T06:48:50.174Z,36.70
2022-11-16T06:51:19.267Z,53.70
2022-11-16T06:53:48.160Z,45.50
2022-11-16T06:56:17.263Z,48.50
2022-11-16T06:58:53.303Z,42.20
2022-11-16T07:01:22.657Z,47.30
2022-11-16T07:03:51.816Z,47.30
2022-11-16T07:06:20.502Z,43.10
2022-11-16T07:08:49.088Z,49.20
2022-11-16T07:11:20.642Z,42.60
2022-11-16T07:13:49.634Z,37.00
2022-11-16T07:16:18.431Z,41.80
2022-11-16T07:18:53.149Z,48.10
2022-11-16T07:21:21.738Z,43.00
2022-11-16T07:23:50.607Z,33.70
2022-11-16T07:26:21.370Z,34.20
2022-11-16T07:28:54.453Z,43.00
2022-11-16T07:31:23.974Z,41.80
2022-11-16T07:34:12.774Z,49.10
2022-11-16T07:37:04.655Z,43.90
2022-11-16T07:39:34.670Z,38.70
2022-11-16T07:42:03.661Z,22.70
2022-11-16T07:45:01.958Z,47.00
2022-11-16T07:47:37.629Z,52.70
2022-11-16T07:50:07.814Z,48.20
2022-11-16T07:52:36.808Z,46.70
2022-11-16T07:55:13.175Z,32.20
2022-11-16T07:57:42.783Z,51.90
2022-11-16T08:00:12.349Z,49.40
2022-11-16T08:02:46.098Z,52.00
2022-11-16T08:05:19.392Z,48.80
2022-11-16T08:07:50.248Z,53.10
2022-11-16T08:10:21.967Z,79.20
2022-11-16T08:12:50.675Z,52.10
2022-11-16T08:15:20.286Z,51.90
2022-11-16T08:17:49.177Z,52.20
2022-11-16T08:20:18.785Z,49.90
2022-11-16T08:22:50.047Z,55.30
2022-11-16T08:25:19.961Z,52.90
2022-11-16T08:27:48.739Z,36.10
2022-11-16T08:30:18.879Z,39.90
2022-11-16T08:32:47.747Z,41.20
2022-11-16T08:35:16.845Z,45.40
2022-11-16T08:37:45.940Z,42.80
2022-11-16T08:40:15.377Z,39.20
2022-11-16T08:42:44.328Z,40.80
2022-11-16T08:45:13.756Z,47.50
2022-11-16T08:47:42.637Z,40.00
2022-11-16T08:50:11.430Z,33.20
2022-11-16T08:52:40.111Z,58.60
2022-11-16T08:55:10.595Z,46.40
2022-11-16T08:57:39.327Z,55.30
2022-11-16T09:00:12.312Z,32.70
2022-11-16T09:02:40.901Z,50.30
2022-11-16T09:05:12.184Z,34.10
2022-11-16T09:07:43.702Z,31.40
2022-11-16T09:10:13.193Z,35.40
2022-11-16T09:12:42.102Z,38.80
2022-11-16T09:15:10.684Z,27.30
2022-11-16T09:17:39.267Z,38.20
2022-11-16T09:20:09.396Z,39.50
2022-11-16T09:22:37.971Z,45.20
2022-11-16T09:25:08.017Z,38.20
2022-11-16T09:27:36.675Z,36.80
2022-11-16T09:30:06.570Z,43.40
2022-11-16T09:32:35.074Z,38.60
2022-11-16T09:35:03.970Z,39.70
2022-11-16T09:37:32.506Z,55.90
2022-11-16T09:40:01.132Z,113.90
2022-11-16T09:43:07.093Z,47.00
2022-11-16T09:45:54.109Z,54.90
2022-11-16T09:48:24.129Z,45.10
2022-11-16T09:51:07.768Z,66.20
2022-11-16T09:53:40.548Z,55.30
2022-11-16T09:56:33.538Z,36.90
2022-11-16T09:59:08.805Z,47.30
2022-11-16T10:02:17.265Z,56.20
2022-11-16T10:05:24.563Z,53.70
2022-11-16T10:08:04.819Z,38.30
2022-11-16T10:10:43.237Z,40.00
2022-11-16T10:13:42.228Z,31.30
2022-11-16T10:16:16.863Z,45.30
2022-11-16T10:18:56.395Z,39.40
2022-11-16T10:22:22.019Z,36.50
2022-11-16T10:25:07.498Z,29.60
2022-11-16T10:28:03.735Z,37.30
2022-11-16T10:30:42.865Z,30.70
2022-11-16T10:33:16.876Z,35.70
2022-11-16T10:35:54.317Z,39.80
2022-11-16T10:38:30.560Z,50.30
2022-11-16T10:41:26.971Z,49.00
2022-11-16T10:43:59.298Z,38.60
2022-11-16T10:46:44.448Z,32.90
2022-11-16T10:49:25.592Z,42.40
2022-11-16T10:51:54.278Z,32.30
2022-11-16T10:54:22.761Z,34.60
2022-11-16T10:57:15.308Z,40.30
2022-11-16T10:59:50.259Z,30.80
2022-11-16T11:02:25.078Z,51.20
2022-11-16T11:05:20.976Z,40.50
2022-11-16T11:07:59.768Z,31.00
2022-11-16T11:10:31.924Z,24.10
2022-11-16T11:13:08.459Z,27.70
2022-11-16T11:15:42.600Z,20.70
2022-11-16T11:18:24.478Z,24.40
2022-11-16T11:21:21.214Z,27.10
2022-11-16T11:23:53.324Z,24.10
2022-11-16T11:26:41.525Z,20.70
2022-11-16T11:29:22.121Z,17.90
2022-11-16T11:31:54.933Z,21.40
2022-11-16T11:34:32.530Z,26.30
2022-11-16T11:37:04.031Z,24.00
2022-11-16T11:39:37.308Z,21.20
2022-11-16T11:42:15.121Z,18.20
2022-11-16T11:44:49.541Z,18.30
2022-11-16T11:48:00.565Z,22.80
2022-11-16T11:50:55.829Z,18.40
2022-11-16T11:53:57.081Z,17.60
2022-11-16T11:56:27.820Z,21.10
2022-11-16T11:58:56.912Z,15.40
2022-11-16T12:02:19.258Z,19.10
2022-11-16T12:05:06.170Z,18.00
2022-11-16T12:07:56.160Z,22.70
2022-11-16T12:10:47.277Z,26.50
2022-11-16T12:13:40.638Z,22.40
2022-11-16T12:17:07.488Z,22.30
2022-11-16T12:20:06.588Z,19.70
2022-11-16T12:23:27.709Z,18.70
2022-11-16T12:26:11.544Z,23.40
2022-11-16T12:29:27.335Z,28.70
2022-11-16T12:32:23.265Z,36.40
2022-11-16T12:35:29.428Z,22.50
2022-11-16T12:38:34.569Z,34.20
2022-11-16T12:41:58.869Z,22.30
2022-11-16T12:44:37.483Z,26.90
2022-11-16T12:47:30.964Z,19.00
2022-11-16T12:50:50.646Z,13.90
2022-11-16T12:53:46.760Z,23.10
2022-11-16T12:56:26.199Z,22.50
2022-11-16T12:59:16.698Z,20.30
2022-11-16T13:02:24.092Z,21.60
2022-11-16T13:05:02.104Z,22.00
2022-11-16T13:07:41.531Z,23.10
2022-11-16T13:10:19.180Z,22.40
2022-11-16T13:13:08.976Z,23.80
2022-11-16T13:15:46.445Z,18.70
2022-11-16T13:18:20.025Z,21.00
2022-11-16T13:21:12.028Z,22.90
2022-11-16T13:23:53.326Z,32.60
2022-11-16T13:27:08.912Z,25.50
2022-11-16T13:29:55.723Z,19.60
2022-11-16T13:32:40.596Z,25.20
2022-11-16T13:35:17.353Z,25.90
2022-11-16T13:37:52.230Z,22.80
2022-11-16T13:40:28.422Z,22.30
2022-11-16T13:43:10.257Z,16.70
2022-11-16T13:45:50.719Z,18.50
2022-11-16T13:48:36.299Z,22.90
2022-11-16T13:51:19.939Z,21.50
2022-11-16T13:56:52.231Z,18.00
2022-11-16T13:59:30.852Z,17.10
2022-11-16T14:02:29.234Z,21.20
2022-11-16T14:05:05.042Z,34.50
2022-11-16T14:07:52.112Z,22.90
2022-11-16T14:10:53.356Z,19.30
2022-11-16T14:13:44.572Z,20.60
2022-11-16T14:16:22.808Z,13.30
2022-11-16T14:19:00.641Z,16.50
2022-11-16T14:22:00.401Z,30.10
2022-11-16T14:25:32.174Z,24.00
2022-11-16T14:28:38.343Z,29.90
2022-11-16T14:31:29.649Z,30.30
2022-11-16T14:34:01.140Z,18.90
2022-11-16T14:36:49.044Z,17.70
2022-11-16T14:39:27.049Z,19.60
2022-11-16T14:42:15.395Z,22.10
2022-11-16T14:44:44.594Z,17.90
2022-11-16T14:47:39.801Z,20.50
2022-11-16T14:50:23.449Z,26.70
2022-11-16T14:52:57.449Z,23.50
2022-11-16T14:55:27.544Z,20.60
2022-11-16T14:58:14.380Z,23.80
2022-11-16T15:00:54.074Z,17.60
2022-11-16T15:03:27.372Z,29.30
2022-11-16T15:06:04.960Z,49.70
2022-11-16T15:08:48.519Z,87.00
2022-11-16T15:11:56.266Z,32.40
2022-11-16T15:14:34.173Z,24.60
2022-11-16T15:17:03.051Z,50.20
2022-11-16T15:19:32.193Z,26.40
2022-11-16T15:22:04.359Z,34.70
2022-11-16T15:24:35.368Z,21.40
2022-11-16T15:27:06.809Z,32.90
2022-11-16T15:29:36.319Z,21.40
2022-11-16T15:32:07.640Z,21.20
2022-11-16T15:34:39.483Z,24.10
2022-11-16T15:37:12.551Z,26.70
2022-11-16T15:39:41.402Z,28.60
2022-11-16T15:42:15.223Z,29.70
2022-11-16T15:44:44.511Z,24.40
2022-11-16T15:47:14.566Z,18.00
2022-11-16T15:49:49.808Z,16.70
2022-11-16T15:52:50.616Z,17.70
2022-11-16T15:55:34.429Z,24.30
2022-11-16T15:58:12.460Z,18.20
2022-11-16T16:00:41.863Z,25.90
2022-11-16T16:03:26.463Z,23.10
2022-11-16T16:05:55.927Z,20.40
2022-11-16T16:08:39.373Z,17.40
2022-11-16T16:11:31.393Z,17.50
2022-11-16T16:14:04.794Z,25.20
2022-11-16T16:16:40.151Z,27.70
2022-11-16T16:19:41.808Z,22.20
2022-11-16T16:22:30.962Z,30.80
2022-11-16T16:25:01.739Z,24.80
2022-11-16T16:27:37.589Z,23.00
2022-11-16T16:30:08.807Z,17.50
2022-11-16T16:32:38.318Z,24.20
2022-11-16T16:35:16.923Z,17.30
2022-11-16T16:37:50.178Z,26.40
2022-11-16T16:40:19.426Z,18.60
2022-11-16T16:42:48.623Z,15.00
2022-11-16T16:45:39.027Z,21.30
2022-11-16T16:48:12.922Z,21.30
2022-11-16T16:50:41.594Z,19.30
2022-11-16T16:53:14.960Z,25.50
2022-11-16T16:55:47.294Z,16.50
2022-11-16T16:58:16.785Z,19.80
2022-11-16T17:00:45.295Z,16.20
2022-11-16T17:03:14.472Z,20.90
2022-11-16T17:05:43.457Z,23.60
2022-11-16T17:08:12.457Z,21.00
2022-11-16T17:10:40.933Z,14.80
2022-11-16T17:13:10.969Z,10.90
2022-11-16T17:15:40.152Z,20.90
2022-11-16T17:18:09.754Z,14.40
2022-11-16T17:20:42.682Z,18.60
2022-11-16T17:23:15.502Z,12.90
2022-11-16T17:25:44.444Z,14.10
2022-11-16T17:28:13.210Z,20.00
2022-11-16T17:30:41.794Z,19.90
2022-11-16T17:33:10.698Z,23.80
2022-11-16T17:35:39.482Z,13.50
2022-11-16T17:38:10.107Z,17.00
2022-11-16T17:40:38.692Z,18.20
2022-11-16T17:43:07.789Z,29.00
2022-11-16T17:45:36.578Z,17.30
2022-11-16T17:48:05.890Z,11.30
2022-11-16T17:50:34.627Z,19.90
2022-11-16T17:53:03.355Z,13.90
2022-11-16T17:55:32.250Z,15.30
2022-11-16T17:58:01.239Z,13.50
2022-11-16T18:00:30.032Z,14.80
2022-11-16T18:02:58.819Z,12.60
2022-11-16T18:05:27.609Z,17.20
2022-11-16T18:07:58.392Z,11.30
2022-11-16T18:10:27.029Z,13.60
2022-11-16T18:12:55.819Z,15.70
2022-11-16T18:15:29.056Z,15.10
2022-11-16T18:17:58.109Z,13.00
2022-11-16T18:20:27.948Z,20.40
2022-11-16T18:22:59.475Z,19.20
2022-11-16T18:25:28.453Z,14.20
2022-11-16T18:27:57.569Z,13.90
2022-11-16T18:30:26.665Z,12.90
2022-11-16T18:32:55.965Z,13.10
2022-11-16T18:35:24.653Z,16.90
2022-11-16T18:37:53.645Z,20.30
2022-11-16T18:40:22.637Z,11.40
2022-11-16T18:42:51.122Z,13.70
2022-11-16T18:45:20.365Z,9.70
2022-11-16T18:47:49.623Z,12.80
2022-11-16T18:50:25.511Z,14.60
2022-11-16T18:52:58.337Z,16.10
2022-11-16T18:55:27.041Z,11.10
2022-11-16T18:57:55.630Z,13.70
2022-11-16T19:00:24.731Z,13.70
2022-11-16T19:02:53.620Z,15.90
2022-11-16T19:05:22.825Z,15.60
2022-11-16T19:07:51.402Z,14.00
2022-11-16T19:10:20.294Z,18.70
2022-11-16T19:12:49.396Z,15.30
2022-11-16T19:15:18.310Z,12.20
2022-11-16T19:18:14.194Z,16.70
2022-11-16T19:20:36.238Z,13.10
2022-11-16T19:23:05.035Z,11.20
2022-11-16T19:25:34.123Z,16.20
2022-11-16T19:28:05.309Z,15.00
2022-11-16T19:30:33.954Z,14.10
2022-11-16T19:33:04.383Z,13.50
2022-11-16T19:35:33.171Z,11.80
2022-11-16T19:38:01.861Z,15.30
2022-11-16T19:40:30.550Z,14.20
2022-11-16T19:42:59.131Z,22.10
2022-11-16T19:45:27.846Z,14.50
2022-11-16T19:47:57.767Z,14.30
2022-11-16T19:50:26.348Z,11.20
2022-11-16T19:52:55.208Z,12.80
2022-11-16T19:55:24.103Z,17.70
2022-11-16T19:57:52.684Z,17.50
2022-11-16T20:00:21.781Z,14.40
2022-11-16T20:02:50.363Z,12.90
2022-11-16T20:05:19.256Z,17.10
2022-11-16T20:07:49.865Z,12.70
2022-11-16T20:10:18.678Z,18.00
2022-11-16T20:12:47.366Z,14.30
2022-11-16T20:15:16.679Z,15.80
2022-11-16T20:17:45.394Z,11.30
2022-11-16T20:20:14.633Z,16.20
2022-11-16T20:22:44.365Z,16.50
2022-11-16T20:25:13.597Z,10.80
2022-11-16T20:27:42.456Z,11.20
2022-11-16T20:30:12.503Z,16.20
2022-11-16T20:32:41.671Z,12.80
2022-11-16T20:35:11.808Z,14.60
2022-11-16T20:37:43.661Z,15.90
2022-11-16T20:40:13.127Z,14.50
2022-11-16T20:42:42.057Z,15.60
2022-11-16T20:45:11.839Z,22.00
2022-11-16T20:47:40.860Z,13.20
2022-11-16T20:50:10.322Z,12.40
2022-11-16T20:52:42.734Z,17.70
2022-11-16T20:55:13.164Z,13.50
2022-11-16T20:57:41.754Z,17.10
2022-11-16T21:00:11.969Z,15.30
2022-11-16T21:02:40.562Z,16.70
2022-11-16T21:05:09.862Z,14.40
2022-11-16T21:07:38.701Z,15.30
2022-11-16T21:10:20.856Z,15.40
2022-11-16T21:13:15.857Z,13.10
2022-11-16T21:15:44.440Z,17.50
2022-11-16T21:18:13.034Z,15.20
2022-11-16T21:20:41.814Z,14.60
2022-11-16T21:23:10.400Z,16.80
2022-11-16T21:25:38.879Z,16.00
2022-11-16T21:28:07.467Z,16.10
2022-11-16T21:30:36.154Z,14.70
2022-11-16T21:33:04.940Z,13.20
2022-11-16T21:35:33.729Z,15.40
2022-11-16T21:38:02.321Z,15.10
2022-11-16T21:40:30.897Z,15.00
2022-11-16T21:42:59.998Z,13.20
2022-11-16T21:45:28.871Z,14.10
2022-11-16T21:47:58.493Z,12.20
2022-11-16T21:50:33.992Z,12.00
2022-11-16T21:53:04.266Z,14.40
2022-11-16T21:55:33.874Z,13.90
2022-11-16T21:58:06.254Z,12.90
2022-11-16T22:00:35.038Z,15.80
2022-11-16T22:03:04.933Z,13.10
2022-11-16T22:05:52.889Z,10.20
2022-11-16T22:08:21.685Z,13.90
2022-11-16T22:10:53.780Z,16.10
2022-11-16T22:13:44.199Z,13.80
2022-11-16T22:16:15.702Z,12.00
2022-11-16T22:18:45.620Z,12.80
2022-11-16T22:21:14.922Z,15.70
2022-11-16T22:23:44.121Z,14.50
2022-11-16T22:26:14.924Z,15.90
2022-11-16T22:28:44.467Z,15.70
2022-11-16T22:31:15.773Z,15.20
2022-11-16T22:33:45.031Z,12.80
2022-11-16T22:36:14.109Z,13.30
2022-11-16T22:38:43.718Z,12.10
2022-11-16T22:41:13.142Z,12.60
2022-11-16T22:43:42.115Z,13.30
2022-11-16T22:46:11.931Z,16.00
2022-11-16T22:48:41.505Z,16.00
2022-11-16T22:51:27.894Z,12.90
2022-11-16T22:53:58.854Z,16.20
2022-11-16T22:56:30.346Z,14.10
2022-11-16T22:59:02.827Z,15.60
2022-11-16T23:01:33.435Z,13.00
2022-11-16T23:04:03.151Z,15.30
2022-11-16T23:06:33.234Z,12.80
2022-11-16T23:09:02.162Z,11.60
2022-11-16T23:11:50.005Z,15.50
2022-11-16T23:14:37.937Z,14.20
2022-11-16T23:17:07.646Z,10.70
2022-11-16T23:19:56.608Z,13.50
2022-11-16T23:22:45.265Z,14.30
2022-11-16T23:25:33.817Z,14.90
2022-11-16T23:28:29.744Z,14.40
2022-11-16T23:30:58.840Z,14.90
2022-11-16T23:33:46.789Z,16.10
2022-11-16T23:36:16.592Z,12.90
2022-11-16T23:38:45.858Z,14.00
2022-11-16T23:41:33.932Z,17.80
2022-11-16T23:44:03.295Z,11.80
2022-11-16T23:46:34.498Z,14.00
2022-11-16T23:49:03.885Z,14.70
2022-11-16T23:51:32.982Z,16.60
2022-11-16T23:54:02.041Z,15.00
2022-11-16T23:56:31.211Z,20.40
2022-11-16T23:59:00.168Z,18.90
