createdAt,value
2017-12-01T00:00:21.767Z,32.70
2017-12-01T00:01:21.792Z,32.90
2017-12-01T00:02:21.827Z,32.20
2017-12-01T00:03:21.856Z,30.70
2017-12-01T00:04:21.886Z,31.10
2017-12-01T00:05:21.919Z,31.50
2017-12-01T00:06:21.952Z,29.70
2017-12-01T00:07:21.980Z,30.20
2017-12-01T00:08:22.012Z,31.90
2017-12-01T00:09:22.043Z,31.40
2017-12-01T00:10:22.078Z,31.50
2017-12-01T00:11:22.108Z,31.80
2017-12-01T00:12:22.141Z,31.40
2017-12-01T00:13:22.172Z,30.50
2017-12-01T00:14:22.200Z,31.50
2017-12-01T00:15:22.232Z,29.30
2017-12-01T00:16:22.262Z,28.70
2017-12-01T00:17:22.298Z,31.30
2017-12-01T00:18:22.326Z,32.70
2017-12-01T00:19:22.358Z,32.70
2017-12-01T00:20:22.387Z,33.80
2017-12-01T00:21:22.421Z,34.90
2017-12-01T00:22:22.456Z,34.60
2017-12-01T00:23:22.480Z,34.30
2017-12-01T00:24:22.512Z,35.20
2017-12-01T00:25:22.548Z,36.80
2017-12-01T00:26:22.577Z,34.40
2017-12-01T00:27:22.611Z,36.40
2017-12-01T00:28:22.638Z,35.30
2017-12-01T00:29:22.710Z,35.60
2017-12-01T00:30:22.700Z,38.40
2017-12-01T00:31:22.731Z,38.40
2017-12-01T00:32:22.764Z,39.50
2017-12-01T00:33:22.794Z,37.00
2017-12-01T00:34:22.828Z,39.60
2017-12-01T00:35:22.859Z,40.60
2017-12-01T00:36:22.889Z,41.80
2017-12-01T00:37:22.946Z,39.40
2017-12-01T00:38:22.952Z,40.70
2017-12-01T00:39:22.982Z,38.30
2017-12-01T00:40:23.012Z,42.90
2017-12-01T00:41:23.047Z,39.30
2017-12-01T00:42:23.075Z,36.30
2017-12-01T00:43:23.104Z,36.30
2017-12-01T00:44:23.139Z,34.50
2017-12-01T00:45:23.170Z,33.50
2017-12-01T00:46:23.224Z,35.20
2017-12-01T00:47:23.232Z,37.30
2017-12-01T00:48:23.320Z,34.90
2017-12-01T00:49:23.293Z,32.10
2017-12-01T00:50:23.323Z,30.80
2017-12-01T00:51:23.361Z,34.30
2017-12-01T00:52:23.390Z,32.30
2017-12-01T00:53:23.419Z,30.90
2017-12-01T00:54:23.445Z,32.60
2017-12-01T00:55:23.480Z,32.70
2017-12-01T00:56:23.510Z,29.40
2017-12-01T00:57:23.547Z,30.80
2017-12-01T00:58:23.573Z,31.50
2017-12-01T00:59:23.606Z,32.90
2017-12-01T01:00:23.633Z,32.50
2017-12-01T01:01:23.672Z,32.50
2017-12-01T01:02:23.698Z,37.00
2017-12-01T01:03:23.730Z,33.10
2017-12-01T01:04:23.758Z,32.10
2017-12-01T01:05:23.790Z,31.30
2017-12-01T01:06:23.822Z,34.00
2017-12-01T01:07:23.853Z,34.00
2017-12-01T01:08:23.888Z,34.70
2017-12-01T01:09:23.913Z,32.90
2017-12-01T01:10:23.956Z,31.60
2017-12-01T01:11:23.981Z,32.10
2017-12-01T01:12:24.014Z,34.90
2017-12-01T01:13:24.057Z,31.00
2017-12-01T01:14:24.070Z,34.10
2017-12-01T01:15:24.106Z,31.50
2017-12-01T01:16:24.132Z,32.90
2017-12-01T01:17:24.165Z,33.80
2017-12-01T01:18:24.194Z,33.80
2017-12-01T01:19:24.225Z,32.40
2017-12-01T01:20:24.256Z,34.50
2017-12-01T01:21:24.286Z,33.70
2017-12-01T01:22:24.325Z,35.70
2017-12-01T01:23:24.350Z,36.80
2017-12-01T01:24:24.384Z,42.90
2017-12-01T01:25:24.426Z,40.60
2017-12-01T01:26:24.443Z,40.20
2017-12-01T01:27:24.474Z,38.60
2017-12-01T01:28:24.505Z,39.10
2017-12-01T01:29:24.581Z,39.50
2017-12-01T01:30:24.568Z,39.00
2017-12-01T01:31:24.597Z,37.20
2017-12-01T01:32:24.632Z,40.20
2017-12-01T01:33:24.664Z,39.20
2017-12-01T01:34:24.692Z,39.90
2017-12-01T01:35:24.724Z,41.80
2017-12-01T01:36:24.754Z,40.90
2017-12-01T01:37:24.784Z,37.90
2017-12-01T01:38:24.818Z,41.60
2017-12-01T01:39:24.848Z,39.80
2017-12-01T01:40:24.879Z,41.30
2017-12-01T01:41:24.908Z,43.30
2017-12-01T01:42:24.943Z,44.00
2017-12-01T01:43:24.975Z,42.40
2017-12-01T01:44:25.003Z,40.30
2017-12-01T01:45:25.033Z,41.00
2017-12-01T01:46:25.120Z,38.80
2017-12-01T01:47:25.096Z,38.30
2017-12-01T01:48:25.139Z,37.20
2017-12-01T01:49:25.158Z,39.90
2017-12-01T01:50:25.189Z,40.80
2017-12-01T01:51:25.219Z,35.90
2017-12-01T01:52:25.267Z,36.10
2017-12-01T01:53:25.286Z,37.20
2017-12-01T01:54:25.314Z,38.20
2017-12-01T01:55:25.408Z,34.60
2017-12-01T01:56:25.373Z,37.30
2017-12-01T01:57:25.503Z,38.10
2017-12-01T01:58:25.438Z,36.30
2017-12-01T01:59:25.470Z,37.60
2017-12-01T02:00:25.500Z,40.40
2017-12-01T02:01:25.532Z,36.90
2017-12-01T02:02:25.561Z,38.10
2017-12-01T02:03:25.598Z,35.50
2017-12-01T02:04:25.626Z,38.60
2017-12-01T02:05:25.654Z,35.90
2017-12-01T02:06:25.752Z,33.80
2017-12-01T02:07:25.718Z,33.90
2017-12-01T02:08:25.747Z,35.40
2017-12-01T02:09:25.781Z,33.50
2017-12-01T02:10:25.811Z,35.50
2017-12-01T02:11:25.844Z,38.00
2017-12-01T02:12:25.878Z,34.00
2017-12-01T02:13:25.908Z,35.20
2017-12-01T02:14:25.935Z,40.80
2017-12-01T02:15:25.965Z,36.50
2017-12-01T02:16:25.998Z,35.20
2017-12-01T02:17:26.028Z,38.70
2017-12-01T02:18:26.077Z,34.70
2017-12-01T02:19:26.090Z,36.40
2017-12-01T02:20:26.118Z,36.60
2017-12-01T02:21:26.150Z,39.10
2017-12-01T02:22:26.186Z,38.10
2017-12-01T02:23:26.216Z,36.70
2017-12-01T02:24:26.245Z,36.80
2017-12-01T02:25:26.278Z,37.30
2017-12-01T02:26:26.310Z,34.50
2017-12-01T02:27:26.339Z,37.80
2017-12-01T02:28:26.368Z,38.00
2017-12-01T02:29:26.401Z,35.60
2017-12-01T02:30:26.432Z,33.40
2017-12-01T02:31:26.462Z,34.00
2017-12-01T02:32:26.495Z,32.60
2017-12-01T02:33:26.526Z,36.60
2017-12-01T02:34:26.568Z,33.80
2017-12-01T02:35:26.586Z,35.20
2017-12-01T02:36:26.620Z,33.30
2017-12-01T02:37:26.650Z,35.80
2017-12-01T02:38:26.681Z,35.00
2017-12-01T02:39:26.713Z,34.10
2017-12-01T02:40:26.752Z,33.50
2017-12-01T02:41:26.778Z,34.40
2017-12-01T02:42:26.807Z,35.50
2017-12-01T02:43:26.836Z,34.20
2017-12-01T02:44:26.868Z,30.00
2017-12-01T02:45:26.900Z,34.70
2017-12-01T02:46:26.980Z,33.70
2017-12-01T02:47:26.961Z,33.00
2017-12-01T02:48:26.998Z,32.50
2017-12-01T02:49:27.019Z,32.90
2017-12-01T02:50:27.051Z,33.30
2017-12-01T02:51:27.087Z,31.70
2017-12-01T02:52:27.118Z,32.20
2017-12-01T02:53:27.148Z,34.30
2017-12-01T02:54:27.178Z,34.40
2017-12-01T02:55:27.250Z,32.40
2017-12-01T02:56:27.253Z,32.90
2017-12-01T02:57:27.270Z,35.00
2017-12-01T02:58:27.299Z,32.90
2017-12-01T02:59:27.334Z,33.90
2017-12-01T03:00:27.363Z,36.10
2017-12-01T03:01:27.398Z,33.60
2017-12-01T03:02:27.428Z,33.60
2017-12-01T03:03:27.459Z,34.90
2017-12-01T03:04:27.608Z,33.00
2017-12-01T03:05:27.520Z,33.20
2017-12-01T03:06:27.653Z,33.00
2017-12-01T03:07:27.581Z,33.20
2017-12-01T03:08:27.626Z,33.50
2017-12-01T03:09:27.643Z,31.30
2017-12-01T03:10:27.677Z,30.50
2017-12-01T03:11:27.709Z,31.50
2017-12-01T03:12:27.743Z,31.60
2017-12-01T03:13:27.769Z,31.40
2017-12-01T03:14:27.799Z,34.10
2017-12-01T03:15:27.840Z,30.90
2017-12-01T03:16:27.864Z,32.50
2017-12-01T03:17:27.900Z,31.20
2017-12-01T03:18:27.927Z,34.90
2017-12-01T03:19:27.959Z,32.20
2017-12-01T03:20:27.991Z,32.20
2017-12-01T03:21:28.022Z,32.90
2017-12-01T03:22:28.058Z,33.00
2017-12-01T03:23:28.083Z,33.80
2017-12-01T03:24:28.114Z,32.70
2017-12-01T03:25:28.146Z,30.30
2017-12-01T03:26:28.175Z,31.50
2017-12-01T03:27:28.206Z,29.80
2017-12-01T03:28:28.240Z,29.30
2017-12-01T03:29:28.269Z,31.40
2017-12-01T03:30:28.327Z,30.90
2017-12-01T03:31:28.377Z,29.00
2017-12-01T03:32:28.364Z,30.50
2017-12-01T03:33:28.395Z,29.30
2017-12-01T03:34:28.425Z,30.70
2017-12-01T03:35:28.456Z,30.60
2017-12-01T03:36:28.497Z,28.70
2017-12-01T03:37:28.520Z,29.60
2017-12-01T03:38:28.551Z,28.90
2017-12-01T03:39:28.592Z,27.20
2017-12-01T03:40:28.613Z,30.00
2017-12-01T03:41:28.643Z,29.40
2017-12-01T03:42:28.675Z,28.50
2017-12-01T03:43:28.707Z,27.90
2017-12-01T03:44:28.740Z,28.10
2017-12-01T03:45:28.771Z,27.30
2017-12-01T03:46:28.801Z,29.40
2017-12-01T03:47:28.833Z,29.50
2017-12-01T03:48:28.863Z,29.10
2017-12-01T03:49:28.894Z,28.30
2017-12-01T03:50:28.928Z,29.10
2017-12-01T03:51:28.957Z,28.80
2017-12-01T03:52:28.990Z,30.40
2017-12-01T03:53:29.022Z,30.80
2017-12-01T03:54:29.052Z,32.40
2017-12-01T03:55:29.184Z,33.80
2017-12-01T03:56:29.112Z,29.20
2017-12-01T03:57:29.144Z,32.20
2017-12-01T03:58:29.175Z,29.60
2017-12-01T03:59:29.204Z,28.30
2017-12-01T04:00:29.238Z,30.40
2017-12-01T04:01:29.275Z,30.40
2017-12-01T04:02:29.301Z,31.80
2017-12-01T04:03:29.341Z,33.60
2017-12-01T04:04:29.421Z,35.20
2017-12-01T04:05:29.450Z,34.80
2017-12-01T04:06:29.479Z,34.40
2017-12-01T04:07:29.458Z,32.70
2017-12-01T04:08:29.489Z,36.40
2017-12-01T04:09:29.519Z,35.80
2017-12-01T04:10:29.553Z,32.90
2017-12-01T04:11:29.583Z,34.20
2017-12-01T04:12:29.613Z,35.10
2017-12-01T04:13:29.688Z,33.80
2017-12-01T04:14:29.685Z,33.10
2017-12-01T04:15:29.733Z,34.30
2017-12-01T04:16:29.737Z,36.20
2017-12-01T04:17:29.772Z,32.80
2017-12-01T04:18:29.804Z,31.80
2017-12-01T04:19:29.833Z,35.30
2017-12-01T04:20:29.866Z,31.90
2017-12-01T04:21:29.896Z,31.30
2017-12-01T04:22:29.937Z,36.20
2017-12-01T04:23:29.964Z,34.20
2017-12-01T04:24:29.992Z,32.50
2017-12-01T04:25:30.023Z,32.50
2017-12-01T04:26:30.056Z,32.50
2017-12-01T04:27:30.084Z,34.20
2017-12-01T04:28:30.117Z,31.50
2017-12-01T04:29:30.147Z,32.30
2017-12-01T04:30:30.177Z,32.40
2017-12-01T04:31:30.209Z,32.60
2017-12-01T04:32:30.244Z,31.90
2017-12-01T04:33:30.275Z,33.80
2017-12-01T04:34:30.304Z,31.60
2017-12-01T04:35:30.345Z,33.80
2017-12-01T04:36:30.368Z,32.40
2017-12-01T04:37:30.400Z,32.50
2017-12-01T04:38:30.436Z,30.20
2017-12-01T04:39:30.470Z,31.00
2017-12-01T04:40:30.495Z,29.00
2017-12-01T04:41:30.527Z,31.90
2017-12-01T04:42:30.556Z,32.30
2017-12-01T04:43:30.589Z,30.20
2017-12-01T04:44:30.620Z,29.00
2017-12-01T04:45:30.651Z,29.30
2017-12-01T04:46:30.684Z,29.50
2017-12-01T04:47:30.715Z,28.40
2017-12-01T04:48:30.744Z,30.20
2017-12-01T04:49:30.779Z,28.20
2017-12-01T04:50:30.808Z,29.50
2017-12-01T04:51:30.841Z,29.60
2017-12-01T04:52:30.874Z,28.20
2017-12-01T04:53:30.911Z,29.80
2017-12-01T04:54:30.935Z,32.50
2017-12-01T04:55:30.964Z,33.30
2017-12-01T04:56:30.997Z,37.60
2017-12-01T04:57:31.031Z,34.10
2017-12-01T04:58:31.069Z,38.50
2017-12-01T04:59:31.093Z,35.00
2017-12-01T05:00:31.128Z,37.90
2017-12-01T05:01:31.161Z,34.20
2017-12-01T05:02:31.212Z,36.00
2017-12-01T05:03:31.219Z,41.00
2017-12-01T05:04:31.306Z,38.20
2017-12-01T05:05:31.286Z,37.40
2017-12-01T05:06:31.316Z,37.30
2017-12-01T05:07:31.345Z,35.30
2017-12-01T05:08:31.380Z,38.00
2017-12-01T05:09:31.409Z,35.00
2017-12-01T05:10:31.448Z,37.90
2017-12-01T05:11:31.471Z,34.70
2017-12-01T05:12:31.502Z,37.20
2017-12-01T05:13:31.542Z,36.30
2017-12-01T05:14:31.567Z,34.50
2017-12-01T05:15:31.601Z,35.20
2017-12-01T05:16:31.636Z,36.80
2017-12-01T05:17:31.664Z,34.70
2017-12-01T05:18:31.694Z,35.90
2017-12-01T05:19:31.735Z,36.60
2017-12-01T05:20:31.761Z,33.80
2017-12-01T05:21:31.787Z,35.80
2017-12-01T05:22:31.842Z,36.20
2017-12-01T05:23:31.851Z,32.30
2017-12-01T05:24:31.932Z,34.30
2017-12-01T05:25:31.921Z,33.30
2017-12-01T05:26:31.942Z,32.60
2017-12-01T05:27:31.974Z,34.60
2017-12-01T05:28:32.006Z,35.10
2017-12-01T05:29:32.043Z,33.30
2017-12-01T05:30:32.072Z,36.00
2017-12-01T05:31:32.100Z,35.30
2017-12-01T05:32:32.131Z,34.30
2017-12-01T05:33:32.163Z,34.30
2017-12-01T05:34:32.196Z,36.70
2017-12-01T05:35:32.228Z,35.00
2017-12-01T05:36:32.258Z,36.90
2017-12-01T05:37:32.291Z,35.60
2017-12-01T05:38:32.321Z,37.50
2017-12-01T05:39:32.357Z,38.90
2017-12-01T05:40:32.390Z,38.20
2017-12-01T05:41:32.418Z,35.30
2017-12-01T05:42:32.447Z,38.20
2017-12-01T05:43:32.479Z,36.50
2017-12-01T05:44:32.513Z,39.40
2017-12-01T05:45:32.542Z,39.50
2017-12-01T05:46:32.575Z,35.90
2017-12-01T05:47:32.810Z,38.80
2017-12-01T05:48:32.651Z,37.40
2017-12-01T05:49:32.669Z,35.80
2017-12-01T05:50:32.698Z,36.40
2017-12-01T05:51:32.733Z,36.80
2017-12-01T05:52:32.763Z,36.60
2017-12-01T05:53:32.795Z,38.30
2017-12-01T05:54:32.830Z,35.10
2017-12-01T05:55:32.858Z,35.60
2017-12-01T05:56:32.906Z,36.80
2017-12-01T05:57:32.922Z,35.40
2017-12-01T05:58:32.960Z,37.30
2017-12-01T05:59:32.983Z,37.20
2017-12-01T06:00:33.024Z,36.40
2017-12-01T06:01:33.047Z,35.90
2017-12-01T06:02:33.092Z,35.90
2017-12-01T06:03:33.110Z,37.30
2017-12-01T06:04:33.145Z,35.50
2017-12-01T06:05:33.177Z,36.10
2017-12-01T06:06:33.203Z,37.20
2017-12-01T06:07:33.235Z,37.60
2017-12-01T06:08:33.266Z,38.40
2017-12-01T06:09:33.298Z,38.30
2017-12-01T06:10:33.330Z,36.50
2017-12-01T06:11:33.389Z,36.10
2017-12-01T06:12:33.393Z,36.60
2017-12-01T06:13:33.449Z,42.00
2017-12-01T06:14:33.771Z,41.20
2017-12-01T06:15:33.485Z,46.70
2017-12-01T06:16:33.520Z,41.10
2017-12-01T06:17:33.550Z,43.20
2017-12-01T06:18:33.582Z,48.00
2017-12-01T06:19:33.611Z,47.10
2017-12-01T06:20:33.643Z,48.90
2017-12-01T06:21:33.676Z,47.30
2017-12-01T06:22:33.717Z,46.60
2017-12-01T06:23:33.742Z,46.50
2017-12-01T06:24:33.780Z,45.10
2017-12-01T06:25:33.802Z,42.20
2017-12-01T06:26:33.832Z,42.30
2017-12-01T06:27:33.867Z,44.30
2017-12-01T06:28:33.897Z,41.20
2017-12-01T06:29:33.932Z,43.20
2017-12-01T06:30:33.963Z,47.80
2017-12-01T06:31:33.992Z,42.70
2017-12-01T06:32:34.029Z,46.60
2017-12-01T06:33:34.055Z,44.50
2017-12-01T06:34:34.091Z,42.00
2017-12-01T06:35:34.117Z,42.70
2017-12-01T06:36:34.149Z,44.90
2017-12-01T06:37:34.182Z,41.40
2017-12-01T06:38:34.221Z,42.70
2017-12-01T06:39:34.257Z,39.50
2017-12-01T06:40:34.277Z,42.00
2017-12-01T06:41:34.305Z,43.70
2017-12-01T06:42:34.338Z,45.20
2017-12-01T06:43:34.369Z,51.80
2017-12-01T06:44:34.403Z,49.00
2017-12-01T06:45:34.432Z,47.80
2017-12-01T06:46:34.462Z,49.50
2017-12-01T06:47:34.496Z,48.70
2017-12-01T06:48:34.524Z,42.70
2017-12-01T06:49:34.557Z,45.30
2017-12-01T06:50:34.589Z,49.40
2017-12-01T06:51:34.623Z,47.70
2017-12-01T06:52:34.653Z,42.60
2017-12-01T06:53:34.683Z,45.50
2017-12-01T06:54:34.718Z,44.10
2017-12-01T06:55:34.749Z,47.70
2017-12-01T06:56:34.778Z,39.80
2017-12-01T06:57:34.814Z,47.20
2017-12-01T06:58:34.839Z,42.30
2017-12-01T06:59:34.873Z,44.90
2017-12-01T07:00:34.926Z,42.50
2017-12-01T07:01:34.935Z,46.20
2017-12-01T07:02:34.969Z,41.00
2017-12-01T07:03:34.996Z,41.20
2017-12-01T07:04:35.030Z,47.60
2017-12-01T07:05:35.058Z,42.70
2017-12-01T07:06:35.089Z,40.90
2017-12-01T07:07:35.124Z,41.90
2017-12-01T07:08:35.155Z,40.10
2017-12-01T07:09:35.185Z,42.20
2017-12-01T07:10:35.218Z,45.70
2017-12-01T07:11:35.611Z,47.20
2017-12-01T07:12:35.284Z,45.50
2017-12-01T07:13:35.310Z,45.70
2017-12-01T07:14:35.344Z,47.30
2017-12-01T07:15:35.375Z,44.90
2017-12-01T07:16:35.405Z,43.30
2017-12-01T07:17:35.436Z,47.10
2017-12-01T07:18:35.465Z,48.80
2017-12-01T07:19:35.497Z,52.20
2017-12-01T07:20:35.607Z,43.70
2017-12-01T07:21:35.565Z,45.20
2017-12-01T07:22:35.594Z,42.60
2017-12-01T07:23:35.625Z,46.30
2017-12-01T07:24:35.655Z,50.70
2017-12-01T07:25:35.685Z,48.80
2017-12-01T07:26:35.717Z,48.00
2017-12-01T07:27:35.748Z,50.60
2017-12-01T07:28:35.781Z,50.20
2017-12-01T07:29:35.876Z,49.50
2017-12-01T07:30:35.845Z,47.10
2017-12-01T07:31:35.929Z,43.30
2017-12-01T07:32:35.910Z,45.40
2017-12-01T07:33:35.938Z,44.50
2017-12-01T07:34:35.975Z,42.60
2017-12-01T07:35:36.000Z,46.50
2017-12-01T07:36:36.037Z,45.40
2017-12-01T07:37:36.073Z,44.60
2017-12-01T07:38:36.096Z,47.30
2017-12-01T07:39:36.134Z,43.10
2017-12-01T07:40:36.187Z,44.90
2017-12-01T07:41:36.191Z,49.10
2017-12-01T07:42:36.226Z,44.50
2017-12-01T07:43:36.258Z,41.60
2017-12-01T07:44:36.286Z,42.30
2017-12-01T07:45:36.319Z,47.20
2017-12-01T07:46:36.351Z,42.70
2017-12-01T07:47:36.382Z,49.20
2017-12-01T07:48:36.418Z,61.20
2017-12-01T07:49:36.447Z,48.30
2017-12-01T07:50:36.479Z,46.60
2017-12-01T07:51:36.507Z,46.60
2017-12-01T07:52:36.540Z,45.60
2017-12-01T07:53:36.572Z,47.90
2017-12-01T07:54:36.603Z,48.10
2017-12-01T07:55:36.638Z,46.50
2017-12-01T07:56:36.669Z,43.90
2017-12-01T07:57:36.697Z,41.60
2017-12-01T07:58:36.740Z,41.70
2017-12-01T07:59:36.762Z,51.90
2017-12-01T08:00:36.792Z,40.20
2017-12-01T08:01:36.839Z,41.00
2017-12-01T08:02:36.856Z,41.40
2017-12-01T08:03:36.886Z,44.90
2017-12-01T08:04:36.925Z,41.40
2017-12-01T08:05:36.957Z,41.40
2017-12-01T08:06:36.983Z,40.90
2017-12-01T08:07:37.018Z,38.10
2017-12-01T08:08:37.048Z,41.10
2017-12-01T08:09:37.159Z,44.30
2017-12-01T08:10:37.111Z,50.00
2017-12-01T08:11:37.148Z,45.70
2017-12-01T08:12:37.172Z,42.10
2017-12-01T08:13:37.205Z,44.40
2017-12-01T08:14:37.238Z,50.20
2017-12-01T08:15:37.268Z,51.80
2017-12-01T08:16:37.300Z,49.00
2017-12-01T08:17:37.333Z,51.40
2017-12-01T08:18:37.376Z,47.40
2017-12-01T08:19:37.399Z,45.50
2017-12-01T08:20:37.763Z,49.00
2017-12-01T08:21:37.461Z,45.10
2017-12-01T08:22:37.493Z,49.20
2017-12-01T08:23:37.521Z,45.10
2017-12-01T08:24:37.558Z,47.20
2017-12-01T08:25:37.603Z,43.70
2017-12-01T08:26:37.619Z,41.80
2017-12-01T08:27:37.649Z,46.40
2017-12-01T08:28:37.681Z,43.60
2017-12-01T08:29:37.818Z,42.30
2017-12-01T08:30:37.746Z,40.80
2017-12-01T08:31:37.778Z,39.30
2017-12-01T08:32:37.812Z,39.90
2017-12-01T08:33:37.841Z,42.20
2017-12-01T08:34:37.879Z,44.50
2017-12-01T08:35:37.901Z,48.20
2017-12-01T08:36:37.939Z,43.00
2017-12-01T08:37:37.970Z,45.40
2017-12-01T08:38:37.997Z,43.30
2017-12-01T08:39:38.037Z,46.60
2017-12-01T08:40:38.062Z,47.40
2017-12-01T08:41:38.091Z,44.30
2017-12-01T08:42:38.124Z,42.30
2017-12-01T08:43:38.155Z,44.40
2017-12-01T08:44:38.222Z,43.50
2017-12-01T08:45:38.220Z,39.60
2017-12-01T08:46:38.250Z,45.10
2017-12-01T08:47:38.284Z,36.90
2017-12-01T08:48:38.315Z,39.00
2017-12-01T08:49:38.345Z,40.10
2017-12-01T08:50:38.383Z,42.00
2017-12-01T08:51:38.410Z,42.50
2017-12-01T08:52:38.440Z,43.00
2017-12-01T08:53:38.472Z,41.40
2017-12-01T08:54:38.502Z,43.60
2017-12-01T08:55:38.536Z,41.70
2017-12-01T08:56:38.571Z,42.50
2017-12-01T08:57:38.610Z,41.60
2017-12-01T08:58:38.631Z,40.20
2017-12-01T08:59:38.671Z,42.90
2017-12-01T09:00:38.698Z,42.60
2017-12-01T09:01:38.732Z,39.60
2017-12-01T09:02:38.760Z,42.10
2017-12-01T09:03:38.790Z,40.50
2017-12-01T09:04:38.826Z,42.40
2017-12-01T09:05:38.853Z,38.10
2017-12-01T09:06:38.887Z,38.00
2017-12-01T09:07:38.923Z,42.10
2017-12-01T09:08:38.951Z,43.00
2017-12-01T09:09:38.982Z,45.00
2017-12-01T09:10:39.013Z,41.00
2017-12-01T09:11:39.052Z,43.00
2017-12-01T09:12:39.085Z,42.60
2017-12-01T09:13:39.111Z,43.70
2017-12-01T09:14:39.140Z,42.60
2017-12-01T09:15:39.171Z,40.10
2017-12-01T09:16:39.221Z,42.50
2017-12-01T09:17:39.235Z,41.40
2017-12-01T09:18:39.597Z,40.30
2017-12-01T09:19:39.300Z,40.30
2017-12-01T09:20:39.331Z,40.30
2017-12-01T09:21:39.366Z,37.90
2017-12-01T09:22:39.398Z,41.90
2017-12-01T09:23:39.426Z,39.40
2017-12-01T09:24:39.461Z,41.80
2017-12-01T09:25:39.493Z,38.30
2017-12-01T09:26:39.523Z,38.10
2017-12-01T09:27:39.571Z,37.40
2017-12-01T09:28:39.587Z,42.20
2017-12-01T09:29:39.624Z,40.40
2017-12-01T09:30:39.653Z,38.10
2017-12-01T09:31:39.683Z,32.50
2017-12-01T09:32:39.716Z,37.10
2017-12-01T09:33:39.748Z,38.80
2017-12-01T09:34:39.784Z,41.90
2017-12-01T09:35:39.812Z,39.40
2017-12-01T09:36:39.886Z,45.00
2017-12-01T09:37:39.884Z,37.10
2017-12-01T09:38:39.915Z,36.20
2017-12-01T09:39:39.944Z,37.80
2017-12-01T09:40:39.978Z,37.70
2017-12-01T09:41:40.008Z,35.20
2017-12-01T09:42:40.039Z,33.50
2017-12-01T09:43:40.075Z,35.30
2017-12-01T09:44:40.105Z,35.00
2017-12-01T09:45:40.137Z,35.00
2017-12-01T09:46:40.170Z,36.30
2017-12-01T09:47:40.199Z,34.90
2017-12-01T09:48:40.237Z,35.00
2017-12-01T09:49:40.267Z,36.80
2017-12-01T09:50:40.297Z,36.00
2017-12-01T09:51:40.333Z,38.00
2017-12-01T09:52:40.365Z,37.40
2017-12-01T09:53:40.397Z,38.60
2017-12-01T09:54:40.426Z,36.90
2017-12-01T09:55:40.459Z,34.80
2017-12-01T09:56:40.495Z,34.10
2017-12-01T09:57:40.534Z,33.20
2017-12-01T09:58:40.559Z,35.90
2017-12-01T09:59:40.590Z,42.10
2017-12-01T10:00:40.625Z,40.20
2017-12-01T10:01:40.661Z,38.70
2017-12-01T10:02:40.689Z,34.40
2017-12-01T10:03:40.721Z,32.40
2017-12-01T10:04:40.755Z,33.30
2017-12-01T10:05:40.788Z,35.10
2017-12-01T10:06:40.818Z,34.80
2017-12-01T10:07:40.855Z,33.40
2017-12-01T10:08:40.906Z,34.40
2017-12-01T10:09:40.917Z,34.80
2017-12-01T10:10:40.949Z,34.90
2017-12-01T10:11:40.985Z,34.50
2017-12-01T10:12:41.016Z,34.70
2017-12-01T10:13:41.047Z,35.20
2017-12-01T10:14:41.499Z,38.80
2017-12-01T10:15:41.113Z,34.50
2017-12-01T10:16:41.252Z,34.50
2017-12-01T10:17:41.179Z,34.90
2017-12-01T10:18:41.212Z,33.90
2017-12-01T10:19:41.247Z,35.30
2017-12-01T10:20:41.279Z,36.50
2017-12-01T10:21:41.312Z,38.70
2017-12-01T10:22:41.349Z,41.00
2017-12-01T10:23:41.427Z,51.40
2017-12-01T10:24:41.410Z,35.80
2017-12-01T10:25:41.554Z,34.20
2017-12-01T10:26:41.472Z,36.00
2017-12-01T10:27:41.823Z,34.00
2017-12-01T10:28:41.540Z,33.80
2017-12-01T10:29:41.572Z,35.60
2017-12-01T10:30:41.606Z,36.20
2017-12-01T10:31:41.636Z,38.10
2017-12-01T10:32:41.670Z,41.50
2017-12-01T10:33:41.702Z,40.20
2017-12-01T10:34:41.743Z,57.40
2017-12-01T10:35:41.767Z,42.90
2017-12-01T10:36:41.802Z,40.40
2017-12-01T10:37:41.833Z,38.50
2017-12-01T10:38:41.867Z,38.40
2017-12-01T10:39:41.897Z,41.40
2017-12-01T10:40:41.931Z,37.10
2017-12-01T10:41:41.961Z,38.70
2017-12-01T10:42:41.993Z,48.70
2017-12-01T10:43:42.028Z,48.00
2017-12-01T10:44:42.058Z,39.30
2017-12-01T10:45:42.090Z,40.90
2017-12-01T10:46:42.124Z,39.80
2017-12-01T10:47:42.154Z,37.30
2017-12-01T10:48:42.190Z,34.90
2017-12-01T10:49:42.223Z,33.60
2017-12-01T10:50:42.255Z,27.40
2017-12-01T10:51:42.288Z,30.40
2017-12-01T10:52:42.318Z,29.90
2017-12-01T10:53:42.350Z,32.20
2017-12-01T10:54:42.392Z,31.20
2017-12-01T10:55:42.418Z,30.40
2017-12-01T10:56:42.449Z,30.70
2017-12-01T10:57:42.482Z,32.90
2017-12-01T10:58:42.519Z,30.90
2017-12-01T10:59:42.580Z,30.60
2017-12-01T11:00:42.581Z,32.70
2017-12-01T11:01:42.611Z,32.00
2017-12-01T11:02:42.643Z,32.80
2017-12-01T11:03:42.679Z,31.00
2017-12-01T11:04:42.714Z,31.50
2017-12-01T11:05:42.745Z,30.30
2017-12-01T11:06:42.775Z,33.30
2017-12-01T11:07:42.809Z,32.00
2017-12-01T11:08:42.841Z,32.40
2017-12-01T11:09:42.873Z,32.60
2017-12-01T11:10:42.910Z,33.10
2017-12-01T11:11:42.947Z,37.50
2017-12-01T11:12:43.035Z,45.60
2017-12-01T11:13:43.010Z,34.60
2017-12-01T11:14:43.040Z,31.80
2017-12-01T11:15:43.073Z,28.50
2017-12-01T11:16:43.104Z,26.50
2017-12-01T11:17:43.139Z,28.30
2017-12-01T11:18:43.170Z,28.10
2017-12-01T11:19:43.205Z,28.10
2017-12-01T11:20:43.235Z,28.10
2017-12-01T11:21:43.416Z,37.00
2017-12-01T11:22:43.306Z,36.30
2017-12-01T11:23:43.353Z,34.70
2017-12-01T11:24:43.370Z,26.40
2017-12-01T11:25:43.411Z,19.80
2017-12-01T11:26:43.440Z,22.50
2017-12-01T11:27:43.471Z,24.10
2017-12-01T11:28:43.502Z,20.40
2017-12-01T11:29:43.536Z,20.40
2017-12-01T11:30:43.575Z,25.20
2017-12-01T11:31:43.603Z,34.30
2017-12-01T11:32:43.713Z,34.80
2017-12-01T11:33:43.672Z,37.50
2017-12-01T11:34:44.026Z,39.50
2017-12-01T11:35:43.738Z,34.70
2017-12-01T11:36:43.772Z,33.30
2017-12-01T11:37:43.810Z,33.30
2017-12-01T11:38:43.836Z,42.20
2017-12-01T11:39:43.879Z,32.10
2017-12-01T11:40:43.904Z,28.60
2017-12-01T11:41:43.942Z,25.80
2017-12-01T11:42:43.971Z,21.60
2017-12-01T11:43:44.004Z,22.50
2017-12-01T11:44:44.036Z,21.60
2017-12-01T11:45:44.072Z,23.00
2017-12-01T11:46:44.101Z,21.20
2017-12-01T11:47:44.141Z,20.40
2017-12-01T11:48:44.172Z,22.60
2017-12-01T11:49:44.204Z,26.40
2017-12-01T11:50:44.236Z,41.50
2017-12-01T11:51:44.277Z,42.20
2017-12-01T11:52:44.316Z,30.70
2017-12-01T11:53:44.342Z,27.80
2017-12-01T11:54:44.371Z,24.90
2017-12-01T11:55:44.408Z,33.60
2017-12-01T11:56:44.465Z,40.90
2017-12-01T11:57:44.476Z,34.20
2017-12-01T11:58:44.519Z,26.80
2017-12-01T11:59:44.543Z,24.90
2017-12-01T12:00:44.585Z,22.20
2017-12-01T12:01:44.612Z,24.40
2017-12-01T12:02:44.643Z,27.20
2017-12-01T12:03:44.677Z,25.70
2017-12-01T12:04:44.722Z,25.40
2017-12-01T12:05:44.748Z,21.10
2017-12-01T12:06:44.779Z,20.10
2017-12-01T12:07:44.814Z,22.60
2017-12-01T12:08:44.850Z,22.50
2017-12-01T12:09:44.885Z,23.60
2017-12-01T12:10:44.916Z,24.20
2017-12-01T12:11:44.954Z,22.50
2017-12-01T12:12:44.987Z,24.00
2017-12-01T12:13:45.020Z,22.80
2017-12-01T12:14:45.054Z,23.00
2017-12-01T12:15:45.089Z,22.10
2017-12-01T12:16:45.129Z,23.60
2017-12-01T12:17:45.167Z,22.10
2017-12-01T12:18:45.195Z,22.60
2017-12-01T12:19:45.263Z,20.50
2017-12-01T12:20:45.263Z,17.70
2017-12-01T12:21:45.298Z,17.00
2017-12-01T12:22:45.333Z,19.90
2017-12-01T12:23:45.367Z,22.10
2017-12-01T12:24:45.405Z,23.40
2017-12-01T12:25:45.437Z,23.70
2017-12-01T12:26:45.836Z,21.70
2017-12-01T12:27:45.510Z,23.60
2017-12-01T12:28:45.595Z,24.70
2017-12-01T12:29:45.580Z,24.10
2017-12-01T12:30:45.614Z,24.70
2017-12-01T12:31:45.648Z,24.10
2017-12-01T12:32:45.685Z,23.20
2017-12-01T12:33:45.723Z,22.40
2017-12-01T12:34:45.755Z,22.10
2017-12-01T12:35:45.858Z,23.00
2017-12-01T12:36:45.830Z,20.00
2017-12-01T12:37:45.868Z,21.10
2017-12-01T12:38:45.896Z,16.30
2017-12-01T12:39:45.931Z,18.10
2017-12-01T12:40:45.968Z,15.80
2017-12-01T12:41:46.023Z,13.10
2017-12-01T12:42:46.039Z,13.10
2017-12-01T12:43:46.076Z,13.10
2017-12-01T12:44:46.109Z,13.70
2017-12-01T12:45:46.146Z,13.10
2017-12-01T12:46:46.186Z,13.70
2017-12-01T12:47:46.212Z,12.20
2017-12-01T12:48:46.246Z,14.30
2017-12-01T12:49:46.282Z,11.90
2017-12-01T12:50:46.316Z,12.00
2017-12-01T12:51:46.349Z,12.30
2017-12-01T12:52:46.387Z,12.70