createdAt,value
2022-10-17T00:01:26.079Z,67.57
2022-10-17T00:03:54.212Z,66.40
2022-10-17T00:06:22.328Z,67.20
2022-10-17T00:08:50.504Z,64.50
2022-10-17T00:11:22.677Z,67.50
2022-10-17T00:13:54.771Z,70.27
2022-10-17T00:16:26.312Z,68.47
2022-10-17T00:18:54.941Z,68.70
2022-10-17T00:21:23.953Z,72.47
2022-10-17T00:23:52.890Z,73.00
2022-10-17T00:26:22.937Z,72.20
2022-10-17T00:28:52.548Z,69.53
2022-10-17T00:31:22.160Z,73.30
2022-10-17T00:33:50.305Z,76.03
2022-10-17T00:36:21.057Z,75.73
2022-10-17T00:38:52.239Z,77.40
2022-10-17T00:41:24.399Z,76.87
2022-10-17T00:43:54.554Z,75.10
2022-10-17T00:46:24.362Z,76.67
2022-10-17T00:48:55.660Z,77.90
2022-10-17T00:51:33.197Z,78.30
2022-10-17T00:54:02.517Z,78.37
2022-10-17T00:56:33.057Z,76.90
2022-10-17T00:59:01.514Z,78.70
2022-10-17T01:01:29.758Z,74.73
2022-10-17T01:03:57.850Z,75.27
2022-10-17T01:06:27.016Z,74.57
2022-10-17T01:08:55.425Z,74.90
2022-10-17T01:11:36.395Z,74.67
2022-10-17T01:14:11.286Z,74.37
2022-10-17T01:16:45.720Z,76.00
2022-10-17T01:19:36.850Z,76.87
2022-10-17T01:22:10.970Z,76.93
2022-10-17T01:25:19.172Z,76.13
2022-10-17T01:28:11.309Z,77.87
2022-10-17T01:30:57.651Z,79.70
2022-10-17T01:33:34.538Z,79.50
2022-10-17T01:36:09.899Z,83.20
2022-10-17T01:38:45.602Z,81.20
2022-10-17T01:41:21.521Z,82.73
2022-10-17T01:43:55.512Z,81.40
2022-10-17T01:46:30.104Z,84.23
2022-10-17T01:49:01.691Z,81.90
2022-10-17T01:51:34.326Z,82.43
2022-10-17T01:54:05.431Z,84.07
2022-10-17T01:56:36.355Z,80.70
2022-10-17T01:59:08.787Z,80.87
2022-10-17T02:01:39.331Z,81.50
2022-10-17T02:04:10.072Z,80.30
2022-10-17T02:06:39.302Z,79.10
2022-10-17T02:09:21.967Z,83.13
2022-10-17T02:12:05.261Z,83.10
2022-10-17T02:14:43.232Z,82.53
2022-10-17T02:17:20.695Z,85.07
2022-10-17T02:19:56.546Z,79.60
2022-10-17T02:22:34.689Z,80.03
2022-10-17T02:25:11.921Z,82.50
2022-10-17T02:27:46.456Z,82.67
2022-10-17T02:30:18.376Z,79.00
2022-10-17T02:32:54.211Z,79.73
2022-10-17T02:35:23.487Z,78.10
2022-10-17T02:37:52.968Z,79.47
2022-10-17T02:40:23.895Z,77.80
2022-10-17T02:42:53.600Z,73.93
2022-10-17T02:45:25.969Z,76.43
2022-10-17T02:47:59.813Z,76.60
2022-10-17T02:50:38.417Z,74.97
2022-10-17T02:53:11.519Z,79.80
2022-10-17T02:55:45.156Z,76.77
2022-10-17T02:58:19.683Z,77.90
2022-10-17T03:00:49.772Z,78.67
2022-10-17T03:03:24.090Z,76.60
2022-10-17T03:05:52.813Z,78.40
2022-10-17T03:08:20.973Z,75.90
2022-10-17T03:10:49.481Z,73.77
2022-10-17T03:13:18.039Z,76.43
2022-10-17T03:15:46.268Z,78.67
2022-10-17T03:18:14.439Z,78.77
2022-10-17T03:20:43.897Z,80.27
2022-10-17T03:23:12.071Z,82.07
2022-10-17T03:25:40.305Z,80.40
2022-10-17T03:28:08.440Z,77.63
2022-10-17T03:30:39.305Z,78.13
2022-10-17T03:33:08.379Z,81.60
2022-10-17T03:35:40.258Z,78.90
2022-10-17T03:38:09.847Z,82.40
2022-10-17T03:40:37.977Z,79.93
2022-10-17T03:43:06.263Z,82.80
2022-10-17T03:45:34.416Z,80.60
2022-10-17T03:48:02.479Z,81.47
2022-10-17T03:50:30.568Z,78.10
2022-10-17T03:52:58.606Z,75.13
2022-10-17T03:55:28.117Z,79.47
2022-10-17T03:57:56.193Z,74.77
2022-10-17T04:00:24.227Z,72.70
2022-10-17T04:02:52.489Z,73.03
2022-10-17T04:05:20.421Z,69.40
2022-10-17T04:07:48.536Z,75.93
2022-10-17T04:10:16.843Z,79.70
2022-10-17T04:12:46.523Z,78.47
2022-10-17T04:15:14.812Z,70.50
2022-10-17T04:17:42.928Z,72.40
2022-10-17T04:20:11.771Z,75.37
2022-10-17T04:22:39.904Z,75.80
2022-10-17T04:25:08.428Z,74.77
2022-10-17T04:27:36.496Z,69.90
2022-10-17T04:30:06.878Z,70.07
2022-10-17T04:32:38.281Z,63.43
2022-10-17T04:35:07.216Z,67.33
2022-10-17T04:37:35.296Z,65.90
2022-10-17T04:40:03.358Z,65.57
2022-10-17T04:42:31.799Z,66.07
2022-10-17T04:45:00.127Z,64.17
2022-10-17T04:47:29.633Z,64.43
2022-10-17T04:49:57.855Z,66.57
2022-10-17T04:52:26.747Z,67.90
2022-10-17T04:54:55.059Z,68.23
2022-10-17T04:57:23.097Z,66.40
2022-10-17T04:59:51.251Z,69.73
2022-10-17T05:02:19.426Z,67.20
2022-10-17T05:04:48.703Z,65.07
2022-10-17T05:07:18.519Z,63.93
2022-10-17T05:09:47.308Z,63.13
2022-10-17T05:12:16.435Z,62.40
2022-10-17T05:14:45.749Z,60.73
2022-10-17T05:17:16.611Z,58.50
2022-10-17T05:19:45.871Z,63.20
2022-10-17T05:22:16.586Z,61.70
2022-10-17T05:24:45.490Z,61.13
2022-10-17T05:27:15.784Z,60.53
2022-10-17T05:29:48.618Z,60.63
2022-10-17T05:32:17.798Z,59.17
2022-10-17T05:34:47.596Z,59.60
2022-10-17T05:37:20.370Z,58.00
2022-10-17T05:39:51.784Z,60.00
2022-10-17T05:42:21.058Z,58.37
2022-10-17T05:44:50.305Z,60.10
2022-10-17T05:47:20.219Z,63.13
2022-10-17T05:49:52.516Z,62.37
2022-10-17T05:52:23.936Z,61.40
2022-10-17T05:54:53.101Z,60.37
2022-10-17T05:57:22.335Z,62.70
2022-10-17T05:59:51.831Z,61.13
2022-10-17T06:02:25.233Z,71.70
2022-10-17T06:04:54.656Z,90.63
2022-10-17T06:07:25.661Z,68.37
2022-10-17T06:09:55.415Z,66.70
2022-10-17T06:12:24.353Z,69.77
2022-10-17T06:14:54.163Z,65.97
2022-10-17T06:17:23.487Z,71.88
2022-10-17T06:19:53.938Z,70.70
2022-10-17T06:22:25.117Z,69.80
2022-10-17T06:24:55.033Z,68.50
2022-10-17T06:27:24.710Z,69.83
2022-10-17T06:29:54.120Z,65.50
2022-10-17T06:32:23.020Z,66.13
2022-10-17T06:34:54.847Z,64.77
2022-10-17T06:37:25.757Z,70.57
2022-10-17T06:39:55.126Z,68.33
2022-10-17T06:42:24.322Z,69.07
2022-10-17T06:44:53.317Z,74.10
2022-10-17T06:47:22.429Z,69.40
2022-10-17T06:49:52.970Z,71.00
2022-10-17T06:52:26.374Z,72.70
2022-10-17T06:54:55.468Z,70.30
2022-10-17T06:57:27.440Z,75.90
2022-10-17T06:59:57.823Z,71.90
2022-10-17T07:02:27.732Z,76.77
2022-10-17T07:04:56.565Z,70.23
2022-10-17T07:07:26.122Z,72.93
2022-10-17T07:09:54.265Z,72.53
2022-10-17T07:12:23.328Z,78.60
2022-10-17T07:14:51.448Z,70.73
2022-10-17T07:17:19.791Z,66.23
2022-10-17T07:19:48.640Z,64.93
2022-10-17T07:22:16.785Z,67.37
2022-10-17T07:24:46.233Z,67.60
2022-10-17T07:27:14.876Z,67.90
2022-10-17T07:29:42.901Z,67.63
2022-10-17T07:32:11.031Z,70.23
2022-10-17T07:34:39.077Z,73.40
2022-10-17T07:37:07.460Z,70.73
2022-10-17T07:39:36.472Z,69.40
2022-10-17T07:42:07.477Z,71.20
2022-10-17T07:44:36.528Z,72.53
2022-10-17T07:47:04.750Z,72.83
2022-10-17T07:49:32.852Z,71.93
2022-10-17T07:52:00.942Z,69.50
2022-10-17T07:54:28.977Z,68.97
2022-10-17T07:56:57.288Z,68.27
2022-10-17T07:59:26.746Z,66.00
2022-10-17T08:01:56.624Z,66.63
2022-10-17T08:04:25.014Z,64.43
2022-10-17T08:06:56.659Z,67.57
2022-10-17T08:09:39.355Z,65.30
2022-10-17T08:12:07.407Z,67.10
2022-10-17T08:14:37.097Z,69.47
2022-10-17T08:17:05.179Z,71.87
2022-10-17T08:19:33.328Z,78.63
2022-10-17T08:22:02.208Z,75.13
2022-10-17T08:24:30.280Z,76.43
2022-10-17T08:26:58.560Z,77.93
2022-10-17T08:29:26.660Z,79.17
2022-10-17T08:32:00.183Z,80.40
2022-10-17T08:34:29.635Z,78.60
2022-10-17T08:36:57.811Z,74.97
2022-10-17T08:39:25.952Z,76.73
2022-10-17T08:42:05.898Z,74.33
2022-10-17T08:44:44.733Z,71.40
2022-10-17T08:47:17.773Z,72.90
2022-10-17T08:49:52.473Z,75.10
2022-10-17T08:52:31.127Z,75.03
2022-10-17T08:54:59.660Z,74.97
2022-10-17T08:57:28.979Z,74.00
2022-10-17T08:59:57.911Z,79.67
2022-10-17T09:02:39.938Z,81.13
2022-10-17T09:05:28.558Z,84.13
2022-10-17T09:08:05.438Z,88.17
2022-10-17T09:10:44.861Z,92.20
2022-10-17T09:13:25.273Z,91.27
2022-10-17T09:16:11.003Z,84.63
2022-10-17T09:18:42.664Z,85.90
2022-10-17T09:21:19.915Z,79.90
2022-10-17T09:23:59.481Z,83.27
2022-10-17T09:26:37.802Z,87.90
2022-10-17T09:29:16.463Z,86.17
2022-10-17T09:31:48.543Z,79.97
2022-10-17T09:34:18.208Z,86.90
2022-10-17T09:36:46.290Z,82.43
2022-10-17T09:39:17.795Z,90.00
2022-10-17T09:41:50.081Z,87.43
2022-10-17T09:44:21.863Z,86.80
2022-10-17T09:47:06.353Z,87.17
2022-10-17T09:49:37.539Z,89.00
2022-10-17T09:52:09.845Z,85.67
2022-10-17T09:54:44.613Z,88.50
2022-10-17T09:57:14.688Z,86.53
2022-10-17T09:59:45.585Z,84.83
2022-10-17T10:02:20.785Z,87.23
2022-10-17T10:05:04.703Z,85.83
2022-10-17T10:07:35.942Z,85.50
2022-10-17T10:10:07.421Z,87.93
2022-10-17T10:12:37.049Z,91.80
2022-10-17T10:15:37.809Z,86.13
2022-10-17T10:18:32.943Z,85.87
2022-10-17T10:21:12.172Z,84.90
2022-10-17T10:23:41.353Z,85.17
2022-10-17T10:26:27.444Z,85.90
2022-10-17T10:29:00.768Z,82.43
2022-10-17T10:31:32.565Z,84.70
2022-10-17T10:34:04.278Z,87.93
2022-10-17T10:36:53.203Z,82.53
2022-10-17T10:39:39.126Z,85.17
2022-10-17T10:42:09.865Z,76.23
2022-10-17T10:44:42.075Z,79.93
2022-10-17T10:47:18.245Z,81.20
2022-10-17T10:49:46.804Z,84.00
2022-10-17T10:52:30.266Z,95.93
2022-10-17T10:55:06.145Z,88.03
2022-10-17T10:57:37.685Z,86.17
2022-10-17T11:00:13.659Z,93.23
2022-10-17T11:02:47.171Z,84.37
2022-10-17T11:05:21.211Z,89.60
2022-10-17T11:07:57.147Z,85.97
2022-10-17T11:10:31.813Z,83.07
2022-10-17T11:13:05.508Z,85.83
2022-10-17T11:15:39.071Z,88.10
2022-10-17T11:18:10.804Z,84.07
2022-10-17T11:20:51.644Z,86.23
2022-10-17T11:23:28.720Z,82.53
2022-10-17T11:26:01.085Z,85.77
2022-10-17T11:28:31.631Z,88.23
2022-10-17T11:31:05.740Z,82.77
2022-10-17T11:33:43.006Z,84.73
2022-10-17T11:36:12.205Z,78.40
2022-10-17T11:38:47.475Z,77.93
2022-10-17T11:41:20.119Z,75.40
2022-10-17T11:43:52.937Z,76.13
2022-10-17T11:46:24.321Z,78.10
2022-10-17T11:49:08.585Z,74.00
2022-10-17T11:52:01.507Z,75.00
2022-10-17T11:54:39.238Z,72.73
2022-10-17T11:57:37.545Z,73.90
2022-10-17T12:00:25.146Z,71.90
2022-10-17T12:03:01.843Z,66.37
2022-10-17T12:05:39.786Z,65.27
2022-10-17T12:08:13.649Z,69.03
2022-10-17T12:10:53.017Z,65.23
2022-10-17T12:13:49.153Z,63.27
2022-10-17T12:16:46.064Z,66.17
2022-10-17T12:19:25.435Z,63.47
2022-10-17T12:21:59.421Z,67.00
2022-10-17T12:24:41.102Z,65.27
2022-10-17T12:27:37.004Z,61.80
2022-10-17T12:30:16.261Z,58.77
2022-10-17T12:33:17.519Z,61.07
2022-10-17T12:35:45.616Z,58.67
2022-10-17T12:38:21.936Z,56.60
2022-10-17T12:40:52.357Z,56.77
2022-10-17T12:43:47.560Z,54.70
2022-10-17T12:46:47.303Z,55.60
2022-10-17T12:49:40.722Z,56.50
2022-10-17T12:52:19.341Z,59.20
2022-10-17T12:55:00.125Z,57.30
2022-10-17T12:57:40.277Z,55.30
2022-10-17T13:00:22.308Z,53.13
2022-10-17T13:02:56.139Z,54.73
2022-10-17T13:05:29.606Z,58.97
2022-10-17T13:08:00.353Z,57.63
2022-10-17T13:10:30.940Z,56.40
2022-10-17T13:13:06.591Z,54.60
2022-10-17T13:15:37.848Z,56.03
2022-10-17T13:18:06.069Z,56.53
2022-10-17T13:20:34.259Z,59.13
2022-10-17T13:23:02.534Z,54.23
2022-10-17T13:25:30.603Z,53.87
2022-10-17T13:28:08.345Z,57.67
2022-10-17T13:30:38.155Z,55.33
2022-10-17T13:33:28.599Z,55.03
2022-10-17T13:36:00.327Z,53.60
2022-10-17T13:38:34.163Z,53.00
2022-10-17T13:41:30.460Z,55.37
2022-10-17T13:43:53.491Z,55.30
2022-10-17T13:46:37.545Z,53.80
2022-10-17T13:49:13.783Z,52.27
2022-10-17T13:51:45.508Z,48.50
2022-10-17T13:54:36.892Z,49.80
2022-10-17T13:57:06.286Z,48.33
2022-10-17T13:59:39.633Z,48.37
2022-10-17T14:02:16.311Z,48.83
2022-10-17T14:05:15.004Z,48.23
2022-10-17T14:08:05.492Z,46.70
2022-10-17T14:10:28.675Z,45.50
2022-10-17T14:12:57.440Z,45.10
2022-10-17T14:15:28.704Z,42.53
2022-10-17T14:18:04.225Z,43.37
2022-10-17T14:21:08.130Z,43.47
2022-10-17T14:23:35.632Z,47.10
2022-10-17T14:26:10.393Z,46.13
2022-10-17T14:28:40.042Z,44.40
2022-10-17T14:31:19.404Z,43.83
2022-10-17T14:33:51.193Z,45.03
2022-10-17T14:36:20.718Z,45.83
2022-10-17T14:38:50.947Z,48.23
2022-10-17T14:41:42.005Z,44.67
2022-10-17T14:44:21.783Z,42.63
2022-10-17T14:46:54.100Z,40.83
2022-10-17T14:49:28.817Z,38.20
2022-10-17T14:52:28.602Z,36.20
2022-10-17T14:54:58.108Z,37.50
2022-10-17T14:57:29.751Z,37.40
2022-10-17T14:59:58.826Z,36.23
2022-10-17T15:02:28.948Z,39.60
2022-10-17T15:04:58.621Z,40.80
2022-10-17T15:07:26.775Z,41.07
2022-10-17T15:09:55.169Z,38.40
2022-10-17T15:12:25.810Z,36.87
2022-10-17T15:14:54.849Z,38.20
2022-10-17T15:17:26.025Z,39.33
2022-10-17T15:19:54.421Z,40.63
2022-10-17T15:22:24.097Z,37.40
2022-10-17T15:24:52.141Z,37.90
2022-10-17T15:27:22.076Z,38.17
2022-10-17T15:29:50.680Z,38.33
2022-10-17T15:32:18.985Z,39.00
2022-10-17T15:34:47.206Z,37.70
2022-10-17T15:37:20.909Z,36.60
2022-10-17T15:39:53.561Z,36.17
2022-10-17T15:42:23.174Z,36.40
2022-10-17T15:44:51.266Z,36.10
2022-10-17T15:47:25.141Z,36.00
2022-10-17T15:49:53.267Z,35.40
2022-10-17T15:52:21.351Z,35.37
2022-10-17T15:54:51.038Z,36.10
2022-10-17T15:57:22.071Z,35.90
2022-10-17T15:59:51.353Z,35.60
2022-10-17T16:02:21.357Z,37.20
2022-10-17T16:04:50.711Z,37.20
2022-10-17T16:07:19.265Z,39.00
2022-10-17T16:09:47.563Z,37.93
2022-10-17T16:12:19.611Z,36.90
2022-10-17T16:14:47.768Z,37.63
2022-10-17T16:17:17.004Z,38.33
2022-10-17T16:19:45.321Z,39.83
2022-10-17T16:22:21.048Z,39.50
2022-10-17T16:24:49.092Z,39.10
2022-10-17T16:27:18.475Z,41.80
2022-10-17T16:29:46.566Z,41.07
2022-10-17T16:32:14.648Z,43.83
2022-10-17T16:34:42.701Z,43.10
2022-10-17T16:37:10.772Z,44.47
2022-10-17T16:39:38.818Z,45.87
2022-10-17T16:42:06.947Z,45.80
2022-10-17T16:44:36.324Z,44.67
2022-10-17T16:47:04.409Z,46.67
2022-10-17T16:49:32.454Z,48.03
2022-10-17T16:52:00.547Z,48.07
2022-10-17T16:54:29.520Z,45.70
2022-10-17T16:56:58.343Z,46.17
2022-10-17T16:59:27.142Z,46.40
2022-10-17T17:01:56.544Z,49.07
2022-10-17T17:04:24.853Z,50.50
2022-10-17T17:06:52.990Z,50.93
2022-10-17T17:09:21.099Z,50.60
2022-10-17T17:11:49.305Z,52.70
2022-10-17T17:14:17.396Z,53.90
2022-10-17T17:16:45.521Z,55.10
2022-10-17T17:19:17.061Z,54.63
2022-10-17T17:21:50.120Z,53.27
2022-10-17T17:24:20.939Z,53.77
2022-10-17T17:26:52.373Z,58.10
2022-10-17T17:29:20.547Z,56.87
2022-10-17T17:31:48.789Z,59.63
2022-10-17T17:34:18.623Z,58.73
2022-10-17T17:36:47.043Z,60.07
2022-10-17T17:39:16.031Z,60.00
2022-10-17T17:41:45.645Z,60.50
2022-10-17T17:44:16.726Z,62.73
2022-10-17T17:46:46.404Z,59.40
2022-10-17T17:49:14.763Z,61.73
2022-10-17T17:51:46.550Z,62.90
2022-10-17T17:54:15.203Z,61.70
2022-10-17T17:56:43.325Z,62.90
2022-10-17T17:59:13.863Z,63.30
2022-10-17T18:01:42.387Z,64.90
2022-10-17T18:04:10.587Z,62.03
2022-10-17T18:06:40.763Z,63.50
2022-10-17T18:09:10.898Z,65.43
2022-10-17T18:11:39.487Z,65.90
2022-10-17T18:14:12.266Z,66.27
2022-10-17T18:16:40.465Z,63.67
2022-10-17T18:19:11.280Z,63.57
2022-10-17T18:21:39.419Z,63.13
2022-10-17T18:24:08.320Z,65.67
2022-10-17T18:26:38.234Z,66.87
2022-10-17T18:29:06.330Z,68.10
2022-10-17T18:31:36.480Z,70.07
2022-10-17T18:34:06.044Z,73.20
2022-10-17T18:36:35.527Z,72.20
2022-10-17T18:39:03.980Z,69.00
2022-10-17T18:41:33.042Z,69.40
2022-10-17T18:44:03.972Z,67.17
2022-10-17T18:46:35.913Z,69.37
2022-10-17T18:49:04.246Z,69.00
2022-10-17T18:51:32.697Z,67.83
2022-10-17T18:54:02.331Z,71.20
2022-10-17T18:56:31.340Z,69.40
2022-10-17T18:59:00.582Z,72.80
2022-10-17T19:01:30.182Z,72.53
2022-10-17T19:03:59.555Z,73.93
2022-10-17T19:06:31.673Z,69.03
2022-10-17T19:09:01.101Z,72.37
2022-10-17T19:11:31.083Z,70.60
2022-10-17T19:14:00.838Z,74.23
2022-10-17T19:16:33.699Z,74.60
2022-10-17T19:19:04.247Z,80.03
2022-10-17T19:21:32.408Z,80.77
2022-10-17T19:24:02.529Z,77.97
2022-10-17T19:26:32.744Z,74.83
2022-10-17T19:29:01.106Z,74.93
2022-10-17T19:31:32.467Z,73.00
2022-10-17T19:34:01.052Z,76.70
2022-10-17T19:36:33.654Z,75.00
2022-10-17T19:39:03.053Z,77.63
2022-10-17T19:41:31.373Z,78.47
2022-10-17T19:44:00.777Z,84.93
2022-10-17T19:46:31.809Z,81.77
2022-10-17T19:48:59.889Z,83.67
2022-10-17T19:51:29.135Z,81.63
2022-10-17T19:54:00.357Z,81.90
2022-10-17T19:56:30.505Z,83.73
2022-10-17T19:58:59.243Z,82.73
2022-10-17T20:01:31.208Z,83.03
2022-10-17T20:04:01.849Z,84.80
2022-10-17T20:06:30.084Z,86.87
2022-10-17T20:08:58.264Z,86.80
2022-10-17T20:11:28.330Z,87.60
2022-10-17T20:13:57.805Z,84.47
2022-10-17T20:16:28.079Z,80.80
2022-10-17T20:18:58.486Z,82.10
2022-10-17T20:21:31.586Z,84.20
2022-10-17T20:24:00.880Z,82.00
2022-10-17T20:26:39.102Z,83.83
2022-10-17T20:29:11.884Z,82.17
2022-10-17T20:31:41.304Z,83.03
2022-10-17T20:34:10.904Z,80.20
2022-10-17T20:36:40.491Z,83.60
2022-10-17T20:39:09.416Z,84.90
2022-10-17T20:41:37.527Z,81.00
2022-10-17T20:44:06.891Z,81.57
2022-10-17T20:46:37.581Z,87.30
2022-10-17T20:49:09.863Z,85.30
2022-10-17T20:51:37.995Z,86.93
2022-10-17T20:54:07.582Z,85.63
2022-10-17T20:56:36.202Z,87.43
2022-10-17T20:59:06.450Z,84.50
2022-10-17T21:01:36.882Z,86.57
2022-10-17T21:04:33.336Z,92.17
2022-10-17T21:06:54.020Z,91.30
2022-10-17T21:09:23.894Z,91.20
2022-10-17T21:11:55.085Z,90.57
2022-10-17T21:14:24.501Z,90.40
2022-10-17T21:16:53.188Z,87.80
2022-10-17T21:19:22.641Z,94.57
2022-10-17T21:21:51.195Z,91.17
2022-10-17T21:24:20.828Z,95.77
2022-10-17T21:26:55.513Z,92.53
2022-10-17T21:29:24.805Z,91.73
2022-10-17T21:31:53.595Z,95.30
2022-10-17T21:34:25.131Z,95.87
2022-10-17T21:36:53.861Z,96.30
2022-10-17T21:39:24.166Z,98.97
2022-10-17T21:41:54.088Z,101.47
2022-10-17T21:44:25.236Z,100.60
2022-10-17T21:46:54.359Z,101.00
2022-10-17T21:49:24.035Z,101.27
2022-10-17T21:51:53.201Z,100.90
2022-10-17T21:54:23.555Z,98.40
2022-10-17T21:56:53.631Z,98.63
2022-10-17T21:59:21.749Z,98.77
2022-10-17T22:01:50.048Z,99.40
2022-10-17T22:04:20.175Z,97.07
2022-10-17T22:06:51.078Z,98.23
2022-10-17T22:09:25.415Z,97.37
2022-10-17T22:11:56.709Z,94.77
2022-10-17T22:14:26.885Z,97.03
2022-10-17T22:16:55.708Z,95.80
2022-10-17T22:19:25.153Z,94.77
2022-10-17T22:21:53.641Z,97.27
2022-10-17T22:24:23.162Z,95.80
2022-10-17T22:26:52.023Z,96.27
2022-10-17T22:29:21.807Z,92.27
2022-10-17T22:31:49.880Z,93.07
2022-10-17T22:34:18.854Z,93.30
2022-10-17T22:36:47.790Z,90.40
2022-10-17T22:39:16.121Z,93.50
2022-10-17T22:41:44.161Z,92.90
2022-10-17T22:44:12.310Z,92.80
2022-10-17T22:46:41.802Z,91.73
2022-10-17T22:49:09.842Z,93.80
2022-10-17T22:51:37.926Z,93.27
2022-10-17T22:54:06.114Z,92.60
2022-10-17T22:56:34.235Z,94.37
2022-10-17T22:59:02.313Z,91.70
2022-10-17T23:01:30.430Z,90.57
2022-10-17T23:03:59.935Z,91.97
2022-10-17T23:06:28.165Z,93.90
2022-10-17T23:08:56.403Z,92.03
2022-10-17T23:11:24.541Z,88.63
2022-10-17T23:13:52.651Z,90.50
2022-10-17T23:16:21.061Z,90.57
2022-10-17T23:18:49.563Z,88.50
2022-10-17T23:21:18.964Z,89.80
2022-10-17T23:23:47.194Z,88.53
2022-10-17T23:26:15.516Z,88.23
2022-10-17T23:28:44.297Z,89.53
2022-10-17T23:31:15.812Z,89.03
2022-10-17T23:33:45.250Z,89.50
2022-10-17T23:36:14.736Z,89.93
2022-10-17T23:38:45.609Z,90.83
2022-10-17T23:41:14.308Z,87.23
2022-10-17T23:43:42.440Z,87.90
2022-10-17T23:46:10.983Z,85.60
2022-10-17T23:48:39.459Z,88.40
2022-10-17T23:51:08.054Z,90.77
2022-10-17T23:53:36.379Z,89.20
2022-10-17T23:56:06.691Z,90.70
2022-10-17T23:58:35.069Z,90.60
