createdAt,value
2018-06-04T00:00:07.378Z,0.00
2018-06-04T00:01:07.584Z,0.00
2018-06-04T00:02:07.783Z,0.00
2018-06-04T00:03:07.988Z,0.00
2018-06-04T00:04:08.173Z,0.00
2018-06-04T00:06:40.308Z,0.00
2018-06-04T00:07:40.482Z,0.00
2018-06-04T00:08:40.690Z,0.00
2018-06-04T00:09:40.877Z,0.00
2018-06-04T00:12:13.153Z,0.00
2018-06-04T00:13:13.322Z,0.00
2018-06-04T00:14:13.527Z,0.00
2018-06-04T00:15:13.737Z,0.00
2018-06-04T00:16:13.933Z,0.00
2018-06-04T00:18:46.078Z,0.00
2018-06-04T00:19:46.254Z,0.00
2018-06-04T00:20:46.447Z,0.00
2018-06-04T00:21:46.655Z,0.00
2018-06-04T00:22:46.858Z,0.00
2018-06-04T00:23:47.083Z,0.00
2018-06-04T00:24:47.302Z,0.00
2018-06-04T00:25:47.512Z,0.00
2018-06-04T00:26:47.720Z,0.00
2018-06-04T00:27:47.919Z,0.00
2018-06-04T00:28:48.114Z,0.00
2018-06-04T00:29:48.333Z,0.00
2018-06-04T00:30:48.527Z,0.00
2018-06-04T00:31:48.742Z,0.00
2018-06-04T00:32:48.955Z,0.00
2018-06-04T00:33:49.139Z,0.00
2018-06-04T00:34:49.331Z,0.00
2018-06-04T00:35:49.520Z,0.00
2018-06-04T00:36:49.711Z,0.00
2018-06-04T00:37:49.922Z,0.00
2018-06-04T00:38:50.121Z,0.00
2018-06-04T00:39:50.325Z,0.00
2018-06-04T00:40:50.532Z,0.00
2018-06-04T00:41:50.738Z,0.00
2018-06-04T00:42:50.923Z,0.00
2018-06-04T00:43:51.125Z,0.00
2018-06-04T00:44:51.331Z,0.00
2018-06-04T00:45:51.535Z,0.00
2018-06-04T00:46:51.757Z,0.00
2018-06-04T00:47:51.950Z,0.00
2018-06-04T00:48:52.142Z,0.00
2018-06-04T00:49:52.335Z,0.00
2018-06-04T00:50:52.520Z,0.00
2018-06-04T00:51:52.717Z,0.00
2018-06-04T00:52:52.907Z,0.00
2018-06-04T00:53:53.099Z,0.00
2018-06-04T00:54:53.295Z,0.00
2018-06-04T00:55:53.491Z,0.00
2018-06-04T00:56:53.701Z,0.00
2018-06-04T00:57:53.915Z,0.00
2018-06-04T01:00:25.719Z,0.00
2018-06-04T01:01:25.893Z,0.00
2018-06-04T01:02:26.091Z,0.00
2018-06-04T01:03:26.305Z,0.00
2018-06-04T01:04:26.488Z,0.00
2018-06-04T01:05:26.676Z,0.00
2018-06-04T01:06:26.865Z,0.00
2018-06-04T01:07:27.106Z,0.00
2018-06-04T01:08:27.264Z,0.00
2018-06-04T01:09:27.479Z,0.00
2018-06-04T01:11:59.631Z,0.00
2018-06-04T01:12:59.801Z,0.00
2018-06-04T01:14:00.013Z,0.00
2018-06-04T01:15:00.210Z,0.00
2018-06-04T01:16:00.400Z,0.00
2018-06-04T01:17:00.616Z,0.00
2018-06-04T01:18:00.801Z,0.00
2018-06-04T01:19:01.012Z,0.00
2018-06-04T01:20:01.207Z,0.00
2018-06-04T01:21:01.406Z,0.00
2018-06-04T01:22:01.605Z,0.00
2018-06-04T01:23:01.812Z,0.00
2018-06-04T01:24:02.028Z,0.00
2018-06-04T01:25:02.238Z,0.00
2018-06-04T01:26:02.421Z,0.00
2018-06-04T01:27:02.626Z,0.00
2018-06-04T01:28:02.836Z,0.00
2018-06-04T01:29:03.022Z,0.00
2018-06-04T01:30:03.217Z,0.00
2018-06-04T01:31:03.421Z,0.00
2018-06-04T01:32:03.622Z,0.00
2018-06-04T01:33:03.812Z,0.00
2018-06-04T01:34:04.001Z,0.00
2018-06-04T01:35:04.185Z,0.00
2018-06-04T01:36:04.370Z,0.00
2018-06-04T01:37:04.565Z,0.00
2018-06-04T01:38:04.760Z,0.00
2018-06-04T01:39:04.953Z,0.00
2018-06-04T01:40:05.168Z,0.00
2018-06-04T01:41:05.352Z,0.00
2018-06-04T01:42:05.558Z,0.00
2018-06-04T01:43:05.765Z,0.00
2018-06-04T01:44:05.946Z,0.00
2018-06-04T01:45:06.142Z,0.00
2018-06-04T01:46:06.321Z,0.00
2018-06-04T01:47:06.507Z,0.00
2018-06-04T01:48:06.717Z,0.00
2018-06-04T01:49:06.913Z,0.00
2018-06-04T01:50:07.120Z,0.00
2018-06-04T01:51:07.332Z,0.00
2018-06-04T01:52:07.515Z,0.00
2018-06-04T01:53:07.708Z,0.00
2018-06-04T01:54:07.900Z,0.00
2018-06-04T01:55:08.093Z,0.00
2018-06-04T01:56:08.305Z,0.00
2018-06-04T01:57:08.507Z,0.00
2018-06-04T01:59:40.689Z,0.00
2018-06-04T02:00:40.877Z,0.00
2018-06-04T02:01:41.084Z,0.00
2018-06-04T02:02:41.317Z,0.00
2018-06-04T02:03:41.532Z,0.00
2018-06-04T02:04:41.733Z,0.00
2018-06-04T02:05:41.916Z,0.00
2018-06-04T02:06:42.103Z,0.00
2018-06-04T02:07:42.316Z,0.00
2018-06-04T02:08:42.503Z,0.00
2018-06-04T02:09:42.706Z,0.00
2018-06-04T02:12:14.856Z,0.00
2018-06-04T02:13:15.030Z,0.00
2018-06-04T02:14:15.237Z,0.00
2018-06-04T02:15:15.448Z,0.00
2018-06-04T02:16:15.647Z,0.00
2018-06-04T02:17:15.833Z,0.00
2018-06-04T02:18:16.053Z,0.00
2018-06-04T02:19:16.257Z,0.00
2018-06-04T02:20:16.444Z,0.00
2018-06-04T02:21:16.657Z,0.00
2018-06-04T02:22:16.840Z,0.00
2018-06-04T02:23:17.022Z,0.00
2018-06-04T02:24:17.209Z,0.00
2018-06-04T02:25:17.403Z,4.00
2018-06-04T02:26:17.585Z,4.00
2018-06-04T02:27:17.784Z,0.00
2018-06-04T02:28:17.975Z,0.00
2018-06-04T02:29:18.168Z,4.00
2018-06-04T02:30:18.364Z,4.00
2018-06-04T02:31:18.548Z,0.00
2018-06-04T02:32:18.732Z,4.00
2018-06-04T02:33:18.934Z,4.00
2018-06-04T02:34:19.123Z,4.00
2018-06-04T02:35:19.312Z,8.00
2018-06-04T02:36:19.515Z,4.00
2018-06-04T02:37:19.732Z,4.00
2018-06-04T02:38:19.914Z,4.00
2018-06-04T02:39:20.110Z,8.00
2018-06-04T02:40:20.311Z,8.00
2018-06-04T02:41:20.527Z,8.00
2018-06-04T02:42:20.733Z,12.00
2018-06-04T02:43:20.936Z,16.00
2018-06-04T02:44:21.116Z,16.00
2018-06-04T02:45:21.313Z,20.00
2018-06-04T02:46:21.496Z,20.00
2018-06-04T02:47:21.702Z,24.00
2018-06-04T02:48:21.891Z,28.00
2018-06-04T02:49:22.105Z,28.00
2018-06-04T02:50:22.324Z,32.00
2018-06-04T02:51:22.526Z,36.00
2018-06-04T02:52:22.723Z,40.00
2018-06-04T02:53:22.908Z,44.00
2018-06-04T02:54:23.116Z,52.00
2018-06-04T02:55:23.320Z,56.00
2018-06-04T02:56:23.513Z,64.00
2018-06-04T02:57:23.779Z,72.00
2018-06-04T02:58:23.864Z,80.00
2018-06-04T02:59:24.078Z,88.00
2018-06-04T03:00:24.259Z,96.00
2018-06-04T03:01:24.450Z,104.00
2018-06-04T03:02:24.641Z,116.00
2018-06-04T03:03:24.834Z,128.00
2018-06-04T03:04:25.039Z,140.00
2018-06-04T03:05:25.239Z,156.00
2018-06-04T03:06:25.445Z,168.00
2018-06-04T03:07:25.625Z,184.00
2018-06-04T03:08:25.814Z,200.00
2018-06-04T03:09:26.029Z,220.00
2018-06-04T03:10:26.243Z,236.00
2018-06-04T03:11:26.458Z,252.00
2018-06-04T03:12:26.643Z,276.00
2018-06-04T03:13:26.861Z,296.00
2018-06-04T03:14:27.059Z,320.00
2018-06-04T03:15:27.261Z,348.00
2018-06-04T03:16:27.464Z,372.00
2018-06-04T03:17:27.679Z,400.00
2018-06-04T03:18:27.871Z,428.00
2018-06-04T03:19:28.056Z,456.00
2018-06-04T03:20:28.263Z,488.00
2018-06-04T03:21:28.470Z,520.00
2018-06-04T03:22:28.663Z,556.00
2018-06-04T03:23:28.849Z,588.00
2018-06-04T03:24:29.043Z,624.00
2018-06-04T03:25:29.241Z,660.00
2018-06-04T03:26:29.450Z,700.00
2018-06-04T03:27:29.664Z,740.00
2018-06-04T03:28:29.855Z,780.00
2018-06-04T03:29:30.062Z,824.00
2018-06-04T03:30:30.267Z,868.00
2018-06-04T03:31:30.487Z,912.00
2018-06-04T03:32:30.679Z,956.00
2018-06-04T03:33:30.872Z,1004.00
2018-06-04T03:34:31.056Z,1048.00
2018-06-04T03:35:31.246Z,1100.00
2018-06-04T03:36:31.433Z,1144.00
2018-06-04T03:37:31.621Z,1192.00
2018-06-04T03:38:31.833Z,1240.00
2018-06-04T03:39:32.029Z,1300.00
2018-06-04T03:40:32.219Z,1360.00
2018-06-04T03:41:32.432Z,1424.00
2018-06-04T03:42:32.644Z,1488.00
2018-06-04T03:43:32.839Z,1560.00
2018-06-04T03:44:33.032Z,1636.00
2018-06-04T03:45:33.231Z,1716.00
2018-06-04T03:46:33.417Z,1796.00
2018-06-04T03:47:33.601Z,1876.00
2018-06-04T03:48:33.789Z,1956.00
2018-06-04T03:49:33.978Z,2032.00
2018-06-04T03:50:34.175Z,2112.00
2018-06-04T03:51:34.385Z,2212.00
2018-06-04T03:52:34.578Z,2328.00
2018-06-04T03:53:34.791Z,2448.00
2018-06-04T03:54:34.995Z,2548.00
2018-06-04T03:55:35.186Z,2632.00
2018-06-04T03:56:35.379Z,2712.00
2018-06-04T03:59:07.779Z,2916.00
2018-06-04T04:00:07.702Z,3028.00
2018-06-04T04:01:07.980Z,3132.00
2018-06-04T04:02:08.156Z,3268.00
2018-06-04T04:03:08.199Z,3404.00
2018-06-04T04:04:08.413Z,3504.00
2018-06-04T04:05:08.606Z,3604.00
2018-06-04T04:06:08.794Z,3704.00
2018-06-04T04:07:08.979Z,3832.00
2018-06-04T04:08:09.219Z,3976.00
2018-06-04T04:09:09.432Z,4084.00
2018-06-04T04:10:09.638Z,4220.00
2018-06-04T04:11:09.821Z,4944.00
2018-06-04T04:12:10.069Z,5900.00
2018-06-04T04:13:10.225Z,6252.00
2018-06-04T04:14:10.432Z,6388.00
2018-06-04T04:15:10.633Z,6568.00
2018-06-04T04:16:10.841Z,6752.00
2018-06-04T04:17:11.025Z,7180.00
2018-06-04T04:18:11.218Z,7648.00
2018-06-04T04:19:11.437Z,7760.00
2018-06-04T04:20:11.642Z,7748.00
2018-06-04T04:21:11.859Z,7984.00
2018-06-04T04:22:12.057Z,8300.00
2018-06-04T04:23:12.235Z,8532.00
2018-06-04T04:24:12.441Z,8672.00
2018-06-04T04:25:12.640Z,8580.00
2018-06-04T04:26:12.852Z,8672.00
2018-06-04T04:27:13.041Z,9224.00
2018-06-04T04:28:13.255Z,9580.00
2018-06-04T04:29:13.450Z,9788.00
2018-06-04T04:30:13.662Z,10024.00
2018-06-04T04:31:13.885Z,9752.00
2018-06-04T04:32:14.648Z,10068.00
2018-06-04T04:33:14.247Z,7840.00
2018-06-04T04:34:14.455Z,7716.00
2018-06-04T04:35:14.662Z,7152.00
2018-06-04T04:36:14.867Z,5852.00
2018-06-04T04:37:15.052Z,7040.00
2018-06-04T04:38:15.239Z,13696.00
2018-06-04T04:39:15.430Z,14176.00
2018-06-04T04:40:15.643Z,14624.00
2018-06-04T04:41:15.838Z,14208.00
2018-06-04T04:43:48.051Z,15392.00
2018-06-04T04:44:48.236Z,16064.00
2018-06-04T04:45:48.443Z,16352.00
2018-06-04T04:46:48.632Z,16672.00
2018-06-04T04:47:48.854Z,16928.00
2018-06-04T04:48:49.047Z,17440.00
2018-06-04T04:49:49.237Z,17760.00
2018-06-04T04:50:49.462Z,17888.00
2018-06-04T04:51:49.679Z,18176.00
2018-06-04T04:52:49.892Z,18464.00
2018-06-04T04:53:50.084Z,19488.00
2018-06-04T04:54:50.362Z,20096.00
2018-06-04T04:55:50.444Z,21088.00
2018-06-04T04:56:50.638Z,21664.00
2018-06-04T04:57:50.824Z,21984.00
2018-06-04T04:58:51.018Z,22048.00
2018-06-04T04:59:51.233Z,21888.00
2018-06-04T05:00:51.429Z,22560.00
2018-06-04T05:01:51.627Z,23200.00
2018-06-04T05:02:51.838Z,23520.00
2018-06-04T05:03:52.055Z,23552.00
2018-06-04T05:04:52.279Z,24128.00
2018-06-04T05:05:52.489Z,24736.00
2018-06-04T05:06:52.701Z,25248.00
2018-06-04T05:09:24.538Z,26176.00
2018-06-04T05:10:24.711Z,26432.00
2018-06-04T05:11:24.932Z,26752.00
2018-06-04T05:12:25.150Z,26912.00
2018-06-04T05:13:25.340Z,27680.00
2018-06-04T05:14:25.575Z,28416.00
2018-06-04T05:15:25.761Z,28672.00
2018-06-04T05:17:57.900Z,29408.00
2018-06-04T05:18:58.077Z,30304.00
2018-06-04T05:19:58.273Z,31520.00
2018-06-04T05:20:58.461Z,32608.00
2018-06-04T05:21:58.660Z,33248.00
2018-06-04T05:22:58.877Z,33248.00
2018-06-04T05:23:59.091Z,33376.00
2018-06-04T05:24:59.306Z,33312.00
2018-06-04T05:25:59.505Z,33056.00
2018-06-04T05:26:59.702Z,33504.00
2018-06-04T05:27:59.923Z,33920.00
2018-06-04T05:29:00.140Z,34304.00
2018-06-04T05:30:00.353Z,34976.00
2018-06-04T05:31:00.568Z,35680.00
2018-06-04T05:32:00.773Z,36768.00
2018-06-04T05:33:00.964Z,37984.00
2018-06-04T05:34:01.198Z,38944.00
2018-06-04T05:35:01.416Z,40256.00
2018-06-04T05:36:01.625Z,41184.00
2018-06-04T05:37:01.874Z,41600.00
2018-06-04T05:38:02.060Z,41856.00
2018-06-04T05:39:02.273Z,41696.00
2018-06-04T05:40:02.483Z,41632.00
2018-06-04T05:41:02.668Z,41280.00
2018-06-04T05:42:02.877Z,41632.00
2018-06-04T05:43:03.069Z,42112.00
2018-06-04T05:44:03.283Z,42624.00
2018-06-04T05:45:03.502Z,43072.00
2018-06-04T05:46:03.703Z,44096.00
2018-06-04T05:47:03.903Z,45184.00
2018-06-04T05:48:04.109Z,46272.00
2018-06-04T05:49:04.305Z,46848.00
2018-06-04T05:50:04.510Z,46368.00
2018-06-04T05:51:04.722Z,45632.00
2018-06-04T05:52:04.928Z,44160.00
2018-06-04T05:53:05.133Z,43488.00
2018-06-04T05:54:05.340Z,44352.00
2018-06-04T05:55:05.524Z,46240.00
2018-06-04T05:56:05.738Z,48704.00
2018-06-04T05:57:05.946Z,50272.00
2018-06-04T05:58:06.155Z,50240.00
2018-06-04T05:59:06.377Z,49280.00
2018-06-04T06:00:06.591Z,48128.00
2018-06-04T06:01:06.812Z,48256.00
2018-06-04T06:02:07.020Z,49216.00
2018-06-04T06:03:07.217Z,51840.00
2018-06-04T06:04:07.421Z,54560.00
2018-06-04T06:05:07.625Z,55392.00
2018-06-04T06:06:07.837Z,55072.00
2018-06-04T06:07:08.044Z,54464.00
2018-06-04T06:08:08.262Z,53696.00
2018-06-04T06:09:08.505Z,53568.00
2018-06-04T06:10:08.682Z,54400.00
2018-06-04T06:11:08.909Z,55840.00
2018-06-04T06:12:09.131Z,57024.00
2018-06-04T06:13:09.343Z,57728.00
2018-06-04T06:14:09.619Z,58208.00
2018-06-04T06:15:09.795Z,57728.00
2018-06-04T06:16:10.021Z,57344.00
2018-06-04T06:17:10.220Z,56480.00
2018-06-04T06:18:10.439Z,56864.00
2018-06-04T06:19:10.635Z,56864.00
2018-06-04T06:20:10.842Z,57600.00
2018-06-04T06:21:11.065Z,58016.00
2018-06-04T06:22:11.266Z,58272.00
2018-06-04T06:23:11.481Z,58144.00
2018-06-04T06:24:11.707Z,58336.00
2018-06-04T06:25:11.934Z,58176.00
2018-06-04T06:26:12.150Z,57952.00
2018-06-04T06:27:12.365Z,57856.00
2018-06-04T06:28:12.584Z,58080.00
2018-06-04T06:29:12.795Z,58464.00
2018-06-04T06:30:13.013Z,59008.00
2018-06-04T06:31:13.214Z,58880.00
2018-06-04T06:32:13.419Z,58976.00
2018-06-04T06:33:13.621Z,59456.00
2018-06-04T06:34:13.837Z,59488.00
2018-06-04T06:35:14.037Z,59424.00
2018-06-04T06:36:14.230Z,59776.00
2018-06-04T06:37:14.459Z,59872.00
2018-06-04T06:38:14.653Z,60128.00
2018-06-04T06:39:14.861Z,60544.00
2018-06-04T06:40:15.061Z,61088.00
2018-06-04T06:41:15.271Z,61536.00
2018-06-04T06:42:15.480Z,62112.00
2018-06-04T06:43:15.677Z,62272.00
2018-06-04T06:44:15.901Z,62176.00
2018-06-04T06:45:16.116Z,62688.00
2018-06-04T06:46:16.314Z,62816.00
2018-06-04T06:47:16.513Z,63136.00
2018-06-04T06:48:16.713Z,63712.00
2018-06-04T06:49:16.927Z,64160.00
2018-06-04T06:50:17.128Z,63968.00
2018-06-04T06:51:17.350Z,63200.00
2018-06-04T06:52:17.578Z,61920.00
2018-06-04T06:53:17.795Z,61152.00
2018-06-04T06:54:18.078Z,60448.00
2018-06-04T06:55:18.176Z,60288.00
2018-06-04T06:56:18.396Z,60672.00
2018-06-04T06:57:18.591Z,61376.00
2018-06-04T06:58:18.813Z,61856.00
2018-06-04T06:59:19.031Z,62336.00
2018-06-04T07:00:19.233Z,62112.00
2018-06-04T07:01:19.438Z,62368.00
2018-06-04T07:03:51.862Z,62560.00
2018-06-04T07:04:51.799Z,62624.00
2018-06-04T07:05:51.999Z,62944.00
2018-06-04T07:06:52.210Z,62944.00
2018-06-04T07:07:52.420Z,62752.00
2018-06-04T07:08:52.643Z,63264.00
2018-06-04T07:09:52.866Z,63040.00
2018-06-04T07:10:53.081Z,63200.00
2018-06-04T07:11:53.310Z,63840.00
2018-06-04T07:12:53.529Z,64096.00
2018-06-04T07:13:53.723Z,63936.00
2018-06-04T07:16:25.574Z,64096.00
2018-06-04T07:17:25.751Z,64704.00
2018-06-04T07:18:25.968Z,64960.00
2018-06-04T07:19:26.171Z,65472.00
2018-06-04T07:20:26.379Z,65632.00
2018-06-04T07:21:26.594Z,65824.00
2018-06-04T07:22:26.796Z,66304.00
2018-06-04T07:23:27.003Z,65696.00
2018-06-04T07:24:27.212Z,66304.00
2018-06-04T07:25:27.431Z,67232.00
2018-06-04T07:26:27.639Z,68448.00
2018-06-04T07:27:27.837Z,69376.00
2018-06-04T07:28:28.051Z,70016.00
2018-06-04T07:29:28.270Z,69952.00
2018-06-04T07:30:28.482Z,70048.00
2018-06-04T07:31:28.705Z,69888.00
2018-06-04T07:32:28.902Z,71968.00
2018-06-04T07:33:29.129Z,73408.00
2018-06-04T07:34:29.336Z,72864.00
2018-06-04T07:35:29.581Z,72384.00
2018-06-04T07:36:29.813Z,72096.00
2018-06-04T07:37:30.029Z,71712.00
2018-06-04T07:38:30.250Z,71648.00
2018-06-04T07:39:30.448Z,71072.00
2018-06-04T07:42:02.830Z,70848.00
2018-06-04T07:43:03.019Z,70272.00
2018-06-04T07:44:03.223Z,70208.00
2018-06-04T07:45:03.442Z,70016.00
2018-06-04T07:46:03.660Z,70560.00
2018-06-04T07:47:03.862Z,70176.00
2018-06-04T07:48:04.070Z,70496.00
2018-06-04T07:49:04.273Z,71904.00
2018-06-04T07:50:04.501Z,72000.00
2018-06-04T07:51:04.698Z,72416.00
2018-06-04T07:52:04.910Z,73088.00
2018-06-04T07:53:05.134Z,73600.00
2018-06-04T07:54:05.336Z,73664.00
2018-06-04T07:55:05.563Z,74048.00
2018-06-04T07:56:05.774Z,73920.00
2018-06-04T07:57:05.986Z,74560.00
2018-06-04T07:58:06.188Z,74272.00
2018-06-04T07:59:06.407Z,73984.00
2018-06-04T08:00:06.621Z,73888.00
2018-06-04T08:01:06.828Z,73920.00
2018-06-04T08:02:07.021Z,73728.00
2018-06-04T08:03:07.245Z,74080.00
2018-06-04T08:04:07.450Z,73920.00
2018-06-04T08:05:07.673Z,73760.00
2018-06-04T08:06:07.897Z,73120.00
2018-06-04T08:07:08.105Z,73536.00
2018-06-04T08:08:08.298Z,72960.00
2018-06-04T08:09:08.535Z,73600.00
2018-06-04T08:10:08.781Z,74304.00
2018-06-04T08:11:08.976Z,74592.00
2018-06-04T08:12:09.194Z,75968.00
2018-06-04T08:13:09.406Z,77088.00
2018-06-04T08:14:09.640Z,77472.00
2018-06-04T08:15:09.842Z,79040.00
2018-06-04T08:16:10.061Z,78976.00
2018-06-04T08:17:10.269Z,78624.00
2018-06-04T08:18:10.498Z,79328.00
2018-06-04T08:19:10.696Z,78656.00
2018-06-04T08:20:10.900Z,78784.00
2018-06-04T08:21:11.127Z,79008.00
2018-06-04T08:22:11.357Z,78400.00
2018-06-04T08:23:11.552Z,77824.00
2018-06-04T08:24:11.838Z,76864.00
2018-06-04T08:25:11.978Z,76384.00
2018-06-04T08:26:12.205Z,76064.00
2018-06-04T08:27:12.409Z,75872.00
2018-06-04T08:28:12.619Z,75680.00
2018-06-04T08:29:12.861Z,75552.00
2018-06-04T08:30:13.057Z,75520.00
2018-06-04T08:31:13.273Z,74720.00
2018-06-04T08:32:13.500Z,75200.00
2018-06-04T08:33:13.704Z,75072.00
2018-06-04T08:34:13.903Z,75456.00
2018-06-04T08:35:14.133Z,75936.00
2018-06-04T08:36:14.334Z,76096.00
2018-06-04T08:37:14.557Z,74464.00
2018-06-04T08:38:14.756Z,73376.00
2018-06-04T08:39:14.969Z,72192.00
2018-06-04T08:40:15.239Z,71520.00
2018-06-04T08:41:15.388Z,72160.00
2018-06-04T08:42:15.594Z,72768.00
2018-06-04T08:43:15.826Z,72160.00
2018-06-04T08:44:16.055Z,73024.00
2018-06-04T08:45:16.291Z,72192.00
2018-06-04T08:46:16.511Z,71200.00
2018-06-04T08:47:16.725Z,69664.00
2018-06-04T08:48:16.924Z,68704.00
2018-06-04T08:49:17.146Z,69088.00
2018-06-04T08:50:17.361Z,69952.00
2018-06-04T08:51:17.587Z,71296.00
2018-06-04T08:52:17.803Z,72416.00
2018-06-04T08:53:18.043Z,72256.00
2018-06-04T08:54:18.276Z,72960.00
2018-06-04T08:55:18.503Z,72704.00
2018-06-04T08:56:18.720Z,72224.00
2018-06-04T08:57:18.928Z,73376.00
2018-06-04T08:58:19.140Z,75232.00
2018-06-04T08:59:19.340Z,75584.00
2018-06-04T09:00:19.540Z,77248.00
2018-06-04T09:01:19.741Z,78240.00
2018-06-04T09:03:51.912Z,76640.00
2018-06-04T09:04:52.101Z,75008.00
2018-06-04T09:05:52.310Z,72608.00
2018-06-04T09:06:52.538Z,71776.00
2018-06-04T09:07:52.743Z,70592.00
2018-06-04T09:08:52.974Z,68480.00
2018-06-04T09:09:53.205Z,68320.00
2018-06-04T09:10:53.425Z,68672.00
2018-06-04T09:11:53.624Z,69792.00
2018-06-04T09:12:53.835Z,71488.00
2018-06-04T09:13:54.159Z,73536.00
2018-06-04T09:14:54.233Z,75360.00
2018-06-04T09:15:54.441Z,76032.00
2018-06-04T09:16:54.644Z,76480.00
2018-06-04T09:17:54.865Z,76192.00
2018-06-04T09:18:55.068Z,74688.00
2018-06-04T09:19:55.274Z,72768.00
2018-06-04T09:20:55.498Z,71008.00
2018-06-04T09:21:55.698Z,69984.00
2018-06-04T09:22:55.916Z,69728.00
2018-06-04T09:23:56.120Z,70944.00
2018-06-04T09:24:56.346Z,73504.00
2018-06-04T09:25:56.551Z,75392.00
2018-06-04T09:26:56.754Z,76832.00
2018-06-04T09:27:56.956Z,77952.00
2018-06-04T09:28:57.158Z,78240.00
2018-06-04T09:29:57.377Z,78624.00
2018-06-04T09:30:57.613Z,77312.00
2018-06-04T09:31:57.822Z,76576.00
2018-06-04T09:32:58.028Z,75168.00
2018-06-04T09:33:58.246Z,74272.00
2018-06-04T09:34:58.449Z,73248.00
2018-06-04T09:35:58.674Z,73504.00
2018-06-04T09:36:58.921Z,73280.00
2018-06-04T09:37:59.118Z,72832.00
2018-06-04T09:38:59.337Z,72416.00
2018-06-04T09:39:59.649Z,72576.00
2018-06-04T09:40:59.806Z,72448.00
2018-06-04T09:42:00.023Z,71264.00
2018-06-04T09:43:00.231Z,71456.00
2018-06-04T09:44:00.459Z,72096.00
2018-06-04T09:45:00.683Z,72128.00
2018-06-04T09:46:00.894Z,72000.00
2018-06-04T09:47:01.090Z,71968.00
2018-06-04T09:48:01.314Z,71840.00
2018-06-04T09:49:01.513Z,70752.00
2018-06-04T09:50:01.737Z,70656.00
2018-06-04T09:51:01.966Z,70432.00
2018-06-04T09:53:34.117Z,68864.00
2018-06-04T09:54:34.311Z,68608.00
2018-06-04T09:55:34.544Z,67872.00
2018-06-04T09:56:34.763Z,67936.00
2018-06-04T09:57:34.963Z,68416.00
2018-06-04T09:58:35.209Z,68480.00
2018-06-04T09:59:35.407Z,68768.00
2018-06-04T10:00:35.607Z,68928.00
2018-06-04T10:01:35.811Z,68160.00
2018-06-04T10:02:36.020Z,67424.00
2018-06-04T10:03:36.253Z,66464.00
2018-06-04T10:04:36.496Z,65472.00
2018-06-04T10:05:36.709Z,65024.00
2018-06-04T10:06:36.930Z,65088.00
2018-06-04T10:07:37.152Z,64448.00
2018-06-04T10:08:37.365Z,64384.00
2018-06-04T10:09:37.591Z,63520.00
2018-06-04T10:10:37.802Z,63456.00
2018-06-04T10:11:38.003Z,62784.00
2018-06-04T10:12:38.209Z,61440.00
2018-06-04T10:13:38.430Z,59808.00
2018-06-04T10:14:38.652Z,59008.00
2018-06-04T10:15:38.861Z,57664.00
2018-06-04T10:16:39.087Z,57184.00
2018-06-04T10:17:39.263Z,57632.00
2018-06-04T10:18:39.491Z,57408.00
2018-06-04T10:19:39.661Z,56928.00
2018-06-04T10:20:39.865Z,55712.00
2018-06-04T10:21:40.064Z,54784.00
2018-06-04T10:22:40.263Z,47840.00
2018-06-04T10:23:40.475Z,34784.00
2018-06-04T10:24:40.679Z,23104.00
2018-06-04T10:25:40.879Z,18304.00
2018-06-04T10:26:41.105Z,18240.00
2018-06-04T10:27:41.332Z,17920.00
2018-06-04T10:28:41.563Z,17728.00
2018-06-04T10:29:41.786Z,17504.00
2018-06-04T10:30:41.996Z,17472.00
2018-06-04T10:31:42.195Z,17376.00
2018-06-04T10:32:42.413Z,17248.00
2018-06-04T10:33:42.721Z,17248.00
2018-06-04T10:34:42.860Z,17184.00
2018-06-04T10:35:43.090Z,17248.00
2018-06-04T10:36:43.312Z,17504.00
2018-06-04T10:37:43.530Z,17632.00
2018-06-04T10:38:43.753Z,17728.00
2018-06-04T10:39:43.965Z,17824.00
2018-06-04T10:40:44.180Z,17728.00
2018-06-04T10:41:44.399Z,17696.00
2018-06-04T10:42:44.625Z,17600.00
2018-06-04T10:43:44.812Z,17280.00
2018-06-04T10:44:45.005Z,16672.00
2018-06-04T10:45:45.229Z,16480.00
2018-06-04T10:46:45.424Z,16448.00
2018-06-04T10:47:45.645Z,16288.00
2018-06-04T10:48:45.852Z,16032.00
2018-06-04T10:49:46.043Z,15872.00
2018-06-04T10:50:46.265Z,15808.00
2018-06-04T10:51:46.472Z,15712.00
2018-06-04T10:52:46.674Z,15648.00
2018-06-04T10:53:46.893Z,15616.00
2018-06-04T10:54:47.114Z,15520.00
2018-06-04T10:55:47.356Z,15328.00
2018-06-04T10:56:47.550Z,14944.00
2018-06-04T10:57:47.779Z,14640.00
2018-06-04T10:58:47.982Z,14488.00
2018-06-04T10:59:48.206Z,14464.00
2018-06-04T11:00:48.385Z,14452.00
2018-06-04T11:01:48.583Z,14540.00
2018-06-04T11:02:48.772Z,14392.00
2018-06-04T11:03:48.971Z,14204.00
2018-06-04T11:04:49.210Z,14228.00
2018-06-04T11:05:49.404Z,14224.00
2018-06-04T11:06:49.606Z,14212.00
2018-06-04T11:07:49.812Z,14236.00
2018-06-04T11:08:50.007Z,14004.00
2018-06-04T11:09:50.212Z,13660.00
2018-06-04T11:10:50.433Z,13708.00
2018-06-04T11:11:50.631Z,14004.00
2018-06-04T11:14:22.770Z,14360.00
2018-06-04T11:15:22.952Z,14516.00
2018-06-04T11:16:23.177Z,14716.00
2018-06-04T11:17:23.377Z,14636.00
2018-06-04T11:18:23.584Z,14668.00
2018-06-04T11:19:23.815Z,14880.00
2018-06-04T11:20:24.008Z,14976.00
2018-06-04T11:21:24.209Z,15072.00
2018-06-04T11:22:24.422Z,15456.00
2018-06-04T11:23:24.641Z,15456.00
2018-06-04T11:24:24.843Z,15200.00
2018-06-04T11:25:25.059Z,14688.00
2018-06-04T11:26:25.257Z,14312.00
2018-06-04T11:27:25.581Z,14116.00
2018-06-04T11:28:25.651Z,14496.00
2018-06-04T11:29:25.873Z,14656.00
2018-06-04T11:30:26.082Z,14560.00
2018-06-04T11:31:26.281Z,14400.00
2018-06-04T11:32:26.481Z,14168.00
2018-06-04T11:33:26.711Z,12860.00
2018-06-04T11:34:26.931Z,13056.00
2018-06-04T11:35:27.161Z,13148.00
2018-06-04T11:36:27.383Z,13692.00
2018-06-04T11:37:27.665Z,13608.00
2018-06-04T11:38:27.823Z,13396.00
2018-06-04T11:39:28.018Z,13060.00
2018-06-04T11:40:28.234Z,12984.00
2018-06-04T11:41:28.456Z,13060.00
2018-06-04T11:42:28.685Z,13204.00
2018-06-04T11:43:28.905Z,13376.00
2018-06-04T11:44:29.112Z,13460.00
2018-06-04T11:45:29.328Z,13564.00
2018-06-04T11:46:29.527Z,13636.00
2018-06-04T11:47:29.745Z,13440.00
2018-06-04T11:48:29.987Z,13156.00
2018-06-04T11:49:30.163Z,12916.00
2018-06-04T11:50:30.375Z,12796.00
2018-06-04T11:51:30.583Z,12836.00
2018-06-04T11:52:30.787Z,12728.00
2018-06-04T11:53:31.012Z,12440.00
2018-06-04T11:54:31.260Z,12112.00
2018-06-04T11:55:31.453Z,11936.00
2018-06-04T11:56:31.776Z,11556.00
2018-06-04T11:57:31.894Z,11856.00
2018-06-04T11:58:32.118Z,11884.00
2018-06-04T11:59:32.341Z,11848.00
2018-06-04T12:00:32.533Z,11768.00
2018-06-04T12:01:32.734Z,11652.00
2018-06-04T12:02:32.937Z,11604.00
2018-06-04T12:03:33.150Z,11616.00
2018-06-04T12:04:33.349Z,11608.00
2018-06-04T12:05:33.589Z,11608.00
2018-06-04T12:06:33.794Z,11572.00
2018-06-04T12:07:34.005Z,11604.00
2018-06-04T12:08:34.254Z,11696.00
2018-06-04T12:09:34.422Z,11652.00
2018-06-04T12:10:34.645Z,11528.00
2018-06-04T12:11:34.920Z,11440.00
2018-06-04T12:12:35.073Z,11380.00
2018-06-04T12:13:35.309Z,11296.00
2018-06-04T12:14:35.523Z,11204.00
2018-06-04T12:15:35.746Z,11096.00
2018-06-04T12:16:35.953Z,10996.00
2018-06-04T12:17:36.147Z,10912.00
2018-06-04T12:18:36.361Z,10816.00
2018-06-04T12:19:36.552Z,10804.00
2018-06-04T12:20:36.783Z,10736.00
2018-06-04T12:21:37.002Z,10696.00
2018-06-04T12:22:37.205Z,10624.00
2018-06-04T12:23:37.407Z,10504.00
2018-06-04T12:24:37.603Z,10452.00
2018-06-04T12:25:37.802Z,10376.00
2018-06-04T12:26:38.008Z,10300.00
2018-06-04T12:27:38.211Z,10324.00
2018-06-04T12:28:38.402Z,10336.00
2018-06-04T12:29:38.616Z,10336.00
2018-06-04T12:30:38.831Z,10360.00
2018-06-04T12:31:39.046Z,10340.00
2018-06-04T12:32:39.242Z,10328.00
2018-06-04T12:33:39.454Z,10380.00
2018-06-04T12:34:39.709Z,10408.00
2018-06-04T12:35:39.889Z,10440.00