createdAt,value
2023-02-14T00:01:11.490Z,3.87
2023-02-14T00:03:38.865Z,3.60
2023-02-14T00:06:11.781Z,3.73
2023-02-14T00:08:40.898Z,3.83
2023-02-14T00:11:09.014Z,2.80
2023-02-14T00:13:36.109Z,3.20
2023-02-14T00:16:03.617Z,3.67
2023-02-14T00:18:49.076Z,3.80
2023-02-14T00:21:16.022Z,4.83
2023-02-14T00:23:42.912Z,3.70
2023-02-14T00:26:16.162Z,3.87
2023-02-14T00:28:43.543Z,3.73
2023-02-14T00:31:10.865Z,2.93
2023-02-14T00:33:38.286Z,3.80
2023-02-14T00:36:09.938Z,3.43
2023-02-14T00:38:36.878Z,4.40
2023-02-14T00:41:05.062Z,3.77
2023-02-14T00:43:32.847Z,3.87
2023-02-14T00:45:59.840Z,3.70
2023-02-14T00:48:26.951Z,3.33
2023-02-14T00:50:53.818Z,3.20
2023-02-14T00:53:20.763Z,3.60
2023-02-14T00:55:47.700Z,3.50
2023-02-14T00:58:14.690Z,4.77
2023-02-14T01:00:41.714Z,3.50
2023-02-14T01:03:08.695Z,4.30
2023-02-14T01:05:35.677Z,3.97
2023-02-14T01:08:02.661Z,4.20
2023-02-14T01:10:29.681Z,4.47
2023-02-14T01:12:56.655Z,3.97
2023-02-14T01:15:23.711Z,4.43
2023-02-14T01:17:50.857Z,5.27
2023-02-14T01:20:17.916Z,5.20
2023-02-14T01:22:44.765Z,3.40
2023-02-14T01:25:11.855Z,3.60
2023-02-14T01:27:38.840Z,4.97
2023-02-14T01:30:06.799Z,6.00
2023-02-14T01:32:34.540Z,3.80
2023-02-14T01:35:01.623Z,3.93
2023-02-14T01:37:30.562Z,3.80
2023-02-14T01:39:57.415Z,3.77
2023-02-14T01:42:24.294Z,4.03
2023-02-14T01:44:57.203Z,5.63
2023-02-14T01:47:26.295Z,3.63
2023-02-14T01:49:59.444Z,5.63
2023-02-14T01:52:38.663Z,3.67
2023-02-14T01:55:10.858Z,5.17
2023-02-14T01:57:46.055Z,4.43
2023-02-14T02:00:32.850Z,5.23
2023-02-14T02:03:01.496Z,3.90
2023-02-14T02:05:28.623Z,5.80
2023-02-14T02:07:59.512Z,3.60
2023-02-14T02:10:26.540Z,5.37
2023-02-14T02:12:54.200Z,4.33
2023-02-14T02:15:24.951Z,6.73
2023-02-14T02:18:11.850Z,4.87
2023-02-14T02:21:22.228Z,4.57
2023-02-14T02:24:11.201Z,4.83
2023-02-14T02:27:08.575Z,4.50
2023-02-14T02:30:26.552Z,6.17
2023-02-14T02:33:15.458Z,6.57
2023-02-14T02:36:18.126Z,6.50
2023-02-14T02:39:10.428Z,5.07
2023-02-14T02:41:50.503Z,4.57
2023-02-14T02:44:52.696Z,5.00
2023-02-14T02:47:51.577Z,6.10
2023-02-14T02:51:10.745Z,9.30
2023-02-14T02:54:00.414Z,6.80
2023-02-14T02:56:45.607Z,5.60
2023-02-14T02:59:33.055Z,7.07
2023-02-14T03:02:05.698Z,5.20
2023-02-14T03:04:55.171Z,6.53
2023-02-14T03:07:36.972Z,4.70
2023-02-14T03:10:15.201Z,5.30
2023-02-14T03:13:26.349Z,7.20
2023-02-14T03:16:30.667Z,5.90
2023-02-14T03:20:13.586Z,7.77
2023-02-14T03:22:50.314Z,5.93
2023-02-14T03:25:29.190Z,7.63
2023-02-14T03:28:44.111Z,8.07
2023-02-14T03:31:38.449Z,6.20
2023-02-14T03:34:19.754Z,7.60
2023-02-14T03:37:15.974Z,7.13
2023-02-14T03:40:09.845Z,8.80
2023-02-14T03:42:53.456Z,6.27
2023-02-14T03:45:35.184Z,9.53
2023-02-14T03:48:08.297Z,7.70
2023-02-14T03:50:38.242Z,9.33
2023-02-14T03:53:07.830Z,8.53
2023-02-14T03:55:53.277Z,8.43
2023-02-14T03:58:32.786Z,8.27
2023-02-14T04:01:09.232Z,7.97
2023-02-14T04:03:41.078Z,8.93
2023-02-14T04:06:08.682Z,7.33
2023-02-14T04:08:35.713Z,9.50
2023-02-14T04:11:04.063Z,7.20
2023-02-14T04:13:31.481Z,9.10
2023-02-14T04:15:58.586Z,7.90
2023-02-14T04:18:44.014Z,8.40
2023-02-14T04:21:11.532Z,8.13
2023-02-14T04:23:38.396Z,9.07
2023-02-14T04:26:05.494Z,9.03
2023-02-14T04:28:32.831Z,8.90
2023-02-14T04:31:06.780Z,11.20
2023-02-14T04:33:34.539Z,11.03
2023-02-14T04:36:01.586Z,8.47
2023-02-14T04:38:28.876Z,10.30
2023-02-14T04:40:55.775Z,11.37
2023-02-14T04:43:22.745Z,11.30
2023-02-14T04:45:49.656Z,11.40
2023-02-14T04:48:16.532Z,9.73
2023-02-14T04:50:43.399Z,11.13
2023-02-14T04:53:10.391Z,8.00
2023-02-14T04:55:37.268Z,12.77
2023-02-14T04:58:04.224Z,15.53
2023-02-14T05:00:31.146Z,17.03
2023-02-14T05:02:58.030Z,14.30
2023-02-14T05:05:24.880Z,11.93
2023-02-14T05:07:51.771Z,14.20
2023-02-14T05:10:18.928Z,15.93
2023-02-14T05:12:45.858Z,13.80
2023-02-14T05:15:12.807Z,16.97
2023-02-14T05:17:39.741Z,13.60
2023-02-14T05:20:07.906Z,17.23
2023-02-14T05:22:34.849Z,21.53
2023-02-14T05:25:01.725Z,20.50
2023-02-14T05:27:29.082Z,41.43
2023-02-14T05:29:56.110Z,40.87
2023-02-14T05:32:23.031Z,26.70
2023-02-14T05:34:50.001Z,47.90
2023-02-14T05:37:16.941Z,34.57
2023-02-14T05:39:43.845Z,23.97
2023-02-14T05:42:10.718Z,39.33
2023-02-14T05:44:37.636Z,24.57
2023-02-14T05:47:04.809Z,22.90
2023-02-14T05:49:31.730Z,24.00
2023-02-14T05:51:58.637Z,20.57
2023-02-14T05:54:25.643Z,22.33
2023-02-14T05:56:52.684Z,19.00
2023-02-14T05:59:19.786Z,21.17
2023-02-14T06:01:46.708Z,22.97
2023-02-14T06:04:13.624Z,22.60
2023-02-14T06:06:43.631Z,19.37
2023-02-14T06:09:10.615Z,22.77
2023-02-14T06:11:37.744Z,20.33
2023-02-14T06:14:04.636Z,21.43
2023-02-14T06:16:31.913Z,20.33
2023-02-14T06:18:58.872Z,17.23
2023-02-14T06:21:25.843Z,19.67
2023-02-14T06:23:52.882Z,15.17
2023-02-14T06:26:20.244Z,16.10
2023-02-14T06:28:47.171Z,17.20
2023-02-14T06:31:18.197Z,14.40
2023-02-14T06:33:45.202Z,15.70
2023-02-14T06:36:12.479Z,15.20
2023-02-14T06:38:41.244Z,13.97
2023-02-14T06:41:09.768Z,23.27
2023-02-14T06:43:37.817Z,43.43
2023-02-14T06:46:04.945Z,19.13
2023-02-14T06:48:31.955Z,18.47
2023-02-14T06:50:59.253Z,16.10
2023-02-14T06:53:26.518Z,15.40
2023-02-14T06:55:53.985Z,21.33
2023-02-14T06:58:21.201Z,14.77
2023-02-14T07:00:48.267Z,15.80
2023-02-14T07:03:15.826Z,14.83
2023-02-14T07:05:45.091Z,15.47
2023-02-14T07:08:12.362Z,12.73
2023-02-14T07:10:39.811Z,14.70
2023-02-14T07:13:06.794Z,13.30
2023-02-14T07:15:36.306Z,13.27
2023-02-14T07:18:03.458Z,12.37
2023-02-14T07:20:30.389Z,12.73
2023-02-14T07:22:57.650Z,11.47
2023-02-14T07:25:24.568Z,15.00
2023-02-14T07:27:51.560Z,12.27
2023-02-14T07:30:18.623Z,14.80
2023-02-14T07:32:45.549Z,41.57
2023-02-14T07:35:14.934Z,20.23
2023-02-14T07:37:42.204Z,16.93
2023-02-14T07:40:14.658Z,15.50
2023-02-14T07:42:43.192Z,12.20
2023-02-14T07:45:21.230Z,12.17
2023-02-14T07:47:53.990Z,14.50
2023-02-14T07:50:23.081Z,13.40
2023-02-14T07:52:50.005Z,10.97
2023-02-14T07:55:17.056Z,10.90
2023-02-14T07:57:43.993Z,13.27
2023-02-14T08:00:11.416Z,13.10
2023-02-14T08:02:38.316Z,13.20
2023-02-14T08:05:05.670Z,13.33
2023-02-14T08:07:32.783Z,12.97
2023-02-14T08:09:59.678Z,15.63
2023-02-14T08:12:45.315Z,12.03
2023-02-14T08:15:30.477Z,10.97
2023-02-14T08:17:57.642Z,9.00
2023-02-14T08:20:25.158Z,9.70
2023-02-14T08:22:52.861Z,10.40
2023-02-14T08:25:19.758Z,12.30
2023-02-14T08:27:46.634Z,12.53
2023-02-14T08:30:14.573Z,11.03
2023-02-14T08:32:41.907Z,11.37
2023-02-14T08:35:08.944Z,8.80
2023-02-14T08:37:35.935Z,9.97
2023-02-14T08:40:02.892Z,9.07
2023-02-14T08:42:29.940Z,13.10
2023-02-14T08:44:56.820Z,15.83
2023-02-14T08:47:23.850Z,13.00
2023-02-14T08:49:50.836Z,10.57
2023-02-14T08:52:17.683Z,13.33
2023-02-14T08:54:44.521Z,12.87
2023-02-14T08:57:11.411Z,13.77
2023-02-14T08:59:38.281Z,14.60
2023-02-14T09:02:05.182Z,60.10
2023-02-14T09:04:35.427Z,22.73
2023-02-14T09:07:04.545Z,18.33
2023-02-14T09:09:32.653Z,14.23
2023-02-14T09:12:03.938Z,13.87
2023-02-14T09:14:32.156Z,20.37
2023-02-14T09:17:01.396Z,17.43
2023-02-14T09:19:28.334Z,14.33
2023-02-14T09:21:55.232Z,16.47
2023-02-14T09:24:22.226Z,16.90
2023-02-14T09:26:49.119Z,39.23
2023-02-14T09:29:16.199Z,21.83
2023-02-14T09:31:43.282Z,15.83
2023-02-14T09:34:28.828Z,11.50
2023-02-14T09:37:14.521Z,10.63
2023-02-14T09:39:41.482Z,9.83
2023-02-14T09:42:17.475Z,9.70
2023-02-14T09:44:54.955Z,10.43
2023-02-14T09:47:45.661Z,14.80
2023-02-14T09:50:22.657Z,53.63
2023-02-14T09:52:58.119Z,19.23
2023-02-14T09:55:35.147Z,11.20
2023-02-14T09:58:31.528Z,9.90
2023-02-14T10:01:12.011Z,10.63
2023-02-14T10:04:16.569Z,10.90
2023-02-14T10:06:53.778Z,10.90
2023-02-14T10:09:58.636Z,27.53
2023-02-14T10:13:02.813Z,14.63
2023-02-14T10:15:40.331Z,10.10
2023-02-14T10:18:15.966Z,9.97
2023-02-14T10:20:48.024Z,11.63
2023-02-14T10:23:30.981Z,11.77
2023-02-14T10:26:05.121Z,13.50
2023-02-14T10:28:36.318Z,10.80
2023-02-14T10:31:19.823Z,12.30
2023-02-14T10:34:16.790Z,12.10
2023-02-14T10:37:14.355Z,12.00
2023-02-14T10:39:59.743Z,11.27
2023-02-14T10:42:32.464Z,12.63
2023-02-14T10:45:20.863Z,25.33
2023-02-14T10:48:13.357Z,16.30
2023-02-14T10:51:01.932Z,12.67
2023-02-14T10:53:42.829Z,13.00
2023-02-14T10:56:23.658Z,9.23
2023-02-14T10:58:52.507Z,9.10
2023-02-14T11:01:19.637Z,9.10
2023-02-14T11:04:08.470Z,9.53
2023-02-14T11:06:35.851Z,9.90
2023-02-14T11:09:03.509Z,13.03
2023-02-14T11:11:39.151Z,10.47
2023-02-14T11:14:28.239Z,10.00
2023-02-14T11:16:56.633Z,8.73
2023-02-14T11:19:37.442Z,9.17
2023-02-14T11:22:04.895Z,15.87
2023-02-14T11:24:41.663Z,9.80
2023-02-14T11:27:18.759Z,8.77
2023-02-14T11:29:52.185Z,8.30
2023-02-14T11:32:28.667Z,7.00
2023-02-14T11:35:07.334Z,6.87
2023-02-14T11:37:49.897Z,8.43
2023-02-14T11:40:36.207Z,16.03
2023-02-14T11:43:15.210Z,8.03
2023-02-14T11:45:46.207Z,8.50
2023-02-14T11:48:39.495Z,7.73
2023-02-14T11:51:15.872Z,6.83
2023-02-14T11:53:55.999Z,6.70
2023-02-14T11:56:24.196Z,7.20
2023-02-14T11:58:57.272Z,6.43
2023-02-14T12:01:35.087Z,7.33
2023-02-14T12:04:14.156Z,7.57
2023-02-14T12:06:41.158Z,6.90
2023-02-14T12:09:24.454Z,7.47
2023-02-14T12:11:58.916Z,6.57
2023-02-14T12:14:31.359Z,6.60
2023-02-14T12:17:28.492Z,6.13
2023-02-14T12:20:04.057Z,7.53
2023-02-14T12:22:43.652Z,5.87
2023-02-14T12:25:24.868Z,7.93
2023-02-14T12:28:05.383Z,9.57
2023-02-14T12:30:34.972Z,6.77
2023-02-14T12:33:02.282Z,6.77
2023-02-14T12:36:09.399Z,7.87
2023-02-14T12:39:08.537Z,6.97
2023-02-14T12:42:09.406Z,7.10
2023-02-14T12:44:58.674Z,6.90
2023-02-14T12:48:00.761Z,12.53
2023-02-14T12:50:44.124Z,12.37
2023-02-14T12:53:52.358Z,7.87
2023-02-14T12:56:59.687Z,8.87
2023-02-14T12:59:55.579Z,6.90
2023-02-14T13:02:47.724Z,7.83
2023-02-14T13:05:34.750Z,7.63
2023-02-14T13:08:17.197Z,10.70
2023-02-14T13:11:29.101Z,8.07
2023-02-14T13:14:05.786Z,13.77
2023-02-14T13:16:54.492Z,23.43
2023-02-14T13:19:55.492Z,10.20
2023-02-14T13:22:25.685Z,7.80
2023-02-14T13:24:59.797Z,8.27
2023-02-14T13:27:32.493Z,8.77
2023-02-14T13:30:19.600Z,8.53
2023-02-14T13:32:48.490Z,8.90
2023-02-14T13:35:22.022Z,7.87
2023-02-14T13:37:55.505Z,8.60
2023-02-14T13:40:28.355Z,7.57
2023-02-14T13:43:00.656Z,8.30
2023-02-14T13:45:32.455Z,9.23
2023-02-14T13:48:26.710Z,8.23
2023-02-14T13:51:03.369Z,9.40
2023-02-14T13:53:43.060Z,9.30
2023-02-14T13:56:13.167Z,8.37
2023-02-14T13:58:59.752Z,7.60
2023-02-14T14:01:37.521Z,7.87
2023-02-14T14:04:28.036Z,9.37
2023-02-14T14:07:03.993Z,8.80
2023-02-14T14:09:43.058Z,7.33
2023-02-14T14:12:28.319Z,7.73
2023-02-14T14:15:08.082Z,9.10
2023-02-14T14:17:39.244Z,7.27
2023-02-14T14:20:21.378Z,7.50
2023-02-14T14:22:57.585Z,7.57
2023-02-14T14:25:42.910Z,8.60
2023-02-14T14:28:25.894Z,8.00
2023-02-14T14:30:53.184Z,7.30
2023-02-14T14:33:33.782Z,7.27
2023-02-14T14:36:11.463Z,7.73
2023-02-14T14:38:50.725Z,7.60
2023-02-14T14:41:18.255Z,7.50
2023-02-14T14:43:47.051Z,11.70
2023-02-14T14:46:16.302Z,9.77
2023-02-14T14:48:50.030Z,9.13
2023-02-14T14:51:28.480Z,9.97
2023-02-14T14:54:06.559Z,17.00
2023-02-14T14:56:49.821Z,15.23
2023-02-14T14:59:40.435Z,18.10
2023-02-14T15:02:29.927Z,13.77
2023-02-14T15:04:56.828Z,12.73
2023-02-14T15:07:33.850Z,12.97
2023-02-14T15:10:01.339Z,15.73
2023-02-14T15:12:48.320Z,15.43
2023-02-14T15:15:18.206Z,11.80
2023-02-14T15:17:46.141Z,15.70
2023-02-14T15:20:23.072Z,16.13
2023-02-14T15:22:52.333Z,12.90
2023-02-14T15:25:21.734Z,19.90
2023-02-14T15:27:49.313Z,18.80
2023-02-14T15:30:19.524Z,22.70
2023-02-14T15:32:49.681Z,25.13
2023-02-14T15:35:23.397Z,19.73
2023-02-14T15:37:51.464Z,21.90
2023-02-14T15:40:32.812Z,26.83
2023-02-14T15:43:34.060Z,24.13
2023-02-14T15:46:19.674Z,19.97
2023-02-14T15:48:47.435Z,23.23
2023-02-14T15:51:25.023Z,22.77
2023-02-14T15:54:07.518Z,22.97
2023-02-14T15:56:48.952Z,22.83
2023-02-14T15:59:31.501Z,27.20
2023-02-14T16:02:18.427Z,25.90
2023-02-14T16:04:45.767Z,24.20
2023-02-14T16:07:28.546Z,23.60
2023-02-14T16:10:24.737Z,26.17
2023-02-14T16:13:03.614Z,24.67
2023-02-14T16:15:34.025Z,26.17
2023-02-14T16:18:07.701Z,22.00
2023-02-14T16:20:40.779Z,23.37
2023-02-14T16:23:36.952Z,27.53
2023-02-14T16:26:06.790Z,26.07
2023-02-14T16:28:36.946Z,26.80
2023-02-14T16:31:10.242Z,20.30
2023-02-14T16:33:40.464Z,21.73
2023-02-14T16:36:24.752Z,30.40
2023-02-14T16:38:52.949Z,20.33
2023-02-14T16:41:28.946Z,23.07
2023-02-14T16:43:57.996Z,22.27
2023-02-14T16:46:35.477Z,21.50
2023-02-14T16:49:02.460Z,20.30
2023-02-14T16:51:33.293Z,21.43
2023-02-14T16:54:06.154Z,15.73
2023-02-14T16:56:51.670Z,13.70
2023-02-14T16:59:18.640Z,16.23
2023-02-14T17:01:45.778Z,18.13
2023-02-14T17:04:12.948Z,17.53
2023-02-14T17:06:46.994Z,17.83
2023-02-14T17:09:19.632Z,18.10
2023-02-14T17:11:49.722Z,19.00
2023-02-14T17:14:22.481Z,17.27
2023-02-14T17:16:49.694Z,25.93
2023-02-14T17:19:17.821Z,30.13
2023-02-14T17:21:45.036Z,28.70
2023-02-14T17:24:12.088Z,31.73
2023-02-14T17:26:39.065Z,28.13
2023-02-14T17:29:06.854Z,27.17
2023-02-14T17:31:34.824Z,28.90
2023-02-14T17:34:01.872Z,27.87
2023-02-14T17:36:30.312Z,25.60
2023-02-14T17:38:57.238Z,21.83
2023-02-14T17:41:26.489Z,26.63
2023-02-14T17:43:54.862Z,32.10
2023-02-14T17:46:22.540Z,26.47
2023-02-14T17:48:49.731Z,34.50
2023-02-14T17:51:20.273Z,26.47
2023-02-14T17:53:48.621Z,25.50
2023-02-14T17:56:20.955Z,22.73
2023-02-14T17:58:50.695Z,25.17
2023-02-14T18:01:24.618Z,23.90
2023-02-14T18:03:52.894Z,21.60
2023-02-14T18:06:20.113Z,23.17
2023-02-14T18:08:49.858Z,22.90
2023-02-14T18:11:18.856Z,21.87
2023-02-14T18:13:46.215Z,24.13
2023-02-14T18:16:16.962Z,22.10
2023-02-14T18:18:44.404Z,20.97
2023-02-14T18:21:15.630Z,19.33
2023-02-14T18:23:43.161Z,20.93
2023-02-14T18:26:16.638Z,22.10
2023-02-14T18:28:43.572Z,20.20
2023-02-14T18:31:16.682Z,23.17
2023-02-14T18:33:44.801Z,24.77
2023-02-14T18:36:15.639Z,26.47
2023-02-14T18:38:45.569Z,28.60
2023-02-14T18:41:16.059Z,24.97
2023-02-14T18:43:44.578Z,24.57
2023-02-14T18:46:21.259Z,25.07
2023-02-14T18:48:48.420Z,27.20
2023-02-14T18:51:39.329Z,25.47
2023-02-14T18:54:07.347Z,25.03
2023-02-14T18:56:38.077Z,24.23
2023-02-14T18:59:10.435Z,26.47
2023-02-14T19:01:43.348Z,27.73
2023-02-14T19:04:12.440Z,29.70
2023-02-14T19:06:41.816Z,27.13
2023-02-14T19:09:11.978Z,32.57
2023-02-14T19:11:39.722Z,28.70
2023-02-14T19:14:10.124Z,27.73
2023-02-14T19:16:51.146Z,33.63
2023-02-14T19:19:18.718Z,34.20
2023-02-14T19:21:46.077Z,31.60
2023-02-14T19:24:13.714Z,28.03
2023-02-14T19:26:40.951Z,29.30
2023-02-14T19:29:12.871Z,24.00
2023-02-14T19:31:43.892Z,28.10
2023-02-14T19:34:29.276Z,31.07
2023-02-14T19:37:00.331Z,29.80
2023-02-14T19:39:32.311Z,28.30
2023-02-14T19:42:00.386Z,61.70
2023-02-14T19:44:29.195Z,44.50
2023-02-14T19:46:56.617Z,34.93
2023-02-14T19:49:24.205Z,28.33
2023-02-14T19:51:51.429Z,31.00
2023-02-14T19:54:19.617Z,30.67
2023-02-14T19:56:47.899Z,27.83
2023-02-14T19:59:19.860Z,28.80
2023-02-14T20:01:55.226Z,22.87
2023-02-14T20:04:28.524Z,23.77
2023-02-14T20:06:56.035Z,29.53
2023-02-14T20:09:23.570Z,21.47
2023-02-14T20:11:54.500Z,26.23
2023-02-14T20:14:35.965Z,27.87
2023-02-14T20:17:08.135Z,28.93
2023-02-14T20:19:37.018Z,25.10
2023-02-14T20:22:04.992Z,24.97
2023-02-14T20:24:32.759Z,22.37
2023-02-14T20:27:00.534Z,24.13
2023-02-14T20:29:28.215Z,24.97
2023-02-14T20:32:03.549Z,26.33
2023-02-14T20:34:31.854Z,73.60
2023-02-14T20:36:59.241Z,31.30
2023-02-14T20:39:33.172Z,23.20
2023-02-14T20:42:01.509Z,22.03
2023-02-14T20:44:28.632Z,23.83
2023-02-14T20:46:57.034Z,22.37
2023-02-14T20:49:27.422Z,20.50
2023-02-14T20:51:54.808Z,20.20
2023-02-14T20:54:25.198Z,23.00
2023-02-14T20:56:52.790Z,22.20
2023-02-14T20:59:26.945Z,19.40
2023-02-14T21:01:55.287Z,21.70
2023-02-14T21:04:22.826Z,22.60
2023-02-14T21:06:49.833Z,18.17
2023-02-14T21:09:18.640Z,19.37
2023-02-14T21:11:45.619Z,21.90
2023-02-14T21:14:12.613Z,18.87
2023-02-14T21:16:39.676Z,21.73
2023-02-14T21:19:06.664Z,19.50
2023-02-14T21:21:36.570Z,23.83
2023-02-14T21:24:09.238Z,22.50
2023-02-14T21:26:36.389Z,24.87
2023-02-14T21:29:03.667Z,21.03
2023-02-14T21:31:31.418Z,21.10
2023-02-14T21:34:00.545Z,21.70
2023-02-14T21:36:33.285Z,22.07
2023-02-14T21:39:00.522Z,24.03
2023-02-14T21:41:30.440Z,22.40
2023-02-14T21:43:59.803Z,23.47
2023-02-14T21:46:36.082Z,25.77
2023-02-14T21:49:23.974Z,22.60
2023-02-14T21:51:51.157Z,22.17
2023-02-14T21:54:18.130Z,23.43
2023-02-14T21:56:45.503Z,20.83
2023-02-14T21:59:13.026Z,20.57
2023-02-14T22:01:42.124Z,25.60
2023-02-14T22:04:12.204Z,24.23
2023-02-14T22:06:41.716Z,26.73
2023-02-14T22:09:13.865Z,22.10
2023-02-14T22:11:41.378Z,24.93
2023-02-14T22:14:08.543Z,23.20
2023-02-14T22:16:38.437Z,23.13
2023-02-14T22:19:07.296Z,27.90
2023-02-14T22:21:34.889Z,25.90
2023-02-14T22:24:02.067Z,28.10
2023-02-14T22:26:38.656Z,25.77
2023-02-14T22:29:06.242Z,26.10
2023-02-14T22:31:39.703Z,23.73
2023-02-14T22:34:10.011Z,22.40
2023-02-14T22:36:37.433Z,24.17
2023-02-14T22:39:05.876Z,23.33
2023-02-14T22:41:37.586Z,26.03
2023-02-14T22:44:05.795Z,28.37
2023-02-14T22:46:33.184Z,29.57
2023-02-14T22:49:00.616Z,24.57
2023-02-14T22:51:29.301Z,25.83
2023-02-14T22:53:59.510Z,26.20
2023-02-14T22:56:36.937Z,24.77
2023-02-14T22:59:08.483Z,24.97
2023-02-14T23:01:36.010Z,29.77
2023-02-14T23:04:04.127Z,21.63
2023-02-14T23:06:34.435Z,27.37
2023-02-14T23:09:07.186Z,24.60
2023-02-14T23:11:37.084Z,28.37
2023-02-14T23:14:23.675Z,27.57
2023-02-14T23:17:09.612Z,26.37
2023-02-14T23:19:55.208Z,28.27
2023-02-14T23:22:26.247Z,27.33
2023-02-14T23:24:57.259Z,27.63
2023-02-14T23:27:36.710Z,27.90
2023-02-14T23:30:06.374Z,25.53
2023-02-14T23:32:33.405Z,24.80
2023-02-14T23:35:00.518Z,23.73
2023-02-14T23:37:27.542Z,21.60
2023-02-14T23:39:54.571Z,28.80
2023-02-14T23:42:21.531Z,23.30
2023-02-14T23:44:49.746Z,22.70
2023-02-14T23:47:18.272Z,24.40
2023-02-14T23:49:46.166Z,26.77
2023-02-14T23:52:13.838Z,25.50
2023-02-14T23:54:40.963Z,25.40
2023-02-14T23:57:09.128Z,27.33
2023-02-14T23:59:36.121Z,24.37
