createdAt,value
2019-04-25T00:00:47.293Z,8.93
2019-04-25T00:03:18.795Z,8.35
2019-04-25T00:05:48.362Z,7.78
2019-04-25T00:08:17.923Z,8.60
2019-04-25T00:10:47.641Z,7.65
2019-04-25T00:13:17.182Z,7.47
2019-04-25T00:15:47.102Z,9.03
2019-04-25T00:18:16.873Z,8.53
2019-04-25T00:20:48.799Z,7.58
2019-04-25T00:23:19.363Z,7.05
2019-04-25T00:25:51.309Z,10.13
2019-04-25T00:28:21.631Z,8.05
2019-04-25T00:30:53.130Z,8.30
2019-04-25T00:33:22.792Z,7.70
2019-04-25T00:35:52.799Z,6.65
2019-04-25T00:38:24.321Z,8.75
2019-04-25T00:40:53.885Z,7.25
2019-04-25T00:43:23.451Z,8.10
2019-04-25T00:45:53.018Z,8.28
2019-04-25T00:48:22.575Z,6.67
2019-04-25T00:50:54.559Z,8.23
2019-04-25T00:53:23.343Z,6.53
2019-04-25T00:55:53.852Z,6.67
2019-04-25T00:58:43.086Z,7.30
2019-04-25T01:01:17.056Z,8.05
2019-04-25T01:03:47.167Z,6.70
2019-04-25T01:06:16.696Z,7.47
2019-04-25T01:08:47.757Z,7.47
2019-04-25T01:11:17.336Z,7.67
2019-04-25T01:13:48.318Z,7.65
2019-04-25T01:16:17.889Z,7.70
2019-04-25T01:18:47.547Z,7.78
2019-04-25T01:21:17.156Z,8.20
2019-04-25T01:23:47.280Z,7.65
2019-04-25T01:26:16.878Z,7.10
2019-04-25T01:28:46.456Z,7.12
2019-04-25T01:31:17.585Z,7.65
2019-04-25T01:33:48.269Z,8.38
2019-04-25T01:36:19.456Z,7.58
2019-04-25T01:38:56.631Z,6.85
2019-04-25T01:41:30.100Z,6.67
2019-04-25T01:44:04.537Z,6.15
2019-04-25T01:46:36.821Z,7.70
2019-04-25T01:49:06.433Z,6.50
2019-04-25T01:51:36.012Z,5.87
2019-04-25T01:54:05.593Z,6.55
2019-04-25T01:56:35.150Z,7.80
2019-04-25T01:59:05.019Z,7.62
2019-04-25T02:01:35.596Z,6.42
2019-04-25T02:04:05.241Z,6.92
2019-04-25T02:06:34.804Z,6.97
2019-04-25T02:09:08.340Z,8.95
2019-04-25T02:11:56.833Z,6.95
2019-04-25T02:14:26.549Z,5.95
2019-04-25T02:16:57.149Z,7.42
2019-04-25T02:19:26.989Z,7.95
2019-04-25T02:21:56.557Z,7.08
2019-04-25T02:24:26.097Z,6.72
2019-04-25T02:26:56.409Z,6.55
2019-04-25T02:29:26.749Z,8.23
2019-04-25T02:31:59.205Z,7.20
2019-04-25T02:34:27.508Z,7.50
2019-04-25T02:37:00.635Z,6.45
2019-04-25T02:39:28.997Z,6.47
2019-04-25T02:42:00.645Z,5.80
2019-04-25T02:44:31.582Z,6.60
2019-04-25T02:47:08.201Z,6.95
2019-04-25T02:49:44.692Z,7.03
2019-04-25T02:52:21.741Z,7.10
2019-04-25T02:54:51.319Z,7.92
2019-04-25T02:57:20.897Z,5.75
2019-04-25T02:59:50.480Z,7.03
2019-04-25T03:02:20.050Z,6.83
2019-04-25T03:04:49.630Z,7.33
2019-04-25T03:07:19.193Z,5.58
2019-04-25T03:09:48.819Z,6.83
2019-04-25T03:12:29.143Z,6.58
2019-04-25T03:14:49.608Z,6.25
2019-04-25T03:17:19.437Z,6.87
2019-04-25T03:19:54.302Z,7.05
2019-04-25T03:22:26.719Z,7.30
2019-04-25T03:24:56.446Z,6.60
2019-04-25T03:27:26.015Z,6.30
2019-04-25T03:29:56.585Z,5.70
2019-04-25T03:32:28.433Z,6.95
2019-04-25T03:34:57.339Z,5.80
2019-04-25T03:37:26.896Z,6.12
2019-04-25T03:39:56.472Z,5.42
2019-04-25T03:42:26.084Z,5.42
2019-04-25T03:44:55.629Z,6.35
2019-04-25T03:47:25.315Z,5.30
2019-04-25T03:49:55.418Z,5.60
2019-04-25T03:52:25.161Z,7.05
2019-04-25T03:54:56.773Z,6.17
2019-04-25T03:57:25.940Z,8.18
2019-04-25T03:59:55.572Z,6.45
2019-04-25T04:02:25.138Z,6.90
2019-04-25T04:04:54.700Z,6.17
2019-04-25T04:07:24.257Z,6.10
2019-04-25T04:09:55.110Z,5.35
2019-04-25T04:12:24.954Z,6.10
2019-04-25T04:14:54.486Z,5.25
2019-04-25T04:17:34.655Z,7.10
2019-04-25T04:20:09.140Z,6.30
2019-04-25T04:22:43.940Z,7.10
2019-04-25T04:25:15.881Z,5.97
2019-04-25T04:27:45.560Z,6.12
2019-04-25T04:30:15.375Z,5.83
2019-04-25T04:32:44.985Z,5.67
2019-04-25T04:35:15.858Z,5.60
2019-04-25T04:37:45.725Z,5.70
2019-04-25T04:40:17.226Z,6.72
2019-04-25T04:42:46.513Z,6.08
2019-04-25T04:45:16.635Z,5.58
2019-04-25T04:47:46.287Z,8.15
2019-04-25T04:50:16.633Z,7.65
2019-04-25T04:52:46.235Z,5.58
2019-04-25T04:55:17.385Z,6.65
2019-04-25T04:57:47.035Z,6.22
2019-04-25T05:00:16.844Z,6.12
2019-04-25T05:02:48.067Z,8.18
2019-04-25T05:05:30.483Z,7.58
2019-04-25T05:08:03.812Z,7.95
2019-04-25T05:10:33.484Z,8.80
2019-04-25T05:13:04.327Z,7.92
2019-04-25T05:15:33.959Z,7.90
2019-04-25T05:18:04.068Z,9.50
2019-04-25T05:20:34.293Z,7.22
2019-04-25T05:23:04.861Z,7.42
2019-04-25T05:25:34.607Z,7.00
2019-04-25T05:28:05.341Z,7.70
2019-04-25T05:30:39.344Z,7.58
2019-04-25T05:33:08.892Z,7.83
2019-04-25T05:35:38.463Z,8.43
2019-04-25T05:38:08.044Z,7.87
2019-04-25T05:40:39.185Z,10.15
2019-04-25T05:43:10.333Z,7.25
2019-04-25T05:45:39.878Z,8.08
2019-04-25T05:48:09.512Z,7.00
2019-04-25T05:50:39.068Z,7.08
2019-04-25T05:53:08.663Z,7.78
2019-04-25T05:55:38.238Z,8.03
2019-04-25T05:58:07.791Z,8.60
2019-04-25T06:00:38.249Z,7.40
2019-04-25T06:03:07.820Z,7.55
2019-04-25T06:05:37.384Z,6.80
2019-04-25T06:08:06.944Z,5.78
2019-04-25T06:10:46.697Z,7.45
2019-04-25T06:13:18.142Z,19.30
2019-04-25T06:15:49.270Z,17.98
2019-04-25T06:18:36.900Z,22.13
2019-04-25T06:21:08.037Z,18.85
2019-04-25T06:23:55.703Z,20.20
2019-04-25T06:26:34.688Z,24.37
2019-04-25T06:28:59.468Z,23.40
2019-04-25T06:31:29.225Z,25.72
2019-04-25T06:33:58.901Z,11.43
2019-04-25T06:36:29.074Z,13.45
2019-04-25T06:38:58.608Z,15.85
2019-04-25T06:41:28.534Z,15.10
2019-04-25T06:43:59.676Z,13.30
2019-04-25T06:46:44.094Z,15.93
2019-04-25T06:49:18.313Z,13.80
2019-04-25T06:51:51.391Z,10.95
2019-04-25T06:54:21.935Z,11.78
2019-04-25T06:56:53.630Z,11.33
2019-04-25T06:59:25.921Z,11.20
2019-04-25T07:01:56.185Z,12.58
2019-04-25T07:04:27.709Z,8.98
2019-04-25T07:07:09.438Z,10.32
2019-04-25T07:09:30.045Z,9.40
2019-04-25T07:12:00.110Z,9.85
2019-04-25T07:14:29.723Z,11.83
2019-04-25T07:16:59.277Z,11.12
2019-04-25T07:19:29.842Z,7.65
2019-04-25T07:22:00.413Z,10.53
2019-04-25T07:24:31.445Z,9.78
2019-04-25T07:27:14.381Z,8.08
2019-04-25T07:29:57.482Z,9.63
2019-04-25T07:32:40.988Z,6.22
2019-04-25T07:35:10.548Z,9.18
2019-04-25T07:37:41.759Z,9.25
2019-04-25T07:40:11.825Z,7.78
2019-04-25T07:42:41.621Z,7.62
2019-04-25T07:45:13.887Z,6.80
2019-04-25T07:47:44.135Z,6.92
2019-04-25T07:50:15.317Z,8.38
2019-04-25T07:52:45.166Z,10.05
2019-04-25T07:55:14.755Z,7.42
2019-04-25T07:57:44.399Z,7.95
2019-04-25T08:00:14.995Z,11.28
2019-04-25T08:02:44.983Z,6.53
2019-04-25T08:05:17.919Z,6.60
2019-04-25T08:07:47.491Z,7.72
2019-04-25T08:10:17.070Z,7.35
2019-04-25T08:12:47.511Z,6.97
2019-04-25T08:15:28.366Z,7.30
2019-04-25T08:17:59.478Z,8.38
2019-04-25T08:20:30.479Z,8.28
2019-04-25T08:23:04.288Z,13.00
2019-04-25T08:25:38.897Z,16.77
2019-04-25T08:28:05.125Z,15.43
2019-04-25T08:30:35.630Z,15.18
2019-04-25T08:33:05.926Z,10.45
2019-04-25T08:35:36.426Z,15.72
2019-04-25T08:38:07.208Z,13.40
2019-04-25T08:40:37.725Z,10.35
2019-04-25T08:43:08.357Z,13.05
2019-04-25T08:45:38.467Z,12.40
2019-04-25T08:48:08.112Z,10.40
2019-04-25T08:50:45.237Z,9.15
2019-04-25T08:53:15.411Z,8.15
2019-04-25T08:55:49.557Z,11.18
2019-04-25T08:58:26.436Z,8.58
2019-04-25T09:01:01.410Z,11.65
2019-04-25T09:03:49.554Z,7.87
2019-04-25T09:06:20.047Z,11.40
2019-04-25T09:08:49.619Z,8.10
2019-04-25T09:11:19.405Z,7.35
2019-04-25T09:13:49.307Z,7.08
2019-04-25T09:16:18.868Z,8.13
2019-04-25T09:18:48.424Z,8.98
2019-04-25T09:21:17.993Z,6.95
2019-04-25T09:23:48.466Z,8.35
2019-04-25T09:26:18.027Z,5.25
2019-04-25T09:28:47.607Z,5.62
2019-04-25T09:31:17.164Z,8.58
2019-04-25T09:33:46.839Z,6.22
2019-04-25T09:36:17.429Z,5.22
2019-04-25T09:38:48.575Z,5.42
2019-04-25T09:41:19.216Z,7.25
2019-04-25T09:43:50.085Z,8.13
2019-04-25T09:46:27.117Z,7.95
2019-04-25T09:49:00.986Z,7.92
2019-04-25T09:51:48.096Z,7.20
2019-04-25T09:54:33.397Z,6.87
2019-04-25T09:57:07.450Z,7.12
2019-04-25T09:59:37.498Z,8.00
2019-04-25T10:02:07.891Z,5.05
2019-04-25T10:04:37.933Z,5.65
2019-04-25T10:07:07.623Z,4.33
2019-04-25T10:09:37.227Z,3.85
2019-04-25T10:12:06.764Z,7.55
2019-04-25T10:15:04.305Z,7.33
2019-04-25T10:17:33.886Z,4.40
2019-04-25T10:20:03.707Z,4.75
2019-04-25T10:22:33.944Z,6.22
2019-04-25T10:25:06.016Z,6.17
2019-04-25T10:27:35.579Z,5.08
2019-04-25T10:30:16.929Z,6.65
2019-04-25T10:32:36.660Z,6.35
2019-04-25T10:35:06.241Z,5.87
2019-04-25T10:37:35.910Z,5.05
2019-04-25T10:40:07.069Z,5.28
2019-04-25T10:42:38.915Z,3.75
2019-04-25T10:45:20.476Z,4.78
2019-04-25T10:47:40.195Z,3.98
2019-04-25T10:50:09.808Z,4.58
2019-04-25T10:52:41.530Z,6.22
2019-04-25T10:55:12.084Z,4.58
2019-04-25T10:57:43.686Z,3.90
2019-04-25T11:00:21.751Z,6.15
2019-04-25T11:02:52.350Z,5.40
2019-04-25T11:05:23.933Z,4.40
2019-04-25T11:07:55.766Z,4.50
2019-04-25T11:10:25.063Z,5.12
2019-04-25T11:12:55.194Z,3.27
2019-04-25T11:15:25.934Z,3.83
2019-04-25T11:17:55.493Z,6.12
2019-04-25T11:20:30.248Z,3.22
2019-04-25T11:22:59.810Z,4.85
2019-04-25T11:25:29.499Z,4.55
2019-04-25T11:27:59.076Z,3.60
2019-04-25T11:30:29.275Z,5.35
2019-04-25T11:32:59.769Z,4.53
2019-04-25T11:35:29.329Z,5.97
2019-04-25T11:38:00.515Z,4.75
2019-04-25T11:40:49.319Z,4.33
2019-04-25T11:43:19.272Z,4.78
2019-04-25T11:45:49.245Z,5.95
2019-04-25T11:48:18.896Z,3.92
2019-04-25T11:50:51.203Z,3.50
2019-04-25T11:53:20.199Z,3.87
2019-04-25T11:55:50.218Z,5.42
2019-04-25T11:58:20.994Z,4.33
2019-04-25T12:00:50.954Z,4.20
2019-04-25T12:03:20.692Z,3.22
2019-04-25T12:05:50.963Z,4.67
2019-04-25T12:08:20.714Z,3.95
2019-04-25T12:10:50.278Z,3.40
2019-04-25T12:13:19.902Z,4.45
2019-04-25T12:15:49.865Z,3.22
2019-04-25T12:18:19.528Z,3.98
2019-04-25T12:20:49.088Z,4.30
2019-04-25T12:23:18.628Z,3.40
2019-04-25T12:25:49.827Z,4.85
2019-04-25T12:28:19.373Z,4.08
2019-04-25T12:30:49.295Z,2.67
2019-04-25T12:33:21.457Z,3.55
2019-04-25T12:35:50.094Z,3.02
2019-04-25T12:38:20.442Z,3.30
2019-04-25T12:40:50.113Z,2.77
2019-04-25T12:43:23.958Z,3.40
2019-04-25T12:45:55.967Z,2.83
2019-04-25T12:48:25.719Z,2.45
2019-04-25T12:50:55.490Z,3.85
2019-04-25T12:53:26.106Z,4.53
2019-04-25T12:55:56.189Z,3.17
2019-04-25T12:58:25.719Z,3.58
2019-04-25T13:00:58.567Z,3.72
2019-04-25T13:03:26.599Z,3.58
2019-04-25T13:05:56.364Z,3.75
2019-04-25T13:08:25.932Z,3.87
2019-04-25T13:11:07.346Z,4.25
2019-04-25T13:13:26.692Z,4.22
2019-04-25T13:15:56.287Z,5.08
2019-04-25T13:18:25.947Z,2.55
2019-04-25T13:20:57.157Z,5.92
2019-04-25T13:23:26.675Z,5.22
2019-04-25T13:26:07.147Z,5.17
2019-04-25T13:28:40.855Z,4.40
2019-04-25T13:31:20.995Z,4.92
2019-04-25T13:34:01.647Z,5.10
2019-04-25T13:36:32.941Z,4.75
2019-04-25T13:39:07.177Z,5.03
2019-04-25T13:41:38.356Z,3.08
2019-04-25T13:44:09.267Z,4.95
2019-04-25T13:46:39.160Z,4.75
2019-04-25T13:49:08.735Z,4.42
2019-04-25T13:51:38.303Z,3.55
2019-04-25T13:54:07.858Z,2.90
2019-04-25T13:56:40.519Z,2.95
2019-04-25T13:59:08.677Z,3.62
2019-04-25T14:01:38.470Z,4.03
2019-04-25T14:04:08.521Z,3.83
2019-04-25T14:06:39.121Z,4.85
2019-04-25T14:09:10.558Z,3.15
2019-04-25T14:11:41.979Z,3.67
2019-04-25T14:14:11.561Z,3.75
2019-04-25T14:16:58.907Z,3.25
2019-04-25T14:19:36.107Z,5.53
2019-04-25T14:22:06.525Z,2.67
2019-04-25T14:24:36.087Z,3.50
2019-04-25T14:27:05.942Z,3.35
2019-04-25T14:29:35.502Z,5.08
2019-04-25T14:32:06.917Z,3.50
2019-04-25T14:34:36.831Z,2.87
2019-04-25T14:37:06.495Z,2.85
2019-04-25T14:39:36.070Z,3.60
2019-04-25T14:42:05.603Z,2.60
2019-04-25T14:44:37.008Z,3.00
2019-04-25T14:47:06.544Z,5.55
2019-04-25T14:49:36.122Z,5.50
2019-04-25T14:52:05.679Z,2.87
2019-04-25T14:54:37.014Z,5.10
2019-04-25T14:57:08.148Z,5.80
2019-04-25T14:59:37.771Z,3.40
2019-04-25T15:02:07.304Z,4.03
2019-04-25T15:04:36.864Z,4.80
2019-04-25T15:07:06.440Z,5.37
2019-04-25T15:09:36.003Z,4.80
2019-04-25T15:12:05.611Z,3.00
2019-04-25T15:14:35.152Z,3.92
2019-04-25T15:17:04.718Z,5.15
2019-04-25T15:19:34.287Z,4.05
2019-04-25T15:22:03.843Z,3.47
2019-04-25T15:24:33.453Z,4.95
2019-04-25T15:27:02.997Z,3.30
2019-04-25T15:29:32.715Z,3.40
2019-04-25T15:32:02.366Z,5.45
2019-04-25T15:34:33.531Z,5.05
2019-04-25T15:37:04.672Z,3.33
2019-04-25T15:39:41.549Z,4.42
2019-04-25T15:42:31.901Z,2.92
2019-04-25T15:45:19.748Z,3.02
2019-04-25T15:47:49.310Z,3.85
2019-04-25T15:50:18.871Z,2.92
2019-04-25T15:52:48.810Z,3.90
2019-04-25T15:55:18.491Z,3.85
2019-04-25T15:57:48.094Z,4.92
2019-04-25T16:00:22.271Z,6.58
2019-04-25T16:02:51.861Z,4.47
2019-04-25T16:05:21.420Z,3.52
2019-04-25T16:07:51.435Z,2.83
2019-04-25T16:10:21.179Z,3.72
2019-04-25T16:12:50.882Z,3.58
2019-04-25T16:15:20.474Z,5.35
2019-04-25T16:17:50.116Z,3.50
2019-04-25T16:20:21.398Z,3.08
2019-04-25T16:22:50.982Z,3.90
2019-04-25T16:25:20.866Z,3.98
2019-04-25T16:27:50.421Z,4.87
2019-04-25T16:30:21.545Z,5.33
2019-04-25T16:32:51.119Z,4.17
2019-04-25T16:35:20.662Z,4.33
2019-04-25T16:37:50.240Z,3.60
2019-04-25T16:40:19.997Z,4.60
2019-04-25T16:42:49.855Z,6.35
2019-04-25T16:45:20.402Z,6.95
2019-04-25T16:47:49.966Z,5.12
2019-04-25T16:50:19.627Z,2.98
2019-04-25T16:52:49.176Z,4.55
2019-04-25T16:55:19.042Z,4.50
2019-04-25T16:57:48.608Z,5.33
2019-04-25T17:00:34.515Z,5.40
2019-04-25T17:03:04.354Z,5.62
2019-04-25T17:05:34.948Z,3.35
2019-04-25T17:08:04.847Z,3.35
2019-04-25T17:10:34.827Z,3.83
2019-04-25T17:13:04.367Z,5.03
2019-04-25T17:15:36.210Z,3.12
2019-04-25T17:18:09.925Z,4.15
2019-04-25T17:20:44.129Z,5.12
2019-04-25T17:23:13.786Z,7.37
2019-04-25T17:25:43.340Z,3.12
2019-04-25T17:28:13.218Z,5.28
2019-04-25T17:30:44.354Z,4.87
2019-04-25T17:33:15.658Z,4.70
2019-04-25T17:35:46.793Z,4.40
2019-04-25T17:38:24.354Z,4.60
2019-04-25T17:40:55.016Z,3.90
2019-04-25T17:43:24.588Z,5.47
2019-04-25T17:45:54.160Z,5.75
2019-04-25T17:48:23.746Z,4.65
2019-04-25T17:50:54.152Z,5.65
2019-04-25T17:53:23.708Z,4.95
2019-04-25T17:55:53.275Z,4.95
2019-04-25T17:58:22.847Z,7.05
2019-04-25T18:00:52.406Z,5.60
2019-04-25T18:03:22.087Z,6.47
2019-04-25T18:05:51.646Z,5.45
2019-04-25T18:08:23.698Z,6.95
2019-04-25T18:10:52.432Z,7.62
2019-04-25T18:13:22.030Z,6.37
2019-04-25T18:15:55.862Z,5.87
2019-04-25T18:18:29.711Z,6.33
2019-04-25T18:20:59.252Z,6.22
2019-04-25T18:23:33.239Z,6.42
2019-04-25T18:26:10.284Z,7.20
2019-04-25T18:28:44.449Z,6.95
2019-04-25T18:31:14.907Z,8.45
2019-04-25T18:33:44.478Z,6.95
2019-04-25T18:36:15.618Z,7.28
2019-04-25T18:39:05.029Z,5.80
2019-04-25T18:41:40.196Z,7.33
2019-04-25T18:44:15.584Z,6.80
2019-04-25T18:46:47.487Z,6.75
2019-04-25T18:49:17.384Z,7.72
2019-04-25T18:51:56.459Z,7.83
2019-04-25T18:54:21.176Z,8.08
2019-04-25T18:56:55.101Z,6.05
2019-04-25T18:59:44.321Z,6.30
2019-04-25T19:02:18.374Z,7.45
2019-04-25T19:04:49.551Z,5.53
2019-04-25T19:07:22.750Z,7.72
2019-04-25T19:09:51.584Z,6.50
2019-04-25T19:12:21.464Z,6.70
2019-04-25T19:14:51.726Z,7.83
2019-04-25T19:17:21.405Z,7.33
2019-04-25T19:19:51.936Z,5.85
2019-04-25T19:22:21.700Z,6.37
2019-04-25T19:24:52.149Z,7.25
2019-04-25T19:27:23.858Z,7.12
2019-04-25T19:29:53.794Z,8.63
2019-04-25T19:32:23.407Z,6.85
2019-04-25T19:34:52.969Z,7.30
2019-04-25T19:37:22.572Z,5.60
2019-04-25T19:40:10.326Z,7.62
2019-04-25T19:42:51.160Z,6.13
2019-04-25T19:45:21.844Z,8.15
2019-04-25T19:47:52.360Z,7.67
2019-04-25T19:50:21.915Z,6.35
2019-04-25T19:52:52.137Z,7.42
2019-04-25T19:55:23.334Z,6.30
2019-04-25T19:57:52.969Z,6.20
2019-04-25T20:00:22.736Z,7.22
2019-04-25T20:02:56.375Z,6.42
2019-04-25T20:05:33.505Z,7.12
2019-04-25T20:08:04.642Z,5.92
2019-04-25T20:10:42.557Z,6.00
2019-04-25T20:13:12.399Z,9.13
2019-04-25T20:15:43.001Z,6.42
2019-04-25T20:18:13.481Z,5.55
2019-04-25T20:20:43.626Z,7.75
2019-04-25T20:23:14.281Z,6.67
2019-04-25T20:25:44.878Z,7.70
2019-04-25T20:28:15.997Z,6.55
2019-04-25T20:30:46.780Z,5.55
2019-04-25T20:33:16.589Z,6.25
2019-04-25T20:35:47.440Z,6.75
2019-04-25T20:38:17.107Z,6.87
2019-04-25T20:40:47.626Z,7.53
2019-04-25T20:43:17.219Z,5.85
2019-04-25T20:45:46.925Z,6.12
2019-04-25T20:48:17.544Z,6.90
2019-04-25T20:50:48.285Z,5.42
2019-04-25T20:53:17.912Z,8.20
2019-04-25T20:55:48.696Z,6.62
2019-04-25T20:58:18.373Z,5.35
2019-04-25T21:00:49.606Z,6.12
2019-04-25T21:03:20.175Z,5.55
2019-04-25T21:05:51.303Z,5.92
2019-04-25T21:08:20.892Z,5.90
2019-04-25T21:10:50.616Z,7.33
2019-04-25T21:13:25.797Z,7.15
2019-04-25T21:16:00.013Z,6.85
2019-04-25T21:18:41.422Z,8.00
2019-04-25T21:21:10.988Z,5.62
2019-04-25T21:23:40.556Z,5.62
2019-04-25T21:26:10.159Z,6.72
2019-04-25T21:28:39.714Z,6.50
2019-04-25T21:31:09.272Z,7.25
2019-04-25T21:33:39.182Z,8.25
2019-04-25T21:36:08.752Z,10.85
2019-04-25T21:38:38.555Z,10.23
2019-04-25T21:41:15.278Z,8.75
2019-04-25T21:43:52.999Z,7.05
2019-04-25T21:46:23.339Z,9.40
2019-04-25T21:48:53.506Z,6.75
2019-04-25T21:51:32.504Z,7.85
2019-04-25T21:54:03.657Z,7.35
2019-04-25T21:56:34.495Z,5.58
2019-04-25T21:59:04.167Z,6.35
2019-04-25T22:01:36.404Z,5.33
2019-04-25T22:04:06.396Z,6.58
2019-04-25T22:06:37.263Z,4.97
2019-04-25T22:09:10.451Z,7.05
2019-04-25T22:11:40.207Z,7.78
2019-04-25T22:14:10.685Z,6.92
2019-04-25T22:16:40.643Z,7.35
2019-04-25T22:19:11.528Z,6.58
2019-04-25T22:21:41.381Z,5.58
2019-04-25T22:24:14.752Z,8.60
2019-04-25T22:26:42.238Z,4.75
2019-04-25T22:29:12.101Z,5.72
2019-04-25T22:31:47.317Z,7.72
2019-04-25T22:34:19.349Z,4.67
2019-04-25T22:36:48.929Z,5.60
2019-04-25T22:39:18.488Z,6.90
2019-04-25T22:41:49.492Z,5.85
2019-04-25T22:44:20.908Z,6.30
2019-04-25T22:46:50.857Z,5.70
2019-04-25T22:49:20.446Z,6.05
2019-04-25T22:51:50.015Z,5.97
2019-04-25T22:54:19.888Z,6.60
2019-04-25T22:56:49.451Z,5.17
2019-04-25T22:59:19.312Z,4.15
2019-04-25T23:01:51.523Z,6.10
2019-04-25T23:04:29.226Z,5.10
2019-04-25T23:06:58.827Z,6.95
2019-04-25T23:09:29.932Z,6.05
2019-04-25T23:12:00.072Z,3.50
2019-04-25T23:14:29.935Z,4.30
2019-04-25T23:16:59.512Z,4.95
2019-04-25T23:19:29.060Z,5.70
2019-04-25T23:21:58.807Z,4.35
2019-04-25T23:24:31.936Z,4.28
2019-04-25T23:27:10.027Z,5.47
2019-04-25T23:29:39.723Z,5.27
2019-04-25T23:32:10.423Z,5.72
2019-04-25T23:34:40.188Z,4.05
2019-04-25T23:37:09.747Z,6.42
2019-04-25T23:39:40.427Z,4.87
2019-04-25T23:42:09.974Z,5.97
2019-04-25T23:44:39.859Z,5.45
2019-04-25T23:47:10.098Z,4.15
2019-04-25T23:49:42.244Z,5.17
2019-04-25T23:52:12.932Z,4.72
2019-04-25T23:54:42.542Z,5.33
2019-04-25T23:57:13.310Z,5.08
2019-04-25T23:59:42.877Z,4.58
