createdAt,value
2022-12-25T00:02:13.639Z,94597.84
2022-12-25T00:07:15.809Z,94554.25
2022-12-25T00:12:19.380Z,94554.25
2022-12-25T00:17:21.425Z,94547.47
2022-12-25T00:22:23.480Z,94570.38
2022-12-25T00:27:25.491Z,94573.94
2022-12-25T00:32:27.581Z,94564.47
2022-12-25T00:37:29.635Z,94568.59
2022-12-25T00:42:31.799Z,94536.44
2022-12-25T00:47:33.790Z,94537.09
2022-12-25T00:52:35.805Z,94557.06
2022-12-25T00:57:37.744Z,94518.00
2022-12-25T01:02:39.801Z,94522.09
2022-12-25T01:07:41.841Z,94529.34
2022-12-25T01:12:44.219Z,94558.41
2022-12-25T01:17:46.660Z,94553.09
2022-12-25T01:22:48.715Z,94509.34
2022-12-25T01:27:50.798Z,94519.50
2022-12-25T01:32:52.865Z,94560.44
2022-12-25T01:37:55.468Z,94559.34
2022-12-25T01:42:57.428Z,94561.94
2022-12-25T01:48:01.941Z,94533.22
2022-12-25T01:53:04.701Z,94576.50
2022-12-25T01:58:06.937Z,94576.28
2022-12-25T02:03:09.032Z,94578.78
2022-12-25T02:08:12.538Z,94571.31
2022-12-25T02:13:16.252Z,94566.44
2022-12-25T02:18:46.431Z,94561.53
2022-12-25T02:24:37.659Z,94559.56
2022-12-25T02:30:05.764Z,94553.47
2022-12-25T02:35:10.801Z,94558.28
2022-12-25T02:40:28.442Z,94568.47
2022-12-25T02:46:03.145Z,94586.25
2022-12-25T02:51:25.431Z,94585.28
2022-12-25T02:56:47.277Z,94583.72
2022-12-25T03:02:25.536Z,94563.63
2022-12-25T03:07:28.435Z,94578.88
2022-12-25T03:12:42.083Z,94600.50
2022-12-25T03:17:50.344Z,94599.13
2022-12-25T03:23:11.145Z,94556.44
2022-12-25T03:28:13.102Z,94572.91
2022-12-25T03:33:44.383Z,94564.22
2022-12-25T03:39:32.860Z,94549.16
2022-12-25T03:45:14.436Z,94564.28
2022-12-25T03:50:47.145Z,94519.63
2022-12-25T03:56:07.999Z,94542.25
2022-12-25T04:01:28.797Z,94533.09
2022-12-25T04:06:49.325Z,94544.13
2022-12-25T04:12:09.962Z,94528.94
2022-12-25T04:17:30.760Z,94528.78
2022-12-25T04:22:51.493Z,94569.91
2022-12-25T04:28:12.185Z,94559.50
2022-12-25T04:33:33.211Z,94560.88
2022-12-25T04:38:37.302Z,94557.13
2022-12-25T04:43:39.273Z,94548.22
2022-12-25T04:48:41.263Z,94533.44
2022-12-25T04:53:43.727Z,94504.38
2022-12-25T04:58:46.025Z,94549.97
2022-12-25T05:03:48.146Z,94549.69
2022-12-25T05:08:50.249Z,94496.09
2022-12-25T05:13:52.252Z,94527.34
2022-12-25T05:18:54.350Z,94535.69
2022-12-25T05:23:56.271Z,94533.41
2022-12-25T05:28:59.495Z,94501.16
2022-12-25T05:34:01.678Z,94525.16
2022-12-25T05:39:03.660Z,94529.25
2022-12-25T05:44:05.729Z,94522.66
2022-12-25T05:49:07.900Z,94515.47
2022-12-25T05:55:19.923Z,94528.66
2022-12-25T06:00:21.862Z,94499.63
2022-12-25T06:05:23.847Z,94535.19
2022-12-25T06:10:25.879Z,94509.06
2022-12-25T06:15:27.891Z,94539.00
2022-12-25T06:21:40.103Z,94552.38
2022-12-25T06:26:42.537Z,94491.97
2022-12-25T06:31:49.904Z,94552.09
2022-12-25T06:36:51.984Z,94552.09
2022-12-25T06:41:53.995Z,94562.03
2022-12-25T06:46:55.977Z,94562.94
2022-12-25T06:51:57.922Z,94566.59
2022-12-25T06:56:59.931Z,94533.53
2022-12-25T07:02:03.077Z,94570.63
2022-12-25T07:07:09.178Z,94579.28
2022-12-25T07:12:17.443Z,94586.53
2022-12-25T07:17:20.666Z,94568.69
2022-12-25T07:22:22.755Z,94592.31
2022-12-25T07:27:24.794Z,94559.19
2022-12-25T07:32:30.770Z,94597.34
2022-12-25T07:37:32.743Z,94592.91
2022-12-25T07:42:34.811Z,94600.38
2022-12-25T07:47:36.819Z,94598.47
2022-12-25T07:52:43.383Z,94596.25
2022-12-25T07:57:45.803Z,94562.13
2022-12-25T08:02:50.915Z,94583.16
2022-12-25T08:07:57.646Z,94611.59
2022-12-25T08:13:00.418Z,94610.25
2022-12-25T08:18:02.484Z,94625.78
2022-12-25T08:23:05.110Z,94609.72
2022-12-25T08:28:06.971Z,94635.75
2022-12-25T08:33:08.931Z,94630.94
2022-12-25T08:38:10.931Z,94636.78
2022-12-25T08:43:12.975Z,94638.47
2022-12-25T08:48:14.951Z,94611.91
2022-12-25T08:53:17.476Z,94659.16
2022-12-25T08:58:19.893Z,94666.56
2022-12-25T09:03:22.680Z,94667.16
2022-12-25T09:08:24.696Z,94663.00
2022-12-25T09:13:26.771Z,94678.44
2022-12-25T09:18:28.868Z,94674.44
2022-12-25T09:23:31.407Z,94676.25
2022-12-25T09:28:33.926Z,94679.84
2022-12-25T09:33:36.428Z,94672.50
2022-12-25T09:38:38.538Z,94681.88
2022-12-25T09:44:07.080Z,94695.03
2022-12-25T09:49:24.520Z,94667.44
2022-12-25T09:54:38.154Z,94711.97
2022-12-25T09:59:41.907Z,94712.16
2022-12-25T10:04:56.079Z,94690.69
2022-12-25T10:10:20.666Z,94716.47
2022-12-25T10:15:40.462Z,94713.66
2022-12-25T10:20:55.839Z,94705.94
2022-12-25T10:25:58.146Z,94690.84
2022-12-25T10:31:02.648Z,94652.75
2022-12-25T10:36:06.965Z,94685.81
2022-12-25T10:41:19.855Z,94674.44
2022-12-25T10:46:23.934Z,94671.03
2022-12-25T10:51:34.291Z,94670.22
2022-12-25T10:56:36.422Z,94671.63
2022-12-25T11:01:38.548Z,94673.69
2022-12-25T11:06:40.467Z,94658.59
2022-12-25T11:11:42.440Z,94667.94
2022-12-25T11:16:44.657Z,94662.31
2022-12-25T11:21:51.715Z,94666.03
2022-12-25T11:26:56.777Z,94629.19
2022-12-25T11:32:00.492Z,94640.69
2022-12-25T11:37:03.991Z,94623.16
2022-12-25T11:49:19.150Z,94643.34
2022-12-25T11:54:31.843Z,94621.94
2022-12-25T11:59:49.430Z,94626.06
2022-12-25T12:04:53.990Z,94616.75
2022-12-25T12:10:18.363Z,94608.59
2022-12-25T12:15:30.310Z,94608.78
2022-12-25T12:20:34.754Z,94600.56
2022-12-25T12:25:40.495Z,94595.09
2022-12-25T12:30:42.701Z,94585.00
2022-12-25T12:35:44.859Z,94580.25
2022-12-25T12:40:57.719Z,94570.31
2022-12-25T12:46:15.013Z,94565.78
2022-12-25T12:51:33.049Z,94557.22
2022-12-25T12:56:35.611Z,94552.66
2022-12-25T13:01:52.203Z,94548.88
2022-12-25T13:07:58.671Z,94535.00
2022-12-25T13:13:10.430Z,94527.09
2022-12-25T13:18:13.008Z,94526.31
2022-12-25T13:23:36.097Z,94519.72
2022-12-25T13:28:38.281Z,94515.66
2022-12-25T13:33:41.728Z,94511.09
2022-12-25T13:38:49.538Z,94508.31
2022-12-25T13:43:51.595Z,94515.16
2022-12-25T13:49:01.613Z,94497.72
2022-12-25T13:54:05.870Z,94498.63
2022-12-25T13:59:16.934Z,94492.97
2022-12-25T14:04:21.731Z,94491.91
2022-12-25T14:09:24.070Z,94484.03
2022-12-25T14:14:26.171Z,94479.38
2022-12-25T14:19:30.888Z,94452.06
2022-12-25T14:24:34.254Z,94456.63
2022-12-25T14:29:38.856Z,94473.19
2022-12-25T14:34:43.023Z,94482.84
2022-12-25T14:39:48.287Z,94476.25
2022-12-25T14:45:05.618Z,94475.34
2022-12-25T14:50:15.852Z,94483.03
2022-12-25T14:55:21.449Z,94467.50
2022-12-25T15:00:32.096Z,94449.97
2022-12-25T15:05:37.287Z,94473.91
2022-12-25T15:16:06.435Z,94478.81
2022-12-25T15:21:23.910Z,94481.47
2022-12-25T15:26:29.308Z,94472.53
2022-12-25T15:31:34.537Z,94481.09
2022-12-25T15:36:40.085Z,94476.41
2022-12-25T15:42:01.975Z,94479.81
2022-12-25T15:47:07.418Z,94485.56
2022-12-25T15:52:15.771Z,94471.47
2022-12-25T15:57:26.522Z,94480.28
2022-12-25T16:02:29.259Z,94477.66
2022-12-25T16:07:34.424Z,94459.56
2022-12-25T16:12:39.177Z,94500.06
2022-12-25T16:17:41.592Z,94475.84
2022-12-25T16:22:44.479Z,94494.50
2022-12-25T16:27:47.262Z,94501.59
2022-12-25T16:32:51.471Z,94498.16
2022-12-25T16:37:54.269Z,94513.78
2022-12-25T16:42:56.786Z,94506.41
2022-12-25T16:47:58.898Z,94518.53
2022-12-25T16:53:01.702Z,94514.78
2022-12-25T16:58:04.103Z,94516.81
2022-12-25T17:03:07.522Z,94504.75
2022-12-25T17:08:09.578Z,94536.50
2022-12-25T17:13:11.760Z,94540.09
2022-12-25T17:18:13.842Z,94540.91
2022-12-25T17:23:15.801Z,94531.03
2022-12-25T17:28:17.714Z,94529.63
2022-12-25T17:33:19.780Z,94541.88
2022-12-25T17:38:21.843Z,94546.09
2022-12-25T17:43:23.939Z,94529.78
2022-12-25T17:48:25.885Z,94530.09
2022-12-25T17:53:28.131Z,94506.22
2022-12-25T17:58:30.301Z,94512.19
2022-12-25T18:03:32.418Z,94537.91
2022-12-25T18:08:39.634Z,94549.19
2022-12-25T18:13:44.870Z,94533.81
2022-12-25T18:18:51.890Z,94536.63
2022-12-25T18:23:54.518Z,94518.56
2022-12-25T18:28:57.686Z,94550.59
2022-12-25T18:34:00.414Z,94544.13
2022-12-25T18:39:04.034Z,94557.75
2022-12-25T18:44:06.258Z,94565.13
2022-12-25T18:49:08.774Z,94549.09
2022-12-25T18:54:10.877Z,94522.88
2022-12-25T18:59:12.783Z,94554.13
2022-12-25T19:04:17.579Z,94557.41
2022-12-25T19:09:20.371Z,94522.19
2022-12-25T19:14:22.356Z,94555.50
2022-12-25T19:19:25.149Z,94552.00
2022-12-25T19:24:27.240Z,94527.91
2022-12-25T19:29:29.461Z,94547.69
2022-12-25T19:34:31.735Z,94570.91
2022-12-25T19:39:33.977Z,94564.13
2022-12-25T19:44:36.050Z,94569.59
2022-12-25T19:49:39.880Z,94573.16
2022-12-25T19:54:43.943Z,94540.00
2022-12-25T19:59:45.915Z,94551.72
2022-12-25T20:04:48.283Z,94585.47
2022-12-25T20:09:50.476Z,94595.16
2022-12-25T20:14:52.517Z,94589.22
2022-12-25T20:19:54.725Z,94594.19
2022-12-25T20:24:56.691Z,94604.06
2022-12-25T20:29:58.630Z,94594.91
2022-12-25T20:35:00.587Z,94605.56
2022-12-25T20:40:03.938Z,94605.69
2022-12-25T20:45:07.821Z,94616.44
2022-12-25T20:50:10.193Z,94621.34
2022-12-25T20:55:15.811Z,94631.03
2022-12-25T21:00:18.092Z,94636.16
2022-12-25T21:05:22.098Z,94643.16
2022-12-25T21:10:24.285Z,94644.97
2022-12-25T21:15:27.622Z,94652.16
2022-12-25T21:20:29.664Z,94655.16
2022-12-25T21:25:31.631Z,94658.88
2022-12-25T21:30:33.928Z,94661.53
2022-12-25T21:35:40.501Z,94668.53
2022-12-25T21:40:43.659Z,94654.63
2022-12-25T21:45:46.042Z,94677.63
2022-12-25T21:51:06.837Z,94680.22
2022-12-25T21:56:09.247Z,94684.03
2022-12-25T22:01:11.955Z,94704.16
2022-12-25T22:06:35.691Z,94708.69
2022-12-25T22:11:58.304Z,94720.09
2022-12-25T22:17:19.239Z,94719.69
2022-12-25T22:22:23.938Z,94720.41
2022-12-25T22:27:32.452Z,94732.09
2022-12-25T22:32:34.438Z,94728.25
2022-12-25T22:37:37.389Z,94712.78
2022-12-25T22:42:39.341Z,94743.69
2022-12-25T22:47:41.991Z,94726.22
2022-12-25T22:52:46.738Z,94741.91
2022-12-25T22:57:50.588Z,94760.03
2022-12-25T23:02:52.996Z,94759.63
2022-12-25T23:07:55.783Z,94773.31
2022-12-25T23:13:16.590Z,94754.28
2022-12-25T23:18:39.777Z,94780.38
2022-12-25T23:24:00.328Z,94782.81
2022-12-25T23:29:24.186Z,94788.03
2022-12-25T23:34:26.827Z,94794.22
2022-12-25T23:39:29.060Z,94790.66
2022-12-25T23:44:31.423Z,94794.31
2022-12-25T23:49:33.349Z,94801.19
2022-12-25T23:54:35.349Z,94814.75
