createdAt,value
2023-05-09T00:01:53.826Z,15.00
2023-05-09T00:12:15.752Z,14.90
2023-05-09T00:22:40.567Z,14.70
2023-05-09T00:33:02.536Z,14.60
2023-05-09T00:43:25.712Z,14.70
2023-05-09T00:53:47.591Z,14.60
2023-05-09T01:04:11.436Z,14.60
2023-05-09T01:14:39.812Z,14.80
2023-05-09T01:25:21.890Z,14.70
2023-05-09T01:35:47.893Z,14.60
2023-05-09T01:46:11.058Z,14.60
2023-05-09T01:56:37.645Z,14.60
2023-05-09T02:07:01.347Z,14.60
2023-05-09T02:17:24.636Z,14.40
2023-05-09T02:27:47.808Z,14.50
2023-05-09T02:38:11.370Z,14.40
2023-05-09T02:48:32.815Z,14.40
2023-05-09T02:58:56.974Z,14.10
2023-05-09T03:09:20.080Z,14.10
2023-05-09T03:19:43.742Z,14.10
2023-05-09T03:30:07.010Z,14.10
2023-05-09T03:40:30.481Z,14.40
2023-05-09T03:51:00.411Z,14.60
2023-05-09T04:01:26.415Z,14.40
2023-05-09T04:11:49.572Z,14.70
2023-05-09T04:22:12.712Z,14.70
2023-05-09T04:32:35.715Z,14.80
2023-05-09T04:42:58.990Z,14.80
2023-05-09T04:53:23.682Z,15.10
2023-05-09T05:03:47.782Z,15.20
2023-05-09T05:14:09.706Z,15.90
2023-05-09T05:24:32.988Z,16.40
2023-05-09T05:34:55.312Z,16.50
2023-05-09T05:45:18.508Z,17.40
2023-05-09T05:55:45.917Z,17.60
2023-05-09T06:06:09.876Z,17.30
2023-05-09T06:16:31.295Z,17.80
2023-05-09T06:26:54.598Z,17.80
2023-05-09T06:37:16.603Z,17.70
2023-05-09T06:47:39.547Z,18.30
2023-05-09T06:58:01.461Z,18.40
2023-05-09T07:08:24.424Z,18.90
2023-05-09T07:18:46.290Z,19.20
2023-05-09T07:29:09.571Z,20.10
2023-05-09T07:39:31.110Z,19.70
2023-05-09T07:49:54.057Z,19.60
2023-05-09T08:00:16.580Z,20.10
2023-05-09T08:10:39.660Z,20.00
2023-05-09T08:21:01.298Z,20.60
2023-05-09T08:31:24.307Z,21.10
2023-05-09T08:41:46.389Z,21.30
2023-05-09T08:52:11.386Z,21.00
2023-05-09T09:02:34.257Z,21.70
2023-05-09T09:12:59.179Z,22.80
2023-05-09T09:23:23.729Z,21.80
2023-05-09T09:33:47.167Z,23.10
2023-05-09T09:44:09.462Z,22.50
2023-05-09T09:54:40.159Z,23.20
2023-05-09T10:05:14.747Z,23.00
2023-05-09T10:15:53.228Z,23.70
2023-05-09T10:26:23.102Z,23.60
2023-05-09T10:37:04.097Z,23.50
2023-05-09T10:47:28.033Z,23.60
2023-05-09T10:57:55.531Z,24.80
2023-05-09T11:08:22.319Z,24.50
2023-05-09T11:18:56.924Z,24.10
2023-05-09T11:40:44.873Z,24.70
2023-05-09T11:51:07.960Z,25.00
2023-05-09T12:01:31.590Z,25.20
2023-05-09T12:12:00.736Z,25.20
2023-05-09T12:22:36.180Z,25.70
2023-05-09T12:44:37.361Z,25.70
2023-05-09T12:55:38.511Z,25.50
2023-05-09T13:18:20.779Z,26.30
2023-05-09T13:29:27.925Z,25.90
2023-05-09T13:40:21.137Z,26.10
2023-05-09T13:51:10.368Z,26.10
2023-05-09T14:02:05.667Z,26.50
2023-05-09T14:12:52.942Z,26.60
2023-05-09T14:23:17.468Z,26.10
2023-05-09T14:33:40.971Z,26.30
2023-05-09T14:44:05.526Z,26.10
2023-05-09T14:54:31.359Z,25.70
2023-05-09T15:04:53.850Z,25.60
2023-05-09T15:15:19.118Z,25.60
2023-05-09T15:27:31.558Z,25.80
2023-05-09T15:37:46.503Z,26.30
2023-05-09T15:48:09.716Z,25.70
2023-05-09T15:58:33.149Z,26.10
2023-05-09T16:08:58.521Z,25.30
2023-05-09T16:19:22.296Z,25.30
2023-05-09T16:29:44.481Z,25.50
2023-05-09T16:40:08.436Z,25.10
2023-05-09T16:50:30.016Z,25.00
2023-05-09T17:00:52.913Z,24.70
2023-05-09T17:11:14.842Z,24.60
2023-05-09T17:21:41.539Z,24.60
2023-05-09T17:32:10.295Z,24.20
2023-05-09T17:42:33.619Z,24.10
2023-05-09T17:52:56.955Z,23.50
2023-05-09T18:03:20.519Z,23.00
2023-05-09T18:13:47.986Z,22.50
2023-05-09T18:24:11.294Z,22.20
2023-05-09T18:34:32.862Z,21.90
2023-05-09T18:44:56.144Z,21.70
2023-05-09T18:55:19.747Z,21.60
2023-05-09T19:05:43.890Z,21.40
2023-05-09T19:16:06.766Z,21.20
2023-05-09T19:26:29.787Z,21.30
2023-05-09T19:36:51.518Z,21.00
2023-05-09T19:47:14.954Z,21.00
2023-05-09T19:57:36.364Z,20.70
2023-05-09T20:07:59.073Z,20.60
2023-05-09T20:18:20.566Z,20.60
2023-05-09T20:28:43.543Z,20.40
2023-05-09T20:39:05.180Z,20.10
2023-05-09T20:49:28.293Z,20.00
2023-05-09T20:59:49.860Z,19.90
2023-05-09T21:10:13.028Z,19.80
2023-05-09T21:20:34.834Z,19.70
2023-05-09T21:30:57.709Z,19.50
2023-05-09T21:41:21.868Z,19.30
2023-05-09T21:51:44.873Z,19.10
2023-05-09T22:02:06.753Z,19.00
2023-05-09T22:12:29.706Z,18.80
2023-05-09T22:34:35.843Z,18.40
2023-05-09T22:57:07.972Z,18.10
2023-05-09T23:07:54.787Z,17.90
2023-05-09T23:18:18.276Z,17.70
2023-05-09T23:28:39.908Z,17.70
2023-05-09T23:39:05.791Z,17.60
2023-05-09T23:49:27.572Z,17.60
2023-05-09T23:59:50.559Z,17.40
