createdAt,value
2019-02-18T00:00:14.781Z,28.10
2019-02-18T00:02:43.767Z,27.90
2019-02-18T00:05:12.644Z,28.60
2019-02-18T00:07:41.589Z,27.90
2019-02-18T00:10:10.857Z,27.60
2019-02-18T00:12:40.175Z,27.60
2019-02-18T00:15:09.161Z,27.80
2019-02-18T00:17:38.059Z,27.80
2019-02-18T00:20:07.033Z,27.80
2019-02-18T00:22:35.945Z,28.00
2019-02-18T00:25:04.963Z,27.70
2019-02-18T00:27:33.916Z,27.80
2019-02-18T00:30:02.742Z,27.80
2019-02-18T00:32:31.574Z,27.80
2019-02-18T00:35:00.400Z,27.10
2019-02-18T00:37:29.220Z,27.70
2019-02-18T00:39:58.120Z,27.80
2019-02-18T00:42:27.100Z,27.70
2019-02-18T00:44:56.032Z,28.80
2019-02-18T00:47:25.044Z,28.20
2019-02-18T00:49:53.849Z,28.20
2019-02-18T00:52:22.760Z,27.70
2019-02-18T00:54:51.749Z,27.60
2019-02-18T00:57:20.660Z,28.50
2019-02-18T00:59:49.476Z,27.60
2019-02-18T01:02:18.565Z,27.10
2019-02-18T01:04:47.948Z,26.40
2019-02-18T01:07:16.968Z,27.40
2019-02-18T01:09:46.194Z,27.90
2019-02-18T01:12:15.183Z,28.60
2019-02-18T01:14:44.100Z,27.90
2019-02-18T01:17:13.092Z,28.00
2019-02-18T01:19:41.996Z,29.00
2019-02-18T01:22:10.933Z,29.70
2019-02-18T01:24:39.872Z,28.90
2019-02-18T01:27:08.871Z,29.10
2019-02-18T01:29:37.741Z,28.70
2019-02-18T01:32:06.606Z,28.50
2019-02-18T01:34:35.554Z,28.20
2019-02-18T01:37:04.489Z,28.40
2019-02-18T01:39:33.604Z,28.80
2019-02-18T01:42:02.583Z,29.10
2019-02-18T01:44:31.585Z,29.50
2019-02-18T01:47:00.380Z,29.20
2019-02-18T01:49:29.166Z,29.50
2019-02-18T01:51:58.139Z,29.60
2019-02-18T01:54:27.181Z,29.80
2019-02-18T01:56:56.246Z,30.20
2019-02-18T01:59:25.633Z,30.40
2019-02-18T02:01:54.540Z,29.90
2019-02-18T02:04:23.524Z,30.00
2019-02-18T02:06:52.520Z,29.50
2019-02-18T02:09:21.312Z,29.40
2019-02-18T02:11:50.192Z,28.80
2019-02-18T02:14:19.120Z,29.20
2019-02-18T02:16:48.121Z,28.90
2019-02-18T02:19:17.056Z,27.80
2019-02-18T02:21:45.968Z,28.00
2019-02-18T02:24:14.868Z,28.30
2019-02-18T02:26:43.904Z,27.80
2019-02-18T02:29:12.814Z,28.70
2019-02-18T02:31:41.625Z,30.00
2019-02-18T02:34:10.445Z,30.40
2019-02-18T02:36:39.324Z,30.00
2019-02-18T02:39:08.707Z,29.50
2019-02-18T02:41:37.515Z,29.40
2019-02-18T02:44:06.492Z,29.80
2019-02-18T02:46:35.393Z,29.10
2019-02-18T02:49:04.402Z,30.40
2019-02-18T02:51:33.214Z,31.10
2019-02-18T02:54:02.155Z,32.60
2019-02-18T02:56:31.040Z,32.30
2019-02-18T02:58:59.874Z,31.10
2019-02-18T03:01:28.686Z,30.40
2019-02-18T03:03:57.484Z,30.40
2019-02-18T03:06:26.303Z,30.50
2019-02-18T03:08:55.225Z,30.40
2019-02-18T03:11:24.144Z,29.90
2019-02-18T03:13:52.933Z,30.40
2019-02-18T03:16:21.779Z,29.50
2019-02-18T03:18:50.813Z,29.50
2019-02-18T03:21:19.623Z,29.80
2019-02-18T03:23:48.473Z,29.70
2019-02-18T03:26:26.351Z,29.40
2019-02-18T03:29:20.719Z,29.80
2019-02-18T03:31:49.661Z,30.10
2019-02-18T03:34:42.013Z,30.20
2019-02-18T03:37:10.820Z,29.70
2019-02-18T03:39:39.654Z,29.80
2019-02-18T03:42:08.649Z,30.00
2019-02-18T03:44:37.620Z,30.10
2019-02-18T03:47:06.501Z,30.10
2019-02-18T03:49:35.596Z,30.10
2019-02-18T03:52:04.587Z,29.90
2019-02-18T03:54:33.368Z,30.10
2019-02-18T03:57:02.292Z,30.50
2019-02-18T03:59:31.336Z,30.10
2019-02-18T04:02:00.232Z,30.10
2019-02-18T04:04:29.140Z,30.70
2019-02-18T04:06:58.040Z,30.80
2019-02-18T04:09:26.833Z,30.00
2019-02-18T04:11:55.843Z,30.00
2019-02-18T04:14:24.831Z,30.00
2019-02-18T04:16:53.640Z,30.40
2019-02-18T04:19:22.444Z,31.70
2019-02-18T04:21:51.346Z,32.30
2019-02-18T04:24:20.333Z,32.70
2019-02-18T04:26:49.120Z,34.10
2019-02-18T04:29:17.932Z,34.80
2019-02-18T04:31:47.120Z,32.70
2019-02-18T04:34:16.132Z,34.50
2019-02-18T04:36:44.917Z,36.20
2019-02-18T04:39:13.717Z,36.10
2019-02-18T04:41:42.568Z,35.90
2019-02-18T04:44:11.485Z,36.00
2019-02-18T04:46:40.324Z,35.70
2019-02-18T04:49:09.105Z,35.30
2019-02-18T04:51:38.022Z,36.20
2019-02-18T04:54:06.859Z,35.70
2019-02-18T04:56:35.762Z,35.70
2019-02-18T04:59:04.657Z,35.40
2019-02-18T05:01:33.634Z,35.20
2019-02-18T05:04:02.552Z,34.50
2019-02-18T05:06:31.459Z,34.00
2019-02-18T05:09:05.427Z,33.50
2019-02-18T05:11:30.891Z,33.70
2019-02-18T05:13:59.840Z,34.10
2019-02-18T05:16:28.742Z,34.00
2019-02-18T05:18:57.746Z,34.20
2019-02-18T05:21:26.577Z,34.20
2019-02-18T05:23:55.352Z,33.70
2019-02-18T05:26:24.248Z,33.80
2019-02-18T05:28:53.084Z,29.70
2019-02-18T05:31:21.993Z,30.20
2019-02-18T05:33:50.895Z,30.20
2019-02-18T05:36:19.818Z,29.40
2019-02-18T05:38:48.743Z,30.00
2019-02-18T05:41:17.689Z,30.00
2019-02-18T05:43:46.589Z,29.70
2019-02-18T05:46:15.374Z,29.80
2019-02-18T05:48:44.435Z,29.20
2019-02-18T05:51:13.393Z,30.00
2019-02-18T05:53:42.372Z,30.30
2019-02-18T05:56:11.185Z,30.00
2019-02-18T05:58:40.100Z,29.40
2019-02-18T06:01:08.979Z,29.30
2019-02-18T06:03:37.756Z,28.90
2019-02-18T06:06:06.612Z,29.30
2019-02-18T06:08:35.848Z,29.10
2019-02-18T06:11:04.802Z,29.40
2019-02-18T06:13:33.763Z,29.70
2019-02-18T06:16:02.605Z,29.60
2019-02-18T06:18:31.496Z,29.60
2019-02-18T06:21:00.324Z,29.80
2019-02-18T06:23:29.472Z,29.90
2019-02-18T06:25:58.291Z,30.00
2019-02-18T06:28:27.337Z,30.60
2019-02-18T06:30:56.113Z,30.80
2019-02-18T06:33:25.095Z,30.10
2019-02-18T06:35:53.868Z,29.70
2019-02-18T06:38:22.788Z,29.90
2019-02-18T06:40:51.629Z,30.00
2019-02-18T06:43:20.588Z,30.40
2019-02-18T06:45:59.656Z,30.90
2019-02-18T06:48:31.496Z,31.40
2019-02-18T06:51:00.364Z,31.90
2019-02-18T06:53:29.344Z,31.50
2019-02-18T06:55:58.368Z,32.00
2019-02-18T06:58:55.600Z,32.20
2019-02-18T07:01:52.728Z,32.70
2019-02-18T07:04:43.524Z,32.70
2019-02-18T07:07:37.283Z,32.70
2019-02-18T07:10:17.563Z,33.30
2019-02-18T07:12:49.636Z,33.50
2019-02-18T07:15:18.601Z,33.70
2019-02-18T07:17:47.468Z,33.60
2019-02-18T07:20:16.341Z,33.50
2019-02-18T07:22:45.256Z,33.80
2019-02-18T07:25:14.328Z,33.20
2019-02-18T07:27:43.240Z,33.20
2019-02-18T07:30:16.472Z,34.00
2019-02-18T07:32:45.502Z,34.10
2019-02-18T07:35:14.309Z,33.50
2019-02-18T07:37:43.264Z,32.70
2019-02-18T07:40:12.280Z,31.80
2019-02-18T07:42:41.085Z,31.80
2019-02-18T07:45:10.364Z,32.30
2019-02-18T07:47:39.240Z,33.70
2019-02-18T07:50:09.021Z,34.00
2019-02-18T07:52:37.920Z,34.00
2019-02-18T07:55:07.505Z,33.50
2019-02-18T07:57:36.488Z,34.40
2019-02-18T08:00:06.689Z,34.80
2019-02-18T08:02:35.479Z,36.40
2019-02-18T08:05:05.105Z,36.00
2019-02-18T08:07:34.012Z,34.70
2019-02-18T08:10:11.838Z,35.30
2019-02-18T08:12:33.548Z,34.60
2019-02-18T08:15:02.344Z,35.00
2019-02-18T08:17:31.136Z,34.70
2019-02-18T08:20:00.023Z,33.60
2019-02-18T08:22:28.826Z,35.30
2019-02-18T08:24:57.703Z,35.90
2019-02-18T08:27:26.615Z,35.70
2019-02-18T08:29:55.393Z,36.00
2019-02-18T08:32:24.352Z,35.10
2019-02-18T08:34:53.504Z,35.50
2019-02-18T08:37:22.373Z,34.40
2019-02-18T08:39:51.457Z,34.40
2019-02-18T08:42:20.377Z,32.60
2019-02-18T08:44:49.284Z,32.90
2019-02-18T08:47:18.175Z,32.40
2019-02-18T08:49:47.447Z,32.20
2019-02-18T08:52:16.444Z,30.50
2019-02-18T08:54:45.421Z,30.20
2019-02-18T08:57:14.285Z,29.70
2019-02-18T08:59:43.124Z,29.20
2019-02-18T09:02:12.136Z,28.80
2019-02-18T09:04:40.969Z,29.10
2019-02-18T09:07:09.992Z,29.40
2019-02-18T09:09:39.044Z,29.00
2019-02-18T09:12:07.854Z,28.60
2019-02-18T09:14:36.880Z,28.50
2019-02-18T09:17:05.776Z,28.60
2019-02-18T09:19:34.751Z,28.60
2019-02-18T09:22:21.504Z,28.00
2019-02-18T09:25:02.856Z,28.40
2019-02-18T09:27:32.103Z,28.30
2019-02-18T09:30:01.004Z,28.70
2019-02-18T09:32:29.876Z,27.60
2019-02-18T09:35:01.867Z,27.10
2019-02-18T09:37:30.085Z,27.50
2019-02-18T09:39:58.957Z,27.00
2019-02-18T09:42:27.832Z,27.30
2019-02-18T09:44:56.836Z,26.70
2019-02-18T09:47:26.013Z,26.60
2019-02-18T09:49:54.946Z,26.40
2019-02-18T09:52:23.761Z,26.80
2019-02-18T09:54:52.648Z,26.70
2019-02-18T09:57:21.481Z,26.80
2019-02-18T09:59:50.472Z,26.10
2019-02-18T10:02:19.365Z,26.10
2019-02-18T10:04:48.188Z,26.30
2019-02-18T10:07:17.004Z,26.40
2019-02-18T10:09:46.297Z,24.40
2019-02-18T10:12:18.373Z,24.90
2019-02-18T10:14:45.765Z,23.80
2019-02-18T10:17:14.608Z,24.50
2019-02-18T10:19:43.404Z,24.60
2019-02-18T10:22:12.383Z,24.50
2019-02-18T10:24:50.696Z,22.80
2019-02-18T10:27:11.957Z,22.70
2019-02-18T10:29:40.858Z,22.80
2019-02-18T10:32:09.992Z,22.80
2019-02-18T10:34:38.840Z,21.40
2019-02-18T10:37:07.944Z,21.30
2019-02-18T10:39:36.837Z,21.60
2019-02-18T10:42:05.701Z,21.10
2019-02-18T10:44:34.580Z,20.70
2019-02-18T10:47:03.594Z,20.40
2019-02-18T10:49:32.993Z,19.70
2019-02-18T10:52:01.904Z,18.90
2019-02-18T10:54:30.832Z,18.30
2019-02-18T10:56:59.737Z,18.20
2019-02-18T10:59:28.525Z,18.00
2019-02-18T11:01:57.400Z,17.40
2019-02-18T11:04:26.184Z,17.00
2019-02-18T11:06:54.965Z,16.30
2019-02-18T11:09:23.973Z,15.90
2019-02-18T11:11:52.792Z,16.60
2019-02-18T11:14:22.226Z,16.30
2019-02-18T11:16:51.151Z,15.20
2019-02-18T11:19:20.172Z,15.20
2019-02-18T11:21:48.964Z,14.80
2019-02-18T11:24:17.761Z,14.90
2019-02-18T11:26:46.563Z,15.10
2019-02-18T11:29:15.435Z,14.40
2019-02-18T11:31:44.436Z,12.60
2019-02-18T11:34:13.232Z,13.70
2019-02-18T11:36:42.146Z,13.30
2019-02-18T11:39:12.740Z,12.70
2019-02-18T11:41:42.233Z,12.30
2019-02-18T11:44:11.217Z,12.20
2019-02-18T11:46:40.005Z,11.80
2019-02-18T11:49:08.962Z,11.20
2019-02-18T11:51:37.744Z,12.50
2019-02-18T11:54:06.676Z,11.10
2019-02-18T11:56:35.851Z,12.00
2019-02-18T11:59:04.733Z,11.30
2019-02-18T12:01:33.616Z,12.00
2019-02-18T12:04:02.499Z,10.60
2019-02-18T12:06:31.396Z,9.70
2019-02-18T12:09:00.219Z,9.90
2019-02-18T12:11:37.779Z,9.20
2019-02-18T12:14:00.053Z,10.30
2019-02-18T12:16:28.824Z,9.50
2019-02-18T12:18:57.827Z,8.90
2019-02-18T12:21:26.755Z,8.30
2019-02-18T12:23:55.672Z,7.80
2019-02-18T12:26:24.572Z,8.50
2019-02-18T12:28:53.673Z,9.10
2019-02-18T12:31:22.575Z,8.20
2019-02-18T12:33:52.133Z,8.90
2019-02-18T12:36:21.182Z,8.10
2019-02-18T12:38:49.985Z,8.20
2019-02-18T12:41:18.794Z,6.40
2019-02-18T12:43:47.676Z,5.80
2019-02-18T12:46:16.788Z,6.60
2019-02-18T12:48:45.661Z,5.70
2019-02-18T12:51:14.593Z,4.30
2019-02-18T12:53:45.541Z,5.50
2019-02-18T12:56:14.352Z,5.60
2019-02-18T12:58:54.286Z,5.10
2019-02-18T13:01:14.469Z,5.80
2019-02-18T13:03:43.308Z,5.00
2019-02-18T13:06:12.672Z,3.90
2019-02-18T13:08:41.576Z,3.10
2019-02-18T13:11:10.632Z,4.20
2019-02-18T13:13:39.720Z,4.30
2019-02-18T13:16:08.761Z,3.50
2019-02-18T13:18:37.757Z,3.80
2019-02-18T13:21:06.783Z,2.50
2019-02-18T13:23:35.649Z,2.50
2019-02-18T13:26:04.538Z,1.80
2019-02-18T13:28:33.401Z,3.10
2019-02-18T13:31:02.272Z,2.50
2019-02-18T13:33:31.663Z,1.40
2019-02-18T13:36:00.463Z,1.00
2019-02-18T13:38:29.456Z,1.00
2019-02-18T13:40:58.236Z,1.00
2019-02-18T13:43:27.140Z,1.00
2019-02-18T13:45:56.660Z,1.00
2019-02-18T13:48:25.576Z,1.00
2019-02-18T13:50:54.537Z,1.00
2019-02-18T13:53:23.433Z,1.00
2019-02-18T13:55:52.409Z,1.00
2019-02-18T13:58:21.478Z,1.00
2019-02-18T14:00:50.464Z,1.00
2019-02-18T14:03:19.256Z,1.00
2019-02-18T14:05:48.034Z,1.00
2019-02-18T14:08:16.857Z,1.00
2019-02-18T14:10:45.740Z,1.00
2019-02-18T14:13:14.748Z,1.00
2019-02-18T14:15:43.872Z,1.00
2019-02-18T14:18:13.304Z,1.00
2019-02-18T14:20:42.324Z,1.00
2019-02-18T14:23:11.337Z,1.00
2019-02-18T14:25:40.222Z,1.00
2019-02-18T14:28:09.160Z,1.00
2019-02-18T14:30:38.161Z,1.00
2019-02-18T14:33:07.100Z,1.00
2019-02-18T14:35:36.360Z,1.00
2019-02-18T14:38:05.275Z,1.00
2019-02-18T14:40:34.716Z,1.00
2019-02-18T14:43:03.787Z,1.00
2019-02-18T14:45:33.156Z,1.00
2019-02-18T14:48:01.953Z,1.00
2019-02-18T14:50:31.468Z,1.00
2019-02-18T14:53:00.456Z,1.00
2019-02-18T14:55:29.712Z,1.00
2019-02-18T14:57:58.676Z,1.00
2019-02-18T15:00:27.716Z,1.00
2019-02-18T15:02:57.689Z,1.00
2019-02-18T15:05:27.420Z,1.00
2019-02-18T15:07:57.131Z,1.00
2019-02-18T15:10:26.142Z,1.00
2019-02-18T15:12:55.000Z,1.00
2019-02-18T15:15:24.080Z,1.00
2019-02-18T15:17:52.956Z,1.00
2019-02-18T15:20:22.404Z,1.00
2019-02-18T15:22:51.337Z,1.00
2019-02-18T15:25:20.288Z,1.00
2019-02-18T15:27:49.368Z,1.00
2019-02-18T15:30:18.537Z,1.00
2019-02-18T15:32:47.498Z,1.00
2019-02-18T15:35:16.765Z,1.00
2019-02-18T15:37:45.707Z,1.00
2019-02-18T15:40:16.796Z,1.00
2019-02-18T15:42:45.777Z,1.00
2019-02-18T15:45:15.352Z,1.00
2019-02-18T15:47:44.165Z,1.00
2019-02-18T15:50:14.269Z,1.00
2019-02-18T15:52:43.180Z,1.00
2019-02-18T15:55:12.551Z,1.00
2019-02-18T15:57:41.770Z,1.00
2019-02-18T16:00:16.564Z,1.00
2019-02-18T16:02:45.928Z,1.00
2019-02-18T16:05:15.036Z,1.00
2019-02-18T16:07:44.103Z,1.00
2019-02-18T16:10:13.104Z,1.00
2019-02-18T16:12:50.210Z,1.00
2019-02-18T16:15:13.741Z,1.00
2019-02-18T16:17:43.280Z,1.00
2019-02-18T16:20:12.488Z,1.00
2019-02-18T16:22:41.451Z,1.00
2019-02-18T16:25:13.261Z,1.00
2019-02-18T16:27:42.204Z,1.00
2019-02-18T16:30:13.194Z,1.00
2019-02-18T16:32:42.388Z,1.00
2019-02-18T16:35:11.759Z,1.00
2019-02-18T16:37:41.268Z,1.00
2019-02-18T16:40:12.494Z,1.00
2019-02-18T16:42:41.559Z,1.00
2019-02-18T16:45:11.744Z,1.00
2019-02-18T16:47:40.712Z,1.00
2019-02-18T16:50:10.101Z,1.10
2019-02-18T16:52:39.072Z,1.60
2019-02-18T16:55:09.292Z,1.60
2019-02-18T16:57:38.296Z,1.90
2019-02-18T17:00:17.482Z,2.10
2019-02-18T17:02:46.560Z,2.10
2019-02-18T17:05:15.569Z,2.60
2019-02-18T17:07:44.851Z,2.50
2019-02-18T17:10:14.338Z,2.90
2019-02-18T17:12:43.280Z,3.80
2019-02-18T17:15:12.560Z,3.50
2019-02-18T17:17:41.404Z,3.40
2019-02-18T17:20:11.237Z,3.60
2019-02-18T17:22:40.212Z,3.60
2019-02-18T17:25:09.296Z,3.60
2019-02-18T17:27:38.635Z,3.80
2019-02-18T17:30:09.510Z,4.20
2019-02-18T17:32:38.392Z,4.40
2019-02-18T17:35:09.116Z,4.80
2019-02-18T17:37:38.076Z,5.00
2019-02-18T17:40:08.385Z,5.20
2019-02-18T17:42:37.392Z,5.60
2019-02-18T17:45:08.168Z,5.50
2019-02-18T17:47:36.958Z,5.30
2019-02-18T17:50:07.498Z,5.50
2019-02-18T17:52:36.400Z,5.80
2019-02-18T17:55:05.685Z,5.90
2019-02-18T17:57:34.593Z,5.90
2019-02-18T18:00:03.735Z,6.10
2019-02-18T18:02:32.676Z,6.20
2019-02-18T18:05:01.506Z,6.50
2019-02-18T18:07:30.480Z,6.70
2019-02-18T18:09:59.264Z,6.70
2019-02-18T18:12:28.136Z,7.00
2019-02-18T18:14:57.376Z,7.40
2019-02-18T18:17:26.465Z,7.80
2019-02-18T18:19:55.356Z,8.50
2019-02-18T18:22:24.223Z,9.10
2019-02-18T18:24:53.059Z,9.70
2019-02-18T18:27:22.248Z,10.00
2019-02-18T18:29:51.760Z,10.10
2019-02-18T18:32:20.952Z,10.60
2019-02-18T18:34:50.049Z,10.80
2019-02-18T18:37:19.040Z,10.70
2019-02-18T18:39:47.982Z,10.50
2019-02-18T18:42:17.031Z,10.20
2019-02-18T18:44:46.605Z,10.70
2019-02-18T18:47:15.706Z,10.70
2019-02-18T18:49:44.937Z,10.80
2019-02-18T18:52:14.124Z,10.80
2019-02-18T18:54:44.768Z,11.00
2019-02-18T18:57:13.660Z,11.00
2019-02-18T18:59:42.845Z,11.20
2019-02-18T19:02:12.170Z,11.40
2019-02-18T19:04:41.067Z,11.60
2019-02-18T19:07:10.037Z,11.80
2019-02-18T19:09:38.943Z,11.40
2019-02-18T19:12:07.966Z,11.40
2019-02-18T19:14:36.796Z,11.90
2019-02-18T19:17:05.799Z,12.20
2019-02-18T19:19:34.821Z,12.80
2019-02-18T19:22:04.281Z,13.00
2019-02-18T19:24:33.256Z,12.80
2019-02-18T19:27:02.637Z,14.30
2019-02-18T19:29:31.622Z,14.70
2019-02-18T19:32:00.674Z,14.90
2019-02-18T19:34:29.616Z,15.40
2019-02-18T19:36:58.527Z,15.40
2019-02-18T19:39:27.429Z,15.90
2019-02-18T19:41:56.612Z,16.10
2019-02-18T19:44:25.760Z,16.50
2019-02-18T19:46:54.540Z,15.90
2019-02-18T19:49:23.514Z,16.70
2019-02-18T19:51:52.585Z,16.80
2019-02-18T19:54:21.610Z,16.70
2019-02-18T19:56:51.191Z,17.30
2019-02-18T19:59:20.273Z,16.40
2019-02-18T20:01:49.106Z,17.00
2019-02-18T20:04:17.897Z,16.70
2019-02-18T20:06:46.859Z,17.60
2019-02-18T20:09:15.997Z,16.90
2019-02-18T20:11:45.260Z,16.90
2019-02-18T20:14:14.218Z,18.90
2019-02-18T20:16:43.217Z,18.60
2019-02-18T20:19:12.100Z,18.40
2019-02-18T20:21:41.111Z,17.80
2019-02-18T20:24:10.196Z,18.20
2019-02-18T20:26:39.454Z,18.40
2019-02-18T20:29:08.275Z,18.20
2019-02-18T20:31:37.189Z,18.50
2019-02-18T20:34:06.056Z,16.60
2019-02-18T20:36:34.957Z,16.20
2019-02-18T20:39:04.934Z,16.70
2019-02-18T20:41:34.172Z,17.20
2019-02-18T20:44:07.435Z,17.70
2019-02-18T20:46:33.958Z,18.90
2019-02-18T20:49:02.985Z,20.20
2019-02-18T20:51:31.967Z,20.70
2019-02-18T20:54:00.851Z,21.00
2019-02-18T20:56:30.009Z,20.20
2019-02-18T20:58:59.232Z,20.60
2019-02-18T21:01:28.044Z,21.00
2019-02-18T21:03:56.995Z,21.10
2019-02-18T21:06:25.987Z,21.00
2019-02-18T21:08:54.891Z,19.80
2019-02-18T21:11:24.016Z,19.70
2019-02-18T21:13:52.864Z,19.90
2019-02-18T21:16:21.892Z,20.20
2019-02-18T21:18:50.877Z,19.60
2019-02-18T21:21:19.884Z,21.90
2019-02-18T21:23:48.984Z,22.60
2019-02-18T21:26:17.940Z,23.20
2019-02-18T21:28:46.875Z,22.60
2019-02-18T21:31:15.742Z,22.70
2019-02-18T21:33:44.781Z,22.60
2019-02-18T21:36:13.924Z,23.00
2019-02-18T21:38:42.724Z,24.40
2019-02-18T21:41:12.012Z,23.20
2019-02-18T21:43:41.005Z,23.60
2019-02-18T21:46:09.812Z,23.70
2019-02-18T21:48:38.792Z,23.20
2019-02-18T21:51:07.688Z,23.40
2019-02-18T21:53:36.572Z,23.30
2019-02-18T21:56:06.249Z,22.70
2019-02-18T21:58:35.216Z,24.10
2019-02-18T22:01:04.200Z,24.10
2019-02-18T22:03:33.361Z,23.80
2019-02-18T22:06:02.152Z,23.90
2019-02-18T22:08:31.332Z,23.80
2019-02-18T22:11:00.760Z,24.20
2019-02-18T22:13:29.704Z,24.00
2019-02-18T22:15:58.600Z,24.30
2019-02-18T22:18:27.524Z,23.70
2019-02-18T22:20:56.427Z,22.70
2019-02-18T22:23:25.248Z,22.70
2019-02-18T22:25:54.166Z,22.60
2019-02-18T22:28:23.809Z,23.10
2019-02-18T22:30:52.700Z,23.30
2019-02-18T22:33:21.585Z,23.40
2019-02-18T22:35:50.461Z,23.50
2019-02-18T22:38:19.269Z,23.50
2019-02-18T22:40:48.152Z,23.70
2019-02-18T22:43:16.948Z,23.50
2019-02-18T22:45:45.756Z,24.10
2019-02-18T22:48:14.624Z,23.50
2019-02-18T22:50:43.432Z,22.90
2019-02-18T22:53:12.316Z,22.60
2019-02-18T22:55:41.184Z,22.40
2019-02-18T22:58:09.988Z,22.20
2019-02-18T23:01:01.944Z,22.20
2019-02-18T23:03:30.857Z,21.90
2019-02-18T23:05:59.983Z,21.90
2019-02-18T23:08:28.868Z,21.80
2019-02-18T23:10:58.211Z,21.70
2019-02-18T23:13:27.084Z,21.80
2019-02-18T23:15:56.514Z,22.40
2019-02-18T23:18:25.715Z,21.80
2019-02-18T23:21:23.827Z,21.60
2019-02-18T23:23:53.114Z,21.40
2019-02-18T23:26:22.184Z,21.10
2019-02-18T23:28:51.414Z,21.00
2019-02-18T23:31:20.497Z,20.70
2019-02-18T23:33:49.665Z,20.30
2019-02-18T23:36:18.753Z,20.20
2019-02-18T23:38:47.756Z,20.10
2019-02-18T23:41:16.743Z,20.00
2019-02-18T23:43:45.853Z,19.80
2019-02-18T23:46:14.946Z,19.80
2019-02-18T23:48:44.055Z,19.80
2019-02-18T23:51:13.240Z,19.40
2019-02-18T23:53:42.326Z,19.60
