createdAt,value
2018-12-02T00:00:41.768Z,10.07
2018-12-02T00:03:10.072Z,9.50
2018-12-02T00:05:39.156Z,12.20
2018-12-02T00:08:07.747Z,11.57
2018-12-02T00:10:36.510Z,10.80
2018-12-02T00:13:04.784Z,10.47
2018-12-02T00:15:33.304Z,12.93
2018-12-02T00:18:01.953Z,11.23
2018-12-02T00:20:30.274Z,11.73
2018-12-02T00:22:58.530Z,11.77
2018-12-02T00:25:26.807Z,11.43
2018-12-02T00:27:59.379Z,14.77
2018-12-02T00:30:29.639Z,12.57
2018-12-02T00:32:58.032Z,11.60
2018-12-02T00:35:26.242Z,12.50
2018-12-02T00:37:58.721Z,13.57
2018-12-02T00:40:26.955Z,14.63
2018-12-02T00:42:58.183Z,12.77
2018-12-02T00:45:27.487Z,16.00
2018-12-02T00:47:55.752Z,14.50
2018-12-02T00:50:23.984Z,17.43
2018-12-02T00:52:54.347Z,20.07
2018-12-02T00:55:25.677Z,17.20
2018-12-02T00:57:53.876Z,19.43
2018-12-02T01:00:22.119Z,15.80
2018-12-02T01:02:51.061Z,15.83
2018-12-02T01:05:20.368Z,14.93
2018-12-02T01:07:48.683Z,15.60
2018-12-02T01:10:19.514Z,13.63
2018-12-02T01:12:48.633Z,10.63
2018-12-02T01:15:19.083Z,12.40
2018-12-02T01:17:47.350Z,13.47
2018-12-02T01:20:16.573Z,13.70
2018-12-02T01:22:44.821Z,12.57
2018-12-02T01:25:13.842Z,11.33
2018-12-02T01:27:42.590Z,11.30
2018-12-02T01:30:13.857Z,11.93
2018-12-02T01:32:42.041Z,12.33
2018-12-02T01:35:10.915Z,11.23
2018-12-02T01:37:39.122Z,10.87
2018-12-02T01:40:16.174Z,10.83
2018-12-02T01:42:44.405Z,10.83
2018-12-02T01:45:20.745Z,10.30
2018-12-02T01:47:49.013Z,10.10
2018-12-02T01:50:19.186Z,11.53
2018-12-02T01:52:48.444Z,10.60
2018-12-02T01:55:16.671Z,13.40
2018-12-02T01:57:44.989Z,12.53
2018-12-02T02:00:16.313Z,11.00
2018-12-02T02:02:44.740Z,11.40
2018-12-02T02:05:13.214Z,10.53
2018-12-02T02:07:41.439Z,9.70
2018-12-02T02:10:17.987Z,9.03
2018-12-02T02:12:46.188Z,9.10
2018-12-02T02:15:15.492Z,10.10
2018-12-02T02:17:43.854Z,13.00
2018-12-02T02:20:15.207Z,10.97
2018-12-02T02:22:43.702Z,9.60
2018-12-02T02:25:13.011Z,9.20
2018-12-02T02:27:42.317Z,10.60
2018-12-02T02:30:13.985Z,10.33
2018-12-02T02:32:42.221Z,12.67
2018-12-02T02:35:10.883Z,14.43
2018-12-02T02:37:39.232Z,14.43
2018-12-02T02:40:17.966Z,10.77
2018-12-02T02:42:46.393Z,11.70
2018-12-02T02:45:15.084Z,14.43
2018-12-02T02:47:43.363Z,11.10
2018-12-02T02:50:14.750Z,17.07
2018-12-02T02:52:45.142Z,12.17
2018-12-02T02:55:13.374Z,9.63
2018-12-02T02:57:41.640Z,9.27
2018-12-02T03:00:13.999Z,10.57
2018-12-02T03:02:42.210Z,9.10
2018-12-02T03:05:11.372Z,8.90
2018-12-02T03:07:39.609Z,9.17
2018-12-02T03:10:10.347Z,10.40
2018-12-02T03:12:38.566Z,8.13
2018-12-02T03:15:09.601Z,9.13
2018-12-02T03:17:37.851Z,10.80
2018-12-02T03:20:08.513Z,8.93
2018-12-02T03:22:36.749Z,6.93
2018-12-02T03:25:06.713Z,6.10
2018-12-02T03:27:34.902Z,6.10
2018-12-02T03:30:04.084Z,5.73
2018-12-02T03:32:32.299Z,5.90
2018-12-02T03:35:00.556Z,6.10
2018-12-02T03:37:28.778Z,5.60
2018-12-02T03:39:56.987Z,6.70
2018-12-02T03:42:25.257Z,5.80
2018-12-02T03:44:53.489Z,6.63
2018-12-02T03:47:21.712Z,6.00
2018-12-02T03:49:50.014Z,6.50
2018-12-02T03:52:18.249Z,6.27
2018-12-02T03:54:46.487Z,9.20
2018-12-02T03:57:14.694Z,6.47
2018-12-02T03:59:42.994Z,6.37
2018-12-02T04:02:11.286Z,5.43
2018-12-02T04:04:39.506Z,4.97
2018-12-02T04:07:20.425Z,4.17
2018-12-02T04:09:48.649Z,4.27
2018-12-02T04:12:16.891Z,3.57
2018-12-02T04:14:45.089Z,4.77
2018-12-02T04:17:13.293Z,5.20
2018-12-02T04:19:41.520Z,4.23
2018-12-02T04:22:09.737Z,7.53
2018-12-02T04:24:37.971Z,6.20
2018-12-02T04:27:06.289Z,6.60
2018-12-02T04:29:34.505Z,5.17
2018-12-02T04:32:02.745Z,4.77
2018-12-02T04:34:30.957Z,4.57
2018-12-02T04:36:59.166Z,3.80
2018-12-02T04:39:27.460Z,3.13
2018-12-02T04:41:55.674Z,2.63
2018-12-02T04:44:23.893Z,3.53
2018-12-02T04:46:52.105Z,3.40
2018-12-02T04:49:20.314Z,3.17
2018-12-02T04:51:48.596Z,2.80
2018-12-02T04:54:16.840Z,3.07
2018-12-02T04:56:45.058Z,3.20
2018-12-02T04:59:13.296Z,2.40
2018-12-02T05:01:41.518Z,2.40
2018-12-02T05:04:09.781Z,2.63
2018-12-02T05:06:38.047Z,2.40
2018-12-02T05:09:07.263Z,2.67
2018-12-02T05:11:35.600Z,2.70
2018-12-02T05:14:03.976Z,2.30
2018-12-02T05:16:32.216Z,2.50
2018-12-02T05:19:00.484Z,2.17
2018-12-02T05:21:28.738Z,2.10
2018-12-02T05:23:56.963Z,2.47
2018-12-02T05:26:25.199Z,2.30
2018-12-02T05:28:53.386Z,2.40
2018-12-02T05:31:21.591Z,2.37
2018-12-02T05:33:49.893Z,2.50
2018-12-02T05:36:18.094Z,2.77
2018-12-02T05:38:46.377Z,2.20
2018-12-02T05:41:14.650Z,2.33
2018-12-02T05:43:43.069Z,2.53
2018-12-02T05:46:11.310Z,2.00
2018-12-02T05:48:39.582Z,2.73
2018-12-02T05:51:07.835Z,2.50
2018-12-02T05:53:36.051Z,2.30
2018-12-02T05:56:04.369Z,2.90
2018-12-02T05:58:32.589Z,2.23
2018-12-02T06:01:00.874Z,2.47
2018-12-02T06:03:29.143Z,2.50
2018-12-02T06:05:57.391Z,2.87
2018-12-02T06:08:25.631Z,3.10
2018-12-02T06:10:53.826Z,2.93
2018-12-02T06:13:22.081Z,2.80
2018-12-02T06:15:50.299Z,3.17
2018-12-02T06:18:18.561Z,3.57
2018-12-02T06:20:46.745Z,3.40
2018-12-02T06:23:14.957Z,3.33
2018-12-02T06:25:46.448Z,3.60
2018-12-02T06:28:11.523Z,3.83
2018-12-02T06:30:39.834Z,3.00
2018-12-02T06:33:08.077Z,3.27
2018-12-02T06:35:36.330Z,3.53
2018-12-02T06:38:05.333Z,3.97
2018-12-02T06:40:33.549Z,3.80
2018-12-02T06:43:01.765Z,3.67
2018-12-02T06:45:30.106Z,3.90
2018-12-02T06:47:58.315Z,3.33
2018-12-02T06:50:27.585Z,3.67
2018-12-02T06:52:56.728Z,3.53
2018-12-02T06:55:59.209Z,4.13
2018-12-02T06:58:38.452Z,4.27
2018-12-02T07:01:16.302Z,4.63
2018-12-02T07:03:49.744Z,4.33
2018-12-02T07:06:18.402Z,4.53
2018-12-02T07:08:46.632Z,4.97
2018-12-02T07:11:14.814Z,4.87
2018-12-02T07:13:43.045Z,4.93
2018-12-02T07:16:11.344Z,5.20
2018-12-02T07:18:42.085Z,5.33
2018-12-02T07:21:15.355Z,4.90
2018-12-02T07:23:47.257Z,5.17
2018-12-02T07:26:17.403Z,5.90
2018-12-02T07:28:45.612Z,5.33
2018-12-02T07:31:13.900Z,5.40
2018-12-02T07:33:42.142Z,5.87
2018-12-02T07:36:10.469Z,5.60
2018-12-02T07:38:41.660Z,6.13
2018-12-02T07:41:10.472Z,5.60
2018-12-02T07:43:38.736Z,5.47
2018-12-02T07:46:07.057Z,5.47
2018-12-02T07:48:35.306Z,6.00
2018-12-02T07:51:03.580Z,5.70
2018-12-02T07:53:31.777Z,6.03
2018-12-02T07:58:52.809Z,5.70
2018-12-02T08:01:21.045Z,5.77
2018-12-02T08:03:49.334Z,5.93
2018-12-02T08:06:17.516Z,6.63
2018-12-02T08:08:45.817Z,6.30
2018-12-02T08:11:14.049Z,6.33
2018-12-02T08:14:01.026Z,6.60
2018-12-02T08:16:29.270Z,5.87
2018-12-02T08:18:57.466Z,5.80
2018-12-02T08:21:25.689Z,5.43
2018-12-02T08:23:53.944Z,5.97
2018-12-02T08:26:22.188Z,6.90
2018-12-02T08:28:50.470Z,7.00
2018-12-02T08:31:18.693Z,6.27
2018-12-02T08:33:46.918Z,6.40
2018-12-02T08:36:15.143Z,5.67
2018-12-02T08:38:43.387Z,7.00
2018-12-02T08:41:11.636Z,5.97
2018-12-02T08:43:39.877Z,6.30
2018-12-02T08:46:08.162Z,6.30
2018-12-02T08:48:36.387Z,6.60
2018-12-02T08:51:04.624Z,6.03
2018-12-02T08:53:32.826Z,6.20
2018-12-02T08:56:01.089Z,5.70
2018-12-02T08:58:29.418Z,5.83
2018-12-02T09:03:51.235Z,5.70
2018-12-02T09:06:19.479Z,5.63
2018-12-02T09:08:47.708Z,5.97
2018-12-02T09:11:15.962Z,5.67
2018-12-02T09:13:44.239Z,6.60
2018-12-02T09:16:12.538Z,5.90
2018-12-02T09:18:40.797Z,5.90
2018-12-02T09:21:09.005Z,5.13
2018-12-02T09:23:37.273Z,5.70
2018-12-02T09:26:05.934Z,5.60
2018-12-02T09:28:34.230Z,5.30
2018-12-02T09:31:02.597Z,6.20
2018-12-02T09:33:30.835Z,5.63
2018-12-02T09:35:59.089Z,5.93
2018-12-02T09:38:27.318Z,5.67
2018-12-02T09:40:55.559Z,5.03
2018-12-02T09:43:23.900Z,6.47
2018-12-02T09:45:52.235Z,10.63
2018-12-02T09:48:20.507Z,11.47
2018-12-02T09:50:48.892Z,12.00
2018-12-02T09:53:17.146Z,11.77
2018-12-02T09:55:47.053Z,8.57
2018-12-02T09:58:22.176Z,7.17
2018-12-02T10:00:50.414Z,7.50
2018-12-02T10:03:18.655Z,5.67
2018-12-02T10:05:46.925Z,5.80
2018-12-02T10:08:15.145Z,5.47
2018-12-02T10:10:43.740Z,5.67
2018-12-02T10:13:13.914Z,5.27
2018-12-02T10:15:43.221Z,5.53
2018-12-02T10:18:11.502Z,5.03
2018-12-02T10:20:39.771Z,5.30
2018-12-02T10:23:08.429Z,5.53
2018-12-02T10:25:36.723Z,5.53
2018-12-02T10:28:05.318Z,5.97
2018-12-02T10:30:41.035Z,6.10
2018-12-02T10:33:09.569Z,6.10
2018-12-02T10:35:37.795Z,5.30
2018-12-02T10:38:07.337Z,5.60
2018-12-02T10:40:35.905Z,6.03
2018-12-02T10:43:04.127Z,5.77
2018-12-02T10:45:32.365Z,7.30
2018-12-02T10:48:01.342Z,7.80
2018-12-02T10:50:34.878Z,7.97
2018-12-02T10:53:16.967Z,6.63
2018-12-02T10:55:46.473Z,6.33
2018-12-02T10:58:16.270Z,6.07
2018-12-02T11:00:50.061Z,5.90
2018-12-02T11:03:18.334Z,5.30
2018-12-02T11:05:46.577Z,5.43
2018-12-02T11:08:14.792Z,5.43
2018-12-02T11:10:42.990Z,5.83
2018-12-02T11:13:11.222Z,6.30
2018-12-02T11:15:39.780Z,5.70
2018-12-02T11:18:09.843Z,5.07
2018-12-02T11:20:38.068Z,5.17
2018-12-02T11:23:07.011Z,5.50
2018-12-02T11:25:35.567Z,6.30
2018-12-02T11:28:03.829Z,6.87
2018-12-02T11:30:32.047Z,7.40
2018-12-02T11:33:00.277Z,5.70
2018-12-02T11:35:28.459Z,5.80
2018-12-02T11:37:56.689Z,5.70
2018-12-02T11:40:24.978Z,5.63
2018-12-02T11:42:53.957Z,5.40
2018-12-02T11:45:22.175Z,5.53
2018-12-02T11:47:52.546Z,6.30
2018-12-02T11:50:24.143Z,4.93
2018-12-02T11:52:52.335Z,5.90
2018-12-02T11:55:21.477Z,6.53
2018-12-02T11:57:49.813Z,5.87
2018-12-02T12:00:23.082Z,8.87
2018-12-02T12:02:51.404Z,7.90
2018-12-02T12:05:19.674Z,8.13
2018-12-02T12:07:48.802Z,5.93
2018-12-02T12:10:18.116Z,6.93
2018-12-02T12:12:47.385Z,7.30
2018-12-02T12:15:19.506Z,9.03
2018-12-02T12:17:47.748Z,7.50
2018-12-02T12:20:20.431Z,6.90
2018-12-02T12:22:48.718Z,6.57
2018-12-02T12:25:17.009Z,6.60
2018-12-02T12:27:45.276Z,5.43
2018-12-02T12:30:17.889Z,5.10
2018-12-02T12:32:46.097Z,8.90
2018-12-02T12:35:15.703Z,8.87
2018-12-02T12:37:43.949Z,6.70
2018-12-02T12:40:13.477Z,6.03
2018-12-02T12:42:42.755Z,5.17
2018-12-02T12:45:12.433Z,4.47
2018-12-02T12:47:41.323Z,4.33
2018-12-02T12:50:15.576Z,4.63
2018-12-02T12:52:43.805Z,5.00
2018-12-02T12:55:13.947Z,6.77
2018-12-02T12:57:42.285Z,6.73
2018-12-02T13:00:19.290Z,5.50
2018-12-02T13:02:47.699Z,4.90
2018-12-02T13:05:19.125Z,3.40
2018-12-02T13:07:48.190Z,3.97
2018-12-02T13:10:16.714Z,3.90
2018-12-02T13:12:44.957Z,4.27
2018-12-02T13:15:15.233Z,3.50
2018-12-02T13:17:45.971Z,3.13
2018-12-02T13:20:17.515Z,3.57
2018-12-02T13:22:45.774Z,3.33
2018-12-02T13:25:14.964Z,3.73
2018-12-02T13:27:44.155Z,3.70
2018-12-02T13:30:14.554Z,4.17
2018-12-02T13:32:43.151Z,5.57
2018-12-02T13:40:56.242Z,4.60
2018-12-02T13:43:25.161Z,4.50
2018-12-02T13:45:53.429Z,4.00
2018-12-02T13:48:21.823Z,3.73
2018-12-02T13:50:50.203Z,3.57
2018-12-02T13:53:18.429Z,4.13
2018-12-02T13:55:46.848Z,3.03
2018-12-02T13:58:15.427Z,3.60
2018-12-02T14:00:43.816Z,5.60
2018-12-02T14:03:13.283Z,5.43
2018-12-02T14:05:46.855Z,5.70
2018-12-02T14:08:15.160Z,10.57
2018-12-02T14:10:43.972Z,6.97
2018-12-02T14:13:14.787Z,9.87
2018-12-02T14:15:51.999Z,5.00
2018-12-02T14:18:31.163Z,7.83
2018-12-02T14:20:59.478Z,5.40
2018-12-02T14:23:28.160Z,4.90
2018-12-02T14:25:58.556Z,5.90
2018-12-02T14:28:29.740Z,7.03
2018-12-02T14:30:57.953Z,6.43
2018-12-02T14:33:26.163Z,5.53
2018-12-02T14:35:54.410Z,6.43
2018-12-02T14:38:22.658Z,5.00
2018-12-02T14:40:50.964Z,6.50
2018-12-02T14:43:19.242Z,6.87
2018-12-02T14:45:47.454Z,6.57
2018-12-02T14:48:15.766Z,5.60
2018-12-02T14:50:44.010Z,5.67
2018-12-02T14:53:12.247Z,5.83
2018-12-02T14:55:40.490Z,6.30
2018-12-02T14:58:08.837Z,5.80
2018-12-02T15:00:37.062Z,6.73
2018-12-02T15:03:05.608Z,6.23
2018-12-02T15:05:33.861Z,6.40
2018-12-02T15:08:02.140Z,6.03
2018-12-02T15:10:30.430Z,6.43
2018-12-02T15:12:58.783Z,6.53
2018-12-02T15:15:27.266Z,6.80
2018-12-02T15:17:55.618Z,6.50
2018-12-02T15:20:23.965Z,7.00
2018-12-02T15:22:52.237Z,7.13
2018-12-02T15:25:20.474Z,7.80
2018-12-02T15:27:48.715Z,7.57
2018-12-02T15:30:18.546Z,8.70
2018-12-02T15:32:48.985Z,8.00
2018-12-02T15:35:17.227Z,8.37
2018-12-02T15:37:45.448Z,8.53
2018-12-02T15:43:06.911Z,9.57
2018-12-02T15:48:27.645Z,9.53
2018-12-02T15:50:55.894Z,10.07
2018-12-02T15:53:24.132Z,10.73
2018-12-02T15:55:52.365Z,11.03
2018-12-02T15:58:20.875Z,10.97
2018-12-02T16:00:49.198Z,11.73
2018-12-02T16:03:17.443Z,11.87
2018-12-02T16:05:45.710Z,11.37
2018-12-02T16:08:13.954Z,12.10
2018-12-02T16:10:42.199Z,12.67
2018-12-02T16:13:11.542Z,12.13
2018-12-02T16:15:39.803Z,12.90
2018-12-02T16:18:10.608Z,12.67
2018-12-02T16:20:53.841Z,13.67
2018-12-02T16:23:23.328Z,11.80
2018-12-02T16:25:51.552Z,12.17
2018-12-02T16:28:19.889Z,11.93
2018-12-02T16:30:49.527Z,11.97
2018-12-02T16:33:17.772Z,12.20
2018-12-02T16:35:45.994Z,12.50
2018-12-02T16:38:14.249Z,12.87
2018-12-02T16:40:42.550Z,12.50
2018-12-02T16:43:11.005Z,12.90
2018-12-02T16:45:39.432Z,14.30
2018-12-02T16:48:09.220Z,13.20
2018-12-02T16:50:42.956Z,14.73
2018-12-02T16:53:15.760Z,13.47
2018-12-02T16:56:17.260Z,13.80
2018-12-02T16:58:59.167Z,13.17
2018-12-02T17:01:28.606Z,13.87
2018-12-02T17:03:58.507Z,13.43
2018-12-02T17:06:26.906Z,14.33
2018-12-02T17:08:56.290Z,13.47
2018-12-02T17:11:24.596Z,13.07
2018-12-02T17:13:52.871Z,13.30
2018-12-02T17:16:21.200Z,13.63
2018-12-02T17:18:49.447Z,13.10
2018-12-02T17:21:17.701Z,13.90
2018-12-02T17:23:46.059Z,13.87
2018-12-02T17:26:14.186Z,15.60
2018-12-02T17:28:42.427Z,15.80
2018-12-02T17:31:14.489Z,15.53
2018-12-02T17:33:42.767Z,18.93
2018-12-02T17:36:18.139Z,16.57
2018-12-02T17:38:47.464Z,16.70
2018-12-02T17:41:16.190Z,17.67
2018-12-02T17:43:44.404Z,16.03
2018-12-02T17:46:12.636Z,16.67
2018-12-02T17:48:40.904Z,17.23
2018-12-02T17:51:24.303Z,16.73
2018-12-02T17:57:24.533Z,17.90
2018-12-02T18:00:06.668Z,15.73
2018-12-02T18:02:59.804Z,15.53
2018-12-02T18:05:35.956Z,12.47
2018-12-02T18:08:22.648Z,14.73
2018-12-02T18:14:02.175Z,11.60
2018-12-02T18:16:30.493Z,13.93
2018-12-02T18:18:58.730Z,13.70
2018-12-02T18:21:26.993Z,11.07
2018-12-02T18:23:55.270Z,11.57
2018-12-02T18:26:23.563Z,11.57
2018-12-02T18:28:51.899Z,14.03
2018-12-02T18:31:20.178Z,12.63
2018-12-02T18:33:48.428Z,13.20
2018-12-02T18:36:18.870Z,15.83
2018-12-02T18:38:48.254Z,14.47
2018-12-02T18:41:20.458Z,13.83
2018-12-02T18:43:48.738Z,17.07
2018-12-02T18:46:17.680Z,14.03
2018-12-02T18:48:45.934Z,15.70
2018-12-02T18:51:14.356Z,16.43
2018-12-02T18:53:43.028Z,13.93
2018-12-02T18:56:16.390Z,15.67
2018-12-02T18:58:39.907Z,13.93
2018-12-02T19:01:08.208Z,14.00
2018-12-02T19:03:36.456Z,13.17
2018-12-02T19:06:04.709Z,13.77
2018-12-02T19:08:32.958Z,14.57
2018-12-02T19:11:01.434Z,12.93
2018-12-02T19:13:29.711Z,15.33
2018-12-02T19:15:58.001Z,15.43
2018-12-02T19:18:26.502Z,14.80
2018-12-02T19:20:56.891Z,15.07
2018-12-02T19:23:28.407Z,15.00
2018-12-02T19:25:56.730Z,14.17
2018-12-02T19:28:25.122Z,13.40
2018-12-02T19:30:53.461Z,13.87
2018-12-02T19:33:23.288Z,13.77
2018-12-02T19:35:53.875Z,14.80
2018-12-02T19:38:23.520Z,15.20
2018-12-02T19:40:51.960Z,15.33
2018-12-02T19:43:20.304Z,14.33
2018-12-02T19:45:50.838Z,14.23
2018-12-02T19:48:19.166Z,12.57
2018-12-02T19:50:47.809Z,11.80
2018-12-02T19:53:16.158Z,11.10
2018-12-02T19:55:44.467Z,11.40
2018-12-02T19:58:13.714Z,11.00
2018-12-02T20:00:43.454Z,12.50
2018-12-02T20:03:13.064Z,12.80
2018-12-02T20:05:41.782Z,12.50
2018-12-02T20:08:12.220Z,12.30
2018-12-02T20:10:41.891Z,12.23
2018-12-02T20:13:11.486Z,12.73
2018-12-02T20:15:44.979Z,12.47
2018-12-02T20:18:13.359Z,11.90
2018-12-02T20:20:48.807Z,12.07
2018-12-02T20:23:23.173Z,10.50
2018-12-02T20:25:52.518Z,10.20
2018-12-02T20:28:21.666Z,10.70
2018-12-02T20:30:50.058Z,10.70
2018-12-02T20:33:18.413Z,10.07
2018-12-02T20:35:46.757Z,10.60
2018-12-02T20:38:15.164Z,9.90
2018-12-02T20:40:43.566Z,10.17
2018-12-02T20:43:11.952Z,10.33
2018-12-02T20:45:40.309Z,10.30
2018-12-02T20:48:08.656Z,10.40
2018-12-02T20:50:37.017Z,10.43
2018-12-02T20:53:05.677Z,10.50
2018-12-02T20:55:34.141Z,10.87
2018-12-02T20:58:03.210Z,11.10
2018-12-02T21:00:31.514Z,10.87
2018-12-02T21:03:13.816Z,11.03
2018-12-02T21:05:45.550Z,10.93
2018-12-02T21:08:13.982Z,10.40
2018-12-02T21:10:42.341Z,10.80
2018-12-02T21:13:10.603Z,10.80
2018-12-02T21:15:39.012Z,10.70
2018-12-02T21:18:07.289Z,11.33
2018-12-02T21:20:35.649Z,12.50
2018-12-02T21:23:04.054Z,14.37
2018-12-02T21:25:32.312Z,14.40
2018-12-02T21:28:00.805Z,14.80
2018-12-02T21:30:29.876Z,14.47
2018-12-02T21:32:58.443Z,14.80
2018-12-02T21:35:27.070Z,15.57
2018-12-02T21:37:56.758Z,15.87
2018-12-02T21:40:25.335Z,15.63
2018-12-02T21:42:53.654Z,15.93
2018-12-02T21:45:22.019Z,15.23
2018-12-02T21:47:54.737Z,14.83
2018-12-02T21:50:26.367Z,15.10
2018-12-02T21:52:55.096Z,13.43
2018-12-02T21:55:23.388Z,13.50
2018-12-02T21:57:51.738Z,13.00
2018-12-02T22:00:25.265Z,13.20
2018-12-02T22:02:54.003Z,12.93
2018-12-02T22:05:22.262Z,13.60
2018-12-02T22:07:51.310Z,13.87
2018-12-02T22:10:22.201Z,13.53
2018-12-02T22:12:50.500Z,15.40
2018-12-02T22:15:18.799Z,14.73
2018-12-02T22:17:47.149Z,15.40
2018-12-02T22:20:16.503Z,15.27
2018-12-02T22:22:44.751Z,16.23
2018-12-02T22:25:15.983Z,16.13
2018-12-02T22:27:45.542Z,17.07
2018-12-02T22:30:16.828Z,16.70
2018-12-02T22:32:46.138Z,17.70
2018-12-02T22:35:15.408Z,16.70
2018-12-02T22:37:44.715Z,17.63
2018-12-02T22:40:18.143Z,17.50
2018-12-02T22:42:46.435Z,19.43
2018-12-02T22:45:15.886Z,18.17
2018-12-02T22:47:44.360Z,19.30
2018-12-02T22:50:13.932Z,19.53
2018-12-02T22:52:42.516Z,19.00
2018-12-02T22:55:11.565Z,20.67
2018-12-02T22:57:40.015Z,19.93
2018-12-02T23:00:17.432Z,20.07
2018-12-02T23:02:52.506Z,21.47
2018-12-02T23:05:20.994Z,21.87
2018-12-02T23:07:49.343Z,21.20
2018-12-02T23:10:17.603Z,19.47
2018-12-02T23:12:45.923Z,19.53
2018-12-02T23:15:14.188Z,19.93
2018-12-02T23:17:42.398Z,18.77
2018-12-02T23:20:11.937Z,17.93
2018-12-02T23:22:40.292Z,17.67
2018-12-02T23:25:10.850Z,15.57
2018-12-02T23:27:39.149Z,16.10
2018-12-02T23:30:14.754Z,15.57
2018-12-02T23:32:43.007Z,15.33
2018-12-02T23:35:11.291Z,13.70
2018-12-02T23:37:39.594Z,12.97
2018-12-02T23:40:11.414Z,11.43
2018-12-02T23:42:39.805Z,10.10
2018-12-02T23:45:09.417Z,9.73
2018-12-02T23:47:37.778Z,8.83
2018-12-02T23:50:14.806Z,8.60
2018-12-02T23:52:43.045Z,7.90
2018-12-02T23:55:13.082Z,7.17
2018-12-02T23:57:41.330Z,6.97
