createdAt,value
2022-09-01T00:00:50.352Z,0.00
2022-09-01T00:01:50.340Z,0.00
2022-09-01T00:02:50.475Z,0.00
2022-09-01T00:03:50.304Z,0.00
2022-09-01T00:04:50.281Z,0.00
2022-09-01T00:05:50.312Z,0.00
2022-09-01T00:06:50.270Z,0.00
2022-09-01T00:07:50.348Z,0.00
2022-09-01T00:08:50.237Z,0.00
2022-09-01T00:09:50.213Z,0.00
2022-09-01T00:10:50.386Z,0.00
2022-09-01T00:11:50.582Z,0.00
2022-09-01T00:12:50.200Z,0.00
2022-09-01T00:13:50.173Z,0.00
2022-09-01T00:14:50.168Z,0.00
2022-09-01T00:15:50.179Z,0.00
2022-09-01T00:16:51.744Z,0.00
2022-09-01T00:17:50.126Z,0.00
2022-09-01T00:18:50.101Z,0.00
2022-09-01T00:19:50.092Z,0.00
2022-09-01T00:20:50.082Z,0.00
2022-09-01T00:21:50.078Z,0.00
2022-09-01T00:22:50.079Z,0.00
2022-09-01T00:23:50.044Z,0.00
2022-09-01T00:24:50.034Z,0.00
2022-09-01T00:25:50.019Z,0.00
2022-09-01T00:26:50.011Z,0.00
2022-09-01T00:27:50.003Z,0.00
2022-09-01T00:28:50.002Z,0.00
2022-09-01T00:29:49.983Z,0.00
2022-09-01T00:30:49.998Z,0.00
2022-09-01T00:31:49.968Z,0.00
2022-09-01T00:32:50.055Z,0.00
2022-09-01T00:33:50.073Z,0.00
2022-09-01T00:34:49.889Z,0.00
2022-09-01T00:35:49.991Z,0.00
2022-09-01T00:36:49.867Z,0.00
2022-09-01T00:37:49.891Z,0.00
2022-09-01T00:38:49.849Z,0.00
2022-09-01T00:39:49.877Z,0.00
2022-09-01T00:40:49.880Z,0.00
2022-09-01T00:41:49.800Z,0.00
2022-09-01T00:42:49.800Z,0.00
2022-09-01T00:43:49.992Z,0.00
2022-09-01T00:44:49.751Z,0.00
2022-09-01T00:45:49.796Z,0.00
2022-09-01T00:46:54.886Z,0.00
2022-09-01T00:47:49.736Z,0.00
2022-09-01T00:48:49.736Z,0.00
2022-09-01T00:49:49.720Z,0.00
2022-09-01T00:50:51.262Z,0.00
2022-09-01T00:51:49.685Z,0.00
2022-09-01T00:52:49.650Z,0.00
2022-09-01T00:53:49.648Z,0.00
2022-09-01T00:54:49.671Z,0.00
2022-09-01T00:55:49.624Z,0.00
2022-09-01T00:56:49.736Z,0.00
2022-09-01T00:57:49.592Z,0.00
2022-09-01T00:58:49.576Z,0.00
2022-09-01T00:59:49.586Z,0.00
2022-09-01T01:00:49.574Z,0.00
2022-09-01T01:01:49.573Z,0.00
2022-09-01T01:02:49.692Z,0.00
2022-09-01T01:03:49.512Z,0.00
2022-09-01T01:04:49.489Z,0.00
2022-09-01T01:05:49.528Z,0.00
2022-09-01T01:06:49.491Z,0.00
2022-09-01T01:07:49.516Z,0.00
2022-09-01T01:08:49.455Z,0.00
2022-09-01T01:09:49.477Z,0.00
2022-09-01T01:10:49.445Z,0.00
2022-09-01T01:11:49.435Z,0.00
2022-09-01T01:12:49.400Z,0.00
2022-09-01T01:13:49.388Z,0.00
2022-09-01T01:14:49.799Z,0.00
2022-09-01T01:15:49.383Z,0.00
2022-09-01T01:16:49.379Z,0.00
2022-09-01T01:17:49.342Z,0.00
2022-09-01T01:18:49.314Z,0.00
2022-09-01T01:19:49.308Z,0.00
2022-09-01T01:20:49.279Z,0.00
2022-09-01T01:21:49.279Z,0.00
2022-09-01T01:22:49.274Z,0.00
2022-09-01T01:23:49.257Z,0.00
2022-09-01T01:24:49.260Z,0.00
2022-09-01T01:25:49.220Z,0.00
2022-09-01T01:26:49.216Z,0.00
2022-09-01T01:27:49.209Z,0.00
2022-09-01T01:28:49.210Z,0.00
2022-09-01T01:29:49.177Z,0.00
2022-09-01T01:30:49.277Z,0.00
2022-09-01T01:31:49.140Z,0.00
2022-09-01T01:32:49.125Z,0.00
2022-09-01T01:33:49.250Z,0.00
2022-09-01T01:34:49.107Z,0.00
2022-09-01T01:35:49.089Z,0.00
2022-09-01T01:36:49.296Z,0.00
2022-09-01T01:37:49.143Z,0.00
2022-09-01T01:38:49.071Z,0.00
2022-09-01T01:39:49.062Z,0.00
2022-09-01T01:40:49.078Z,0.00
2022-09-01T01:41:49.087Z,0.00
2022-09-01T01:42:49.002Z,0.00
2022-09-01T01:43:49.009Z,0.00
2022-09-01T01:44:48.994Z,0.00
2022-09-01T01:45:49.040Z,0.00
2022-09-01T01:46:48.977Z,0.00
2022-09-01T01:47:48.942Z,0.00
2022-09-01T01:48:49.005Z,0.00
2022-09-01T01:49:48.936Z,0.00
2022-09-01T01:50:48.910Z,0.00
2022-09-01T01:51:48.871Z,0.00
2022-09-01T01:52:48.899Z,0.00
2022-09-01T01:53:48.896Z,0.00
2022-09-01T01:54:48.877Z,0.00
2022-09-01T01:55:48.894Z,0.00
2022-09-01T01:56:48.858Z,0.00
2022-09-01T01:57:48.816Z,0.00
2022-09-01T01:58:48.802Z,0.00
2022-09-01T01:59:48.804Z,0.00
2022-09-01T02:00:48.773Z,0.00
2022-09-01T02:01:48.931Z,0.00
2022-09-01T02:02:48.811Z,0.00
2022-09-01T02:03:49.274Z,0.00
2022-09-01T02:04:48.718Z,0.00
2022-09-01T02:05:48.706Z,0.00
2022-09-01T02:06:48.706Z,0.00
2022-09-01T02:07:48.670Z,0.00
2022-09-01T02:08:48.740Z,0.00
2022-09-01T02:09:48.676Z,0.00
2022-09-01T02:10:48.712Z,0.00
2022-09-01T02:11:48.621Z,0.00
2022-09-01T02:12:48.626Z,0.00
2022-09-01T02:13:49.261Z,0.00
2022-09-01T02:14:48.637Z,0.00
2022-09-01T02:15:48.592Z,0.00
2022-09-01T02:16:48.619Z,0.00
2022-09-01T02:17:48.547Z,0.00
2022-09-01T02:18:48.564Z,0.00
2022-09-01T02:19:48.532Z,0.00
2022-09-01T02:20:48.522Z,0.00
2022-09-01T02:21:48.492Z,0.00
2022-09-01T02:22:48.531Z,0.00
2022-09-01T02:23:48.508Z,0.00
2022-09-01T02:24:48.468Z,0.00
2022-09-01T02:26:14.599Z,0.00
2022-09-01T02:26:48.445Z,0.00
2022-09-01T02:27:48.447Z,0.00
2022-09-01T02:28:53.659Z,0.00
2022-09-01T02:29:48.406Z,0.00
2022-09-01T02:30:48.407Z,0.00
2022-09-01T02:31:48.538Z,0.00
2022-09-01T02:32:48.368Z,0.00
2022-09-01T02:33:48.422Z,0.00
2022-09-01T02:34:48.322Z,0.00
2022-09-01T02:35:48.308Z,0.00
2022-09-01T02:36:48.304Z,0.00
2022-09-01T02:37:48.289Z,0.00
2022-09-01T02:38:53.557Z,0.00
2022-09-01T02:39:48.283Z,0.00
2022-09-01T02:40:48.688Z,0.00
2022-09-01T02:41:48.230Z,0.00
2022-09-01T02:42:48.215Z,0.00
2022-09-01T02:43:48.235Z,0.00
2022-09-01T02:44:48.900Z,0.00
2022-09-01T02:45:48.250Z,0.00
2022-09-01T02:46:48.263Z,0.00
2022-09-01T02:47:48.172Z,0.00
2022-09-01T02:48:48.148Z,0.00
2022-09-01T02:49:48.154Z,0.00
2022-09-01T02:50:48.154Z,0.00
2022-09-01T02:51:48.125Z,0.00
2022-09-01T02:52:48.097Z,0.00
2022-09-01T02:53:48.064Z,0.00
2022-09-01T02:54:48.104Z,0.00
2022-09-01T02:55:48.075Z,0.00
2022-09-01T02:56:48.098Z,0.00
2022-09-01T02:57:48.018Z,0.00
2022-09-01T02:58:48.003Z,0.00
2022-09-01T02:59:48.011Z,0.00
2022-09-01T03:00:48.041Z,0.00
2022-09-01T03:01:48.205Z,0.00
2022-09-01T03:02:47.966Z,0.00
2022-09-01T03:03:47.950Z,0.00
2022-09-01T03:04:48.015Z,0.00
2022-09-01T03:05:47.951Z,0.00
2022-09-01T03:06:47.927Z,0.00
2022-09-01T03:07:47.903Z,0.00
2022-09-01T03:08:47.891Z,0.00
2022-09-01T03:09:47.867Z,0.00
2022-09-01T03:10:47.885Z,0.00
2022-09-01T03:11:47.869Z,0.00
2022-09-01T03:12:48.031Z,0.00
2022-09-01T03:13:47.847Z,0.00
2022-09-01T03:14:47.799Z,0.00
2022-09-01T03:15:47.789Z,0.00
2022-09-01T03:16:47.917Z,0.00
2022-09-01T03:17:47.763Z,0.00
2022-09-01T03:18:47.757Z,0.00
2022-09-01T03:19:47.735Z,0.00
2022-09-01T03:20:47.720Z,0.00
2022-09-01T03:21:48.113Z,0.00
2022-09-01T03:22:47.724Z,0.00
2022-09-01T03:23:47.669Z,0.00
2022-09-01T03:24:47.702Z,0.00
2022-09-01T03:25:48.051Z,0.00
2022-09-01T03:26:49.954Z,0.00
2022-09-01T03:27:47.625Z,0.00
2022-09-01T03:28:47.611Z,0.00
2022-09-01T03:29:47.618Z,0.00
2022-09-01T03:30:47.579Z,0.00
2022-09-01T03:31:47.660Z,0.00
2022-09-01T03:32:47.577Z,0.00
2022-09-01T03:33:47.570Z,0.00
2022-09-01T03:34:47.545Z,0.00
2022-09-01T03:35:47.559Z,0.00
2022-09-01T03:36:47.510Z,0.00
2022-09-01T03:37:47.527Z,0.00
2022-09-01T03:38:47.504Z,0.00
2022-09-01T03:39:47.507Z,0.00
2022-09-01T03:40:47.479Z,0.00
2022-09-01T03:41:47.452Z,0.00
2022-09-01T03:42:47.736Z,0.00
2022-09-01T03:43:48.369Z,0.00
2022-09-01T03:44:47.848Z,0.00
2022-09-01T03:45:47.406Z,0.00
2022-09-01T03:46:47.407Z,0.00
2022-09-01T03:47:47.386Z,0.00
2022-09-01T03:48:47.347Z,0.00
2022-09-01T03:49:47.354Z,0.00
2022-09-01T03:50:47.323Z,0.00
2022-09-01T03:51:47.651Z,0.00
2022-09-01T03:52:47.296Z,0.00
2022-09-01T03:53:47.294Z,0.00
2022-09-01T03:54:47.319Z,0.00
2022-09-01T03:55:47.258Z,0.00
2022-09-01T03:56:47.280Z,0.00
2022-09-01T03:57:47.231Z,0.00
2022-09-01T03:58:47.357Z,0.00
2022-09-01T03:59:47.263Z,0.00
2022-09-01T04:00:48.776Z,0.00
2022-09-01T04:01:47.246Z,0.00
2022-09-01T04:02:47.162Z,0.00
2022-09-01T04:03:47.170Z,0.00
2022-09-01T04:04:47.177Z,0.00
2022-09-01T04:05:47.138Z,0.00
2022-09-01T04:06:47.124Z,0.00
2022-09-01T04:07:47.101Z,0.00
2022-09-01T04:08:47.094Z,0.00
2022-09-01T04:09:47.416Z,0.00
2022-09-01T04:10:47.072Z,0.00
2022-09-01T04:11:47.170Z,0.00
2022-09-01T04:12:47.052Z,0.00
2022-09-01T04:13:47.033Z,0.00
2022-09-01T04:14:47.052Z,0.00
2022-09-01T04:15:47.004Z,0.00
2022-09-01T04:16:47.059Z,0.00
2022-09-01T04:17:47.052Z,0.00
2022-09-01T04:18:47.027Z,0.00
2022-09-01T04:19:46.965Z,0.00
2022-09-01T04:20:46.972Z,0.00
2022-09-01T04:21:46.909Z,0.00
2022-09-01T04:22:46.930Z,0.00
2022-09-01T04:23:46.885Z,0.00
2022-09-01T04:24:46.961Z,0.00
2022-09-01T04:25:46.874Z,0.00
2022-09-01T04:26:46.885Z,0.00
2022-09-01T04:27:46.860Z,0.00
2022-09-01T04:28:46.861Z,0.00
2022-09-01T04:29:46.852Z,0.00
2022-09-01T04:30:47.185Z,0.00
2022-09-01T04:31:46.837Z,4.00
2022-09-01T04:32:46.778Z,4.00
2022-09-01T04:33:46.762Z,0.00
2022-09-01T04:34:46.786Z,0.00
2022-09-01T04:35:46.758Z,0.00
2022-09-01T04:36:46.741Z,4.00
2022-09-01T04:37:46.701Z,4.00
2022-09-01T04:38:46.707Z,0.00
2022-09-01T04:39:46.720Z,0.00
2022-09-01T04:40:46.725Z,4.00
2022-09-01T04:41:46.653Z,4.00
2022-09-01T04:42:46.649Z,4.00
2022-09-01T04:43:46.640Z,0.00
2022-09-01T04:44:46.635Z,4.00
2022-09-01T04:45:46.768Z,4.00
2022-09-01T04:46:46.595Z,4.00
2022-09-01T04:47:46.572Z,4.00
2022-09-01T04:48:46.571Z,8.00
2022-09-01T04:49:46.599Z,4.00
2022-09-01T04:50:46.547Z,8.00
2022-09-01T04:51:48.970Z,4.00
2022-09-01T04:52:46.535Z,8.00
2022-09-01T04:53:46.546Z,8.00
2022-09-01T04:54:46.514Z,8.00
2022-09-01T04:55:46.555Z,8.00
2022-09-01T04:56:46.616Z,8.00
2022-09-01T04:57:46.449Z,12.00
2022-09-01T04:58:46.444Z,12.00
2022-09-01T04:59:46.444Z,8.00
2022-09-01T05:00:46.517Z,12.00
2022-09-01T05:01:46.482Z,12.00
2022-09-01T05:02:46.592Z,12.00
2022-09-01T05:03:46.396Z,12.00
2022-09-01T05:04:46.624Z,16.00
2022-09-01T05:05:46.349Z,16.00
2022-09-01T05:06:46.330Z,16.00
2022-09-01T05:07:46.336Z,16.00
2022-09-01T05:08:46.342Z,16.00
2022-09-01T05:09:46.286Z,16.00
2022-09-01T05:10:46.299Z,16.00
2022-09-01T05:11:46.302Z,16.00
2022-09-01T05:12:46.380Z,16.00
2022-09-01T05:13:46.269Z,20.00
2022-09-01T05:14:46.229Z,24.00
2022-09-01T05:15:46.222Z,20.00
2022-09-01T05:16:46.252Z,24.00
2022-09-01T05:17:46.253Z,24.00
2022-09-01T05:18:46.187Z,24.00
2022-09-01T05:19:46.152Z,24.00
2022-09-01T05:20:46.160Z,28.00
2022-09-01T05:21:46.151Z,28.00
2022-09-01T05:22:46.147Z,28.00
2022-09-01T05:23:46.098Z,28.00
2022-09-01T05:24:46.092Z,32.00
2022-09-01T05:25:46.105Z,28.00
2022-09-01T05:26:46.070Z,32.00
2022-09-01T05:27:46.073Z,32.00
2022-09-01T05:28:46.055Z,36.00
2022-09-01T05:29:46.089Z,36.00
2022-09-01T05:30:46.037Z,36.00
2022-09-01T05:31:46.156Z,36.00
2022-09-01T05:32:45.993Z,36.00
2022-09-01T05:33:46.098Z,36.00
2022-09-01T05:34:45.990Z,36.00
2022-09-01T05:35:45.987Z,40.00
2022-09-01T05:36:45.953Z,36.00
2022-09-01T05:37:45.921Z,40.00
2022-09-01T05:38:45.935Z,40.00
2022-09-01T05:39:45.916Z,44.00
2022-09-01T05:40:45.972Z,44.00
2022-09-01T05:41:45.920Z,44.00
2022-09-01T05:42:45.868Z,44.00
2022-09-01T05:43:45.871Z,44.00
2022-09-01T05:44:45.934Z,48.00
2022-09-01T05:46:05.503Z,44.00
2022-09-01T05:46:45.858Z,48.00
2022-09-01T05:47:45.802Z,48.00
2022-09-01T05:48:45.799Z,48.00
2022-09-01T05:49:45.786Z,48.00
2022-09-01T05:50:45.766Z,52.00
2022-09-01T05:51:50.452Z,52.00
2022-09-01T05:52:45.737Z,56.00
2022-09-01T05:53:45.744Z,52.00
2022-09-01T05:54:45.743Z,56.00
2022-09-01T05:55:45.715Z,56.00
2022-09-01T05:56:45.680Z,56.00
2022-09-01T05:57:45.673Z,56.00
2022-09-01T05:59:45.657Z,56.00
2022-09-01T06:00:45.632Z,56.00
2022-09-01T06:01:49.944Z,56.00
2022-09-01T06:02:45.717Z,56.00
2022-09-01T06:03:45.589Z,56.00
2022-09-01T06:04:45.592Z,60.00
2022-09-01T06:05:45.593Z,60.00
2022-09-01T06:07:04.077Z,60.00
2022-09-01T06:07:45.540Z,60.00
2022-09-01T06:08:46.698Z,60.00
2022-09-01T06:09:45.521Z,60.00
2022-09-01T06:10:45.500Z,64.00
2022-09-01T06:11:45.487Z,60.00
2022-09-01T06:12:45.477Z,64.00
2022-09-01T06:13:45.501Z,60.00
2022-09-01T06:14:45.436Z,64.00
2022-09-01T06:15:45.469Z,64.00
2022-09-01T06:16:45.499Z,64.00
2022-09-01T06:17:45.429Z,64.00
2022-09-01T06:18:45.394Z,64.00
2022-09-01T06:19:45.433Z,68.00
2022-09-01T06:20:45.356Z,64.00
2022-09-01T06:21:45.345Z,68.00
2022-09-01T06:22:45.397Z,68.00
2022-09-01T06:23:45.350Z,68.00
2022-09-01T06:24:47.216Z,68.00
2022-09-01T06:25:45.298Z,68.00
2022-09-01T06:26:45.285Z,68.00
2022-09-01T06:27:45.324Z,72.00
2022-09-01T06:28:45.261Z,72.00
2022-09-01T06:29:45.268Z,72.00
2022-09-01T06:30:45.231Z,72.00
2022-09-01T06:31:45.331Z,72.00
2022-09-01T06:32:45.208Z,76.00
2022-09-01T06:33:45.238Z,76.00
2022-09-01T06:34:45.192Z,76.00
2022-09-01T06:35:45.161Z,80.00
2022-09-01T06:36:45.189Z,80.00
2022-09-01T06:37:45.170Z,84.00
2022-09-01T06:38:45.136Z,80.00
2022-09-01T06:39:45.129Z,80.00
2022-09-01T06:40:45.175Z,84.00
2022-09-01T06:41:45.084Z,84.00
2022-09-01T06:42:45.110Z,88.00
2022-09-01T06:43:46.434Z,88.00
2022-09-01T06:44:45.058Z,88.00
2022-09-01T06:45:45.048Z,92.00
2022-09-01T06:46:45.091Z,92.00
2022-09-01T06:47:45.023Z,96.00
2022-09-01T06:48:45.007Z,96.00
2022-09-01T06:49:44.988Z,100.00
2022-09-01T06:51:44.952Z,100.00
2022-09-01T06:53:44.933Z,104.00
2022-09-01T06:54:44.951Z,108.00
2022-09-01T06:55:44.921Z,112.00
2022-09-01T06:56:51.897Z,112.00
2022-09-01T06:58:44.869Z,116.00
2022-09-01T06:59:44.872Z,116.00
2022-09-01T07:00:44.853Z,120.00
2022-09-01T07:01:45.021Z,120.00
2022-09-01T07:02:44.835Z,128.00
2022-09-01T07:03:44.810Z,128.00
2022-09-01T07:04:44.791Z,136.00
2022-09-01T07:07:53.035Z,140.00
2022-09-01T07:08:05.939Z,144.00
2022-09-01T07:09:47.908Z,152.00
2022-09-01T07:13:05.541Z,160.00
2022-09-01T07:14:15.235Z,164.00
2022-09-01T07:16:51.793Z,188.00
2022-09-01T07:17:44.654Z,196.00
2022-09-01T07:18:58.311Z,208.00
2022-09-01T07:19:51.774Z,220.00
2022-09-01T07:22:06.676Z,248.00
2022-09-01T07:24:07.664Z,292.00
2022-09-01T07:24:44.512Z,308.00
2022-09-01T07:26:47.146Z,332.00
2022-09-01T07:27:44.484Z,348.00
2022-09-01T07:28:44.468Z,368.00
2022-09-01T07:29:44.456Z,380.00
2022-09-01T07:30:44.475Z,392.00
2022-09-01T07:31:52.132Z,420.00
2022-09-01T07:32:48.433Z,452.00
2022-09-01T07:33:44.595Z,492.00
2022-09-01T07:34:46.415Z,532.00
2022-09-01T07:36:24.964Z,576.00
2022-09-01T07:38:49.610Z,736.00
2022-09-01T07:39:52.163Z,792.00
2022-09-01T07:43:07.653Z,876.00
2022-09-01T07:43:44.310Z,896.00
2022-09-01T07:44:44.313Z,896.00
2022-09-01T07:45:47.704Z,900.00
2022-09-01T07:46:44.419Z,908.00
2022-09-01T07:47:59.653Z,908.00
2022-09-01T07:50:12.373Z,904.00
2022-09-01T07:51:44.279Z,912.00
2022-09-01T07:52:44.423Z,896.00
2022-09-01T07:53:44.187Z,904.00
2022-09-01T07:54:44.139Z,904.00
2022-09-01T07:55:44.342Z,904.00
2022-09-01T07:56:44.142Z,908.00
2022-09-01T07:57:44.081Z,904.00
2022-09-01T07:58:44.073Z,904.00
2022-09-01T07:59:44.056Z,920.00
2022-09-01T08:00:44.044Z,900.00
2022-09-01T08:01:44.122Z,904.00
2022-09-01T08:02:44.173Z,892.00
2022-09-01T08:03:44.017Z,888.00
2022-09-01T08:04:43.986Z,888.00
2022-09-01T08:05:44.072Z,892.00
2022-09-01T08:06:43.997Z,896.00
2022-09-01T08:07:59.182Z,896.00
2022-09-01T08:08:43.947Z,900.00
2022-09-01T08:09:44.435Z,892.00
2022-09-01T08:10:43.921Z,888.00
2022-09-01T08:12:02.213Z,884.00
2022-09-01T08:12:43.928Z,888.00
2022-09-01T08:13:43.893Z,876.00
2022-09-01T08:14:43.909Z,880.00
2022-09-01T08:16:59.140Z,868.00
2022-09-01T08:17:51.498Z,876.00
2022-09-01T08:18:51.053Z,872.00
2022-09-01T08:19:44.069Z,868.00
2022-09-01T08:20:43.836Z,868.00
2022-09-01T08:21:43.879Z,868.00
2022-09-01T08:22:43.748Z,836.00
2022-09-01T08:23:44.354Z,848.00
2022-09-01T08:24:43.746Z,856.00
2022-09-01T08:25:43.740Z,852.00
2022-09-01T08:26:43.702Z,856.00
2022-09-01T08:27:43.700Z,852.00
2022-09-01T08:28:54.366Z,836.00
2022-09-01T08:29:43.665Z,844.00
2022-09-01T08:30:52.027Z,860.00
2022-09-01T08:31:43.737Z,844.00
2022-09-01T08:32:43.633Z,832.00
2022-09-01T08:33:43.637Z,824.00
2022-09-01T08:34:43.616Z,828.00
2022-09-01T08:35:43.617Z,820.00
2022-09-01T08:36:43.588Z,828.00
2022-09-01T08:37:43.588Z,820.00
2022-09-01T08:38:43.552Z,824.00
2022-09-01T08:39:43.541Z,828.00
2022-09-01T08:40:43.650Z,824.00
2022-09-01T08:41:43.917Z,832.00
2022-09-01T08:42:43.510Z,828.00
2022-09-01T08:43:43.495Z,816.00
2022-09-01T08:44:43.502Z,812.00
2022-09-01T08:45:43.522Z,808.00
2022-09-01T08:46:43.570Z,796.00
2022-09-01T08:48:04.593Z,796.00
2022-09-01T08:49:43.830Z,800.00
2022-09-01T08:50:43.400Z,796.00
2022-09-01T08:51:43.416Z,788.00
2022-09-01T08:52:43.361Z,796.00
2022-09-01T08:53:43.457Z,784.00
2022-09-01T08:54:43.405Z,784.00
2022-09-01T08:55:43.333Z,792.00
2022-09-01T08:56:43.371Z,788.00
2022-09-01T08:57:43.314Z,788.00
2022-09-01T08:58:43.992Z,784.00
2022-09-01T08:59:43.304Z,776.00
2022-09-01T09:00:43.375Z,768.00
2022-09-01T09:01:43.634Z,744.00
2022-09-01T09:02:43.317Z,752.00
2022-09-01T09:03:43.306Z,736.00
2022-09-01T09:04:43.685Z,744.00
2022-09-01T09:05:43.226Z,748.00
2022-09-01T09:06:43.166Z,772.00
2022-09-01T09:07:43.160Z,776.00
2022-09-01T09:08:43.162Z,788.00
2022-09-01T09:09:46.471Z,768.00
2022-09-01T09:10:43.182Z,764.00
2022-09-01T09:11:43.205Z,752.00
2022-09-01T09:12:50.388Z,756.00
2022-09-01T09:13:43.140Z,768.00
2022-09-01T09:14:43.084Z,756.00
2022-09-01T09:15:43.195Z,756.00
2022-09-01T09:16:43.058Z,756.00
2022-09-01T09:17:43.397Z,744.00
2022-09-01T09:18:54.712Z,744.00
2022-09-01T09:19:43.054Z,768.00
2022-09-01T09:20:43.004Z,764.00
2022-09-01T09:21:43.003Z,772.00
2022-09-01T09:22:42.984Z,392.00
2022-09-01T09:23:43.137Z,372.00
2022-09-01T09:24:43.183Z,716.00
2022-09-01T09:25:43.115Z,768.00
2022-09-01T09:26:43.283Z,836.00
2022-09-01T09:27:42.910Z,808.00
2022-09-01T09:28:43.127Z,800.00
2022-09-01T09:29:45.491Z,748.00
2022-09-01T09:30:42.947Z,744.00
2022-09-01T09:31:42.863Z,820.00
2022-09-01T09:33:15.035Z,380.00
2022-09-01T09:33:51.639Z,796.00
2022-09-01T09:34:42.911Z,784.00
2022-09-01T09:35:42.901Z,688.00
2022-09-01T09:36:42.802Z,508.00
2022-09-01T09:37:42.780Z,312.00
2022-09-01T09:38:44.106Z,356.00
2022-09-01T09:39:42.756Z,340.00
2022-09-01T09:41:07.532Z,372.00
2022-09-01T09:41:42.809Z,384.00
2022-09-01T09:42:42.786Z,440.00
2022-09-01T09:43:42.715Z,664.00
2022-09-01T09:44:42.714Z,728.00
2022-09-01T09:45:42.709Z,524.00
2022-09-01T09:46:43.765Z,400.00
2022-09-01T09:47:44.501Z,384.00
2022-09-01T09:48:42.705Z,488.00
2022-09-01T09:49:48.210Z,404.00
2022-09-01T09:50:42.623Z,688.00
2022-09-01T09:51:42.607Z,644.00
2022-09-01T09:52:42.587Z,640.00
2022-09-01T09:53:42.609Z,696.00
2022-09-01T09:54:42.562Z,552.00
2022-09-01T09:55:42.556Z,548.00
2022-09-01T09:56:42.667Z,644.00
2022-09-01T09:57:42.529Z,620.00
2022-09-01T09:58:42.526Z,608.00
2022-09-01T10:00:00.616Z,248.00
2022-09-01T10:00:42.548Z,356.00
2022-09-01T10:01:42.541Z,512.00
2022-09-01T10:02:42.448Z,400.00
2022-09-01T10:03:42.662Z,312.00
2022-09-01T10:04:42.446Z,472.00
2022-09-01T10:05:43.194Z,668.00
2022-09-01T10:06:42.403Z,636.00
2022-09-01T10:07:42.619Z,596.00
2022-09-01T10:08:42.401Z,624.00
2022-09-01T10:09:42.366Z,672.00
2022-09-01T10:10:42.412Z,648.00
2022-09-01T10:11:42.370Z,612.00
2022-09-01T10:12:42.324Z,596.00
2022-09-01T10:13:42.321Z,536.00
2022-09-01T10:14:51.936Z,408.00
2022-09-01T10:15:42.340Z,364.00
2022-09-01T10:16:42.367Z,324.00
2022-09-01T10:17:43.528Z,328.00
2022-09-01T10:18:42.253Z,220.00
2022-09-01T10:19:42.241Z,336.00
2022-09-01T10:20:42.234Z,376.00
2022-09-01T10:21:42.209Z,384.00
2022-09-01T10:22:42.231Z,384.00
2022-09-01T10:23:42.211Z,572.00
2022-09-01T10:24:45.818Z,524.00
2022-09-01T10:25:42.180Z,296.00
2022-09-01T10:26:42.192Z,424.00
2022-09-01T10:27:42.339Z,396.00
2022-09-01T10:28:47.225Z,380.00
2022-09-01T10:29:49.606Z,248.00
2022-09-01T10:30:42.162Z,276.00
2022-09-01T10:31:42.104Z,260.00
2022-09-01T10:32:49.200Z,264.00
2022-09-01T10:33:42.089Z,268.00
2022-09-01T10:34:42.395Z,256.00
2022-09-01T10:35:42.034Z,252.00
2022-09-01T10:36:42.042Z,292.00
2022-09-01T10:37:42.026Z,368.00
2022-09-01T10:38:46.284Z,368.00
2022-09-01T10:39:43.286Z,264.00
2022-09-01T10:40:43.721Z,228.00
2022-09-01T10:41:41.984Z,220.00
2022-09-01T10:42:45.350Z,216.00
2022-09-01T10:43:41.929Z,256.00
2022-09-01T10:44:41.910Z,228.00
2022-09-01T10:45:41.936Z,232.00
2022-09-01T10:46:48.962Z,300.00
2022-09-01T10:47:41.932Z,320.00
2022-09-01T10:48:55.707Z,288.00
2022-09-01T10:49:46.420Z,212.00
2022-09-01T10:50:41.853Z,224.00
2022-09-01T10:51:50.525Z,320.00
2022-09-01T10:52:41.853Z,304.00
2022-09-01T10:53:41.812Z,204.00
2022-09-01T10:54:57.270Z,184.00
2022-09-01T10:55:41.832Z,196.00
2022-09-01T10:56:43.880Z,316.00
2022-09-01T10:57:42.992Z,328.00
2022-09-01T10:59:44.455Z,340.00
2022-09-01T11:00:41.897Z,336.00
2022-09-01T11:01:49.004Z,336.00
2022-09-01T11:02:42.432Z,336.00
2022-09-01T11:03:52.371Z,252.00
2022-09-01T11:04:41.810Z,288.00
2022-09-01T11:05:41.662Z,292.00
2022-09-01T11:06:42.197Z,312.00
2022-09-01T11:08:41.615Z,300.00
2022-09-01T11:09:41.623Z,328.00
2022-09-01T11:10:41.564Z,316.00
2022-09-01T11:11:41.571Z,300.00
2022-09-01T11:12:42.111Z,312.00
2022-09-01T11:13:42.325Z,240.00
2022-09-01T11:14:41.515Z,224.00
2022-09-01T11:15:41.547Z,252.00
2022-09-01T11:16:49.704Z,264.00
2022-09-01T11:17:41.673Z,324.00
2022-09-01T11:18:41.485Z,268.00
2022-09-01T11:19:41.480Z,312.00
2022-09-01T11:20:41.531Z,240.00
2022-09-01T11:21:41.439Z,200.00
2022-09-01T11:22:41.422Z,264.00
2022-09-01T11:23:41.474Z,244.00
2022-09-01T11:24:41.418Z,272.00
2022-09-01T11:25:41.460Z,264.00
2022-09-01T11:26:41.355Z,244.00
2022-09-01T11:27:41.555Z,200.00
2022-09-01T11:28:41.593Z,236.00
2022-09-01T11:29:41.331Z,220.00
2022-09-01T11:30:41.338Z,224.00
2022-09-01T11:31:41.579Z,232.00
2022-09-01T11:32:46.272Z,276.00
2022-09-01T11:33:41.339Z,264.00
2022-09-01T11:34:41.245Z,248.00
2022-09-01T11:35:41.252Z,252.00
2022-09-01T11:36:41.227Z,248.00
2022-09-01T11:37:41.287Z,264.00
2022-09-01T11:38:41.231Z,260.00
2022-09-01T11:39:41.214Z,232.00
2022-09-01T11:40:41.219Z,228.00
2022-09-01T11:41:41.168Z,192.00
2022-09-01T11:42:41.189Z,208.00
2022-09-01T11:43:41.148Z,188.00
2022-09-01T11:44:41.154Z,228.00
2022-09-01T11:45:41.153Z,212.00
2022-09-01T11:46:41.158Z,208.00
2022-09-01T11:47:41.174Z,224.00
2022-09-01T11:48:41.090Z,224.00
2022-09-01T11:49:41.093Z,224.00
2022-09-01T11:50:41.074Z,228.00
2022-09-01T11:51:41.039Z,228.00
2022-09-01T11:52:41.036Z,228.00
2022-09-01T11:53:41.067Z,236.00
2022-09-01T11:54:41.023Z,228.00
2022-09-01T11:55:41.014Z,220.00
2022-09-01T11:56:40.979Z,176.00
2022-09-01T11:57:41.467Z,168.00
2022-09-01T11:58:41.116Z,168.00
2022-09-01T11:59:40.936Z,192.00
2022-09-01T12:00:40.940Z,152.00
2022-09-01T12:01:40.909Z,140.00
2022-09-01T12:02:40.995Z,140.00
2022-09-01T12:03:41.102Z,164.00
2022-09-01T12:04:40.901Z,196.00
2022-09-01T12:05:40.863Z,200.00
2022-09-01T12:06:40.841Z,204.00
2022-09-01T12:07:40.840Z,144.00
2022-09-01T12:08:41.903Z,128.00
2022-09-01T12:09:41.485Z,132.00
2022-09-01T12:10:40.840Z,132.00
2022-09-01T12:11:41.331Z,132.00
2022-09-01T12:12:40.751Z,140.00
2022-09-01T12:13:40.763Z,192.00
2022-09-01T12:15:02.348Z,188.00
2022-09-01T12:15:54.905Z,200.00
2022-09-01T12:16:40.765Z,200.00
2022-09-01T12:17:40.722Z,184.00
2022-09-01T12:18:40.687Z,160.00
2022-09-01T12:19:40.725Z,180.00
2022-09-01T12:20:40.715Z,204.00
2022-09-01T12:21:40.690Z,200.00
2022-09-01T12:22:40.667Z,212.00
2022-09-01T12:23:40.703Z,228.00
2022-09-01T12:24:40.601Z,208.00
2022-09-01T12:25:40.617Z,212.00
2022-09-01T12:26:40.581Z,208.00
2022-09-01T12:27:40.558Z,216.00
2022-09-01T12:28:40.578Z,228.00
2022-09-01T12:29:40.546Z,208.00
2022-09-01T12:30:40.598Z,192.00
2022-09-01T12:31:41.541Z,148.00
2022-09-01T12:32:40.523Z,128.00
2022-09-01T12:33:40.816Z,120.00
2022-09-01T12:34:40.489Z,128.00
2022-09-01T12:35:40.489Z,136.00
2022-09-01T12:36:40.498Z,140.00
2022-09-01T12:37:40.470Z,144.00
2022-09-01T12:38:41.282Z,136.00
2022-09-01T12:39:40.424Z,132.00
2022-09-01T12:40:40.461Z,144.00
2022-09-01T12:41:40.415Z,152.00
2022-09-01T12:42:44.791Z,168.00
2022-09-01T12:43:40.368Z,176.00
2022-09-01T12:44:40.341Z,180.00
2022-09-01T12:45:40.463Z,188.00
2022-09-01T12:46:40.328Z,212.00
2022-09-01T12:47:40.339Z,212.00
2022-09-01T12:48:40.424Z,204.00
2022-09-01T12:49:50.099Z,200.00
2022-09-01T12:50:40.328Z,172.00
2022-09-01T12:51:40.255Z,156.00
2022-09-01T12:52:40.271Z,148.00
2022-09-01T12:53:42.526Z,152.00
2022-09-01T12:54:40.216Z,164.00
2022-09-01T12:55:47.821Z,168.00
2022-09-01T12:56:40.216Z,176.00
2022-09-01T12:57:42.125Z,192.00
2022-09-01T12:58:40.161Z,176.00
2022-09-01T12:59:40.166Z,144.00
2022-09-01T13:00:40.152Z,152.00
2022-09-01T13:01:40.313Z,152.00
2022-09-01T13:02:40.251Z,148.00
2022-09-01T13:03:40.123Z,136.00
2022-09-01T13:04:40.088Z,132.00
2022-09-01T13:05:42.379Z,124.00
2022-09-01T13:06:40.104Z,120.00
2022-09-01T13:07:40.067Z,116.00
2022-09-01T13:08:40.063Z,100.00
2022-09-01T13:09:40.785Z,104.00
2022-09-01T13:10:40.188Z,100.00
2022-09-01T13:12:39.997Z,112.00
2022-09-01T13:13:40.076Z,116.00
2022-09-01T13:14:39.980Z,116.00