createdAt,value
2017-08-21T00:00:16.557Z,99.90
2017-08-21T00:02:42.618Z,99.90
2017-08-21T00:05:08.648Z,99.90
2017-08-21T00:07:34.700Z,99.90
2017-08-21T00:10:00.754Z,99.90
2017-08-21T00:12:26.810Z,99.90
2017-08-21T00:14:52.836Z,99.90
2017-08-21T00:17:18.904Z,99.90
2017-08-21T00:19:44.923Z,99.90
2017-08-21T00:22:10.985Z,99.90
2017-08-21T00:24:37.077Z,99.90
2017-08-21T00:27:03.868Z,99.90
2017-08-21T00:29:29.889Z,99.90
2017-08-21T00:31:55.945Z,99.90
2017-08-21T00:34:21.974Z,99.90
2017-08-21T00:36:48.085Z,99.90
2017-08-21T00:39:14.134Z,99.90
2017-08-21T00:41:40.201Z,99.90
2017-08-21T00:44:06.243Z,99.90
2017-08-21T00:46:32.293Z,99.90
2017-08-21T00:48:58.326Z,99.90
2017-08-21T00:51:24.385Z,99.90
2017-08-21T00:53:50.465Z,99.90
2017-08-21T00:56:16.557Z,99.90
2017-08-21T00:58:42.625Z,99.90
2017-08-21T01:01:08.653Z,99.90
2017-08-21T01:03:34.746Z,99.90
2017-08-21T01:06:00.782Z,99.90
2017-08-21T01:08:27.583Z,99.90
2017-08-21T01:10:53.622Z,99.90
2017-08-21T01:13:19.709Z,99.90
2017-08-21T01:15:45.737Z,99.90
2017-08-21T01:18:12.525Z,99.90
2017-08-21T01:20:38.566Z,99.90
2017-08-21T01:23:05.376Z,99.90
2017-08-21T01:25:31.429Z,99.90
2017-08-21T01:27:57.485Z,99.90
2017-08-21T01:30:23.513Z,99.90
2017-08-21T01:32:49.553Z,99.90
2017-08-21T01:35:15.581Z,99.90
2017-08-21T01:37:41.648Z,99.90
2017-08-21T01:40:07.690Z,99.90
2017-08-21T01:42:33.766Z,99.90
2017-08-21T01:44:59.826Z,99.90
2017-08-21T01:47:25.857Z,99.90
2017-08-21T01:49:51.897Z,99.90
2017-08-21T01:52:17.929Z,99.90
2017-08-21T01:54:43.987Z,99.90
2017-08-21T01:57:10.025Z,99.90
2017-08-21T01:59:36.069Z,99.90
2017-08-21T02:02:02.138Z,99.90
2017-08-21T02:04:28.189Z,99.90
2017-08-21T02:06:55.178Z,99.90
2017-08-21T02:09:21.401Z,99.90
2017-08-21T02:11:47.430Z,99.90
2017-08-21T02:14:13.482Z,99.90
2017-08-21T02:16:39.549Z,99.90
2017-08-21T02:19:06.344Z,99.90
2017-08-21T02:21:32.390Z,99.90
2017-08-21T02:23:58.441Z,99.90
2017-08-21T02:26:24.484Z,99.90
2017-08-21T02:28:51.580Z,99.90
2017-08-21T02:45:33.429Z,99.90
2017-08-21T02:47:59.453Z,99.90
2017-08-21T02:50:26.249Z,99.90
2017-08-21T02:52:52.297Z,99.90
2017-08-21T02:55:18.361Z,99.90
2017-08-21T02:57:44.406Z,99.90
2017-08-21T03:00:11.198Z,99.90
2017-08-21T03:02:37.242Z,99.90
2017-08-21T03:05:03.392Z,99.90
2017-08-21T03:07:29.434Z,99.90
2017-08-21T03:09:55.469Z,99.90
2017-08-21T03:12:21.509Z,99.90
2017-08-21T03:14:47.573Z,99.90
2017-08-21T03:17:13.640Z,99.90
2017-08-21T03:19:39.668Z,99.90
2017-08-21T03:22:05.795Z,99.90
2017-08-21T03:24:31.839Z,99.90
2017-08-21T03:26:57.888Z,99.90
2017-08-21T03:29:23.952Z,99.90
2017-08-21T03:31:50.004Z,99.90
2017-08-21T03:34:16.073Z,99.90
2017-08-21T03:36:42.113Z,99.90
2017-08-21T03:39:08.179Z,99.90
2017-08-21T03:41:34.208Z,99.90
2017-08-21T03:44:00.293Z,99.90
2017-08-21T03:46:26.321Z,99.90
2017-08-21T03:48:52.380Z,99.90
2017-08-21T03:51:18.429Z,99.90
2017-08-21T03:53:44.473Z,99.90
2017-08-21T03:56:11.273Z,99.90
2017-08-21T03:58:37.309Z,99.90
2017-08-21T04:01:03.411Z,99.90
2017-08-21T04:03:29.460Z,99.90
2017-08-21T04:05:55.508Z,99.90
2017-08-21T04:08:21.548Z,99.90
2017-08-21T04:10:47.624Z,99.90
2017-08-21T04:13:13.672Z,99.90
2017-08-21T04:15:39.721Z,99.90
2017-08-21T04:18:05.792Z,99.90
2017-08-21T04:20:31.821Z,99.90
2017-08-21T04:22:57.889Z,99.90
2017-08-21T04:25:23.936Z,99.90
2017-08-21T04:27:50.730Z,99.90
2017-08-21T04:30:16.773Z,99.90
2017-08-21T04:32:43.576Z,99.90
2017-08-21T04:35:09.609Z,99.90
2017-08-21T04:37:36.432Z,99.90
2017-08-21T04:40:04.682Z,99.90
2017-08-21T04:42:30.752Z,99.90
2017-08-21T04:44:56.816Z,99.90
2017-08-21T04:47:22.860Z,99.90
2017-08-21T04:49:48.905Z,99.90
2017-08-21T04:52:14.945Z,99.90
2017-08-21T04:54:40.992Z,99.90
2017-08-21T04:57:07.080Z,99.90
2017-08-21T04:59:33.928Z,99.90
2017-08-21T05:01:59.996Z,99.90
2017-08-21T05:04:26.060Z,99.90
2017-08-21T05:06:52.096Z,99.90
2017-08-21T05:09:18.134Z,99.90
2017-08-21T05:11:44.946Z,99.90
2017-08-21T05:14:10.982Z,99.90
2017-08-21T05:16:37.800Z,99.90
2017-08-21T05:19:03.849Z,99.90
2017-08-21T05:21:29.893Z,99.90
2017-08-21T05:23:55.959Z,99.90
2017-08-21T05:26:22.033Z,99.90
2017-08-21T05:28:48.129Z,99.90
2017-08-21T05:31:14.182Z,99.90
2017-08-21T05:33:40.240Z,99.90
2017-08-21T05:36:06.312Z,99.90
2017-08-21T05:38:32.375Z,99.90
2017-08-21T05:40:58.432Z,99.90
2017-08-21T05:43:25.194Z,99.90
2017-08-21T05:45:51.257Z,99.90
2017-08-21T05:48:17.328Z,99.90
2017-08-21T05:50:43.366Z,99.90
2017-08-21T05:53:09.401Z,99.90
2017-08-21T05:55:35.441Z,99.90
2017-08-21T05:58:01.501Z,99.90
2017-08-21T06:00:27.549Z,99.90
2017-08-21T06:02:53.619Z,99.90
2017-08-21T06:05:19.652Z,99.90
2017-08-21T06:07:45.721Z,99.90
2017-08-21T06:10:11.792Z,99.90
2017-08-21T06:12:37.841Z,99.90
2017-08-21T06:15:03.884Z,99.90
2017-08-21T06:17:30.669Z,99.90
2017-08-21T06:19:56.702Z,99.90
2017-08-21T06:22:22.764Z,99.70
2017-08-21T06:24:48.801Z,99.70
2017-08-21T06:27:14.877Z,99.90
2017-08-21T06:29:40.955Z,99.70
2017-08-21T06:32:06.997Z,99.20
2017-08-21T06:34:33.029Z,99.40
2017-08-21T06:36:59.089Z,99.40
2017-08-21T06:39:25.121Z,99.00
2017-08-21T06:41:51.199Z,99.30
2017-08-21T06:44:17.241Z,99.20
2017-08-21T06:46:44.008Z,98.70
2017-08-21T06:49:10.050Z,98.70
2017-08-21T06:51:36.076Z,98.90
2017-08-21T06:54:02.148Z,99.00
2017-08-21T06:56:28.186Z,99.30
2017-08-21T06:58:54.245Z,98.70
2017-08-21T07:01:20.277Z,98.00
2017-08-21T07:03:46.829Z,98.40
2017-08-21T07:06:12.860Z,98.10
2017-08-21T07:08:39.668Z,98.20
2017-08-21T07:11:05.689Z,98.20
2017-08-21T07:13:32.462Z,98.10
2017-08-21T07:15:58.509Z,98.10
2017-08-21T07:18:24.533Z,97.50
2017-08-21T07:20:50.605Z,97.10
2017-08-21T07:23:16.675Z,97.70
2017-08-21T07:25:42.737Z,96.60
2017-08-21T07:28:08.777Z,96.90
2017-08-21T07:30:35.585Z,97.00
2017-08-21T07:33:01.633Z,96.90
2017-08-21T07:35:27.684Z,96.70
2017-08-21T07:37:53.709Z,97.10
2017-08-21T07:40:19.781Z,96.90
2017-08-21T07:42:45.812Z,95.80
2017-08-21T07:45:11.833Z,96.00
2017-08-21T07:47:37.877Z,95.50
2017-08-21T07:50:03.904Z,95.50
2017-08-21T07:52:30.701Z,94.90
2017-08-21T07:54:56.745Z,94.90
2017-08-21T07:57:22.805Z,95.20
2017-08-21T07:59:48.829Z,95.20
2017-08-21T08:02:14.872Z,95.20
2017-08-21T08:04:40.892Z,95.40
2017-08-21T08:07:06.952Z,94.90
2017-08-21T08:09:32.992Z,94.00
2017-08-21T08:11:59.757Z,94.00
2017-08-21T08:14:25.815Z,94.00
2017-08-21T08:16:51.848Z,94.30
2017-08-21T08:19:18.649Z,94.00
2017-08-21T08:21:44.674Z,94.00
2017-08-21T08:24:11.480Z,92.70
2017-08-21T08:26:37.522Z,92.70
2017-08-21T08:29:04.329Z,92.60
2017-08-21T08:31:30.361Z,92.60
2017-08-21T08:33:57.125Z,92.50
2017-08-21T08:36:23.167Z,92.50
2017-08-21T08:38:49.189Z,92.40
2017-08-21T08:41:15.238Z,92.50
2017-08-21T08:43:41.265Z,92.20
2017-08-21T08:46:07.308Z,91.80
2017-08-21T08:48:33.349Z,90.50
2017-08-21T08:50:59.419Z,91.20
2017-08-21T08:53:25.489Z,90.00
2017-08-21T08:55:51.525Z,90.20
2017-08-21T08:58:17.569Z,90.50
2017-08-21T09:00:43.608Z,90.00
2017-08-21T09:03:09.661Z,90.20
2017-08-21T09:05:35.685Z,90.50
2017-08-21T09:08:01.724Z,90.80
2017-08-21T09:10:27.749Z,90.40
2017-08-21T09:12:53.814Z,90.40
2017-08-21T09:15:19.852Z,89.60
2017-08-21T09:17:45.901Z,90.60
2017-08-21T09:20:11.943Z,87.90
2017-08-21T09:22:38.029Z,87.90
2017-08-21T09:25:04.060Z,88.40
2017-08-21T09:27:30.146Z,87.70
2017-08-21T09:29:56.190Z,87.30
2017-08-21T09:32:22.260Z,87.10
2017-08-21T09:34:48.284Z,89.00
2017-08-21T09:37:14.333Z,85.00
2017-08-21T09:39:40.378Z,86.30
2017-08-21T09:42:06.452Z,86.00
2017-08-21T09:44:32.481Z,84.80
2017-08-21T09:46:59.325Z,83.70
2017-08-21T09:49:26.112Z,85.90
2017-08-21T09:51:52.197Z,85.80
2017-08-21T09:54:18.244Z,85.00
2017-08-21T09:56:44.318Z,84.20
2017-08-21T09:59:10.373Z,84.10
2017-08-21T10:01:36.386Z,84.00
2017-08-21T10:04:03.189Z,84.70
2017-08-21T10:06:29.228Z,84.60
2017-08-21T10:08:55.290Z,82.40
2017-08-21T10:11:21.323Z,79.20
2017-08-21T10:13:47.378Z,80.90
2017-08-21T10:16:13.414Z,80.80
2017-08-21T10:18:39.489Z,80.70
2017-08-21T10:21:05.527Z,82.00
2017-08-21T10:23:31.568Z,83.30
2017-08-21T10:25:57.638Z,81.80
2017-08-21T10:28:23.677Z,82.70
2017-08-21T10:30:49.769Z,83.10
2017-08-21T10:33:15.793Z,83.00
2017-08-21T10:35:41.837Z,82.90
2017-08-21T10:38:07.921Z,83.70
2017-08-21T10:40:33.981Z,83.80
2017-08-21T10:43:00.020Z,85.00
2017-08-21T10:45:26.064Z,86.30
2017-08-21T10:47:52.097Z,89.20
2017-08-21T10:50:18.172Z,90.60
2017-08-21T10:52:44.201Z,91.60
2017-08-21T10:55:10.233Z,92.10
2017-08-21T10:57:36.295Z,91.80
2017-08-21T11:00:02.356Z,91.80
2017-08-21T11:02:28.426Z,92.30
2017-08-21T11:04:54.472Z,91.50
2017-08-21T11:07:20.529Z,91.40
2017-08-21T11:09:46.576Z,90.80
2017-08-21T11:12:12.617Z,90.40
2017-08-21T11:14:38.673Z,90.20
2017-08-21T11:17:04.761Z,90.30
2017-08-21T11:19:30.798Z,89.30
2017-08-21T11:21:56.880Z,89.10
2017-08-21T11:24:22.933Z,89.00
2017-08-21T11:26:49.033Z,85.80
2017-08-21T11:29:15.085Z,86.10
2017-08-21T11:31:41.120Z,84.20
2017-08-21T11:34:07.152Z,81.40
2017-08-21T11:36:33.200Z,81.90
2017-08-21T11:38:59.245Z,81.30
2017-08-21T11:41:26.022Z,81.30
2017-08-21T11:43:52.093Z,81.40
2017-08-21T11:46:18.145Z,79.40
2017-08-21T11:48:44.202Z,77.60
2017-08-21T11:51:11.001Z,76.70
2017-08-21T11:53:37.075Z,76.60
2017-08-21T11:56:03.121Z,78.00
2017-08-21T11:58:29.162Z,79.40
2017-08-21T12:00:55.200Z,79.50
2017-08-21T12:03:21.282Z,81.30
2017-08-21T12:05:48.070Z,82.30
2017-08-21T12:08:14.125Z,82.20
2017-08-21T12:10:40.935Z,82.80
2017-08-21T12:13:07.001Z,82.10
2017-08-21T12:15:33.053Z,82.80
2017-08-21T12:17:59.132Z,82.20
2017-08-21T12:20:25.169Z,82.70
2017-08-21T12:22:51.229Z,82.10
2017-08-21T12:25:17.295Z,80.60
2017-08-21T12:27:43.356Z,80.40
2017-08-21T12:30:09.403Z,77.90
2017-08-21T12:32:35.461Z,79.70
2017-08-21T12:35:01.525Z,79.90
2017-08-21T12:37:27.561Z,79.00
2017-08-21T12:39:53.636Z,78.20
2017-08-21T12:42:19.682Z,78.70
2017-08-21T12:44:46.642Z,80.70
2017-08-21T12:47:12.680Z,80.00
2017-08-21T12:49:38.736Z,75.30
2017-08-21T12:52:04.800Z,73.80
2017-08-21T12:54:30.882Z,72.60
2017-08-21T12:56:56.935Z,66.00
2017-08-21T12:59:23.015Z,64.10
2017-08-21T13:01:49.802Z,62.50
2017-08-21T13:04:15.980Z,62.30
2017-08-21T13:06:42.045Z,61.10
2017-08-21T13:09:08.155Z,59.80
2017-08-21T13:11:34.223Z,57.00
2017-08-21T13:14:00.274Z,56.20
2017-08-21T13:16:26.391Z,55.70
2017-08-21T13:18:52.478Z,55.50
2017-08-21T13:21:18.526Z,54.30
2017-08-21T13:23:44.577Z,56.60
2017-08-21T13:26:11.407Z,55.50
2017-08-21T13:28:38.199Z,57.30
2017-08-21T13:31:04.276Z,57.70
2017-08-21T13:33:30.338Z,59.20
2017-08-21T13:35:56.408Z,60.80
2017-08-21T13:38:22.462Z,64.60
2017-08-21T13:40:48.561Z,64.40
2017-08-21T13:43:14.614Z,67.00
2017-08-21T13:45:40.731Z,68.70
2017-08-21T13:48:07.572Z,74.70
2017-08-21T13:50:34.390Z,76.20
2017-08-21T13:53:00.634Z,76.10
2017-08-21T13:55:27.450Z,77.80
2017-08-21T13:57:53.501Z,77.00
2017-08-21T14:00:20.307Z,79.30
2017-08-21T14:02:46.354Z,79.00
2017-08-21T14:05:12.427Z,79.10
2017-08-21T14:07:38.479Z,79.70
2017-08-21T14:10:04.543Z,78.90
2017-08-21T14:12:31.343Z,80.70
2017-08-21T14:14:57.406Z,80.60
2017-08-21T14:17:24.197Z,81.20
2017-08-21T14:19:50.279Z,80.90
2017-08-21T14:22:17.094Z,80.80
2017-08-21T14:24:43.190Z,81.50
2017-08-21T14:27:09.367Z,81.20
2017-08-21T14:29:36.194Z,81.30
2017-08-21T14:32:02.267Z,81.30
2017-08-21T14:34:28.326Z,81.40
2017-08-21T14:36:54.438Z,81.20
2017-08-21T14:39:20.498Z,80.30
2017-08-21T14:41:46.567Z,80.50
2017-08-21T14:44:12.614Z,78.50
2017-08-21T14:46:38.696Z,78.10
2017-08-21T14:49:04.771Z,78.60
2017-08-21T14:51:30.837Z,77.50
2017-08-21T14:53:57.633Z,75.70
2017-08-21T14:56:23.701Z,75.60
2017-08-21T14:58:49.758Z,76.00
2017-08-21T15:01:15.833Z,76.40
2017-08-21T15:03:41.886Z,76.20
2017-08-21T15:06:07.988Z,76.10
2017-08-21T15:08:34.061Z,76.10
2017-08-21T15:11:00.118Z,75.70
2017-08-21T15:13:26.189Z,75.90
2017-08-21T15:16:19.927Z,76.20
2017-08-21T15:18:45.998Z,77.00
2017-08-21T15:21:12.055Z,77.60
2017-08-21T15:23:38.140Z,77.20
2017-08-21T15:26:04.236Z,78.50
2017-08-21T15:28:30.307Z,79.60
2017-08-21T15:30:56.363Z,79.60
2017-08-21T15:33:22.442Z,77.40
2017-08-21T15:35:48.507Z,78.90
2017-08-21T15:38:14.581Z,78.40
2017-08-21T15:40:40.631Z,79.20
2017-08-21T15:43:06.786Z,78.10
2017-08-21T15:45:32.847Z,77.80
2017-08-21T15:47:58.918Z,77.60
2017-08-21T15:50:24.991Z,77.80
2017-08-21T15:52:51.101Z,77.50
2017-08-21T15:55:17.158Z,77.50
2017-08-21T15:57:43.242Z,78.80
2017-08-21T16:00:09.338Z,80.40
2017-08-21T16:02:35.422Z,79.70
2017-08-21T16:05:01.482Z,79.50
2017-08-21T16:07:27.577Z,79.60
2017-08-21T16:09:53.633Z,80.20
2017-08-21T16:12:19.686Z,79.90
2017-08-21T16:14:45.758Z,77.20
2017-08-21T16:17:11.807Z,76.80
2017-08-21T16:19:37.869Z,78.20
2017-08-21T16:22:04.028Z,78.70
2017-08-21T16:24:30.182Z,79.40
2017-08-21T16:26:56.259Z,79.10
2017-08-21T16:29:22.342Z,78.90
2017-08-21T16:31:48.426Z,80.70
2017-08-21T16:34:14.498Z,80.10
2017-08-21T16:36:40.558Z,80.50
2017-08-21T16:39:06.723Z,81.00
2017-08-21T16:41:32.777Z,81.20
2017-08-21T16:43:59.467Z,81.50
2017-08-21T16:46:25.551Z,80.70
2017-08-21T16:48:51.602Z,80.60
2017-08-21T16:51:17.673Z,80.00
2017-08-21T16:53:43.732Z,80.20
2017-08-21T16:56:09.910Z,80.40
2017-08-21T16:58:35.970Z,80.70
2017-08-21T17:01:02.079Z,81.40
2017-08-21T17:03:28.137Z,81.00
2017-08-21T17:05:54.578Z,81.10
2017-08-21T17:08:20.638Z,80.90
2017-08-21T17:10:46.718Z,81.20
2017-08-21T17:13:12.794Z,81.40
2017-08-21T17:15:38.846Z,80.80
2017-08-21T17:18:04.962Z,81.20
2017-08-21T17:20:31.010Z,81.40
2017-08-21T17:22:57.511Z,80.60
2017-08-21T17:25:23.584Z,81.50
2017-08-21T17:27:49.674Z,82.20
2017-08-21T17:30:15.730Z,81.70
2017-08-21T17:32:41.816Z,82.30
2017-08-21T17:35:07.875Z,82.00
2017-08-21T17:37:33.948Z,82.90
2017-08-21T17:39:59.998Z,83.20
2017-08-21T17:42:26.118Z,83.70
2017-08-21T17:44:52.238Z,83.90
2017-08-21T17:47:18.338Z,84.10
2017-08-21T17:49:44.391Z,84.70
2017-08-21T17:52:10.458Z,85.30
2017-08-21T17:54:36.566Z,85.10
2017-08-21T17:57:02.643Z,85.40
2017-08-21T17:59:28.738Z,85.60
2017-08-21T18:01:54.800Z,86.10
2017-08-21T18:04:20.899Z,86.60
2017-08-21T18:06:46.951Z,87.10
2017-08-21T18:09:13.055Z,87.60
2017-08-21T18:11:39.107Z,88.30
2017-08-21T18:14:05.831Z,88.40
2017-08-21T18:16:31.890Z,88.60
2017-08-21T18:18:58.024Z,89.70
2017-08-21T18:21:24.071Z,90.20
2017-08-21T18:23:50.178Z,90.10
2017-08-21T18:26:16.329Z,89.80
2017-08-21T18:28:42.457Z,90.20
2017-08-21T18:31:08.516Z,90.70
2017-08-21T18:33:34.589Z,91.00
2017-08-21T18:36:00.659Z,91.00
2017-08-21T18:38:26.987Z,91.00
2017-08-21T18:40:53.030Z,91.30
2017-08-21T18:43:19.139Z,91.30
2017-08-21T18:45:45.202Z,91.50
2017-08-21T18:48:11.255Z,91.80
2017-08-21T18:50:37.356Z,92.30
2017-08-21T18:53:03.410Z,92.30
2017-08-21T18:55:29.486Z,92.10
2017-08-21T18:57:55.551Z,92.20
2017-08-21T19:00:21.628Z,92.40
2017-08-21T19:02:47.712Z,92.60
2017-08-21T19:05:13.819Z,92.70
2017-08-21T19:07:39.870Z,92.80
2017-08-21T19:10:06.039Z,92.90
2017-08-21T19:12:32.218Z,93.10
2017-08-21T19:14:58.303Z,93.20
2017-08-21T19:17:25.661Z,93.40
2017-08-21T19:19:51.894Z,93.60
2017-08-21T19:22:18.691Z,93.60
2017-08-21T19:24:44.797Z,93.90
2017-08-21T19:27:10.877Z,93.90
2017-08-21T19:29:36.935Z,94.10
2017-08-21T19:32:03.028Z,94.30
2017-08-21T19:34:29.087Z,94.60
2017-08-21T19:36:55.195Z,94.90
2017-08-21T19:39:21.247Z,95.00
2017-08-21T19:41:47.323Z,95.40
2017-08-21T19:44:13.379Z,95.50
2017-08-21T19:46:39.438Z,95.80
2017-08-21T19:49:05.498Z,96.10
2017-08-21T19:51:31.586Z,96.20
2017-08-21T19:53:57.635Z,96.20
2017-08-21T19:56:23.720Z,96.30
2017-08-21T19:58:49.812Z,96.40
2017-08-21T20:01:15.879Z,96.40
2017-08-21T20:03:41.938Z,96.40
2017-08-21T20:06:08.130Z,96.40
2017-08-21T20:08:34.191Z,96.40
2017-08-21T20:11:00.286Z,96.30
2017-08-21T20:13:26.356Z,96.40
2017-08-21T20:15:52.506Z,96.40
2017-08-21T20:18:18.570Z,96.40
2017-08-21T20:20:44.669Z,96.10
2017-08-21T20:23:10.755Z,95.90
2017-08-21T20:25:36.863Z,96.10
2017-08-21T20:28:02.926Z,96.00
2017-08-21T20:30:29.007Z,96.10
2017-08-21T20:32:55.075Z,96.30
2017-08-21T20:35:21.166Z,96.40
2017-08-21T20:37:47.243Z,96.50
2017-08-21T20:40:13.378Z,96.70
2017-08-21T20:42:39.470Z,96.40
2017-08-21T20:45:05.547Z,96.50
2017-08-21T20:47:31.666Z,96.60
2017-08-21T20:49:57.723Z,96.70
2017-08-21T20:52:23.821Z,96.90
2017-08-21T20:54:49.894Z,96.90
2017-08-21T20:57:15.974Z,96.90
2017-08-21T20:59:42.029Z,97.00
2017-08-21T21:02:08.109Z,97.10
2017-08-21T21:04:34.175Z,97.20
2017-08-21T21:07:00.256Z,97.30
2017-08-21T21:09:26.327Z,97.40
2017-08-21T21:11:52.421Z,97.50
2017-08-21T21:14:18.520Z,97.50
2017-08-21T21:16:44.619Z,97.30
2017-08-21T21:19:10.682Z,97.20
2017-08-21T21:21:36.756Z,97.00
2017-08-21T21:24:02.853Z,97.00
2017-08-21T21:26:29.059Z,97.20
2017-08-21T21:28:55.150Z,97.30
2017-08-21T21:31:21.214Z,97.40
2017-08-21T21:33:47.298Z,97.60
2017-08-21T21:36:13.359Z,97.60
2017-08-21T21:38:39.438Z,97.60
2017-08-21T21:41:05.509Z,97.70
2017-08-21T21:43:31.582Z,97.90
2017-08-21T21:45:57.666Z,97.90
2017-08-21T21:48:23.768Z,97.80
2017-08-21T21:50:49.827Z,97.50
2017-08-21T21:53:15.894Z,97.30
2017-08-21T21:55:41.998Z,97.20
2017-08-21T21:58:08.090Z,97.20
2017-08-21T22:00:34.231Z,97.20
2017-08-21T22:03:00.307Z,97.50
2017-08-21T22:05:26.394Z,97.60
2017-08-21T22:07:52.450Z,97.70
2017-08-21T22:10:18.534Z,97.40
2017-08-21T22:12:44.598Z,97.20
2017-08-21T22:15:10.678Z,97.40
2017-08-21T22:17:36.747Z,97.40
2017-08-21T22:20:02.859Z,97.30
2017-08-21T22:22:28.938Z,97.10
2017-08-21T22:24:55.031Z,96.90
2017-08-21T22:27:21.114Z,96.90
2017-08-21T22:29:47.179Z,96.60
2017-08-21T22:32:13.276Z,96.40
2017-08-21T22:34:39.351Z,96.60
2017-08-21T22:37:05.442Z,96.60
2017-08-21T22:39:31.530Z,96.50
2017-08-21T22:41:57.619Z,96.50
2017-08-21T22:44:23.689Z,96.50
2017-08-21T22:46:49.770Z,96.60
2017-08-21T22:49:15.822Z,96.60
2017-08-21T22:51:41.907Z,96.40
2017-08-21T22:54:07.963Z,96.50
2017-08-21T22:56:34.034Z,96.90
2017-08-21T22:59:00.119Z,97.10
2017-08-21T23:01:26.202Z,97.30
2017-08-21T23:03:52.277Z,97.50
2017-08-21T23:06:18.404Z,97.50
2017-08-21T23:08:44.465Z,97.60
2017-08-21T23:11:10.545Z,97.50
2017-08-21T23:13:36.631Z,97.50
2017-08-21T23:16:02.686Z,97.60
2017-08-21T23:18:28.778Z,97.70
2017-08-21T23:20:54.872Z,97.80
2017-08-21T23:23:21.015Z,97.80
2017-08-21T23:25:47.111Z,97.50
2017-08-21T23:28:13.194Z,97.40
2017-08-21T23:30:39.266Z,97.30
2017-08-21T23:33:05.347Z,97.20
2017-08-21T23:35:31.411Z,97.50
2017-08-21T23:37:57.496Z,97.60
2017-08-21T23:40:23.554Z,97.70
2017-08-21T23:42:49.634Z,97.50
2017-08-21T23:45:15.762Z,97.20
2017-08-21T23:47:41.842Z,97.10
2017-08-21T23:50:07.907Z,97.20
2017-08-21T23:52:34.038Z,97.20
2017-08-21T23:55:00.103Z,97.60
2017-08-21T23:57:26.177Z,97.30
2017-08-21T23:59:52.254Z,97.30
